createdAt,value
2023-03-17T00:01:36.894Z,1.00
2023-03-17T00:04:03.833Z,1.00
2023-03-17T00:06:32.963Z,1.00
2023-03-17T00:08:59.677Z,1.00
2023-03-17T00:11:28.078Z,1.00
2023-03-17T00:13:54.877Z,1.00
2023-03-17T00:16:37.450Z,1.00
2023-03-17T00:19:04.661Z,1.00
2023-03-17T00:21:34.233Z,1.00
2023-03-17T00:24:01.501Z,1.00
2023-03-17T00:26:28.748Z,1.00
2023-03-17T00:28:55.518Z,1.00
2023-03-17T00:31:25.116Z,1.00
2023-03-17T00:33:54.125Z,1.00
2023-03-17T00:36:29.477Z,1.00
2023-03-17T00:38:57.348Z,1.00
2023-03-17T00:41:24.391Z,1.00
2023-03-17T00:43:51.212Z,1.00
2023-03-17T00:46:24.364Z,1.00
2023-03-17T00:48:51.191Z,1.00
2023-03-17T00:51:17.997Z,1.00
2023-03-17T00:53:44.845Z,1.00
2023-03-17T00:56:19.460Z,1.00
2023-03-17T00:58:47.579Z,1.00
2023-03-17T01:01:14.509Z,1.00
2023-03-17T01:03:41.593Z,1.00
2023-03-17T01:06:12.974Z,1.00
2023-03-17T01:08:41.313Z,1.00
2023-03-17T01:11:16.169Z,1.00
2023-03-17T01:13:42.921Z,1.00
2023-03-17T01:16:11.419Z,1.00
2023-03-17T01:18:38.364Z,1.00
2023-03-17T01:21:05.473Z,1.00
2023-03-17T01:23:32.609Z,1.00
2023-03-17T01:25:59.406Z,1.00
2023-03-17T01:28:26.150Z,1.00
2023-03-17T01:30:52.871Z,1.00
2023-03-17T01:33:19.560Z,1.00
2023-03-17T01:35:46.367Z,1.00
2023-03-17T01:38:14.917Z,1.00
2023-03-17T01:40:50.188Z,1.00
2023-03-17T01:43:23.173Z,1.00
2023-03-17T01:46:31.966Z,1.00
2023-03-17T01:49:20.132Z,1.00
2023-03-17T01:51:53.718Z,1.00
2023-03-17T01:54:54.042Z,1.00
2023-03-17T01:57:29.953Z,1.00
2023-03-17T02:00:05.530Z,1.00
2023-03-17T02:02:36.112Z,1.00
2023-03-17T02:05:06.475Z,1.00
2023-03-17T02:07:34.036Z,1.00
2023-03-17T02:10:03.002Z,1.00
2023-03-17T02:12:30.436Z,1.00
2023-03-17T02:14:57.891Z,1.00
2023-03-17T02:17:27.405Z,1.00
2023-03-17T02:19:55.472Z,1.00
2023-03-17T02:22:22.250Z,1.00
2023-03-17T02:24:56.420Z,1.00
2023-03-17T02:27:35.553Z,1.00
2023-03-17T02:30:03.093Z,1.00
2023-03-17T02:32:29.917Z,1.00
2023-03-17T02:34:57.243Z,1.00
2023-03-17T02:37:24.068Z,1.00
2023-03-17T02:39:50.756Z,1.00
2023-03-17T02:42:17.804Z,1.00
2023-03-17T02:44:44.962Z,1.00
2023-03-17T02:47:13.000Z,1.00
2023-03-17T02:49:41.495Z,1.00
2023-03-17T02:52:09.299Z,1.00
2023-03-17T02:54:36.116Z,1.00
2023-03-17T02:57:02.828Z,1.00
2023-03-17T02:59:29.815Z,1.00
2023-03-17T03:01:56.581Z,1.00
2023-03-17T03:04:24.416Z,1.00
2023-03-17T03:06:51.198Z,1.00
2023-03-17T03:09:18.020Z,1.00
2023-03-17T03:11:45.009Z,1.00
2023-03-17T03:14:12.094Z,1.00
2023-03-17T03:16:39.342Z,1.00
2023-03-17T03:19:07.891Z,1.00
2023-03-17T03:21:35.246Z,1.00
2023-03-17T03:24:02.079Z,1.00
2023-03-17T03:26:28.924Z,1.00
2023-03-17T03:28:57.348Z,1.00
2023-03-17T03:31:24.681Z,1.00
2023-03-17T03:33:51.594Z,1.00
2023-03-17T03:36:18.994Z,1.00
2023-03-17T03:38:46.059Z,1.00
2023-03-17T03:41:13.241Z,1.00
2023-03-17T03:43:40.001Z,1.00
2023-03-17T03:46:07.241Z,1.00
2023-03-17T03:48:34.138Z,1.00
2023-03-17T03:51:02.636Z,1.00
2023-03-17T03:53:29.640Z,1.00
2023-03-17T03:55:57.001Z,1.00
2023-03-17T03:58:23.744Z,1.00
2023-03-17T04:00:50.658Z,1.00
2023-03-17T04:03:17.519Z,1.00
2023-03-17T04:05:44.273Z,1.00
2023-03-17T04:08:11.656Z,1.00
2023-03-17T04:10:38.596Z,1.00
2023-03-17T04:13:05.593Z,1.00
2023-03-17T04:15:32.436Z,1.00
2023-03-17T04:17:59.093Z,1.00
2023-03-17T04:20:25.967Z,1.00
2023-03-17T04:22:52.720Z,1.00
2023-03-17T04:25:19.504Z,1.00
2023-03-17T04:27:46.756Z,1.00
2023-03-17T04:30:14.726Z,1.00
2023-03-17T04:32:42.043Z,1.00
2023-03-17T04:35:16.045Z,1.00
2023-03-17T04:37:43.485Z,1.00
2023-03-17T04:40:12.342Z,1.00
2023-03-17T04:42:39.869Z,1.00
2023-03-17T04:45:09.436Z,1.00
2023-03-17T04:47:36.628Z,1.00
2023-03-17T04:50:05.375Z,1.00
2023-03-17T04:52:32.125Z,1.00
2023-03-17T04:54:58.829Z,1.00
2023-03-17T04:57:25.932Z,1.00
2023-03-17T04:59:52.632Z,1.00
2023-03-17T05:02:19.388Z,1.00
2023-03-17T05:04:47.797Z,1.00
2023-03-17T05:07:14.884Z,1.00
2023-03-17T05:09:42.012Z,1.00
2023-03-17T05:12:09.970Z,1.00
2023-03-17T05:14:37.401Z,1.00
2023-03-17T05:17:04.222Z,1.00
2023-03-17T05:19:31.107Z,1.00
2023-03-17T05:21:57.923Z,1.00
2023-03-17T05:24:24.915Z,1.00
2023-03-17T05:26:51.704Z,1.00
2023-03-17T05:29:18.377Z,1.00
2023-03-17T05:31:45.179Z,1.00
2023-03-17T05:34:12.019Z,1.00
2023-03-17T05:36:38.848Z,1.00
2023-03-17T05:39:05.597Z,1.00
2023-03-17T05:41:33.767Z,1.00
2023-03-17T05:44:00.944Z,1.00
2023-03-17T05:46:27.958Z,1.00
2023-03-17T05:48:54.845Z,1.00
2023-03-17T05:51:22.750Z,1.00
2023-03-17T05:53:49.735Z,1.00
2023-03-17T05:56:16.650Z,1.00
2023-03-17T05:58:43.411Z,1.00
2023-03-17T06:01:10.312Z,1.00
2023-03-17T06:03:38.323Z,1.00
2023-03-17T06:06:05.870Z,1.00
2023-03-17T06:08:32.632Z,1.00
2023-03-17T06:10:59.303Z,1.00
2023-03-17T06:13:26.150Z,1.00
2023-03-17T06:15:52.953Z,1.00
2023-03-17T06:18:19.972Z,1.00
2023-03-17T06:20:46.944Z,1.00
2023-03-17T06:23:13.761Z,1.00
2023-03-17T06:25:40.504Z,1.00
2023-03-17T06:28:07.245Z,1.00
2023-03-17T06:30:35.199Z,1.00
2023-03-17T06:33:03.123Z,1.00
2023-03-17T06:35:31.229Z,1.00
2023-03-17T06:37:58.196Z,1.00
2023-03-17T06:40:25.003Z,1.00
2023-03-17T06:42:52.064Z,1.00
2023-03-17T06:45:18.864Z,1.00
2023-03-17T06:47:45.563Z,1.00
2023-03-17T06:50:12.737Z,1.00
2023-03-17T06:52:40.846Z,1.00
2023-03-17T06:55:08.624Z,1.00
2023-03-17T06:57:36.570Z,1.00
2023-03-17T07:00:06.414Z,1.00
2023-03-17T07:02:33.951Z,1.00
2023-03-17T07:05:01.252Z,1.00
2023-03-17T07:07:28.389Z,1.00
2023-03-17T07:09:55.223Z,1.00
2023-03-17T07:12:22.408Z,1.00
2023-03-17T07:14:49.190Z,1.00
2023-03-17T07:17:16.546Z,1.00
2023-03-17T07:19:43.620Z,1.00
2023-03-17T07:22:12.667Z,1.00
2023-03-17T07:24:39.785Z,1.00
2023-03-17T07:27:07.088Z,1.00
2023-03-17T07:29:34.563Z,1.00
2023-03-17T07:32:02.109Z,1.00
2023-03-17T07:34:29.145Z,1.00
2023-03-17T07:36:56.000Z,1.00
2023-03-17T07:39:22.785Z,1.00
2023-03-17T07:41:55.051Z,1.00
2023-03-17T07:44:22.774Z,1.00
2023-03-17T07:46:51.534Z,1.00
2023-03-17T07:49:27.617Z,1.00
2023-03-17T07:52:01.315Z,1.00
2023-03-17T07:54:29.153Z,1.00
2023-03-17T07:56:56.918Z,1.00
2023-03-17T07:59:23.801Z,1.00
2023-03-17T08:01:50.699Z,1.00
2023-03-17T08:04:17.517Z,1.00
2023-03-17T08:06:46.498Z,1.00
2023-03-17T08:09:13.388Z,1.00
2023-03-17T08:11:40.315Z,1.00
2023-03-17T08:14:07.137Z,1.00
2023-03-17T08:16:34.240Z,1.00
2023-03-17T08:19:01.066Z,1.00
2023-03-17T08:21:28.145Z,1.00
2023-03-17T08:23:55.334Z,1.00
2023-03-17T08:26:22.462Z,1.00
2023-03-17T08:28:50.330Z,1.00
2023-03-17T08:31:20.250Z,1.00
2023-03-17T08:33:49.730Z,1.00
2023-03-17T08:36:17.407Z,1.00
2023-03-17T08:38:46.875Z,1.00
2023-03-17T08:41:18.242Z,1.00
2023-03-17T08:43:45.794Z,1.00
2023-03-17T08:46:19.713Z,1.00
2023-03-17T08:48:48.429Z,1.00
2023-03-17T08:51:18.691Z,1.00
2023-03-17T08:53:47.231Z,1.00
2023-03-17T08:56:14.676Z,1.00
2023-03-17T08:58:43.173Z,1.00
2023-03-17T09:01:13.446Z,1.00
2023-03-17T09:03:41.118Z,1.00
2023-03-17T09:06:11.497Z,1.00
2023-03-17T09:08:40.727Z,1.00
2023-03-17T09:11:08.510Z,1.00
2023-03-17T09:13:37.882Z,1.00
2023-03-17T09:16:05.665Z,1.00
2023-03-17T09:18:33.109Z,1.00
2023-03-17T09:20:59.946Z,1.00
2023-03-17T09:23:26.777Z,1.00
2023-03-17T09:25:53.604Z,1.00
2023-03-17T09:28:20.403Z,1.00
2023-03-17T09:30:47.441Z,1.00
2023-03-17T09:33:14.456Z,1.00
2023-03-17T09:35:41.579Z,1.00
2023-03-17T09:38:09.632Z,1.00
2023-03-17T09:40:46.685Z,1.00
2023-03-17T09:43:26.971Z,1.00
2023-03-17T09:45:55.217Z,1.00
2023-03-17T09:48:50.727Z,1.00
2023-03-17T09:51:19.544Z,1.00
2023-03-17T09:54:02.382Z,1.00
2023-03-17T09:56:33.370Z,1.00
2023-03-17T09:59:20.230Z,1.00
2023-03-17T10:01:46.949Z,1.00
2023-03-17T10:04:14.384Z,1.00
2023-03-17T10:06:52.447Z,1.00
2023-03-17T10:09:40.170Z,1.00
2023-03-17T10:12:14.070Z,1.00
2023-03-17T10:15:00.853Z,1.00
2023-03-17T10:17:42.153Z,1.00
2023-03-17T10:20:18.405Z,1.00
2023-03-17T10:23:07.068Z,1.00
2023-03-17T10:25:36.488Z,1.00
2023-03-17T10:28:12.322Z,1.00
2023-03-17T10:30:39.795Z,1.00
2023-03-17T10:33:07.188Z,1.00
2023-03-17T10:35:36.473Z,1.00
2023-03-17T10:38:18.428Z,1.00
2023-03-17T10:40:48.369Z,1.00
2023-03-17T10:43:22.533Z,1.00
2023-03-17T10:46:00.907Z,1.00
2023-03-17T10:48:29.843Z,1.00
2023-03-17T10:50:58.706Z,1.00
2023-03-17T10:53:30.292Z,1.00
2023-03-17T10:56:08.759Z,1.00
2023-03-17T10:58:45.389Z,1.00
2023-03-17T11:01:27.863Z,1.00
2023-03-17T11:03:54.849Z,1.00
2023-03-17T11:06:39.209Z,1.00
2023-03-17T11:09:09.597Z,1.00
2023-03-17T11:11:58.913Z,1.00
2023-03-17T11:14:29.547Z,1.00
2023-03-17T11:17:01.203Z,1.00
2023-03-17T11:19:45.364Z,1.00
2023-03-17T11:22:21.010Z,1.00
2023-03-17T11:24:59.376Z,1.00
2023-03-17T11:27:30.993Z,1.00
2023-03-17T11:30:14.903Z,1.00
2023-03-17T11:32:56.517Z,1.00
2023-03-17T11:35:36.986Z,1.00
2023-03-17T11:38:28.536Z,1.00
2023-03-17T11:41:08.894Z,1.00
2023-03-17T11:43:41.772Z,1.00
2023-03-17T11:46:34.226Z,1.00
2023-03-17T11:49:32.428Z,1.00
2023-03-17T11:52:06.174Z,1.00
2023-03-17T11:55:16.443Z,1.00
2023-03-17T11:58:03.127Z,1.00
2023-03-17T12:00:52.852Z,1.00
2023-03-17T12:03:29.952Z,1.00
2023-03-17T12:06:00.611Z,1.00
2023-03-17T12:08:36.021Z,1.00
2023-03-17T12:11:08.382Z,1.00
2023-03-17T12:13:51.622Z,1.00
2023-03-17T12:16:40.624Z,1.00
2023-03-17T12:19:26.123Z,1.00
2023-03-17T12:22:01.105Z,1.00
2023-03-17T12:24:37.024Z,1.00
2023-03-17T12:27:06.152Z,1.00
2023-03-17T12:29:50.018Z,1.00
2023-03-17T12:32:21.013Z,1.00
2023-03-17T12:34:57.674Z,1.00
2023-03-17T12:37:27.472Z,1.00
2023-03-17T12:40:12.244Z,1.00
2023-03-17T12:42:52.335Z,1.00
2023-03-17T12:45:26.402Z,1.00
2023-03-17T12:48:02.070Z,1.00
2023-03-17T12:50:54.848Z,1.00
2023-03-17T12:53:42.968Z,1.00
2023-03-17T12:56:31.182Z,1.00
2023-03-17T12:59:06.132Z,1.00
2023-03-17T13:01:38.599Z,1.00
2023-03-17T13:04:32.364Z,1.00
2023-03-17T13:07:03.697Z,1.00
2023-03-17T13:09:36.398Z,1.00
2023-03-17T13:12:05.155Z,1.00
2023-03-17T13:14:47.311Z,1.00
2023-03-17T13:17:17.363Z,1.00
2023-03-17T13:20:10.467Z,1.00
2023-03-17T13:22:41.521Z,1.00
2023-03-17T13:25:32.521Z,1.00
2023-03-17T13:28:15.130Z,1.00
2023-03-17T13:31:08.729Z,1.00
2023-03-17T13:33:41.096Z,1.00
2023-03-17T13:36:22.811Z,1.00
2023-03-17T13:39:18.400Z,1.00
2023-03-17T13:42:18.691Z,1.00
2023-03-17T13:45:11.924Z,1.00
2023-03-17T13:47:42.484Z,1.00
2023-03-17T13:50:17.156Z,1.00
2023-03-17T13:52:55.513Z,1.00
2023-03-17T13:55:22.385Z,1.00
2023-03-17T13:58:11.918Z,1.00
2023-03-17T14:00:41.610Z,1.00
2023-03-17T14:03:12.248Z,1.00
2023-03-17T14:05:40.990Z,1.00
2023-03-17T14:08:23.975Z,1.00
2023-03-17T14:11:00.611Z,1.00
2023-03-17T14:13:52.486Z,1.00
2023-03-17T14:16:32.610Z,1.00
2023-03-17T14:19:11.813Z,1.00
2023-03-17T14:21:38.508Z,1.00
2023-03-17T14:24:25.336Z,1.00
2023-03-17T14:26:52.981Z,1.00
2023-03-17T14:29:24.665Z,1.00
2023-03-17T14:32:02.224Z,1.00
2023-03-17T14:34:29.022Z,1.00
2023-03-17T14:37:01.653Z,1.00
2023-03-17T14:39:28.870Z,1.00
2023-03-17T14:42:01.654Z,1.00
2023-03-17T14:44:35.467Z,1.00
2023-03-17T14:47:04.395Z,1.00
2023-03-17T14:49:33.304Z,1.00
2023-03-17T14:52:00.566Z,1.00
2023-03-17T14:54:33.653Z,1.00
2023-03-17T14:57:15.784Z,1.00
2023-03-17T14:59:43.988Z,1.00
2023-03-17T15:02:34.386Z,1.00
2023-03-17T15:05:36.879Z,1.00
2023-03-17T15:08:36.486Z,1.00
2023-03-17T15:11:05.624Z,1.00
2023-03-17T15:13:38.128Z,1.00
2023-03-17T15:16:15.809Z,1.00
2023-03-17T15:18:43.515Z,1.00
2023-03-17T15:21:24.343Z,1.00
2023-03-17T15:23:51.315Z,1.00
2023-03-17T15:26:31.249Z,1.00
2023-03-17T15:28:59.720Z,1.00
2023-03-17T15:31:30.170Z,1.00
2023-03-17T15:33:57.955Z,1.00
2023-03-17T15:36:32.792Z,1.00
2023-03-17T15:39:00.612Z,1.00
2023-03-17T15:41:27.576Z,1.00
2023-03-17T15:43:54.317Z,1.00
2023-03-17T15:46:27.258Z,1.00
2023-03-17T15:48:54.151Z,1.00
2023-03-17T15:51:21.201Z,1.00
2023-03-17T15:53:47.942Z,1.00
2023-03-17T15:56:19.518Z,1.00
2023-03-17T15:58:49.159Z,1.00
2023-03-17T16:01:16.687Z,1.00
2023-03-17T16:03:45.493Z,1.00
2023-03-17T16:06:18.518Z,1.00
2023-03-17T16:08:45.825Z,1.00
2023-03-17T16:11:25.382Z,1.00
2023-03-17T16:13:52.121Z,1.00
2023-03-17T16:16:30.285Z,1.00
2023-03-17T16:18:57.885Z,1.00
2023-03-17T16:21:24.726Z,1.00
2023-03-17T16:23:51.446Z,1.00
2023-03-17T16:26:18.161Z,1.00
2023-03-17T16:28:46.297Z,1.00
2023-03-17T16:31:22.940Z,1.00
2023-03-17T16:33:51.084Z,1.00
2023-03-17T16:36:20.050Z,1.00
2023-03-17T16:38:47.782Z,1.00
2023-03-17T16:41:27.227Z,1.00
2023-03-17T16:43:59.108Z,1.00
2023-03-17T16:46:28.097Z,1.00
2023-03-17T16:48:56.127Z,1.00
2023-03-17T16:51:24.875Z,1.00
2023-03-17T16:53:51.829Z,1.00
2023-03-17T16:56:21.350Z,1.00
2023-03-17T16:58:48.944Z,1.00
2023-03-17T17:01:19.877Z,1.00
2023-03-17T17:03:47.619Z,1.00
2023-03-17T17:06:15.367Z,1.00
2023-03-17T17:08:43.798Z,1.00
2023-03-17T17:11:12.994Z,1.00
2023-03-17T17:13:41.220Z,1.00
2023-03-17T17:16:17.962Z,1.00
2023-03-17T17:18:44.776Z,1.00
2023-03-17T17:21:11.566Z,1.00
2023-03-17T17:23:38.337Z,1.00
2023-03-17T17:26:05.217Z,1.00
2023-03-17T17:28:31.940Z,1.00
2023-03-17T17:30:59.772Z,1.00
2023-03-17T17:33:27.069Z,1.00
2023-03-17T17:35:53.851Z,1.00
2023-03-17T17:38:26.509Z,1.00
2023-03-17T17:40:54.733Z,1.00
2023-03-17T17:43:21.930Z,1.00
2023-03-17T17:45:48.978Z,1.00
2023-03-17T17:48:17.613Z,1.00
2023-03-17T17:50:44.692Z,1.00
2023-03-17T17:53:12.444Z,1.00
2023-03-17T17:55:41.334Z,1.00
2023-03-17T17:58:16.628Z,1.00
2023-03-17T18:00:43.425Z,1.00
2023-03-17T18:03:10.553Z,1.00
2023-03-17T18:05:37.574Z,1.00
2023-03-17T18:08:04.976Z,1.00
2023-03-17T18:10:32.274Z,1.00
2023-03-17T18:12:59.520Z,1.00
2023-03-17T18:15:27.623Z,1.00
2023-03-17T18:17:55.093Z,1.00
2023-03-17T18:20:23.371Z,1.00
2023-03-17T18:22:50.589Z,1.00
2023-03-17T18:25:19.166Z,1.00
2023-03-17T18:27:47.318Z,1.00
2023-03-17T18:30:30.380Z,1.00
2023-03-17T18:33:03.799Z,1.00
2023-03-17T18:35:30.938Z,1.00
2023-03-17T18:37:58.334Z,1.00
2023-03-17T18:40:26.138Z,1.00
2023-03-17T18:42:53.327Z,1.00
2023-03-17T18:45:20.315Z,1.00
2023-03-17T18:47:47.086Z,1.00
2023-03-17T18:50:15.562Z,1.00
2023-03-17T18:52:43.851Z,1.00
2023-03-17T18:55:12.062Z,1.00
2023-03-17T18:57:38.902Z,1.00
2023-03-17T19:00:08.665Z,1.00
2023-03-17T19:02:36.271Z,1.00
2023-03-17T19:05:03.958Z,1.00
2023-03-17T19:07:30.744Z,1.00
2023-03-17T19:09:57.643Z,1.00
2023-03-17T19:12:24.723Z,1.00
2023-03-17T19:14:52.226Z,1.00
2023-03-17T19:17:19.032Z,1.00
2023-03-17T19:19:46.235Z,1.00
2023-03-17T19:22:13.083Z,1.00
2023-03-17T19:24:41.180Z,1.00
2023-03-17T19:27:08.125Z,1.00
2023-03-17T19:29:34.875Z,1.00
2023-03-17T19:32:02.363Z,1.00
2023-03-17T19:34:29.250Z,1.00
2023-03-17T19:36:56.122Z,1.00
2023-03-17T19:39:23.227Z,1.00
2023-03-17T19:41:53.410Z,1.00
2023-03-17T19:44:21.371Z,1.00
2023-03-17T19:46:48.424Z,1.00
2023-03-17T19:49:15.867Z,1.00
2023-03-17T19:51:42.933Z,1.00
2023-03-17T19:54:12.902Z,1.00
2023-03-17T19:56:39.857Z,1.00
2023-03-17T19:59:08.796Z,1.00
2023-03-17T20:01:37.812Z,1.00
2023-03-17T20:04:06.807Z,1.00
2023-03-17T20:06:34.574Z,1.00
2023-03-17T20:09:04.215Z,1.00
2023-03-17T20:11:33.935Z,1.00
2023-03-17T20:14:02.192Z,1.00
2023-03-17T20:16:31.926Z,1.00
2023-03-17T20:18:58.824Z,1.00
2023-03-17T20:21:25.975Z,1.00
2023-03-17T20:23:52.822Z,1.00
2023-03-17T20:26:19.983Z,1.00
2023-03-17T20:28:47.466Z,1.00
2023-03-17T20:31:14.554Z,1.00
2023-03-17T20:33:41.981Z,1.00
2023-03-17T20:36:09.541Z,1.00
2023-03-17T20:38:39.425Z,1.00
2023-03-17T20:41:12.499Z,1.00
2023-03-17T20:43:40.375Z,1.00
2023-03-17T20:46:09.058Z,1.00
2023-03-17T20:48:37.228Z,1.00
2023-03-17T20:51:06.267Z,1.00
2023-03-17T20:53:34.596Z,1.00
2023-03-17T20:56:01.447Z,1.00
2023-03-17T20:58:28.788Z,1.00
2023-03-17T21:00:57.040Z,8.00
2023-03-17T21:03:24.044Z,1.00
2023-03-17T21:05:51.190Z,1.00
2023-03-17T21:08:19.042Z,1.00
2023-03-17T21:10:45.914Z,1.00
2023-03-17T21:13:12.733Z,1.00
2023-03-17T21:15:40.092Z,33.10
2023-03-17T21:18:07.218Z,96.90
2023-03-17T21:20:34.053Z,78.10
2023-03-17T21:23:03.278Z,99.90
2023-03-17T21:25:30.363Z,99.90
2023-03-17T21:27:57.106Z,99.90
2023-03-17T21:30:23.800Z,99.90
2023-03-17T21:32:50.558Z,99.90
2023-03-17T21:35:18.175Z,99.90
2023-03-17T21:37:45.025Z,99.90
2023-03-17T21:40:13.890Z,99.90
2023-03-17T21:42:40.806Z,99.90
2023-03-17T21:45:08.227Z,99.90
2023-03-17T21:47:36.346Z,99.90
2023-03-17T21:50:05.075Z,99.90
2023-03-17T21:52:31.787Z,99.90
2023-03-17T21:54:58.597Z,99.90
2023-03-17T21:57:25.566Z,99.90
2023-03-17T21:59:52.273Z,99.90
2023-03-17T22:02:19.366Z,99.90
2023-03-17T22:04:46.945Z,99.90
2023-03-17T22:07:14.169Z,99.90
2023-03-17T22:09:41.806Z,1.00
2023-03-17T22:12:08.859Z,99.90
2023-03-17T22:14:37.432Z,99.90
2023-03-17T22:17:08.296Z,99.90
2023-03-17T22:19:35.023Z,1.00
2023-03-17T22:22:02.350Z,1.00
2023-03-17T22:24:29.126Z,1.00
2023-03-17T22:26:55.963Z,1.00
2023-03-17T22:29:23.055Z,1.00
2023-03-17T22:31:50.742Z,95.70
2023-03-17T22:34:18.178Z,79.90
2023-03-17T22:36:45.021Z,72.70
2023-03-17T22:39:11.828Z,99.90
2023-03-17T22:41:39.225Z,99.90
2023-03-17T22:44:08.289Z,99.90
2023-03-17T22:46:36.083Z,99.90
2023-03-17T22:49:03.140Z,1.00
2023-03-17T22:51:29.969Z,99.90
2023-03-17T22:53:57.435Z,99.90
2023-03-17T22:56:25.100Z,1.00
2023-03-17T22:58:52.734Z,1.00
2023-03-17T23:01:20.580Z,99.90
2023-03-17T23:03:47.385Z,71.60
2023-03-17T23:06:14.894Z,99.90
2023-03-17T23:08:43.056Z,99.90
2023-03-17T23:11:13.477Z,99.90
2023-03-17T23:13:41.446Z,99.90
2023-03-17T23:16:09.413Z,1.00
2023-03-17T23:18:36.186Z,1.00
2023-03-17T23:21:04.754Z,1.00
2023-03-17T23:23:31.843Z,4.40
2023-03-17T23:26:00.179Z,7.30
2023-03-17T23:28:27.262Z,1.00
2023-03-17T23:30:55.270Z,1.00
2023-03-17T23:33:24.041Z,1.00
2023-03-17T23:35:51.440Z,81.90
2023-03-17T23:38:19.582Z,99.90
2023-03-17T23:40:47.596Z,99.90
2023-03-17T23:43:14.705Z,99.90
2023-03-17T23:45:42.332Z,99.90
2023-03-17T23:48:10.305Z,1.00
2023-03-17T23:50:38.915Z,24.80
2023-03-17T23:53:05.778Z,23.70
2023-03-17T23:55:32.488Z,99.90
2023-03-17T23:58:01.278Z,26.60
