createdAt,value
2023-04-22T00:02:00.363Z,17.30
2023-04-22T00:04:27.756Z,19.27
2023-04-22T00:06:55.310Z,17.13
2023-04-22T00:09:22.789Z,18.92
2023-04-22T00:11:50.132Z,15.63
2023-04-22T00:14:17.441Z,18.63
2023-04-22T00:16:46.115Z,19.15
2023-04-22T00:19:13.603Z,15.23
2023-04-22T00:21:40.920Z,14.93
2023-04-22T00:24:08.260Z,17.02
2023-04-22T00:26:35.608Z,16.48
2023-04-22T00:29:02.921Z,18.08
2023-04-22T00:31:30.383Z,22.27
2023-04-22T00:33:59.246Z,22.42
2023-04-22T00:36:27.714Z,21.45
2023-04-22T00:38:55.140Z,19.95
2023-04-22T00:41:23.215Z,19.85
2023-04-22T00:43:52.271Z,21.80
2023-04-22T00:46:20.473Z,34.60
2023-04-22T00:48:47.857Z,31.35
2023-04-22T00:51:16.493Z,29.20
2023-04-22T00:53:43.813Z,29.20
2023-04-22T00:56:12.578Z,30.10
2023-04-22T00:58:39.949Z,36.22
2023-04-22T01:01:07.736Z,33.22
2023-04-22T01:03:38.443Z,37.55
2023-04-22T01:06:06.015Z,37.05
2023-04-22T01:08:35.481Z,44.00
2023-04-22T01:11:03.530Z,43.40
2023-04-22T01:13:32.473Z,46.47
2023-04-22T01:16:01.284Z,50.95
2023-04-22T01:18:29.047Z,48.30
2023-04-22T01:20:57.458Z,45.92
2023-04-22T01:23:26.134Z,53.65
2023-04-22T01:25:53.502Z,57.25
2023-04-22T01:28:20.892Z,55.50
2023-04-22T01:30:49.325Z,53.80
2023-04-22T01:33:17.445Z,51.13
2023-04-22T01:35:44.895Z,53.00
2023-04-22T01:38:12.845Z,56.05
2023-04-22T01:40:41.517Z,57.88
2023-04-22T01:43:08.846Z,57.72
2023-04-22T01:45:36.185Z,57.95
2023-04-22T01:48:06.696Z,54.80
2023-04-22T01:50:34.095Z,53.67
2023-04-22T01:53:01.444Z,50.00
2023-04-22T01:55:28.839Z,51.25
2023-04-22T01:57:57.472Z,51.28
2023-04-22T02:00:24.779Z,53.08
2023-04-22T02:02:52.192Z,58.78
2023-04-22T02:05:19.652Z,52.10
2023-04-22T02:07:46.992Z,56.70
2023-04-22T02:10:14.339Z,52.72
2023-04-22T02:12:41.730Z,55.08
2023-04-22T02:15:11.295Z,58.03
2023-04-22T02:17:39.112Z,60.65
2023-04-22T02:20:07.030Z,54.95
2023-04-22T02:22:34.385Z,64.60
2023-04-22T02:25:02.093Z,56.53
2023-04-22T02:27:29.413Z,58.05
2023-04-22T02:29:56.712Z,57.92
2023-04-22T02:32:25.414Z,57.28
2023-04-22T02:34:53.061Z,56.53
2023-04-22T02:37:20.592Z,57.78
2023-04-22T02:39:47.873Z,65.53
2023-04-22T02:42:15.522Z,59.35
2023-04-22T02:44:42.816Z,54.78
2023-04-22T02:47:10.236Z,60.53
2023-04-22T02:49:39.108Z,60.83
2023-04-22T02:52:06.739Z,61.05
2023-04-22T02:54:34.058Z,61.13
2023-04-22T02:57:01.473Z,53.35
2023-04-22T02:59:28.775Z,62.05
2023-04-22T03:01:56.097Z,60.25
2023-04-22T03:04:25.685Z,58.70
2023-04-22T03:06:54.551Z,57.35
2023-04-22T03:09:22.039Z,57.10
2023-04-22T03:11:49.344Z,53.65
2023-04-22T03:14:17.723Z,53.88
2023-04-22T03:16:45.024Z,52.38
2023-04-22T03:19:12.320Z,49.20
2023-04-22T03:21:39.695Z,47.60
2023-04-22T03:24:08.610Z,44.30
2023-04-22T03:26:35.943Z,45.08
2023-04-22T03:29:03.288Z,42.67
2023-04-22T03:31:30.669Z,42.08
2023-04-22T03:33:58.017Z,40.50
2023-04-22T03:36:25.366Z,41.28
2023-04-22T03:38:52.665Z,38.45
2023-04-22T03:41:21.367Z,39.25
2023-04-22T03:43:48.726Z,37.75
2023-04-22T03:46:16.976Z,37.00
2023-04-22T03:48:44.325Z,32.78
2023-04-22T03:51:11.633Z,36.58
2023-04-22T03:53:38.947Z,36.92
2023-04-22T03:56:06.362Z,33.40
2023-04-22T03:58:35.038Z,34.80
2023-04-22T04:01:02.303Z,37.50
2023-04-22T04:03:31.213Z,34.58
2023-04-22T04:05:58.843Z,36.72
2023-04-22T04:08:26.690Z,31.70
2023-04-22T04:10:54.024Z,36.13
2023-04-22T04:13:21.468Z,34.72
2023-04-22T04:15:50.173Z,36.83
2023-04-22T04:18:17.483Z,31.88
2023-04-22T04:20:44.788Z,33.33
2023-04-22T04:23:12.089Z,31.52
2023-04-22T04:25:39.413Z,34.75
2023-04-22T04:28:09.193Z,26.70
2023-04-22T04:30:36.690Z,27.60
2023-04-22T04:33:07.149Z,27.98
2023-04-22T04:35:34.864Z,27.52
2023-04-22T04:38:02.553Z,20.95
2023-04-22T04:40:30.458Z,21.83
2023-04-22T04:42:58.938Z,23.83
2023-04-22T04:45:26.245Z,20.52
2023-04-22T04:47:54.581Z,22.70
2023-04-22T04:50:23.527Z,22.13
2023-04-22T04:52:52.723Z,20.88
2023-04-22T04:55:20.296Z,18.85
2023-04-22T04:57:48.054Z,18.63
2023-04-22T05:00:15.626Z,17.27
2023-04-22T05:02:43.038Z,17.85
2023-04-22T05:05:11.762Z,17.95
2023-04-22T05:07:40.401Z,17.58
2023-04-22T05:10:08.124Z,15.70
2023-04-22T05:12:35.412Z,15.73
2023-04-22T05:15:02.799Z,13.30
2023-04-22T05:17:30.353Z,14.30
2023-04-22T05:19:57.755Z,13.82
2023-04-22T05:22:25.293Z,13.90
2023-04-22T05:24:53.994Z,15.20
2023-04-22T05:27:21.307Z,13.85
2023-04-22T05:29:48.651Z,14.55
2023-04-22T05:32:16.085Z,15.80
2023-04-22T05:34:43.527Z,11.95
2023-04-22T05:37:10.935Z,13.35
2023-04-22T05:39:38.454Z,10.70
2023-04-22T05:42:08.836Z,12.02
2023-04-22T05:44:36.192Z,11.55
2023-04-22T05:47:03.560Z,11.73
2023-04-22T05:49:30.855Z,11.05
2023-04-22T05:51:58.212Z,12.20
2023-04-22T05:54:25.514Z,11.32
2023-04-22T05:56:52.841Z,13.88
2023-04-22T05:59:21.896Z,13.48
2023-04-22T06:01:52.170Z,11.88
2023-04-22T06:04:19.972Z,10.43
2023-04-22T06:06:47.975Z,10.23
2023-04-22T06:09:15.330Z,12.02
2023-04-22T06:11:42.848Z,11.45
2023-04-22T06:14:10.333Z,10.30
2023-04-22T06:16:39.748Z,8.50
2023-04-22T06:19:10.399Z,12.70
2023-04-22T06:21:40.068Z,9.80
2023-04-22T06:24:08.959Z,10.15
2023-04-22T06:26:36.251Z,6.95
2023-04-22T06:29:05.293Z,6.70
2023-04-22T06:31:32.610Z,6.70
2023-04-22T06:34:01.279Z,6.68
2023-04-22T06:36:30.550Z,6.10
2023-04-22T06:38:58.240Z,6.75
2023-04-22T06:41:25.672Z,7.75
2023-04-22T06:43:53.017Z,6.57
2023-04-22T06:46:20.663Z,9.05
2023-04-22T06:48:47.987Z,8.10
2023-04-22T06:51:16.648Z,9.60
2023-04-22T06:53:43.941Z,7.45
2023-04-22T06:56:11.335Z,6.65
2023-04-22T06:58:38.643Z,6.68
2023-04-22T07:01:06.116Z,8.32
2023-04-22T07:03:35.932Z,7.32
2023-04-22T07:06:03.589Z,5.97
2023-04-22T07:08:32.229Z,6.25
2023-04-22T07:10:59.525Z,7.65
2023-04-22T07:13:27.120Z,7.13
2023-04-22T07:15:54.613Z,5.47
2023-04-22T07:18:21.911Z,6.50
2023-04-22T07:20:49.195Z,6.30
2023-04-22T07:23:16.504Z,7.20
2023-04-22T07:25:45.163Z,6.55
2023-04-22T07:28:12.478Z,5.50
2023-04-22T07:30:40.026Z,6.43
2023-04-22T07:33:07.385Z,5.75
2023-04-22T07:35:34.860Z,6.05
2023-04-22T07:38:02.217Z,5.60
2023-04-22T07:40:29.503Z,5.72
2023-04-22T07:42:58.123Z,4.82
2023-04-22T07:45:25.442Z,5.90
2023-04-22T07:47:52.775Z,5.20
2023-04-22T07:50:20.238Z,6.00
2023-04-22T07:52:47.534Z,5.72
2023-04-22T07:55:14.830Z,5.78
2023-04-22T07:57:42.162Z,7.90
2023-04-22T08:00:11.695Z,6.05
2023-04-22T08:02:39.198Z,5.82
2023-04-22T08:05:07.269Z,5.07
2023-04-22T08:07:34.666Z,4.40
2023-04-22T08:10:01.999Z,4.95
2023-04-22T08:12:29.514Z,4.75
2023-04-22T08:14:57.924Z,4.47
2023-04-22T08:17:26.676Z,3.70
2023-04-22T08:19:54.042Z,4.28
2023-04-22T08:22:21.455Z,4.50
2023-04-22T08:24:48.763Z,3.28
2023-04-22T08:27:16.097Z,4.97
2023-04-22T08:29:43.692Z,7.38
2023-04-22T08:32:11.149Z,3.70
2023-04-22T08:34:40.375Z,2.80
2023-04-22T08:37:08.604Z,3.15
2023-04-22T08:39:35.925Z,2.60
2023-04-22T08:42:03.948Z,4.82
2023-04-22T08:44:31.273Z,2.38
2023-04-22T08:47:02.154Z,4.68
2023-04-22T08:49:30.930Z,4.75
2023-04-22T08:51:59.575Z,5.28
2023-04-22T08:54:26.962Z,4.07
2023-04-22T08:56:54.605Z,4.60
2023-04-22T08:59:23.306Z,3.33
2023-04-22T09:01:52.869Z,4.13
2023-04-22T09:04:20.611Z,3.88
2023-04-22T09:06:47.985Z,4.28
2023-04-22T09:09:17.262Z,4.13
2023-04-22T09:11:44.629Z,2.28
2023-04-22T09:14:12.012Z,2.40
2023-04-22T09:16:42.022Z,5.63
2023-04-22T09:19:12.148Z,4.13
2023-04-22T09:21:40.404Z,3.33
2023-04-22T09:24:08.092Z,3.17
2023-04-22T09:26:39.823Z,2.97
2023-04-22T09:29:09.298Z,4.18
2023-04-22T09:31:37.795Z,4.28
2023-04-22T09:34:05.695Z,3.10
2023-04-22T09:36:37.243Z,4.10
2023-04-22T09:39:05.351Z,3.30
2023-04-22T09:41:38.214Z,3.75
2023-04-22T09:44:09.984Z,4.97
2023-04-22T09:46:37.251Z,2.53
2023-04-22T09:49:04.556Z,7.32
2023-04-22T09:51:31.892Z,3.28
2023-04-22T09:54:00.309Z,4.90
2023-04-22T09:56:44.060Z,5.15
2023-04-22T09:59:12.707Z,2.88
2023-04-22T10:01:41.449Z,3.70
2023-04-22T10:04:09.723Z,10.27
2023-04-22T10:06:37.220Z,5.25
2023-04-22T10:09:04.792Z,8.05
2023-04-22T10:11:32.434Z,6.68
2023-04-22T10:14:00.804Z,4.35
2023-04-22T10:16:31.601Z,4.15
2023-04-22T10:19:00.275Z,7.90
2023-04-22T10:21:28.476Z,5.97
2023-04-22T10:23:56.014Z,4.70
2023-04-22T10:26:49.588Z,5.30
2023-04-22T10:29:17.713Z,6.82
2023-04-22T10:31:46.586Z,3.38
2023-04-22T10:34:14.846Z,5.05
2023-04-22T10:36:53.759Z,7.00
2023-04-22T10:39:23.525Z,8.77
2023-04-22T10:41:54.700Z,9.05
2023-04-22T10:44:22.413Z,18.50
2023-04-22T10:47:02.962Z,6.72
2023-04-22T10:49:31.216Z,6.13
2023-04-22T10:51:59.348Z,25.67
2023-04-22T10:54:45.368Z,5.53
2023-04-22T10:57:14.365Z,16.10
2023-04-22T10:59:43.547Z,15.60
2023-04-22T11:02:13.989Z,9.10
2023-04-22T11:04:41.400Z,5.43
2023-04-22T11:07:15.228Z,13.10
2023-04-22T11:09:44.140Z,8.07
2023-04-22T11:12:29.195Z,10.50
2023-04-22T11:17:25.426Z,10.80
2023-04-22T11:19:56.133Z,13.70
2023-04-22T11:22:24.413Z,6.05
2023-04-22T11:24:55.003Z,5.13
2023-04-22T11:27:26.389Z,6.07
2023-04-22T11:30:03.781Z,10.45
2023-04-22T11:32:33.047Z,8.02
2023-04-22T11:35:03.752Z,8.65
2023-04-22T11:37:31.205Z,9.63
2023-04-22T11:40:20.858Z,3.88
2023-04-22T11:42:47.590Z,11.23
2023-04-22T11:45:16.246Z,6.28
2023-04-22T11:47:45.942Z,8.43
2023-04-22T11:50:14.317Z,7.32
2023-04-22T11:52:48.982Z,8.23
2023-04-22T11:55:16.789Z,6.55
2023-04-22T11:57:44.134Z,7.60
2023-04-22T12:00:17.375Z,12.20
2023-04-22T12:02:56.105Z,3.72
2023-04-22T12:05:32.714Z,3.28
2023-04-22T12:08:01.161Z,3.92
2023-04-22T12:10:28.512Z,6.38
2023-04-22T12:12:55.957Z,5.82
2023-04-22T12:15:23.286Z,4.38
2023-04-22T12:17:52.684Z,7.00
2023-04-22T12:20:20.313Z,3.90
2023-04-22T12:22:47.690Z,3.03
2023-04-22T12:25:18.618Z,5.88
2023-04-22T12:27:46.321Z,7.68
2023-04-22T12:30:15.224Z,12.68
2023-04-22T12:32:42.534Z,17.20
2023-04-22T12:35:11.211Z,14.18
2023-04-22T12:37:38.723Z,16.65
2023-04-22T12:40:06.644Z,6.88
2023-04-22T12:42:34.235Z,8.50
2023-04-22T12:45:01.565Z,8.93
2023-04-22T12:47:28.989Z,8.75
2023-04-22T12:49:56.335Z,11.02
2023-04-22T12:52:24.961Z,10.30
2023-04-22T12:54:52.359Z,4.72
2023-04-22T12:57:19.689Z,4.53
2023-04-22T12:59:47.282Z,3.88
2023-04-22T13:02:14.899Z,6.72
2023-04-22T13:04:42.434Z,2.75
2023-04-22T13:07:09.803Z,4.28
2023-04-22T13:09:38.627Z,6.85
2023-04-22T13:12:06.432Z,4.82
2023-04-22T13:14:33.796Z,3.75
2023-04-22T13:17:01.198Z,4.18
2023-04-22T13:19:29.500Z,3.35
2023-04-22T13:21:57.112Z,2.90
2023-04-22T13:24:24.464Z,3.28
2023-04-22T13:26:53.170Z,4.53
2023-04-22T13:29:20.520Z,3.00
2023-04-22T13:31:48.301Z,2.22
2023-04-22T13:34:15.813Z,4.05
2023-04-22T13:36:43.529Z,4.40
2023-04-22T13:39:11.351Z,3.47
2023-04-22T13:41:38.914Z,2.15
2023-04-22T13:44:07.846Z,4.63
2023-04-22T13:46:35.319Z,4.50
2023-04-22T13:49:02.687Z,3.85
2023-04-22T13:51:30.827Z,3.22
2023-04-22T13:53:58.556Z,6.85
2023-04-22T13:56:26.245Z,5.78
2023-04-22T13:58:54.013Z,5.35
2023-04-22T14:01:22.833Z,3.47
2023-04-22T14:03:52.258Z,3.50
2023-04-22T14:06:20.102Z,4.75
2023-04-22T14:08:47.580Z,3.13
2023-04-22T14:11:15.288Z,2.45
2023-04-22T14:13:42.947Z,2.47
2023-04-22T14:16:11.938Z,4.78
2023-04-22T14:18:41.772Z,2.58
2023-04-22T14:21:10.052Z,3.80
2023-04-22T14:23:37.589Z,4.13
2023-04-22T14:26:05.155Z,3.70
2023-04-22T14:28:32.594Z,3.05
2023-04-22T14:31:00.006Z,6.63
2023-04-22T14:33:27.705Z,4.55
2023-04-22T14:35:56.820Z,2.75
2023-04-22T14:38:24.614Z,2.10
2023-04-22T14:40:51.997Z,2.78
2023-04-22T14:43:19.738Z,2.42
2023-04-22T14:45:47.642Z,1.77
2023-04-22T14:48:15.522Z,1.88
2023-04-22T14:50:43.534Z,2.95
2023-04-22T14:53:12.168Z,3.78
2023-04-22T14:55:39.498Z,3.17
2023-04-22T14:58:06.820Z,3.75
2023-04-22T15:00:34.177Z,3.45
2023-04-22T15:03:01.666Z,3.40
2023-04-22T15:05:29.113Z,2.30
2023-04-22T15:07:57.589Z,2.97
2023-04-22T15:10:26.450Z,4.65
2023-04-22T15:12:54.003Z,3.28
2023-04-22T15:15:21.351Z,2.58
2023-04-22T15:17:48.751Z,4.40
2023-04-22T15:20:16.495Z,2.63
2023-04-22T15:22:44.377Z,3.58
2023-04-22T15:25:11.712Z,4.00
2023-04-22T15:27:40.398Z,2.78
2023-04-22T15:30:08.436Z,2.67
2023-04-22T15:32:36.036Z,2.65
2023-04-22T15:35:03.401Z,5.43
2023-04-22T15:37:30.872Z,2.25
2023-04-22T15:39:58.254Z,2.42
2023-04-22T15:42:25.611Z,4.43
2023-04-22T15:44:54.416Z,3.88
2023-04-22T15:47:21.921Z,2.60
2023-04-22T15:49:52.128Z,2.10
2023-04-22T15:52:19.845Z,2.30
2023-04-22T15:54:48.321Z,2.65
2023-04-22T15:57:15.960Z,2.15
2023-04-22T15:59:43.433Z,2.65
2023-04-22T16:02:12.354Z,3.10
2023-04-22T16:04:40.101Z,2.78
2023-04-22T16:07:07.764Z,2.55
2023-04-22T16:09:35.430Z,1.58
2023-04-22T16:12:02.896Z,3.90
2023-04-22T16:14:30.199Z,3.15
2023-04-22T16:16:57.649Z,4.50
2023-04-22T16:19:26.388Z,1.60
2023-04-22T16:21:53.741Z,1.98
2023-04-22T16:24:21.251Z,2.47
2023-04-22T16:26:48.826Z,3.83
2023-04-22T16:29:16.192Z,4.95
2023-04-22T16:31:43.691Z,1.98
2023-04-22T16:34:10.993Z,2.03
2023-04-22T16:36:40.383Z,2.35
2023-04-22T16:39:08.840Z,2.13
2023-04-22T16:41:36.652Z,2.78
2023-04-22T16:44:04.050Z,3.75
2023-04-22T16:46:31.416Z,2.90
2023-04-22T16:48:58.795Z,5.20
2023-04-22T16:51:26.227Z,1.73
2023-04-22T16:53:54.907Z,2.08
2023-04-22T16:56:23.808Z,4.35
2023-04-22T16:58:51.095Z,2.85
2023-04-22T17:01:18.428Z,2.83
2023-04-22T17:03:46.762Z,3.30
2023-04-22T17:06:14.168Z,3.08
2023-04-22T17:08:41.497Z,3.30
2023-04-22T17:11:10.268Z,3.03
2023-04-22T17:13:37.563Z,3.45
2023-04-22T17:16:05.026Z,3.13
2023-04-22T17:18:32.351Z,4.95
2023-04-22T17:20:59.641Z,3.38
2023-04-22T17:23:27.552Z,5.00
2023-04-22T17:25:54.891Z,5.13
2023-04-22T17:28:23.604Z,5.32
2023-04-22T17:30:50.989Z,4.28
2023-04-22T17:33:18.453Z,5.72
2023-04-22T17:35:45.891Z,7.72
2023-04-22T17:38:13.917Z,4.22
2023-04-22T17:40:41.395Z,7.20
2023-04-22T17:43:08.695Z,4.57
2023-04-22T17:45:37.477Z,7.35
2023-04-22T17:48:05.223Z,5.35
2023-04-22T17:50:32.683Z,8.27
2023-04-22T17:53:00.400Z,3.70
2023-04-22T17:55:30.014Z,5.30
2023-04-22T17:57:57.483Z,5.00
2023-04-22T18:00:24.831Z,5.75
2023-04-22T18:02:53.889Z,3.45
2023-04-22T18:05:22.077Z,4.75
2023-04-22T18:07:49.498Z,5.05
2023-04-22T18:10:17.131Z,5.53
2023-04-22T18:12:44.614Z,5.95
2023-04-22T18:15:13.540Z,3.83
2023-04-22T18:17:41.454Z,5.32
2023-04-22T18:20:18.210Z,4.18
2023-04-22T18:22:46.677Z,12.40
2023-04-22T18:25:14.099Z,6.00
2023-04-22T18:27:41.598Z,5.82
2023-04-22T18:30:09.432Z,5.50
2023-04-22T18:32:37.006Z,4.53
2023-04-22T18:35:04.970Z,4.65
2023-04-22T18:37:34.415Z,4.82
2023-04-22T18:40:02.246Z,6.03
2023-04-22T18:42:29.650Z,3.63
2023-04-22T18:44:57.232Z,4.30
2023-04-22T18:47:24.701Z,4.70
2023-04-22T18:49:52.078Z,3.03
2023-04-22T18:52:19.414Z,4.72
2023-04-22T18:54:48.635Z,5.38
2023-04-22T18:57:15.976Z,3.45
2023-04-22T18:59:43.257Z,5.82
2023-04-22T19:02:11.616Z,3.88
2023-04-22T19:04:39.158Z,6.55
2023-04-22T19:07:06.649Z,4.57
2023-04-22T19:09:34.079Z,3.88
2023-04-22T19:12:02.838Z,4.38
2023-04-22T19:14:30.220Z,6.03
2023-04-22T19:16:57.544Z,71.07
2023-04-22T19:19:25.652Z,15.52
2023-04-22T19:21:53.049Z,38.63
2023-04-22T19:24:20.383Z,5.03
2023-04-22T19:26:47.788Z,6.10
2023-04-22T19:29:16.876Z,4.93
2023-04-22T19:31:44.555Z,78.20
2023-04-22T19:34:11.940Z,6.60
2023-04-22T19:36:39.264Z,98.57
2023-04-22T19:39:07.315Z,56.28
2023-04-22T19:41:34.733Z,33.25
2023-04-22T19:44:02.104Z,69.13
2023-04-22T19:46:31.129Z,58.13
2023-04-22T19:48:58.839Z,18.63
2023-04-22T19:51:27.067Z,31.30
2023-04-22T19:53:54.944Z,16.35
2023-04-22T19:56:22.356Z,15.48
2023-04-22T19:58:50.010Z,18.17
2023-04-22T20:01:17.540Z,20.10
2023-04-22T20:03:47.462Z,18.08
2023-04-22T20:06:15.499Z,17.17
2023-04-22T20:08:43.171Z,15.85
2023-04-22T20:11:11.427Z,17.85
2023-04-22T20:13:40.036Z,27.15
2023-04-22T20:16:08.728Z,19.67
2023-04-22T20:18:36.324Z,19.10
2023-04-22T20:21:05.290Z,18.90
2023-04-22T20:23:33.144Z,25.25
2023-04-22T20:26:01.103Z,22.30
2023-04-22T20:28:33.342Z,40.38
2023-04-22T20:31:01.486Z,89.60
2023-04-22T20:33:29.016Z,21.15
2023-04-22T20:35:56.849Z,22.13
2023-04-22T20:38:30.659Z,24.40
2023-04-22T20:40:58.056Z,22.90
2023-04-22T20:43:25.358Z,20.55
2023-04-22T20:45:52.930Z,19.13
2023-04-22T20:48:20.345Z,18.77
2023-04-22T20:50:47.762Z,24.88
2023-04-22T20:53:15.319Z,18.90
2023-04-22T20:55:44.267Z,28.33
2023-04-22T20:58:11.555Z,36.13
2023-04-22T21:00:38.915Z,19.02
2023-04-22T21:03:08.509Z,16.77
2023-04-22T21:05:40.847Z,19.02
2023-04-22T21:08:14.209Z,41.22
2023-04-22T21:10:41.812Z,38.80
2023-04-22T21:13:11.062Z,73.82
2023-04-22T21:15:40.008Z,18.65
2023-04-22T21:18:07.618Z,18.25
2023-04-22T21:20:37.853Z,154.70
2023-04-22T21:23:07.675Z,25.02
2023-04-22T21:25:35.669Z,14.55
2023-04-22T21:28:03.288Z,25.88
2023-04-22T21:30:32.361Z,16.92
2023-04-22T21:32:59.724Z,15.75
2023-04-22T21:35:27.106Z,19.10
2023-04-22T21:37:55.322Z,19.10
2023-04-22T21:40:23.356Z,19.65
2023-04-22T21:42:50.878Z,20.13
2023-04-22T21:45:18.367Z,16.05
2023-04-22T21:47:47.099Z,17.95
2023-04-22T21:50:14.440Z,18.40
2023-04-22T21:52:41.764Z,19.00
2023-04-22T21:55:09.500Z,19.48
2023-04-22T21:57:36.826Z,19.77
2023-04-22T22:00:05.821Z,42.13
2023-04-22T22:02:33.302Z,93.13
2023-04-22T22:05:02.140Z,20.00
2023-04-22T22:07:30.376Z,18.52
2023-04-22T22:09:57.988Z,31.02
2023-04-22T22:12:25.530Z,18.65
2023-04-22T22:14:53.121Z,21.52
2023-04-22T22:17:20.546Z,23.80
2023-04-22T22:19:48.512Z,20.95
2023-04-22T22:22:17.142Z,20.70
2023-04-22T22:24:45.377Z,22.63
2023-04-22T22:27:12.700Z,24.00
2023-04-22T22:29:40.662Z,23.40
2023-04-22T22:32:08.073Z,20.58
2023-04-22T22:34:35.422Z,24.45
2023-04-22T22:37:02.736Z,24.10
2023-04-22T22:39:31.390Z,23.27
2023-04-22T22:41:59.618Z,23.45
2023-04-22T22:44:26.981Z,22.58
2023-04-22T22:46:54.371Z,22.60
2023-04-22T22:49:21.711Z,25.50
2023-04-22T22:51:49.048Z,25.20
2023-04-22T22:54:16.492Z,24.77
2023-04-22T22:56:45.156Z,25.67
2023-04-22T22:59:12.458Z,25.17
2023-04-22T23:01:39.959Z,24.25
2023-04-22T23:04:07.607Z,25.90
2023-04-22T23:06:35.482Z,24.23
2023-04-22T23:09:02.812Z,23.50
2023-04-22T23:11:30.106Z,24.05
2023-04-22T23:13:58.740Z,23.95
2023-04-22T23:16:26.994Z,24.55
2023-04-22T23:18:56.447Z,23.58
2023-04-22T23:21:24.188Z,24.77
2023-04-22T23:23:51.663Z,24.13
2023-04-22T23:26:19.227Z,25.15
2023-04-22T23:28:46.783Z,27.85
2023-04-22T23:31:18.097Z,25.65
2023-04-22T23:33:45.888Z,26.33
2023-04-22T23:36:13.842Z,26.90
2023-04-22T23:38:41.179Z,29.23
2023-04-22T23:41:08.455Z,27.73
2023-04-22T23:43:35.717Z,25.98
2023-04-22T23:46:03.154Z,29.35
2023-04-22T23:48:31.825Z,26.90
2023-04-22T23:50:59.240Z,29.80
2023-04-22T23:53:26.622Z,34.05
2023-04-22T23:55:54.251Z,34.90
2023-04-22T23:58:21.647Z,33.63
