createdAt,value
2023-12-08T00:00:47.047Z,8.143
2023-12-08T00:04:50.425Z,7.441
2023-12-08T00:08:53.177Z,4.773
2023-12-08T00:10:54.874Z,5.335
2023-12-08T00:14:59.557Z,3.79
2023-12-08T00:21:02.743Z,6.177
2023-12-08T00:25:05.460Z,2.527
2023-12-08T00:27:07.112Z,2.246
2023-12-08T00:31:09.890Z,2.808
2023-12-08T00:37:14.850Z,8.845
2023-12-08T00:41:17.965Z,1.544
2023-12-08T00:43:19.647Z,6.879
2023-12-08T00:47:22.116Z,4.212
2023-12-08T00:51:25.681Z,7.862
2023-12-08T00:53:26.726Z,5.054
2023-12-08T00:57:29.650Z,8.704
2023-12-08T01:03:34.726Z,6.879
2023-12-08T01:07:36.956Z,4.352
2023-12-08T01:09:38.327Z,7.862
2023-12-08T01:13:41.654Z,5.756
2023-12-08T01:19:46.560Z,3.369
2023-12-08T01:23:49.625Z,2.246
2023-12-08T01:25:51.465Z,2.527
2023-12-08T01:29:54.264Z,4.914
2023-12-08T01:34:06.365Z,2.667
2023-12-08T01:36:22.260Z,1.825
2023-12-08T01:40:01.978Z,2.667
2023-12-08T01:46:06.648Z,4.212
2023-12-08T01:50:09.137Z,4.633
2023-12-08T01:52:10.400Z,7.581
2023-12-08T01:56:13.424Z,6.879
2023-12-08T02:02:18.491Z,5.335
2023-12-08T02:06:21.484Z,3.65
2023-12-08T02:08:23.434Z,2.527
2023-12-08T02:12:26.084Z,0.14
2023-12-08T02:14:27.966Z,0
2023-12-08T02:18:30.967Z,5.616
2023-12-08T02:20:32.503Z,9.126
2023-12-08T02:22:33.585Z,8.564
2023-12-08T02:26:36.389Z,14.04
2023-12-08T02:28:37.738Z,7.3
2023-12-08T02:29:21.690Z,12.214
2023-12-08T02:31:22.749Z,8.424
2023-12-08T02:37:26.989Z,0.561
2023-12-08T02:39:27.987Z,0.28
2023-12-08T02:41:29.686Z,0
2023-12-08T02:45:32.266Z,0.702
2023-12-08T02:49:35.848Z,3.369
2023-12-08T02:55:40.607Z,2.246
2023-12-08T02:59:43.172Z,0
2023-12-08T03:01:44.599Z,0
2023-12-08T03:05:47.642Z,0
2023-12-08T03:09:49.973Z,0
2023-12-08T03:11:51.893Z,0.842
2023-12-08T03:15:55.369Z,0.702
2023-12-08T03:21:59.374Z,2.808
2023-12-08T03:26:01.801Z,3.51
2023-12-08T03:28:03.661Z,3.088
2023-12-08T03:32:06.851Z,3.229
2023-12-08T03:38:11.340Z,0
2023-12-08T03:42:13.611Z,0
2023-12-08T03:44:14.609Z,2.948
2023-12-08T03:48:17.787Z,0
2023-12-08T03:52:20.794Z,0
2023-12-08T03:54:22.412Z,0.561
2023-12-08T03:58:25.186Z,2.246
2023-12-08T04:04:30.176Z,1.684
2023-12-08T04:08:33.610Z,2.246
2023-12-08T04:10:35.515Z,2.948
2023-12-08T04:14:38.168Z,1.684
2023-12-08T04:20:43.196Z,2.106
2023-12-08T04:24:46.202Z,0
2023-12-08T04:26:48.165Z,0
2023-12-08T04:30:50.891Z,0
2023-12-08T04:32:52.324Z,0
2023-12-08T04:36:55.695Z,2.667
2023-12-08T04:38:56.942Z,4.773
2023-12-08T04:40:58.713Z,2.667
2023-12-08T04:47:03.549Z,2.246
2023-12-08T04:49:05.359Z,2.808
2023-12-08T04:51:07.157Z,5.054
2023-12-08T04:55:10.402Z,0.14
2023-12-08T04:57:12.256Z,3.088
2023-12-08T04:59:14.189Z,0.14
2023-12-08T05:03:17.080Z,2.667
2023-12-08T05:05:18.588Z,0.14
2023-12-08T05:07:20.450Z,0
2023-12-08T05:09:21.894Z,0
2023-12-08T05:13:24.894Z,4.071
2023-12-08T05:15:26.482Z,4.352
2023-12-08T05:17:28.367Z,7.581
2023-12-08T05:21:31.408Z,6.177
2023-12-08T05:23:32.648Z,2.808
2023-12-08T05:25:33.714Z,4.352
2023-12-08T05:27:34.798Z,1.263
2023-12-08T05:33:38.613Z,2.246
2023-12-08T05:35:39.552Z,2.246
2023-12-08T05:39:43.392Z,3.79
2023-12-08T05:45:48.088Z,0
2023-12-08T05:49:51.220Z,1.123
2023-12-08T05:51:52.848Z,4.492
2023-12-08T05:55:55.508Z,1.825
2023-12-08T05:59:59.360Z,0
2023-12-08T06:02:00.627Z,0.842
2023-12-08T06:06:03.994Z,0
2023-12-08T06:12:09.720Z,1.263
2023-12-08T06:16:12.841Z,2.386
2023-12-08T06:18:14.770Z,0.421
2023-12-08T06:22:17.671Z,4.071
2023-12-08T06:28:21.973Z,0
2023-12-08T06:32:25.113Z,6.598
2023-12-08T06:34:26.224Z,2.667
2023-12-08T06:38:29.281Z,0
2023-12-08T06:42:32.432Z,3.79
2023-12-08T06:44:33.563Z,3.229
2023-12-08T06:48:36.854Z,4.492
2023-12-08T06:52:39.183Z,6.598
2023-12-08T06:54:49.984Z,4.071
2023-12-08T06:58:43.712Z,5.054
2023-12-08T07:00:45.745Z,1.965
2023-12-08T07:04:49.440Z,2.386
2023-12-08T07:10:54.350Z,2.808
2023-12-08T07:14:57.051Z,2.808
2023-12-08T07:16:58.485Z,4.352
2023-12-08T07:21:02.193Z,1.544
2023-12-08T07:25:05.503Z,0.28
2023-12-08T07:27:07.317Z,0.702
2023-12-08T07:31:10.476Z,0.982
2023-12-08T07:35:13.375Z,0.702
2023-12-08T07:37:15.197Z,3.369
2023-12-08T07:41:18.330Z,2.386
2023-12-08T07:43:19.890Z,2.386
2023-12-08T07:45:21.495Z,2.246
2023-12-08T07:47:23.011Z,0.982
2023-12-08T07:49:24.733Z,2.527
2023-12-08T07:59:31.431Z,3.51
2023-12-08T08:03:34.041Z,2.948
2023-12-08T08:09:37.851Z,0
2023-12-08T08:13:40.574Z,0
2023-12-08T08:15:41.661Z,0
2023-12-08T08:19:44.096Z,0
2023-12-08T08:23:46.804Z,1.263
2023-12-08T08:25:47.901Z,1.404
2023-12-08T08:29:51.224Z,0.842
2023-12-08T08:35:55.786Z,0
2023-12-08T08:42:00.828Z,0
2023-12-08T08:46:03.955Z,0
2023-12-08T08:52:08.939Z,0
2023-12-08T08:56:11.467Z,0
2023-12-08T08:58:12.783Z,0
2023-12-08T09:02:16.674Z,0
2023-12-08T09:06:19.810Z,0
2023-12-08T09:08:21.614Z,0
2023-12-08T09:12:24.618Z,0
2023-12-08T09:15:09.981Z,0
2023-12-08T09:19:13.435Z,0
2023-12-08T09:23:16.905Z,0
2023-12-08T09:29:22.310Z,0
2023-12-08T09:33:26.991Z,0
2023-12-08T09:35:27.805Z,0
2023-12-08T09:39:30.530Z,0
2023-12-08T09:43:34.097Z,0
2023-12-08T09:45:35.453Z,0
2023-12-08T09:49:38.208Z,0
2023-12-08T09:55:41.892Z,0
2023-12-08T09:59:44.485Z,0
2023-12-08T10:01:45.601Z,0
2023-12-08T10:07:49.573Z,0
2023-12-08T10:09:51.519Z,0
2023-12-08T10:11:53.362Z,0
2023-12-08T10:15:55.568Z,0
2023-12-08T10:17:56.970Z,0
2023-12-08T10:21:59.309Z,0
2023-12-08T10:26:03.053Z,0
2023-12-08T10:28:04.949Z,0
2023-12-08T10:32:07.874Z,0
2023-12-08T10:38:12.865Z,0
2023-12-08T10:42:14.258Z,0
2023-12-08T10:44:15.603Z,0
2023-12-08T10:48:18.803Z,0
2023-12-08T10:54:22.879Z,0
2023-12-08T11:00:27.228Z,0
2023-12-08T11:04:30.055Z,0
2023-12-08T11:10:34.714Z,0
2023-12-08T11:14:37.871Z,0
2023-12-08T11:20:41.800Z,0
2023-12-08T11:24:44.359Z,0
2023-12-08T11:26:46.160Z,0
2023-12-08T11:30:49.206Z,0
2023-12-08T11:36:53.773Z,0
2023-12-08T11:42:58.304Z,0
2023-12-08T11:47:01.153Z,0
2023-12-08T11:53:05.072Z,0
2023-12-08T11:57:07.238Z,0
2023-12-08T11:59:08.862Z,0
2023-12-08T12:03:12.005Z,0
2023-12-08T12:07:14.759Z,0
2023-12-08T12:09:15.926Z,0
2023-12-08T12:13:19.403Z,0
2023-12-08T12:19:24.328Z,0
2023-12-08T12:23:27.315Z,0
2023-12-08T12:25:29.025Z,0
2023-12-08T12:29:31.362Z,0
2023-12-08T12:35:37.883Z,0
2023-12-08T12:39:39.224Z,0.561
2023-12-08T12:41:40.877Z,0
2023-12-08T12:45:44.397Z,0.28
2023-12-08T12:49:47.659Z,0
2023-12-08T12:51:49.525Z,0
2023-12-08T12:55:52.945Z,0
2023-12-08T13:01:57.249Z,0
2023-12-08T13:05:59.362Z,0
2023-12-08T13:08:01.218Z,0
2023-12-08T13:12:04.936Z,0
2023-12-08T13:18:09.666Z,0
2023-12-08T13:22:12.222Z,0
2023-12-08T13:24:13.852Z,0
2023-12-08T13:28:16.229Z,0
2023-12-08T13:32:19.512Z,0.702
2023-12-08T13:34:21.394Z,0.28
2023-12-08T13:38:24.874Z,0
2023-12-08T13:44:29.598Z,0
2023-12-08T13:48:32.674Z,0
2023-12-08T13:50:38.219Z,0
2023-12-08T13:54:37.205Z,0
2023-12-08T14:00:41.405Z,0
2023-12-08T14:04:43.667Z,0
2023-12-08T14:06:44.746Z,0
2023-12-08T14:10:47.744Z,0
2023-12-08T14:16:51.802Z,0
2023-12-08T14:20:54.816Z,0
2023-12-08T14:26:58.540Z,0
2023-12-08T14:31:01.028Z,0
2023-12-08T14:33:02.508Z,0
2023-12-08T14:37:04.867Z,0
2023-12-08T14:43:09.004Z,0
2023-12-08T14:49:12.627Z,0
2023-12-08T14:53:15.996Z,0
2023-12-08T14:59:20.544Z,0
2023-12-08T15:03:23.525Z,0
2023-12-08T15:05:24.697Z,0
2023-12-08T15:09:27.653Z,0
2023-12-08T15:13:30.619Z,0
2023-12-08T15:15:35.207Z,0
2023-12-08T15:19:35.729Z,0
2023-12-08T15:25:39.520Z,0
2023-12-08T15:29:43.184Z,0
2023-12-08T15:31:44.237Z,0
2023-12-08T15:35:47.453Z,0
2023-12-08T15:41:51.446Z,0
2023-12-08T15:45:54.173Z,0
2023-12-08T15:47:55.884Z,0
2023-12-08T15:51:58.835Z,0
2023-12-08T15:56:01.972Z,0
2023-12-08T15:58:03.777Z,0
2023-12-08T16:02:50.192Z,0
2023-12-08T16:06:53.726Z,0
2023-12-08T16:08:55.301Z,0
2023-12-08T16:12:57.948Z,0
2023-12-08T16:19:02.138Z,0
2023-12-08T16:25:06.468Z,0
2023-12-08T16:29:09.708Z,0
2023-12-08T16:35:13.465Z,0
2023-12-08T16:39:16.364Z,0
2023-12-08T16:41:17.573Z,0
2023-12-08T16:45:20.383Z,0
2023-12-08T16:51:24.495Z,0
2023-12-08T16:57:29.300Z,0
2023-12-08T17:01:33.859Z,0
2023-12-08T17:05:35.458Z,0
2023-12-08T17:07:37.027Z,0
2023-12-08T17:11:39.713Z,0
2023-12-08T17:15:42.705Z,0
2023-12-08T17:17:43.987Z,0
2023-12-08T17:21:47.269Z,0
2023-12-08T17:23:49.217Z,0
2023-12-08T17:25:50.798Z,0
2023-12-08T17:27:52.585Z,0
2023-12-08T17:34:04.576Z,0
2023-12-08T17:35:58.856Z,0
2023-12-08T17:40:02.189Z,0
2023-12-08T17:44:05.336Z,0
2023-12-08T17:50:09.080Z,0
2023-12-08T17:54:12.082Z,0
2023-12-08T17:58:15.347Z,0
2023-12-08T18:00:17.119Z,0
2023-12-08T18:04:19.368Z,0
2023-12-08T18:06:21.156Z,0
2023-12-08T18:08:22.931Z,0
2023-12-08T18:10:24.207Z,0
2023-12-08T18:16:27.957Z,0
2023-12-08T18:22:32.515Z,0
2023-12-08T18:26:34.652Z,0
2023-12-08T18:32:37.966Z,0
2023-12-08T18:36:41.107Z,0
2023-12-08T18:38:43.030Z,0
2023-12-08T18:42:46.958Z,0
2023-12-08T18:46:49.293Z,0
2023-12-08T18:48:50.505Z,0
2023-12-08T18:52:53.136Z,0
2023-12-08T18:58:57.572Z,0
2023-12-08T19:03:00.617Z,0
2023-12-08T19:05:01.929Z,0
2023-12-08T19:09:04.366Z,0
2023-12-08T19:15:08.143Z,0
2023-12-08T19:19:10.784Z,0
2023-12-08T19:21:12.633Z,0
2023-12-08T19:25:15.611Z,0
2023-12-08T19:29:18.489Z,0
2023-12-08T19:31:19.659Z,0
2023-12-08T19:35:21.979Z,0
2023-12-08T19:41:25.987Z,0
2023-12-08T19:45:28.437Z,0
2023-12-08T19:47:30.030Z,0
2023-12-08T19:51:32.993Z,0
2023-12-08T19:57:37.704Z,0
2023-12-08T20:01:41.006Z,0
2023-12-08T20:03:42.344Z,0
2023-12-08T20:07:44.541Z,0
2023-12-08T20:13:49.332Z,0
2023-12-08T20:17:53.174Z,0
2023-12-08T20:21:55.235Z,0
2023-12-08T20:23:56.724Z,0
2023-12-08T20:27:58.905Z,0
2023-12-08T20:30:00.342Z,0
2023-12-08T20:32:02.172Z,0
2023-12-08T20:34:03.599Z,0
2023-12-08T20:40:08.109Z,0
2023-12-08T20:42:09.498Z,0
2023-12-08T20:46:12.000Z,0
2023-12-08T20:50:14.829Z,0
2023-12-08T20:56:18.894Z,0
2023-12-08T21:00:21.996Z,0
2023-12-08T21:02:23.200Z,0
2023-12-08T21:06:26.032Z,0
2023-12-08T21:10:28.890Z,0
2023-12-08T21:12:30.730Z,0
2023-12-08T21:16:34.001Z,0
2023-12-08T21:22:39.424Z,0
2023-12-08T21:28:44.135Z,0
2023-12-08T21:32:47.609Z,0
2023-12-08T21:38:52.508Z,0
2023-12-08T21:42:54.931Z,0
2023-12-08T21:44:56.001Z,0
2023-12-08T21:48:59.342Z,0
2023-12-08T21:53:01.775Z,0
2023-12-08T21:55:03.148Z,0
2023-12-08T21:59:05.554Z,0
2023-12-08T22:05:10.191Z,0
2023-12-08T22:09:12.510Z,0
2023-12-08T22:11:14.328Z,0
2023-12-08T22:15:17.292Z,0
2023-12-08T22:21:21.690Z,0
2023-12-08T22:25:24.932Z,0
2023-12-08T22:27:26.522Z,0
2023-12-08T22:31:28.625Z,0
2023-12-08T22:35:31.778Z,0
2023-12-08T22:37:33.193Z,0
2023-12-08T22:41:35.692Z,0
2023-12-08T22:46:22.655Z,0
2023-12-08T22:48:24.564Z,0
2023-12-08T22:52:27.158Z,0
2023-12-08T22:58:31.787Z,0
2023-12-08T23:02:34.421Z,0
2023-12-08T23:04:36.007Z,0
2023-12-08T23:08:39.565Z,0
2023-12-08T23:12:42.668Z,0
2023-12-08T23:14:43.974Z,0
2023-12-08T23:18:46.902Z,0
2023-12-08T23:22:49.233Z,0
2023-12-08T23:24:51.011Z,0
2023-12-08T23:28:53.242Z,0
2023-12-08T23:30:58.045Z,0
2023-12-08T23:32:55.656Z,0
2023-12-08T23:34:57.410Z,0
2023-12-08T23:41:01.826Z,0
2023-12-08T23:43:03.265Z,0
2023-12-08T23:47:05.840Z,0
2023-12-08T23:51:08.733Z,0
2023-12-08T23:57:13.840Z,0
