createdAt,value
2018-10-17T00:00:54.188Z,30.80
2018-10-17T00:03:23.295Z,31.80
2018-10-17T00:05:52.460Z,29.53
2018-10-17T00:08:21.608Z,31.80
2018-10-17T00:10:50.888Z,35.87
2018-10-17T00:13:19.947Z,33.50
2018-10-17T00:15:49.092Z,32.30
2018-10-17T00:18:18.172Z,35.33
2018-10-17T00:20:47.279Z,31.73
2018-10-17T00:23:16.503Z,30.37
2018-10-17T00:25:45.757Z,32.67
2018-10-17T00:28:14.951Z,31.97
2018-10-17T00:30:44.115Z,31.73
2018-10-17T00:33:13.300Z,33.50
2018-10-17T00:35:42.492Z,33.87
2018-10-17T00:38:11.614Z,33.97
2018-10-17T00:40:40.736Z,34.17
2018-10-17T00:43:09.942Z,34.87
2018-10-17T00:45:39.047Z,35.37
2018-10-17T00:48:08.234Z,31.07
2018-10-17T00:50:37.386Z,32.10
2018-10-17T00:53:06.601Z,31.57
2018-10-17T00:55:35.732Z,35.97
2018-10-17T00:58:04.880Z,36.03
2018-10-17T01:00:34.054Z,43.73
2018-10-17T01:03:03.217Z,34.20
2018-10-17T01:05:32.376Z,30.50
2018-10-17T01:08:01.592Z,31.93
2018-10-17T01:10:30.869Z,34.67
2018-10-17T01:13:00.046Z,37.77
2018-10-17T01:15:29.268Z,38.03
2018-10-17T01:17:58.456Z,38.93
2018-10-17T01:20:27.708Z,33.90
2018-10-17T01:22:56.927Z,34.33
2018-10-17T01:25:25.967Z,33.03
2018-10-17T01:27:55.117Z,36.40
2018-10-17T01:30:24.263Z,36.50
2018-10-17T01:32:53.468Z,43.33
2018-10-17T01:35:22.624Z,38.47
2018-10-17T01:37:51.786Z,34.83
2018-10-17T01:40:21.084Z,40.43
2018-10-17T01:42:50.232Z,35.13
2018-10-17T01:45:19.427Z,37.33
2018-10-17T01:47:48.532Z,40.60
2018-10-17T01:50:17.717Z,37.20
2018-10-17T01:52:46.827Z,35.87
2018-10-17T01:55:15.993Z,32.50
2018-10-17T01:57:45.133Z,34.67
2018-10-17T02:00:14.285Z,38.00
2018-10-17T02:02:43.444Z,33.67
2018-10-17T02:05:12.659Z,33.07
2018-10-17T02:07:41.833Z,31.33
2018-10-17T02:10:14.629Z,33.50
2018-10-17T02:12:43.823Z,38.60
2018-10-17T02:15:13.032Z,37.33
2018-10-17T02:17:42.192Z,34.73
2018-10-17T02:20:11.344Z,37.07
2018-10-17T02:22:40.587Z,33.50
2018-10-17T02:25:10.709Z,39.43
2018-10-17T02:27:39.872Z,39.53
2018-10-17T02:30:09.146Z,36.20
2018-10-17T02:32:38.392Z,42.13
2018-10-17T02:35:13.064Z,39.13
2018-10-17T02:37:42.099Z,39.03
2018-10-17T02:40:11.644Z,39.37
2018-10-17T02:42:41.070Z,37.57
2018-10-17T02:45:12.193Z,38.97
2018-10-17T02:47:41.393Z,41.50
2018-10-17T02:50:11.712Z,37.10
2018-10-17T02:52:41.912Z,40.33
2018-10-17T02:55:11.209Z,49.63
2018-10-17T02:57:44.860Z,37.10
2018-10-17T03:00:14.089Z,36.53
2018-10-17T03:02:43.327Z,37.47
2018-10-17T03:05:12.575Z,43.57
2018-10-17T03:07:41.742Z,35.30
2018-10-17T03:10:10.871Z,38.47
2018-10-17T03:12:40.072Z,36.43
2018-10-17T03:15:09.858Z,41.80
2018-10-17T03:17:42.054Z,38.33
2018-10-17T03:20:11.804Z,38.37
2018-10-17T03:22:41.006Z,37.43
2018-10-17T03:25:10.846Z,38.03
2018-10-17T03:27:40.075Z,43.80
2018-10-17T03:30:09.158Z,40.97
2018-10-17T03:32:38.252Z,51.67
2018-10-17T03:35:14.110Z,41.80
2018-10-17T03:37:43.233Z,38.90
2018-10-17T03:40:12.356Z,49.93
2018-10-17T03:42:41.506Z,44.33
2018-10-17T03:45:10.612Z,39.13
2018-10-17T03:47:39.893Z,53.43
2018-10-17T03:50:09.048Z,52.87
2018-10-17T03:52:38.264Z,42.13
2018-10-17T03:55:07.563Z,46.57
2018-10-17T03:57:36.713Z,44.37
2018-10-17T04:00:06.493Z,44.93
2018-10-17T04:02:35.992Z,50.03
2018-10-17T04:05:05.583Z,49.40
2018-10-17T04:07:34.819Z,39.07
2018-10-17T04:10:04.012Z,33.17
2018-10-17T04:12:33.233Z,37.73
2018-10-17T04:15:02.448Z,44.33
2018-10-17T04:17:31.653Z,43.67
2018-10-17T04:20:00.784Z,34.03
2018-10-17T04:22:29.992Z,41.43
2018-10-17T04:24:59.194Z,29.93
2018-10-17T04:27:28.347Z,37.13
2018-10-17T04:29:57.413Z,40.13
2018-10-17T04:32:26.632Z,36.40
2018-10-17T04:34:55.813Z,37.33
2018-10-17T04:37:25.031Z,47.33
2018-10-17T04:39:54.155Z,45.23
2018-10-17T04:42:23.298Z,40.57
2018-10-17T04:44:52.459Z,35.53
2018-10-17T04:47:21.727Z,33.37
2018-10-17T04:49:50.930Z,36.13
2018-10-17T04:52:20.100Z,39.50
2018-10-17T04:54:49.392Z,40.07
2018-10-17T04:57:18.676Z,39.13
2018-10-17T04:59:47.812Z,39.70
2018-10-17T05:02:17.087Z,43.47
2018-10-17T05:04:46.127Z,42.87
2018-10-17T05:07:15.407Z,34.37
2018-10-17T05:09:44.627Z,43.73
2018-10-17T05:12:13.852Z,44.57
2018-10-17T05:14:43.203Z,42.63
2018-10-17T05:17:17.671Z,40.80
2018-10-17T05:19:46.871Z,39.13
2018-10-17T05:22:16.092Z,40.50
2018-10-17T05:24:45.215Z,45.80
2018-10-17T05:27:14.487Z,43.80
2018-10-17T05:29:43.632Z,42.00
2018-10-17T05:32:12.888Z,39.80
2018-10-17T05:34:42.004Z,48.93
2018-10-17T05:37:11.234Z,46.87
2018-10-17T05:39:40.442Z,48.17
2018-10-17T05:42:09.596Z,53.30
2018-10-17T05:44:38.739Z,41.50
2018-10-17T05:47:08.022Z,43.40
2018-10-17T05:49:37.199Z,43.80
2018-10-17T05:52:06.412Z,44.03
2018-10-17T05:54:35.554Z,47.27
2018-10-17T05:57:04.987Z,46.33
2018-10-17T05:59:34.216Z,43.03
2018-10-17T06:02:07.698Z,46.93
2018-10-17T06:04:36.912Z,42.63
2018-10-17T06:07:06.437Z,37.77
2018-10-17T06:09:35.676Z,38.97
2018-10-17T06:12:04.804Z,51.17
2018-10-17T06:14:34.001Z,45.43
2018-10-17T06:17:03.353Z,42.30
2018-10-17T06:19:32.549Z,41.90
2018-10-17T06:22:01.724Z,42.10
2018-10-17T06:24:30.951Z,42.57
2018-10-17T06:27:00.132Z,43.80
2018-10-17T06:29:29.292Z,40.77
2018-10-17T06:31:58.499Z,46.13
2018-10-17T06:34:27.629Z,42.73
2018-10-17T06:36:56.838Z,45.23
2018-10-17T06:39:25.978Z,45.10
2018-10-17T06:41:55.165Z,43.67
2018-10-17T06:44:24.417Z,40.87
2018-10-17T06:46:53.631Z,42.40
2018-10-17T06:49:22.876Z,41.83
2018-10-17T06:51:52.133Z,41.70
2018-10-17T06:54:21.325Z,42.97
2018-10-17T06:56:50.554Z,52.60
2018-10-17T06:59:19.648Z,50.23
2018-10-17T07:01:49.070Z,42.60
2018-10-17T07:04:18.100Z,44.83
2018-10-17T07:06:47.405Z,43.90
2018-10-17T07:09:16.655Z,43.50
2018-10-17T07:11:45.824Z,42.10
2018-10-17T07:14:15.073Z,44.00
2018-10-17T07:16:44.236Z,44.20
2018-10-17T07:19:13.501Z,37.50
2018-10-17T07:21:42.767Z,39.93
2018-10-17T07:24:12.029Z,40.60
2018-10-17T07:26:41.193Z,42.60
2018-10-17T07:29:10.346Z,45.37
2018-10-17T07:31:39.428Z,49.07
2018-10-17T07:34:08.653Z,38.60
2018-10-17T07:36:39.077Z,44.40
2018-10-17T07:39:10.037Z,38.77
2018-10-17T07:41:39.212Z,40.07
2018-10-17T07:44:08.651Z,41.20
2018-10-17T07:46:38.008Z,47.73
2018-10-17T07:49:07.361Z,41.07
2018-10-17T07:51:36.640Z,38.93
2018-10-17T07:54:05.876Z,35.53
2018-10-17T07:56:35.116Z,39.00
2018-10-17T07:59:04.350Z,37.30
2018-10-17T08:01:33.505Z,41.90
2018-10-17T08:04:02.751Z,35.33
2018-10-17T08:06:32.003Z,36.57
2018-10-17T08:09:01.203Z,39.97
2018-10-17T08:11:30.481Z,42.23
2018-10-17T08:13:59.684Z,39.83
2018-10-17T08:16:29.044Z,38.93
2018-10-17T08:18:58.202Z,40.60
2018-10-17T08:21:27.407Z,41.77
2018-10-17T08:23:56.607Z,37.63
2018-10-17T08:26:25.852Z,38.83
2018-10-17T08:28:55.236Z,36.53
2018-10-17T08:31:24.529Z,41.90
2018-10-17T08:33:53.933Z,42.60
2018-10-17T08:36:23.344Z,34.47
2018-10-17T08:38:52.332Z,34.70
2018-10-17T08:41:21.609Z,33.90
2018-10-17T08:43:50.836Z,38.63
2018-10-17T08:46:20.032Z,32.57
2018-10-17T08:48:49.233Z,33.73
2018-10-17T08:51:18.346Z,32.03
2018-10-17T08:53:47.549Z,35.87
2018-10-17T08:56:16.786Z,33.53
2018-10-17T08:58:46.038Z,36.67
2018-10-17T09:01:15.192Z,33.20
2018-10-17T09:03:44.433Z,40.80
2018-10-17T09:06:13.633Z,38.93
2018-10-17T09:08:42.793Z,34.70
2018-10-17T09:11:11.910Z,35.67
2018-10-17T09:13:41.128Z,38.17
2018-10-17T09:16:10.336Z,39.53
2018-10-17T09:18:39.510Z,39.10
2018-10-17T09:21:08.990Z,39.23
2018-10-17T09:23:37.893Z,48.07
2018-10-17T09:26:07.047Z,41.80
2018-10-17T09:28:36.131Z,38.87
2018-10-17T09:31:05.429Z,38.83
2018-10-17T09:33:34.847Z,37.37
2018-10-17T09:36:04.157Z,39.50
2018-10-17T09:38:33.353Z,43.07
2018-10-17T09:41:02.543Z,41.63
2018-10-17T09:43:31.625Z,38.73
2018-10-17T09:46:00.873Z,42.63
2018-10-17T09:48:30.117Z,41.67
2018-10-17T09:50:59.342Z,49.40
2018-10-17T09:53:28.615Z,39.33
2018-10-17T09:55:57.793Z,43.90
2018-10-17T09:58:26.945Z,37.53
2018-10-17T10:01:01.111Z,41.57
2018-10-17T10:03:30.239Z,40.87
2018-10-17T10:05:59.492Z,43.63
2018-10-17T10:08:28.627Z,40.03
2018-10-17T10:10:57.823Z,40.87
2018-10-17T10:13:27.261Z,33.97
2018-10-17T10:15:56.570Z,33.13
2018-10-17T10:18:25.636Z,37.03
2018-10-17T10:20:54.829Z,39.00
2018-10-17T10:23:23.955Z,38.33
2018-10-17T10:25:53.120Z,41.43
2018-10-17T10:28:22.402Z,41.17
2018-10-17T10:30:51.573Z,36.53
2018-10-17T10:33:20.736Z,36.90
2018-10-17T10:35:49.851Z,38.90
2018-10-17T10:38:19.051Z,41.60
2018-10-17T10:40:48.406Z,39.80
2018-10-17T10:43:17.404Z,36.67
2018-10-17T10:45:46.499Z,39.03
2018-10-17T10:48:15.730Z,36.90
2018-10-17T10:50:44.871Z,42.80
2018-10-17T10:53:13.992Z,33.10
2018-10-17T10:55:43.152Z,38.10
2018-10-17T10:58:12.466Z,34.70
2018-10-17T11:00:41.583Z,35.03
2018-10-17T11:03:10.932Z,35.23
2018-10-17T11:05:40.191Z,39.97
2018-10-17T11:08:09.385Z,38.73
2018-10-17T11:10:38.568Z,37.37
2018-10-17T11:13:08.119Z,35.00
2018-10-17T11:15:37.432Z,36.67
2018-10-17T11:18:06.737Z,35.03
2018-10-17T11:20:36.001Z,34.80
2018-10-17T11:23:05.348Z,33.67
2018-10-17T11:25:34.439Z,35.10
2018-10-17T11:28:03.672Z,32.27
2018-10-17T11:30:32.852Z,34.57
2018-10-17T11:33:02.220Z,28.77
2018-10-17T11:35:31.483Z,28.07
2018-10-17T11:38:00.669Z,31.60
2018-10-17T11:40:30.098Z,27.53
2018-10-17T11:42:59.296Z,29.70
2018-10-17T11:45:28.499Z,29.53
2018-10-17T11:47:57.592Z,28.23
2018-10-17T11:50:26.697Z,29.40
2018-10-17T11:52:56.004Z,27.43
2018-10-17T11:55:25.156Z,31.40
2018-10-17T11:57:54.337Z,31.83
2018-10-17T12:00:23.576Z,32.23
2018-10-17T12:02:52.831Z,27.67
2018-10-17T12:05:22.344Z,30.93
2018-10-17T12:07:51.253Z,30.67
2018-10-17T12:10:20.507Z,29.13
2018-10-17T12:12:49.672Z,28.60
2018-10-17T12:15:23.122Z,38.10
2018-10-17T12:17:52.426Z,33.27
2018-10-17T12:20:21.536Z,32.43
2018-10-17T12:22:50.631Z,31.57
2018-10-17T12:25:19.807Z,27.30
2018-10-17T12:27:49.071Z,28.13
2018-10-17T12:30:18.143Z,32.13
2018-10-17T12:32:47.348Z,37.33
2018-10-17T12:35:16.600Z,31.20
2018-10-17T12:37:45.734Z,30.27
2018-10-17T12:40:14.962Z,35.07
2018-10-17T12:42:44.111Z,29.30
2018-10-17T12:45:13.380Z,29.00
2018-10-17T12:47:42.562Z,33.77
2018-10-17T12:50:11.761Z,34.53
2018-10-17T12:52:41.162Z,31.77
2018-10-17T12:55:10.345Z,30.00
2018-10-17T12:57:39.552Z,32.10
2018-10-17T13:00:10.113Z,34.77
2018-10-17T13:02:39.747Z,35.93
2018-10-17T13:05:10.053Z,31.43
2018-10-17T13:07:39.492Z,34.27
2018-10-17T13:10:10.231Z,29.67
2018-10-17T13:12:39.465Z,32.40
2018-10-17T13:15:10.132Z,28.17
2018-10-17T13:17:39.369Z,31.47
2018-10-17T13:20:08.542Z,28.60
2018-10-17T13:22:37.712Z,26.80
2018-10-17T13:25:07.341Z,25.67
2018-10-17T13:27:36.516Z,28.63
2018-10-17T13:30:06.092Z,34.77
2018-10-17T13:32:35.340Z,29.30
2018-10-17T13:35:04.542Z,29.87
2018-10-17T13:37:33.732Z,24.07
2018-10-17T13:40:03.220Z,23.63
2018-10-17T13:42:32.372Z,24.93
2018-10-17T13:45:01.913Z,25.53
2018-10-17T13:47:30.968Z,24.17
2018-10-17T13:50:00.137Z,30.97
2018-10-17T13:52:29.317Z,30.37
2018-10-17T13:54:58.625Z,24.03
2018-10-17T13:57:27.847Z,26.47
2018-10-17T13:59:57.485Z,30.27
2018-10-17T14:02:26.697Z,28.67
2018-10-17T14:04:55.971Z,23.30
2018-10-17T14:07:25.212Z,24.87
2018-10-17T14:09:54.423Z,23.13
2018-10-17T14:12:23.693Z,20.97
2018-10-17T14:14:52.854Z,20.97
2018-10-17T14:17:22.056Z,22.90
2018-10-17T14:19:51.283Z,24.30
2018-10-17T14:22:20.473Z,24.53
2018-10-17T14:24:49.656Z,24.43
2018-10-17T14:27:18.893Z,22.67
2018-10-17T14:29:48.136Z,25.90
2018-10-17T14:32:17.423Z,23.77
2018-10-17T14:34:46.573Z,25.50
2018-10-17T14:37:15.695Z,24.33
2018-10-17T14:39:44.872Z,23.57
2018-10-17T14:42:14.211Z,24.43
2018-10-17T14:44:45.612Z,20.37
2018-10-17T14:47:14.867Z,18.00
2018-10-17T14:49:44.052Z,20.00
2018-10-17T14:52:13.172Z,21.00
2018-10-17T14:54:42.325Z,28.70
2018-10-17T14:57:11.514Z,24.70
2018-10-17T14:59:40.674Z,23.53
2018-10-17T15:02:09.914Z,20.30
2018-10-17T15:04:39.146Z,24.37
2018-10-17T15:07:08.353Z,26.03
2018-10-17T15:09:37.547Z,24.20
2018-10-17T15:12:06.943Z,22.83
2018-10-17T15:14:36.180Z,26.17
2018-10-17T15:17:05.830Z,26.00
2018-10-17T15:19:35.153Z,23.70
2018-10-17T15:22:04.292Z,21.97
2018-10-17T15:24:33.633Z,21.77
2018-10-17T15:27:02.803Z,24.73
2018-10-17T15:29:32.047Z,28.43
2018-10-17T15:32:01.188Z,22.77
2018-10-17T15:34:30.333Z,22.93
2018-10-17T15:36:59.532Z,25.17
2018-10-17T15:39:28.588Z,22.97
2018-10-17T15:41:57.763Z,24.17
2018-10-17T15:44:26.948Z,21.97
2018-10-17T15:46:56.219Z,24.90
2018-10-17T15:49:25.368Z,27.40
2018-10-17T15:51:54.428Z,24.00
2018-10-17T15:54:23.638Z,28.20
2018-10-17T15:56:52.936Z,24.93
2018-10-17T15:59:22.008Z,23.30
2018-10-17T16:01:51.287Z,21.87
2018-10-17T16:04:20.319Z,19.27
2018-10-17T16:06:49.500Z,23.83
2018-10-17T16:09:18.580Z,21.13
2018-10-17T16:11:47.748Z,23.03
2018-10-17T16:14:17.045Z,26.20
2018-10-17T16:16:46.192Z,22.97
2018-10-17T16:19:15.377Z,27.27
2018-10-17T16:21:44.632Z,21.60
2018-10-17T16:24:13.837Z,21.50
2018-10-17T16:26:42.986Z,29.30
2018-10-17T16:29:12.073Z,23.37
2018-10-17T16:31:41.272Z,22.80
2018-10-17T16:34:10.412Z,30.37
2018-10-17T16:36:39.600Z,26.67
2018-10-17T16:39:10.648Z,30.90
2018-10-17T16:41:39.799Z,24.57
2018-10-17T16:44:09.236Z,26.40
2018-10-17T16:46:39.112Z,23.23
2018-10-17T16:49:08.356Z,27.33
2018-10-17T16:51:37.582Z,26.27
2018-10-17T16:54:06.891Z,31.83
2018-10-17T16:56:36.012Z,27.53
2018-10-17T16:59:05.354Z,26.13
2018-10-17T17:01:34.512Z,22.87
2018-10-17T17:04:03.633Z,31.03
2018-10-17T17:06:32.828Z,20.70
2018-10-17T17:09:02.050Z,34.03
2018-10-17T17:11:31.199Z,31.27
2018-10-17T17:14:00.319Z,26.33
2018-10-17T17:16:29.554Z,23.93
2018-10-17T17:18:58.659Z,20.27
2018-10-17T17:21:27.873Z,26.43
2018-10-17T17:23:57.192Z,25.97
2018-10-17T17:26:26.456Z,27.47
2018-10-17T17:28:55.653Z,26.43
2018-10-17T17:31:24.854Z,24.53
2018-10-17T17:33:53.982Z,24.90
2018-10-17T17:36:23.135Z,24.00
2018-10-17T17:38:52.466Z,23.10
2018-10-17T17:41:21.632Z,26.40
2018-10-17T17:43:50.908Z,24.10
2018-10-17T17:46:20.089Z,20.53
2018-10-17T17:48:49.310Z,25.63
2018-10-17T17:51:18.508Z,25.00
2018-10-17T17:53:47.756Z,27.63
2018-10-17T17:56:17.012Z,27.83
2018-10-17T17:58:46.185Z,40.87
2018-10-17T18:01:15.296Z,26.90
2018-10-17T18:03:44.446Z,29.27
2018-10-17T18:06:13.576Z,23.43
2018-10-17T18:08:42.793Z,25.50
2018-10-17T18:11:19.947Z,23.10
2018-10-17T18:13:49.493Z,24.87
2018-10-17T18:16:18.593Z,28.13
2018-10-17T18:18:47.813Z,24.00
2018-10-17T18:21:17.111Z,21.80
2018-10-17T18:23:46.424Z,19.07
2018-10-17T18:26:15.528Z,24.60
2018-10-17T18:28:48.637Z,25.03
2018-10-17T18:31:17.746Z,24.30
2018-10-17T18:33:47.106Z,22.30
2018-10-17T18:36:16.186Z,23.27
2018-10-17T18:38:45.393Z,30.80
2018-10-17T18:41:14.752Z,39.90
2018-10-17T18:43:43.948Z,25.67
2018-10-17T18:46:13.368Z,23.90
2018-10-17T18:48:42.608Z,24.97
2018-10-17T18:51:12.129Z,23.63
2018-10-17T18:53:41.256Z,24.47
2018-10-17T18:56:10.726Z,22.20
2018-10-17T18:58:39.843Z,22.23
2018-10-17T19:01:09.312Z,27.43
2018-10-17T19:03:38.550Z,26.20
2018-10-17T19:06:07.853Z,25.17
2018-10-17T19:08:37.097Z,25.63
2018-10-17T19:11:06.933Z,23.13
2018-10-17T19:13:36.302Z,25.40
2018-10-17T19:16:06.067Z,25.63
2018-10-17T19:18:35.291Z,26.03
2018-10-17T19:21:04.619Z,27.50
2018-10-17T19:23:33.849Z,31.17
2018-10-17T19:26:02.965Z,29.87
2018-10-17T19:28:32.294Z,26.07
2018-10-17T19:31:01.581Z,27.13
2018-10-17T19:33:30.727Z,25.37
2018-10-17T19:35:59.946Z,24.53
2018-10-17T19:38:29.117Z,24.60
2018-10-17T19:40:58.585Z,24.70
2018-10-17T19:43:27.776Z,27.73
2018-10-17T19:45:56.933Z,25.97
2018-10-17T19:48:26.085Z,26.80
2018-10-17T19:50:55.310Z,28.83
2018-10-17T19:53:24.412Z,27.03
2018-10-17T19:55:53.558Z,26.63
2018-10-17T19:58:22.791Z,31.23
2018-10-17T20:00:52.088Z,31.87
2018-10-17T20:03:21.247Z,28.83
2018-10-17T20:05:50.444Z,27.40
2018-10-17T20:08:19.652Z,30.83
2018-10-17T20:10:48.772Z,26.27
2018-10-17T20:13:17.854Z,27.83
2018-10-17T20:15:46.991Z,31.23
2018-10-17T20:18:16.112Z,27.53
2018-10-17T20:20:45.171Z,29.10
2018-10-17T20:23:14.287Z,28.50
2018-10-17T20:25:43.452Z,33.80
2018-10-17T20:28:12.719Z,32.87
2018-10-17T20:30:42.008Z,32.33
2018-10-17T20:33:11.180Z,37.57
2018-10-17T20:35:40.359Z,31.70
2018-10-17T20:38:09.446Z,30.90
2018-10-17T20:40:38.547Z,28.97
2018-10-17T20:43:07.704Z,31.43
2018-10-17T20:45:36.811Z,32.30
2018-10-17T20:48:06.092Z,32.53
2018-10-17T20:50:35.173Z,29.93
2018-10-17T20:53:04.332Z,30.00
2018-10-17T20:55:33.483Z,33.27
2018-10-17T20:58:02.670Z,37.97
2018-10-17T21:00:31.737Z,33.37
2018-10-17T21:03:00.900Z,33.37
2018-10-17T21:05:30.068Z,30.77
2018-10-17T21:08:02.193Z,30.07
2018-10-17T21:10:31.353Z,35.77
2018-10-17T21:13:00.417Z,33.33
2018-10-17T21:15:29.555Z,30.30
2018-10-17T21:17:58.836Z,32.63
2018-10-17T21:20:27.939Z,30.53
2018-10-17T21:22:57.108Z,29.27
2018-10-17T21:25:26.252Z,31.57
2018-10-17T21:27:55.353Z,35.00
2018-10-17T21:30:24.509Z,30.30
2018-10-17T21:32:53.633Z,34.70
2018-10-17T21:35:22.805Z,33.33
2018-10-17T21:37:51.956Z,31.77
2018-10-17T21:40:21.093Z,29.27
2018-10-17T21:42:50.312Z,32.13
2018-10-17T21:45:19.432Z,31.73
2018-10-17T21:47:48.581Z,34.57
2018-10-17T21:50:17.827Z,36.53
2018-10-17T21:52:46.924Z,32.93
2018-10-17T21:55:16.093Z,35.70
2018-10-17T21:57:45.306Z,33.97
2018-10-17T22:00:14.587Z,29.27
2018-10-17T22:02:43.767Z,36.37
2018-10-17T22:05:12.832Z,32.03
2018-10-17T22:07:41.974Z,30.30
2018-10-17T22:10:11.133Z,35.03
2018-10-17T22:12:40.374Z,31.83
2018-10-17T22:15:10.292Z,35.70
2018-10-17T22:17:39.480Z,33.07
2018-10-17T22:20:08.686Z,33.77
2018-10-17T22:22:37.900Z,33.87
2018-10-17T22:25:07.752Z,32.93
2018-10-17T22:27:36.899Z,33.03
2018-10-17T22:30:07.043Z,31.93
2018-10-17T22:32:36.260Z,33.97
2018-10-17T22:35:05.513Z,34.40
2018-10-17T22:37:34.637Z,36.97
2018-10-17T22:40:03.817Z,33.60
2018-10-17T22:42:32.951Z,33.97
2018-10-17T22:45:02.111Z,34.77
2018-10-17T22:47:31.308Z,32.37
2018-10-17T22:50:00.437Z,31.60
2018-10-17T22:52:29.664Z,31.63
2018-10-17T22:54:58.897Z,32.03
2018-10-17T22:57:28.153Z,33.17
2018-10-17T22:59:57.392Z,33.87
2018-10-17T23:02:26.500Z,32.40
2018-10-17T23:04:55.695Z,30.90
2018-10-17T23:07:24.827Z,31.43
2018-10-17T23:09:54.421Z,30.97
2018-10-17T23:12:23.552Z,34.60
2018-10-17T23:14:52.792Z,27.60
2018-10-17T23:17:21.928Z,29.13
2018-10-17T23:19:51.224Z,27.37
2018-10-17T23:22:20.273Z,27.47
2018-10-17T23:24:49.408Z,26.30
2018-10-17T23:27:18.499Z,27.23
2018-10-17T23:29:47.692Z,34.73
2018-10-17T23:32:16.934Z,28.00
2018-10-17T23:34:46.071Z,30.10
2018-10-17T23:37:15.216Z,33.30
2018-10-17T23:39:44.552Z,33.37
2018-10-17T23:42:13.768Z,29.97
2018-10-17T23:44:42.908Z,33.07
2018-10-17T23:47:12.088Z,29.57
2018-10-17T23:49:41.313Z,30.07
2018-10-17T23:52:10.413Z,36.27
2018-10-17T23:54:39.580Z,32.77
2018-10-17T23:57:08.788Z,30.03
2018-10-17T23:59:37.928Z,36.43
