createdAt,value
2023-05-15T00:01:35.865Z,3.80
2023-05-15T00:04:02.335Z,3.47
2023-05-15T00:06:28.765Z,3.90
2023-05-15T00:08:55.425Z,4.87
2023-05-15T00:11:22.781Z,5.27
2023-05-15T00:13:50.010Z,4.50
2023-05-15T00:16:16.478Z,4.10
2023-05-15T00:18:42.660Z,4.37
2023-05-15T00:21:08.934Z,4.30
2023-05-15T00:23:35.113Z,4.57
2023-05-15T00:26:01.270Z,4.90
2023-05-15T00:28:27.650Z,4.47
2023-05-15T00:30:55.625Z,4.90
2023-05-15T00:33:21.888Z,3.17
2023-05-15T00:35:48.062Z,3.60
2023-05-15T00:38:14.191Z,4.60
2023-05-15T00:40:42.702Z,3.43
2023-05-15T00:43:10.674Z,4.70
2023-05-15T00:45:40.613Z,4.33
2023-05-15T00:48:11.984Z,4.60
2023-05-15T00:50:40.960Z,4.30
2023-05-15T00:53:07.851Z,3.90
2023-05-15T00:55:36.014Z,3.37
2023-05-15T00:58:04.445Z,4.47
2023-05-15T01:00:33.092Z,4.23
2023-05-15T01:03:01.121Z,3.83
2023-05-15T01:05:28.193Z,3.27
2023-05-15T01:08:11.821Z,3.50
2023-05-15T01:10:42.338Z,4.40
2023-05-15T01:13:10.669Z,5.63
2023-05-15T01:15:37.469Z,6.00
2023-05-15T01:18:05.279Z,4.60
2023-05-15T01:20:46.865Z,5.00
2023-05-15T01:23:49.377Z,5.37
2023-05-15T01:26:48.231Z,6.00
2023-05-15T01:29:34.658Z,4.23
2023-05-15T01:32:19.403Z,5.30
2023-05-15T01:35:05.569Z,5.53
2023-05-15T01:37:36.101Z,5.33
2023-05-15T01:40:06.742Z,4.77
2023-05-15T01:42:41.697Z,4.00
2023-05-15T01:45:11.314Z,5.77
2023-05-15T01:47:46.437Z,4.33
2023-05-15T01:50:16.303Z,4.73
2023-05-15T01:52:55.566Z,4.33
2023-05-15T01:55:24.933Z,4.90
2023-05-15T01:57:52.365Z,4.70
2023-05-15T02:00:19.303Z,4.63
2023-05-15T02:02:48.578Z,4.47
2023-05-15T02:05:18.649Z,4.30
2023-05-15T02:07:47.950Z,4.70
2023-05-15T02:10:17.580Z,4.73
2023-05-15T02:12:47.002Z,5.10
2023-05-15T02:15:16.566Z,4.97
2023-05-15T02:17:46.182Z,4.87
2023-05-15T02:20:13.778Z,5.07
2023-05-15T02:22:40.195Z,5.50
2023-05-15T02:25:06.616Z,5.53
2023-05-15T02:27:48.208Z,4.80
2023-05-15T02:30:31.131Z,4.13
2023-05-15T02:33:25.223Z,4.60
2023-05-15T02:36:02.313Z,5.40
2023-05-15T02:38:35.808Z,4.80
2023-05-15T02:41:05.084Z,6.60
2023-05-15T02:43:33.077Z,6.73
2023-05-15T02:46:00.202Z,6.17
2023-05-15T02:48:26.710Z,5.53
2023-05-15T02:50:53.633Z,5.23
2023-05-15T02:53:19.789Z,5.53
2023-05-15T02:55:46.002Z,5.07
2023-05-15T02:58:12.444Z,4.47
2023-05-15T03:00:38.623Z,5.40
2023-05-15T03:03:04.906Z,5.27
2023-05-15T03:05:31.106Z,4.20
2023-05-15T03:07:58.357Z,4.83
2023-05-15T03:10:24.494Z,5.00
2023-05-15T03:12:50.650Z,5.33
2023-05-15T03:15:17.507Z,5.90
2023-05-15T03:17:44.008Z,6.13
2023-05-15T03:20:10.473Z,6.40
2023-05-15T03:22:36.628Z,4.67
2023-05-15T03:25:02.915Z,5.73
2023-05-15T03:27:29.281Z,5.87
2023-05-15T03:29:55.586Z,5.77
2023-05-15T03:32:21.882Z,5.30
2023-05-15T03:34:48.392Z,5.63
2023-05-15T03:37:14.627Z,5.07
2023-05-15T03:39:41.031Z,4.60
2023-05-15T03:42:07.276Z,5.53
2023-05-15T03:44:33.735Z,5.23
2023-05-15T03:47:00.236Z,5.30
2023-05-15T03:49:26.469Z,5.07
2023-05-15T03:51:53.021Z,4.37
2023-05-15T03:54:19.226Z,3.97
2023-05-15T03:56:45.556Z,4.73
2023-05-15T03:59:11.697Z,4.47
2023-05-15T04:01:47.527Z,4.80
2023-05-15T04:04:23.979Z,4.63
2023-05-15T04:06:50.982Z,4.90
2023-05-15T04:09:17.099Z,4.80
2023-05-15T04:11:46.370Z,4.87
2023-05-15T04:14:12.852Z,4.60
2023-05-15T04:16:39.026Z,4.77
2023-05-15T04:19:05.816Z,4.87
2023-05-15T04:21:31.966Z,5.27
2023-05-15T04:23:58.351Z,5.30
2023-05-15T04:26:24.803Z,5.70
2023-05-15T04:29:02.927Z,6.33
2023-05-15T04:31:30.830Z,8.97
2023-05-15T04:33:57.243Z,6.97
2023-05-15T04:36:23.406Z,6.97
2023-05-15T04:38:49.611Z,6.03
2023-05-15T04:41:16.043Z,6.17
2023-05-15T04:43:42.534Z,5.63
2023-05-15T04:46:08.717Z,4.97
2023-05-15T04:48:34.943Z,5.40
2023-05-15T04:51:01.067Z,4.73
2023-05-15T04:53:27.232Z,4.63
2023-05-15T04:55:53.599Z,5.07
2023-05-15T04:58:19.766Z,5.17
2023-05-15T05:00:45.926Z,5.03
2023-05-15T05:03:12.232Z,5.10
2023-05-15T05:05:38.425Z,4.97
2023-05-15T05:08:04.622Z,5.77
2023-05-15T05:10:30.835Z,5.60
2023-05-15T05:12:56.983Z,4.83
2023-05-15T05:15:23.315Z,5.20
2023-05-15T05:17:50.081Z,4.80
2023-05-15T05:20:16.630Z,4.70
2023-05-15T05:22:42.813Z,4.50
2023-05-15T05:25:09.357Z,5.33
2023-05-15T05:27:38.195Z,4.77
2023-05-15T05:30:05.588Z,5.27
2023-05-15T05:32:31.759Z,4.47
2023-05-15T05:34:57.922Z,4.50
2023-05-15T05:37:24.046Z,5.37
2023-05-15T05:39:50.189Z,5.13
2023-05-15T05:42:16.398Z,4.90
2023-05-15T05:44:42.566Z,4.93
2023-05-15T05:47:11.910Z,4.80
2023-05-15T05:49:39.150Z,5.17
2023-05-15T05:52:07.313Z,5.27
2023-05-15T05:54:33.643Z,5.57
2023-05-15T05:57:00.221Z,6.00
2023-05-15T05:59:26.391Z,5.73
2023-05-15T06:01:52.707Z,6.23
2023-05-15T06:04:18.955Z,7.83
2023-05-15T06:06:45.474Z,8.13
2023-05-15T06:09:11.639Z,11.83
2023-05-15T06:11:37.801Z,13.83
2023-05-15T06:14:03.941Z,14.13
2023-05-15T06:16:30.476Z,14.47
2023-05-15T06:18:56.735Z,14.20
2023-05-15T06:21:22.837Z,15.90
2023-05-15T06:23:48.977Z,16.43
2023-05-15T06:26:15.177Z,16.83
2023-05-15T06:28:41.328Z,16.13
2023-05-15T06:31:07.559Z,17.47
2023-05-15T06:33:33.995Z,17.47
2023-05-15T06:36:00.246Z,17.47
2023-05-15T06:38:26.363Z,17.57
2023-05-15T06:40:52.496Z,18.83
2023-05-15T06:43:18.650Z,20.23
2023-05-15T06:45:45.430Z,20.83
2023-05-15T06:48:14.314Z,22.17
2023-05-15T06:50:40.532Z,19.40
2023-05-15T06:53:06.717Z,20.47
2023-05-15T06:55:33.906Z,20.90
2023-05-15T06:58:00.370Z,22.67
2023-05-15T07:00:27.236Z,23.63
2023-05-15T07:02:53.507Z,24.67
2023-05-15T07:05:21.107Z,22.13
2023-05-15T07:07:47.399Z,23.87
2023-05-15T07:10:13.522Z,25.13
2023-05-15T07:12:39.730Z,24.53
2023-05-15T07:15:06.656Z,25.03
2023-05-15T07:17:33.436Z,25.53
2023-05-15T07:19:59.695Z,24.90
2023-05-15T07:22:28.296Z,25.47
2023-05-15T07:24:54.458Z,27.20
2023-05-15T07:27:20.613Z,25.63
2023-05-15T07:29:46.857Z,25.83
2023-05-15T07:32:13.283Z,26.30
2023-05-15T07:34:39.429Z,27.27
2023-05-15T07:37:05.595Z,28.27
2023-05-15T07:39:31.773Z,29.30
2023-05-15T07:41:58.174Z,28.37
2023-05-15T07:44:24.539Z,27.77
2023-05-15T07:46:51.075Z,27.90
2023-05-15T07:49:17.231Z,27.43
2023-05-15T07:51:43.639Z,29.33
2023-05-15T07:54:09.797Z,29.30
2023-05-15T07:56:36.181Z,28.57
2023-05-15T07:59:02.779Z,30.97
2023-05-15T08:01:30.774Z,31.43
2023-05-15T08:03:58.953Z,30.27
2023-05-15T08:06:25.385Z,29.13
2023-05-15T08:08:51.783Z,29.93
2023-05-15T08:11:18.405Z,29.47
2023-05-15T08:13:44.767Z,26.97
2023-05-15T08:16:11.000Z,28.87
2023-05-15T08:18:37.326Z,30.57
2023-05-15T08:21:04.747Z,28.40
2023-05-15T08:23:31.003Z,28.47
2023-05-15T08:25:57.144Z,29.57
2023-05-15T08:28:23.321Z,29.30
2023-05-15T08:30:49.702Z,27.97
2023-05-15T08:33:16.150Z,28.73
2023-05-15T08:35:42.351Z,28.17
2023-05-15T08:38:09.003Z,27.97
2023-05-15T08:40:39.844Z,27.90
2023-05-15T08:43:15.189Z,27.83
2023-05-15T08:45:42.690Z,28.07
2023-05-15T08:48:13.853Z,26.23
2023-05-15T08:50:43.254Z,26.83
2023-05-15T08:53:12.924Z,26.50
2023-05-15T08:55:40.904Z,27.27
2023-05-15T08:58:08.183Z,27.20
2023-05-15T09:00:34.824Z,28.20
2023-05-15T09:03:01.648Z,28.03
2023-05-15T09:05:29.230Z,28.43
2023-05-15T09:07:58.952Z,27.87
2023-05-15T09:10:25.319Z,28.37
2023-05-15T09:12:52.685Z,28.90
2023-05-15T09:15:24.328Z,28.87
2023-05-15T09:17:51.520Z,30.00
2023-05-15T09:20:31.714Z,30.53
2023-05-15T09:22:59.962Z,30.60
2023-05-15T09:25:41.877Z,30.83
2023-05-15T09:28:31.037Z,31.57
2023-05-15T09:31:00.305Z,30.30
2023-05-15T09:33:37.083Z,30.33
2023-05-15T09:36:06.871Z,31.53
2023-05-15T09:38:38.776Z,30.67
2023-05-15T09:41:07.529Z,31.93
2023-05-15T09:43:39.350Z,32.00
2023-05-15T09:46:12.143Z,31.13
2023-05-15T09:48:38.893Z,33.33
2023-05-15T09:51:17.498Z,32.77
2023-05-15T09:53:50.781Z,32.80
2023-05-15T09:56:17.510Z,31.37
2023-05-15T09:58:58.420Z,32.20
2023-05-15T10:01:26.830Z,34.30
2023-05-15T10:04:05.699Z,33.07
2023-05-15T10:06:36.879Z,34.50
2023-05-15T10:09:04.045Z,33.10
2023-05-15T10:11:33.849Z,32.80
2023-05-15T10:14:01.832Z,32.80
2023-05-15T10:16:30.977Z,32.63
2023-05-15T10:18:58.221Z,30.90
2023-05-15T10:21:26.721Z,31.03
2023-05-15T10:23:56.047Z,30.30
2023-05-15T10:26:39.362Z,29.70
2023-05-15T10:29:09.080Z,31.20
2023-05-15T10:31:35.828Z,30.43
2023-05-15T10:34:04.585Z,29.97
2023-05-15T10:36:33.125Z,29.97
2023-05-15T10:39:01.249Z,28.70
2023-05-15T10:41:32.945Z,29.03
2023-05-15T10:44:00.680Z,28.37
2023-05-15T10:46:34.309Z,28.27
2023-05-15T10:49:00.961Z,28.07
2023-05-15T10:51:32.285Z,27.57
2023-05-15T10:54:02.847Z,26.20
2023-05-15T10:56:31.232Z,25.37
2023-05-15T10:59:08.011Z,25.47
2023-05-15T11:01:39.896Z,24.10
2023-05-15T11:04:21.993Z,25.40
2023-05-15T11:06:50.337Z,23.43
2023-05-15T11:09:27.364Z,21.90
2023-05-15T11:11:59.688Z,22.07
2023-05-15T11:14:32.008Z,21.77
2023-05-15T11:17:02.952Z,20.90
2023-05-15T11:19:31.615Z,20.45
2023-05-15T11:22:20.207Z,21.97
2023-05-15T11:25:04.781Z,19.55
2023-05-15T11:27:42.673Z,20.73
2023-05-15T11:30:21.542Z,18.90
2023-05-15T11:32:54.762Z,19.63
2023-05-15T11:35:28.507Z,20.25
2023-05-15T11:38:10.766Z,19.63
2023-05-15T11:41:02.627Z,20.50
2023-05-15T11:43:35.621Z,19.48
2023-05-15T11:46:09.864Z,20.75
2023-05-15T11:48:42.416Z,21.42
2023-05-15T11:51:24.173Z,20.13
2023-05-15T11:53:55.947Z,22.38
2023-05-15T11:56:27.367Z,22.48
2023-05-15T11:59:03.198Z,22.17
2023-05-15T12:01:43.390Z,23.42
2023-05-15T12:04:18.152Z,23.23
2023-05-15T12:06:49.124Z,24.17
2023-05-15T12:09:18.277Z,24.20
2023-05-15T12:11:52.371Z,21.87
2023-05-15T12:14:30.010Z,22.87
2023-05-15T12:17:04.121Z,22.15
2023-05-15T12:19:35.097Z,23.45
2023-05-15T12:22:05.771Z,21.53
2023-05-15T12:24:32.007Z,19.83
2023-05-15T12:26:58.628Z,20.38
2023-05-15T12:29:27.222Z,20.35
2023-05-15T12:31:54.327Z,17.90
2023-05-15T12:34:21.678Z,16.55
2023-05-15T12:36:47.994Z,15.05
2023-05-15T12:39:14.127Z,14.27
2023-05-15T12:41:40.305Z,13.17
2023-05-15T12:44:06.474Z,14.60
2023-05-15T12:46:32.765Z,12.80
2023-05-15T12:48:59.981Z,12.65
2023-05-15T12:51:28.960Z,12.13
2023-05-15T12:53:58.920Z,12.00
2023-05-15T12:56:25.833Z,13.35
2023-05-15T12:58:53.764Z,12.23
2023-05-15T13:01:21.468Z,11.60
2023-05-15T13:03:48.111Z,10.70
2023-05-15T13:06:15.849Z,8.82
2023-05-15T13:08:42.371Z,8.10
2023-05-15T13:11:15.853Z,7.47
2023-05-15T13:13:45.418Z,7.30
2023-05-15T13:16:25.249Z,8.60
2023-05-15T13:18:52.377Z,7.20
2023-05-15T13:21:20.237Z,7.17
2023-05-15T13:23:46.818Z,8.40
2023-05-15T13:26:13.120Z,8.30
2023-05-15T13:28:39.884Z,8.83
2023-05-15T13:31:06.140Z,8.97
2023-05-15T13:33:33.265Z,9.33
2023-05-15T13:38:44.203Z,9.70
2023-05-15T13:41:10.361Z,10.27
2023-05-15T13:43:36.530Z,10.97
2023-05-15T13:46:03.845Z,11.37
2023-05-15T13:48:30.285Z,10.80
2023-05-15T13:50:56.430Z,11.00
2023-05-15T13:53:22.765Z,11.20
2023-05-15T13:55:49.239Z,12.47
2023-05-15T13:58:15.846Z,11.47
2023-05-15T14:00:43.584Z,10.87
2023-05-15T14:03:14.942Z,10.63
2023-05-15T14:05:41.515Z,10.53
2023-05-15T14:08:07.669Z,10.23
2023-05-15T14:10:36.626Z,10.07
2023-05-15T14:13:02.854Z,9.60
2023-05-15T14:15:29.038Z,9.40
2023-05-15T14:17:55.297Z,8.87
2023-05-15T14:20:21.905Z,9.30
2023-05-15T14:22:48.344Z,8.23
2023-05-15T14:25:14.518Z,8.13
2023-05-15T14:27:40.947Z,8.40
2023-05-15T14:30:07.902Z,8.40
2023-05-15T14:32:34.192Z,8.03
2023-05-15T14:35:00.737Z,8.07
2023-05-15T14:37:27.574Z,7.67
2023-05-15T14:39:53.775Z,8.00
2023-05-15T14:42:21.374Z,8.37
2023-05-15T14:44:47.872Z,8.47
2023-05-15T14:47:14.327Z,7.80
2023-05-15T14:49:40.677Z,7.77
2023-05-15T14:52:10.414Z,7.03
2023-05-15T14:54:38.261Z,7.00
2023-05-15T14:57:04.839Z,7.37
2023-05-15T14:59:31.114Z,7.70
2023-05-15T15:01:57.633Z,7.70
2023-05-15T15:04:28.141Z,7.43
2023-05-15T15:06:57.219Z,6.47
2023-05-15T15:09:25.599Z,7.13
2023-05-15T15:11:53.288Z,6.67
2023-05-15T15:14:19.758Z,6.53
2023-05-15T15:16:46.004Z,6.40
2023-05-15T15:19:13.604Z,6.87
2023-05-15T15:21:39.899Z,6.37
2023-05-15T15:24:06.406Z,5.77
2023-05-15T15:26:32.629Z,5.67
2023-05-15T15:29:00.122Z,5.27
2023-05-15T15:31:30.802Z,5.93
2023-05-15T15:33:57.715Z,6.00
2023-05-15T15:36:24.687Z,6.40
2023-05-15T15:38:50.966Z,7.07
2023-05-15T15:41:17.482Z,6.73
2023-05-15T15:43:43.780Z,6.60
2023-05-15T15:46:09.990Z,5.90
2023-05-15T15:48:36.239Z,6.13
2023-05-15T15:51:02.672Z,6.20
2023-05-15T15:53:28.906Z,6.00
2023-05-15T15:55:55.055Z,6.83
2023-05-15T15:58:21.245Z,7.23
2023-05-15T16:00:47.535Z,6.90
2023-05-15T16:03:13.806Z,6.57
2023-05-15T16:05:40.008Z,6.47
2023-05-15T16:08:06.565Z,6.40
2023-05-15T16:10:32.941Z,6.80
2023-05-15T16:12:59.401Z,6.10
2023-05-15T16:15:25.785Z,6.17
2023-05-15T16:17:53.018Z,6.87
2023-05-15T16:20:19.810Z,6.80
2023-05-15T16:22:46.196Z,8.63
2023-05-15T16:25:12.428Z,10.50
2023-05-15T16:27:38.596Z,11.17
2023-05-15T16:30:05.391Z,10.90
2023-05-15T16:32:32.998Z,11.20
2023-05-15T16:34:59.162Z,10.63
2023-05-15T16:37:25.562Z,10.73
2023-05-15T16:39:51.830Z,10.20
2023-05-15T16:42:18.012Z,11.07
2023-05-15T16:44:45.680Z,9.87
2023-05-15T16:47:11.918Z,9.53
2023-05-15T16:49:38.291Z,9.07
2023-05-15T16:52:04.854Z,8.63
2023-05-15T16:54:31.315Z,9.60
2023-05-15T16:56:57.455Z,9.27
2023-05-15T16:59:23.610Z,10.33
2023-05-15T17:01:50.377Z,12.40
2023-05-15T17:04:16.566Z,12.00
2023-05-15T17:06:42.755Z,13.37
2023-05-15T17:09:08.898Z,12.40
2023-05-15T17:11:35.084Z,12.27
2023-05-15T17:14:01.507Z,12.03
2023-05-15T17:16:27.785Z,10.33
2023-05-15T17:18:54.229Z,9.13
2023-05-15T17:21:20.400Z,8.57
2023-05-15T17:23:46.543Z,8.70
2023-05-15T17:26:12.681Z,8.57
2023-05-15T17:28:39.206Z,8.17
2023-05-15T17:31:09.770Z,8.67
2023-05-15T17:33:35.902Z,9.80
2023-05-15T17:36:02.235Z,10.63
2023-05-15T17:38:28.644Z,9.53
2023-05-15T17:40:55.013Z,9.83
2023-05-15T17:43:21.118Z,10.43
2023-05-15T17:45:47.285Z,11.10
2023-05-15T17:48:13.480Z,9.93
2023-05-15T17:50:40.901Z,9.87
2023-05-15T17:53:07.430Z,9.47
2023-05-15T17:55:33.562Z,10.17
2023-05-15T17:57:59.969Z,10.70
2023-05-15T18:00:26.868Z,10.40
2023-05-15T18:02:53.237Z,10.17
2023-05-15T18:05:19.504Z,10.67
2023-05-15T18:07:47.356Z,11.17
2023-05-15T18:10:13.985Z,11.33
2023-05-15T18:12:40.324Z,9.70
2023-05-15T18:15:07.272Z,10.80
2023-05-15T18:17:33.804Z,11.43
2023-05-15T18:20:00.964Z,11.67
2023-05-15T18:22:27.121Z,13.30
2023-05-15T18:24:53.260Z,13.43
2023-05-15T18:27:19.434Z,14.50
2023-05-15T18:29:45.739Z,14.93
2023-05-15T18:32:11.935Z,15.50
2023-05-15T18:34:38.078Z,16.53
2023-05-15T18:37:04.781Z,15.63
2023-05-15T18:39:30.891Z,17.63
2023-05-15T18:41:57.032Z,17.63
2023-05-15T18:44:23.415Z,17.67
2023-05-15T18:46:49.622Z,15.77
2023-05-15T18:49:17.231Z,15.67
2023-05-15T18:51:43.784Z,13.90
2023-05-15T18:54:10.209Z,14.50
2023-05-15T18:56:36.397Z,13.73
2023-05-15T18:59:02.790Z,14.00
2023-05-15T19:01:29.368Z,12.80
2023-05-15T19:03:55.540Z,12.87
2023-05-15T19:06:21.698Z,12.50
2023-05-15T19:08:47.913Z,12.20
2023-05-15T19:11:15.130Z,12.77
2023-05-15T19:13:41.261Z,10.67
2023-05-15T19:16:08.495Z,12.03
2023-05-15T19:18:34.865Z,12.10
2023-05-15T19:21:01.096Z,10.70
2023-05-15T19:23:28.304Z,9.97
2023-05-15T19:25:54.476Z,10.70
2023-05-15T19:28:20.706Z,11.23
2023-05-15T19:30:46.924Z,11.33
2023-05-15T19:33:15.592Z,11.30
2023-05-15T19:35:41.864Z,11.30
2023-05-15T19:38:08.012Z,9.27
2023-05-15T19:40:35.214Z,10.57
2023-05-15T19:43:01.558Z,12.30
2023-05-15T19:45:29.916Z,10.43
2023-05-15T19:47:56.385Z,11.03
2023-05-15T19:50:22.531Z,11.10
2023-05-15T19:52:48.729Z,12.67
2023-05-15T19:55:14.989Z,13.47
2023-05-15T19:57:44.253Z,10.77
2023-05-15T20:00:11.704Z,13.37
2023-05-15T20:02:37.941Z,11.80
2023-05-15T20:05:04.810Z,12.80
2023-05-15T20:07:31.000Z,14.77
2023-05-15T20:09:57.169Z,14.77
2023-05-15T20:12:23.367Z,14.50
2023-05-15T20:14:49.775Z,14.33
2023-05-15T20:17:16.818Z,14.77
2023-05-15T20:19:43.085Z,12.87
2023-05-15T20:22:09.228Z,11.70
2023-05-15T20:24:35.376Z,12.40
2023-05-15T20:27:03.258Z,11.50
2023-05-15T20:29:29.463Z,11.03
2023-05-15T20:31:56.078Z,11.93
2023-05-15T20:34:22.566Z,9.57
2023-05-15T20:36:52.206Z,12.23
2023-05-15T20:39:19.471Z,10.17
2023-05-15T20:41:45.904Z,11.97
2023-05-15T20:44:12.117Z,10.80
2023-05-15T20:46:40.193Z,12.30
2023-05-15T20:49:06.416Z,12.10
2023-05-15T20:51:32.576Z,11.73
2023-05-15T20:53:58.714Z,13.10
2023-05-15T20:56:25.365Z,13.13
2023-05-15T20:58:52.512Z,12.97
2023-05-15T21:01:18.879Z,13.87
2023-05-15T21:03:45.056Z,14.23
2023-05-15T21:06:13.449Z,13.20
2023-05-15T21:08:39.693Z,13.27
2023-05-15T21:11:05.819Z,14.10
2023-05-15T21:13:31.980Z,13.90
2023-05-15T21:15:58.113Z,14.33
2023-05-15T21:18:24.540Z,13.67
2023-05-15T21:20:51.158Z,14.77
2023-05-15T21:23:20.608Z,13.67
2023-05-15T21:25:47.247Z,14.17
2023-05-15T21:28:13.447Z,13.37
2023-05-15T21:30:39.779Z,13.03
2023-05-15T21:33:06.300Z,13.43
2023-05-15T21:35:32.514Z,13.10
2023-05-15T21:37:59.280Z,13.57
2023-05-15T21:40:25.806Z,14.97
2023-05-15T21:42:52.103Z,13.13
2023-05-15T21:45:18.915Z,12.87
2023-05-15T21:47:45.060Z,13.57
2023-05-15T21:50:11.210Z,12.00
2023-05-15T21:52:37.319Z,11.30
2023-05-15T21:55:04.097Z,11.97
2023-05-15T21:57:30.251Z,13.23
2023-05-15T21:59:56.391Z,14.37
2023-05-15T22:02:22.895Z,12.73
2023-05-15T22:04:49.403Z,11.93
2023-05-15T22:07:15.766Z,13.53
2023-05-15T22:09:44.156Z,13.43
2023-05-15T22:12:10.671Z,12.57
2023-05-15T22:14:39.539Z,12.77
2023-05-15T22:17:08.276Z,11.73
2023-05-15T22:19:34.443Z,12.37
2023-05-15T22:22:02.891Z,12.57
2023-05-15T22:24:29.247Z,12.27
2023-05-15T22:26:55.377Z,12.40
2023-05-15T22:29:21.774Z,13.00
2023-05-15T22:31:48.183Z,12.10
2023-05-15T22:34:14.372Z,12.50
2023-05-15T22:36:41.161Z,12.63
2023-05-15T22:39:07.438Z,12.27
2023-05-15T22:41:33.852Z,12.37
2023-05-15T22:44:05.645Z,11.70
2023-05-15T22:46:31.995Z,12.10
2023-05-15T22:49:00.764Z,12.90
2023-05-15T22:51:28.678Z,11.93
2023-05-15T22:53:54.815Z,12.17
2023-05-15T22:56:21.022Z,13.17
2023-05-15T22:58:47.482Z,11.70
2023-05-15T23:01:13.936Z,13.23
2023-05-15T23:03:40.151Z,13.73
2023-05-15T23:06:06.462Z,13.50
2023-05-15T23:08:32.593Z,12.53
2023-05-15T23:10:58.723Z,12.50
2023-05-15T23:13:24.868Z,11.57
2023-05-15T23:15:51.295Z,14.07
2023-05-15T23:18:17.600Z,12.67
2023-05-15T23:20:43.993Z,12.73
2023-05-15T23:23:10.282Z,12.43
2023-05-15T23:25:37.670Z,12.67
2023-05-15T23:28:03.815Z,13.53
2023-05-15T23:30:29.974Z,12.13
2023-05-15T23:32:56.320Z,13.30
2023-05-15T23:35:22.669Z,13.00
2023-05-15T23:37:48.807Z,13.07
2023-05-15T23:40:15.267Z,13.10
2023-05-15T23:42:41.385Z,13.10
2023-05-15T23:45:08.744Z,12.80
2023-05-15T23:47:34.925Z,12.40
2023-05-15T23:50:03.366Z,12.77
2023-05-15T23:52:29.526Z,12.93
2023-05-15T23:54:55.652Z,13.57
2023-05-15T23:57:22.073Z,13.53
2023-05-15T23:59:48.252Z,13.20
