createdAt,value
2019-04-16T00:00:25.674Z,3.80
2019-04-16T00:03:13.991Z,3.80
2019-04-16T00:05:45.601Z,3.90
2019-04-16T00:08:27.864Z,3.37
2019-04-16T00:11:09.027Z,3.53
2019-04-16T00:13:41.821Z,3.63
2019-04-16T00:16:13.035Z,3.77
2019-04-16T00:18:41.730Z,3.50
2019-04-16T00:21:29.500Z,3.60
2019-04-16T00:24:18.208Z,3.70
2019-04-16T00:26:44.998Z,4.30
2019-04-16T00:29:13.699Z,3.93
2019-04-16T00:32:26.953Z,4.10
2019-04-16T00:35:15.652Z,3.70
2019-04-16T00:37:44.974Z,3.73
2019-04-16T00:40:13.621Z,3.77
2019-04-16T00:42:42.343Z,3.27
2019-04-16T00:45:10.974Z,3.50
2019-04-16T00:47:40.209Z,3.30
2019-04-16T00:50:09.143Z,3.30
2019-04-16T00:52:38.308Z,3.57
2019-04-16T00:55:07.491Z,3.80
2019-04-16T00:57:37.035Z,3.53
2019-04-16T01:00:27.713Z,3.90
2019-04-16T01:02:55.731Z,3.83
2019-04-16T01:05:24.468Z,3.67
2019-04-16T01:07:53.382Z,4.07
2019-04-16T01:10:22.030Z,3.30
2019-04-16T01:12:50.694Z,3.50
2019-04-16T01:15:19.354Z,3.47
2019-04-16T01:17:47.962Z,3.60
2019-04-16T01:20:18.472Z,4.10
2019-04-16T01:22:47.532Z,3.60
2019-04-16T01:25:16.251Z,3.60
2019-04-16T01:27:48.925Z,3.50
2019-04-16T01:30:20.232Z,4.30
2019-04-16T01:36:07.546Z,3.87
2019-04-16T01:38:41.647Z,3.67
2019-04-16T01:41:15.298Z,3.90
2019-04-16T01:44:03.280Z,3.40
2019-04-16T01:46:32.861Z,3.60
2019-04-16T01:49:21.943Z,3.63
2019-04-16T01:52:09.984Z,4.10
2019-04-16T01:54:38.860Z,3.73
2019-04-16T01:57:08.307Z,3.80
2019-04-16T01:59:36.943Z,4.07
2019-04-16T02:02:06.073Z,3.70
2019-04-16T02:04:34.942Z,3.30
2019-04-16T02:07:04.114Z,3.57
2019-04-16T02:09:34.730Z,3.60
2019-04-16T02:12:16.792Z,3.87
2019-04-16T02:14:47.373Z,3.90
2019-04-16T02:17:16.395Z,3.90
2019-04-16T02:19:45.583Z,3.50
2019-04-16T02:22:14.755Z,3.53
2019-04-16T02:24:44.166Z,3.30
2019-04-16T02:27:12.853Z,3.50
2019-04-16T02:29:41.754Z,4.37
2019-04-16T02:32:10.894Z,3.50
2019-04-16T02:34:40.013Z,3.77
2019-04-16T02:37:08.924Z,3.50
2019-04-16T02:39:47.801Z,3.60
2019-04-16T02:42:30.653Z,3.60
2019-04-16T02:44:58.647Z,3.90
2019-04-16T02:47:27.537Z,3.97
2019-04-16T02:49:58.031Z,3.90
2019-04-16T02:52:53.721Z,4.10
2019-04-16T02:55:28.378Z,3.60
2019-04-16T02:58:02.050Z,3.20
2019-04-16T03:00:50.809Z,3.70
2019-04-16T03:03:25.736Z,3.77
2019-04-16T03:06:00.659Z,3.80
2019-04-16T03:08:26.316Z,3.83
2019-04-16T03:10:55.542Z,3.70
2019-04-16T03:13:24.791Z,3.97
2019-04-16T03:16:37.842Z,3.70
2019-04-16T03:19:18.875Z,3.97
2019-04-16T03:21:45.374Z,4.20
2019-04-16T03:24:14.765Z,3.83
2019-04-16T03:27:04.629Z,4.13
2019-04-16T03:29:33.085Z,3.37
2019-04-16T03:32:01.747Z,3.63
2019-04-16T03:34:30.730Z,4.20
2019-04-16T03:37:18.942Z,3.60
2019-04-16T03:40:16.159Z,4.10
2019-04-16T03:42:37.576Z,3.47
2019-04-16T03:45:09.377Z,3.67
2019-04-16T03:47:37.294Z,4.17
2019-04-16T03:50:06.028Z,3.80
2019-04-16T03:52:54.227Z,3.53
2019-04-16T03:55:26.203Z,3.87
2019-04-16T03:57:54.530Z,3.97
2019-04-16T04:00:23.166Z,3.80
2019-04-16T04:02:55.064Z,3.57
2019-04-16T04:05:22.811Z,3.87
2019-04-16T04:07:54.919Z,3.80
2019-04-16T04:10:43.811Z,3.33
2019-04-16T04:13:24.131Z,3.87
2019-04-16T04:15:54.961Z,3.80
2019-04-16T04:18:23.524Z,3.87
2019-04-16T04:20:52.189Z,3.43
2019-04-16T04:23:20.838Z,3.93
2019-04-16T04:25:49.490Z,4.00
2019-04-16T04:28:19.715Z,4.70
2019-04-16T04:30:51.727Z,4.10
2019-04-16T04:36:12.414Z,3.50
2019-04-16T04:39:00.389Z,3.37
2019-04-16T04:41:29.037Z,3.90
2019-04-16T04:43:57.712Z,3.87
2019-04-16T04:46:28.341Z,3.33
2019-04-16T04:49:00.205Z,3.40
2019-04-16T04:51:47.182Z,3.73
2019-04-16T04:54:15.810Z,4.10
2019-04-16T04:56:44.490Z,3.40
2019-04-16T04:59:13.148Z,3.40
2019-04-16T05:01:42.599Z,3.60
2019-04-16T05:04:30.478Z,3.43
2019-04-16T05:07:04.670Z,3.30
2019-04-16T05:09:35.570Z,3.57
2019-04-16T05:12:02.389Z,3.27
2019-04-16T05:14:31.069Z,3.80
2019-04-16T05:16:59.709Z,3.90
2019-04-16T05:19:28.581Z,3.70
2019-04-16T05:21:57.477Z,4.00
2019-04-16T05:24:29.169Z,4.00
2019-04-16T05:27:16.614Z,3.57
2019-04-16T05:29:48.611Z,4.23
2019-04-16T05:32:15.624Z,3.73
2019-04-16T05:35:08.927Z,3.70
2019-04-16T05:37:34.670Z,3.70
2019-04-16T05:40:22.747Z,3.50
2019-04-16T05:42:52.695Z,3.33
2019-04-16T05:45:21.514Z,3.60
2019-04-16T05:48:10.051Z,3.80
2019-04-16T05:50:59.983Z,3.63
2019-04-16T05:53:28.894Z,3.63
2019-04-16T05:56:16.865Z,3.53
2019-04-16T05:59:05.083Z,3.93
2019-04-16T06:01:39.040Z,3.17
2019-04-16T06:04:07.933Z,3.20
2019-04-16T06:06:36.793Z,3.70
2019-04-16T06:09:11.936Z,3.07
2019-04-16T06:11:38.634Z,3.70
2019-04-16T06:14:29.446Z,3.73
2019-04-16T06:17:54.713Z,3.70
2019-04-16T06:20:32.015Z,3.53
2019-04-16T06:23:41.602Z,3.60
2019-04-16T06:26:20.834Z,3.70
2019-04-16T06:28:56.412Z,4.03
2019-04-16T06:34:28.870Z,3.70
2019-04-16T06:37:07.693Z,3.60
2019-04-16T06:39:46.236Z,4.03
2019-04-16T06:42:28.812Z,3.80
2019-04-16T06:45:36.952Z,3.90
2019-04-16T06:48:12.737Z,3.60
2019-04-16T06:51:02.309Z,3.63
2019-04-16T06:53:39.366Z,3.90
2019-04-16T06:56:32.103Z,3.20
2019-04-16T06:59:05.922Z,3.67
2019-04-16T07:01:53.871Z,3.07
2019-04-16T07:04:41.849Z,3.63
2019-04-16T07:07:39.952Z,3.50
2019-04-16T07:10:25.423Z,3.33
2019-04-16T07:12:55.316Z,3.17
2019-04-16T07:15:43.843Z,3.90
2019-04-16T07:18:32.315Z,3.13
2019-04-16T07:21:20.289Z,3.53
2019-04-16T07:23:49.211Z,3.50
2019-04-16T07:26:17.873Z,3.40
2019-04-16T07:29:20.356Z,3.43
2019-04-16T07:32:11.428Z,3.63
2019-04-16T07:35:07.435Z,3.53
2019-04-16T07:37:45.700Z,3.40
2019-04-16T07:40:33.313Z,3.40
2019-04-16T07:43:52.713Z,2.90
2019-04-16T07:46:49.573Z,3.53
2019-04-16T07:49:37.632Z,3.40
2019-04-16T07:52:25.392Z,3.27
2019-04-16T07:55:02.455Z,3.57
2019-04-16T07:57:31.247Z,3.90
2019-04-16T07:59:59.874Z,3.80
2019-04-16T08:02:29.026Z,3.33
2019-04-16T08:04:58.168Z,3.20
2019-04-16T08:07:27.330Z,3.30
2019-04-16T08:10:01.727Z,3.60
2019-04-16T08:12:49.558Z,3.43
2019-04-16T08:15:18.554Z,3.13
2019-04-16T08:17:48.022Z,3.47
2019-04-16T08:20:36.510Z,3.60
2019-04-16T08:23:24.314Z,3.13
2019-04-16T08:26:02.678Z,3.30
2019-04-16T08:28:23.809Z,3.30
2019-04-16T08:30:52.437Z,3.37
2019-04-16T08:33:21.336Z,3.20
2019-04-16T08:35:49.983Z,3.27
2019-04-16T08:38:18.647Z,3.50
2019-04-16T08:40:47.282Z,3.60
2019-04-16T08:43:16.414Z,3.30
2019-04-16T08:45:45.814Z,3.53
2019-04-16T08:48:18.381Z,3.30
2019-04-16T08:50:49.279Z,3.50
2019-04-16T08:53:18.210Z,3.30
2019-04-16T08:55:47.409Z,2.90
2019-04-16T08:58:16.048Z,3.47
2019-04-16T09:00:47.748Z,3.17
2019-04-16T09:03:36.294Z,3.50
2019-04-16T09:06:05.262Z,3.10
2019-04-16T09:08:54.387Z,3.30
2019-04-16T09:11:24.090Z,3.37
2019-04-16T09:13:57.579Z,3.30
2019-04-16T09:16:26.902Z,3.00
2019-04-16T09:19:06.336Z,3.13
2019-04-16T09:21:35.516Z,3.00
2019-04-16T09:24:30.313Z,3.57
2019-04-16T09:27:35.779Z,3.30
2019-04-16T09:30:26.617Z,3.17
2019-04-16T09:33:14.602Z,2.50
2019-04-16T09:39:27.720Z,3.17
2019-04-16T09:41:56.698Z,3.30
2019-04-16T09:44:29.715Z,3.00
2019-04-16T09:46:59.452Z,2.70
2019-04-16T09:49:27.150Z,2.90
2019-04-16T09:51:56.389Z,2.80
2019-04-16T09:54:25.032Z,2.73
2019-04-16T09:57:13.254Z,2.87
2019-04-16T09:59:47.719Z,2.60
2019-04-16T10:02:35.278Z,2.90
2019-04-16T10:05:29.601Z,3.33
2019-04-16T10:07:57.422Z,3.03
2019-04-16T10:10:27.856Z,2.83
2019-04-16T10:12:57.884Z,2.80
2019-04-16T10:15:38.862Z,2.83
2019-04-16T10:18:08.120Z,2.70
2019-04-16T10:20:40.173Z,3.23
2019-04-16T10:25:47.495Z,2.90
2019-04-16T10:28:38.541Z,2.70
2019-04-16T10:31:07.887Z,2.53
2019-04-16T10:33:55.933Z,2.70
2019-04-16T10:36:43.995Z,3.03
2019-04-16T10:39:31.756Z,2.73
2019-04-16T10:42:38.863Z,2.83
2019-04-16T10:45:45.919Z,2.50
2019-04-16T10:48:45.960Z,3.00
2019-04-16T10:51:39.874Z,2.30
2019-04-16T10:54:37.089Z,2.40
2019-04-16T10:57:26.198Z,2.60
2019-04-16T11:00:20.080Z,2.67
2019-04-16T11:02:56.017Z,2.50
2019-04-16T11:05:49.425Z,2.60
2019-04-16T11:08:18.118Z,2.70
2019-04-16T11:10:46.809Z,2.40
2019-04-16T11:13:24.117Z,2.57
2019-04-16T11:15:52.889Z,2.40
2019-04-16T11:18:41.437Z,2.40
2019-04-16T11:21:10.421Z,2.60
2019-04-16T11:23:39.376Z,2.40
2019-04-16T11:26:27.399Z,2.70
2019-04-16T11:28:56.042Z,2.70
2019-04-16T11:31:25.125Z,2.37
2019-04-16T11:33:53.880Z,1.80
2019-04-16T11:36:41.924Z,1.93
2019-04-16T11:39:11.553Z,1.50
2019-04-16T11:41:40.589Z,1.60
2019-04-16T11:44:28.825Z,1.57
2019-04-16T11:46:57.808Z,1.40
2019-04-16T11:49:26.799Z,1.00
2019-04-16T11:52:15.050Z,1.00
2019-04-16T11:55:03.379Z,0.90
2019-04-16T11:57:33.314Z,1.13
2019-04-16T12:00:07.547Z,0.80
2019-04-16T12:02:51.548Z,0.80
2019-04-16T12:05:57.148Z,0.90
2019-04-16T12:09:04.771Z,1.05
2019-04-16T12:11:40.278Z,0.80
2019-04-16T12:14:32.251Z,0.72
2019-04-16T12:17:05.091Z,0.70
2019-04-16T12:20:07.426Z,0.70
2019-04-16T12:22:55.547Z,0.78
2019-04-16T12:25:51.572Z,0.80
2019-04-16T12:28:43.283Z,0.80
2019-04-16T12:31:29.060Z,0.78
2019-04-16T12:34:17.355Z,0.80
2019-04-16T12:36:53.273Z,0.80
2019-04-16T12:40:00.503Z,0.70
2019-04-16T12:42:41.204Z,0.80
2019-04-16T12:45:43.929Z,0.70
2019-04-16T12:48:32.508Z,0.85
2019-04-16T12:51:20.526Z,0.80
2019-04-16T12:53:54.044Z,0.70
2019-04-16T12:56:42.300Z,0.70
2019-04-16T12:59:54.648Z,0.80
2019-04-16T13:02:39.022Z,0.80
2019-04-16T13:05:12.918Z,0.62
2019-04-16T13:08:03.469Z,0.78
2019-04-16T13:11:08.071Z,0.80
2019-04-16T13:13:54.718Z,0.70
2019-04-16T13:16:42.448Z,1.00
2019-04-16T13:19:37.389Z,1.00
2019-04-16T13:22:29.835Z,0.90
2019-04-16T13:25:17.807Z,1.00
2019-04-16T13:27:47.837Z,1.30
2019-04-16T13:30:36.838Z,1.30
2019-04-16T13:33:06.042Z,1.40
2019-04-16T13:35:54.031Z,1.40
2019-04-16T13:38:24.378Z,1.30
2019-04-16T13:40:54.128Z,1.83
2019-04-16T13:46:02.820Z,2.10
2019-04-16T13:48:59.390Z,1.53
2019-04-16T13:51:26.755Z,2.00
2019-04-16T13:54:13.190Z,2.10
2019-04-16T13:56:50.165Z,1.63
2019-04-16T13:59:34.656Z,1.87
2019-04-16T14:05:18.230Z,2.40
2019-04-16T14:07:47.398Z,2.10
2019-04-16T14:10:35.673Z,2.13
2019-04-16T14:13:23.939Z,2.20
2019-04-16T14:16:11.711Z,2.17
2019-04-16T14:18:48.900Z,2.40
2019-04-16T14:21:30.131Z,2.47
2019-04-16T14:24:12.750Z,2.13
2019-04-16T14:26:41.823Z,2.20
2019-04-16T14:29:11.304Z,2.17
2019-04-16T14:31:40.481Z,2.10
2019-04-16T14:34:48.042Z,2.10
2019-04-16T14:37:36.229Z,2.03
2019-04-16T14:43:15.678Z,2.80
2019-04-16T14:46:03.946Z,2.60
2019-04-16T14:48:51.924Z,2.40
2019-04-16T14:51:21.097Z,2.40
2019-04-16T14:53:59.435Z,2.13
2019-04-16T14:56:47.249Z,2.43
2019-04-16T14:59:34.434Z,2.73
2019-04-16T15:02:19.854Z,2.43
2019-04-16T15:05:26.862Z,2.53
2019-04-16T15:08:15.126Z,2.50
2019-04-16T15:11:22.406Z,2.47
2019-04-16T15:13:55.783Z,2.70
2019-04-16T15:16:43.779Z,2.40
2019-04-16T15:19:35.091Z,2.60
2019-04-16T15:22:30.530Z,2.10
2019-04-16T15:25:37.647Z,2.23
2019-04-16T15:28:25.380Z,2.40
2019-04-16T15:31:01.521Z,2.50
2019-04-16T15:33:50.358Z,2.90
2019-04-16T15:36:38.461Z,2.37
2019-04-16T15:39:46.008Z,2.57
2019-04-16T15:42:48.087Z,2.60
2019-04-16T15:45:33.387Z,2.60
2019-04-16T15:48:35.393Z,2.53
2019-04-16T15:51:15.566Z,2.53
2019-04-16T15:54:04.702Z,2.70
2019-04-16T15:56:39.321Z,2.37
2019-04-16T15:59:46.350Z,2.77
2019-04-16T16:02:53.378Z,3.20
2019-04-16T16:05:41.171Z,2.67
2019-04-16T16:08:37.537Z,2.93
2019-04-16T16:11:16.382Z,2.50
2019-04-16T16:13:42.294Z,3.20
2019-04-16T16:16:17.571Z,3.00
2019-04-16T16:18:41.643Z,3.30
2019-04-16T16:21:29.871Z,2.90
2019-04-16T16:24:18.350Z,3.20
2019-04-16T16:27:06.326Z,2.80
2019-04-16T16:29:35.013Z,3.20
2019-04-16T16:32:04.310Z,3.10
2019-04-16T16:34:33.696Z,3.30
2019-04-16T16:37:04.167Z,2.67
2019-04-16T16:39:52.056Z,3.00
2019-04-16T16:42:40.566Z,3.00
2019-04-16T16:45:47.868Z,3.47
2019-04-16T16:48:36.010Z,2.90
2019-04-16T16:51:04.638Z,3.20
2019-04-16T16:53:52.670Z,3.43
2019-04-16T16:56:40.741Z,3.40
2019-04-16T16:59:28.454Z,3.37
2019-04-16T17:02:35.524Z,3.43
2019-04-16T17:05:05.253Z,3.40
2019-04-16T17:07:34.202Z,3.20
2019-04-16T17:10:02.936Z,3.07
2019-04-16T17:12:31.716Z,3.37
2019-04-16T17:15:01.089Z,2.77
2019-04-16T17:17:31.038Z,3.53
2019-04-16T17:20:00.027Z,2.90
2019-04-16T17:22:28.826Z,3.30
2019-04-16T17:24:57.811Z,3.43
2019-04-16T17:27:26.489Z,3.23
2019-04-16T17:29:55.606Z,3.13
2019-04-16T17:32:24.597Z,3.10
2019-04-16T17:34:53.830Z,3.43
2019-04-16T17:37:28.013Z,3.43
2019-04-16T17:40:31.891Z,3.40
2019-04-16T17:49:37.870Z,3.33
2019-04-16T17:52:25.660Z,3.20
2019-04-16T17:55:32.713Z,3.63
2019-04-16T17:58:28.159Z,3.40
2019-04-16T18:01:36.881Z,3.43
2019-04-16T18:04:44.925Z,3.30
2019-04-16T18:07:52.834Z,3.23
2019-04-16T18:11:00.105Z,3.20
2019-04-16T18:14:11.242Z,3.20
2019-04-16T18:22:35.058Z,3.33
2019-04-16T18:28:23.764Z,3.27
2019-04-16T18:30:57.932Z,3.30
2019-04-16T18:33:36.307Z,3.20
2019-04-16T18:36:24.139Z,3.20
2019-04-16T18:39:12.484Z,3.80
2019-04-16T18:41:46.306Z,3.43
2019-04-16T18:44:40.854Z,3.20
2019-04-16T18:47:17.425Z,3.53
2019-04-16T18:49:46.641Z,2.87
2019-04-16T18:52:15.615Z,3.50
2019-04-16T18:54:45.996Z,3.67
2019-04-16T18:57:15.763Z,3.30
2019-04-16T18:59:44.901Z,3.73
2019-04-16T19:02:13.578Z,3.73
2019-04-16T19:04:42.237Z,3.80
2019-04-16T19:07:11.252Z,3.73
2019-04-16T19:09:39.873Z,3.60
2019-04-16T19:12:08.561Z,3.90
2019-04-16T19:14:37.614Z,3.90
2019-04-16T19:17:07.068Z,3.90
2019-04-16T19:19:36.182Z,3.73
2019-04-16T19:22:04.874Z,3.40
2019-04-16T19:24:33.809Z,3.70
2019-04-16T19:27:02.507Z,3.70
2019-04-16T19:29:31.392Z,4.00
2019-04-16T19:32:00.130Z,3.80
2019-04-16T19:34:28.847Z,4.13
2019-04-16T19:37:00.180Z,4.00
2019-04-16T19:39:28.028Z,3.53
2019-04-16T19:41:57.918Z,3.90
2019-04-16T19:44:27.179Z,4.20
2019-04-16T19:46:55.776Z,3.80
2019-04-16T19:49:24.419Z,3.50
2019-04-16T19:51:53.362Z,3.87
2019-04-16T19:54:22.005Z,3.80
2019-04-16T19:56:51.494Z,3.90
2019-04-16T19:59:21.281Z,3.70
2019-04-16T20:01:49.941Z,3.97
2019-04-16T20:04:18.574Z,3.67
2019-04-16T20:06:47.270Z,3.73
2019-04-16T20:09:15.972Z,3.53
2019-04-16T20:11:44.849Z,4.17
2019-04-16T20:14:13.529Z,3.97
2019-04-16T20:16:42.205Z,3.60
2019-04-16T20:19:10.941Z,4.10
2019-04-16T20:21:39.581Z,3.93
2019-04-16T20:24:08.558Z,3.67
2019-04-16T20:26:37.409Z,3.73
2019-04-16T20:29:08.900Z,4.03
2019-04-16T20:31:37.764Z,4.30
2019-04-16T20:34:09.378Z,4.00
2019-04-16T20:36:37.663Z,3.80
2019-04-16T20:39:08.120Z,3.73
2019-04-16T20:41:37.439Z,4.00
2019-04-16T20:44:09.332Z,3.73
2019-04-16T20:46:37.401Z,3.77
2019-04-16T20:49:10.779Z,3.50
2019-04-16T20:51:39.814Z,3.90
2019-04-16T20:54:12.847Z,3.53
2019-04-16T20:56:40.624Z,4.10
2019-04-16T20:59:09.649Z,4.00
2019-04-16T21:01:38.345Z,4.20
2019-04-16T21:04:07.507Z,4.40
2019-04-16T21:06:40.815Z,4.13
2019-04-16T21:09:07.539Z,4.40
2019-04-16T21:11:40.523Z,4.30
2019-04-16T21:14:06.806Z,4.20
2019-04-16T21:16:35.507Z,4.20
2019-04-16T21:19:04.342Z,4.43
2019-04-16T21:21:37.826Z,4.30
2019-04-16T21:24:08.119Z,4.20
2019-04-16T21:26:35.681Z,4.10
2019-04-16T21:29:21.507Z,4.20
2019-04-16T21:31:54.851Z,3.50
2019-04-16T21:34:41.323Z,4.20
2019-04-16T21:37:19.836Z,4.67
2019-04-16T21:39:57.160Z,4.00
2019-04-16T21:42:26.054Z,3.93
2019-04-16T21:44:56.303Z,4.10
2019-04-16T21:47:25.966Z,4.80
2019-04-16T21:49:54.596Z,4.50
2019-04-16T21:52:23.936Z,4.43
2019-04-16T21:54:52.897Z,4.10
2019-04-16T21:57:21.573Z,4.67
2019-04-16T21:59:56.941Z,3.90
2019-04-16T22:02:26.300Z,4.50
2019-04-16T22:04:54.955Z,4.30
2019-04-16T22:07:24.665Z,4.40
2019-04-16T22:09:54.454Z,4.80
2019-04-16T22:12:23.396Z,4.20
2019-04-16T22:14:54.263Z,4.73
2019-04-16T22:17:22.499Z,4.40
2019-04-16T22:19:54.364Z,5.13
2019-04-16T22:22:22.666Z,4.50
2019-04-16T22:24:51.741Z,5.10
2019-04-16T22:27:21.684Z,4.23
2019-04-16T22:29:50.373Z,4.73
2019-04-16T22:32:19.013Z,4.30
2019-04-16T22:34:47.708Z,4.73
2019-04-16T22:37:16.343Z,4.80
2019-04-16T22:40:00.404Z,4.60
2019-04-16T22:42:41.161Z,5.20
2019-04-16T22:45:30.350Z,4.13
2019-04-16T22:47:59.484Z,4.80
2019-04-16T22:50:28.146Z,4.70
2019-04-16T22:52:57.155Z,4.63
2019-04-16T22:55:26.114Z,5.10
2019-04-16T22:57:55.558Z,4.90
2019-04-16T23:00:33.637Z,4.30
2019-04-16T23:03:03.082Z,4.20
2019-04-16T23:05:32.196Z,4.77
2019-04-16T23:08:01.636Z,4.77
2019-04-16T23:10:31.027Z,4.30
2019-04-16T23:13:01.346Z,4.73
2019-04-16T23:15:30.201Z,4.50
2019-04-16T23:17:58.840Z,4.63
2019-04-16T23:20:29.623Z,4.30
2019-04-16T23:22:57.932Z,4.60
2019-04-16T23:25:28.099Z,5.13
2019-04-16T23:27:57.370Z,4.70
2019-04-16T23:30:26.419Z,4.60
2019-04-16T23:32:58.968Z,5.40
2019-04-16T23:35:25.472Z,5.13
2019-04-16T23:37:58.169Z,5.10
2019-04-16T23:40:24.716Z,4.60
2019-04-16T23:43:11.607Z,4.50
2019-04-16T23:46:17.398Z,5.07
2019-04-16T23:49:16.468Z,5.43
2019-04-16T23:51:54.196Z,5.40
2019-04-16T23:54:28.445Z,5.30
2019-04-16T23:57:07.177Z,5.30
2019-04-16T23:59:58.537Z,4.90
