createdAt,value
2018-09-29T00:00:17.288Z,6.80
2018-09-29T00:02:44.904Z,6.80
2018-09-29T00:05:12.566Z,6.70
2018-09-29T00:07:40.290Z,6.70
2018-09-29T00:10:07.961Z,6.60
2018-09-29T00:12:35.584Z,6.50
2018-09-29T00:15:03.350Z,6.50
2018-09-29T00:17:31.002Z,6.50
2018-09-29T00:19:58.696Z,6.60
2018-09-29T00:22:26.377Z,6.60
2018-09-29T00:24:54.037Z,6.50
2018-09-29T00:27:21.675Z,6.50
2018-09-29T00:29:49.336Z,6.60
2018-09-29T00:32:16.959Z,6.60
2018-09-29T00:34:44.671Z,6.60
2018-09-29T00:37:12.370Z,6.60
2018-09-29T00:39:40.055Z,6.60
2018-09-29T00:42:07.759Z,6.50
2018-09-29T00:44:35.426Z,6.60
2018-09-29T00:47:03.102Z,6.50
2018-09-29T00:49:30.815Z,6.50
2018-09-29T00:51:58.474Z,6.50
2018-09-29T00:54:26.181Z,6.30
2018-09-29T00:56:53.935Z,6.30
2018-09-29T00:59:21.602Z,6.30
2018-09-29T01:01:49.347Z,6.30
2018-09-29T01:04:17.035Z,6.30
2018-09-29T01:06:44.694Z,6.30
2018-09-29T01:09:12.296Z,6.20
2018-09-29T01:11:39.926Z,6.20
2018-09-29T01:14:08.035Z,6.10
2018-09-29T01:16:35.649Z,6.10
2018-09-29T01:19:03.405Z,6.00
2018-09-29T01:21:31.068Z,5.90
2018-09-29T01:23:58.731Z,5.90
2018-09-29T01:26:26.382Z,5.90
2018-09-29T01:28:54.077Z,5.90
2018-09-29T01:31:21.749Z,5.80
2018-09-29T01:33:49.390Z,5.80
2018-09-29T01:36:17.090Z,5.70
2018-09-29T01:38:44.809Z,5.80
2018-09-29T01:41:12.479Z,5.70
2018-09-29T01:43:40.113Z,5.80
2018-09-29T01:46:07.887Z,5.80
2018-09-29T01:48:35.646Z,5.80
2018-09-29T01:51:03.337Z,5.80
2018-09-29T01:53:30.943Z,5.80
2018-09-29T01:55:58.661Z,5.70
2018-09-29T01:58:26.316Z,5.80
2018-09-29T02:00:53.945Z,5.70
2018-09-29T02:03:21.661Z,5.70
2018-09-29T02:05:49.329Z,5.60
2018-09-29T02:08:16.996Z,5.60
2018-09-29T02:10:44.685Z,5.60
2018-09-29T02:13:12.298Z,5.50
2018-09-29T02:15:39.910Z,5.40
2018-09-29T02:18:07.588Z,5.40
2018-09-29T02:20:35.288Z,5.30
2018-09-29T02:23:02.874Z,5.30
2018-09-29T02:25:30.521Z,5.30
2018-09-29T02:27:58.228Z,5.30
2018-09-29T02:30:25.857Z,5.30
2018-09-29T02:32:53.493Z,5.30
2018-09-29T02:35:21.099Z,5.30
2018-09-29T02:37:48.767Z,5.30
2018-09-29T02:40:16.428Z,5.20
2018-09-29T02:42:44.112Z,5.20
2018-09-29T02:45:11.839Z,5.20
2018-09-29T02:47:39.500Z,5.10
2018-09-29T02:50:07.205Z,5.10
2018-09-29T02:52:35.084Z,5.00
2018-09-29T02:55:02.952Z,5.00
2018-09-29T02:57:30.752Z,5.00
2018-09-29T02:59:59.749Z,5.00
2018-09-29T03:02:27.484Z,4.90
2018-09-29T03:07:29.449Z,4.90
2018-09-29T03:09:57.158Z,4.80
2018-09-29T03:12:24.785Z,4.80
2018-09-29T03:14:52.418Z,4.90
2018-09-29T03:17:20.082Z,4.90
2018-09-29T03:19:47.746Z,4.90
2018-09-29T03:22:15.412Z,4.90
2018-09-29T03:24:43.027Z,4.90
2018-09-29T03:27:10.630Z,4.90
2018-09-29T03:29:38.228Z,5.00
2018-09-29T03:32:05.890Z,5.00
2018-09-29T03:34:33.556Z,4.90
2018-09-29T03:37:01.256Z,4.90
2018-09-29T03:39:28.879Z,4.80
2018-09-29T03:41:56.741Z,4.80
2018-09-29T03:44:24.403Z,4.80
2018-09-29T03:46:52.077Z,4.70
2018-09-29T03:49:19.705Z,4.70
2018-09-29T03:51:47.391Z,4.70
2018-09-29T03:54:15.059Z,4.60
2018-09-29T03:56:42.701Z,4.60
2018-09-29T03:59:10.379Z,4.50
2018-09-29T04:01:38.056Z,4.50
2018-09-29T04:04:05.906Z,4.50
2018-09-29T04:06:33.576Z,4.50
2018-09-29T04:09:01.226Z,4.50
2018-09-29T04:11:28.915Z,4.50
2018-09-29T04:13:56.576Z,4.50
2018-09-29T04:16:24.200Z,4.40
2018-09-29T04:18:51.816Z,4.40
2018-09-29T04:21:19.527Z,4.40
2018-09-29T04:23:47.183Z,4.40
2018-09-29T04:26:14.886Z,4.40
2018-09-29T04:28:42.546Z,4.40
2018-09-29T04:31:10.258Z,4.30
2018-09-29T04:33:38.032Z,4.30
2018-09-29T04:36:05.689Z,4.20
2018-09-29T04:38:33.344Z,4.30
2018-09-29T04:41:00.994Z,4.30
2018-09-29T04:43:28.834Z,4.30
2018-09-29T04:45:56.541Z,4.30
2018-09-29T04:48:24.206Z,4.20
2018-09-29T04:50:51.867Z,4.30
2018-09-29T04:53:19.543Z,4.20
2018-09-29T04:55:47.235Z,4.20
2018-09-29T04:58:15.043Z,4.20
2018-09-29T05:00:42.706Z,4.20
2018-09-29T05:03:10.397Z,4.20
2018-09-29T05:05:38.078Z,4.20
2018-09-29T05:08:06.013Z,4.20
2018-09-29T05:10:33.657Z,4.20
2018-09-29T05:13:01.291Z,4.20
2018-09-29T05:15:29.059Z,4.30
2018-09-29T05:17:56.675Z,4.30
2018-09-29T05:20:24.270Z,4.40
2018-09-29T05:22:51.897Z,4.50
2018-09-29T05:25:19.572Z,4.60
2018-09-29T05:27:47.220Z,4.70
2018-09-29T05:30:14.861Z,4.80
2018-09-29T05:32:42.701Z,4.80
2018-09-29T05:35:10.395Z,4.90
2018-09-29T05:37:38.031Z,4.90
2018-09-29T05:40:05.715Z,5.00
2018-09-29T05:42:33.391Z,5.00
2018-09-29T05:45:01.127Z,5.00
2018-09-29T05:47:28.806Z,5.10
2018-09-29T05:49:56.571Z,5.30
2018-09-29T05:52:24.215Z,5.30
2018-09-29T05:54:51.906Z,5.40
2018-09-29T05:57:19.627Z,5.50
2018-09-29T05:59:47.282Z,5.50
2018-09-29T06:02:14.970Z,5.60
2018-09-29T06:04:42.748Z,5.70
2018-09-29T06:07:10.457Z,5.80
2018-09-29T06:09:38.035Z,6.00
2018-09-29T06:12:05.724Z,6.10
2018-09-29T06:14:33.384Z,6.10
2018-09-29T06:17:01.182Z,6.20
2018-09-29T06:19:28.844Z,6.30
2018-09-29T06:21:56.514Z,6.40
2018-09-29T06:24:24.208Z,6.60
2018-09-29T06:26:51.870Z,6.70
2018-09-29T06:29:19.590Z,6.70
2018-09-29T06:31:47.228Z,6.90
2018-09-29T06:34:14.996Z,7.00
2018-09-29T06:36:42.617Z,7.30
2018-09-29T06:39:11.192Z,7.50
2018-09-29T06:41:38.882Z,7.60
2018-09-29T06:44:06.560Z,7.80
2018-09-29T06:46:34.282Z,7.90
2018-09-29T06:49:03.057Z,8.00
2018-09-29T06:51:30.918Z,8.10
2018-09-29T06:53:58.604Z,8.30
2018-09-29T06:56:26.245Z,8.50
2018-09-29T06:58:53.911Z,8.60
2018-09-29T07:01:21.644Z,8.80
2018-09-29T07:03:49.271Z,9.10
2018-09-29T07:06:16.957Z,9.30
2018-09-29T07:08:44.671Z,9.40
2018-09-29T07:11:12.367Z,9.20
2018-09-29T07:13:40.083Z,9.30
2018-09-29T07:16:07.692Z,9.50
2018-09-29T07:18:35.477Z,9.60
2018-09-29T07:21:03.206Z,9.70
2018-09-29T07:23:30.862Z,9.80
2018-09-29T07:25:58.561Z,9.80
2018-09-29T07:28:27.425Z,10.00
2018-09-29T07:30:55.044Z,10.20
2018-09-29T07:33:22.699Z,10.10
2018-09-29T07:35:50.347Z,10.30
2018-09-29T07:38:17.981Z,10.30
2018-09-29T07:40:45.806Z,10.10
2018-09-29T07:43:13.553Z,10.60
2018-09-29T07:45:41.166Z,10.60
2018-09-29T07:48:08.834Z,10.60
2018-09-29T07:50:36.454Z,10.70
2018-09-29T07:53:04.085Z,10.50
2018-09-29T07:55:31.754Z,10.30
2018-09-29T07:57:59.385Z,10.60
2018-09-29T08:00:27.074Z,10.80
2018-09-29T08:02:54.751Z,10.70
2018-09-29T08:05:22.447Z,10.80
2018-09-29T08:07:50.131Z,10.70
2018-09-29T08:10:17.839Z,10.70
2018-09-29T08:12:45.464Z,10.90
2018-09-29T08:15:13.195Z,10.90
2018-09-29T08:17:40.967Z,11.00
2018-09-29T08:20:08.699Z,10.70
2018-09-29T08:22:36.327Z,10.80
2018-09-29T08:25:04.105Z,10.60
2018-09-29T08:27:31.688Z,10.80
2018-09-29T08:29:59.490Z,10.30
2018-09-29T08:32:27.196Z,10.40
2018-09-29T08:34:54.813Z,10.80
2018-09-29T08:37:22.474Z,11.20
2018-09-29T08:39:50.097Z,11.30
2018-09-29T08:42:17.722Z,11.40
2018-09-29T08:44:45.550Z,11.70
2018-09-29T08:47:13.244Z,11.60
2018-09-29T08:49:40.914Z,11.40
2018-09-29T08:52:08.629Z,10.90
2018-09-29T08:54:36.412Z,11.00
2018-09-29T08:57:04.604Z,11.20
2018-09-29T08:59:32.597Z,11.20
2018-09-29T09:02:00.451Z,11.10
2018-09-29T09:04:28.110Z,11.30
2018-09-29T09:06:55.962Z,11.50
2018-09-29T09:09:25.785Z,11.90
2018-09-29T09:11:53.484Z,12.20
2018-09-29T09:14:21.222Z,12.20
2018-09-29T09:16:48.957Z,12.20
2018-09-29T09:19:16.649Z,12.30
2018-09-29T09:21:44.559Z,12.10
2018-09-29T09:24:12.255Z,12.30
2018-09-29T09:26:39.896Z,12.50
2018-09-29T09:29:07.605Z,12.80
2018-09-29T09:31:35.421Z,12.80
2018-09-29T09:34:03.076Z,12.70
2018-09-29T09:36:30.796Z,12.80
2018-09-29T09:38:58.575Z,13.00
2018-09-29T09:41:26.309Z,13.30
2018-09-29T09:43:54.008Z,13.10
2018-09-29T09:46:21.696Z,12.50
2018-09-29T09:48:49.457Z,12.70
2018-09-29T09:51:17.223Z,13.30
2018-09-29T09:53:44.954Z,13.30
2018-09-29T09:56:12.727Z,13.30
2018-09-29T09:58:40.371Z,13.80
2018-09-29T10:01:13.845Z,13.70
2018-09-29T10:03:41.540Z,13.80
2018-09-29T10:06:09.249Z,13.50
2018-09-29T10:08:36.853Z,13.60
2018-09-29T10:11:04.568Z,13.50
2018-09-29T10:13:32.335Z,13.40
2018-09-29T10:15:59.964Z,13.40
2018-09-29T10:18:27.760Z,13.50
2018-09-29T10:20:55.499Z,13.20
2018-09-29T10:23:23.284Z,13.10
2018-09-29T10:25:50.947Z,13.70
2018-09-29T10:28:20.198Z,14.60
2018-09-29T10:30:50.690Z,14.30
2018-09-29T10:33:18.431Z,14.40
2018-09-29T10:35:46.014Z,14.50
2018-09-29T10:38:13.736Z,14.60
2018-09-29T10:40:41.411Z,14.60
2018-09-29T10:43:09.151Z,14.30
2018-09-29T10:45:36.933Z,14.20
2018-09-29T10:48:04.801Z,14.20
2018-09-29T10:50:32.605Z,14.20
2018-09-29T10:53:00.409Z,14.20
2018-09-29T10:55:28.081Z,14.30
2018-09-29T10:57:55.804Z,14.50
2018-09-29T11:00:23.654Z,14.20
2018-09-29T11:02:51.316Z,14.30
2018-09-29T11:05:19.075Z,14.70
2018-09-29T11:07:46.772Z,14.90
2018-09-29T11:10:14.409Z,14.90
2018-09-29T11:12:42.064Z,15.00
2018-09-29T11:15:09.722Z,15.10
2018-09-29T11:17:37.415Z,15.00
2018-09-29T11:20:05.097Z,15.70
2018-09-29T11:22:32.841Z,17.80
2018-09-29T11:25:00.549Z,19.20
2018-09-29T11:27:28.402Z,20.80
2018-09-29T11:29:56.296Z,22.30
2018-09-29T11:32:23.961Z,23.50
2018-09-29T11:34:53.155Z,22.90
2018-09-29T11:37:23.111Z,23.70
2018-09-29T11:39:53.861Z,24.10
2018-09-29T11:42:23.103Z,23.50
2018-09-29T11:44:52.524Z,21.60
2018-09-29T11:47:21.883Z,22.40
2018-09-29T11:49:50.966Z,22.40
2018-09-29T11:52:19.971Z,20.60
2018-09-29T11:54:49.644Z,19.10
2018-09-29T11:57:19.270Z,18.10
2018-09-29T11:59:48.784Z,19.50
2018-09-29T12:02:18.308Z,22.00
2018-09-29T12:04:47.793Z,24.70
2018-09-29T12:07:17.141Z,26.40
2018-09-29T12:09:46.751Z,23.90
2018-09-29T12:12:16.463Z,23.40
2018-09-29T12:14:46.209Z,22.20
2018-09-29T12:17:42.595Z,22.50
2018-09-29T12:22:50.780Z,25.10
2018-09-29T12:25:20.370Z,26.50
2018-09-29T12:27:49.356Z,27.00
2018-09-29T12:30:18.550Z,28.00
2018-09-29T12:32:48.200Z,25.70
2018-09-29T12:35:15.988Z,24.40
2018-09-29T12:37:43.845Z,24.90
2018-09-29T12:40:11.481Z,24.50
2018-09-29T12:42:39.150Z,22.40
2018-09-29T12:45:06.900Z,20.70
2018-09-29T12:47:34.607Z,20.80
2018-09-29T12:50:02.294Z,22.60
2018-09-29T12:52:29.994Z,25.00
2018-09-29T12:54:57.761Z,25.10
2018-09-29T12:57:25.539Z,26.90
2018-09-29T12:59:53.577Z,29.30
2018-09-29T13:02:21.335Z,28.60
2018-09-29T13:04:49.163Z,30.10
2018-09-29T13:07:16.825Z,29.80
2018-09-29T13:09:44.450Z,31.00
2018-09-29T13:12:12.125Z,30.90
2018-09-29T13:14:39.746Z,30.20
2018-09-29T13:17:07.515Z,31.40
2018-09-29T13:19:35.211Z,29.80
2018-09-29T13:22:02.905Z,29.60
2018-09-29T13:24:30.675Z,29.50
2018-09-29T13:26:58.997Z,30.30
2018-09-29T13:29:26.801Z,30.60
2018-09-29T13:31:54.622Z,30.10
2018-09-29T13:34:22.277Z,28.50
2018-09-29T13:36:50.035Z,27.70
2018-09-29T13:41:57.779Z,28.00
2018-09-29T13:44:25.525Z,28.80
2018-09-29T13:46:53.370Z,28.30
2018-09-29T13:49:21.291Z,28.10
2018-09-29T13:51:49.152Z,24.50
2018-09-29T13:54:16.965Z,24.50
2018-09-29T13:56:44.906Z,26.00
2018-09-29T13:59:12.786Z,26.90
2018-09-29T14:01:40.559Z,28.00
2018-09-29T14:04:08.359Z,28.20
2018-09-29T14:06:36.163Z,27.40
2018-09-29T14:09:07.169Z,28.50
2018-09-29T14:11:34.915Z,29.90
2018-09-29T14:14:02.955Z,30.50
2018-09-29T14:16:31.775Z,31.10
2018-09-29T14:18:59.437Z,32.70
2018-09-29T14:21:27.248Z,31.60
2018-09-29T14:23:54.957Z,31.00
2018-09-29T14:26:22.611Z,31.50
2018-09-29T14:28:50.409Z,31.50
2018-09-29T14:31:18.116Z,30.90
2018-09-29T14:33:45.774Z,30.30
2018-09-29T14:36:13.755Z,31.60
2018-09-29T14:38:41.400Z,32.60
2018-09-29T14:41:09.141Z,32.20
2018-09-29T14:43:36.913Z,31.80
2018-09-29T14:46:04.715Z,31.90
2018-09-29T14:48:32.365Z,31.30
2018-09-29T14:51:00.069Z,30.90
2018-09-29T14:53:28.326Z,30.90
2018-09-29T14:55:56.083Z,30.90
2018-09-29T14:58:23.815Z,30.80
2018-09-29T15:00:51.487Z,29.50
2018-09-29T15:03:19.145Z,29.40
2018-09-29T15:05:53.745Z,30.50
2018-09-29T15:08:21.364Z,28.80
2018-09-29T15:10:49.027Z,29.00
2018-09-29T15:13:16.690Z,27.40
2018-09-29T15:15:44.455Z,27.40
2018-09-29T15:18:12.181Z,28.30
2018-09-29T15:20:39.883Z,27.50
2018-09-29T15:23:07.646Z,26.90
2018-09-29T15:25:35.407Z,27.90
2018-09-29T15:28:03.100Z,27.50
2018-09-29T15:30:30.788Z,27.40
2018-09-29T15:32:58.477Z,28.00
2018-09-29T15:35:26.201Z,26.70
2018-09-29T15:37:53.880Z,24.20
2018-09-29T15:40:21.586Z,21.40
2018-09-29T15:42:49.453Z,19.50
2018-09-29T15:45:16.991Z,18.90
2018-09-29T15:47:44.736Z,18.70
2018-09-29T15:50:12.491Z,17.80
2018-09-29T15:52:40.224Z,17.80
2018-09-29T15:55:07.994Z,17.50
2018-09-29T15:57:35.610Z,17.50
2018-09-29T16:00:03.514Z,17.10
2018-09-29T16:02:31.259Z,16.80
2018-09-29T16:04:58.942Z,16.60
2018-09-29T16:07:26.649Z,16.30
2018-09-29T16:09:54.481Z,16.00
2018-09-29T16:12:22.147Z,15.80
2018-09-29T16:14:49.895Z,15.70
2018-09-29T16:17:17.605Z,15.40
2018-09-29T16:19:45.321Z,15.30
2018-09-29T16:22:13.022Z,15.10
2018-09-29T16:24:40.807Z,14.90
2018-09-29T16:27:08.641Z,14.80
2018-09-29T16:29:36.495Z,14.50
2018-09-29T16:32:04.313Z,14.40
2018-09-29T16:34:32.028Z,14.30
2018-09-29T16:36:59.756Z,14.10
2018-09-29T16:39:27.479Z,13.70
2018-09-29T16:41:55.239Z,13.50
2018-09-29T16:44:22.976Z,13.20
2018-09-29T16:46:50.844Z,12.90
2018-09-29T16:49:18.510Z,12.60
2018-09-29T16:51:46.367Z,12.40
2018-09-29T16:54:14.052Z,12.20
2018-09-29T16:56:41.745Z,12.20
2018-09-29T16:59:09.621Z,12.00
2018-09-29T17:01:37.330Z,11.90
2018-09-29T17:04:05.485Z,11.80
2018-09-29T17:06:33.085Z,11.80
2018-09-29T17:09:00.834Z,11.70
2018-09-29T17:11:28.512Z,11.50
2018-09-29T17:13:56.227Z,11.40
2018-09-29T17:16:23.890Z,11.30
2018-09-29T17:18:51.727Z,11.20
2018-09-29T17:21:19.408Z,11.10
2018-09-29T17:23:47.095Z,10.90
2018-09-29T17:26:14.799Z,10.70
2018-09-29T17:28:42.595Z,10.60
2018-09-29T17:31:10.333Z,10.70
2018-09-29T17:33:38.045Z,10.60
2018-09-29T17:36:05.767Z,10.50
2018-09-29T17:38:33.478Z,10.40
2018-09-29T17:41:01.373Z,10.50
2018-09-29T17:43:29.132Z,10.30
2018-09-29T17:45:57.010Z,10.20
2018-09-29T17:48:24.760Z,10.10
2018-09-29T17:50:52.522Z,10.20
2018-09-29T17:53:20.338Z,10.10
2018-09-29T17:55:48.122Z,9.90
2018-09-29T17:58:15.804Z,9.80
2018-09-29T18:00:43.768Z,9.80
2018-09-29T18:03:11.455Z,9.70
2018-09-29T18:05:39.098Z,9.60
2018-09-29T18:08:06.949Z,9.60
2018-09-29T18:10:34.631Z,9.50
2018-09-29T18:13:02.275Z,9.40
2018-09-29T18:15:29.949Z,9.30
2018-09-29T18:17:57.933Z,9.30
2018-09-29T18:20:25.821Z,9.20
2018-09-29T18:22:53.725Z,9.20
2018-09-29T18:25:21.762Z,9.20
2018-09-29T18:27:49.966Z,9.10
2018-09-29T18:30:17.687Z,9.10
2018-09-29T18:32:45.564Z,9.00
2018-09-29T18:35:13.284Z,9.00
2018-09-29T18:37:41.379Z,8.90
2018-09-29T18:40:09.247Z,8.90
2018-09-29T18:42:37.044Z,8.80
2018-09-29T18:45:05.026Z,8.80
2018-09-29T18:47:33.003Z,8.80
2018-09-29T18:50:00.953Z,8.70
2018-09-29T18:52:28.889Z,8.70
2018-09-29T18:54:57.901Z,8.70
2018-09-29T18:57:25.710Z,8.60
2018-09-29T18:59:53.569Z,8.60
2018-09-29T19:02:21.287Z,8.50
2018-09-29T19:04:49.211Z,8.50
2018-09-29T19:07:17.208Z,8.40
2018-09-29T19:09:45.022Z,8.30
2018-09-29T19:12:12.872Z,8.30
2018-09-29T19:14:40.575Z,8.30
2018-09-29T19:17:08.382Z,8.20
2018-09-29T19:19:36.133Z,8.20
2018-09-29T19:22:03.875Z,8.30
2018-09-29T19:24:31.637Z,8.30
2018-09-29T19:26:59.373Z,8.20
2018-09-29T19:29:27.160Z,8.10
2018-09-29T19:31:54.842Z,8.00
2018-09-29T19:34:22.651Z,8.00
2018-09-29T19:36:50.551Z,8.00
2018-09-29T19:39:18.559Z,8.00
2018-09-29T19:41:46.273Z,8.00
2018-09-29T19:44:14.186Z,8.00
2018-09-29T19:46:41.960Z,8.00
2018-09-29T19:49:09.735Z,8.00
2018-09-29T19:51:37.425Z,7.90
2018-09-29T19:54:05.392Z,7.90
2018-09-29T19:56:33.078Z,7.90
2018-09-29T19:59:00.930Z,7.80
2018-09-29T20:01:28.757Z,7.80
2018-09-29T20:03:56.466Z,7.70
2018-09-29T20:06:24.192Z,7.80
2018-09-29T20:08:51.932Z,7.70
2018-09-29T20:11:19.621Z,7.60
2018-09-29T20:13:47.305Z,7.60
2018-09-29T20:16:15.062Z,7.60
2018-09-29T20:18:42.812Z,7.60
2018-09-29T20:21:10.542Z,7.50
2018-09-29T20:23:38.225Z,7.50
2018-09-29T20:26:05.915Z,7.50
2018-09-29T20:28:33.633Z,7.40
2018-09-29T20:31:01.320Z,7.40
2018-09-29T20:33:28.995Z,7.40
2018-09-29T20:35:56.823Z,7.30
2018-09-29T20:38:24.557Z,7.30
2018-09-29T20:40:52.211Z,7.20
2018-09-29T20:43:20.015Z,7.20
2018-09-29T20:45:47.589Z,7.10
2018-09-29T20:48:15.613Z,7.10
2018-09-29T20:50:43.237Z,7.00
2018-09-29T20:53:10.951Z,7.00
2018-09-29T20:55:38.639Z,7.00
2018-09-29T20:58:06.701Z,6.90
2018-09-29T21:00:34.347Z,6.90
2018-09-29T21:03:02.006Z,6.90
2018-09-29T21:05:29.673Z,6.80
2018-09-29T21:07:57.341Z,6.80
2018-09-29T21:10:24.999Z,6.80
2018-09-29T21:12:52.823Z,6.70
2018-09-29T21:15:20.499Z,6.70
2018-09-29T21:17:48.220Z,6.60
2018-09-29T21:20:15.897Z,6.60
2018-09-29T21:22:43.725Z,6.50
2018-09-29T21:25:11.466Z,6.50
2018-09-29T21:27:39.136Z,6.40
2018-09-29T21:30:06.974Z,6.40
2018-09-29T21:32:34.628Z,6.40
2018-09-29T21:35:02.289Z,6.40
2018-09-29T21:37:30.160Z,6.30
2018-09-29T21:39:57.916Z,6.30
2018-09-29T21:42:25.695Z,6.30
2018-09-29T21:44:53.349Z,6.30
2018-09-29T21:47:21.062Z,6.20
2018-09-29T21:49:48.778Z,6.20
2018-09-29T21:52:16.539Z,6.20
2018-09-29T21:54:44.220Z,6.10
2018-09-29T21:57:11.957Z,6.20
2018-09-29T21:59:39.762Z,6.10
2018-09-29T22:02:07.481Z,6.10
2018-09-29T22:04:35.197Z,6.10
2018-09-29T22:07:02.854Z,6.00
2018-09-29T22:09:30.588Z,5.80
2018-09-29T22:11:58.308Z,5.70
2018-09-29T22:14:26.038Z,5.60
2018-09-29T22:16:53.681Z,5.60
2018-09-29T22:19:21.320Z,5.60
2018-09-29T22:21:48.935Z,5.70
2018-09-29T22:24:16.626Z,5.60
2018-09-29T22:26:44.268Z,5.60
2018-09-29T22:29:12.021Z,5.50
2018-09-29T22:31:39.784Z,5.40
2018-09-29T22:34:07.784Z,5.40
2018-09-29T22:36:35.448Z,5.50
2018-09-29T22:39:04.382Z,5.50
2018-09-29T22:41:32.042Z,5.50
2018-09-29T22:43:59.696Z,5.50
2018-09-29T22:46:27.369Z,5.50
2018-09-29T22:48:55.045Z,5.50
2018-09-29T22:51:22.764Z,5.50
2018-09-29T22:53:50.474Z,5.40
2018-09-29T22:56:18.148Z,5.40
2018-09-29T22:58:45.816Z,5.40
2018-09-29T23:01:13.544Z,5.40
2018-09-29T23:03:41.298Z,5.30
2018-09-29T23:06:08.967Z,5.30
2018-09-29T23:08:36.644Z,5.30
2018-09-29T23:11:04.310Z,5.20
2018-09-29T23:13:31.948Z,5.20
2018-09-29T23:15:59.608Z,5.20
2018-09-29T23:18:27.322Z,5.20
2018-09-29T23:20:54.993Z,5.10
2018-09-29T23:23:22.654Z,5.10
2018-09-29T23:25:50.311Z,5.00
2018-09-29T23:28:17.991Z,4.90
2018-09-29T23:30:45.617Z,5.00
2018-09-29T23:33:13.346Z,5.00
2018-09-29T23:35:41.127Z,5.00
2018-09-29T23:38:08.808Z,5.00
2018-09-29T23:40:36.472Z,5.00
2018-09-29T23:43:04.257Z,5.00
2018-09-29T23:45:31.971Z,5.00
2018-09-29T23:47:59.657Z,4.90
2018-09-29T23:50:27.417Z,4.90
2018-09-29T23:52:55.113Z,4.90
2018-09-29T23:55:22.781Z,4.90
2018-09-29T23:57:50.514Z,4.90
