createdAt,value
2022-12-04T00:04:44.370Z,72.35
2022-12-04T00:09:47.315Z,72.57
2022-12-04T00:15:24.044Z,72.69
2022-12-04T00:20:22.680Z,72.82
2022-12-04T00:25:34.201Z,72.60
2022-12-04T00:31:32.135Z,72.64
2022-12-04T00:37:11.523Z,72.55
2022-12-04T00:54:54.374Z,72.80
2022-12-04T01:00:15.666Z,72.88
2022-12-04T01:12:48.629Z,73.26
2022-12-04T01:17:52.722Z,73.06
2022-12-04T01:44:43.385Z,72.85
2022-12-04T01:50:38.977Z,73.22
2022-12-04T01:57:47.141Z,73.34
2022-12-04T02:23:34.424Z,72.78
2022-12-04T02:29:57.655Z,72.54
2022-12-04T02:36:00.613Z,72.91
2022-12-04T03:28:22.362Z,72.63
2022-12-04T03:34:49.493Z,72.72
2022-12-04T04:00:43.835Z,72.88
2022-12-04T04:13:48.607Z,72.48
2022-12-04T04:26:14.527Z,72.33
2022-12-04T04:40:03.581Z,72.90
2022-12-04T04:59:29.857Z,72.43
2022-12-04T05:05:30.650Z,71.97
2022-12-04T05:11:20.374Z,72.31
2022-12-04T05:17:15.389Z,72.36
2022-12-04T05:22:48.808Z,72.51
2022-12-04T05:28:06.773Z,72.26
2022-12-04T05:33:46.846Z,72.27
2022-12-04T05:39:17.807Z,71.92
2022-12-04T05:44:37.247Z,71.85
2022-12-04T05:50:02.946Z,71.68
2022-12-04T05:55:40.346Z,71.54
2022-12-04T06:00:48.266Z,71.80
2022-12-04T06:06:21.000Z,72.04
2022-12-04T06:11:48.406Z,72.56
2022-12-04T06:17:09.457Z,71.61
2022-12-04T06:22:13.949Z,71.86
2022-12-04T06:27:58.676Z,72.05
2022-12-04T06:33:06.414Z,71.26
2022-12-04T06:38:11.370Z,71.21
2022-12-04T06:43:15.903Z,71.51
2022-12-04T06:48:26.069Z,71.37
2022-12-04T06:59:46.219Z,71.65
2022-12-04T07:04:57.883Z,71.73
2022-12-04T07:10:03.311Z,71.40
2022-12-04T07:15:15.897Z,71.23
2022-12-04T07:20:36.649Z,71.37
2022-12-04T07:25:42.931Z,71.13
2022-12-04T07:31:00.839Z,71.12
2022-12-04T07:36:16.446Z,71.62
2022-12-04T07:41:26.877Z,71.15
2022-12-04T07:46:31.719Z,71.39
2022-12-04T07:51:38.916Z,71.23
2022-12-04T07:56:47.786Z,70.99
2022-12-04T08:02:05.395Z,71.12
2022-12-04T08:07:12.607Z,70.87
2022-12-04T08:12:16.843Z,70.96
2022-12-04T08:17:33.974Z,70.89
2022-12-04T08:22:44.045Z,70.85
2022-12-04T08:27:50.584Z,70.89
2022-12-04T08:32:57.520Z,70.61
2022-12-04T08:44:02.795Z,71.66
2022-12-04T08:49:58.163Z,70.88
2022-12-04T08:55:38.473Z,70.75
2022-12-04T09:00:57.337Z,71.00
2022-12-04T09:06:03.020Z,70.74
2022-12-04T09:11:14.802Z,70.70
2022-12-04T09:16:39.163Z,70.50
2022-12-04T09:21:43.450Z,70.17
2022-12-04T09:26:47.324Z,70.66
2022-12-04T09:31:51.148Z,71.38
2022-12-04T09:36:55.728Z,70.67
2022-12-04T09:42:11.190Z,70.30
2022-12-04T09:47:20.316Z,70.28
2022-12-04T09:52:57.038Z,71.28
2022-12-04T09:58:02.739Z,71.67
2022-12-04T10:03:08.131Z,70.85
2022-12-04T10:09:05.648Z,70.53
2022-12-04T10:14:29.992Z,70.28
2022-12-04T10:19:45.495Z,69.65
2022-12-04T10:24:57.698Z,69.60
2022-12-04T10:30:04.300Z,70.36
2022-12-04T10:35:19.582Z,69.71
2022-12-04T10:40:30.580Z,69.48
2022-12-04T10:45:34.068Z,69.46
2022-12-04T10:50:38.132Z,69.49
2022-12-04T10:55:41.647Z,69.50
2022-12-04T11:00:48.145Z,69.59
2022-12-04T11:05:55.707Z,69.98
2022-12-04T11:11:03.463Z,69.13
2022-12-04T11:16:08.341Z,69.32
2022-12-04T11:21:18.354Z,69.67
2022-12-04T11:26:35.923Z,68.99
2022-12-04T11:31:43.456Z,69.00
2022-12-04T11:36:54.255Z,68.65
2022-12-04T11:42:06.579Z,68.48
2022-12-04T11:47:17.498Z,68.59
2022-12-04T11:52:30.679Z,68.56
2022-12-04T11:57:43.528Z,68.59
2022-12-04T12:11:24.779Z,67.87
2022-12-04T12:17:50.692Z,67.88
2022-12-04T12:24:32.863Z,67.99
2022-12-04T12:29:16.370Z,68.56
2022-12-04T12:34:35.449Z,67.86
2022-12-04T12:40:31.769Z,67.97
2022-12-04T12:46:00.327Z,67.70
2022-12-04T12:51:38.466Z,67.35
2022-12-04T12:57:26.815Z,67.72
2022-12-04T13:02:59.025Z,67.48
2022-12-04T13:08:24.199Z,67.50
2022-12-04T13:13:39.594Z,68.29
2022-12-04T13:19:07.380Z,67.59
2022-12-04T13:24:51.192Z,67.35
2022-12-04T13:30:20.622Z,67.21
2022-12-04T13:35:30.701Z,67.30
2022-12-04T13:41:05.622Z,67.04
2022-12-04T13:46:56.783Z,67.02
2022-12-04T13:52:45.547Z,67.99
2022-12-04T13:58:35.853Z,67.35
2022-12-04T14:04:13.884Z,67.11
2022-12-04T14:10:29.885Z,67.66
2022-12-04T14:21:59.941Z,67.12
2022-12-04T14:33:21.675Z,67.04
2022-12-04T14:39:33.039Z,66.77
2022-12-04T14:45:12.375Z,66.71
2022-12-04T15:05:22.749Z,67.16
2022-12-04T15:17:04.302Z,67.47
2022-12-04T15:23:00.316Z,67.29
2022-12-04T15:56:53.723Z,67.58
2022-12-04T16:02:06.498Z,67.75
2022-12-04T16:21:35.146Z,68.20
2022-12-04T16:27:08.497Z,68.34
2022-12-04T16:32:29.941Z,69.16
2022-12-04T16:38:28.609Z,69.39
2022-12-04T16:43:33.563Z,68.27
2022-12-04T16:48:44.746Z,68.15
2022-12-04T16:54:03.719Z,68.31
2022-12-04T16:59:14.774Z,68.29
2022-12-04T17:05:25.045Z,68.39
2022-12-04T17:10:30.350Z,68.67
2022-12-04T17:15:36.743Z,68.71
2022-12-04T17:20:43.255Z,68.99
2022-12-04T17:25:47.821Z,69.46
2022-12-04T17:30:58.693Z,69.92
2022-12-04T17:36:13.398Z,69.14
2022-12-04T17:41:17.966Z,69.29
2022-12-04T17:46:24.908Z,68.94
2022-12-04T17:51:29.564Z,69.07
2022-12-04T17:56:35.012Z,68.99
2022-12-04T18:01:39.890Z,69.18
2022-12-04T18:06:46.992Z,69.61
2022-12-04T18:11:57.726Z,69.35
2022-12-04T18:17:05.079Z,69.42
2022-12-04T18:22:25.368Z,69.34
2022-12-04T18:27:45.163Z,70.69
2022-12-04T18:33:09.342Z,71.01
2022-12-04T18:38:37.698Z,69.24
2022-12-04T18:43:43.895Z,69.26
2022-12-04T18:54:17.128Z,68.87
2022-12-04T18:59:44.577Z,68.77
2022-12-04T19:05:06.614Z,68.94
2022-12-04T19:10:37.498Z,68.87
2022-12-04T19:16:01.119Z,69.12
2022-12-04T19:22:26.574Z,69.12
2022-12-04T19:28:24.734Z,69.74
2022-12-04T19:33:53.264Z,71.14
2022-12-04T20:07:15.199Z,69.33
2022-12-04T20:12:19.911Z,69.10
2022-12-04T20:17:49.029Z,69.08
2022-12-04T20:22:57.444Z,69.57
2022-12-04T20:47:08.262Z,69.78
2022-12-04T20:52:36.658Z,69.85
2022-12-04T20:58:30.574Z,69.93
2022-12-04T21:03:57.709Z,69.70
2022-12-04T21:09:12.566Z,69.81
2022-12-04T21:14:47.098Z,69.89
2022-12-04T21:20:08.239Z,69.87
2022-12-04T21:25:14.588Z,70.21
2022-12-04T21:30:18.655Z,69.69
2022-12-04T21:35:21.817Z,69.77
2022-12-04T21:40:28.066Z,69.56
2022-12-04T21:45:39.259Z,69.57
2022-12-04T21:50:53.377Z,69.60
2022-12-04T21:56:01.519Z,69.60
2022-12-04T22:01:13.658Z,69.82
2022-12-04T22:06:17.999Z,69.90
2022-12-04T22:11:25.242Z,69.66
2022-12-04T22:16:30.876Z,69.67
2022-12-04T22:21:35.209Z,69.90
2022-12-04T22:26:43.298Z,69.91
2022-12-04T22:31:47.811Z,69.81
2022-12-04T22:36:57.816Z,70.19
2022-12-04T22:42:01.883Z,69.64
2022-12-04T22:47:08.240Z,69.73
2022-12-04T22:52:20.993Z,69.71
2022-12-04T22:57:29.654Z,69.73
2022-12-04T23:02:33.606Z,69.48
2022-12-04T23:07:54.023Z,69.84
2022-12-04T23:13:01.833Z,70.07
2022-12-04T23:18:08.482Z,69.86
2022-12-04T23:23:12.328Z,69.71
2022-12-04T23:28:16.455Z,69.85
2022-12-04T23:33:39.525Z,69.66
2022-12-04T23:38:56.898Z,69.73
2022-12-04T23:44:07.108Z,69.69
2022-12-04T23:49:29.438Z,69.65
2022-12-04T23:54:38.124Z,69.65
2022-12-04T23:59:45.413Z,69.93
