createdAt,value
2023-03-21T00:00:59.551Z,12.00
2023-03-21T00:03:26.996Z,12.00
2023-03-21T00:05:54.319Z,12.00
2023-03-21T00:08:22.531Z,12.00
2023-03-21T00:10:55.685Z,12.00
2023-03-21T00:13:22.904Z,12.00
2023-03-21T00:16:18.317Z,12.00
2023-03-21T00:18:43.063Z,12.00
2023-03-21T00:23:59.127Z,12.00
2023-03-21T00:26:26.629Z,12.00
2023-03-21T00:28:53.900Z,12.00
2023-03-21T00:31:21.104Z,12.00
2023-03-21T00:33:50.063Z,12.00
2023-03-21T00:36:17.507Z,12.00
2023-03-21T00:38:44.852Z,12.00
2023-03-21T00:41:35.176Z,12.00
2023-03-21T00:44:00.150Z,12.00
2023-03-21T00:46:39.810Z,12.00
2023-03-21T00:49:09.818Z,12.00
2023-03-21T00:51:36.954Z,12.00
2023-03-21T00:54:05.880Z,12.00
2023-03-21T00:56:33.071Z,12.00
2023-03-21T00:59:00.459Z,12.00
2023-03-21T01:01:32.284Z,12.00
2023-03-21T01:04:13.744Z,12.00
2023-03-21T01:06:41.856Z,12.00
2023-03-21T01:09:14.136Z,12.00
2023-03-21T01:11:42.450Z,12.00
2023-03-21T01:14:22.001Z,12.00
2023-03-21T01:16:50.826Z,12.00
2023-03-21T01:19:25.612Z,12.00
2023-03-21T01:21:57.139Z,12.00
2023-03-21T01:24:24.913Z,12.00
2023-03-21T01:26:52.140Z,12.00
2023-03-21T01:29:19.285Z,12.00
2023-03-21T01:31:46.740Z,12.00
2023-03-21T01:34:13.990Z,12.00
2023-03-21T01:36:41.580Z,12.00
2023-03-21T01:39:14.547Z,12.00
2023-03-21T01:41:44.088Z,12.00
2023-03-21T01:44:31.004Z,12.00
2023-03-21T01:47:10.351Z,12.00
2023-03-21T01:49:41.100Z,12.00
2023-03-21T01:52:29.868Z,12.00
2023-03-21T01:55:04.907Z,12.00
2023-03-21T01:57:52.222Z,12.00
2023-03-21T02:00:31.954Z,12.00
2023-03-21T02:03:26.320Z,12.00
2023-03-21T02:06:22.386Z,12.00
2023-03-21T02:08:54.803Z,12.00
2023-03-21T02:11:22.516Z,12.00
2023-03-21T02:13:53.643Z,12.00
2023-03-21T02:16:23.898Z,12.00
2023-03-21T02:19:00.118Z,12.00
2023-03-21T02:21:49.623Z,12.00
2023-03-21T02:24:25.827Z,12.00
2023-03-21T02:27:04.421Z,12.00
2023-03-21T02:29:35.451Z,12.00
2023-03-21T02:32:34.946Z,12.00
2023-03-21T02:35:23.061Z,12.00
2023-03-21T02:38:03.148Z,12.00
2023-03-21T02:40:42.975Z,12.00
2023-03-21T02:43:20.792Z,12.10
2023-03-21T02:46:10.738Z,12.10
2023-03-21T02:48:50.134Z,12.10
2023-03-21T02:51:20.166Z,12.10
2023-03-21T02:53:54.953Z,12.10
2023-03-21T02:56:37.092Z,12.10
2023-03-21T02:59:05.527Z,12.10
2023-03-21T03:01:34.354Z,12.10
2023-03-21T03:04:02.518Z,12.10
2023-03-21T03:06:38.213Z,12.10
2023-03-21T03:09:05.295Z,12.10
2023-03-21T03:11:33.161Z,12.10
2023-03-21T03:14:40.093Z,12.10
2023-03-21T03:17:16.191Z,12.10
2023-03-21T03:20:15.120Z,12.10
2023-03-21T03:22:50.569Z,12.10
2023-03-21T03:25:29.823Z,12.10
2023-03-21T03:28:07.806Z,12.10
2023-03-21T03:30:44.758Z,12.10
2023-03-21T03:33:17.306Z,12.10
2023-03-21T03:35:50.312Z,12.10
2023-03-21T03:38:22.244Z,12.10
2023-03-21T03:40:58.109Z,12.20
2023-03-21T03:43:41.740Z,12.20
2023-03-21T03:46:12.547Z,12.10
2023-03-21T03:48:53.827Z,12.20
2023-03-21T03:51:24.147Z,12.20
2023-03-21T03:54:13.117Z,12.20
2023-03-21T03:56:40.838Z,12.20
2023-03-21T03:59:08.276Z,12.20
2023-03-21T04:01:50.041Z,12.20
2023-03-21T04:04:18.067Z,12.20
2023-03-21T04:06:51.704Z,12.20
2023-03-21T04:09:31.485Z,12.20
2023-03-21T04:12:04.887Z,12.20
2023-03-21T04:14:44.122Z,12.20
2023-03-21T04:17:13.299Z,12.20
2023-03-21T04:19:40.383Z,12.20
2023-03-21T04:22:07.527Z,12.20
2023-03-21T04:24:40.102Z,12.20
2023-03-21T04:27:07.339Z,12.20
2023-03-21T04:29:39.724Z,12.20
2023-03-21T04:32:27.343Z,12.20
2023-03-21T04:35:04.255Z,12.20
2023-03-21T04:37:34.003Z,12.20
2023-03-21T04:40:06.924Z,12.20
2023-03-21T04:42:35.358Z,12.30
2023-03-21T04:45:02.974Z,12.20
2023-03-21T04:47:30.378Z,12.20
2023-03-21T04:49:57.533Z,12.20
2023-03-21T04:52:25.538Z,12.20
2023-03-21T04:54:52.806Z,12.20
2023-03-21T04:57:20.750Z,12.20
2023-03-21T04:59:47.857Z,12.20
2023-03-21T05:02:16.120Z,12.20
2023-03-21T05:04:43.607Z,12.20
2023-03-21T05:07:11.204Z,12.20
2023-03-21T05:09:38.531Z,12.20
2023-03-21T05:12:05.966Z,12.20
2023-03-21T05:14:35.008Z,12.20
2023-03-21T05:17:05.648Z,12.20
2023-03-21T05:19:40.766Z,12.20
2023-03-21T05:22:09.943Z,12.30
2023-03-21T05:24:41.992Z,12.20
2023-03-21T05:27:35.526Z,12.30
2023-03-21T05:30:10.738Z,12.30
2023-03-21T05:32:38.166Z,12.30
2023-03-21T05:35:08.893Z,12.30
2023-03-21T05:37:36.194Z,12.30
2023-03-21T05:40:06.444Z,12.30
2023-03-21T05:42:34.366Z,12.30
2023-03-21T05:45:11.700Z,12.30
2023-03-21T05:47:39.771Z,12.30
2023-03-21T05:50:07.742Z,12.30
2023-03-21T05:52:36.269Z,12.30
2023-03-21T05:55:10.945Z,12.30
2023-03-21T05:57:41.088Z,12.30
2023-03-21T06:00:13.834Z,12.30
2023-03-21T06:02:44.163Z,12.30
2023-03-21T06:05:33.126Z,12.30
2023-03-21T06:08:01.142Z,12.30
2023-03-21T06:10:28.306Z,12.30
2023-03-21T06:12:55.440Z,12.30
2023-03-21T06:15:32.880Z,12.30
2023-03-21T06:18:13.393Z,12.30
2023-03-21T06:20:50.918Z,12.30
2023-03-21T06:23:18.220Z,12.30
2023-03-21T06:25:45.525Z,12.30
2023-03-21T06:28:13.012Z,12.40
2023-03-21T06:30:41.864Z,12.40
2023-03-21T06:33:14.766Z,12.40
2023-03-21T06:35:43.253Z,12.40
2023-03-21T06:38:10.957Z,12.40
2023-03-21T06:40:40.469Z,12.40
2023-03-21T06:43:07.642Z,12.40
2023-03-21T06:45:35.164Z,12.40
2023-03-21T06:48:02.567Z,12.40
2023-03-21T06:50:41.431Z,12.40
2023-03-21T06:53:08.916Z,12.40
2023-03-21T06:55:56.486Z,12.50
2023-03-21T06:58:23.759Z,12.50
2023-03-21T07:00:51.189Z,12.50
2023-03-21T07:03:19.363Z,12.50
2023-03-21T07:05:46.802Z,12.50
2023-03-21T07:08:16.157Z,12.50
2023-03-21T07:10:45.402Z,12.60
2023-03-21T07:13:13.537Z,12.60
2023-03-21T07:15:54.534Z,12.60
2023-03-21T07:18:22.121Z,12.60
2023-03-21T07:20:52.856Z,12.60
2023-03-21T07:23:21.341Z,12.60
2023-03-21T07:25:49.538Z,12.60
2023-03-21T07:28:17.037Z,12.70
2023-03-21T07:30:45.043Z,12.70
2023-03-21T07:33:12.781Z,12.70
2023-03-21T07:35:40.525Z,12.70
2023-03-21T07:38:08.171Z,12.70
2023-03-21T07:40:36.581Z,12.80
2023-03-21T07:43:03.934Z,12.80
2023-03-21T07:45:34.528Z,12.80
2023-03-21T07:48:01.945Z,12.80
2023-03-21T07:50:32.558Z,12.80
2023-03-21T07:52:59.903Z,12.80
2023-03-21T07:55:27.316Z,12.80
2023-03-21T07:57:54.557Z,12.80
2023-03-21T08:00:24.811Z,12.90
2023-03-21T08:02:57.831Z,12.90
2023-03-21T08:05:27.045Z,12.90
2023-03-21T08:07:54.678Z,12.90
2023-03-21T08:10:21.767Z,12.90
2023-03-21T08:12:49.050Z,12.90
2023-03-21T08:15:16.281Z,12.90
2023-03-21T08:17:45.659Z,12.90
2023-03-21T08:20:14.578Z,13.00
2023-03-21T08:22:42.158Z,13.00
2023-03-21T08:25:11.310Z,13.00
2023-03-21T08:27:38.466Z,13.00
2023-03-21T08:30:05.966Z,13.00
2023-03-21T08:32:33.919Z,13.10
2023-03-21T08:35:01.895Z,13.10
2023-03-21T08:37:29.113Z,13.10
2023-03-21T08:39:56.300Z,13.10
2023-03-21T08:42:23.532Z,13.20
2023-03-21T08:44:51.017Z,13.20
2023-03-21T08:47:18.250Z,13.20
2023-03-21T08:49:47.948Z,13.20
2023-03-21T08:52:15.116Z,13.30
2023-03-21T08:54:42.774Z,13.30
2023-03-21T08:57:11.257Z,13.30
2023-03-21T08:59:38.694Z,13.30
2023-03-21T09:02:05.894Z,13.30
2023-03-21T09:04:33.961Z,13.30
2023-03-21T09:07:05.019Z,13.30
2023-03-21T09:09:32.587Z,13.30
2023-03-21T09:11:59.870Z,13.30
2023-03-21T09:14:29.198Z,13.30
2023-03-21T09:16:56.468Z,13.30
2023-03-21T09:19:24.398Z,13.30
2023-03-21T09:21:53.545Z,13.20
2023-03-21T09:24:20.820Z,13.30
2023-03-21T09:26:54.013Z,13.30
2023-03-21T09:29:21.631Z,13.30
2023-03-21T09:31:48.888Z,13.30
2023-03-21T09:34:16.056Z,13.30
2023-03-21T09:36:44.445Z,13.30
2023-03-21T09:39:12.879Z,13.30
2023-03-21T09:41:59.004Z,13.40
2023-03-21T09:44:37.988Z,13.30
2023-03-21T09:47:11.334Z,13.30
2023-03-21T09:49:41.314Z,13.30
2023-03-21T09:52:26.333Z,13.30
2023-03-21T09:54:55.837Z,13.30
2023-03-21T09:57:27.323Z,13.30
2023-03-21T09:59:54.947Z,13.30
2023-03-21T10:02:32.622Z,13.30
2023-03-21T10:05:00.475Z,13.30
2023-03-21T10:07:30.916Z,13.30
2023-03-21T10:09:59.863Z,13.40
2023-03-21T10:12:30.830Z,13.40
2023-03-21T10:14:59.375Z,13.40
2023-03-21T10:17:26.588Z,13.40
2023-03-21T10:20:01.341Z,13.40
2023-03-21T10:22:29.127Z,13.40
2023-03-21T10:24:56.241Z,13.50
2023-03-21T10:27:23.494Z,13.40
2023-03-21T10:29:53.394Z,13.40
2023-03-21T10:32:23.030Z,13.40
2023-03-21T10:37:24.523Z,13.40
2023-03-21T10:39:54.398Z,13.40
2023-03-21T10:42:31.671Z,13.40
2023-03-21T10:44:59.068Z,13.40
2023-03-21T10:47:34.095Z,13.40
2023-03-21T10:50:07.780Z,13.30
2023-03-21T10:52:37.538Z,13.40
2023-03-21T10:55:08.689Z,13.40
2023-03-21T10:57:38.248Z,13.40
2023-03-21T11:00:15.106Z,13.40
2023-03-21T11:02:43.260Z,13.40
2023-03-21T11:05:24.690Z,13.50
2023-03-21T11:07:59.782Z,13.50
2023-03-21T11:10:32.179Z,13.50
2023-03-21T11:13:02.458Z,13.60
2023-03-21T11:15:31.799Z,13.60
2023-03-21T11:17:59.792Z,13.60
2023-03-21T11:20:30.068Z,13.70
2023-03-21T11:22:57.425Z,13.70
2023-03-21T11:25:38.367Z,13.70
2023-03-21T11:28:07.357Z,13.80
2023-03-21T11:30:35.007Z,13.80
2023-03-21T11:33:06.445Z,13.80
2023-03-21T11:35:44.099Z,13.90
2023-03-21T11:38:26.077Z,13.90
2023-03-21T11:40:54.964Z,13.90
2023-03-21T11:43:23.253Z,14.00
2023-03-21T11:45:58.152Z,14.00
2023-03-21T11:48:25.829Z,14.10
2023-03-21T11:50:58.546Z,14.10
2023-03-21T11:53:41.777Z,14.10
2023-03-21T11:56:27.710Z,14.20
2023-03-21T11:59:15.982Z,14.30
2023-03-21T12:02:07.942Z,14.30
2023-03-21T12:04:38.026Z,14.40
2023-03-21T12:07:24.066Z,14.50
2023-03-21T12:09:56.156Z,14.50
2023-03-21T12:12:33.022Z,14.50
2023-03-21T12:15:25.787Z,14.50
2023-03-21T12:17:56.134Z,14.60
2023-03-21T12:20:23.263Z,14.60
2023-03-21T12:23:01.230Z,14.60
2023-03-21T12:25:31.659Z,14.60
2023-03-21T12:28:02.896Z,14.70
2023-03-21T12:30:34.190Z,14.70
2023-03-21T12:33:13.835Z,14.70
2023-03-21T12:35:41.274Z,14.70
2023-03-21T12:38:20.992Z,14.70
2023-03-21T12:40:51.217Z,14.70
2023-03-21T12:43:37.299Z,14.60
2023-03-21T12:46:06.547Z,14.60
2023-03-21T12:48:38.046Z,14.60
2023-03-21T12:51:08.645Z,14.60
2023-03-21T12:53:45.123Z,14.50
2023-03-21T12:56:15.664Z,14.60
2023-03-21T12:59:09.363Z,14.50
2023-03-21T13:01:37.981Z,14.50
2023-03-21T13:04:32.718Z,14.50
2023-03-21T13:07:02.580Z,14.50
2023-03-21T13:09:39.849Z,14.50
2023-03-21T13:12:27.366Z,14.60
2023-03-21T13:15:24.587Z,14.60
2023-03-21T13:18:03.982Z,14.60
2023-03-21T13:20:49.656Z,14.70
2023-03-21T13:23:18.814Z,14.70
2023-03-21T13:25:50.807Z,14.70
2023-03-21T13:28:28.980Z,14.80
2023-03-21T13:31:14.726Z,14.80
2023-03-21T13:33:46.004Z,14.80
2023-03-21T13:36:13.829Z,14.90
2023-03-21T13:38:41.557Z,14.90
2023-03-21T13:41:17.514Z,14.90
2023-03-21T13:43:51.680Z,14.90
2023-03-21T13:46:25.162Z,15.00
2023-03-21T13:49:10.899Z,15.00
2023-03-21T13:51:38.041Z,15.00
2023-03-21T13:54:05.159Z,15.00
2023-03-21T13:56:47.319Z,15.00
2023-03-21T13:59:18.270Z,15.00
2023-03-21T14:02:01.515Z,15.00
2023-03-21T14:04:41.880Z,15.10
2023-03-21T14:07:16.141Z,15.10
2023-03-21T14:09:46.194Z,15.00
2023-03-21T14:12:18.634Z,15.00
2023-03-21T14:14:47.175Z,15.00
2023-03-21T14:17:14.290Z,15.00
2023-03-21T14:19:41.424Z,15.10
2023-03-21T14:22:13.607Z,15.10
2023-03-21T14:24:41.418Z,15.10
2023-03-21T14:27:08.776Z,15.20
2023-03-21T14:29:36.101Z,15.30
2023-03-21T14:32:03.870Z,15.50
2023-03-21T14:34:33.190Z,15.70
2023-03-21T14:37:00.638Z,15.80
2023-03-21T14:39:32.136Z,15.90
2023-03-21T14:42:11.562Z,16.00
2023-03-21T14:44:56.338Z,16.00
2023-03-21T14:47:25.236Z,16.00
2023-03-21T14:49:52.706Z,16.10
2023-03-21T14:52:22.380Z,16.00
2023-03-21T14:54:49.535Z,16.00
2023-03-21T14:57:21.555Z,16.10
2023-03-21T14:59:50.865Z,16.10
2023-03-21T15:02:23.675Z,16.10
2023-03-21T15:04:52.790Z,16.10
2023-03-21T15:07:28.147Z,16.10
2023-03-21T15:09:56.800Z,16.20
2023-03-21T15:12:24.182Z,16.20
2023-03-21T15:14:51.955Z,16.20
2023-03-21T15:17:19.891Z,16.10
2023-03-21T15:19:47.087Z,16.10
2023-03-21T15:22:33.298Z,16.10
2023-03-21T15:25:03.545Z,16.00
2023-03-21T15:27:32.946Z,15.90
2023-03-21T15:30:00.077Z,15.90
2023-03-21T15:32:28.647Z,15.80
2023-03-21T15:35:03.596Z,15.70
2023-03-21T15:37:33.685Z,15.70
2023-03-21T15:40:18.585Z,15.60
2023-03-21T15:42:45.922Z,15.60
2023-03-21T15:45:22.454Z,15.50
2023-03-21T15:47:49.702Z,15.50
2023-03-21T15:50:36.824Z,15.50
2023-03-21T15:53:17.967Z,15.40
2023-03-21T15:55:52.154Z,15.40
2023-03-21T15:58:20.717Z,15.30
2023-03-21T16:00:52.202Z,15.30
2023-03-21T16:03:30.576Z,15.30
2023-03-21T16:06:07.821Z,15.20
2023-03-21T16:08:37.084Z,15.20
2023-03-21T16:11:28.500Z,15.20
2023-03-21T16:13:56.476Z,15.10
2023-03-21T16:16:24.977Z,15.10
2023-03-21T16:18:52.990Z,15.10
2023-03-21T16:21:21.591Z,15.00
2023-03-21T16:23:49.048Z,15.00
2023-03-21T16:26:23.484Z,15.00
2023-03-21T16:28:51.066Z,15.00
2023-03-21T16:31:19.343Z,14.90
2023-03-21T16:33:46.620Z,14.90
2023-03-21T16:36:18.023Z,14.80
2023-03-21T16:38:46.193Z,14.80
2023-03-21T16:41:14.285Z,14.70
2023-03-21T16:43:43.483Z,14.70
2023-03-21T16:46:31.064Z,14.60
2023-03-21T16:48:58.814Z,14.60
2023-03-21T16:51:30.659Z,14.60
2023-03-21T16:53:58.268Z,14.50
2023-03-21T16:56:26.984Z,14.50
2023-03-21T16:58:54.606Z,14.40
2023-03-21T17:01:26.169Z,14.40
2023-03-21T17:03:54.467Z,14.30
2023-03-21T17:06:22.941Z,14.30
2023-03-21T17:08:50.315Z,14.20
2023-03-21T17:11:20.247Z,14.20
2023-03-21T17:13:48.201Z,14.10
2023-03-21T17:16:17.120Z,14.10
2023-03-21T17:18:44.776Z,14.00
2023-03-21T17:21:13.289Z,14.00
2023-03-21T17:23:40.626Z,14.00
2023-03-21T17:26:10.885Z,13.90
2023-03-21T17:28:38.532Z,13.90
2023-03-21T17:31:15.651Z,13.80
2023-03-21T17:33:43.300Z,13.80
2023-03-21T17:36:14.885Z,13.80
2023-03-21T17:38:42.624Z,13.70
2023-03-21T17:41:11.610Z,13.70
2023-03-21T17:43:38.656Z,13.60
2023-03-21T17:46:05.998Z,13.60
2023-03-21T17:48:33.247Z,13.60
2023-03-21T17:51:00.394Z,13.60
2023-03-21T17:53:27.738Z,13.50
2023-03-21T17:55:55.255Z,13.50
2023-03-21T17:58:22.551Z,13.50
2023-03-21T18:00:49.697Z,13.40
2023-03-21T18:03:18.645Z,13.40
2023-03-21T18:05:46.750Z,13.40
2023-03-21T18:08:14.159Z,13.40
2023-03-21T18:10:42.164Z,13.40
2023-03-21T18:13:09.938Z,13.40
2023-03-21T18:15:38.224Z,13.40
2023-03-21T18:18:05.964Z,13.40
2023-03-21T18:23:21.137Z,13.30
2023-03-21T18:25:48.832Z,13.30
2023-03-21T18:28:20.575Z,13.30
2023-03-21T18:33:40.665Z,13.30
2023-03-21T18:36:08.551Z,13.30
2023-03-21T18:38:36.600Z,13.30
2023-03-21T18:41:04.094Z,13.30
2023-03-21T18:46:18.393Z,13.30
2023-03-21T18:48:47.972Z,13.30
2023-03-21T18:51:17.778Z,13.20
2023-03-21T18:53:45.797Z,13.20
2023-03-21T18:56:46.623Z,13.20
2023-03-21T18:59:01.263Z,13.20
2023-03-21T19:01:28.543Z,13.10
2023-03-21T19:04:21.374Z,13.10
2023-03-21T19:06:47.994Z,13.10
2023-03-21T19:09:15.159Z,13.10
2023-03-21T19:11:42.854Z,13.10
2023-03-21T19:14:11.746Z,13.00
2023-03-21T19:17:07.194Z,13.00
2023-03-21T19:19:26.944Z,13.00
2023-03-21T19:21:54.531Z,13.10
2023-03-21T19:24:28.248Z,13.10
2023-03-21T19:26:56.470Z,13.00
2023-03-21T19:29:26.386Z,13.00
2023-03-21T19:31:54.541Z,13.00
2023-03-21T19:34:21.861Z,13.10
2023-03-21T19:36:51.809Z,13.10
2023-03-21T19:39:22.953Z,13.10
2023-03-21T19:41:50.834Z,13.10
2023-03-21T19:44:18.287Z,13.10
2023-03-21T19:46:45.801Z,13.10
2023-03-21T19:49:13.147Z,13.10
2023-03-21T19:51:40.871Z,13.10
2023-03-21T19:54:08.381Z,13.10
2023-03-21T19:56:37.658Z,13.10
2023-03-21T19:59:05.013Z,13.10
2023-03-21T20:01:34.879Z,13.20
2023-03-21T20:04:02.322Z,13.10
2023-03-21T20:06:34.883Z,13.20
2023-03-21T20:09:47.268Z,13.20
2023-03-21T20:11:50.314Z,13.20
2023-03-21T20:14:18.927Z,13.20
2023-03-21T20:16:47.234Z,13.20
2023-03-21T20:19:16.395Z,13.10
2023-03-21T20:21:49.770Z,13.10
2023-03-21T20:24:20.817Z,13.10
2023-03-21T20:26:49.444Z,13.10
2023-03-21T20:30:07.099Z,13.10
2023-03-21T20:32:04.240Z,13.00
2023-03-21T20:34:31.471Z,13.00
2023-03-21T20:36:59.019Z,13.00
2023-03-21T20:39:29.787Z,13.00
2023-03-21T20:41:59.431Z,13.00
2023-03-21T20:44:57.137Z,12.90
2023-03-21T20:47:14.876Z,12.90
2023-03-21T20:49:42.046Z,12.90
2023-03-21T20:54:59.869Z,12.90
2023-03-21T20:57:27.720Z,12.90
2023-03-21T20:59:55.047Z,12.90
2023-03-21T21:02:22.604Z,12.90
2023-03-21T21:05:21.421Z,12.90
2023-03-21T21:07:37.175Z,12.80
2023-03-21T21:10:04.492Z,12.80
2023-03-21T21:12:31.800Z,12.80
2023-03-21T21:14:58.929Z,12.80
2023-03-21T21:17:50.912Z,12.80
2023-03-21T21:20:16.564Z,12.80
2023-03-21T21:22:46.093Z,12.80
2023-03-21T21:25:24.287Z,12.80
2023-03-21T21:27:51.917Z,12.80
2023-03-21T21:30:19.190Z,12.80
2023-03-21T21:32:46.292Z,12.80
2023-03-21T21:35:13.415Z,12.80
2023-03-21T21:37:42.131Z,12.70
2023-03-21T21:40:20.691Z,12.70
2023-03-21T21:42:47.874Z,12.70
2023-03-21T21:45:15.819Z,12.70
2023-03-21T21:47:44.152Z,12.70
2023-03-21T21:50:11.360Z,12.60
2023-03-21T21:52:38.686Z,12.60
2023-03-21T21:55:06.646Z,12.60
2023-03-21T21:57:34.711Z,12.60
2023-03-21T22:00:06.996Z,12.60
2023-03-21T22:02:40.604Z,12.50
2023-03-21T22:05:09.135Z,12.50
2023-03-21T22:07:37.701Z,12.50
2023-03-21T22:10:05.195Z,12.50
2023-03-21T22:12:32.483Z,12.50
2023-03-21T22:14:59.684Z,12.40
2023-03-21T22:17:26.934Z,12.40
2023-03-21T22:20:05.106Z,12.40
2023-03-21T22:22:33.679Z,12.40
2023-03-21T22:25:00.961Z,12.40
2023-03-21T22:27:28.187Z,12.30
2023-03-21T22:29:56.161Z,12.30
2023-03-21T22:32:23.533Z,12.30
2023-03-21T22:34:50.881Z,12.30
2023-03-21T22:37:18.070Z,12.30
2023-03-21T22:39:45.141Z,12.30
2023-03-21T22:42:12.349Z,12.30
2023-03-21T22:44:39.521Z,12.30
2023-03-21T22:47:08.290Z,12.30
2023-03-21T22:49:35.559Z,12.30
2023-03-21T22:52:03.602Z,12.30
2023-03-21T22:54:33.879Z,12.30
2023-03-21T22:57:01.206Z,12.40
2023-03-21T22:59:28.787Z,12.30
2023-03-21T23:01:56.823Z,12.30
2023-03-21T23:04:24.806Z,12.40
2023-03-21T23:06:51.938Z,12.40
2023-03-21T23:09:19.092Z,12.40
2023-03-21T23:11:49.572Z,12.50
2023-03-21T23:14:17.682Z,12.40
2023-03-21T23:16:45.283Z,12.40
2023-03-21T23:19:12.624Z,12.50
2023-03-21T23:21:39.806Z,12.50
2023-03-21T23:24:07.735Z,12.50
2023-03-21T23:26:34.969Z,12.50
2023-03-21T23:29:02.217Z,12.60
2023-03-21T23:31:29.452Z,12.60
2023-03-21T23:33:58.501Z,12.60
2023-03-21T23:36:25.896Z,12.60
2023-03-21T23:38:53.106Z,12.60
2023-03-21T23:41:21.785Z,12.60
2023-03-21T23:43:48.936Z,12.70
2023-03-21T23:46:17.559Z,12.70
2023-03-21T23:48:45.026Z,12.70
2023-03-21T23:51:13.226Z,12.70
2023-03-21T23:53:40.365Z,12.70
2023-03-21T23:56:15.010Z,12.70
2023-03-21T23:58:42.248Z,12.80
