createdAt,value
2019-03-10T00:00:38.671Z,61.00
2019-03-10T00:03:07.087Z,61.10
2019-03-10T00:05:35.888Z,61.30
2019-03-10T00:08:04.479Z,61.30
2019-03-10T00:10:32.884Z,61.40
2019-03-10T00:13:01.888Z,61.50
2019-03-10T00:15:30.319Z,61.80
2019-03-10T00:17:58.783Z,61.80
2019-03-10T00:20:27.751Z,61.90
2019-03-10T00:22:56.198Z,61.90
2019-03-10T00:25:24.612Z,62.00
2019-03-10T00:27:53.019Z,62.20
2019-03-10T00:30:21.614Z,62.30
2019-03-10T00:32:50.001Z,62.20
2019-03-10T00:35:18.401Z,62.30
2019-03-10T00:37:47.105Z,62.30
2019-03-10T00:40:24.769Z,62.30
2019-03-10T00:43:12.524Z,62.30
2019-03-10T00:46:12.397Z,62.40
2019-03-10T00:48:55.914Z,62.20
2019-03-10T00:51:41.784Z,62.20
2019-03-10T00:54:10.464Z,62.10
2019-03-10T00:56:38.874Z,62.10
2019-03-10T00:59:07.288Z,62.20
2019-03-10T01:01:35.946Z,62.10
2019-03-10T01:04:04.352Z,62.20
2019-03-10T01:06:33.077Z,62.10
2019-03-10T01:09:01.794Z,62.10
2019-03-10T01:11:30.378Z,62.00
2019-03-10T01:13:58.768Z,62.10
2019-03-10T01:16:28.918Z,62.20
2019-03-10T01:18:58.600Z,62.20
2019-03-10T01:21:27.726Z,62.00
2019-03-10T01:23:56.161Z,62.20
2019-03-10T01:26:24.565Z,62.30
2019-03-10T01:28:52.966Z,62.40
2019-03-10T01:31:47.324Z,62.70
2019-03-10T01:34:24.767Z,62.70
2019-03-10T01:36:53.195Z,62.90
2019-03-10T01:39:21.925Z,62.90
2019-03-10T01:41:50.560Z,63.00
2019-03-10T01:44:18.999Z,63.10
2019-03-10T01:46:48.084Z,63.10
2019-03-10T01:49:16.509Z,63.30
2019-03-10T01:51:47.311Z,63.30
2019-03-10T01:54:15.854Z,63.30
2019-03-10T01:56:44.387Z,63.10
2019-03-10T01:59:13.054Z,63.30
2019-03-10T02:01:41.467Z,63.00
2019-03-10T02:04:09.888Z,62.80
2019-03-10T02:06:38.328Z,62.60
2019-03-10T02:09:06.873Z,62.50
2019-03-10T02:11:35.289Z,62.30
2019-03-10T02:14:03.729Z,62.20
2019-03-10T02:16:32.116Z,62.30
2019-03-10T02:19:00.537Z,62.20
2019-03-10T02:21:28.964Z,62.20
2019-03-10T02:23:58.249Z,62.30
2019-03-10T02:26:26.645Z,62.20
2019-03-10T02:28:55.090Z,62.10
2019-03-10T02:31:23.790Z,62.20
2019-03-10T02:33:52.505Z,62.20
2019-03-10T02:36:21.390Z,62.20
2019-03-10T02:38:49.857Z,62.20
2019-03-10T02:41:18.523Z,62.20
2019-03-10T02:43:46.951Z,62.20
2019-03-10T02:46:15.356Z,62.20
2019-03-10T02:48:43.770Z,62.30
2019-03-10T02:51:12.205Z,62.40
2019-03-10T02:53:40.612Z,62.60
2019-03-10T02:56:09.044Z,62.70
2019-03-10T02:58:37.518Z,62.70
2019-03-10T03:01:06.232Z,62.70
2019-03-10T03:03:34.869Z,62.70
2019-03-10T03:06:03.333Z,62.90
2019-03-10T03:08:31.715Z,62.90
2019-03-10T03:11:00.738Z,63.10
2019-03-10T03:13:29.149Z,63.20
2019-03-10T03:15:57.804Z,63.50
2019-03-10T03:18:26.449Z,63.90
2019-03-10T03:20:55.166Z,64.40
2019-03-10T03:23:23.587Z,64.80
2019-03-10T03:25:52.018Z,65.10
2019-03-10T03:28:20.775Z,65.20
2019-03-10T03:30:49.565Z,65.50
2019-03-10T03:33:18.069Z,65.80
2019-03-10T03:35:50.828Z,66.40
2019-03-10T03:38:31.146Z,67.10
2019-03-10T03:41:08.604Z,68.20
2019-03-10T03:43:37.069Z,68.60
2019-03-10T03:46:05.718Z,69.60
2019-03-10T03:48:34.217Z,70.40
2019-03-10T03:51:02.812Z,71.30
2019-03-10T03:53:31.453Z,72.10
2019-03-10T03:55:59.893Z,72.80
2019-03-10T03:58:28.312Z,73.20
2019-03-10T04:01:01.045Z,73.20
2019-03-10T04:03:29.523Z,74.20
2019-03-10T04:05:57.940Z,74.50
2019-03-10T04:08:27.456Z,75.00
2019-03-10T04:10:56.031Z,75.50
2019-03-10T04:13:24.548Z,76.00
2019-03-10T04:15:53.055Z,76.50
2019-03-10T04:18:21.914Z,77.00
2019-03-10T04:20:50.357Z,77.20
2019-03-10T04:23:18.793Z,77.10
2019-03-10T04:25:47.515Z,77.50
2019-03-10T04:28:16.328Z,77.80
2019-03-10T04:30:44.902Z,77.90
2019-03-10T04:33:13.436Z,78.00
2019-03-10T04:35:42.142Z,78.00
2019-03-10T04:38:10.565Z,77.90
2019-03-10T04:40:39.067Z,77.90
2019-03-10T04:43:07.708Z,78.30
2019-03-10T04:45:36.688Z,78.50
2019-03-10T04:48:06.335Z,78.70
2019-03-10T04:50:35.151Z,78.70
2019-03-10T04:53:03.598Z,79.00
2019-03-10T04:55:45.857Z,79.40
2019-03-10T04:58:16.444Z,79.40
2019-03-10T05:00:46.587Z,79.30
2019-03-10T05:03:15.440Z,79.50
2019-03-10T05:05:44.499Z,79.50
2019-03-10T05:08:13.044Z,79.70
2019-03-10T05:10:41.769Z,79.80
2019-03-10T05:13:10.205Z,80.10
2019-03-10T05:15:38.957Z,80.20
2019-03-10T05:18:07.462Z,80.20
2019-03-10T05:20:35.926Z,80.30
2019-03-10T05:23:38.801Z,80.70
2019-03-10T05:26:07.718Z,80.70
2019-03-10T05:28:38.859Z,81.00
2019-03-10T05:31:07.386Z,81.10
2019-03-10T05:33:35.820Z,81.20
2019-03-10T05:36:04.536Z,81.40
2019-03-10T05:38:32.981Z,81.50
2019-03-10T05:41:01.714Z,81.60
2019-03-10T05:43:30.453Z,81.70
2019-03-10T05:45:59.187Z,81.80
2019-03-10T05:48:27.690Z,81.80
2019-03-10T05:50:56.370Z,82.00
2019-03-10T05:53:24.843Z,82.10
2019-03-10T05:55:53.290Z,82.10
2019-03-10T05:58:21.737Z,82.30
2019-03-10T06:00:50.276Z,82.40
2019-03-10T06:03:19.013Z,82.30
2019-03-10T06:05:47.550Z,82.30
2019-03-10T06:08:16.004Z,82.30
2019-03-10T06:10:44.433Z,82.50
2019-03-10T06:13:13.140Z,82.50
2019-03-10T06:15:41.658Z,82.40
2019-03-10T06:18:13.936Z,82.60
2019-03-10T06:20:40.749Z,82.70
2019-03-10T06:23:09.262Z,82.60
2019-03-10T06:25:38.179Z,82.60
2019-03-10T06:28:06.575Z,82.60
2019-03-10T06:30:35.316Z,82.80
2019-03-10T06:33:04.143Z,82.90
2019-03-10T06:35:32.760Z,82.70
2019-03-10T06:38:01.264Z,82.60
2019-03-10T06:40:32.486Z,82.70
2019-03-10T06:42:59.829Z,82.80
2019-03-10T06:45:28.607Z,82.70
2019-03-10T06:47:57.106Z,82.70
2019-03-10T06:50:25.526Z,82.70
2019-03-10T06:52:54.045Z,82.80
2019-03-10T06:55:22.474Z,82.90
2019-03-10T06:57:50.986Z,82.80
2019-03-10T07:00:19.497Z,82.80
2019-03-10T07:02:48.240Z,83.00
2019-03-10T07:05:16.715Z,83.00
2019-03-10T07:07:46.193Z,83.00
2019-03-10T07:10:15.743Z,83.10
2019-03-10T07:12:44.318Z,83.30
2019-03-10T07:15:14.061Z,83.50
2019-03-10T07:17:42.557Z,83.60
2019-03-10T07:20:14.066Z,84.00
2019-03-10T07:22:43.355Z,84.00
2019-03-10T07:25:12.073Z,84.10
2019-03-10T07:27:42.532Z,84.30
2019-03-10T07:30:29.449Z,84.50
2019-03-10T07:33:15.505Z,84.60
2019-03-10T07:35:46.526Z,84.30
2019-03-10T07:38:32.938Z,84.40
2019-03-10T07:41:21.216Z,84.40
2019-03-10T07:43:57.262Z,84.70
2019-03-10T07:46:30.122Z,84.70
2019-03-10T07:49:09.207Z,84.60
2019-03-10T07:51:39.305Z,84.50
2019-03-10T07:54:09.385Z,84.60
2019-03-10T07:56:39.694Z,84.50
2019-03-10T07:59:15.957Z,84.70
2019-03-10T08:01:48.837Z,84.70
2019-03-10T08:04:19.213Z,84.60
2019-03-10T08:06:49.561Z,84.60
2019-03-10T08:09:19.748Z,84.90
2019-03-10T08:12:04.714Z,84.90
2019-03-10T08:14:34.748Z,85.00
2019-03-10T08:17:11.109Z,85.40
2019-03-10T08:19:42.035Z,85.70
2019-03-10T08:22:12.402Z,85.70
2019-03-10T08:24:58.036Z,85.80
2019-03-10T08:27:34.449Z,86.00
2019-03-10T08:30:08.372Z,86.00
2019-03-10T08:32:44.707Z,86.00
2019-03-10T08:35:21.246Z,85.50
2019-03-10T08:38:03.540Z,85.90
2019-03-10T08:40:45.469Z,85.60
2019-03-10T08:43:16.234Z,85.10
2019-03-10T08:45:46.554Z,85.00
2019-03-10T08:48:22.762Z,85.50
2019-03-10T08:51:09.710Z,85.00
2019-03-10T08:53:39.883Z,85.10
2019-03-10T08:56:10.228Z,85.10
2019-03-10T08:58:57.248Z,84.50
2019-03-10T09:01:39.718Z,84.50
2019-03-10T09:04:18.632Z,84.20
2019-03-10T09:06:48.892Z,83.10
2019-03-10T09:09:19.033Z,83.10
2019-03-10T09:11:49.922Z,83.40
2019-03-10T09:14:20.067Z,83.60
2019-03-10T09:16:59.970Z,83.30
2019-03-10T09:19:33.819Z,83.70
2019-03-10T09:22:16.146Z,83.80
2019-03-10T09:24:49.492Z,83.60
2019-03-10T09:27:36.342Z,83.30
2019-03-10T09:30:11.921Z,83.60
2019-03-10T09:32:42.961Z,83.30
2019-03-10T09:35:13.444Z,83.40
2019-03-10T09:37:44.837Z,83.50
2019-03-10T09:40:19.362Z,83.70
2019-03-10T09:42:58.633Z,83.80
2019-03-10T09:45:47.132Z,83.50
2019-03-10T09:48:21.576Z,82.90
2019-03-10T09:50:55.952Z,82.00
2019-03-10T09:53:26.228Z,81.60
2019-03-10T09:56:13.264Z,79.70
2019-03-10T09:58:43.338Z,79.40
2019-03-10T10:01:19.507Z,79.50
2019-03-10T10:04:06.088Z,79.30
2019-03-10T10:06:36.331Z,79.70
2019-03-10T10:09:18.226Z,78.90
2019-03-10T10:11:55.232Z,78.30
2019-03-10T10:14:25.841Z,78.20
2019-03-10T10:16:58.750Z,77.70
2019-03-10T10:19:34.454Z,76.50
2019-03-10T10:22:11.675Z,76.80
2019-03-10T10:24:44.910Z,75.60
2019-03-10T10:27:15.478Z,74.30
2019-03-10T10:30:01.405Z,72.70
2019-03-10T10:32:32.358Z,70.30
2019-03-10T10:35:02.532Z,71.10
2019-03-10T10:37:35.418Z,71.30
2019-03-10T10:40:08.952Z,70.50
2019-03-10T10:42:51.565Z,69.80
2019-03-10T10:45:25.198Z,70.90
2019-03-10T10:48:01.478Z,70.30
2019-03-10T10:50:47.527Z,70.30
2019-03-10T10:53:34.006Z,70.80
2019-03-10T10:56:16.444Z,70.30
2019-03-10T10:58:46.829Z,70.80
2019-03-10T11:01:29.010Z,71.60
2019-03-10T11:04:05.065Z,72.00
2019-03-10T11:06:44.428Z,71.10
2019-03-10T11:09:14.787Z,69.30
2019-03-10T11:11:56.963Z,67.70
2019-03-10T11:14:33.155Z,68.50
2019-03-10T11:17:03.597Z,68.10
2019-03-10T11:19:36.543Z,68.10
2019-03-10T11:22:09.872Z,67.00
2019-03-10T11:24:49.060Z,66.90
2019-03-10T11:27:34.572Z,66.50
2019-03-10T11:30:05.355Z,65.60
2019-03-10T11:32:38.779Z,63.00
2019-03-10T11:35:10.446Z,63.50
2019-03-10T11:37:43.525Z,62.60
2019-03-10T11:40:13.853Z,62.40
2019-03-10T11:42:51.836Z,61.00
2019-03-10T11:45:22.520Z,60.80
2019-03-10T11:48:09.227Z,60.30
2019-03-10T11:50:51.299Z,61.80
2019-03-10T11:53:25.734Z,59.50
2019-03-10T11:56:04.795Z,59.10
2019-03-10T11:58:35.065Z,59.00
2019-03-10T12:01:14.059Z,57.00
2019-03-10T12:03:50.231Z,57.60
2019-03-10T12:06:20.590Z,57.10
2019-03-10T12:08:59.483Z,54.00
2019-03-10T12:11:28.237Z,54.40
2019-03-10T12:13:56.708Z,58.00
2019-03-10T12:16:25.272Z,60.30
2019-03-10T12:18:53.669Z,61.00
2019-03-10T12:21:22.137Z,59.60
2019-03-10T12:23:50.849Z,59.90
2019-03-10T12:26:19.540Z,59.20
2019-03-10T12:28:48.314Z,60.10
2019-03-10T12:31:16.791Z,60.10
2019-03-10T12:33:45.246Z,60.80
2019-03-10T12:36:14.019Z,61.10
2019-03-10T12:38:42.494Z,59.00
2019-03-10T12:41:10.932Z,59.50
2019-03-10T12:43:39.402Z,59.70
2019-03-10T12:46:07.948Z,59.80
2019-03-10T12:48:36.644Z,60.50
2019-03-10T12:51:05.136Z,59.90
2019-03-10T12:53:33.569Z,57.80
2019-03-10T12:56:01.995Z,56.90
2019-03-10T12:58:30.483Z,57.90
2019-03-10T13:01:06.117Z,56.70
2019-03-10T13:03:29.757Z,56.20
2019-03-10T13:05:58.203Z,55.50
2019-03-10T13:08:26.697Z,55.60
2019-03-10T13:10:55.383Z,56.20
2019-03-10T13:13:24.271Z,56.20
2019-03-10T13:15:52.856Z,55.50
2019-03-10T13:18:21.364Z,55.30
2019-03-10T13:20:50.174Z,53.70
2019-03-10T13:23:18.987Z,52.10
2019-03-10T13:25:47.690Z,52.00
2019-03-10T13:28:16.138Z,51.30
2019-03-10T13:30:44.676Z,51.40
2019-03-10T13:33:13.097Z,51.60
2019-03-10T13:35:41.777Z,51.50
2019-03-10T13:38:10.737Z,50.40
2019-03-10T13:40:39.298Z,49.10
2019-03-10T13:43:07.831Z,49.30
2019-03-10T13:45:36.347Z,46.00
2019-03-10T13:48:05.173Z,47.40
2019-03-10T13:50:33.630Z,46.20
2019-03-10T13:53:02.371Z,47.10
2019-03-10T13:55:30.875Z,47.30
2019-03-10T13:57:59.459Z,45.70
2019-03-10T14:00:28.173Z,46.40
2019-03-10T14:02:57.244Z,46.40
2019-03-10T14:05:26.014Z,48.10
2019-03-10T14:07:55.045Z,46.60
2019-03-10T14:10:23.677Z,46.40
2019-03-10T14:12:52.197Z,47.20
2019-03-10T14:15:20.747Z,47.00
2019-03-10T14:17:49.460Z,46.10
2019-03-10T14:20:18.242Z,46.80
2019-03-10T14:22:47.117Z,45.30
2019-03-10T14:25:16.356Z,46.60
2019-03-10T14:27:45.062Z,47.50
2019-03-10T14:30:18.068Z,46.50
2019-03-10T14:32:46.647Z,46.20
2019-03-10T14:35:15.620Z,47.80
2019-03-10T14:37:44.515Z,46.90
2019-03-10T14:40:17.902Z,46.30
2019-03-10T14:42:46.493Z,46.80
2019-03-10T14:45:16.640Z,46.50
2019-03-10T14:47:45.276Z,46.60
2019-03-10T14:50:16.341Z,46.00
2019-03-10T14:52:45.207Z,45.30
2019-03-10T14:55:18.875Z,45.30
2019-03-10T14:57:47.743Z,45.30
2019-03-10T15:00:27.833Z,45.60
2019-03-10T15:02:57.196Z,45.80
2019-03-10T15:05:25.967Z,46.50
2019-03-10T15:07:54.817Z,45.40
2019-03-10T15:10:23.413Z,46.80
2019-03-10T15:12:52.214Z,46.70
2019-03-10T15:15:23.044Z,45.30
2019-03-10T15:17:51.567Z,45.40
2019-03-10T15:20:21.677Z,46.10
2019-03-10T15:22:50.466Z,47.20
2019-03-10T15:25:25.123Z,47.10
2019-03-10T15:27:53.352Z,47.60
2019-03-10T15:30:26.016Z,47.90
2019-03-10T15:32:54.744Z,47.00
2019-03-10T15:35:23.405Z,47.30
2019-03-10T15:37:52.287Z,47.60
2019-03-10T15:40:21.268Z,47.70
2019-03-10T15:42:50.002Z,46.00
2019-03-10T15:45:19.476Z,46.60
2019-03-10T15:47:48.259Z,47.30
2019-03-10T15:50:24.829Z,48.20
2019-03-10T15:52:53.785Z,47.10
2019-03-10T15:55:22.221Z,45.00
2019-03-10T15:57:51.047Z,43.80
2019-03-10T16:00:22.708Z,44.70
2019-03-10T16:02:51.253Z,46.20
2019-03-10T16:05:20.257Z,46.40
2019-03-10T16:07:49.040Z,44.50
2019-03-10T16:10:17.783Z,44.80
2019-03-10T16:12:46.656Z,44.70
2019-03-10T16:15:23.994Z,43.40
2019-03-10T16:17:52.465Z,42.70
2019-03-10T16:20:20.999Z,42.60
2019-03-10T16:22:49.513Z,42.20
2019-03-10T16:25:19.017Z,42.40
2019-03-10T16:27:49.774Z,42.80
2019-03-10T16:30:20.985Z,43.00
2019-03-10T16:32:49.927Z,42.60
2019-03-10T16:35:18.707Z,42.30
2019-03-10T16:37:47.315Z,42.80
2019-03-10T16:40:19.807Z,43.00
2019-03-10T16:42:49.207Z,43.10
2019-03-10T16:45:24.716Z,43.50
2019-03-10T16:47:53.451Z,43.70
2019-03-10T16:50:25.578Z,43.50
2019-03-10T16:52:54.073Z,42.80
2019-03-10T16:55:23.135Z,42.00
2019-03-10T16:57:52.596Z,42.10
2019-03-10T17:00:24.292Z,43.00
2019-03-10T17:02:53.114Z,42.80
2019-03-10T17:05:25.025Z,43.30
2019-03-10T17:07:53.657Z,43.20
2019-03-10T17:10:27.036Z,42.60
2019-03-10T17:12:55.984Z,42.80
2019-03-10T17:15:25.248Z,43.30
2019-03-10T17:17:53.780Z,43.50
2019-03-10T17:20:22.461Z,43.60
2019-03-10T17:22:51.032Z,44.40
2019-03-10T17:25:19.568Z,44.50
2019-03-10T17:27:48.191Z,44.90
2019-03-10T17:30:21.507Z,44.70
2019-03-10T17:32:50.202Z,44.80
2019-03-10T17:35:22.121Z,44.20
2019-03-10T17:37:50.717Z,44.60
2019-03-10T17:40:21.204Z,44.70
2019-03-10T17:42:50.146Z,45.40
2019-03-10T17:45:20.755Z,45.20
2019-03-10T17:47:49.621Z,46.00
2019-03-10T17:50:18.731Z,45.30
2019-03-10T17:52:47.909Z,45.20
2019-03-10T17:55:20.703Z,45.20
2019-03-10T17:57:49.387Z,45.80
2019-03-10T18:00:26.495Z,45.50
2019-03-10T18:02:55.028Z,46.30
2019-03-10T18:05:24.103Z,46.70
2019-03-10T18:07:53.473Z,48.10
2019-03-10T18:10:26.717Z,52.70
2019-03-10T18:12:55.687Z,56.10
2019-03-10T18:15:25.164Z,59.30
2019-03-10T18:17:53.902Z,62.20
2019-03-10T18:20:23.733Z,64.90
2019-03-10T18:22:53.897Z,66.20
2019-03-10T18:25:22.376Z,66.50
2019-03-10T18:27:51.116Z,63.90
2019-03-10T18:30:21.843Z,64.00
2019-03-10T18:32:52.792Z,62.50
2019-03-10T18:35:21.626Z,62.70
2019-03-10T18:37:50.282Z,61.80
2019-03-10T18:40:28.455Z,62.20
2019-03-10T18:42:56.991Z,62.30
2019-03-10T18:45:26.472Z,62.20
2019-03-10T18:47:55.785Z,62.30
2019-03-10T18:50:25.477Z,62.40
2019-03-10T18:52:53.963Z,62.00
2019-03-10T18:55:30.460Z,62.30
2019-03-10T18:57:58.949Z,62.20
2019-03-10T19:00:31.129Z,62.70
2019-03-10T19:03:53.816Z,62.80
2019-03-10T19:06:22.268Z,62.30
2019-03-10T19:08:52.483Z,62.30
2019-03-10T19:11:21.266Z,62.90
2019-03-10T19:13:49.711Z,62.70
2019-03-10T19:16:18.267Z,62.90
2019-03-10T19:18:46.862Z,62.70
2019-03-10T19:21:15.434Z,63.00
2019-03-10T19:23:43.946Z,62.90
2019-03-10T19:26:12.782Z,63.30
2019-03-10T19:28:41.305Z,63.70
2019-03-10T19:31:09.751Z,64.60
2019-03-10T19:33:38.538Z,64.80
2019-03-10T19:36:07.031Z,65.50
2019-03-10T19:38:35.490Z,66.20
2019-03-10T19:41:04.358Z,65.70
2019-03-10T19:43:32.886Z,66.00
2019-03-10T19:46:01.423Z,66.30
2019-03-10T19:48:30.276Z,66.40
2019-03-10T19:50:58.741Z,66.40
2019-03-10T19:53:27.410Z,66.40
2019-03-10T19:55:56.099Z,66.10
2019-03-10T19:58:25.911Z,66.20
2019-03-10T20:00:54.809Z,66.90
2019-03-10T20:03:23.870Z,70.00
2019-03-10T20:05:54.606Z,70.80
2019-03-10T20:08:23.478Z,70.80
2019-03-10T20:10:53.901Z,71.80
2019-03-10T20:13:22.826Z,71.00
2019-03-10T20:15:52.701Z,70.40
2019-03-10T20:18:21.439Z,69.40
2019-03-10T20:20:50.025Z,70.90
2019-03-10T20:23:18.506Z,70.50
2019-03-10T20:25:47.266Z,70.90
2019-03-10T20:28:16.010Z,71.10
2019-03-10T20:30:44.410Z,70.90
2019-03-10T20:33:12.899Z,71.00
2019-03-10T20:35:41.413Z,70.90
2019-03-10T20:38:09.920Z,71.20
2019-03-10T20:40:38.450Z,71.30
2019-03-10T20:43:06.909Z,71.30
2019-03-10T20:45:35.379Z,71.10
2019-03-10T20:48:04.073Z,71.00
2019-03-10T20:50:32.516Z,71.20
2019-03-10T20:53:01.178Z,70.90
2019-03-10T20:55:30.317Z,70.10
2019-03-10T20:57:58.995Z,68.70
2019-03-10T21:00:29.293Z,67.60
2019-03-10T21:02:57.781Z,66.90
2019-03-10T21:05:26.275Z,66.10
2019-03-10T21:07:54.740Z,67.20
2019-03-10T21:10:27.182Z,68.10
2019-03-10T21:12:55.881Z,67.60
2019-03-10T21:15:26.584Z,68.00
2019-03-10T21:17:55.501Z,68.10
2019-03-10T21:20:26.212Z,67.90
2019-03-10T21:22:55.011Z,68.20
2019-03-10T21:25:32.490Z,68.50
2019-03-10T21:28:00.901Z,68.50
2019-03-10T21:30:35.587Z,68.60
2019-03-10T21:33:04.210Z,68.20
2019-03-10T21:35:33.451Z,68.40
2019-03-10T21:38:02.491Z,68.90
2019-03-10T21:40:33.745Z,68.90
2019-03-10T21:43:02.225Z,68.80
2019-03-10T21:45:30.956Z,68.60
2019-03-10T21:47:59.902Z,68.60
2019-03-10T21:50:28.405Z,68.90
2019-03-10T21:52:56.977Z,69.00
2019-03-10T21:55:25.575Z,69.30
2019-03-10T21:57:54.074Z,69.50
2019-03-10T22:00:22.714Z,69.60
2019-03-10T22:02:51.616Z,69.90
2019-03-10T22:05:20.363Z,70.20
2019-03-10T22:07:48.782Z,70.30
2019-03-10T22:10:26.867Z,70.60
2019-03-10T22:12:48.778Z,70.70
2019-03-10T22:15:18.275Z,70.80
2019-03-10T22:17:47.068Z,70.90
2019-03-10T22:20:16.292Z,70.90
2019-03-10T22:22:49.223Z,70.90
2019-03-10T22:25:15.624Z,71.00
2019-03-10T22:27:45.662Z,70.70
2019-03-10T22:30:17.671Z,70.00
2019-03-10T22:32:46.123Z,69.90
2019-03-10T22:35:14.958Z,69.40
2019-03-10T22:37:43.512Z,69.20
2019-03-10T22:40:14.330Z,69.40
2019-03-10T22:42:43.184Z,69.40
2019-03-10T22:45:19.496Z,69.10
2019-03-10T22:47:48.366Z,68.60
2019-03-10T22:50:17.309Z,68.10
2019-03-10T22:52:46.594Z,67.60
2019-03-10T22:55:15.754Z,67.40
2019-03-10T22:57:44.317Z,67.40
2019-03-10T23:00:25.133Z,67.10
2019-03-10T23:02:54.748Z,66.60
2019-03-10T23:05:23.597Z,66.30
2019-03-10T23:07:52.071Z,66.30
2019-03-10T23:10:20.513Z,65.80
2019-03-10T23:12:48.946Z,65.70
2019-03-10T23:15:17.399Z,65.70
2019-03-10T23:17:45.852Z,65.50
2019-03-10T23:20:17.262Z,64.90
2019-03-10T23:22:46.057Z,65.10
2019-03-10T23:25:14.624Z,64.70
2019-03-10T23:27:43.208Z,65.00
2019-03-10T23:30:16.695Z,64.90
2019-03-10T23:32:45.281Z,64.40
2019-03-10T23:35:14.177Z,64.30
2019-03-10T23:37:42.972Z,64.30
2019-03-10T23:40:16.109Z,64.00
2019-03-10T23:42:44.557Z,63.70
2019-03-10T23:45:18.221Z,63.80
2019-03-10T23:47:46.838Z,63.60
2019-03-10T23:50:17.410Z,63.50
2019-03-10T23:52:46.115Z,63.60
2019-03-10T23:55:14.877Z,63.30
2019-03-10T23:57:44.024Z,63.20
