createdAt,value
2019-05-20T00:00:32.631Z,999.12
2019-05-20T00:01:32.555Z,999.11
2019-05-20T00:02:32.564Z,999.11
2019-05-20T00:03:32.538Z,999.12
2019-05-20T00:04:32.523Z,999.13
2019-05-20T00:05:32.564Z,999.17
2019-05-20T00:06:32.503Z,999.19
2019-05-20T00:07:32.494Z,999.18
2019-05-20T00:08:32.483Z,999.22
2019-05-20T00:09:32.467Z,999.27
2019-05-20T00:10:32.461Z,999.25
2019-05-20T00:11:32.445Z,999.22
2019-05-20T00:12:32.443Z,999.23
2019-05-20T00:13:32.429Z,999.22
2019-05-20T00:14:32.414Z,999.27
2019-05-20T00:15:32.403Z,999.24
2019-05-20T00:16:32.393Z,999.29
2019-05-20T00:17:32.401Z,999.24
2019-05-20T00:18:32.368Z,999.18
2019-05-20T00:19:32.364Z,999.20
2019-05-20T00:20:32.351Z,999.18
2019-05-20T00:21:32.336Z,999.20
2019-05-20T00:22:32.331Z,999.18
2019-05-20T00:23:32.317Z,999.19
2019-05-20T00:24:32.310Z,999.20
2019-05-20T00:25:32.299Z,999.20
2019-05-20T00:26:32.284Z,999.26
2019-05-20T00:27:32.281Z,999.24
2019-05-20T00:28:32.260Z,999.21
2019-05-20T00:29:32.255Z,999.23
2019-05-20T00:30:32.244Z,999.21
2019-05-20T00:31:32.227Z,999.17
2019-05-20T00:32:41.187Z,999.19
2019-05-20T00:33:33.209Z,999.22
2019-05-20T00:34:35.020Z,999.21
2019-05-20T00:35:32.190Z,999.23
2019-05-20T00:36:32.178Z,999.21
2019-05-20T00:37:32.165Z,999.24
2019-05-20T00:38:32.239Z,999.19
2019-05-20T00:39:32.147Z,999.21
2019-05-20T00:40:32.145Z,999.16
2019-05-20T00:41:32.120Z,999.18
2019-05-20T00:42:32.111Z,999.13
2019-05-20T00:43:32.126Z,999.15
2019-05-20T00:44:32.090Z,999.13
2019-05-20T00:45:32.077Z,999.15
2019-05-20T00:46:32.074Z,999.14
2019-05-20T00:47:32.060Z,999.16
2019-05-20T00:48:32.046Z,999.18
2019-05-20T00:49:32.032Z,999.23
2019-05-20T00:50:32.025Z,999.26
2019-05-20T00:51:32.012Z,999.22
2019-05-20T00:52:32.004Z,999.23
2019-05-20T00:53:32.000Z,999.23
2019-05-20T00:54:31.981Z,999.21
2019-05-20T00:55:31.973Z,999.22
2019-05-20T00:56:31.958Z,999.16
2019-05-20T00:57:31.959Z,999.19
2019-05-20T00:58:31.940Z,999.17
2019-05-20T00:59:31.937Z,999.15
2019-05-20T01:00:31.916Z,999.14
2019-05-20T01:01:31.929Z,999.11
2019-05-20T01:02:31.895Z,999.10
2019-05-20T01:03:31.895Z,999.12
2019-05-20T01:04:31.876Z,999.10
2019-05-20T01:05:31.861Z,999.08
2019-05-20T01:06:31.852Z,999.13
2019-05-20T01:07:31.841Z,999.12
2019-05-20T01:08:31.830Z,999.12
2019-05-20T01:09:31.819Z,999.09
2019-05-20T01:10:31.808Z,999.10
2019-05-20T01:11:31.796Z,999.12
2019-05-20T01:12:31.785Z,999.11
2019-05-20T01:13:31.776Z,999.12
2019-05-20T01:14:31.763Z,999.10
2019-05-20T01:15:31.752Z,999.04
2019-05-20T01:16:31.745Z,999.06
2019-05-20T01:17:31.731Z,999.06
2019-05-20T01:18:31.719Z,999.05
2019-05-20T01:19:31.758Z,999.04
2019-05-20T01:20:31.698Z,999.09
2019-05-20T01:21:31.686Z,999.06
2019-05-20T01:22:31.675Z,999.03
2019-05-20T01:23:31.665Z,999.01
2019-05-20T01:24:31.655Z,999.00
2019-05-20T01:25:31.642Z,999.00
2019-05-20T01:26:31.633Z,998.97
2019-05-20T01:27:31.620Z,998.98
2019-05-20T01:28:31.622Z,998.98
2019-05-20T01:29:31.597Z,998.95
2019-05-20T01:30:31.588Z,998.96
2019-05-20T01:31:31.576Z,998.96
2019-05-20T01:32:31.570Z,998.97
2019-05-20T01:33:31.555Z,998.96
2019-05-20T01:34:31.542Z,998.93
2019-05-20T01:35:31.533Z,998.92
2019-05-20T01:36:31.528Z,998.87
2019-05-20T01:37:31.509Z,998.89
2019-05-20T01:38:31.503Z,998.83
2019-05-20T01:39:31.544Z,998.80
2019-05-20T01:40:31.478Z,998.81
2019-05-20T01:41:31.466Z,998.79
2019-05-20T01:42:31.455Z,998.75
2019-05-20T01:43:31.443Z,998.77
2019-05-20T01:44:31.462Z,998.76
2019-05-20T01:45:31.423Z,998.79
2019-05-20T01:46:31.409Z,998.79
2019-05-20T01:47:31.400Z,998.79
2019-05-20T01:48:31.390Z,998.84
2019-05-20T01:49:31.384Z,998.80
2019-05-20T01:50:31.369Z,998.84
2019-05-20T01:51:31.362Z,998.84
2019-05-20T01:52:31.344Z,998.83
2019-05-20T01:53:31.334Z,998.83
2019-05-20T01:54:31.322Z,998.84
2019-05-20T01:55:31.317Z,998.87
2019-05-20T01:56:31.303Z,998.87
2019-05-20T01:57:31.290Z,998.89
2019-05-20T01:58:31.280Z,998.86
2019-05-20T01:59:31.271Z,998.92
2019-05-20T02:00:31.257Z,998.92
2019-05-20T02:01:31.246Z,998.96
2019-05-20T02:02:31.239Z,998.97
2019-05-20T02:03:32.425Z,998.99
2019-05-20T02:04:31.214Z,998.99
2019-05-20T02:05:31.204Z,999.00
2019-05-20T02:06:31.194Z,999.03
2019-05-20T02:07:31.184Z,999.03
2019-05-20T02:08:31.171Z,998.99
2019-05-20T02:09:31.160Z,998.95
2019-05-20T02:10:31.149Z,998.97
2019-05-20T02:11:31.139Z,998.88
2019-05-20T02:12:31.129Z,998.91
2019-05-20T02:13:31.117Z,998.82
2019-05-20T02:14:31.107Z,998.79
2019-05-20T02:15:31.094Z,998.79
2019-05-20T02:16:31.187Z,998.79
2019-05-20T02:17:31.071Z,998.77
2019-05-20T02:18:31.060Z,998.80
2019-05-20T02:19:31.049Z,998.81
2019-05-20T02:20:31.043Z,998.82
2019-05-20T02:21:31.028Z,998.80
2019-05-20T02:22:31.017Z,998.77
2019-05-20T02:23:31.007Z,998.70
2019-05-20T02:24:30.997Z,998.72
2019-05-20T02:25:30.989Z,998.66
2019-05-20T02:26:30.974Z,998.63
2019-05-20T02:27:30.971Z,998.65
2019-05-20T02:28:30.952Z,998.61
2019-05-20T02:29:30.942Z,998.66
2019-05-20T02:30:30.928Z,998.63
2019-05-20T02:31:30.919Z,998.67
2019-05-20T02:32:30.912Z,998.62
2019-05-20T02:33:47.849Z,998.60
2019-05-20T02:34:31.887Z,998.59
2019-05-20T02:35:30.875Z,998.63
2019-05-20T02:36:30.868Z,998.63
2019-05-20T02:37:30.856Z,998.57
2019-05-20T02:38:30.850Z,998.55
2019-05-20T02:39:30.832Z,998.55
2019-05-20T02:40:30.821Z,998.53
2019-05-20T02:41:30.810Z,998.55
2019-05-20T02:42:30.799Z,998.56
2019-05-20T02:43:30.790Z,998.52
2019-05-20T02:44:30.777Z,998.56
2019-05-20T02:45:30.780Z,998.58
2019-05-20T02:46:30.755Z,998.55
2019-05-20T02:47:30.750Z,998.57
2019-05-20T02:48:30.734Z,998.55
2019-05-20T02:49:30.725Z,998.57
2019-05-20T02:50:30.711Z,998.55
2019-05-20T02:51:30.701Z,998.56
2019-05-20T02:52:30.690Z,998.58
2019-05-20T02:53:30.683Z,998.60
2019-05-20T02:54:30.669Z,998.63
2019-05-20T02:55:30.659Z,998.61
2019-05-20T02:56:30.649Z,998.62
2019-05-20T02:57:30.637Z,998.65
2019-05-20T02:58:30.623Z,998.63
2019-05-20T02:59:30.613Z,998.60
2019-05-20T03:00:30.604Z,998.57
2019-05-20T03:01:30.589Z,998.54
2019-05-20T03:02:30.579Z,998.50
2019-05-20T03:03:30.566Z,998.51
2019-05-20T03:04:30.556Z,998.52
2019-05-20T03:05:30.558Z,998.54
2019-05-20T03:06:30.534Z,998.53
2019-05-20T03:07:30.522Z,998.53
2019-05-20T03:08:30.512Z,998.53
2019-05-20T03:09:30.504Z,998.54
2019-05-20T03:10:30.490Z,998.53
2019-05-20T03:11:30.490Z,998.55
2019-05-20T03:12:30.466Z,998.55
2019-05-20T03:13:30.493Z,998.51
2019-05-20T03:14:30.445Z,998.55
2019-05-20T03:15:30.434Z,998.53
2019-05-20T03:16:30.421Z,998.56
2019-05-20T03:17:30.421Z,998.55
2019-05-20T03:18:30.400Z,998.58
2019-05-20T03:19:30.388Z,998.56
2019-05-20T03:20:30.378Z,998.55
2019-05-20T03:21:30.367Z,998.50
2019-05-20T03:22:30.366Z,998.53
2019-05-20T03:23:30.344Z,998.55
2019-05-20T03:24:30.334Z,998.55
2019-05-20T03:25:30.323Z,998.56
2019-05-20T03:26:30.331Z,998.53
2019-05-20T03:27:30.302Z,998.53
2019-05-20T03:28:30.292Z,998.53
2019-05-20T03:29:30.311Z,998.48
2019-05-20T03:30:30.276Z,998.51
2019-05-20T03:31:30.306Z,998.51
2019-05-20T03:32:30.253Z,998.50
2019-05-20T03:33:30.250Z,998.42
2019-05-20T03:34:45.826Z,998.46
2019-05-20T03:35:31.382Z,998.42
2019-05-20T03:36:30.211Z,998.45
2019-05-20T03:37:30.190Z,998.47
2019-05-20T03:38:30.181Z,998.49
2019-05-20T03:39:30.184Z,998.47
2019-05-20T03:40:30.158Z,998.52
2019-05-20T03:41:30.150Z,998.46
2019-05-20T03:42:30.135Z,998.44
2019-05-20T03:43:30.129Z,998.44
2019-05-20T03:44:30.128Z,998.42
2019-05-20T03:45:30.104Z,998.46
2019-05-20T03:46:30.100Z,998.47
2019-05-20T03:47:30.082Z,998.46
2019-05-20T03:48:30.071Z,998.47
2019-05-20T03:49:30.065Z,998.42
2019-05-20T03:50:30.054Z,998.45
2019-05-20T03:51:30.037Z,998.41
2019-05-20T03:52:30.030Z,998.41
2019-05-20T03:53:30.029Z,998.43
2019-05-20T03:54:30.006Z,998.44
2019-05-20T03:55:30.014Z,998.44
2019-05-20T03:56:29.982Z,998.46
2019-05-20T03:57:29.972Z,998.44
2019-05-20T03:58:29.965Z,998.44
2019-05-20T03:59:29.959Z,998.44
2019-05-20T04:00:29.939Z,998.43
2019-05-20T04:01:29.929Z,998.42
2019-05-20T04:02:29.917Z,998.40
2019-05-20T04:03:29.911Z,998.43
2019-05-20T04:04:29.904Z,998.41
2019-05-20T04:05:29.886Z,998.40
2019-05-20T04:06:29.880Z,998.42
2019-05-20T04:07:29.875Z,998.43
2019-05-20T04:08:29.858Z,998.47
2019-05-20T04:09:29.840Z,998.46
2019-05-20T04:10:29.830Z,998.46
2019-05-20T04:11:29.818Z,998.47
2019-05-20T04:12:29.810Z,998.43
2019-05-20T04:13:29.801Z,998.42
2019-05-20T04:14:29.785Z,998.47
2019-05-20T04:15:29.774Z,998.48
2019-05-20T04:16:29.764Z,998.46
2019-05-20T04:17:29.755Z,998.47
2019-05-20T04:18:29.744Z,998.46
2019-05-20T04:19:29.732Z,998.43
2019-05-20T04:20:29.720Z,998.44
2019-05-20T04:21:29.707Z,998.45
2019-05-20T04:22:29.699Z,998.47
2019-05-20T04:23:29.689Z,998.47
2019-05-20T04:24:29.676Z,998.44
2019-05-20T04:25:29.683Z,998.43
2019-05-20T04:26:29.653Z,998.45
2019-05-20T04:27:29.644Z,998.46
2019-05-20T04:28:29.632Z,998.47
2019-05-20T04:29:29.622Z,998.48
2019-05-20T04:30:29.623Z,998.47
2019-05-20T04:31:29.607Z,998.54
2019-05-20T04:32:29.586Z,998.54
2019-05-20T04:33:29.582Z,998.55
2019-05-20T04:34:29.564Z,998.52
2019-05-20T04:35:29.558Z,998.51
2019-05-20T04:36:29.545Z,998.50
2019-05-20T04:37:29.534Z,998.51
2019-05-20T04:38:29.526Z,998.54
2019-05-20T04:39:29.510Z,998.54
2019-05-20T04:40:29.500Z,998.58
2019-05-20T04:41:29.494Z,998.60
2019-05-20T04:42:29.477Z,998.57
2019-05-20T04:43:29.482Z,998.58
2019-05-20T04:44:29.457Z,998.62
2019-05-20T04:45:29.466Z,998.64
2019-05-20T04:46:29.435Z,998.62
2019-05-20T04:47:29.424Z,998.60
2019-05-20T04:48:29.499Z,998.65
2019-05-20T04:49:29.408Z,998.66
2019-05-20T04:50:29.389Z,998.66
2019-05-20T04:51:29.377Z,998.63
2019-05-20T04:52:29.368Z,998.66
2019-05-20T04:53:29.371Z,998.64
2019-05-20T04:54:29.348Z,998.65
2019-05-20T04:55:29.334Z,998.66
2019-05-20T04:56:29.600Z,998.69
2019-05-20T04:57:29.317Z,998.71
2019-05-20T04:58:29.304Z,998.71
2019-05-20T04:59:29.303Z,998.70
2019-05-20T05:00:29.279Z,998.72
2019-05-20T05:01:29.271Z,998.69
2019-05-20T05:02:29.258Z,998.66
2019-05-20T05:03:29.250Z,998.65
2019-05-20T05:04:29.232Z,998.63
2019-05-20T05:05:37.498Z,998.61
2019-05-20T05:06:30.211Z,998.65
2019-05-20T05:07:29.201Z,998.63
2019-05-20T05:08:29.190Z,998.59
2019-05-20T05:09:29.178Z,998.64
2019-05-20T05:10:29.165Z,998.65
2019-05-20T05:11:29.157Z,998.65
2019-05-20T05:12:29.146Z,998.68
2019-05-20T05:13:29.135Z,998.66
2019-05-20T05:14:29.122Z,998.64
2019-05-20T05:15:29.111Z,998.67
2019-05-20T05:16:29.102Z,998.62
2019-05-20T05:17:29.121Z,998.62
2019-05-20T05:18:29.082Z,998.58
2019-05-20T05:19:29.079Z,998.56
2019-05-20T05:20:29.057Z,998.59
2019-05-20T05:21:29.045Z,998.56
2019-05-20T05:22:29.035Z,998.61
2019-05-20T05:23:29.022Z,998.60
2019-05-20T05:24:29.015Z,998.62
2019-05-20T05:25:29.001Z,998.60
2019-05-20T05:26:28.996Z,998.61
2019-05-20T05:27:28.988Z,998.60
2019-05-20T05:28:28.970Z,998.62
2019-05-20T05:29:28.958Z,998.65
2019-05-20T05:30:28.949Z,998.64
2019-05-20T05:31:28.936Z,998.64
2019-05-20T05:32:28.930Z,998.67
2019-05-20T05:33:28.915Z,998.67
2019-05-20T05:34:28.904Z,998.79
2019-05-20T05:35:28.893Z,998.72
2019-05-20T05:36:28.882Z,998.64
2019-05-20T05:37:28.875Z,998.62
2019-05-20T05:38:28.861Z,998.65
2019-05-20T05:39:28.855Z,998.63
2019-05-20T05:40:28.839Z,998.64
2019-05-20T05:41:28.835Z,998.64
2019-05-20T05:42:28.818Z,998.62
2019-05-20T05:43:28.807Z,998.61
2019-05-20T05:44:28.801Z,998.58
2019-05-20T05:45:29.418Z,998.61
2019-05-20T05:46:28.774Z,998.60
2019-05-20T05:47:28.767Z,998.65
2019-05-20T05:48:28.753Z,998.63
2019-05-20T05:49:28.747Z,998.65
2019-05-20T05:50:28.734Z,998.68
2019-05-20T05:51:28.720Z,998.66
2019-05-20T05:52:28.711Z,998.66
2019-05-20T05:53:28.699Z,998.64
2019-05-20T05:54:28.690Z,998.67
2019-05-20T05:55:28.682Z,998.71
2019-05-20T05:56:28.670Z,998.71
2019-05-20T05:57:28.656Z,998.76
2019-05-20T05:58:28.647Z,998.79
2019-05-20T05:59:28.635Z,998.77
2019-05-20T06:00:28.627Z,998.78
2019-05-20T06:01:28.616Z,998.74
2019-05-20T06:02:28.605Z,998.71
2019-05-20T06:03:28.634Z,998.66
2019-05-20T06:04:28.581Z,998.66
2019-05-20T06:05:31.626Z,998.61
2019-05-20T06:06:28.650Z,998.65
2019-05-20T06:07:28.546Z,998.67
2019-05-20T06:08:28.548Z,998.64
2019-05-20T06:09:28.529Z,998.63
2019-05-20T06:10:28.518Z,998.57
2019-05-20T06:11:28.502Z,998.61
2019-05-20T06:12:28.493Z,998.54
2019-05-20T06:13:28.483Z,998.52
2019-05-20T06:14:28.483Z,998.51
2019-05-20T06:15:28.463Z,998.49
2019-05-20T06:16:36.395Z,998.46
2019-05-20T06:17:29.438Z,998.46
2019-05-20T06:18:28.428Z,998.42
2019-05-20T06:19:28.427Z,998.40
2019-05-20T06:20:28.407Z,998.36
2019-05-20T06:21:28.396Z,998.33
2019-05-20T06:22:28.387Z,998.31
2019-05-20T06:23:28.392Z,998.32
2019-05-20T06:24:28.364Z,998.26
2019-05-20T06:25:28.356Z,998.27
2019-05-20T06:26:28.358Z,998.27
2019-05-20T06:27:28.335Z,998.31
2019-05-20T06:28:28.320Z,998.28
2019-05-20T06:29:28.309Z,998.31
2019-05-20T06:30:28.299Z,998.32
2019-05-20T06:31:28.289Z,998.31
2019-05-20T06:32:28.278Z,998.36
2019-05-20T06:33:28.269Z,998.38
2019-05-20T06:34:28.262Z,998.43
2019-05-20T06:35:28.247Z,998.39
2019-05-20T06:36:28.236Z,998.39
2019-05-20T06:37:28.277Z,998.39
2019-05-20T06:38:28.228Z,998.39
2019-05-20T06:39:28.210Z,998.41
2019-05-20T06:40:28.198Z,998.41
2019-05-20T06:41:28.182Z,998.43
2019-05-20T06:42:28.173Z,998.44
2019-05-20T06:43:28.164Z,998.41
2019-05-20T06:44:28.178Z,998.44
2019-05-20T06:45:28.139Z,998.40
2019-05-20T06:46:28.129Z,998.41
2019-05-20T06:47:28.123Z,998.48
2019-05-20T06:48:28.107Z,998.48
2019-05-20T06:49:28.097Z,998.49
2019-05-20T06:50:29.724Z,998.47
2019-05-20T06:51:28.078Z,998.43
2019-05-20T06:52:35.986Z,998.40
2019-05-20T06:53:29.070Z,998.37
2019-05-20T06:54:28.078Z,998.40
2019-05-20T06:55:28.032Z,998.39
2019-05-20T06:56:28.022Z,998.41
2019-05-20T06:57:28.010Z,998.41
2019-05-20T06:58:28.004Z,998.36
2019-05-20T06:59:27.989Z,998.41
2019-05-20T07:00:27.979Z,998.40
2019-05-20T07:01:27.974Z,998.39
2019-05-20T07:02:27.960Z,998.33
2019-05-20T07:03:27.948Z,998.32
2019-05-20T07:04:27.935Z,998.33
2019-05-20T07:05:27.925Z,998.30
2019-05-20T07:06:44.826Z,998.29
2019-05-20T07:07:29.019Z,998.28
2019-05-20T07:08:27.900Z,998.25
2019-05-20T07:09:27.926Z,998.21
2019-05-20T07:10:27.882Z,998.23
2019-05-20T07:11:27.886Z,998.21
2019-05-20T07:12:40.641Z,998.23
2019-05-20T07:13:28.845Z,998.21
2019-05-20T07:14:27.834Z,998.21
2019-05-20T07:15:27.817Z,998.19
2019-05-20T07:16:27.810Z,998.22
2019-05-20T07:17:27.794Z,998.22
2019-05-20T07:18:27.786Z,998.24
2019-05-20T07:19:27.775Z,998.19
2019-05-20T07:20:27.762Z,998.23
2019-05-20T07:21:27.754Z,998.24
2019-05-20T07:22:27.740Z,998.26
2019-05-20T07:23:27.739Z,998.25
2019-05-20T07:24:27.724Z,998.24
2019-05-20T07:25:27.747Z,998.31
2019-05-20T07:26:27.701Z,998.32
2019-05-20T07:27:27.687Z,998.29
2019-05-20T07:28:27.676Z,998.26
2019-05-20T07:29:27.667Z,998.28
2019-05-20T07:30:27.656Z,998.25
2019-05-20T07:31:27.643Z,998.26
2019-05-20T07:32:27.645Z,998.23
2019-05-20T07:33:27.631Z,998.27
2019-05-20T07:34:27.611Z,998.28
2019-05-20T07:35:30.675Z,998.23
2019-05-20T07:36:27.596Z,998.13
2019-05-20T07:37:27.596Z,998.16
2019-05-20T07:38:27.569Z,998.15
2019-05-20T07:39:27.588Z,998.16
2019-05-20T07:40:27.546Z,998.15
2019-05-20T07:41:27.544Z,998.18
2019-05-20T07:42:27.524Z,998.17
2019-05-20T07:43:27.513Z,998.14
2019-05-20T07:44:27.504Z,998.15
2019-05-20T07:45:27.508Z,998.15
2019-05-20T07:46:27.484Z,998.17
2019-05-20T07:47:27.472Z,998.22
2019-05-20T07:48:27.702Z,998.20
2019-05-20T07:49:27.453Z,998.19
2019-05-20T07:50:27.439Z,998.17
2019-05-20T07:51:27.432Z,998.19
2019-05-20T07:52:27.422Z,998.22
2019-05-20T07:53:27.420Z,998.23
2019-05-20T07:54:27.402Z,998.13
2019-05-20T07:55:27.383Z,998.20
2019-05-20T07:56:27.385Z,998.16
2019-05-20T07:57:27.360Z,998.18
2019-05-20T07:58:27.351Z,998.23
2019-05-20T07:59:27.357Z,998.22
2019-05-20T08:00:27.364Z,998.25
2019-05-20T08:01:27.319Z,998.29
2019-05-20T08:02:27.305Z,998.24
2019-05-20T08:03:27.296Z,998.22
2019-05-20T08:04:27.321Z,998.29
2019-05-20T08:05:27.279Z,998.29
2019-05-20T08:06:27.262Z,998.25
2019-05-20T08:07:48.376Z,998.27
2019-05-20T08:08:28.237Z,998.27
2019-05-20T08:09:27.289Z,998.36
2019-05-20T08:10:27.218Z,998.28
2019-05-20T08:11:27.215Z,998.26
2019-05-20T08:12:27.197Z,998.32
2019-05-20T08:13:27.198Z,998.27
2019-05-20T08:14:27.177Z,998.26
2019-05-20T08:15:27.167Z,998.20
2019-05-20T08:16:27.177Z,998.19
2019-05-20T08:17:27.148Z,998.20
2019-05-20T08:18:27.140Z,998.21
2019-05-20T08:19:27.124Z,998.23
2019-05-20T08:20:27.115Z,998.20
2019-05-20T08:21:27.106Z,998.21
2019-05-20T08:22:27.099Z,998.22
2019-05-20T08:23:27.084Z,998.26
2019-05-20T08:24:27.073Z,998.25
2019-05-20T08:25:27.062Z,998.24
2019-05-20T08:26:27.100Z,998.23
2019-05-20T08:27:27.039Z,998.25
2019-05-20T08:28:27.037Z,998.25
2019-05-20T08:29:27.017Z,998.21
2019-05-20T08:30:27.009Z,998.21
2019-05-20T08:31:26.997Z,998.23
2019-05-20T08:32:27.058Z,998.29
2019-05-20T08:33:26.977Z,998.30
2019-05-20T08:34:26.970Z,998.30
2019-05-20T08:35:26.955Z,998.32
2019-05-20T08:36:26.960Z,998.32
2019-05-20T08:37:42.141Z,998.28
2019-05-20T08:38:27.927Z,998.29
2019-05-20T08:39:26.911Z,998.25
2019-05-20T08:40:26.911Z,998.28
2019-05-20T08:41:26.928Z,998.26
2019-05-20T08:42:26.901Z,998.31
2019-05-20T08:43:26.868Z,998.26
2019-05-20T08:44:26.859Z,998.27
2019-05-20T08:45:26.862Z,998.28
2019-05-20T08:46:26.845Z,998.24
2019-05-20T08:47:26.827Z,998.18
2019-05-20T08:48:26.817Z,998.19
2019-05-20T08:49:26.813Z,998.09
2019-05-20T08:50:26.805Z,998.15
2019-05-20T08:51:26.788Z,998.12
2019-05-20T08:52:26.780Z,998.06
2019-05-20T08:53:26.766Z,998.15
2019-05-20T08:54:26.755Z,998.16
2019-05-20T08:55:26.765Z,998.09
2019-05-20T08:56:26.744Z,998.10
2019-05-20T08:57:26.722Z,998.13
2019-05-20T08:58:26.721Z,998.10
2019-05-20T08:59:26.699Z,998.08
2019-05-20T09:00:26.755Z,998.12
2019-05-20T09:01:26.678Z,998.07
2019-05-20T09:02:26.668Z,998.05
2019-05-20T09:03:30.150Z,998.08
2019-05-20T09:04:26.650Z,998.03
2019-05-20T09:05:28.309Z,997.98
2019-05-20T09:06:26.639Z,998.02
2019-05-20T09:07:26.619Z,998.06
2019-05-20T09:08:26.603Z,998.02
2019-05-20T09:09:26.916Z,998.04
2019-05-20T09:10:26.580Z,998.03
2019-05-20T09:11:26.574Z,998.02
2019-05-20T09:12:26.560Z,998.02
2019-05-20T09:13:26.798Z,998.07
2019-05-20T09:14:26.540Z,998.00
2019-05-20T09:15:26.528Z,998.06
2019-05-20T09:16:26.640Z,998.01
2019-05-20T09:17:26.508Z,998.00
2019-05-20T09:18:26.507Z,998.00
2019-05-20T09:19:26.498Z,997.96
2019-05-20T09:20:26.479Z,997.94
2019-05-20T09:21:26.468Z,997.94
2019-05-20T09:22:26.460Z,997.91
2019-05-20T09:23:26.447Z,997.94
2019-05-20T09:24:26.434Z,998.07
2019-05-20T09:25:26.429Z,997.99
2019-05-20T09:26:26.416Z,998.00
2019-05-20T09:27:26.405Z,998.01
2019-05-20T09:28:26.394Z,997.97
2019-05-20T09:29:26.380Z,998.01
2019-05-20T09:30:26.372Z,997.90
2019-05-20T09:31:26.365Z,997.93
2019-05-20T09:32:26.349Z,997.96
2019-05-20T09:33:26.338Z,997.90
2019-05-20T09:34:26.330Z,997.86
2019-05-20T09:35:26.372Z,997.82
2019-05-20T09:36:26.538Z,997.84
2019-05-20T09:37:26.309Z,997.81
2019-05-20T09:38:26.288Z,997.79
2019-05-20T09:39:26.289Z,997.76
2019-05-20T09:40:26.288Z,997.80
2019-05-20T09:41:26.283Z,997.79
2019-05-20T09:42:26.241Z,997.76
2019-05-20T09:43:26.230Z,997.70
2019-05-20T09:44:26.237Z,997.66
2019-05-20T09:45:26.216Z,997.67
2019-05-20T09:46:26.202Z,997.69
2019-05-20T09:47:26.188Z,997.69
2019-05-20T09:48:26.177Z,997.66
2019-05-20T09:49:26.282Z,997.67
2019-05-20T09:50:26.209Z,997.68
2019-05-20T09:51:26.142Z,997.62
2019-05-20T09:52:26.168Z,997.70
2019-05-20T09:53:26.151Z,997.75
2019-05-20T09:54:26.109Z,997.71
2019-05-20T09:55:26.390Z,997.76
2019-05-20T09:56:26.126Z,997.72
2019-05-20T09:57:26.079Z,997.75
2019-05-20T09:58:26.134Z,997.74
2019-05-20T09:59:40.493Z,997.77
2019-05-20T10:00:27.041Z,997.73
2019-05-20T10:01:26.033Z,997.74
2019-05-20T10:02:35.111Z,997.69
2019-05-20T10:03:27.011Z,997.62
2019-05-20T10:04:26.074Z,997.62
2019-05-20T10:05:25.989Z,997.69
2019-05-20T10:06:26.035Z,997.60
2019-05-20T10:07:25.968Z,997.62
2019-05-20T10:08:36.956Z,997.61
2019-05-20T10:09:26.952Z,997.65
2019-05-20T10:10:25.943Z,997.72
2019-05-20T10:11:25.925Z,997.64
2019-05-20T10:12:44.517Z,997.75
2019-05-20T10:13:26.903Z,997.69
2019-05-20T10:14:25.950Z,997.60
2019-05-20T10:15:25.879Z,997.60
2019-05-20T10:16:25.871Z,997.61
2019-05-20T10:17:25.858Z,997.62
2019-05-20T10:18:36.592Z,997.63
2019-05-20T10:19:26.878Z,997.66
2019-05-20T10:20:25.832Z,997.62
2019-05-20T10:21:25.812Z,997.61
2019-05-20T10:22:25.803Z,997.60
2019-05-20T10:23:25.794Z,997.59
2019-05-20T10:24:25.947Z,997.59
2019-05-20T10:25:25.779Z,997.62
2019-05-20T10:26:25.758Z,997.63
2019-05-20T10:27:25.928Z,997.60
2019-05-20T10:28:25.793Z,997.55
2019-05-20T10:29:25.728Z,997.57
2019-05-20T10:30:25.720Z,997.57
2019-05-20T10:31:25.710Z,997.59
2019-05-20T10:32:25.707Z,997.52
2019-05-20T10:33:25.693Z,997.54
2019-05-20T10:34:25.678Z,997.52
2019-05-20T10:35:25.681Z,997.57
2019-05-20T10:36:25.664Z,997.61
2019-05-20T10:37:25.641Z,997.60
2019-05-20T10:38:25.632Z,997.60
2019-05-20T10:39:25.620Z,997.59
2019-05-20T10:40:25.606Z,997.58
2019-05-20T10:41:25.596Z,997.63
2019-05-20T10:42:25.589Z,997.62
2019-05-20T10:43:25.575Z,997.64
2019-05-20T10:44:25.577Z,997.69
2019-05-20T10:45:25.561Z,997.65
2019-05-20T10:46:25.548Z,997.69
2019-05-20T10:47:25.531Z,997.64
2019-05-20T10:48:25.522Z,997.66
2019-05-20T10:49:25.510Z,997.62
2019-05-20T10:50:25.499Z,997.63
2019-05-20T10:51:25.489Z,997.62
2019-05-20T10:52:25.493Z,997.59
2019-05-20T10:53:28.315Z,997.63
2019-05-20T10:54:25.500Z,997.62
2019-05-20T10:55:25.491Z,997.61
2019-05-20T10:56:25.435Z,997.68
2019-05-20T10:57:25.427Z,997.66
2019-05-20T10:58:25.413Z,997.67
2019-05-20T10:59:25.403Z,997.65
2019-05-20T11:00:25.395Z,997.70
2019-05-20T11:01:25.406Z,997.63
2019-05-20T11:02:25.378Z,997.63
2019-05-20T11:03:25.360Z,997.65
2019-05-20T11:04:25.387Z,997.64
2019-05-20T11:05:25.342Z,997.60
2019-05-20T11:06:25.329Z,997.61
2019-05-20T11:07:25.323Z,997.68
2019-05-20T11:08:25.307Z,997.65
2019-05-20T11:09:25.299Z,997.67
2019-05-20T11:10:25.288Z,997.71
2019-05-20T11:11:25.275Z,997.66
2019-05-20T11:12:25.300Z,997.65
2019-05-20T11:13:25.261Z,997.69
2019-05-20T11:14:25.254Z,997.70
2019-05-20T11:15:25.234Z,997.63
2019-05-20T11:16:25.224Z,997.66
2019-05-20T11:17:25.214Z,997.66
2019-05-20T11:18:25.200Z,997.66
2019-05-20T11:19:25.189Z,997.67
2019-05-20T11:20:25.180Z,997.64
2019-05-20T11:21:25.168Z,997.70
2019-05-20T11:22:25.159Z,997.64
2019-05-20T11:23:25.148Z,997.60
2019-05-20T11:24:25.199Z,997.57
2019-05-20T11:25:25.139Z,997.56
2019-05-20T11:26:25.118Z,997.54
2019-05-20T11:27:25.104Z,997.51
2019-05-20T11:28:25.092Z,997.51
2019-05-20T11:29:25.197Z,997.53
2019-05-20T11:30:25.071Z,997.49
2019-05-20T11:31:25.062Z,997.52
2019-05-20T11:32:25.050Z,997.48
2019-05-20T11:33:25.141Z,997.51
2019-05-20T11:34:25.028Z,997.47
2019-05-20T11:35:25.018Z,997.48
2019-05-20T11:36:25.008Z,997.51
2019-05-20T11:37:25.003Z,997.51
2019-05-20T11:38:24.986Z,997.52
2019-05-20T11:39:33.357Z,997.53
2019-05-20T11:40:25.969Z,997.49
2019-05-20T11:41:51.065Z,997.56
2019-05-20T11:42:25.949Z,997.54
2019-05-20T11:43:24.981Z,997.54
2019-05-20T11:44:24.951Z,997.54
2019-05-20T11:45:24.913Z,997.53
2019-05-20T11:46:24.904Z,997.48
2019-05-20T11:47:24.897Z,997.49
2019-05-20T11:48:24.887Z,997.47
2019-05-20T11:49:28.787Z,997.40
2019-05-20T11:50:24.859Z,997.39
2019-05-20T11:51:24.848Z,997.34
2019-05-20T11:52:24.837Z,997.35
2019-05-20T11:53:24.831Z,997.43
2019-05-20T11:54:24.830Z,997.42
2019-05-20T11:55:25.163Z,997.35
2019-05-20T11:56:24.799Z,997.32
2019-05-20T11:57:24.793Z,997.36
2019-05-20T11:58:24.773Z,997.38
2019-05-20T11:59:24.767Z,997.38
2019-05-20T12:00:24.755Z,997.35
2019-05-20T12:01:24.750Z,997.36
2019-05-20T12:02:24.729Z,997.36
2019-05-20T12:03:24.723Z,997.39
2019-05-20T12:04:24.712Z,997.38
2019-05-20T12:05:24.698Z,997.43
2019-05-20T12:06:24.823Z,997.40
2019-05-20T12:07:24.677Z,997.38
2019-05-20T12:08:24.668Z,997.39
2019-05-20T12:09:24.654Z,997.34
2019-05-20T12:10:24.667Z,997.34
2019-05-20T12:11:24.636Z,997.32
2019-05-20T12:12:24.628Z,997.33
2019-05-20T12:13:24.612Z,997.29
2019-05-20T12:14:24.601Z,997.29
2019-05-20T12:15:24.591Z,997.30
2019-05-20T12:16:24.587Z,997.26
2019-05-20T12:17:24.604Z,997.28
2019-05-20T12:18:24.563Z,997.21
2019-05-20T12:19:24.547Z,997.18
2019-05-20T12:20:24.536Z,997.16
2019-05-20T12:21:24.531Z,997.13
2019-05-20T12:22:24.518Z,997.07
2019-05-20T12:23:24.509Z,997.06
2019-05-20T12:24:24.498Z,997.05
2019-05-20T12:25:24.486Z,996.99
2019-05-20T12:26:24.476Z,997.00
2019-05-20T12:27:24.464Z,997.00
2019-05-20T12:28:24.451Z,996.98