createdAt,value
2019-04-11T00:04:08.075Z,74.95
2019-04-11T00:09:08.095Z,75.41
2019-04-11T00:14:07.723Z,75.78
2019-04-11T00:18:08.656Z,75.58
2019-04-11T00:23:10.115Z,75.12
2019-04-11T00:28:09.720Z,75.55
2019-04-11T00:33:08.455Z,75.74
2019-04-11T00:38:09.789Z,76.45
2019-04-11T00:43:09.759Z,77.34
2019-04-11T00:47:09.161Z,77.73
2019-04-11T00:48:07.119Z,77.73
2019-04-11T00:52:08.652Z,77.99
2019-04-11T00:57:08.789Z,78.44
2019-04-11T01:02:11.833Z,78.96
2019-04-11T01:07:11.717Z,78.67
2019-04-11T01:12:10.775Z,78.14
2019-04-11T01:17:10.033Z,78.55
2019-04-11T01:22:08.345Z,78.84
2019-04-11T01:27:09.721Z,77.82
2019-04-11T01:31:06.777Z,77.84
2019-04-11T01:36:09.224Z,77.81
2019-04-11T01:41:07.656Z,78.1
2019-04-11T01:46:09.644Z,78.37
2019-04-11T01:51:08.181Z,79.05
2019-04-11T01:56:09.262Z,79.06
2019-04-11T02:00:13.026Z,78.93
2019-04-11T02:01:08.659Z,78.93
2019-04-11T02:05:08.107Z,79.42
2019-04-11T02:10:07.049Z,79.75
2019-04-11T02:15:10.605Z,79.84
2019-04-11T02:20:09.104Z,80.12
2019-04-11T02:25:08.696Z,80.86
2019-04-11T02:30:15.928Z,80.84
2019-04-11T02:34:08.970Z,81.15
2019-04-11T02:40:09.322Z,81.08
2019-04-11T02:45:02.891Z,81.05
2019-04-11T02:49:11.177Z,81.74
2019-04-11T02:54:08.854Z,83.15
2019-04-11T02:59:08.882Z,82.58
2019-04-11T03:04:07.669Z,82.44
2019-04-11T03:09:07.823Z,83.25
2019-04-11T03:14:09.609Z,83.81
2019-04-11T03:18:52.543Z,84.08
2019-04-11T03:23:20.988Z,84.11
2019-04-11T03:28:28.052Z,83.77
2019-04-11T03:39:50.500Z,82.98
2019-04-11T03:43:35.368Z,83.46
2019-04-11T03:48:36.590Z,83.52
2019-04-11T03:53:11.360Z,82.58
2019-04-11T03:58:09.071Z,82.04
2019-04-11T04:02:10.704Z,82.6
2019-04-11T04:07:08.854Z,83.12
2019-04-11T04:12:09.456Z,82.91
2019-04-11T04:17:10.998Z,83.6
2019-04-11T04:22:08.044Z,83.51
2019-04-11T04:27:11.113Z,83.56
2019-04-11T04:32:08.619Z,83.55
2019-04-11T04:36:15.914Z,83.89
2019-04-11T04:37:08.336Z,83.89
2019-04-11T04:41:47.560Z,83.46
2019-04-11T04:46:42.109Z,83.17
2019-04-11T04:51:16.287Z,83.05
2019-04-11T04:56:12.950Z,82.76
2019-04-11T05:01:07.833Z,82.31
2019-04-11T05:06:14.025Z,81.69
2019-04-11T05:11:08.610Z,81.09
2019-04-11T05:16:18.736Z,80.04
2019-04-11T05:20:07.313Z,79.98
2019-04-11T05:21:06.470Z,79.98
2019-04-11T05:25:08.404Z,80.16
2019-04-11T05:30:09.630Z,78.98
2019-04-11T05:35:07.331Z,76.9
2019-04-11T05:40:07.699Z,77.52
2019-04-11T05:45:20.821Z,77.66
2019-04-11T05:50:13.246Z,79.95
2019-04-11T05:54:12.504Z,80.37
2019-04-11T05:59:09.160Z,81
2019-04-11T06:04:13.055Z,81.54
2019-04-11T06:09:09.159Z,81.22
2019-04-11T06:14:09.169Z,81.18
2019-04-11T06:19:06.463Z,80.45
2019-04-11T06:24:07.742Z,76.98
2019-04-11T06:28:07.261Z,74.59
2019-04-11T06:33:08.666Z,75.52
2019-04-11T06:38:08.421Z,74.64
2019-04-11T06:43:08.152Z,73.32
2019-04-11T06:48:09.354Z,73.71
2019-04-11T06:53:09.667Z,71.79
2019-04-11T06:58:07.900Z,70.1
2019-04-11T07:03:22.215Z,68.38
2019-04-11T07:07:11.407Z,67.28
2019-04-11T07:12:08.039Z,67.54
2019-04-11T07:17:15.346Z,67.41
2019-04-11T07:22:08.814Z,63.68
2019-04-11T07:27:09.483Z,62.5
2019-04-11T07:32:07.644Z,60.39
2019-04-11T07:37:07.930Z,61.81
2019-04-11T07:42:13.540Z,60.65
2019-04-11T07:46:08.956Z,61.51
2019-04-11T07:51:08.613Z,59.5
2019-04-11T07:56:08.402Z,58.4
2019-04-11T08:01:08.006Z,57.83
2019-04-11T08:06:08.503Z,59.28
2019-04-11T08:10:08.787Z,57.63
2019-04-11T08:15:10.029Z,56.49
2019-04-11T08:20:08.309Z,56.26
2019-04-11T08:25:09.433Z,57.46
2019-04-11T08:30:11.109Z,56.19
2019-04-11T08:35:08.755Z,54.21
2019-04-11T08:40:07.510Z,53.76
2019-04-11T08:45:09.411Z,51.96
2019-04-11T08:49:07.385Z,52.23
2019-04-11T08:54:07.428Z,49.64
2019-04-11T08:59:06.951Z,51.03
2019-04-11T09:04:16.746Z,53.91
2019-04-11T09:09:09.411Z,54.67
2019-04-11T09:13:07.947Z,54.78
2019-04-11T09:18:12.477Z,54.83
2019-04-11T09:23:07.238Z,55.79
2019-04-11T09:28:06.431Z,53.37
2019-04-11T09:33:07.196Z,53.1
2019-04-11T09:38:06.784Z,54.31
2019-04-11T09:42:11.386Z,51.79
2019-04-11T09:47:08.173Z,49.1
2019-04-11T09:52:09.509Z,51.02
2019-04-11T09:57:09.917Z,51.84
2019-04-11T10:02:07.978Z,51.44
2019-04-11T10:07:06.655Z,46.24
2019-04-11T10:12:07.394Z,48.03
2019-04-11T10:16:09.949Z,48.52
2019-04-11T10:21:09.250Z,49.46
2019-04-11T10:26:09.511Z,50.58
2019-04-11T10:31:10.463Z,49.8
2019-04-11T10:36:08.143Z,49.32
2019-04-11T10:41:08.925Z,48.97
2019-04-11T10:46:09.471Z,47.14
2019-04-11T10:50:09.398Z,47.78
2019-04-11T10:55:07.904Z,48.92
2019-04-11T11:00:09.861Z,47.81
2019-04-11T11:05:09.275Z,48
2019-04-11T11:10:09.510Z,46.2
2019-04-11T11:15:11.417Z,46.58
2019-04-11T11:20:39.228Z,46.29
2019-04-11T11:24:12.381Z,44.88
2019-04-11T11:29:20.150Z,46.88
2019-04-11T11:34:14.466Z,48.65
2019-04-11T11:39:08.813Z,47.21
2019-04-11T11:44:07.565Z,47.23
2019-04-11T11:49:10.005Z,46.93
2019-04-11T11:54:08.460Z,46.79
2019-04-11T11:58:07.300Z,48.64
2019-04-11T12:03:09.003Z,49.15
2019-04-11T12:08:18.150Z,50.88
2019-04-11T12:13:15.093Z,49.35
2019-04-11T12:18:12.709Z,47.71
2019-04-11T12:23:08.741Z,48.82
2019-04-11T12:27:06.882Z,47.01
2019-04-11T12:28:17.167Z,47.01
2019-04-11T12:32:08.620Z,47.1
2019-04-11T12:37:10.442Z,46.91
2019-04-11T12:42:07.245Z,47.03
2019-04-11T12:47:09.210Z,46.33
2019-04-11T12:52:07.448Z,45.91
2019-04-11T12:56:07.085Z,46.49
2019-04-11T12:57:07.006Z,46.49
2019-04-11T13:01:07.199Z,46.8
2019-04-11T13:06:07.469Z,45.54
2019-04-11T13:11:07.032Z,46.55
2019-04-11T13:16:13.715Z,45.72
2019-04-11T13:21:06.952Z,48.02
2019-04-11T13:26:07.040Z,46.97
2019-04-11T13:30:08.674Z,48.5
2019-04-11T13:31:07.603Z,48.5
2019-04-11T13:35:07.033Z,46.63
2019-04-11T13:40:07.093Z,47.23
2019-04-11T13:45:10.777Z,47.57
2019-04-11T13:50:17.828Z,44.93
2019-04-11T13:55:07.009Z,42.72
2019-04-11T14:00:10.716Z,44.11
2019-04-11T14:04:09.726Z,44.72
2019-04-11T14:09:07.461Z,43.94
2019-04-11T14:14:07.821Z,44.79
2019-04-11T14:19:12.575Z,43.69
2019-04-11T14:24:12.142Z,43.86
2019-04-11T14:29:07.489Z,46.21
2019-04-11T14:34:07.723Z,46.88
2019-04-11T14:38:06.482Z,45.4
2019-04-11T14:43:07.678Z,46
2019-04-11T14:48:10.703Z,46.34
2019-04-11T14:53:07.682Z,46
2019-04-11T14:58:06.371Z,45.89
2019-04-11T15:03:06.846Z,46.99
2019-04-11T15:07:08.475Z,46.05
2019-04-11T15:12:07.165Z,47.62
2019-04-11T15:17:07.904Z,46.3
2019-04-11T15:22:07.721Z,46.54
2019-04-11T15:27:10.013Z,48.06
2019-04-11T15:32:06.478Z,48.76
2019-04-11T15:37:07.323Z,48.09
2019-04-11T15:41:08.073Z,48.3
2019-04-11T15:42:10.148Z,48.3
2019-04-11T15:46:07.167Z,48.31
2019-04-11T15:51:08.050Z,48.29
2019-04-11T15:56:09.263Z,50.09
2019-04-11T16:01:06.561Z,49.87
2019-04-11T16:06:07.309Z,49.98
2019-04-11T16:11:06.480Z,50.94
2019-04-11T16:15:08.997Z,50.87
2019-04-11T16:20:07.555Z,51.41
2019-04-11T16:25:08.792Z,51.37
2019-04-11T16:30:11.660Z,51.9
2019-04-11T16:35:06.980Z,51.39
2019-04-11T16:40:07.516Z,50.96
2019-04-11T16:44:07.183Z,51.87
2019-04-11T16:49:07.218Z,52.14
2019-04-11T16:54:10.326Z,51.38
2019-04-11T16:59:07.221Z,51.64
2019-04-11T17:04:06.903Z,51.39
2019-04-11T17:09:07.540Z,50.4
2019-04-11T17:14:07.918Z,49.87
2019-04-11T17:18:07.326Z,50.03
2019-04-11T17:23:06.862Z,51.81
2019-04-11T17:28:10.016Z,53.02
2019-04-11T17:33:07.082Z,53.79
2019-04-11T17:38:09.110Z,52.15
2019-04-11T17:43:07.752Z,54.57
2019-04-11T17:48:07.701Z,54.86
2019-04-11T17:52:07.044Z,55.45
2019-04-11T17:57:06.544Z,55.9
2019-04-11T18:02:11.825Z,56.31
2019-04-11T18:07:07.002Z,56.9
2019-04-11T18:12:07.679Z,57.01
2019-04-11T18:17:07.462Z,57.59
2019-04-11T18:21:08.942Z,57.54
2019-04-11T18:22:14.693Z,57.54
2019-04-11T18:26:07.084Z,57.96
2019-04-11T18:31:06.465Z,58.19
2019-04-11T18:36:07.365Z,58.63
2019-04-11T18:41:06.336Z,59.07
2019-04-11T18:46:06.789Z,59.11
2019-04-11T18:51:06.690Z,59.06
2019-04-11T18:55:07.757Z,59.78
2019-04-11T19:00:08.918Z,59.71
2019-04-11T19:05:07.683Z,60.17
2019-04-11T19:10:06.626Z,59.9
2019-04-11T19:15:09.196Z,59.17
2019-04-11T19:20:06.691Z,57.62
2019-04-11T19:25:07.422Z,57.15
2019-04-11T19:29:07.903Z,57.05
2019-04-11T19:30:07.594Z,57.05
2019-04-11T19:34:09.773Z,57.5
2019-04-11T19:39:07.472Z,56.62
2019-04-11T19:44:07.744Z,57.08
2019-04-11T19:49:07.090Z,59.11
2019-04-11T19:54:08.736Z,60.49
2019-04-11T19:59:06.915Z,61.49
2019-04-11T20:03:09.568Z,61.75
2019-04-11T20:04:07.504Z,61.75
2019-04-11T20:08:06.959Z,62.46
2019-04-11T20:13:07.639Z,63.32
2019-04-11T20:18:07.550Z,64.55
2019-04-11T20:23:12.414Z,64.77
2019-04-11T20:28:07.604Z,65.89
2019-04-11T20:33:07.844Z,66.39
2019-04-11T20:38:07.143Z,66.26
2019-04-11T20:42:07.019Z,66.57
2019-04-11T20:47:07.454Z,66.83
2019-04-11T20:52:07.615Z,67.09
2019-04-11T20:57:12.705Z,67.37
2019-04-11T21:02:07.830Z,67.6
2019-04-11T21:07:07.072Z,67.29
2019-04-11T21:12:08.984Z,67.36
2019-04-11T21:16:07.369Z,67.51
2019-04-11T21:21:07.738Z,67.31
2019-04-11T21:26:06.898Z,67.44
2019-04-11T21:31:07.547Z,67.92
2019-04-11T21:36:07.048Z,68.12
2019-04-11T21:41:07.740Z,68.46
2019-04-11T21:46:08.397Z,68.7
2019-04-11T21:50:11.159Z,69.09
2019-04-11T21:55:07.318Z,69.45
2019-04-11T22:00:09.534Z,69.56
2019-04-11T22:05:07.373Z,69.41
2019-04-11T22:10:07.112Z,69.92
2019-04-11T22:15:11.683Z,70.49
2019-04-11T22:20:06.483Z,71.42
2019-04-11T22:24:07.150Z,72.02
2019-04-11T22:25:06.112Z,72.02
2019-04-11T22:29:07.051Z,72.51
2019-04-11T22:34:05.995Z,72.75
2019-04-11T22:39:06.613Z,72.61
2019-04-11T22:44:07.926Z,72.85
2019-04-11T22:49:08.598Z,73.16
2019-04-11T22:54:06.490Z,72.49
2019-04-11T22:59:06.595Z,72.18
2019-04-11T23:03:06.678Z,71.77
2019-04-11T23:08:06.831Z,71.8
2019-04-11T23:13:06.582Z,71.6
2019-04-11T23:18:06.614Z,71.3
2019-04-11T23:23:06.864Z,71.75
2019-04-11T23:28:06.119Z,71.91
2019-04-11T23:33:06.121Z,72.07
2019-04-11T23:38:06.214Z,72.92
2019-04-11T23:43:06.723Z,73.33
2019-04-11T23:47:05.993Z,73.64
2019-04-11T23:52:06.197Z,74.52
2019-04-11T23:57:06.390Z,74.71
