createdAt,value
2023-02-22T00:00:48.834Z,6.43
2023-02-22T00:03:18.839Z,5.75
2023-02-22T00:05:48.003Z,6.40
2023-02-22T00:08:17.188Z,6.07
2023-02-22T00:10:47.208Z,5.80
2023-02-22T00:13:15.853Z,4.80
2023-02-22T00:15:44.349Z,5.53
2023-02-22T00:18:15.125Z,6.00
2023-02-22T00:20:43.943Z,5.47
2023-02-22T00:23:18.984Z,5.78
2023-02-22T00:25:49.698Z,5.32
2023-02-22T00:28:18.945Z,5.22
2023-02-22T00:30:48.273Z,4.90
2023-02-22T00:33:17.321Z,4.88
2023-02-22T00:35:46.815Z,4.75
2023-02-22T00:38:17.253Z,4.93
2023-02-22T00:40:46.352Z,6.03
2023-02-22T00:43:16.312Z,5.35
2023-02-22T00:45:44.627Z,4.70
2023-02-22T00:48:13.223Z,4.97
2023-02-22T00:50:41.740Z,4.97
2023-02-22T00:53:10.428Z,4.63
2023-02-22T00:55:39.272Z,4.32
2023-02-22T00:58:08.413Z,4.70
2023-02-22T01:00:40.214Z,4.70
2023-02-22T01:03:11.523Z,5.03
2023-02-22T01:05:40.234Z,5.22
2023-02-22T01:08:11.988Z,4.68
2023-02-22T01:10:41.032Z,5.30
2023-02-22T01:13:12.289Z,5.18
2023-02-22T01:15:44.889Z,4.68
2023-02-22T01:18:17.333Z,4.75
2023-02-22T01:20:48.026Z,5.03
2023-02-22T01:23:17.433Z,5.00
2023-02-22T01:25:45.940Z,4.85
2023-02-22T01:28:15.319Z,4.78
2023-02-22T01:30:45.031Z,4.60
2023-02-22T01:33:15.621Z,5.50
2023-02-22T01:35:46.203Z,4.38
2023-02-22T01:40:44.727Z,4.95
2023-02-22T01:43:21.323Z,4.43
2023-02-22T01:46:00.682Z,4.70
2023-02-22T01:48:32.824Z,4.97
2023-02-22T01:51:03.615Z,4.93
2023-02-22T01:53:34.325Z,4.80
2023-02-22T01:56:02.676Z,5.22
2023-02-22T01:58:34.268Z,4.80
2023-02-22T02:01:03.939Z,5.07
2023-02-22T02:03:34.893Z,5.50
2023-02-22T02:06:05.477Z,4.88
2023-02-22T02:08:37.606Z,5.53
2023-02-22T02:11:09.326Z,5.30
2023-02-22T02:13:38.135Z,6.65
2023-02-22T02:16:08.183Z,5.82
2023-02-22T02:18:36.629Z,5.80
2023-02-22T02:21:40.053Z,5.88
2023-02-22T02:24:44.372Z,5.40
2023-02-22T02:27:18.607Z,5.30
2023-02-22T02:30:13.097Z,5.60
2023-02-22T02:32:49.792Z,5.57
2023-02-22T02:35:22.769Z,5.18
2023-02-22T02:37:58.598Z,5.32
2023-02-22T02:40:33.454Z,5.40
2023-02-22T02:43:06.243Z,5.00
2023-02-22T02:45:37.935Z,5.20
2023-02-22T02:48:10.951Z,4.68
2023-02-22T02:50:42.630Z,4.68
2023-02-22T02:53:11.271Z,5.05
2023-02-22T02:55:39.494Z,5.15
2023-02-22T02:58:08.825Z,4.80
2023-02-22T03:00:40.971Z,6.05
2023-02-22T03:03:25.295Z,5.35
2023-02-22T03:06:06.064Z,5.68
2023-02-22T03:08:40.757Z,5.22
2023-02-22T03:11:16.047Z,5.07
2023-02-22T03:13:52.886Z,5.30
2023-02-22T03:16:25.629Z,5.50
2023-02-22T03:18:57.856Z,5.63
2023-02-22T03:21:33.706Z,5.45
2023-02-22T03:24:07.557Z,5.32
2023-02-22T03:26:37.452Z,5.25
2023-02-22T03:29:06.960Z,6.03
2023-02-22T03:31:38.320Z,6.90
2023-02-22T03:34:09.835Z,6.93
2023-02-22T03:36:42.720Z,7.78
2023-02-22T03:39:16.016Z,7.65
2023-02-22T03:41:48.504Z,8.02
2023-02-22T03:44:20.033Z,6.80
2023-02-22T03:46:49.892Z,6.60
2023-02-22T03:49:24.500Z,4.72
2023-02-22T03:51:52.910Z,5.05
2023-02-22T03:54:21.154Z,5.38
2023-02-22T03:56:52.033Z,5.35
2023-02-22T03:59:25.247Z,4.57
2023-02-22T04:01:53.630Z,5.03
2023-02-22T04:04:23.978Z,6.00
2023-02-22T04:06:54.227Z,5.35
2023-02-22T04:09:22.437Z,5.53
2023-02-22T04:11:50.706Z,4.97
2023-02-22T04:14:18.936Z,6.22
2023-02-22T04:16:47.182Z,6.45
2023-02-22T04:19:15.441Z,6.25
2023-02-22T04:21:45.010Z,5.80
2023-02-22T04:24:13.297Z,5.57
2023-02-22T04:26:41.665Z,5.93
2023-02-22T04:29:09.894Z,6.60
2023-02-22T04:31:38.240Z,5.88
2023-02-22T04:34:06.579Z,5.68
2023-02-22T04:36:34.934Z,5.70
2023-02-22T04:39:05.186Z,6.00
2023-02-22T04:41:34.548Z,6.50
2023-02-22T04:44:02.856Z,5.47
2023-02-22T04:46:31.444Z,5.93
2023-02-22T04:48:59.767Z,5.50
2023-02-22T04:51:28.029Z,6.15
2023-02-22T04:53:56.319Z,5.90
2023-02-22T04:56:26.066Z,5.63
2023-02-22T04:58:54.286Z,7.07
2023-02-22T05:01:23.545Z,5.75
2023-02-22T05:03:51.985Z,5.53
2023-02-22T05:06:20.309Z,5.35
2023-02-22T05:08:48.595Z,6.18
2023-02-22T05:11:17.041Z,5.88
2023-02-22T05:13:46.872Z,5.32
2023-02-22T05:16:15.372Z,6.97
2023-02-22T05:18:43.714Z,6.00
2023-02-22T05:21:13.593Z,5.88
2023-02-22T05:23:42.012Z,5.07
2023-02-22T05:26:11.609Z,5.85
2023-02-22T05:28:40.194Z,5.40
2023-02-22T05:31:09.865Z,6.30
2023-02-22T05:33:39.680Z,5.63
2023-02-22T05:36:08.899Z,5.20
2023-02-22T05:38:43.194Z,6.03
2023-02-22T05:41:12.459Z,6.20
2023-02-22T05:43:41.540Z,5.63
2023-02-22T05:46:11.400Z,6.50
2023-02-22T05:48:39.730Z,7.03
2023-02-22T05:51:09.646Z,6.53
2023-02-22T05:53:38.039Z,6.60
2023-02-22T05:56:06.885Z,6.30
2023-02-22T05:58:35.195Z,6.75
2023-02-22T06:01:03.639Z,7.82
2023-02-22T06:03:33.259Z,8.43
2023-02-22T06:06:01.582Z,7.55
2023-02-22T06:08:29.848Z,7.40
2023-02-22T06:10:58.103Z,6.55
2023-02-22T06:13:26.331Z,8.10
2023-02-22T06:15:54.591Z,7.50
2023-02-22T06:18:22.786Z,7.88
2023-02-22T06:20:52.402Z,7.82
2023-02-22T06:23:20.630Z,7.43
2023-02-22T06:25:49.490Z,9.18
2023-02-22T06:28:17.709Z,7.55
2023-02-22T06:30:46.180Z,8.45
2023-02-22T06:33:14.436Z,7.18
2023-02-22T06:35:42.616Z,7.78
2023-02-22T06:38:12.303Z,8.20
2023-02-22T06:40:40.536Z,7.03
2023-02-22T06:43:08.788Z,7.35
2023-02-22T06:45:37.046Z,7.78
2023-02-22T06:48:05.337Z,7.53
2023-02-22T06:50:35.866Z,7.70
2023-02-22T06:53:04.525Z,7.15
2023-02-22T06:55:35.503Z,6.88
2023-02-22T06:58:04.986Z,7.25
2023-02-22T07:00:33.732Z,7.90
2023-02-22T07:03:02.507Z,7.15
2023-02-22T07:05:31.000Z,7.40
2023-02-22T07:08:04.560Z,7.45
2023-02-22T07:10:35.518Z,6.90
2023-02-22T07:13:04.967Z,7.38
2023-02-22T07:15:34.625Z,7.43
2023-02-22T07:18:03.123Z,6.77
2023-02-22T07:20:32.063Z,7.35
2023-02-22T07:23:01.272Z,7.60
2023-02-22T07:25:29.545Z,7.43
2023-02-22T07:27:59.636Z,8.57
2023-02-22T07:30:31.172Z,8.73
2023-02-22T07:33:00.939Z,8.82
2023-02-22T07:35:33.418Z,8.25
2023-02-22T07:38:01.622Z,7.65
2023-02-22T07:40:30.220Z,8.15
2023-02-22T07:43:00.923Z,8.15
2023-02-22T07:47:58.159Z,9.00
2023-02-22T07:50:27.902Z,10.00
2023-02-22T07:52:57.416Z,8.10
2023-02-22T07:55:27.130Z,7.20
2023-02-22T07:57:57.078Z,6.93
2023-02-22T08:00:28.811Z,6.57
2023-02-22T08:02:57.696Z,6.28
2023-02-22T08:05:27.145Z,6.40
2023-02-22T08:07:55.415Z,6.00
2023-02-22T08:10:24.983Z,5.45
2023-02-22T08:12:54.314Z,5.50
2023-02-22T08:15:24.402Z,5.63
2023-02-22T08:17:54.452Z,5.32
2023-02-22T08:20:23.420Z,6.00
2023-02-22T08:22:52.032Z,5.80
2023-02-22T08:25:22.603Z,5.65
2023-02-22T08:27:50.838Z,5.82
2023-02-22T08:30:22.499Z,4.72
2023-02-22T08:32:51.283Z,4.38
2023-02-22T08:35:23.071Z,4.10
2023-02-22T08:37:53.270Z,4.50
2023-02-22T08:40:23.774Z,4.18
2023-02-22T08:42:52.257Z,4.03
2023-02-22T08:45:20.933Z,4.25
2023-02-22T08:47:49.568Z,3.78
2023-02-22T08:50:21.221Z,4.15
2023-02-22T08:52:51.100Z,3.55
2023-02-22T08:55:21.408Z,3.20
2023-02-22T08:57:50.662Z,3.40
2023-02-22T09:00:19.815Z,3.38
2023-02-22T09:02:48.093Z,3.78
2023-02-22T09:05:17.029Z,3.60
2023-02-22T09:07:46.743Z,3.35
2023-02-22T09:10:16.686Z,3.80
2023-02-22T09:12:45.102Z,3.80
2023-02-22T09:15:13.541Z,3.42
2023-02-22T09:17:41.757Z,3.28
2023-02-22T09:20:12.431Z,3.63
2023-02-22T09:22:40.956Z,3.53
2023-02-22T09:25:16.748Z,3.83
2023-02-22T09:27:48.119Z,3.78
2023-02-22T09:32:48.782Z,3.63
2023-02-22T09:35:17.165Z,3.28
2023-02-22T09:37:45.550Z,3.50
2023-02-22T09:40:25.009Z,3.55
2023-02-22T09:43:01.695Z,4.28
2023-02-22T09:45:35.011Z,4.22
2023-02-22T09:48:19.401Z,4.00
2023-02-22T09:50:52.519Z,3.90
2023-02-22T09:56:01.725Z,3.20
2023-02-22T09:58:33.676Z,3.20
2023-02-22T10:01:14.400Z,4.07
2023-02-22T10:06:17.450Z,3.67
2023-02-22T10:08:46.226Z,3.40
2023-02-22T10:11:31.020Z,3.92
2023-02-22T10:14:07.614Z,3.70
2023-02-22T10:16:39.775Z,3.80
2023-02-22T10:19:18.250Z,2.95
2023-02-22T10:21:59.582Z,2.80
2023-02-22T10:24:38.469Z,2.70
2023-02-22T10:27:15.880Z,2.60
2023-02-22T10:29:47.165Z,2.35
2023-02-22T10:32:18.011Z,2.20
2023-02-22T10:34:49.547Z,2.67
2023-02-22T10:37:23.927Z,2.70
2023-02-22T10:39:56.049Z,2.53
2023-02-22T10:42:27.565Z,2.58
2023-02-22T10:44:55.827Z,2.67
2023-02-22T10:47:24.976Z,2.70
2023-02-22T10:49:55.626Z,2.33
2023-02-22T10:52:28.042Z,2.30
2023-02-22T10:55:13.739Z,2.40
2023-02-22T10:57:46.427Z,2.40
2023-02-22T11:00:19.733Z,2.00
2023-02-22T11:02:52.605Z,2.38
2023-02-22T11:05:29.881Z,2.40
2023-02-22T11:08:17.153Z,2.22
2023-02-22T11:10:45.376Z,2.25
2023-02-22T11:13:26.865Z,2.22
2023-02-22T11:15:55.484Z,2.30
2023-02-22T11:18:26.817Z,2.78
2023-02-22T11:21:07.809Z,2.70
2023-02-22T11:23:37.261Z,2.95
2023-02-22T11:26:09.256Z,2.92
2023-02-22T11:28:49.213Z,2.60
2023-02-22T11:31:20.224Z,3.30
2023-02-22T11:33:52.833Z,2.60
2023-02-22T11:36:40.857Z,2.90
2023-02-22T11:39:23.238Z,3.17
2023-02-22T11:41:51.677Z,2.50
2023-02-22T11:44:26.508Z,2.65
2023-02-22T11:46:55.926Z,2.53
2023-02-22T11:49:25.665Z,2.72
2023-02-22T11:52:03.349Z,2.58
2023-02-22T11:54:42.757Z,2.90
2023-02-22T11:57:28.849Z,3.20
2023-02-22T12:00:16.016Z,2.53
2023-02-22T12:02:57.305Z,2.35
2023-02-22T12:05:37.681Z,2.50
2023-02-22T12:08:19.643Z,2.20
2023-02-22T12:10:58.673Z,2.80
2023-02-22T12:13:39.625Z,2.70
2023-02-22T12:16:17.543Z,2.70
2023-02-22T12:18:58.941Z,2.80
2023-02-22T12:21:29.902Z,3.03
2023-02-22T12:24:03.336Z,3.20
2023-02-22T12:26:34.252Z,3.30
2023-02-22T12:29:07.551Z,3.50
2023-02-22T12:31:40.602Z,3.33
2023-02-22T12:34:15.600Z,2.90
2023-02-22T12:36:46.955Z,3.15
2023-02-22T12:39:29.090Z,2.90
2023-02-22T12:41:57.972Z,3.17
2023-02-22T12:44:30.411Z,2.50
2023-02-22T12:47:02.400Z,3.20
2023-02-22T12:49:37.882Z,2.72
2023-02-22T12:52:21.181Z,2.85
2023-02-22T12:54:56.185Z,2.70
2023-02-22T12:57:28.654Z,2.45
2023-02-22T13:00:00.427Z,2.58
2023-02-22T13:02:34.095Z,2.65
2023-02-22T13:05:02.568Z,2.92
2023-02-22T13:07:39.477Z,2.28
2023-02-22T13:10:23.360Z,2.88
2023-02-22T13:12:57.370Z,2.53
2023-02-22T13:15:31.827Z,2.72
2023-02-22T13:18:10.607Z,2.88
2023-02-22T13:20:41.925Z,2.45
2023-02-22T13:23:12.888Z,2.75
2023-02-22T13:25:46.105Z,2.80
2023-02-22T13:28:24.455Z,2.80
2023-02-22T13:31:04.998Z,2.88
2023-02-22T13:36:15.560Z,3.17
2023-02-22T13:39:10.396Z,3.10
2023-02-22T13:42:00.577Z,3.40
2023-02-22T13:45:10.358Z,3.47
2023-02-22T13:48:14.106Z,2.97
2023-02-22T13:51:07.170Z,3.03
2023-02-22T13:53:43.778Z,2.58
2023-02-22T13:56:12.731Z,2.58
2023-02-22T13:58:49.560Z,2.90
2023-02-22T14:01:40.675Z,2.70
2023-02-22T14:04:37.137Z,2.70
2023-02-22T14:07:57.161Z,2.60
2023-02-22T14:10:50.087Z,2.75
2023-02-22T14:13:19.677Z,2.75
2023-02-22T14:16:22.375Z,2.47
2023-02-22T14:18:52.004Z,2.13
2023-02-22T14:21:21.487Z,2.73
2023-02-22T14:23:52.147Z,3.00
2023-02-22T14:26:27.162Z,2.88
2023-02-22T14:28:57.116Z,3.13
2023-02-22T14:31:36.010Z,2.70
2023-02-22T14:34:08.601Z,2.70
2023-02-22T14:36:42.765Z,2.72
2023-02-22T14:39:19.240Z,3.03
2023-02-22T14:41:53.813Z,2.40
2023-02-22T14:44:26.674Z,2.63
2023-02-22T14:46:58.218Z,2.78
2023-02-22T14:49:30.413Z,2.75
2023-02-22T14:52:03.899Z,2.65
2023-02-22T14:54:39.827Z,3.63
2023-02-22T14:57:15.798Z,3.22
2023-02-22T14:59:54.141Z,3.03
2023-02-22T15:02:25.985Z,2.67
2023-02-22T15:04:55.855Z,3.08
2023-02-22T15:07:28.189Z,3.20
2023-02-22T15:10:20.630Z,2.92
2023-02-22T15:13:08.682Z,2.70
2023-02-22T15:15:38.976Z,2.97
2023-02-22T15:18:16.176Z,2.60
2023-02-22T15:20:48.205Z,2.90
2023-02-22T15:23:16.819Z,2.80
2023-02-22T15:25:50.723Z,2.60
2023-02-22T15:28:19.575Z,2.80
2023-02-22T15:30:47.817Z,2.75
2023-02-22T15:33:19.751Z,2.60
2023-02-22T15:35:54.739Z,3.10
2023-02-22T15:38:28.751Z,3.13
2023-02-22T15:41:02.648Z,2.75
2023-02-22T15:43:32.291Z,2.78
2023-02-22T15:46:01.351Z,3.37
2023-02-22T15:48:31.603Z,3.13
2023-02-22T15:51:07.216Z,3.80
2023-02-22T15:53:40.973Z,3.67
2023-02-22T15:56:14.650Z,3.72
2023-02-22T15:58:43.502Z,3.05
2023-02-22T16:01:14.251Z,3.08
2023-02-22T16:03:47.082Z,3.60
2023-02-22T16:06:29.077Z,4.15
2023-02-22T16:09:00.905Z,3.33
2023-02-22T16:11:36.022Z,3.08
2023-02-22T16:14:08.352Z,3.40
2023-02-22T16:16:41.889Z,3.90
2023-02-22T16:19:34.084Z,3.85
2023-02-22T16:22:06.464Z,4.18
2023-02-22T16:24:37.998Z,4.50
2023-02-22T16:27:20.176Z,5.13
2023-02-22T16:30:23.241Z,4.07
2023-02-22T16:32:53.964Z,4.53
2023-02-22T16:35:22.315Z,4.30
2023-02-22T16:37:53.063Z,4.43
2023-02-22T16:40:23.623Z,4.50
2023-02-22T16:45:22.507Z,4.18
2023-02-22T16:47:53.592Z,4.38
2023-02-22T16:50:21.997Z,3.97
2023-02-22T16:52:50.699Z,4.63
2023-02-22T16:55:20.441Z,4.20
2023-02-22T16:57:49.555Z,4.28
2023-02-22T17:00:31.016Z,3.75
2023-02-22T17:02:59.624Z,4.30
2023-02-22T17:05:27.905Z,3.53
2023-02-22T17:07:56.359Z,3.45
2023-02-22T17:10:26.134Z,3.65
2023-02-22T17:12:54.611Z,3.53
2023-02-22T17:15:27.214Z,3.55
2023-02-22T17:17:56.494Z,3.88
2023-02-22T17:20:30.054Z,4.15
2023-02-22T17:22:59.177Z,3.85
2023-02-22T17:25:29.744Z,4.10
2023-02-22T17:27:58.166Z,4.40
2023-02-22T17:30:28.137Z,4.00
2023-02-22T17:33:03.582Z,4.03
2023-02-22T17:35:35.081Z,4.20
2023-02-22T17:38:06.422Z,3.78
2023-02-22T17:40:35.032Z,4.22
2023-02-22T17:43:03.580Z,4.25
2023-02-22T17:45:33.133Z,3.92
2023-02-22T17:48:01.356Z,4.22
2023-02-22T17:50:31.677Z,3.97
2023-02-22T17:53:01.557Z,4.80
2023-02-22T17:55:30.336Z,4.95
2023-02-22T17:57:59.193Z,4.63
2023-02-22T18:00:33.965Z,4.60
2023-02-22T18:03:06.646Z,4.18
2023-02-22T18:05:39.595Z,3.92
2023-02-22T18:08:08.401Z,4.70
2023-02-22T18:10:36.980Z,4.75
2023-02-22T18:13:05.310Z,4.32
2023-02-22T18:15:35.575Z,5.22
2023-02-22T18:18:06.029Z,4.72
2023-02-22T18:20:38.462Z,4.57
2023-02-22T18:23:08.253Z,5.03
2023-02-22T18:25:37.258Z,4.53
2023-02-22T18:28:06.861Z,4.35
2023-02-22T18:30:36.327Z,13.05
2023-02-22T18:33:06.863Z,11.63
2023-02-22T18:35:35.108Z,9.80
2023-02-22T18:38:03.335Z,8.40
2023-02-22T18:40:31.573Z,7.07
2023-02-22T18:42:59.838Z,6.47
2023-02-22T18:45:28.178Z,5.63
2023-02-22T18:47:56.366Z,5.22
2023-02-22T18:50:26.227Z,5.55
2023-02-22T18:52:55.374Z,6.38
2023-02-22T18:55:24.008Z,6.00
2023-02-22T18:57:52.245Z,7.50
2023-02-22T19:00:24.220Z,6.82
2023-02-22T19:02:53.694Z,6.50
2023-02-22T19:05:22.518Z,6.18
2023-02-22T19:07:52.347Z,6.10
2023-02-22T19:10:22.293Z,6.18
2023-02-22T19:12:50.537Z,6.25
2023-02-22T19:15:18.884Z,5.53
2023-02-22T19:17:47.418Z,5.50
2023-02-22T19:20:15.686Z,6.38
2023-02-22T19:22:45.644Z,5.82
2023-02-22T19:25:15.302Z,5.63
2023-02-22T19:27:44.381Z,5.78
2023-02-22T19:32:47.502Z,5.88
2023-02-22T19:35:26.096Z,6.22
2023-02-22T19:37:55.635Z,7.30
2023-02-22T19:40:25.468Z,8.10
2023-02-22T19:42:55.247Z,6.35
2023-02-22T19:45:24.310Z,5.30
2023-02-22T19:47:55.108Z,6.18
2023-02-22T19:50:23.525Z,5.55
2023-02-22T19:52:53.503Z,5.47
2023-02-22T19:55:21.744Z,5.63
2023-02-22T19:57:51.357Z,4.97
2023-02-22T20:00:24.441Z,6.15
2023-02-22T20:02:58.437Z,6.90
2023-02-22T20:05:26.684Z,5.38
2023-02-22T20:07:54.861Z,5.35
2023-02-22T20:10:23.090Z,5.50
2023-02-22T20:12:52.630Z,4.50
2023-02-22T20:15:21.811Z,5.28
2023-02-22T20:17:50.673Z,5.50
2023-02-22T20:20:19.697Z,5.97
2023-02-22T20:22:47.950Z,7.15
2023-02-22T20:25:16.299Z,7.78
2023-02-22T20:27:44.553Z,7.15
2023-02-22T20:30:18.100Z,7.47
2023-02-22T20:32:46.595Z,6.70
2023-02-22T20:35:16.511Z,6.82
2023-02-22T20:37:44.757Z,6.53
2023-02-22T20:40:13.036Z,5.50
2023-02-22T20:42:41.552Z,5.78
2023-02-22T20:45:11.964Z,6.15
2023-02-22T20:47:41.670Z,5.90
2023-02-22T20:50:09.958Z,7.18
2023-02-22T20:52:38.212Z,7.00
2023-02-22T20:55:11.421Z,7.05
2023-02-22T20:57:39.699Z,7.40
2023-02-22T21:00:10.532Z,7.65
2023-02-22T21:02:39.373Z,7.30
2023-02-22T21:05:09.633Z,8.38
2023-02-22T21:07:37.868Z,7.60
2023-02-22T21:10:07.061Z,7.28
2023-02-22T21:12:37.094Z,6.90
2023-02-22T21:15:07.042Z,7.82
2023-02-22T21:17:36.794Z,7.32
2023-02-22T21:20:12.226Z,7.97
2023-02-22T21:22:43.780Z,8.52
2023-02-22T21:25:14.003Z,7.30
2023-02-22T21:27:42.242Z,7.53
2023-02-22T21:30:11.744Z,7.35
2023-02-22T21:32:40.066Z,7.43
2023-02-22T21:35:09.207Z,7.30
2023-02-22T21:37:37.705Z,7.90
2023-02-22T21:40:11.955Z,7.30
2023-02-22T21:42:40.230Z,7.82
2023-02-22T21:45:10.008Z,8.00
2023-02-22T21:47:38.933Z,8.40
2023-02-22T21:50:10.303Z,7.70
2023-02-22T21:52:38.535Z,6.95
2023-02-22T21:55:09.560Z,7.45
2023-02-22T21:57:38.688Z,6.72
2023-02-22T22:00:18.235Z,7.43
2023-02-22T22:02:48.006Z,7.93
2023-02-22T22:05:17.408Z,8.10
2023-02-22T22:07:45.712Z,8.50
2023-02-22T22:10:18.308Z,9.20
2023-02-22T22:12:47.110Z,9.85
2023-02-22T22:15:16.361Z,9.93
2023-02-22T22:17:44.905Z,10.15
2023-02-22T22:20:15.150Z,9.65
2023-02-22T22:22:45.427Z,9.73
2023-02-22T22:25:17.186Z,8.52
2023-02-22T22:27:46.008Z,8.43
2023-02-22T22:30:16.873Z,9.25
2023-02-22T22:32:45.392Z,9.25
2023-02-22T22:35:15.464Z,10.10
2023-02-22T22:37:44.571Z,9.60
2023-02-22T22:40:15.714Z,10.15
2023-02-22T22:42:44.021Z,8.93
2023-02-22T22:45:17.117Z,9.13
2023-02-22T22:47:46.690Z,9.32
2023-02-22T22:50:15.713Z,10.05
2023-02-22T22:52:44.132Z,10.35
2023-02-22T22:55:12.879Z,9.90
2023-02-22T22:57:43.097Z,10.90
2023-02-22T23:00:34.391Z,10.93
2023-02-22T23:03:05.454Z,11.18
2023-02-22T23:05:38.109Z,10.40
2023-02-22T23:08:10.564Z,11.00
2023-02-22T23:10:40.128Z,10.57
2023-02-22T23:13:10.926Z,11.43
2023-02-22T23:15:42.914Z,11.13
2023-02-22T23:35:34.171Z,11.77
2023-02-22T23:38:02.428Z,11.50
2023-02-22T23:40:30.677Z,12.27
2023-02-22T23:43:03.980Z,13.85
2023-02-22T23:45:38.533Z,12.27
2023-02-22T23:48:07.410Z,11.15
2023-02-22T23:50:36.944Z,12.32
2023-02-22T23:53:06.048Z,11.88
2023-02-22T23:55:39.065Z,11.95
2023-02-22T23:58:07.442Z,12.75
