createdAt,value
2023-01-07T00:01:58.445Z,10.00
2023-01-07T00:04:28.916Z,10.00
2023-01-07T00:07:00.156Z,10.00
2023-01-07T00:09:30.790Z,10.00
2023-01-07T00:12:01.760Z,10.10
2023-01-07T00:14:29.996Z,10.10
2023-01-07T00:17:00.777Z,10.20
2023-01-07T00:19:29.236Z,10.20
2023-01-07T00:21:58.663Z,10.20
2023-01-07T00:24:26.702Z,10.20
2023-01-07T00:26:56.975Z,10.20
2023-01-07T00:29:27.807Z,10.20
2023-01-07T00:31:57.099Z,10.30
2023-01-07T00:34:25.308Z,10.30
2023-01-07T00:37:16.429Z,10.30
2023-01-07T00:39:45.654Z,10.30
2023-01-07T00:42:31.768Z,10.30
2023-01-07T00:44:59.729Z,10.30
2023-01-07T00:47:27.587Z,10.30
2023-01-07T00:49:57.413Z,10.40
2023-01-07T00:52:25.338Z,10.40
2023-01-07T00:54:56.019Z,10.40
2023-01-07T00:57:33.609Z,10.40
2023-01-07T01:00:04.161Z,10.40
2023-01-07T01:02:32.152Z,10.40
2023-01-07T01:05:00.112Z,10.40
2023-01-07T01:07:29.903Z,10.40
2023-01-07T01:09:59.780Z,10.40
2023-01-07T01:12:30.784Z,10.40
2023-01-07T01:15:00.359Z,10.40
2023-01-07T01:17:31.546Z,10.40
2023-01-07T01:19:59.440Z,10.40
2023-01-07T01:22:27.534Z,10.40
2023-01-07T01:24:55.378Z,10.40
2023-01-07T01:27:26.860Z,10.40
2023-01-07T01:29:54.733Z,10.30
2023-01-07T01:32:22.674Z,10.30
2023-01-07T01:34:50.578Z,10.30
2023-01-07T01:37:18.541Z,10.30
2023-01-07T01:39:46.457Z,10.30
2023-01-07T01:42:15.330Z,10.30
2023-01-07T01:44:49.605Z,10.30
2023-01-07T01:47:22.925Z,10.30
2023-01-07T01:50:00.486Z,10.30
2023-01-07T01:52:35.964Z,10.30
2023-01-07T01:55:07.743Z,10.30
2023-01-07T01:57:37.910Z,10.20
2023-01-07T02:00:08.874Z,10.20
2023-01-07T02:02:42.081Z,10.30
2023-01-07T02:05:10.988Z,10.20
2023-01-07T02:07:38.977Z,10.20
2023-01-07T02:10:14.793Z,10.30
2023-01-07T02:13:03.882Z,10.20
2023-01-07T02:15:42.337Z,10.20
2023-01-07T02:18:31.712Z,10.30
2023-01-07T02:21:11.560Z,10.30
2023-01-07T02:24:10.007Z,10.30
2023-01-07T02:27:03.293Z,10.30
2023-01-07T02:30:16.229Z,10.20
2023-01-07T02:33:15.912Z,10.10
2023-01-07T02:36:03.743Z,10.10
2023-01-07T02:38:38.165Z,10.10
2023-01-07T02:41:16.109Z,10.20
2023-01-07T02:43:53.543Z,10.20
2023-01-07T02:46:26.834Z,10.20
2023-01-07T02:49:00.315Z,10.20
2023-01-07T02:51:33.959Z,10.20
2023-01-07T02:54:02.535Z,10.20
2023-01-07T02:56:44.906Z,10.20
2023-01-07T02:59:40.301Z,10.20
2023-01-07T03:02:32.517Z,10.20
2023-01-07T03:05:28.987Z,10.20
2023-01-07T03:08:12.803Z,10.20
2023-01-07T03:10:46.757Z,10.20
2023-01-07T03:13:19.750Z,10.20
2023-01-07T03:15:55.217Z,10.30
2023-01-07T03:18:27.258Z,10.30
2023-01-07T03:21:00.657Z,10.30
2023-01-07T03:23:31.009Z,10.30
2023-01-07T03:26:04.042Z,10.30
2023-01-07T03:28:36.113Z,10.30
2023-01-07T03:31:07.022Z,10.30
2023-01-07T03:33:39.595Z,10.30
2023-01-07T03:36:10.533Z,10.40
2023-01-07T03:38:40.403Z,10.30
2023-01-07T03:41:08.252Z,10.30
2023-01-07T03:43:35.184Z,10.20
2023-01-07T03:46:05.961Z,10.20
2023-01-07T03:48:33.877Z,10.20
2023-01-07T03:51:01.711Z,10.20
2023-01-07T03:53:30.957Z,10.20
2023-01-07T03:56:00.745Z,10.10
2023-01-07T03:58:28.828Z,10.20
2023-01-07T04:00:57.309Z,10.20
2023-01-07T04:03:25.203Z,10.10
2023-01-07T04:05:54.699Z,10.10
2023-01-07T04:08:22.559Z,10.10
2023-01-07T04:10:51.749Z,10.20
2023-01-07T04:13:19.685Z,10.20
2023-01-07T04:15:47.626Z,10.20
2023-01-07T04:18:15.529Z,10.30
2023-01-07T04:20:46.866Z,10.30
2023-01-07T04:23:15.114Z,10.30
2023-01-07T04:25:43.652Z,10.40
2023-01-07T04:28:14.947Z,10.30
2023-01-07T04:30:42.964Z,10.40
2023-01-07T04:33:10.975Z,10.40
2023-01-07T04:35:40.433Z,10.40
2023-01-07T04:38:08.737Z,10.40
2023-01-07T04:40:36.552Z,10.40
2023-01-07T04:43:06.524Z,10.30
2023-01-07T04:45:36.110Z,10.30
2023-01-07T04:48:04.172Z,10.30
2023-01-07T04:50:32.117Z,10.30
2023-01-07T04:53:00.153Z,10.40
2023-01-07T04:55:28.329Z,10.30
2023-01-07T04:57:58.697Z,10.40
2023-01-07T05:00:29.742Z,10.40
2023-01-07T05:02:59.043Z,10.40
2023-01-07T05:05:27.128Z,10.40
2023-01-07T05:07:55.893Z,10.40
2023-01-07T05:10:24.316Z,10.30
2023-01-07T05:12:52.300Z,10.30
2023-01-07T05:15:20.200Z,10.30
2023-01-07T05:17:48.171Z,10.30
2023-01-07T05:20:20.780Z,10.40
2023-01-07T05:22:50.304Z,10.40
2023-01-07T05:25:18.435Z,10.40
2023-01-07T05:27:46.458Z,10.40
2023-01-07T05:30:14.717Z,10.40
2023-01-07T05:32:43.346Z,10.50
2023-01-07T05:35:11.373Z,10.50
2023-01-07T05:37:40.914Z,10.50
2023-01-07T05:40:10.955Z,10.50
2023-01-07T05:42:39.344Z,10.40
2023-01-07T05:45:09.025Z,10.40
2023-01-07T05:47:37.066Z,10.40
2023-01-07T05:50:08.776Z,10.40
2023-01-07T05:52:36.734Z,10.40
2023-01-07T05:55:07.022Z,10.40
2023-01-07T05:57:36.684Z,10.40
2023-01-07T06:00:11.189Z,10.40
2023-01-07T06:02:47.613Z,10.40
2023-01-07T06:05:15.576Z,10.40
2023-01-07T06:07:43.748Z,10.30
2023-01-07T06:10:12.993Z,10.40
2023-01-07T06:12:40.902Z,10.30
2023-01-07T06:15:09.685Z,10.30
2023-01-07T06:17:37.569Z,10.30
2023-01-07T06:20:06.538Z,10.20
2023-01-07T06:22:34.437Z,10.20
2023-01-07T06:25:02.336Z,10.20
2023-01-07T06:27:31.728Z,10.20
2023-01-07T06:29:59.607Z,10.20
2023-01-07T06:32:27.622Z,10.10
2023-01-07T06:34:55.482Z,10.20
2023-01-07T06:37:23.388Z,10.20
2023-01-07T06:39:51.193Z,10.20
2023-01-07T06:42:20.342Z,10.20
2023-01-07T06:44:49.559Z,10.20
2023-01-07T06:47:17.541Z,10.20
2023-01-07T06:49:45.897Z,10.20
2023-01-07T06:52:15.857Z,10.20
2023-01-07T06:54:43.709Z,10.20
2023-01-07T06:57:11.711Z,10.10
2023-01-07T06:59:39.574Z,10.10
2023-01-07T07:02:09.142Z,10.10
2023-01-07T07:04:37.117Z,10.10
2023-01-07T07:07:06.898Z,10.00
2023-01-07T07:09:35.024Z,10.00
2023-01-07T07:12:02.898Z,10.00
2023-01-07T07:14:30.751Z,10.10
2023-01-07T07:16:58.750Z,10.00
2023-01-07T07:19:28.443Z,10.00
2023-01-07T07:21:56.281Z,10.10
2023-01-07T07:24:24.249Z,10.10
2023-01-07T07:26:52.334Z,10.10
2023-01-07T07:29:22.210Z,10.00
2023-01-07T07:31:50.080Z,10.00
2023-01-07T07:34:17.939Z,10.00
2023-01-07T07:36:47.176Z,10.00
2023-01-07T07:39:15.184Z,10.00
2023-01-07T07:41:44.509Z,10.00
2023-01-07T07:44:12.519Z,9.90
2023-01-07T07:46:41.442Z,10.00
2023-01-07T07:49:11.463Z,9.90
2023-01-07T07:51:39.916Z,9.90
2023-01-07T07:54:09.283Z,10.00
2023-01-07T07:56:37.191Z,10.00
2023-01-07T07:59:05.430Z,9.90
2023-01-07T08:01:34.770Z,9.90
2023-01-07T08:04:04.364Z,9.90
2023-01-07T08:06:35.243Z,9.90
2023-01-07T08:09:03.142Z,10.00
2023-01-07T08:11:32.382Z,10.00
2023-01-07T08:14:00.327Z,10.00
2023-01-07T08:16:29.268Z,10.00
2023-01-07T08:18:57.220Z,10.00
2023-01-07T08:21:27.859Z,10.00
2023-01-07T08:23:57.278Z,10.00
2023-01-07T08:26:25.478Z,10.00
2023-01-07T08:28:55.409Z,10.00
2023-01-07T08:31:23.767Z,10.10
2023-01-07T08:42:00.102Z,10.10
2023-01-07T08:44:29.887Z,10.10
2023-01-07T08:46:58.024Z,10.10
2023-01-07T08:49:28.929Z,10.10
2023-01-07T08:51:57.471Z,10.10
2023-01-07T08:54:25.620Z,10.10
2023-01-07T08:56:53.761Z,10.10
2023-01-07T08:59:21.813Z,10.20
2023-01-07T09:01:51.288Z,10.20
2023-01-07T09:04:19.285Z,10.20
2023-01-07T09:06:47.742Z,10.30
2023-01-07T09:09:16.653Z,10.30
2023-01-07T09:11:44.611Z,10.40
2023-01-07T09:14:12.475Z,10.40
2023-01-07T09:16:40.497Z,10.50
2023-01-07T09:19:12.640Z,10.40
2023-01-07T09:21:40.540Z,10.50
2023-01-07T09:24:08.861Z,10.50
2023-01-07T09:26:36.790Z,10.60
2023-01-07T09:29:05.174Z,10.70
2023-01-07T09:31:33.663Z,10.70
2023-01-07T09:34:01.528Z,10.80
2023-01-07T09:36:30.749Z,10.80
2023-01-07T09:38:58.617Z,10.90
2023-01-07T09:41:33.476Z,10.90
2023-01-07T09:44:12.927Z,11.00
2023-01-07T09:46:41.088Z,11.00
2023-01-07T09:49:18.362Z,11.10
2023-01-07T09:51:55.228Z,11.10
2023-01-07T09:54:30.511Z,11.20
2023-01-07T09:57:01.266Z,11.30
2023-01-07T09:59:32.271Z,11.30
2023-01-07T10:02:12.432Z,11.30
2023-01-07T10:04:49.707Z,11.40
2023-01-07T10:07:26.385Z,11.50
2023-01-07T10:10:05.462Z,11.50
2023-01-07T10:12:39.898Z,11.60
2023-01-07T10:15:20.054Z,11.70
2023-01-07T10:18:19.547Z,11.70
2023-01-07T10:20:55.324Z,11.60
2023-01-07T10:23:28.569Z,11.70
2023-01-07T10:25:59.428Z,11.70
2023-01-07T10:28:33.418Z,11.80
2023-01-07T10:31:02.441Z,11.80
2023-01-07T10:33:33.268Z,11.90
2023-01-07T10:36:07.907Z,11.90
2023-01-07T10:38:40.728Z,12.00
2023-01-07T10:41:13.955Z,12.00
2023-01-07T10:44:05.151Z,11.90
2023-01-07T10:46:49.453Z,12.00
2023-01-07T10:49:31.095Z,11.90
2023-01-07T10:52:13.714Z,11.90
2023-01-07T10:55:15.073Z,12.00
2023-01-07T10:57:48.629Z,12.00
2023-01-07T11:00:19.307Z,11.90
2023-01-07T11:02:51.375Z,11.90
2023-01-07T11:05:21.134Z,12.00
2023-01-07T11:07:52.144Z,12.00
2023-01-07T11:10:24.447Z,12.00
2023-01-07T11:12:55.953Z,11.90
2023-01-07T11:15:27.619Z,11.90
2023-01-07T11:17:57.804Z,11.90
2023-01-07T11:20:51.153Z,12.00
2023-01-07T11:23:35.339Z,12.00
2023-01-07T11:26:26.421Z,11.90
2023-01-07T11:28:56.484Z,11.90
2023-01-07T11:31:44.581Z,11.90
2023-01-07T11:34:20.139Z,11.90
2023-01-07T11:36:48.184Z,12.00
2023-01-07T11:39:21.772Z,12.00
2023-01-07T11:41:56.014Z,12.00
2023-01-07T11:44:24.481Z,12.00
2023-01-07T11:46:53.217Z,12.10
2023-01-07T11:49:27.189Z,12.10
2023-01-07T11:51:55.685Z,12.20
2023-01-07T11:54:27.289Z,12.20
2023-01-07T11:57:12.761Z,12.10
2023-01-07T11:59:40.894Z,12.10
2023-01-07T12:02:25.573Z,12.20
2023-01-07T12:04:53.801Z,12.20
2023-01-07T12:07:23.886Z,12.20
2023-01-07T12:09:54.699Z,12.30
2023-01-07T12:12:36.877Z,12.30
2023-01-07T12:15:08.627Z,12.30
2023-01-07T12:17:37.488Z,12.30
2023-01-07T12:20:40.472Z,12.30
2023-01-07T12:23:19.098Z,12.30
2023-01-07T12:25:53.845Z,12.30
2023-01-07T12:28:36.751Z,12.30
2023-01-07T12:31:23.231Z,12.30
2023-01-07T12:34:08.558Z,12.40
2023-01-07T12:36:45.506Z,12.30
2023-01-07T12:39:22.850Z,12.30
2023-01-07T12:41:58.393Z,12.20
2023-01-07T12:44:28.658Z,12.20
2023-01-07T12:47:31.355Z,12.30
2023-01-07T12:50:01.771Z,12.30
2023-01-07T12:52:41.282Z,12.40
2023-01-07T12:55:17.712Z,12.40
2023-01-07T12:57:52.129Z,12.60
2023-01-07T13:00:26.070Z,12.80
2023-01-07T13:03:01.242Z,12.90
2023-01-07T13:05:34.701Z,13.10
2023-01-07T13:08:12.374Z,13.10
2023-01-07T13:10:44.456Z,13.20
2023-01-07T13:13:21.951Z,13.40
2023-01-07T13:15:53.045Z,13.50
2023-01-07T13:18:22.272Z,13.50
2023-01-07T13:21:04.585Z,13.50
2023-01-07T13:23:53.890Z,13.60
2023-01-07T13:26:34.937Z,13.60
2023-01-07T13:29:17.776Z,13.60
2023-01-07T13:32:20.208Z,13.50
2023-01-07T13:35:27.451Z,13.40
2023-01-07T13:38:30.433Z,13.30
2023-01-07T13:41:35.234Z,13.20
2023-01-07T13:44:36.442Z,13.00
2023-01-07T13:47:07.648Z,12.90
2023-01-07T13:49:36.549Z,12.90
2023-01-07T13:52:16.791Z,12.70
2023-01-07T13:54:56.356Z,12.70
2023-01-07T13:57:45.682Z,12.70
2023-01-07T14:00:48.008Z,12.80
2023-01-07T14:03:35.762Z,12.90
2023-01-07T14:06:44.176Z,13.00
2023-01-07T14:09:37.924Z,12.90
2023-01-07T14:12:57.169Z,12.80
2023-01-07T14:16:02.149Z,12.70
2023-01-07T14:18:45.833Z,12.60
2023-01-07T14:21:27.001Z,12.50
2023-01-07T14:24:08.034Z,12.40
2023-01-07T14:26:41.730Z,12.40
2023-01-07T14:29:46.395Z,12.30
2023-01-07T14:32:30.885Z,12.30
2023-01-07T14:35:06.307Z,12.30
2023-01-07T14:37:38.349Z,12.20
2023-01-07T14:40:43.607Z,12.20
2023-01-07T14:43:49.020Z,12.00
2023-01-07T14:46:51.588Z,12.00
2023-01-07T14:50:10.868Z,11.90
2023-01-07T14:53:18.396Z,11.80
2023-01-07T14:56:14.090Z,11.70
2023-01-07T14:59:15.225Z,11.60
2023-01-07T15:01:54.946Z,11.70
2023-01-07T15:05:04.569Z,11.70
2023-01-07T15:07:37.586Z,11.60
2023-01-07T15:10:36.511Z,11.60
2023-01-07T15:13:24.208Z,11.50
2023-01-07T15:16:06.333Z,11.50
2023-01-07T15:18:44.734Z,11.40
2023-01-07T15:21:23.553Z,11.30
2023-01-07T15:24:02.069Z,11.30
2023-01-07T15:26:42.278Z,11.20
2023-01-07T15:29:23.110Z,11.10
2023-01-07T15:31:59.570Z,11.00
2023-01-07T15:34:31.543Z,11.00
2023-01-07T15:37:03.597Z,10.90
2023-01-07T15:39:40.315Z,10.80
2023-01-07T15:42:16.276Z,10.70
2023-01-07T15:44:44.551Z,10.60
2023-01-07T15:47:31.867Z,10.50
2023-01-07T15:50:22.908Z,10.40
2023-01-07T15:52:52.385Z,10.20
2023-01-07T15:55:27.660Z,10.20
2023-01-07T15:58:03.352Z,10.10
2023-01-07T16:00:31.739Z,10.00
2023-01-07T16:03:00.599Z,10.00
2023-01-07T16:05:29.048Z,9.90
2023-01-07T16:08:01.734Z,9.90
2023-01-07T16:10:33.050Z,9.80
2023-01-07T16:13:03.030Z,9.70
2023-01-07T16:15:33.240Z,9.60
2023-01-07T16:18:03.663Z,9.50
2023-01-07T16:20:37.337Z,9.40
2023-01-07T16:23:25.468Z,9.30
2023-01-07T16:26:03.534Z,9.30
2023-01-07T16:28:34.603Z,9.20
2023-01-07T16:31:07.009Z,9.10
2023-01-07T16:33:35.813Z,9.10
2023-01-07T16:36:10.828Z,9.00
2023-01-07T16:38:39.279Z,9.00
2023-01-07T16:41:11.249Z,9.00
2023-01-07T16:43:47.176Z,8.90
2023-01-07T16:46:25.084Z,8.80
2023-01-07T16:49:31.812Z,8.80
2023-01-07T16:52:06.832Z,8.70
2023-01-07T16:54:45.588Z,8.60
2023-01-07T16:57:33.986Z,8.50
2023-01-07T17:00:16.128Z,8.50
2023-01-07T17:02:58.079Z,8.50
2023-01-07T17:05:27.772Z,8.50
2023-01-07T17:08:00.563Z,8.50
2023-01-07T17:10:31.420Z,8.50
2023-01-07T17:13:03.365Z,8.50
2023-01-07T17:15:39.348Z,8.60
2023-01-07T17:18:32.695Z,8.60
2023-01-07T17:21:01.769Z,8.70
2023-01-07T17:23:37.088Z,8.60
2023-01-07T17:26:07.794Z,8.60
2023-01-07T17:28:44.632Z,8.60
2023-01-07T17:31:14.575Z,8.60
2023-01-07T17:33:43.526Z,8.60
2023-01-07T17:36:17.212Z,8.60
2023-01-07T17:38:45.413Z,8.70
2023-01-07T17:41:35.342Z,8.70
2023-01-07T17:44:04.700Z,8.80
2023-01-07T17:46:32.580Z,8.80
2023-01-07T17:49:01.893Z,8.80
2023-01-07T17:51:31.507Z,8.80
2023-01-07T17:54:01.403Z,8.80
2023-01-07T17:56:29.224Z,8.80
2023-01-07T17:58:57.121Z,8.80
2023-01-07T18:01:27.627Z,8.80
2023-01-07T18:03:56.063Z,8.80
2023-01-07T18:06:27.344Z,8.80
2023-01-07T18:08:58.376Z,8.80
2023-01-07T18:11:46.354Z,8.70
2023-01-07T18:14:18.026Z,8.70
2023-01-07T18:16:47.878Z,8.70
2023-01-07T18:19:19.967Z,8.80
2023-01-07T18:21:53.090Z,8.80
2023-01-07T18:24:23.033Z,8.80
2023-01-07T18:26:50.981Z,8.80
2023-01-07T18:29:20.729Z,8.70
2023-01-07T18:31:50.122Z,8.70
2023-01-07T18:34:18.116Z,8.70
2023-01-07T18:36:45.983Z,8.70
2023-01-07T18:39:19.390Z,8.70
2023-01-07T18:41:50.010Z,8.60
2023-01-07T18:44:18.587Z,8.60
2023-01-07T18:46:46.504Z,8.50
2023-01-07T18:49:21.354Z,8.50
2023-01-07T18:51:49.636Z,8.50
2023-01-07T18:54:18.119Z,8.50
2023-01-07T18:56:46.717Z,8.50
2023-01-07T18:59:15.269Z,8.50
2023-01-07T19:01:43.502Z,8.50
2023-01-07T19:04:12.769Z,8.50
2023-01-07T19:06:42.037Z,8.40
2023-01-07T19:09:11.228Z,8.40
2023-01-07T19:11:39.507Z,8.30
2023-01-07T19:14:07.704Z,8.40
2023-01-07T19:16:37.723Z,8.30
2023-01-07T19:19:07.084Z,8.30
2023-01-07T19:21:35.582Z,8.30
2023-01-07T19:24:05.462Z,8.30
2023-01-07T19:26:35.143Z,8.30
2023-01-07T19:29:03.358Z,8.30
2023-01-07T19:31:31.515Z,8.20
2023-01-07T19:33:59.613Z,8.20
2023-01-07T19:36:27.610Z,8.20
2023-01-07T19:38:55.811Z,8.20
2023-01-07T19:41:25.540Z,8.10
2023-01-07T19:43:59.173Z,8.20
2023-01-07T19:46:34.860Z,8.20
2023-01-07T19:49:03.047Z,8.30
2023-01-07T19:51:31.081Z,8.30
2023-01-07T19:54:00.755Z,8.30
2023-01-07T19:56:30.855Z,8.30
2023-01-07T19:58:59.672Z,8.40
2023-01-07T20:01:33.358Z,8.40
2023-01-07T20:04:01.784Z,8.40
2023-01-07T20:06:30.854Z,8.50
2023-01-07T20:08:59.545Z,8.50
2023-01-07T20:11:28.892Z,8.50
2023-01-07T20:13:56.859Z,8.50
2023-01-07T20:16:25.668Z,8.60
2023-01-07T20:18:55.431Z,8.50
2023-01-07T20:21:25.770Z,8.50
2023-01-07T20:23:53.896Z,8.50
2023-01-07T20:26:25.144Z,8.50
2023-01-07T20:28:54.560Z,8.40
2023-01-07T20:31:24.462Z,8.40
2023-01-07T20:33:55.497Z,8.30
2023-01-07T20:36:25.796Z,8.30
2023-01-07T20:38:54.977Z,8.20
2023-01-07T20:41:24.840Z,8.20
2023-01-07T20:43:55.837Z,8.10
2023-01-07T20:46:25.498Z,8.00
2023-01-07T20:48:54.081Z,7.90
2023-01-07T20:51:22.514Z,7.80
2023-01-07T20:53:50.590Z,7.80
2023-01-07T20:56:20.205Z,7.80
2023-01-07T20:58:49.097Z,7.80
2023-01-07T21:01:21.073Z,7.80
2023-01-07T21:03:51.849Z,7.80
2023-01-07T21:06:20.985Z,7.80
2023-01-07T21:08:50.558Z,7.90
2023-01-07T21:11:20.922Z,8.00
2023-01-07T21:13:50.315Z,8.10
2023-01-07T21:16:20.624Z,8.20
2023-01-07T21:18:51.404Z,8.20
2023-01-07T21:21:24.645Z,8.30
2023-01-07T21:23:53.097Z,8.40
2023-01-07T21:26:21.524Z,8.60
2023-01-07T21:28:50.865Z,8.70
2023-01-07T21:31:20.505Z,8.80
2023-01-07T21:33:48.600Z,8.90
2023-01-07T21:36:20.071Z,9.00
2023-01-07T21:38:53.551Z,9.10
2023-01-07T21:41:23.061Z,9.10
2023-01-07T21:43:51.482Z,9.10
2023-01-07T21:46:22.513Z,9.20
2023-01-07T21:48:54.166Z,9.20
2023-01-07T21:51:27.364Z,9.20
2023-01-07T21:53:56.661Z,9.20
2023-01-07T21:56:28.497Z,9.20
2023-01-07T21:58:57.023Z,9.20
2023-01-07T22:01:28.770Z,9.20
2023-01-07T22:03:58.714Z,9.20
2023-01-07T22:06:29.133Z,9.20
2023-01-07T22:08:59.957Z,9.20
2023-01-07T22:11:28.770Z,9.20
2023-01-07T22:13:58.776Z,9.20
2023-01-07T22:16:29.885Z,9.30
2023-01-07T22:18:58.521Z,9.40
2023-01-07T22:21:29.617Z,9.30
2023-01-07T22:24:01.876Z,9.40
2023-01-07T22:26:30.888Z,9.40
2023-01-07T22:29:02.928Z,9.40
2023-01-07T22:31:33.650Z,9.40
2023-01-07T22:34:01.715Z,9.50
2023-01-07T22:36:33.439Z,9.50
2023-01-07T22:39:04.520Z,9.60
2023-01-07T22:41:35.051Z,9.70
2023-01-07T22:44:08.182Z,9.70
2023-01-07T22:46:38.801Z,9.80
2023-01-07T22:49:07.410Z,9.90
2023-01-07T22:51:41.912Z,10.00
2023-01-07T22:54:15.666Z,10.10
2023-01-07T22:56:44.914Z,10.20
2023-01-07T22:59:15.989Z,10.30
2023-01-07T23:01:45.907Z,10.30
2023-01-07T23:04:13.846Z,10.40
2023-01-07T23:06:41.809Z,10.50
2023-01-07T23:09:10.305Z,10.50
2023-01-07T23:11:50.766Z,10.50
2023-01-07T23:14:20.774Z,10.60
2023-01-07T23:16:52.304Z,10.60
2023-01-07T23:19:21.412Z,10.60
2023-01-07T23:21:53.557Z,10.60
2023-01-07T23:24:26.958Z,10.60
2023-01-07T23:26:56.965Z,10.60
2023-01-07T23:29:25.172Z,10.60
2023-01-07T23:31:54.736Z,10.50
2023-01-07T23:34:22.768Z,10.50
2023-01-07T23:36:50.845Z,10.50
2023-01-07T23:39:18.947Z,10.40
2023-01-07T23:41:46.946Z,10.40
2023-01-07T23:44:15.219Z,10.30
2023-01-07T23:46:43.245Z,10.30
2023-01-07T23:49:13.090Z,10.20
2023-01-07T23:51:41.516Z,10.20
2023-01-07T23:54:09.539Z,10.20
2023-01-07T23:56:40.497Z,10.20
2023-01-07T23:59:08.527Z,10.20
