createdAt,value
2018-11-29T00:01:35.201Z,22.48
2018-11-29T00:06:37.626Z,22.70
2018-11-29T00:11:40.279Z,24.40
2018-11-29T00:16:43.158Z,23.22
2018-11-29T00:21:45.585Z,20.62
2018-11-29T00:26:48.036Z,23.30
2018-11-29T00:31:50.581Z,24.10
2018-11-29T00:36:52.992Z,24.43
2018-11-29T00:41:55.523Z,24.20
2018-11-29T00:46:57.959Z,22.95
2018-11-29T00:52:00.386Z,24.82
2018-11-29T00:57:02.786Z,24.60
2018-11-29T01:02:05.539Z,25.45
2018-11-29T01:07:07.923Z,23.42
2018-11-29T01:12:10.561Z,22.37
2018-11-29T01:17:12.924Z,23.77
2018-11-29T01:22:15.374Z,24.27
2018-11-29T01:27:18.754Z,23.40
2018-11-29T01:32:21.268Z,23.35
2018-11-29T01:37:24.111Z,26.40
2018-11-29T01:42:26.578Z,25.08
2018-11-29T01:47:29.063Z,25.20
2018-11-29T01:52:31.515Z,26.93
2018-11-29T01:57:33.937Z,26.70
2018-11-29T02:02:36.462Z,26.97
2018-11-29T02:07:38.880Z,24.35
2018-11-29T02:12:41.445Z,26.42
2018-11-29T02:17:44.015Z,24.80
2018-11-29T02:22:46.802Z,24.82
2018-11-29T02:27:49.299Z,25.25
2018-11-29T02:32:51.970Z,24.98
2018-11-29T02:37:54.480Z,25.30
2018-11-29T02:48:41.415Z,24.37
2018-11-29T02:53:53.285Z,23.12
2018-11-29T02:58:55.729Z,23.32
2018-11-29T03:03:58.154Z,23.73
2018-11-29T03:14:13.475Z,22.93
2018-11-29T03:19:16.001Z,23.35
2018-11-29T03:24:18.456Z,23.35
2018-11-29T03:29:20.870Z,22.15
2018-11-29T03:34:23.623Z,23.00
2018-11-29T03:39:25.980Z,23.83
2018-11-29T03:44:28.423Z,22.13
2018-11-29T03:49:30.968Z,23.62
2018-11-29T03:54:34.074Z,22.85
2018-11-29T03:59:36.458Z,22.62
2018-11-29T04:04:38.926Z,22.32
2018-11-29T04:09:41.475Z,23.05
2018-11-29T04:14:43.816Z,20.65
2018-11-29T04:19:46.402Z,21.17
2018-11-29T04:24:48.742Z,21.20
2018-11-29T04:29:51.244Z,21.60
2018-11-29T04:34:54.027Z,21.75
2018-11-29T04:39:56.478Z,19.92
2018-11-29T04:44:58.988Z,19.55
2018-11-29T04:50:01.429Z,20.48
2018-11-29T04:55:04.147Z,21.95
2018-11-29T05:00:12.849Z,20.17
2018-11-29T05:05:15.258Z,21.35
2018-11-29T05:10:17.960Z,20.65
2018-11-29T05:15:20.341Z,20.82
2018-11-29T05:20:22.975Z,20.57
2018-11-29T05:25:25.423Z,21.23
2018-11-29T05:30:27.896Z,20.82
2018-11-29T05:35:30.275Z,21.70
2018-11-29T05:40:32.736Z,22.32
2018-11-29T05:45:35.231Z,23.05
2018-11-29T05:50:37.749Z,21.52
2018-11-29T05:55:40.156Z,21.02
2018-11-29T06:00:42.733Z,20.10
2018-11-29T06:10:56.870Z,22.48
2018-11-29T06:15:59.263Z,22.30
2018-11-29T06:21:01.758Z,21.87
2018-11-29T06:26:04.303Z,21.52
2018-11-29T06:31:06.994Z,21.65
2018-11-29T06:36:09.638Z,24.15
2018-11-29T06:41:12.229Z,21.73
2018-11-29T06:46:14.783Z,22.75
2018-11-29T06:51:17.226Z,22.13
2018-11-29T06:56:19.957Z,21.90
2018-11-29T07:01:22.909Z,20.65
2018-11-29T07:06:25.295Z,21.40
2018-11-29T07:11:28.010Z,21.07
2018-11-29T07:16:30.587Z,20.35
2018-11-29T07:21:54.512Z,22.30
2018-11-29T07:26:56.916Z,21.65
2018-11-29T07:31:59.435Z,22.42
2018-11-29T07:37:01.906Z,22.73
2018-11-29T07:42:04.620Z,25.10
2018-11-29T07:47:07.087Z,22.65
2018-11-29T07:52:09.457Z,23.55
2018-11-29T07:57:11.818Z,22.82
2018-11-29T08:02:14.296Z,23.90
2018-11-29T08:07:16.764Z,23.55
2018-11-29T08:12:34.670Z,22.52
2018-11-29T08:17:37.074Z,23.77
2018-11-29T08:22:59.449Z,21.42
2018-11-29T08:28:01.896Z,22.98
2018-11-29T08:38:31.966Z,21.80
2018-11-29T08:43:46.441Z,22.40
2018-11-29T08:48:48.809Z,22.62
2018-11-29T08:53:51.562Z,22.82
2018-11-29T08:58:53.960Z,23.20
2018-11-29T09:03:56.675Z,22.98
2018-11-29T09:08:59.100Z,21.90
2018-11-29T09:14:01.530Z,23.38
2018-11-29T09:19:03.974Z,23.50
2018-11-29T09:24:06.410Z,22.20
2018-11-29T09:29:09.221Z,22.07
2018-11-29T09:34:11.623Z,21.55
2018-11-29T09:39:14.232Z,22.90
2018-11-29T09:44:16.763Z,21.02
2018-11-29T09:49:19.288Z,23.30
2018-11-29T09:54:21.658Z,21.90
2018-11-29T09:59:24.373Z,23.30
2018-11-29T10:04:26.794Z,21.77
2018-11-29T10:09:29.260Z,21.77
2018-11-29T10:14:31.666Z,21.42
2018-11-29T10:19:34.068Z,22.07
2018-11-29T10:24:36.514Z,21.87
2018-11-29T10:29:38.986Z,21.17
2018-11-29T10:34:41.485Z,21.62
2018-11-29T10:39:43.849Z,19.75
2018-11-29T10:44:46.394Z,21.50
2018-11-29T10:49:49.102Z,21.57
2018-11-29T10:54:51.534Z,20.55
2018-11-29T10:59:54.026Z,19.48
2018-11-29T11:04:56.582Z,19.67
2018-11-29T11:09:59.001Z,21.27
2018-11-29T11:15:01.416Z,21.30
2018-11-29T11:20:04.381Z,20.15
2018-11-29T11:25:08.426Z,20.43
2018-11-29T11:30:12.395Z,20.12
2018-11-29T11:35:14.887Z,19.15
2018-11-29T11:40:17.336Z,19.52
2018-11-29T11:45:20.264Z,20.45
2018-11-29T11:50:23.638Z,20.32
2018-11-29T11:55:29.950Z,21.05
2018-11-29T12:00:29.573Z,20.82
2018-11-29T12:05:32.083Z,19.30
2018-11-29T12:10:34.683Z,20.17
2018-11-29T12:15:37.681Z,18.65
2018-11-29T12:20:40.085Z,20.30
2018-11-29T12:25:42.555Z,19.42
2018-11-29T12:30:46.671Z,21.00
2018-11-29T12:35:49.071Z,19.92
2018-11-29T12:40:51.533Z,19.95
2018-11-29T12:45:53.970Z,19.02
2018-11-29T12:50:56.523Z,18.30
2018-11-29T12:55:58.972Z,17.40
2018-11-29T13:01:01.416Z,18.20
2018-11-29T13:06:03.914Z,18.92
2018-11-29T13:11:10.687Z,17.48
2018-11-29T13:16:08.899Z,17.95
2018-11-29T13:21:11.450Z,18.23
2018-11-29T13:26:13.957Z,17.12
2018-11-29T13:31:16.481Z,17.67
2018-11-29T13:36:18.912Z,18.10
2018-11-29T13:41:21.428Z,17.27
2018-11-29T13:46:23.829Z,18.27
2018-11-29T13:51:26.284Z,17.85
2018-11-29T13:56:28.737Z,19.05
2018-11-29T14:01:31.195Z,19.05
2018-11-29T14:06:40.246Z,18.55
2018-11-29T14:11:42.886Z,18.17
2018-11-29T14:16:45.290Z,18.48
2018-11-29T14:21:51.260Z,18.90
2018-11-29T14:26:50.735Z,17.67
2018-11-29T14:31:53.209Z,18.07
2018-11-29T14:36:55.633Z,17.82
2018-11-29T14:41:58.045Z,18.30
2018-11-29T14:47:00.511Z,18.20
2018-11-29T14:52:03.011Z,18.25
2018-11-29T14:57:05.558Z,17.37
2018-11-29T15:02:07.933Z,16.42
2018-11-29T15:07:10.490Z,17.40
2018-11-29T15:12:12.933Z,16.23
2018-11-29T15:17:15.443Z,17.10
2018-11-29T15:22:17.868Z,16.73
2018-11-29T15:27:20.340Z,16.52
2018-11-29T15:32:22.954Z,16.05
2018-11-29T15:37:25.405Z,16.10
2018-11-29T15:42:27.874Z,22.37
2018-11-29T15:47:30.424Z,16.75
2018-11-29T15:52:32.802Z,16.00
2018-11-29T15:57:35.517Z,16.50
2018-11-29T16:02:38.147Z,15.68
2018-11-29T16:07:40.867Z,15.98
2018-11-29T16:12:43.357Z,16.95
2018-11-29T16:17:53.154Z,15.93
2018-11-29T16:22:55.886Z,15.38
2018-11-29T16:27:58.320Z,16.62
2018-11-29T16:33:03.361Z,16.70
2018-11-29T16:38:06.290Z,16.55
2018-11-29T16:43:08.687Z,16.30
2018-11-29T16:48:11.183Z,15.20
2018-11-29T16:53:13.696Z,15.72
2018-11-29T16:58:17.969Z,16.25
2018-11-29T17:03:20.470Z,15.80
2018-11-29T17:08:22.875Z,14.98
2018-11-29T17:13:25.573Z,15.08
2018-11-29T17:18:27.987Z,15.75
2018-11-29T17:23:30.971Z,15.00
2018-11-29T17:28:33.446Z,14.63
2018-11-29T17:33:35.922Z,14.23
2018-11-29T17:38:38.450Z,14.55
2018-11-29T17:43:40.952Z,14.07
2018-11-29T17:48:43.570Z,14.00
2018-11-29T17:53:46.149Z,14.30
2018-11-29T17:58:48.567Z,14.00
2018-11-29T18:03:51.091Z,13.40
2018-11-29T18:08:53.569Z,13.93
2018-11-29T18:13:56.101Z,13.13
2018-11-29T18:18:58.795Z,13.05
2018-11-29T18:24:01.272Z,13.25
2018-11-29T18:29:04.373Z,13.25
2018-11-29T18:34:06.789Z,13.28
2018-11-29T18:39:09.401Z,14.13
2018-11-29T18:44:11.869Z,13.75
2018-11-29T18:49:14.322Z,13.55
2018-11-29T18:54:16.875Z,12.58
2018-11-29T18:59:19.427Z,12.70
2018-11-29T19:04:21.893Z,12.98
2018-11-29T19:09:24.327Z,12.78
2018-11-29T19:14:26.798Z,12.47
2018-11-29T19:19:29.348Z,12.13
2018-11-29T19:24:31.962Z,13.18
2018-11-29T19:29:34.424Z,12.98
2018-11-29T19:34:36.904Z,12.45
2018-11-29T19:39:39.394Z,13.08
2018-11-29T19:44:41.934Z,13.85
2018-11-29T19:49:44.374Z,12.80
2018-11-29T19:54:46.791Z,12.45
2018-11-29T19:59:49.268Z,12.05
2018-11-29T20:04:52.291Z,12.70
2018-11-29T20:09:54.767Z,12.70
2018-11-29T20:14:57.650Z,12.05
2018-11-29T20:20:00.357Z,12.47
2018-11-29T20:25:02.868Z,13.05
2018-11-29T20:30:08.882Z,12.25
2018-11-29T20:35:12.281Z,12.43
2018-11-29T20:40:25.434Z,13.15
2018-11-29T20:45:29.389Z,13.20
2018-11-29T20:50:32.384Z,12.95
2018-11-29T20:55:36.316Z,13.20
2018-11-29T21:00:45.754Z,12.43
2018-11-29T21:05:54.420Z,12.47
2018-11-29T21:10:56.853Z,12.50
2018-11-29T21:15:59.641Z,12.37
2018-11-29T21:21:02.508Z,12.82
2018-11-29T21:26:05.343Z,13.05
2018-11-29T21:31:09.927Z,12.28
2018-11-29T21:41:43.159Z,18.27
2018-11-29T21:52:01.952Z,11.48
2018-11-29T21:57:04.816Z,12.20
2018-11-29T22:02:07.197Z,13.18
2018-11-29T22:07:09.738Z,11.60
2018-11-29T22:12:12.415Z,12.33
2018-11-29T22:17:14.837Z,13.38
2018-11-29T22:22:17.231Z,13.62
2018-11-29T22:27:19.653Z,12.80
2018-11-29T22:32:22.324Z,13.03
2018-11-29T22:37:24.707Z,12.53
2018-11-29T22:42:27.726Z,13.35
2018-11-29T22:47:30.231Z,12.78
2018-11-29T22:52:32.710Z,13.43
2018-11-29T22:57:35.171Z,13.00
2018-11-29T23:02:38.283Z,12.93
2018-11-29T23:07:40.814Z,13.43
2018-11-29T23:12:43.375Z,13.75
2018-11-29T23:17:45.780Z,13.43
2018-11-29T23:22:48.210Z,12.65
2018-11-29T23:27:50.943Z,13.20
2018-11-29T23:32:53.451Z,12.88
2018-11-29T23:37:55.923Z,14.47
2018-11-29T23:42:58.417Z,14.53
2018-11-29T23:48:00.938Z,13.38
2018-11-29T23:53:03.641Z,13.10
2018-11-29T23:58:06.166Z,13.98
