createdAt,value
2018-02-23T00:01:26.699Z,38.93
2018-02-23T00:03:54.293Z,48.40
2018-02-23T00:06:22.128Z,50.60
2018-02-23T00:08:49.752Z,47.93
2018-02-23T00:11:17.367Z,44.67
2018-02-23T00:13:45.149Z,36.53
2018-02-23T00:16:12.849Z,46.00
2018-02-23T00:18:40.484Z,44.47
2018-02-23T00:21:08.075Z,50.90
2018-02-23T00:23:35.835Z,48.70
2018-02-23T00:26:03.488Z,42.97
2018-02-23T00:28:31.305Z,32.73
2018-02-23T00:30:58.976Z,47.00
2018-02-23T00:33:26.631Z,45.00
2018-02-23T00:35:54.219Z,31.30
2018-02-23T00:38:21.812Z,50.87
2018-02-23T00:40:49.431Z,40.23
2018-02-23T00:43:17.256Z,44.17
2018-02-23T00:45:45.017Z,31.27
2018-02-23T00:48:12.703Z,48.30
2018-02-23T00:50:40.396Z,46.80
2018-02-23T00:53:08.156Z,49.00
2018-02-23T00:55:35.752Z,38.50
2018-02-23T00:58:03.336Z,47.63
2018-02-23T01:00:31.186Z,54.07
2018-02-23T01:02:58.849Z,49.00
2018-02-23T01:05:26.643Z,46.20
2018-02-23T01:07:54.340Z,52.60
2018-02-23T01:10:22.094Z,46.93
2018-02-23T01:12:49.701Z,29.70
2018-02-23T01:15:17.312Z,31.50
2018-02-23T01:17:44.940Z,55.67
2018-02-23T01:20:12.587Z,30.77
2018-02-23T01:22:40.471Z,40.50
2018-02-23T01:25:08.070Z,38.47
2018-02-23T01:27:35.822Z,48.27
2018-02-23T01:30:03.493Z,29.10
2018-02-23T01:32:31.080Z,27.23
2018-02-23T01:34:58.806Z,47.83
2018-02-23T01:37:26.405Z,48.03
2018-02-23T01:39:54.201Z,49.87
2018-02-23T01:42:21.872Z,47.57
2018-02-23T01:44:49.537Z,55.30
2018-02-23T01:47:17.215Z,38.20
2018-02-23T01:49:44.954Z,37.07
2018-02-23T01:52:12.779Z,49.97
2018-02-23T01:54:40.655Z,44.23
2018-02-23T01:57:08.329Z,45.03
2018-02-23T01:59:35.928Z,47.47
2018-02-23T02:02:03.678Z,45.03
2018-02-23T02:04:31.359Z,53.03
2018-02-23T02:06:59.096Z,44.73
2018-02-23T02:09:26.819Z,44.27
2018-02-23T02:11:54.574Z,46.90
2018-02-23T02:14:22.370Z,45.70
2018-02-23T02:16:49.962Z,31.30
2018-02-23T02:19:19.414Z,44.60
2018-02-23T02:21:47.127Z,48.17
2018-02-23T02:24:14.715Z,39.63
2018-02-23T02:26:42.385Z,49.73
2018-02-23T02:29:09.990Z,43.10
2018-02-23T02:31:37.683Z,36.30
2018-02-23T02:34:05.625Z,41.37
2018-02-23T02:36:33.607Z,45.50
2018-02-23T02:39:01.198Z,42.80
2018-02-23T02:41:29.054Z,33.70
2018-02-23T02:43:56.724Z,52.23
2018-02-23T02:46:24.395Z,37.37
2018-02-23T02:48:52.251Z,47.50
2018-02-23T02:51:19.836Z,46.27
2018-02-23T02:53:47.632Z,39.63
2018-02-23T02:56:15.293Z,36.17
2018-02-23T02:58:42.964Z,28.87
2018-02-23T03:01:10.658Z,45.47
2018-02-23T03:03:38.305Z,40.37
2018-02-23T03:06:06.107Z,36.73
2018-02-23T03:08:33.888Z,46.13
2018-02-23T03:11:01.719Z,38.43
2018-02-23T03:13:29.330Z,41.10
2018-02-23T03:15:56.926Z,34.67
2018-02-23T03:18:24.578Z,38.90
2018-02-23T03:20:52.269Z,41.30
2018-02-23T03:23:19.897Z,35.17
2018-02-23T03:25:47.606Z,41.50
2018-02-23T03:28:15.356Z,26.37
2018-02-23T03:30:43.058Z,39.07
2018-02-23T03:33:10.726Z,24.83
2018-02-23T03:35:38.519Z,37.33
2018-02-23T03:38:06.193Z,27.57
2018-02-23T03:40:33.866Z,21.57
2018-02-23T03:43:01.461Z,21.53
2018-02-23T03:45:29.105Z,35.17
2018-02-23T03:47:56.861Z,31.07
2018-02-23T03:50:24.568Z,30.70
2018-02-23T03:52:52.230Z,40.50
2018-02-23T03:55:19.834Z,16.93
2018-02-23T03:57:47.498Z,32.30
2018-02-23T04:00:15.246Z,31.53
2018-02-23T04:02:42.854Z,28.30
2018-02-23T04:05:10.627Z,39.90
2018-02-23T04:07:38.211Z,33.07
2018-02-23T04:10:05.810Z,37.93
2018-02-23T04:12:33.473Z,34.87
2018-02-23T04:15:01.061Z,31.80
2018-02-23T04:17:28.656Z,38.23
2018-02-23T04:19:56.318Z,36.03
2018-02-23T04:22:23.921Z,35.47
2018-02-23T04:24:51.721Z,40.80
2018-02-23T04:27:19.498Z,27.77
2018-02-23T04:29:47.092Z,37.67
2018-02-23T04:32:14.728Z,37.70
2018-02-23T04:34:42.521Z,36.20
2018-02-23T04:37:10.108Z,34.83
2018-02-23T04:39:37.749Z,33.60
2018-02-23T04:42:05.444Z,39.97
2018-02-23T04:44:33.055Z,37.10
2018-02-23T04:47:00.805Z,40.93
2018-02-23T04:49:28.571Z,31.90
2018-02-23T04:51:56.247Z,30.47
2018-02-23T04:54:25.050Z,34.90
2018-02-23T04:56:52.792Z,34.70
2018-02-23T04:59:20.380Z,31.77
2018-02-23T05:01:48.077Z,32.37
2018-02-23T05:04:15.742Z,35.93
2018-02-23T05:06:43.334Z,30.20
2018-02-23T05:09:11.005Z,34.20
2018-02-23T05:11:38.619Z,28.30
2018-02-23T05:14:06.245Z,33.80
2018-02-23T05:16:34.029Z,29.87
2018-02-23T05:19:01.799Z,27.20
2018-02-23T05:21:29.555Z,26.43
2018-02-23T05:23:57.172Z,16.83
2018-02-23T05:26:25.035Z,33.10
2018-02-23T05:28:52.816Z,25.97
2018-02-23T05:31:20.545Z,37.40
2018-02-23T05:33:48.192Z,26.80
2018-02-23T05:36:15.786Z,25.97
2018-02-23T05:38:43.574Z,25.87
2018-02-23T05:41:11.237Z,36.83
2018-02-23T05:43:38.859Z,25.67
2018-02-23T05:46:06.618Z,25.23
2018-02-23T05:48:34.317Z,35.70
2018-02-23T05:51:01.998Z,26.13
2018-02-23T05:53:29.745Z,29.90
2018-02-23T05:55:57.333Z,29.80
2018-02-23T05:58:24.903Z,28.73
2018-02-23T06:00:52.583Z,35.60
2018-02-23T06:03:20.184Z,17.60
2018-02-23T06:05:47.782Z,25.53
2018-02-23T06:08:15.412Z,27.80
2018-02-23T06:10:43.099Z,22.90
2018-02-23T06:13:10.872Z,26.17
2018-02-23T06:15:44.273Z,25.27
2018-02-23T06:18:11.897Z,21.37
2018-02-23T06:20:39.513Z,20.03
2018-02-23T06:23:07.200Z,30.60
2018-02-23T06:25:34.929Z,26.67
2018-02-23T06:28:02.542Z,31.20
2018-02-23T06:30:30.145Z,24.70
2018-02-23T06:32:57.796Z,16.10
2018-02-23T06:35:25.578Z,24.20
2018-02-23T06:37:53.260Z,31.83
2018-02-23T06:40:20.927Z,22.20
2018-02-23T06:42:48.713Z,32.60
2018-02-23T06:45:16.486Z,17.80
2018-02-23T06:47:44.074Z,28.17
2018-02-23T06:50:11.735Z,24.33
2018-02-23T06:52:39.398Z,28.53
2018-02-23T06:55:07.188Z,30.20
2018-02-23T06:57:35.070Z,33.70
2018-02-23T07:00:02.724Z,31.47
2018-02-23T07:02:30.411Z,26.30
2018-02-23T07:04:58.200Z,24.77
2018-02-23T07:07:25.958Z,21.67
2018-02-23T07:09:53.721Z,19.80
2018-02-23T07:12:21.360Z,29.03
2018-02-23T07:14:49.001Z,21.57
2018-02-23T07:17:16.779Z,25.63
2018-02-23T07:19:44.437Z,18.93
2018-02-23T07:22:12.025Z,25.10
2018-02-23T07:24:39.604Z,27.43
2018-02-23T07:27:07.335Z,29.87
2018-02-23T07:29:35.154Z,27.17
2018-02-23T07:32:02.820Z,30.23
2018-02-23T07:34:30.504Z,28.40
2018-02-23T07:36:58.286Z,21.97
2018-02-23T07:39:25.957Z,21.20
2018-02-23T07:41:53.731Z,24.30
2018-02-23T07:44:21.410Z,20.93
2018-02-23T07:46:49.000Z,23.13
2018-02-23T07:49:16.867Z,23.00
2018-02-23T07:51:44.540Z,18.57
2018-02-23T07:54:12.216Z,23.13
2018-02-23T07:56:40.099Z,16.63
2018-02-23T07:59:07.880Z,27.23
2018-02-23T08:01:35.537Z,13.33
2018-02-23T08:04:03.218Z,25.77
2018-02-23T08:06:30.904Z,16.60
2018-02-23T08:08:58.567Z,22.37
2018-02-23T08:11:26.328Z,14.87
2018-02-23T08:13:54.024Z,20.50
2018-02-23T08:16:21.695Z,19.00
2018-02-23T08:18:49.374Z,23.07
2018-02-23T08:21:17.046Z,26.73
2018-02-23T08:23:44.735Z,23.37
2018-02-23T08:26:12.387Z,20.80
2018-02-23T08:28:39.962Z,14.37
2018-02-23T08:31:07.787Z,19.90
2018-02-23T08:33:35.379Z,24.13
2018-02-23T08:36:03.004Z,19.03
2018-02-23T08:38:30.641Z,23.17
2018-02-23T08:40:58.346Z,15.63
2018-02-23T08:43:26.141Z,21.23
2018-02-23T08:45:53.905Z,20.07
2018-02-23T08:48:21.692Z,21.80
2018-02-23T08:50:49.358Z,16.70
2018-02-23T08:53:16.981Z,21.60
2018-02-23T08:55:44.677Z,17.60
2018-02-23T08:58:12.597Z,19.30
2018-02-23T09:00:46.210Z,18.40
2018-02-23T09:03:14.092Z,15.47
2018-02-23T09:05:41.761Z,13.50
2018-02-23T09:08:09.548Z,17.87
2018-02-23T09:10:37.210Z,17.77
2018-02-23T09:13:04.797Z,21.70
2018-02-23T09:15:32.471Z,14.07
2018-02-23T09:18:00.249Z,15.77
2018-02-23T09:20:27.829Z,19.07
2018-02-23T09:22:55.707Z,20.30
2018-02-23T09:25:23.366Z,15.77
2018-02-23T09:27:51.155Z,15.10
2018-02-23T09:30:18.833Z,10.70
2018-02-23T09:32:46.522Z,13.23
2018-02-23T09:35:14.096Z,13.00
2018-02-23T09:37:41.749Z,13.20
2018-02-23T09:40:09.538Z,12.63
2018-02-23T09:42:37.188Z,12.30
2018-02-23T09:45:04.820Z,13.20
2018-02-23T09:47:32.455Z,12.90
2018-02-23T09:50:00.182Z,11.40
2018-02-23T09:52:28.015Z,9.10
2018-02-23T09:54:55.766Z,9.53
2018-02-23T09:57:23.457Z,13.80
2018-02-23T09:59:51.076Z,9.00
2018-02-23T10:02:18.688Z,9.30
2018-02-23T10:04:46.254Z,11.07
2018-02-23T10:07:14.047Z,11.00
2018-02-23T10:09:41.730Z,6.43
2018-02-23T10:12:09.300Z,8.70
2018-02-23T10:14:36.979Z,10.30
2018-02-23T10:17:04.767Z,8.10
2018-02-23T10:19:32.340Z,9.00
2018-02-23T10:21:59.996Z,8.40
2018-02-23T10:24:27.678Z,10.60
2018-02-23T10:26:55.367Z,11.10
2018-02-23T10:29:23.030Z,9.33
2018-02-23T10:31:50.710Z,7.70
2018-02-23T10:34:18.399Z,6.77
2018-02-23T10:36:46.016Z,9.40
2018-02-23T10:39:13.611Z,7.10
2018-02-23T10:41:41.251Z,7.40
2018-02-23T10:44:08.886Z,8.70
2018-02-23T10:46:36.491Z,8.10
2018-02-23T10:49:04.300Z,10.00
2018-02-23T10:51:31.900Z,6.37
2018-02-23T10:53:59.680Z,9.43
2018-02-23T10:56:27.363Z,8.33
2018-02-23T10:58:55.035Z,8.53
2018-02-23T11:01:22.656Z,9.20
2018-02-23T11:03:50.299Z,8.73
2018-02-23T11:06:17.868Z,9.90
2018-02-23T11:08:45.530Z,7.17
2018-02-23T11:11:13.197Z,9.57
2018-02-23T11:13:40.986Z,8.33
2018-02-23T11:16:08.880Z,6.60
2018-02-23T11:18:36.644Z,5.47
2018-02-23T11:21:04.534Z,8.23
2018-02-23T11:23:32.192Z,11.00
2018-02-23T11:25:59.885Z,11.23
2018-02-23T11:28:27.609Z,7.37
2018-02-23T11:30:55.220Z,10.80
2018-02-23T11:33:23.015Z,6.57
2018-02-23T11:35:50.784Z,10.87
2018-02-23T11:38:18.458Z,9.53
2018-02-23T11:40:46.046Z,10.00
2018-02-23T11:43:13.679Z,6.13
2018-02-23T11:45:41.494Z,11.60
2018-02-23T11:48:09.155Z,7.30
2018-02-23T11:50:36.944Z,9.27
2018-02-23T11:53:04.721Z,9.00
2018-02-23T11:55:32.293Z,6.50
2018-02-23T11:58:05.372Z,7.77
2018-02-23T12:00:32.973Z,7.50
2018-02-23T12:03:00.644Z,8.37
2018-02-23T12:05:28.308Z,9.20
2018-02-23T12:07:56.102Z,8.73
2018-02-23T12:10:23.681Z,7.77
2018-02-23T12:12:51.456Z,7.63
2018-02-23T12:15:19.084Z,7.60
2018-02-23T12:17:46.652Z,9.30
2018-02-23T12:20:14.582Z,8.40
2018-02-23T12:22:42.168Z,9.63
2018-02-23T12:25:09.886Z,9.17
2018-02-23T12:27:37.609Z,8.23
2018-02-23T12:30:05.265Z,19.33
2018-02-23T12:32:32.831Z,9.07
2018-02-23T12:35:00.634Z,8.07
2018-02-23T12:37:28.229Z,7.93
2018-02-23T12:39:55.882Z,7.50
2018-02-23T12:42:23.661Z,8.23
2018-02-23T12:44:51.321Z,6.70
2018-02-23T12:47:18.966Z,8.47
2018-02-23T12:49:46.573Z,7.33
2018-02-23T12:52:14.258Z,7.43
2018-02-23T12:54:41.909Z,7.03
2018-02-23T12:57:09.482Z,5.80
2018-02-23T12:59:37.188Z,10.13
2018-02-23T13:02:04.951Z,7.90
2018-02-23T13:04:32.640Z,7.97
2018-02-23T13:07:00.462Z,6.20
2018-02-23T13:09:28.199Z,4.27
2018-02-23T13:11:55.918Z,8.40
2018-02-23T13:14:29.198Z,6.80
2018-02-23T13:16:56.847Z,6.03
2018-02-23T13:19:24.517Z,5.40
2018-02-23T13:21:52.156Z,5.50
2018-02-23T13:24:20.268Z,5.70
2018-02-23T13:26:48.171Z,6.37
2018-02-23T13:29:16.010Z,5.93
2018-02-23T13:31:43.712Z,5.70
2018-02-23T13:34:11.389Z,3.50
2018-02-23T13:36:39.074Z,6.03
2018-02-23T13:39:06.801Z,5.37
2018-02-23T13:41:39.936Z,6.13
2018-02-23T13:44:07.509Z,6.57
2018-02-23T13:46:35.203Z,3.57
2018-02-23T13:49:02.981Z,6.53
2018-02-23T13:51:30.740Z,4.70
2018-02-23T13:54:03.988Z,6.87
2018-02-23T13:56:31.673Z,6.77
2018-02-23T13:58:59.296Z,5.17
2018-02-23T14:01:26.865Z,6.63
2018-02-23T14:03:54.529Z,4.10
2018-02-23T14:06:27.668Z,5.70
2018-02-23T14:08:55.302Z,4.00
2018-02-23T14:11:22.915Z,7.33
2018-02-23T14:13:50.492Z,6.13
2018-02-23T14:16:18.251Z,5.47
2018-02-23T14:18:46.051Z,5.40
2018-02-23T14:21:13.666Z,4.33
2018-02-23T14:23:41.469Z,4.60
2018-02-23T14:26:09.278Z,4.40
2018-02-23T14:28:37.053Z,3.47
2018-02-23T14:31:04.795Z,5.17
2018-02-23T14:33:32.437Z,4.03
2018-02-23T14:36:00.042Z,3.93
2018-02-23T14:38:27.612Z,3.87
2018-02-23T14:40:55.248Z,3.20
2018-02-23T14:43:22.841Z,4.67
2018-02-23T14:45:50.475Z,5.43
2018-02-23T14:48:30.135Z,6.13
2018-02-23T14:51:09.891Z,3.07
2018-02-23T14:53:37.463Z,4.00
2018-02-23T14:56:05.125Z,5.33
2018-02-23T14:58:32.828Z,4.80
2018-02-23T15:01:00.418Z,3.67
2018-02-23T15:03:27.984Z,3.73
2018-02-23T15:05:55.696Z,3.60
2018-02-23T15:08:23.302Z,3.63
2018-02-23T15:10:51.363Z,5.10
2018-02-23T15:13:19.182Z,5.33
2018-02-23T15:15:46.751Z,4.87
2018-02-23T15:18:14.568Z,4.53
2018-02-23T15:20:42.381Z,3.20
2018-02-23T15:23:10.075Z,6.03
2018-02-23T15:25:37.756Z,6.33
2018-02-23T15:28:05.540Z,5.00
2018-02-23T15:30:45.299Z,5.70
2018-02-23T15:33:12.968Z,4.40
2018-02-23T15:35:40.647Z,5.33
2018-02-23T15:38:08.255Z,3.80
2018-02-23T15:40:35.994Z,4.57
2018-02-23T15:43:03.577Z,5.57
2018-02-23T15:45:31.244Z,6.30
2018-02-23T15:50:59.887Z,6.27
2018-02-23T15:53:27.646Z,4.37
2018-02-23T15:55:55.335Z,6.03
2018-02-23T15:58:35.876Z,5.27
2018-02-23T16:01:03.694Z,6.17
2018-02-23T16:03:31.355Z,6.70
2018-02-23T16:05:59.130Z,4.87
2018-02-23T16:08:26.744Z,10.20
2018-02-23T16:10:54.329Z,4.57
2018-02-23T16:13:22.180Z,5.40
2018-02-23T16:15:49.846Z,7.87
2018-02-23T16:18:17.481Z,11.67
2018-02-23T16:20:45.189Z,5.67
2018-02-23T16:23:12.771Z,6.17
2018-02-23T16:25:40.386Z,4.97
2018-02-23T16:28:08.120Z,4.60
2018-02-23T16:30:35.785Z,9.90
2018-02-23T16:33:03.402Z,7.77
2018-02-23T16:35:31.197Z,6.20
2018-02-23T16:37:58.928Z,8.27
2018-02-23T16:40:26.532Z,4.97
2018-02-23T16:42:54.280Z,5.70
2018-02-23T16:45:21.939Z,7.90
2018-02-23T16:47:49.626Z,8.70
2018-02-23T16:50:17.421Z,6.83
2018-02-23T16:52:45.191Z,7.10
2018-02-23T16:55:12.857Z,5.73
2018-02-23T16:57:40.644Z,4.93
2018-02-23T17:00:08.303Z,9.40
2018-02-23T17:02:35.985Z,5.17
2018-02-23T17:05:03.819Z,4.10
2018-02-23T17:07:31.467Z,5.83
2018-02-23T17:09:59.324Z,3.27
2018-02-23T17:12:26.967Z,4.87
2018-02-23T17:14:54.569Z,8.03
2018-02-23T17:17:22.149Z,7.10
2018-02-23T17:19:49.806Z,8.03
2018-02-23T17:22:17.598Z,8.07
2018-02-23T17:24:46.292Z,5.50
2018-02-23T17:27:13.967Z,7.83
2018-02-23T17:29:41.632Z,6.57
2018-02-23T17:32:09.321Z,8.80
2018-02-23T17:34:36.987Z,5.10
2018-02-23T17:37:04.633Z,7.63
2018-02-23T17:39:32.213Z,5.50
2018-02-23T17:42:00.016Z,7.67
2018-02-23T17:44:27.687Z,11.07
2018-02-23T17:46:55.266Z,8.17
2018-02-23T17:49:22.934Z,8.93
2018-02-23T17:51:50.681Z,6.60
2018-02-23T17:54:18.292Z,9.83
2018-02-23T17:56:45.903Z,9.50
2018-02-23T17:59:13.481Z,12.10
2018-02-23T18:01:41.216Z,10.17
2018-02-23T18:04:08.881Z,11.60
2018-02-23T18:06:36.585Z,9.70
2018-02-23T18:09:04.339Z,10.13
2018-02-23T18:11:32.022Z,10.20
2018-02-23T18:13:59.606Z,10.70
2018-02-23T18:16:27.267Z,11.83
2018-02-23T18:18:55.119Z,11.80
2018-02-23T18:21:22.830Z,10.60
2018-02-23T18:23:50.494Z,12.20
2018-02-23T18:26:18.282Z,13.17
2018-02-23T18:28:45.944Z,7.90
2018-02-23T18:31:13.637Z,15.30
2018-02-23T18:33:41.517Z,12.37
2018-02-23T18:36:09.100Z,9.77
2018-02-23T18:38:36.761Z,7.43
2018-02-23T18:41:04.607Z,13.40
2018-02-23T18:43:32.224Z,12.17
2018-02-23T18:45:59.876Z,11.43
2018-02-23T18:48:27.507Z,11.17
2018-02-23T18:50:55.240Z,11.23
2018-02-23T18:53:22.985Z,12.23
2018-02-23T18:55:50.682Z,14.00
2018-02-23T18:58:18.369Z,8.63
2018-02-23T19:00:46.259Z,10.07
2018-02-23T19:03:13.841Z,10.80
2018-02-23T19:05:41.537Z,11.23
2018-02-23T19:08:09.158Z,13.30
2018-02-23T19:10:36.951Z,10.43
2018-02-23T19:13:04.624Z,7.87
2018-02-23T19:15:32.403Z,7.20
2018-02-23T19:18:00.282Z,13.90
2018-02-23T19:20:27.860Z,9.83
2018-02-23T19:22:55.736Z,12.20
2018-02-23T19:25:23.474Z,7.80
2018-02-23T19:27:51.098Z,11.43
2018-02-23T19:30:18.799Z,7.43
2018-02-23T19:32:46.444Z,11.37
2018-02-23T19:35:14.221Z,9.83
2018-02-23T19:37:42.102Z,9.57
2018-02-23T19:40:09.764Z,6.97
2018-02-23T19:42:37.555Z,7.00
2018-02-23T19:45:05.319Z,10.77
2018-02-23T19:47:32.907Z,14.20
2018-02-23T19:50:00.534Z,10.13
2018-02-23T19:52:28.237Z,9.10
2018-02-23T19:54:55.822Z,10.97
2018-02-23T19:57:23.410Z,9.53
2018-02-23T19:59:51.166Z,15.13
2018-02-23T20:02:18.744Z,10.33
2018-02-23T20:04:46.326Z,9.97
2018-02-23T20:07:13.960Z,10.07
2018-02-23T20:09:41.551Z,12.33
2018-02-23T20:12:09.246Z,8.47
2018-02-23T20:14:36.923Z,10.70
2018-02-23T20:17:04.534Z,12.10
2018-02-23T20:19:32.273Z,9.20
2018-02-23T20:22:00.049Z,12.30
2018-02-23T20:24:27.792Z,13.20
2018-02-23T20:26:55.490Z,14.07
2018-02-23T20:29:23.166Z,14.00
2018-02-23T20:31:50.751Z,9.97
2018-02-23T20:34:18.401Z,11.63
2018-02-23T20:36:46.096Z,16.57
2018-02-23T20:39:13.681Z,11.37
2018-02-23T20:41:41.560Z,7.23
2018-02-23T20:44:09.220Z,12.83
2018-02-23T20:46:36.905Z,14.87
2018-02-23T20:49:04.481Z,9.50
2018-02-23T20:51:32.251Z,11.33
2018-02-23T20:54:00.039Z,13.03
2018-02-23T20:56:27.631Z,17.00
2018-02-23T20:58:55.262Z,12.87
2018-02-23T21:01:22.904Z,10.97
2018-02-23T21:03:50.532Z,10.87
2018-02-23T21:06:18.197Z,13.23
2018-02-23T21:08:45.841Z,14.77
2018-02-23T21:11:13.667Z,7.80
2018-02-23T21:13:41.252Z,12.47
2018-02-23T21:16:08.898Z,10.17
2018-02-23T21:18:36.690Z,14.97
2018-02-23T21:21:04.355Z,18.50
2018-02-23T21:23:32.077Z,12.80
2018-02-23T21:25:59.683Z,13.07
2018-02-23T21:28:27.491Z,15.13
2018-02-23T21:30:55.109Z,8.63
2018-02-23T21:33:22.740Z,15.07
2018-02-23T21:35:50.348Z,11.43
2018-02-23T21:38:18.084Z,14.43
2018-02-23T21:40:45.759Z,14.10
2018-02-23T21:43:13.392Z,12.47
2018-02-23T21:45:41.002Z,14.70
2018-02-23T21:48:08.683Z,14.57
2018-02-23T21:50:36.470Z,8.93
2018-02-23T21:53:04.139Z,9.90
2018-02-23T21:55:31.825Z,13.33
2018-02-23T21:57:59.477Z,13.17
2018-02-23T22:00:27.066Z,15.13
2018-02-23T22:02:54.949Z,7.57
2018-02-23T22:05:22.659Z,11.30
2018-02-23T22:07:50.289Z,14.73
2018-02-23T22:10:17.900Z,13.30
2018-02-23T22:12:45.539Z,9.17
2018-02-23T22:15:13.179Z,14.57
2018-02-23T22:17:41.007Z,12.17
2018-02-23T22:20:08.589Z,15.67
2018-02-23T22:22:36.341Z,10.63
2018-02-23T22:25:04.022Z,12.50
2018-02-23T22:27:31.708Z,6.27
2018-02-23T22:29:59.475Z,11.30
2018-02-23T22:32:27.233Z,11.40
2018-02-23T22:34:54.864Z,9.80
2018-02-23T22:37:22.461Z,13.20
2018-02-23T22:39:50.084Z,12.60
2018-02-23T22:42:17.856Z,11.30
2018-02-23T22:44:45.531Z,11.93
2018-02-23T22:47:13.119Z,15.20
2018-02-23T22:49:40.770Z,14.50
2018-02-23T22:52:08.368Z,11.03
2018-02-23T22:54:35.973Z,13.00
2018-02-23T22:57:03.637Z,9.03
2018-02-23T22:59:31.281Z,11.20
2018-02-23T23:01:58.963Z,13.60
2018-02-23T23:04:26.736Z,11.97
2018-02-23T23:06:54.408Z,11.57
2018-02-23T23:09:21.996Z,12.00
2018-02-23T23:11:49.867Z,11.23
2018-02-23T23:14:17.613Z,10.50
2018-02-23T23:16:45.255Z,13.37
2018-02-23T23:19:12.890Z,14.33
2018-02-23T23:21:40.494Z,9.30
2018-02-23T23:24:08.239Z,12.60
2018-02-23T23:26:35.861Z,13.30
2018-02-23T23:29:03.696Z,11.20
2018-02-23T23:31:31.368Z,10.70
2018-02-23T23:33:58.963Z,11.00
2018-02-23T23:36:26.588Z,9.70
2018-02-23T23:38:54.401Z,10.03
2018-02-23T23:41:22.069Z,12.20
2018-02-23T23:43:49.740Z,8.73
2018-02-23T23:46:17.327Z,6.27
2018-02-23T23:48:44.995Z,13.50
2018-02-23T23:51:12.777Z,13.80
2018-02-23T23:53:40.652Z,9.17
2018-02-23T23:56:08.224Z,7.27
2018-02-23T23:58:35.894Z,10.43
