createdAt,value
2022-08-24T00:03:47.398Z,98448
2022-08-24T00:09:22.269Z,98435
2022-08-24T00:14:57.410Z,98426
2022-08-24T00:20:32.079Z,98417.2
2022-08-24T00:26:08.226Z,98411.2
2022-08-24T00:31:44.452Z,98412.1
2022-08-24T00:37:19.856Z,98409.2
2022-08-24T00:43:18.959Z,98403.9
2022-08-24T00:48:52.535Z,98401.7
2022-08-24T00:54:28.246Z,98402.5
2022-08-24T01:00:04.000Z,98401.9
2022-08-24T01:05:42.808Z,98398.3
2022-08-24T01:11:22.734Z,98395.9
2022-08-24T01:16:57.846Z,98396.4
2022-08-24T01:22:33.542Z,98392.9
2022-08-24T01:28:08.397Z,98386.5
2022-08-24T01:33:42.974Z,98387.9
2022-08-24T01:39:17.894Z,98383.6
2022-08-24T01:45:14.494Z,98374.4
2022-08-24T01:50:47.268Z,98377.8
2022-08-24T01:56:22.052Z,98378.4
2022-08-24T02:02:00.247Z,98381.2
2022-08-24T02:07:35.403Z,98381.4
2022-08-24T02:13:10.172Z,98382.2
2022-08-24T02:18:45.117Z,98389
2022-08-24T02:24:19.820Z,98388
2022-08-24T02:29:54.590Z,98388.6
2022-08-24T02:35:29.672Z,98381.6
2022-08-24T02:41:04.219Z,98379.1
2022-08-24T02:46:39.654Z,98377.1
2022-08-24T02:52:14.883Z,98374.6
2022-08-24T02:57:49.737Z,98373.2
2022-08-24T03:03:24.498Z,98375.1
2022-08-24T03:09:04.276Z,98376.2
2022-08-24T03:14:39.085Z,98375.7
2022-08-24T03:20:13.896Z,98368.4
2022-08-24T03:25:48.585Z,98368.3
2022-08-24T03:31:44.189Z,98357.9
2022-08-24T03:37:18.841Z,98355.2
2022-08-24T03:43:16.233Z,98354.6
2022-08-24T03:48:48.907Z,98354.6
2022-08-24T03:54:23.609Z,98354
2022-08-24T04:00:01.519Z,98352.5
2022-08-24T04:05:37.286Z,98350.9
2022-08-24T04:11:15.074Z,98347.2
2022-08-24T04:16:58.683Z,98350.1
2022-08-24T04:22:33.976Z,98346.6
2022-08-24T04:28:16.763Z,98344
2022-08-24T04:33:54.701Z,98344
2022-08-24T04:39:30.470Z,98351.4
2022-08-24T04:45:27.758Z,98354.7
2022-08-24T04:51:00.829Z,98354.1
2022-08-24T04:56:35.349Z,98349
2022-08-24T05:02:10.612Z,98351.3
2022-08-24T05:07:46.260Z,98358.9
2022-08-24T05:13:22.543Z,98361
2022-08-24T05:18:57.206Z,98361.1
2022-08-24T05:24:31.900Z,98362.4
2022-08-24T05:30:13.620Z,98368.8
2022-08-24T05:35:48.350Z,98370.1
2022-08-24T05:41:23.393Z,98372.4
2022-08-24T05:46:58.845Z,98373.1
2022-08-24T05:52:35.368Z,98375.6
2022-08-24T05:58:31.110Z,98372.4
2022-08-24T06:04:06.734Z,98377.4
2022-08-24T06:09:42.468Z,98377.9
2022-08-24T06:15:17.300Z,98376.7
2022-08-24T06:20:58.180Z,98378.3
2022-08-24T06:26:33.111Z,98380
2022-08-24T06:32:08.898Z,98382.2
2022-08-24T06:37:45.620Z,98380.1
2022-08-24T06:43:43.295Z,98378.9
2022-08-24T06:49:15.908Z,98381.1
2022-08-24T06:54:50.826Z,98383.5
2022-08-24T07:00:25.779Z,98379.8
2022-08-24T07:06:00.779Z,98377.9
2022-08-24T07:11:35.614Z,98379.7
2022-08-24T07:17:11.839Z,98377.8
2022-08-24T07:22:52.199Z,98383.2
2022-08-24T07:28:32.791Z,98385.5
2022-08-24T07:34:07.743Z,98384.7
2022-08-24T07:39:43.158Z,98380
2022-08-24T07:45:18.561Z,98379.8
2022-08-24T07:50:53.241Z,98379.2
2022-08-24T07:56:28.107Z,98381
2022-08-24T08:02:11.131Z,98377.5
2022-08-24T08:07:52.898Z,98372.7
2022-08-24T08:13:28.014Z,98370.5
2022-08-24T08:19:12.292Z,98372.1
2022-08-24T08:24:47.432Z,98379.6
2022-08-24T08:30:23.224Z,98379
2022-08-24T08:35:58.286Z,98375.8
2022-08-24T08:41:34.004Z,98370.2
2022-08-24T08:47:15.146Z,98363
2022-08-24T08:52:49.917Z,98361.9
2022-08-24T08:58:30.539Z,98363.5
2022-08-24T09:04:05.581Z,98368.2
2022-08-24T09:09:41.315Z,98371.8
2022-08-24T09:15:16.302Z,98363.8
2022-08-24T09:20:51.402Z,98356.8
2022-08-24T09:26:26.256Z,98350.3
2022-08-24T09:32:01.348Z,98348.9
2022-08-24T09:37:43.901Z,98346.2
2022-08-24T09:43:40.817Z,98344.1
2022-08-24T09:49:14.842Z,98332.5
2022-08-24T09:54:49.608Z,98324.8
2022-08-24T10:01:00.687Z,98326.5
2022-08-24T10:06:36.144Z,98326.3
2022-08-24T10:12:11.670Z,98322.8
2022-08-24T10:17:47.047Z,98317.5
2022-08-24T10:23:25.177Z,98313.8
2022-08-24T10:29:00.079Z,98315.1
2022-08-24T10:34:34.680Z,98311.9
2022-08-24T10:40:10.211Z,98306.9
2022-08-24T10:45:48.704Z,98302.6
2022-08-24T10:51:26.983Z,98303.9
2022-08-24T10:57:01.892Z,98302.1
2022-08-24T11:02:37.328Z,98302.8
2022-08-24T11:08:12.965Z,98297
2022-08-24T11:13:48.902Z,98293
2022-08-24T11:19:23.537Z,98283.7
2022-08-24T11:24:58.341Z,98281
2022-08-24T11:30:34.338Z,98272.5
2022-08-24T11:36:21.532Z,98266.7
2022-08-24T11:42:30.135Z,98261.9
2022-08-24T11:48:06.130Z,98256.9
2022-08-24T11:53:50.200Z,98243.8
2022-08-24T11:59:25.131Z,98244
2022-08-24T12:04:59.979Z,98243.5
2022-08-24T12:10:43.586Z,98241.5
2022-08-24T12:16:21.542Z,98237.9
2022-08-24T12:21:58.030Z,98239
2022-08-24T12:27:32.980Z,98236.3
2022-08-24T12:33:07.855Z,98229.4
2022-08-24T12:38:44.345Z,98222.7
2022-08-24T12:44:20.258Z,98220.7
2022-08-24T12:49:54.950Z,98214.3
2022-08-24T12:55:33.098Z,98203.9
2022-08-24T13:01:10.978Z,98211.5
2022-08-24T13:06:47.143Z,98200.3
2022-08-24T13:12:32.148Z,98199.5
2022-08-24T13:18:09.441Z,98199.9
2022-08-24T13:23:47.488Z,98202.6
2022-08-24T13:29:22.507Z,98199
2022-08-24T13:34:57.576Z,98199.7
2022-08-24T13:40:33.011Z,98193.1
2022-08-24T13:46:13.998Z,98195
2022-08-24T13:51:51.624Z,98185.1
2022-08-24T13:57:27.661Z,98183
2022-08-24T14:03:02.568Z,98175
2022-08-24T14:08:40.002Z,98161.6
2022-08-24T14:14:14.887Z,98154.1
2022-08-24T14:19:58.945Z,98143
2022-08-24T14:25:33.699Z,98138.3
2022-08-24T14:31:08.801Z,98138.3
2022-08-24T14:36:44.325Z,98138.7
2022-08-24T14:42:40.884Z,98142.1
2022-08-24T14:48:14.793Z,98143.3
2022-08-24T14:53:50.623Z,98149.4
2022-08-24T14:59:25.772Z,98152.2
2022-08-24T15:05:01.172Z,98153.5
2022-08-24T15:10:37.686Z,98154.6
2022-08-24T15:16:13.014Z,98158.5
2022-08-24T15:21:48.603Z,98157.2
2022-08-24T15:27:23.842Z,98155.8
2022-08-24T15:32:58.318Z,98155.7
2022-08-24T15:38:33.178Z,98149.5
2022-08-24T15:44:29.936Z,98137.7
2022-08-24T15:50:02.881Z,98134.9
2022-08-24T15:55:38.871Z,98132.4
2022-08-24T16:01:15.115Z,98132.9
2022-08-24T16:06:51.667Z,98142.7
2022-08-24T16:12:33.063Z,98153.9
2022-08-24T16:18:08.928Z,98157.2
2022-08-24T16:23:44.918Z,98156.9
2022-08-24T16:29:23.804Z,98156.4
2022-08-24T16:35:07.670Z,98158.7
2022-08-24T16:41:09.788Z,98155.5
2022-08-24T16:46:49.254Z,98158.8
2022-08-24T16:52:25.681Z,98160.2
2022-08-24T16:58:01.997Z,98158.9
2022-08-24T17:03:38.491Z,98158.7
2022-08-24T17:09:13.828Z,98158.6
2022-08-24T17:14:48.643Z,98155
2022-08-24T17:20:23.536Z,98159.8
2022-08-24T17:25:58.391Z,98157.9
2022-08-24T17:31:34.205Z,98158.9
2022-08-24T17:37:09.611Z,98161.9
2022-08-24T17:42:52.332Z,98165.8
2022-08-24T17:48:27.349Z,98168.6
2022-08-24T17:54:02.112Z,98167.3
2022-08-24T17:59:36.836Z,98166.5
2022-08-24T18:05:12.265Z,98174.2
2022-08-24T18:10:48.441Z,98170
2022-08-24T18:16:23.529Z,98178.5
2022-08-24T18:21:59.027Z,98183.4
2022-08-24T18:27:35.593Z,98182.8
2022-08-24T18:33:14.755Z,98175
2022-08-24T18:38:49.564Z,98155.9
2022-08-24T18:44:52.958Z,98158.5
2022-08-24T18:50:26.643Z,98169.3
2022-08-24T18:56:12.891Z,98173.5
2022-08-24T19:01:49.727Z,98159.5
2022-08-24T19:07:30.816Z,98159.3
2022-08-24T19:13:11.925Z,98159.2
2022-08-24T19:18:46.932Z,98168.8
2022-08-24T19:24:24.118Z,98163.6
2022-08-24T19:29:59.211Z,98167.6
2022-08-24T19:35:34.892Z,98179
2022-08-24T19:41:14.999Z,98179.6
2022-08-24T19:46:56.611Z,98183.3
2022-08-24T19:52:32.315Z,98189.8
2022-08-24T19:58:07.366Z,98196.3
2022-08-24T20:03:42.580Z,98204.9
2022-08-24T20:09:24.056Z,98210.1
2022-08-24T20:15:20.157Z,98210.3
2022-08-24T20:21:16.743Z,98214.3
2022-08-24T20:26:51.676Z,98223.5
2022-08-24T20:32:26.502Z,98226.3
2022-08-24T20:38:02.125Z,98221.4
2022-08-24T20:43:58.677Z,98222.3
2022-08-24T20:49:31.411Z,98219.1
2022-08-24T20:55:06.330Z,98219.6
2022-08-24T21:00:42.133Z,98227
2022-08-24T21:06:25.579Z,98245.6
2022-08-24T21:12:00.719Z,98260.3
2022-08-24T21:17:35.690Z,98245
2022-08-24T21:23:10.659Z,98238.6
2022-08-24T21:28:48.734Z,98253.1
2022-08-24T21:34:28.990Z,98265.7
2022-08-24T21:40:04.178Z,98282.3
2022-08-24T21:45:39.655Z,98284.3
2022-08-24T21:51:14.439Z,98288.2
2022-08-24T21:56:49.709Z,98301.5
2022-08-24T22:02:25.121Z,98307.4
2022-08-24T22:08:00.952Z,98338.9
2022-08-24T22:13:36.115Z,98368
2022-08-24T22:19:15.726Z,98383.6
2022-08-24T22:24:50.852Z,98405.4
2022-08-24T22:30:25.898Z,98405.2
2022-08-24T22:36:00.973Z,98399.7
2022-08-24T22:41:57.595Z,98401.5
2022-08-24T22:47:30.394Z,98420.7
2022-08-24T22:53:06.325Z,98453.9
2022-08-24T22:58:42.801Z,98468.2
2022-08-24T23:04:18.979Z,98482.4
2022-08-24T23:09:54.135Z,98478.4
2022-08-24T23:15:30.385Z,98482.5
2022-08-24T23:21:05.693Z,98493.7
2022-08-24T23:26:40.581Z,98492.3
2022-08-24T23:32:18.581Z,98490.8
2022-08-24T23:37:54.599Z,98505.2
2022-08-24T23:43:51.142Z,98509.3
2022-08-24T23:49:24.140Z,98525.7
2022-08-24T23:55:22.553Z,98540.3
