createdAt,value
2019-04-10T00:00:00.537Z,28.50
2019-04-10T00:02:33.317Z,28.50
2019-04-10T00:05:04.505Z,28.50
2019-04-10T00:07:35.465Z,28.60
2019-04-10T00:10:07.793Z,28.60
2019-04-10T00:12:38.867Z,28.70
2019-04-10T00:15:10.011Z,28.70
2019-04-10T00:17:41.058Z,28.80
2019-04-10T00:20:12.286Z,28.90
2019-04-10T00:22:43.147Z,29.00
2019-04-10T00:25:14.906Z,29.00
2019-04-10T00:27:45.924Z,29.10
2019-04-10T00:30:16.796Z,29.20
2019-04-10T00:32:48.069Z,29.30
2019-04-10T00:35:19.285Z,29.40
2019-04-10T00:37:51.161Z,29.50
2019-04-10T00:40:23.446Z,29.60
2019-04-10T00:42:56.963Z,29.70
2019-04-10T00:45:27.180Z,29.80
2019-04-10T00:47:57.944Z,29.90
2019-04-10T00:50:28.691Z,30.00
2019-04-10T00:53:00.845Z,30.20
2019-04-10T00:55:32.194Z,30.30
2019-04-10T00:58:03.675Z,30.40
2019-04-10T01:00:36.464Z,30.60
2019-04-10T01:03:07.420Z,30.70
2019-04-10T01:05:39.540Z,30.80
2019-04-10T01:08:11.035Z,31.00
2019-04-10T01:10:42.236Z,31.10
2019-04-10T01:13:13.087Z,31.20
2019-04-10T01:15:44.775Z,31.40
2019-04-10T01:18:15.683Z,31.50
2019-04-10T01:20:46.735Z,31.60
2019-04-10T01:23:17.952Z,31.70
2019-04-10T01:25:48.803Z,31.90
2019-04-10T01:28:20.574Z,32.00
2019-04-10T01:30:52.744Z,32.20
2019-04-10T01:33:23.630Z,32.30
2019-04-10T01:35:54.443Z,32.50
2019-04-10T01:38:25.343Z,32.60
2019-04-10T01:41:00.214Z,32.70
2019-04-10T01:43:31.221Z,32.70
2019-04-10T01:46:02.430Z,32.80
2019-04-10T01:48:34.440Z,32.90
2019-04-10T01:51:06.618Z,33.00
2019-04-10T01:53:37.806Z,33.10
2019-04-10T01:56:21.100Z,33.30
2019-04-10T01:58:43.404Z,33.40
2019-04-10T02:01:16.515Z,33.60
2019-04-10T02:03:46.715Z,33.70
2019-04-10T02:06:18.865Z,33.80
2019-04-10T02:08:49.967Z,33.90
2019-04-10T02:11:21.749Z,34.00
2019-04-10T02:13:53.885Z,34.10
2019-04-10T02:16:25.584Z,34.10
2019-04-10T02:18:57.722Z,34.20
2019-04-10T02:21:29.009Z,34.20
2019-04-10T02:24:00.916Z,34.30
2019-04-10T02:26:31.983Z,34.40
2019-04-10T02:29:03.818Z,34.50
2019-04-10T02:31:34.726Z,34.70
2019-04-10T02:34:07.595Z,34.90
2019-04-10T02:36:39.369Z,35.00
2019-04-10T02:39:23.063Z,35.10
2019-04-10T02:41:43.993Z,35.30
2019-04-10T02:44:16.364Z,35.50
2019-04-10T02:46:49.808Z,35.60
2019-04-10T02:49:20.471Z,35.80
2019-04-10T02:51:51.976Z,35.90
2019-04-10T02:54:22.969Z,36.00
2019-04-10T02:56:54.885Z,36.20
2019-04-10T02:59:27.019Z,36.30
2019-04-10T03:01:58.046Z,36.50
2019-04-10T03:04:30.970Z,36.60
2019-04-10T03:07:04.108Z,36.60
2019-04-10T03:09:49.792Z,36.70
2019-04-10T03:12:08.532Z,36.70
2019-04-10T03:14:41.516Z,36.90
2019-04-10T03:17:13.193Z,37.00
2019-04-10T03:19:44.008Z,37.20
2019-04-10T03:22:14.973Z,37.30
2019-04-10T03:24:46.472Z,37.40
2019-04-10T03:27:19.085Z,37.50
2019-04-10T03:29:50.027Z,37.60
2019-04-10T03:32:23.670Z,37.60
2019-04-10T03:34:56.528Z,37.60
2019-04-10T03:37:28.519Z,37.70
2019-04-10T03:40:00.399Z,37.80
2019-04-10T03:42:31.348Z,37.80
2019-04-10T03:45:03.297Z,37.80
2019-04-10T03:47:35.549Z,37.80
2019-04-10T03:50:06.817Z,37.80
2019-04-10T03:52:37.898Z,37.80
2019-04-10T03:55:10.392Z,37.80
2019-04-10T03:57:42.736Z,37.70
2019-04-10T04:00:14.353Z,37.60
2019-04-10T04:02:46.302Z,37.60
2019-04-10T04:05:18.280Z,37.60
2019-04-10T04:07:50.629Z,37.60
2019-04-10T04:10:21.726Z,37.60
2019-04-10T04:12:53.380Z,37.70
2019-04-10T04:15:24.750Z,37.80
2019-04-10T04:17:56.801Z,37.80
2019-04-10T04:20:28.669Z,37.90
2019-04-10T04:23:01.253Z,38.00
2019-04-10T04:25:32.800Z,37.90
2019-04-10T04:28:04.542Z,38.10
2019-04-10T04:30:36.675Z,38.20
2019-04-10T04:33:08.756Z,38.40
2019-04-10T04:35:40.838Z,38.50
2019-04-10T04:38:13.502Z,38.60
2019-04-10T04:40:44.420Z,38.60
2019-04-10T04:43:15.426Z,38.70
2019-04-10T04:45:46.500Z,38.80
2019-04-10T04:48:17.680Z,39.00
2019-04-10T04:50:48.371Z,39.10
2019-04-10T04:53:19.638Z,39.20
2019-04-10T04:55:51.435Z,39.30
2019-04-10T04:58:23.067Z,39.40
2019-04-10T05:00:54.423Z,39.30
2019-04-10T05:03:26.958Z,39.30
2019-04-10T05:05:58.234Z,39.30
2019-04-10T05:08:30.165Z,39.30
2019-04-10T05:11:02.123Z,39.20
2019-04-10T05:13:33.562Z,39.00
2019-04-10T05:16:06.137Z,39.00
2019-04-10T05:18:37.292Z,39.10
2019-04-10T05:21:08.881Z,39.10
2019-04-10T05:23:40.637Z,39.20
2019-04-10T05:26:11.708Z,39.30
2019-04-10T05:28:44.490Z,39.40
2019-04-10T05:31:15.122Z,39.40
2019-04-10T05:33:47.108Z,39.40
2019-04-10T05:36:19.251Z,39.40
2019-04-10T05:38:51.125Z,39.50
2019-04-10T05:41:23.260Z,39.60
2019-04-10T05:43:55.055Z,39.80
2019-04-10T05:46:25.960Z,39.80
2019-04-10T05:48:57.887Z,39.70
2019-04-10T05:51:29.177Z,39.70
2019-04-10T05:54:00.131Z,39.70
2019-04-10T05:56:31.079Z,39.50
2019-04-10T05:59:03.016Z,39.40
2019-04-10T06:01:37.278Z,39.30
2019-04-10T06:04:07.206Z,39.20
2019-04-10T06:06:38.782Z,39.10
2019-04-10T06:09:12.120Z,39.10
2019-04-10T06:11:44.091Z,39.00
2019-04-10T06:14:15.777Z,39.00
2019-04-10T06:16:47.403Z,39.10
2019-04-10T06:19:18.408Z,39.10
2019-04-10T06:21:50.306Z,39.10
2019-04-10T06:24:22.338Z,39.10
2019-04-10T06:26:54.119Z,39.00
2019-04-10T06:29:24.986Z,39.00
2019-04-10T06:31:56.878Z,39.00
2019-04-10T06:34:28.106Z,38.90
2019-04-10T06:36:59.867Z,38.90
2019-04-10T06:39:31.038Z,38.80
2019-04-10T06:42:02.569Z,38.70
2019-04-10T06:44:34.236Z,38.60
2019-04-10T06:47:06.323Z,38.50
2019-04-10T06:49:37.166Z,38.40
2019-04-10T06:52:08.324Z,38.50
2019-04-10T06:54:39.340Z,38.50
2019-04-10T06:57:11.402Z,38.50
2019-04-10T06:59:43.004Z,38.50
2019-04-10T07:02:22.752Z,38.60
2019-04-10T07:04:53.327Z,38.60
2019-04-10T07:07:21.597Z,38.70
2019-04-10T07:09:54.483Z,38.80
2019-04-10T07:12:27.773Z,38.90
2019-04-10T07:14:58.197Z,39.00
2019-04-10T07:17:29.287Z,39.10
2019-04-10T07:20:00.172Z,39.20
2019-04-10T07:22:31.247Z,39.20
2019-04-10T07:25:02.852Z,39.30
2019-04-10T07:27:36.931Z,39.40
2019-04-10T07:30:09.809Z,39.50
2019-04-10T07:32:44.662Z,39.50
2019-04-10T07:35:16.634Z,39.60
2019-04-10T07:37:46.560Z,39.70
2019-04-10T07:40:18.506Z,39.80
2019-04-10T07:42:50.433Z,39.90
2019-04-10T07:45:21.370Z,39.90
2019-04-10T07:47:53.931Z,40.10
2019-04-10T07:50:26.033Z,40.20
2019-04-10T07:52:57.572Z,40.30
2019-04-10T07:55:28.849Z,40.40
2019-04-10T07:58:00.315Z,40.40
2019-04-10T08:00:32.061Z,40.40
2019-04-10T08:03:04.084Z,40.40
2019-04-10T08:05:35.616Z,40.40
2019-04-10T08:08:08.559Z,40.30
2019-04-10T08:10:41.249Z,40.30
2019-04-10T08:13:12.249Z,40.30
2019-04-10T08:15:43.336Z,40.30
2019-04-10T08:18:14.669Z,40.30
2019-04-10T08:20:46.683Z,40.30
2019-04-10T08:23:18.210Z,40.30
2019-04-10T08:25:49.602Z,40.40
2019-04-10T08:28:21.948Z,40.30
2019-04-10T08:30:52.880Z,40.10
2019-04-10T08:33:23.643Z,40.10
2019-04-10T08:35:54.948Z,40.00
2019-04-10T08:38:25.960Z,40.00
2019-04-10T08:40:57.147Z,40.10
2019-04-10T08:43:28.176Z,40.10
2019-04-10T08:45:59.095Z,40.10
2019-04-10T08:48:30.466Z,40.30
2019-04-10T08:51:03.077Z,40.30
2019-04-10T08:53:34.463Z,40.30
2019-04-10T08:56:06.499Z,40.20
2019-04-10T08:58:37.632Z,40.20
2019-04-10T09:01:09.138Z,40.10
2019-04-10T09:03:41.280Z,40.00
2019-04-10T09:06:13.369Z,39.90
2019-04-10T09:08:45.335Z,39.80
2019-04-10T09:11:25.460Z,39.70
2019-04-10T09:13:49.187Z,39.60
2019-04-10T09:16:22.743Z,39.50
2019-04-10T09:18:54.343Z,39.30
2019-04-10T09:21:27.822Z,39.20
2019-04-10T09:23:59.526Z,39.20
2019-04-10T09:26:32.669Z,39.30
2019-04-10T09:29:04.584Z,39.20
2019-04-10T09:31:37.819Z,39.20
2019-04-10T09:34:09.657Z,39.20
2019-04-10T09:36:41.656Z,39.10
2019-04-10T09:39:13.172Z,39.10
2019-04-10T09:41:44.286Z,39.10
2019-04-10T09:44:15.690Z,39.10
2019-04-10T09:46:47.376Z,39.10
2019-04-10T09:49:30.425Z,39.00
2019-04-10T09:51:51.285Z,39.00
2019-04-10T09:54:22.340Z,38.90
2019-04-10T09:56:53.567Z,38.90
2019-04-10T09:59:32.913Z,38.90
2019-04-10T10:01:56.988Z,38.90
2019-04-10T10:04:27.888Z,38.80
2019-04-10T10:06:59.820Z,38.80
2019-04-10T10:09:32.429Z,38.80
2019-04-10T10:12:03.607Z,38.70
2019-04-10T10:14:35.635Z,38.70
2019-04-10T10:17:08.512Z,38.60
2019-04-10T10:19:40.636Z,38.50
2019-04-10T10:22:12.645Z,38.40
2019-04-10T10:24:44.008Z,38.30
2019-04-10T10:27:15.675Z,38.20
2019-04-10T10:29:46.836Z,38.10
2019-04-10T10:32:19.101Z,38.00
2019-04-10T10:34:50.440Z,38.00
2019-04-10T10:37:22.152Z,37.90
2019-04-10T10:39:53.435Z,37.80
2019-04-10T10:42:24.374Z,37.70
2019-04-10T10:44:56.383Z,37.60
2019-04-10T10:47:29.087Z,37.50
2019-04-10T10:50:01.086Z,37.50
2019-04-10T10:52:33.294Z,37.40
2019-04-10T10:55:05.298Z,37.30
2019-04-10T10:57:37.369Z,37.20
2019-04-10T11:00:13.098Z,37.10
2019-04-10T11:02:43.671Z,37.10
2019-04-10T11:05:15.079Z,37.00
2019-04-10T11:07:47.081Z,36.90
2019-04-10T11:10:22.895Z,36.90
2019-04-10T11:12:52.176Z,36.80
2019-04-10T11:15:23.964Z,36.70
2019-04-10T11:17:55.092Z,36.60
2019-04-10T11:20:25.973Z,36.60
2019-04-10T11:22:57.729Z,36.50
2019-04-10T11:25:29.981Z,36.40
2019-04-10T11:28:01.257Z,36.40
2019-04-10T11:30:32.482Z,36.40
