createdAt,value
2022-12-02T00:00:30.259Z,0.00
2022-12-02T00:01:30.268Z,0.00
2022-12-02T00:02:30.398Z,0.00
2022-12-02T00:03:30.389Z,0.00
2022-12-02T00:04:30.235Z,0.00
2022-12-02T00:05:30.271Z,0.00
2022-12-02T00:06:30.204Z,0.00
2022-12-02T00:07:30.227Z,0.00
2022-12-02T00:08:30.169Z,0.00
2022-12-02T00:09:30.176Z,0.00
2022-12-02T00:10:30.538Z,0.00
2022-12-02T00:11:30.229Z,0.00
2022-12-02T00:12:30.138Z,0.00
2022-12-02T00:13:30.147Z,0.00
2022-12-02T00:14:30.120Z,0.00
2022-12-02T00:15:30.112Z,0.00
2022-12-02T00:16:30.219Z,0.00
2022-12-02T00:17:30.100Z,0.00
2022-12-02T00:18:30.072Z,0.00
2022-12-02T00:19:30.110Z,0.00
2022-12-02T00:20:30.090Z,0.00
2022-12-02T00:21:30.071Z,0.00
2022-12-02T00:22:30.040Z,0.00
2022-12-02T00:23:30.029Z,0.00
2022-12-02T00:24:29.999Z,0.00
2022-12-02T00:25:30.026Z,0.00
2022-12-02T00:26:30.084Z,0.00
2022-12-02T00:27:29.999Z,0.00
2022-12-02T00:28:29.970Z,0.00
2022-12-02T00:29:30.017Z,0.00
2022-12-02T00:30:29.957Z,0.00
2022-12-02T00:31:30.155Z,0.00
2022-12-02T00:32:29.970Z,0.00
2022-12-02T00:33:29.995Z,0.00
2022-12-02T00:34:29.963Z,0.00
2022-12-02T00:35:29.922Z,0.00
2022-12-02T00:36:29.895Z,0.00
2022-12-02T00:37:29.922Z,0.00
2022-12-02T00:38:29.932Z,0.00
2022-12-02T00:39:29.889Z,0.00
2022-12-02T00:40:29.869Z,0.00
2022-12-02T00:41:29.887Z,0.00
2022-12-02T00:42:29.849Z,0.00
2022-12-02T00:43:29.841Z,0.00
2022-12-02T00:44:29.838Z,0.00
2022-12-02T00:45:29.900Z,0.00
2022-12-02T00:46:29.789Z,0.00
2022-12-02T00:47:29.811Z,0.00
2022-12-02T00:48:29.781Z,0.00
2022-12-02T00:49:29.781Z,0.00
2022-12-02T00:50:29.784Z,0.00
2022-12-02T00:51:29.780Z,0.00
2022-12-02T00:52:29.750Z,0.00
2022-12-02T00:53:29.728Z,0.00
2022-12-02T00:54:29.710Z,0.00
2022-12-02T00:55:29.823Z,0.00
2022-12-02T00:56:29.702Z,0.00
2022-12-02T00:57:29.711Z,0.00
2022-12-02T00:58:29.691Z,0.00
2022-12-02T00:59:29.692Z,0.00
2022-12-02T01:00:29.752Z,0.00
2022-12-02T01:01:29.700Z,0.00
2022-12-02T01:02:29.738Z,0.00
2022-12-02T01:03:29.650Z,0.00
2022-12-02T01:04:29.612Z,0.00
2022-12-02T01:05:29.653Z,0.00
2022-12-02T01:06:29.601Z,0.00
2022-12-02T01:07:30.297Z,0.00
2022-12-02T01:08:29.570Z,0.00
2022-12-02T01:09:29.571Z,0.00
2022-12-02T01:10:30.132Z,0.00
2022-12-02T01:11:29.653Z,0.00
2022-12-02T01:12:29.544Z,0.00
2022-12-02T01:13:29.564Z,0.00
2022-12-02T01:14:29.524Z,0.00
2022-12-02T01:15:29.553Z,0.00
2022-12-02T01:16:29.514Z,0.00
2022-12-02T01:17:29.511Z,0.00
2022-12-02T01:18:29.473Z,0.00
2022-12-02T01:19:29.479Z,0.00
2022-12-02T01:20:29.451Z,0.00
2022-12-02T01:21:29.461Z,0.00
2022-12-02T01:22:29.432Z,0.00
2022-12-02T01:23:29.541Z,0.00
2022-12-02T01:24:29.441Z,0.00
2022-12-02T01:25:29.423Z,0.00
2022-12-02T01:26:29.420Z,0.00
2022-12-02T01:27:29.425Z,0.00
2022-12-02T01:28:29.393Z,0.00
2022-12-02T01:29:29.393Z,0.00
2022-12-02T01:30:29.377Z,0.00
2022-12-02T01:31:30.077Z,0.00
2022-12-02T01:32:29.364Z,0.00
2022-12-02T01:33:31.042Z,0.00
2022-12-02T01:34:29.304Z,0.00
2022-12-02T01:35:29.320Z,0.00
2022-12-02T01:36:29.291Z,0.00
2022-12-02T01:37:29.300Z,0.00
2022-12-02T01:38:29.271Z,0.00
2022-12-02T01:39:29.451Z,0.00
2022-12-02T01:40:29.250Z,0.00
2022-12-02T01:41:29.298Z,0.00
2022-12-02T01:42:29.223Z,0.00
2022-12-02T01:43:29.241Z,0.00
2022-12-02T01:44:29.227Z,0.00
2022-12-02T01:45:29.264Z,0.00
2022-12-02T01:46:29.193Z,0.00
2022-12-02T01:47:29.215Z,0.00
2022-12-02T01:48:29.183Z,0.00
2022-12-02T01:49:29.211Z,0.00
2022-12-02T01:50:29.154Z,0.00
2022-12-02T01:51:29.142Z,0.00
2022-12-02T01:52:29.338Z,0.00
2022-12-02T01:53:29.174Z,0.00
2022-12-02T01:54:29.569Z,0.00
2022-12-02T01:55:29.140Z,0.00
2022-12-02T01:56:29.117Z,0.00
2022-12-02T01:57:29.106Z,0.00
2022-12-02T01:58:29.092Z,0.00
2022-12-02T01:59:29.107Z,0.00
2022-12-02T02:00:29.075Z,0.00
2022-12-02T02:01:29.069Z,0.00
2022-12-02T02:02:29.068Z,0.00
2022-12-02T02:03:29.046Z,0.00
2022-12-02T02:04:29.035Z,0.00
2022-12-02T02:05:28.994Z,0.00
2022-12-02T02:06:29.164Z,0.00
2022-12-02T02:07:29.037Z,0.00
2022-12-02T02:08:29.005Z,0.00
2022-12-02T02:09:28.962Z,0.00
2022-12-02T02:10:28.991Z,0.00
2022-12-02T02:11:29.035Z,0.00
2022-12-02T02:12:28.964Z,0.00
2022-12-02T02:13:28.964Z,0.00
2022-12-02T02:14:28.945Z,0.00
2022-12-02T02:15:28.893Z,0.00
2022-12-02T02:16:28.953Z,0.00
2022-12-02T02:17:28.872Z,0.00
2022-12-02T02:18:28.902Z,0.00
2022-12-02T02:19:28.872Z,0.00
2022-12-02T02:20:28.886Z,0.00
2022-12-02T02:21:28.906Z,0.00
2022-12-02T02:22:29.782Z,0.00
2022-12-02T02:23:28.852Z,0.00
2022-12-02T02:24:28.843Z,0.00
2022-12-02T02:25:28.816Z,0.00
2022-12-02T02:26:28.814Z,0.00
2022-12-02T02:27:29.044Z,0.00
2022-12-02T02:28:28.784Z,0.00
2022-12-02T02:29:28.885Z,0.00
2022-12-02T02:30:28.872Z,0.00
2022-12-02T02:31:28.754Z,0.00
2022-12-02T02:32:28.734Z,0.00
2022-12-02T02:33:28.721Z,0.00
2022-12-02T02:34:28.714Z,0.00
2022-12-02T02:35:28.692Z,0.00
2022-12-02T02:36:28.713Z,0.00
2022-12-02T02:37:29.056Z,0.00
2022-12-02T02:38:28.722Z,0.00
2022-12-02T02:39:28.695Z,0.00
2022-12-02T02:40:28.684Z,0.00
2022-12-02T02:41:28.724Z,0.00
2022-12-02T02:42:28.658Z,0.00
2022-12-02T02:43:28.636Z,0.00
2022-12-02T02:44:28.625Z,0.00
2022-12-02T02:45:28.605Z,0.00
2022-12-02T02:46:28.663Z,0.00
2022-12-02T02:47:29.069Z,0.00
2022-12-02T02:48:28.585Z,0.00
2022-12-02T02:49:28.566Z,0.00
2022-12-02T02:50:28.583Z,0.00
2022-12-02T02:51:28.543Z,0.00
2022-12-02T02:52:28.543Z,0.00
2022-12-02T02:53:28.533Z,0.00
2022-12-02T02:54:28.525Z,0.00
2022-12-02T02:55:28.515Z,0.00
2022-12-02T02:56:28.607Z,0.00
2022-12-02T02:57:28.485Z,0.00
2022-12-02T02:58:28.534Z,0.00
2022-12-02T02:59:28.456Z,0.00
2022-12-02T03:00:28.485Z,0.00
2022-12-02T03:01:28.494Z,0.00
2022-12-02T03:02:28.503Z,0.00
2022-12-02T03:03:28.445Z,0.00
2022-12-02T03:04:28.435Z,0.00
2022-12-02T03:05:28.405Z,0.00
2022-12-02T03:06:28.435Z,0.00
2022-12-02T03:07:28.441Z,0.00
2022-12-02T03:08:28.417Z,0.00
2022-12-02T03:09:28.376Z,0.00
2022-12-02T03:10:28.365Z,0.00
2022-12-02T03:11:28.434Z,0.00
2022-12-02T03:12:28.543Z,0.00
2022-12-02T03:13:28.355Z,0.00
2022-12-02T03:14:28.334Z,0.00
2022-12-02T03:16:25.212Z,0.00
2022-12-02T03:17:25.224Z,0.00
2022-12-02T03:18:25.191Z,0.00
2022-12-02T03:19:25.171Z,0.00
2022-12-02T03:20:25.152Z,0.00
2022-12-02T03:21:25.142Z,0.00
2022-12-02T03:22:25.131Z,0.00
2022-12-02T03:23:25.138Z,0.00
2022-12-02T03:24:25.159Z,0.00
2022-12-02T03:25:25.142Z,0.00
2022-12-02T03:26:25.085Z,0.00
2022-12-02T03:27:25.088Z,0.00
2022-12-02T03:28:26.018Z,0.00
2022-12-02T03:29:25.078Z,0.00
2022-12-02T03:30:25.045Z,0.00
2022-12-02T03:31:25.195Z,0.00
2022-12-02T03:32:25.015Z,0.00
2022-12-02T03:33:25.054Z,0.00
2022-12-02T03:34:25.013Z,0.00
2022-12-02T03:35:25.075Z,0.00
2022-12-02T03:36:25.012Z,0.00
2022-12-02T03:37:24.993Z,0.00
2022-12-02T03:38:24.971Z,0.00
2022-12-02T03:39:24.965Z,0.00
2022-12-02T03:40:24.972Z,0.00
2022-12-02T03:41:25.080Z,0.00
2022-12-02T03:42:24.931Z,0.00
2022-12-02T03:43:24.923Z,0.00
2022-12-02T03:44:24.901Z,0.00
2022-12-02T03:45:24.910Z,0.00
2022-12-02T03:46:25.003Z,0.00
2022-12-02T03:47:24.932Z,0.00
2022-12-02T03:48:24.874Z,0.00
2022-12-02T03:49:24.873Z,0.00
2022-12-02T03:50:24.841Z,0.00
2022-12-02T03:51:24.862Z,0.00
2022-12-02T03:52:24.854Z,0.00
2022-12-02T03:53:24.848Z,0.00
2022-12-02T03:54:24.804Z,0.00
2022-12-02T03:55:24.789Z,0.00
2022-12-02T03:56:24.792Z,0.00
2022-12-02T03:57:24.851Z,0.00
2022-12-02T03:58:24.761Z,0.00
2022-12-02T03:59:24.803Z,0.00
2022-12-02T04:00:24.732Z,0.00
2022-12-02T04:01:24.822Z,0.00
2022-12-02T04:02:24.768Z,0.00
2022-12-02T04:03:25.041Z,0.00
2022-12-02T04:04:25.722Z,0.00
2022-12-02T04:05:24.743Z,0.00
2022-12-02T04:06:24.689Z,0.00
2022-12-02T04:07:24.722Z,0.00
2022-12-02T04:08:24.643Z,0.00
2022-12-02T04:09:24.664Z,0.00
2022-12-02T04:10:24.662Z,0.00
2022-12-02T04:11:29.472Z,0.00
2022-12-02T04:12:24.659Z,0.00
2022-12-02T04:13:24.668Z,0.00
2022-12-02T04:14:24.594Z,0.00
2022-12-02T04:15:24.590Z,0.00
2022-12-02T04:16:24.642Z,0.00
2022-12-02T04:17:24.595Z,0.00
2022-12-02T04:18:25.060Z,0.00
2022-12-02T04:19:24.591Z,0.00
2022-12-02T04:20:25.203Z,0.00
2022-12-02T04:21:24.562Z,0.00
2022-12-02T04:22:24.534Z,0.00
2022-12-02T04:23:24.531Z,0.00
2022-12-02T04:24:24.594Z,0.00
2022-12-02T04:25:24.492Z,0.00
2022-12-02T04:26:24.484Z,0.00
2022-12-02T04:27:24.507Z,0.00
2022-12-02T04:28:24.508Z,0.00
2022-12-02T04:29:24.473Z,0.00
2022-12-02T04:30:26.291Z,0.00
2022-12-02T04:31:24.596Z,0.00
2022-12-02T04:32:24.436Z,0.00
2022-12-02T04:33:24.433Z,0.00
2022-12-02T04:34:24.391Z,0.00
2022-12-02T04:35:24.402Z,0.00
2022-12-02T04:36:24.371Z,0.00
2022-12-02T04:37:24.377Z,0.00
2022-12-02T04:38:24.525Z,0.00
2022-12-02T04:39:24.396Z,0.00
2022-12-02T04:40:24.332Z,0.00
2022-12-02T04:41:29.091Z,0.00
2022-12-02T04:42:24.303Z,0.00
2022-12-02T04:43:24.353Z,0.00
2022-12-02T04:44:24.294Z,0.00
2022-12-02T04:45:24.298Z,0.00
2022-12-02T04:46:25.022Z,0.00
2022-12-02T04:47:24.274Z,0.00
2022-12-02T04:48:24.715Z,0.00
2022-12-02T04:49:24.233Z,0.00
2022-12-02T04:50:24.254Z,0.00
2022-12-02T04:51:24.268Z,0.00
2022-12-02T04:52:24.193Z,0.00
2022-12-02T04:53:24.211Z,0.00
2022-12-02T04:54:24.221Z,0.00
2022-12-02T04:55:24.203Z,0.00
2022-12-02T04:56:24.161Z,0.00
2022-12-02T04:57:29.605Z,0.00
2022-12-02T04:58:25.173Z,0.00
2022-12-02T04:59:24.663Z,0.00
2022-12-02T05:00:24.133Z,0.00
2022-12-02T05:01:24.124Z,0.00
2022-12-02T05:02:24.123Z,0.00
2022-12-02T05:03:24.167Z,0.00
2022-12-02T05:04:24.148Z,0.00
2022-12-02T05:05:24.114Z,0.00
2022-12-02T05:06:24.055Z,0.00
2022-12-02T05:07:24.117Z,0.00
2022-12-02T05:08:24.023Z,0.00
2022-12-02T05:09:24.034Z,0.00
2022-12-02T05:10:24.061Z,0.00
2022-12-02T05:11:24.138Z,0.00
2022-12-02T05:12:24.030Z,0.00
2022-12-02T05:13:24.004Z,0.00
2022-12-02T05:14:23.973Z,0.00
2022-12-02T05:15:24.031Z,0.00
2022-12-02T05:16:24.115Z,0.00
2022-12-02T05:17:23.987Z,0.00
2022-12-02T05:18:23.951Z,0.00
2022-12-02T05:19:23.955Z,0.00
2022-12-02T05:20:23.942Z,0.00
2022-12-02T05:21:23.930Z,0.00
2022-12-02T05:22:23.934Z,0.00
2022-12-02T05:23:23.904Z,0.00
2022-12-02T05:24:23.892Z,0.00
2022-12-02T05:25:23.885Z,0.00
2022-12-02T05:26:23.845Z,0.00
2022-12-02T05:27:23.881Z,0.00
2022-12-02T05:28:23.864Z,0.00
2022-12-02T05:29:23.854Z,0.00
2022-12-02T05:30:23.806Z,0.00
2022-12-02T05:31:23.862Z,0.00
2022-12-02T05:32:23.865Z,0.00
2022-12-02T05:33:23.846Z,0.00
2022-12-02T05:34:23.783Z,0.00
2022-12-02T05:35:23.774Z,0.00
2022-12-02T05:36:23.764Z,0.00
2022-12-02T05:37:23.752Z,0.00
2022-12-02T05:38:23.764Z,0.00
2022-12-02T05:39:23.763Z,0.00
2022-12-02T05:40:23.735Z,0.00
2022-12-02T05:41:23.784Z,0.00
2022-12-02T05:42:23.706Z,0.00
2022-12-02T05:43:23.704Z,0.00
2022-12-02T05:44:24.104Z,0.00
2022-12-02T05:45:23.713Z,0.00
2022-12-02T05:46:23.760Z,0.00
2022-12-02T05:47:23.672Z,0.00
2022-12-02T05:48:23.624Z,0.00
2022-12-02T05:49:23.623Z,0.00
2022-12-02T05:50:23.614Z,0.00
2022-12-02T05:51:23.622Z,0.00
2022-12-02T05:52:23.593Z,0.00
2022-12-02T05:53:23.600Z,0.00
2022-12-02T05:54:23.565Z,0.00
2022-12-02T05:55:23.616Z,0.00
2022-12-02T05:56:23.636Z,0.00
2022-12-02T05:57:27.710Z,0.00
2022-12-02T05:58:23.546Z,0.00
2022-12-02T05:59:23.565Z,0.00
2022-12-02T06:00:23.542Z,0.00
2022-12-02T06:01:23.506Z,0.00
2022-12-02T06:02:23.610Z,0.00
2022-12-02T06:03:23.640Z,0.00
2022-12-02T06:04:23.536Z,0.00
2022-12-02T06:05:23.475Z,0.00
2022-12-02T06:06:23.475Z,0.00
2022-12-02T06:07:23.483Z,0.00
2022-12-02T06:08:23.422Z,0.00
2022-12-02T06:09:23.431Z,0.00
2022-12-02T06:10:23.425Z,0.00
2022-12-02T06:11:23.535Z,0.00
2022-12-02T06:12:23.384Z,0.00
2022-12-02T06:13:23.386Z,0.00
2022-12-02T06:14:23.405Z,0.00
2022-12-02T06:15:23.363Z,0.00
2022-12-02T06:16:23.393Z,0.00
2022-12-02T06:17:23.355Z,0.00
2022-12-02T06:18:23.334Z,0.00
2022-12-02T06:19:23.293Z,0.00
2022-12-02T06:20:23.306Z,0.00
2022-12-02T06:21:23.283Z,0.00
2022-12-02T06:22:23.354Z,0.00
2022-12-02T06:23:23.263Z,0.00
2022-12-02T06:24:23.264Z,0.00
2022-12-02T06:25:23.266Z,0.00
2022-12-02T06:26:23.253Z,0.00
2022-12-02T06:27:23.247Z,0.00
2022-12-02T06:28:23.360Z,0.00
2022-12-02T06:29:23.227Z,0.00
2022-12-02T06:30:23.202Z,218.00
2022-12-02T06:31:23.236Z,218.00
2022-12-02T06:32:23.145Z,216.00
2022-12-02T06:33:23.118Z,216.00
2022-12-02T06:34:23.144Z,216.00
2022-12-02T06:35:23.085Z,215.00
2022-12-02T06:36:23.092Z,215.00
2022-12-02T06:37:23.094Z,215.00
2022-12-02T06:38:23.086Z,214.00
2022-12-02T06:39:24.563Z,214.00
2022-12-02T06:40:30.251Z,214.00
2022-12-02T06:41:24.238Z,213.00
2022-12-02T06:42:23.021Z,213.00
2022-12-02T06:43:23.037Z,213.00
2022-12-02T06:44:23.035Z,213.00
2022-12-02T06:45:28.885Z,213.00
2022-12-02T06:46:24.134Z,212.00
2022-12-02T06:47:22.976Z,214.00
2022-12-02T06:48:22.960Z,212.00
2022-12-02T06:49:22.990Z,213.00
2022-12-02T06:50:22.983Z,213.00
2022-12-02T06:51:22.951Z,213.00
2022-12-02T06:52:22.945Z,213.00
2022-12-02T06:53:22.947Z,213.00
2022-12-02T06:54:22.914Z,213.00
2022-12-02T06:55:23.045Z,213.00
2022-12-02T06:56:22.882Z,213.00
2022-12-02T06:57:22.895Z,213.00
2022-12-02T06:58:22.875Z,213.00
2022-12-02T06:59:22.884Z,213.00
2022-12-02T07:00:22.884Z,213.00
2022-12-02T07:01:23.235Z,213.00
2022-12-02T07:02:22.898Z,213.00
2022-12-02T07:03:22.827Z,213.00
2022-12-02T07:04:22.789Z,213.00
2022-12-02T07:05:22.797Z,213.00
2022-12-02T07:06:22.793Z,213.00
2022-12-02T07:07:22.856Z,213.00
2022-12-02T07:08:22.776Z,213.00
2022-12-02T07:09:23.164Z,211.00
2022-12-02T07:10:22.733Z,213.00
2022-12-02T07:11:22.849Z,210.00
2022-12-02T07:12:23.118Z,211.00
2022-12-02T07:13:22.750Z,214.00
2022-12-02T07:14:22.689Z,212.00
2022-12-02T07:15:22.699Z,214.00
2022-12-02T07:16:22.706Z,212.00
2022-12-02T07:17:22.665Z,213.00
2022-12-02T07:18:22.656Z,213.00
2022-12-02T07:19:22.665Z,213.00
2022-12-02T07:20:22.616Z,213.00
2022-12-02T07:21:22.636Z,213.00
2022-12-02T07:22:23.086Z,213.00
2022-12-02T07:23:22.665Z,213.00
2022-12-02T07:24:22.628Z,211.00
2022-12-02T07:25:22.618Z,213.00
2022-12-02T07:26:22.615Z,213.00
2022-12-02T07:27:22.601Z,213.00
2022-12-02T07:28:22.607Z,213.00
2022-12-02T07:29:22.759Z,213.00
2022-12-02T07:30:22.605Z,213.00
2022-12-02T07:31:22.636Z,211.00
2022-12-02T07:32:22.527Z,211.00
2022-12-02T07:33:22.515Z,211.00
2022-12-02T07:34:22.495Z,211.00
2022-12-02T07:35:22.492Z,211.00
2022-12-02T07:36:23.413Z,211.00
2022-12-02T07:37:22.480Z,210.00
2022-12-02T07:38:42.781Z,210.00
2022-12-02T07:39:23.666Z,210.00
2022-12-02T07:40:22.466Z,211.00
2022-12-02T07:41:22.547Z,211.00
2022-12-02T07:42:22.413Z,211.00
2022-12-02T07:43:22.439Z,210.00
2022-12-02T07:44:22.385Z,211.00
2022-12-02T07:45:22.395Z,213.00
2022-12-02T07:46:23.365Z,213.00
2022-12-02T07:47:22.385Z,213.00
2022-12-02T07:48:22.347Z,213.00
2022-12-02T07:49:23.454Z,211.00
2022-12-02T07:50:22.324Z,211.00
2022-12-02T07:51:22.316Z,213.00
2022-12-02T07:52:22.294Z,210.00
2022-12-02T07:53:22.342Z,211.00
2022-12-02T07:54:22.348Z,211.00
2022-12-02T07:55:26.230Z,211.00
2022-12-02T07:56:22.266Z,210.00
2022-12-02T07:57:22.283Z,211.00
2022-12-02T07:58:22.259Z,211.00
2022-12-02T07:59:22.241Z,211.00
2022-12-02T08:00:22.238Z,210.00
2022-12-02T08:01:22.265Z,210.00
2022-12-02T08:02:22.258Z,210.00
2022-12-02T08:03:23.175Z,213.00
2022-12-02T08:04:22.643Z,211.00
2022-12-02T08:05:22.385Z,213.00
2022-12-02T08:06:22.160Z,211.00
2022-12-02T08:07:22.272Z,211.00
2022-12-02T08:08:22.122Z,214.00
2022-12-02T08:09:22.148Z,213.00
2022-12-02T08:10:22.137Z,212.00
2022-12-02T08:11:22.648Z,214.00
2022-12-02T08:12:22.106Z,213.00
2022-12-02T08:13:22.097Z,213.00
2022-12-02T08:14:22.067Z,213.00
2022-12-02T08:15:22.116Z,213.00
2022-12-02T08:17:18.820Z,214.00
2022-12-02T08:18:18.766Z,214.00
2022-12-02T08:19:18.771Z,214.00
2022-12-02T08:20:18.758Z,214.00
2022-12-02T08:21:18.750Z,215.00
2022-12-02T08:22:18.717Z,215.00
2022-12-02T08:23:18.708Z,218.00
2022-12-02T08:24:18.698Z,217.00
2022-12-02T08:25:18.668Z,217.00
2022-12-02T08:26:18.669Z,217.00
2022-12-02T08:27:18.648Z,218.00
2022-12-02T08:28:18.650Z,218.00
2022-12-02T08:29:18.639Z,219.00
2022-12-02T08:30:18.618Z,219.00
2022-12-02T08:31:18.671Z,220.00
2022-12-02T08:32:18.607Z,221.00
2022-12-02T08:33:18.587Z,222.00
2022-12-02T08:34:18.577Z,222.00
2022-12-02T08:35:18.598Z,222.00
2022-12-02T08:36:18.569Z,221.00
2022-12-02T08:37:18.589Z,221.00
2022-12-02T08:38:18.549Z,222.00
2022-12-02T08:39:18.529Z,221.00
2022-12-02T08:40:18.542Z,221.00
2022-12-02T08:41:18.569Z,222.00
2022-12-02T08:42:18.511Z,221.00
2022-12-02T08:43:18.518Z,221.00
2022-12-02T08:44:18.516Z,222.00
2022-12-02T08:45:19.428Z,224.00
2022-12-02T08:46:18.556Z,224.00
2022-12-02T08:47:18.461Z,224.00
2022-12-02T08:48:18.466Z,224.00
2022-12-02T08:49:18.420Z,226.00
2022-12-02T08:50:18.446Z,226.00
2022-12-02T08:51:18.399Z,225.00
2022-12-02T08:52:18.397Z,226.00
2022-12-02T08:53:18.388Z,226.00
2022-12-02T08:54:18.432Z,226.00
2022-12-02T08:55:18.359Z,227.00
2022-12-02T08:56:18.370Z,226.00
2022-12-02T08:57:18.359Z,228.00
2022-12-02T08:58:18.351Z,229.00
2022-12-02T08:59:18.331Z,229.00
2022-12-02T09:00:18.329Z,229.00
2022-12-02T09:01:18.407Z,229.00
2022-12-02T09:02:18.345Z,229.00
2022-12-02T09:03:18.299Z,229.00
2022-12-02T09:04:18.281Z,229.00
2022-12-02T09:05:18.260Z,230.00
2022-12-02T09:06:18.258Z,229.00
2022-12-02T09:07:18.218Z,229.00
2022-12-02T09:08:18.250Z,230.00
2022-12-02T09:09:18.305Z,229.00
2022-12-02T09:10:18.297Z,229.00
2022-12-02T09:11:18.223Z,229.00
2022-12-02T09:12:18.201Z,230.00
2022-12-02T09:13:18.195Z,231.00
2022-12-02T09:14:18.181Z,231.00
2022-12-02T09:15:18.171Z,233.00
2022-12-02T09:16:18.190Z,231.00
2022-12-02T09:17:18.150Z,231.00
2022-12-02T09:18:18.128Z,232.00
2022-12-02T09:19:18.108Z,232.00
2022-12-02T09:20:18.119Z,232.00
2022-12-02T09:21:18.088Z,233.00
2022-12-02T09:22:18.109Z,234.00
2022-12-02T09:23:18.058Z,235.00
2022-12-02T09:24:18.083Z,236.00
2022-12-02T09:25:18.059Z,238.00
2022-12-02T09:26:18.051Z,238.00
2022-12-02T09:27:18.040Z,238.00
2022-12-02T09:28:18.031Z,238.00
2022-12-02T09:29:18.001Z,235.00
2022-12-02T09:30:18.009Z,237.00
2022-12-02T09:31:18.097Z,237.00
2022-12-02T09:32:17.999Z,236.00
2022-12-02T09:33:17.968Z,237.00
2022-12-02T09:34:17.988Z,237.00
2022-12-02T09:35:17.950Z,237.00
2022-12-02T09:36:17.938Z,237.00
2022-12-02T09:37:17.979Z,239.00
2022-12-02T09:38:17.909Z,238.00
2022-12-02T09:39:17.939Z,238.00
2022-12-02T09:40:17.920Z,238.00
2022-12-02T09:41:17.889Z,239.00
2022-12-02T09:42:17.899Z,237.00
2022-12-02T09:43:17.869Z,237.00
2022-12-02T09:44:17.849Z,238.00
2022-12-02T09:45:17.870Z,238.00
2022-12-02T09:46:24.173Z,238.00
2022-12-02T09:47:18.846Z,237.00
2022-12-02T09:48:17.799Z,238.00
2022-12-02T09:49:17.812Z,238.00
2022-12-02T09:50:17.789Z,237.00
2022-12-02T09:51:17.792Z,236.00
2022-12-02T09:52:22.466Z,235.00
2022-12-02T09:53:18.787Z,234.00
2022-12-02T09:54:17.738Z,234.00
2022-12-02T09:55:17.756Z,233.00
2022-12-02T09:56:18.506Z,233.00
2022-12-02T09:57:17.741Z,234.00
2022-12-02T09:58:17.749Z,233.00
2022-12-02T09:59:17.699Z,233.00
2022-12-02T10:00:17.709Z,231.00
2022-12-02T10:01:17.760Z,231.00
2022-12-02T10:02:17.737Z,231.00
2022-12-02T10:03:19.200Z,232.00
2022-12-02T10:04:17.664Z,234.00
2022-12-02T10:05:17.639Z,237.00
2022-12-02T10:06:17.669Z,238.00
2022-12-02T10:07:17.640Z,237.00
2022-12-02T10:08:18.069Z,237.00
2022-12-02T10:09:17.641Z,237.00
2022-12-02T10:10:17.601Z,237.00
2022-12-02T10:11:17.589Z,238.00
2022-12-02T10:12:17.573Z,240.00
2022-12-02T10:13:17.597Z,240.00
2022-12-02T10:14:17.564Z,239.00
2022-12-02T10:15:17.584Z,240.00
2022-12-02T10:16:17.603Z,240.00
2022-12-02T10:17:17.524Z,238.00
2022-12-02T10:18:17.503Z,239.00
2022-12-02T10:19:17.523Z,237.00
2022-12-02T10:20:17.482Z,237.00
2022-12-02T10:21:17.555Z,235.00
2022-12-02T10:22:17.451Z,235.00
2022-12-02T10:23:17.494Z,234.00
2022-12-02T10:24:17.449Z,233.00
2022-12-02T10:25:17.477Z,233.00
2022-12-02T10:26:17.442Z,233.00
2022-12-02T10:27:17.451Z,233.00
2022-12-02T10:28:17.428Z,231.00
2022-12-02T10:29:17.407Z,232.00
2022-12-02T10:30:17.369Z,232.00
2022-12-02T10:31:17.460Z,233.00
2022-12-02T10:32:17.353Z,233.00
2022-12-02T10:33:17.400Z,233.00
2022-12-02T10:34:17.331Z,234.00
2022-12-02T10:35:17.362Z,236.00
2022-12-02T10:36:17.310Z,237.00
2022-12-02T10:37:17.321Z,236.00
2022-12-02T10:38:17.301Z,238.00
2022-12-02T10:39:17.323Z,238.00
2022-12-02T10:40:17.283Z,237.00
2022-12-02T10:41:17.289Z,237.00
2022-12-02T10:42:17.250Z,234.00
2022-12-02T10:43:21.050Z,234.00
2022-12-02T10:44:17.269Z,234.00
2022-12-02T10:45:17.233Z,170.00
2022-12-02T10:46:17.284Z,5.00
2022-12-02T10:47:21.154Z,7.00
2022-12-02T10:48:18.231Z,7.00
2022-12-02T10:49:17.201Z,4.00
2022-12-02T10:50:17.258Z,5.00
2022-12-02T10:51:17.169Z,8.00
2022-12-02T10:52:17.153Z,5.00
2022-12-02T10:53:17.201Z,5.00
2022-12-02T10:54:17.143Z,4.00
2022-12-02T10:55:17.195Z,6.00
2022-12-02T10:56:17.143Z,6.00
2022-12-02T10:57:17.142Z,6.00
2022-12-02T10:58:17.114Z,6.00
2022-12-02T10:59:17.103Z,6.00
2022-12-02T11:00:17.217Z,5.00
2022-12-02T11:01:17.120Z,7.00
2022-12-02T11:02:17.123Z,5.00
2022-12-02T11:03:17.050Z,5.00
2022-12-02T11:04:17.032Z,5.00
2022-12-02T11:05:17.061Z,6.00
2022-12-02T11:06:17.069Z,6.00
2022-12-02T11:07:17.023Z,5.00
2022-12-02T11:08:19.443Z,5.00
2022-12-02T11:09:39.070Z,7.00
2022-12-02T11:10:18.080Z,6.00
2022-12-02T11:11:16.996Z,4.00
2022-12-02T11:12:16.994Z,9.00
2022-12-02T11:13:16.954Z,9.00
2022-12-02T11:14:16.965Z,9.00
2022-12-02T11:15:16.953Z,9.00
2022-12-02T11:16:17.003Z,9.00
2022-12-02T11:17:16.913Z,11.00
2022-12-02T11:18:16.922Z,15.00
2022-12-02T11:19:16.902Z,11.00
2022-12-02T11:20:16.928Z,9.00
2022-12-02T11:21:16.882Z,9.00
2022-12-02T11:22:16.896Z,9.00
2022-12-02T11:23:16.877Z,9.00
2022-12-02T11:24:16.851Z,11.00
2022-12-02T11:25:16.814Z,9.00
2022-12-02T11:26:16.815Z,11.00
2022-12-02T11:27:18.783Z,9.00
2022-12-02T11:28:16.853Z,9.00
2022-12-02T11:29:16.795Z,8.00
2022-12-02T11:30:16.794Z,8.00
2022-12-02T11:31:16.832Z,5.00
2022-12-02T11:32:16.785Z,6.00
2022-12-02T11:33:16.772Z,6.00
2022-12-02T11:34:16.761Z,7.00
2022-12-02T11:35:18.561Z,7.00
2022-12-02T11:36:16.722Z,7.00
2022-12-02T11:37:16.703Z,7.00
2022-12-02T11:38:16.725Z,7.00
2022-12-02T11:39:16.705Z,6.00
2022-12-02T11:40:16.655Z,6.00
2022-12-02T11:41:16.713Z,6.00
2022-12-02T11:42:16.656Z,4.00
2022-12-02T11:43:16.646Z,5.00
2022-12-02T11:44:16.702Z,8.00
2022-12-02T11:45:16.630Z,11.00
2022-12-02T11:46:16.652Z,12.00
2022-12-02T11:47:16.633Z,4.00
2022-12-02T11:48:16.600Z,2.00
2022-12-02T11:49:16.668Z,2.00
2022-12-02T11:50:16.592Z,2.00
2022-12-02T11:51:16.598Z,2.00
2022-12-02T11:52:16.565Z,2.00
2022-12-02T11:53:16.566Z,2.00
2022-12-02T11:54:16.529Z,2.00
2022-12-02T11:55:16.545Z,2.00
2022-12-02T11:56:16.526Z,2.00
2022-12-02T11:57:17.172Z,2.00
2022-12-02T11:58:16.505Z,2.00
2022-12-02T11:59:16.474Z,2.00
2022-12-02T12:00:16.544Z,2.00
2022-12-02T12:01:16.454Z,5.00
2022-12-02T12:02:16.497Z,5.00
2022-12-02T12:03:16.544Z,5.00
2022-12-02T12:04:16.404Z,2.00
2022-12-02T12:05:16.436Z,2.00
2022-12-02T12:06:17.153Z,2.00
2022-12-02T12:07:16.451Z,2.00
2022-12-02T12:08:16.424Z,2.00
2022-12-02T12:09:16.405Z,2.00
2022-12-02T12:10:16.566Z,2.00
2022-12-02T12:11:16.427Z,2.00
2022-12-02T12:12:16.335Z,3.00
2022-12-02T12:13:16.356Z,7.00
2022-12-02T12:14:16.315Z,12.00
2022-12-02T12:15:16.323Z,9.00
2022-12-02T12:16:16.372Z,5.00
2022-12-02T12:17:16.284Z,3.00
2022-12-02T12:18:16.313Z,4.00
2022-12-02T12:19:16.277Z,5.00
2022-12-02T12:20:16.255Z,7.00
2022-12-02T12:21:16.272Z,4.00
2022-12-02T12:22:16.265Z,7.00
2022-12-02T12:23:16.237Z,8.00
2022-12-02T12:24:16.236Z,8.00
2022-12-02T12:25:17.437Z,12.00
2022-12-02T12:26:16.187Z,12.00
2022-12-02T12:27:16.238Z,12.00
2022-12-02T12:28:16.188Z,9.00
2022-12-02T12:29:16.178Z,9.00
2022-12-02T12:30:16.165Z,5.00
2022-12-02T12:31:16.252Z,5.00
2022-12-02T12:32:16.125Z,4.00
2022-12-02T12:33:16.135Z,4.00
2022-12-02T12:34:16.115Z,5.00
2022-12-02T12:35:16.106Z,6.00
2022-12-02T12:36:16.126Z,6.00
2022-12-02T12:37:16.093Z,4.00
2022-12-02T12:38:16.105Z,4.00
2022-12-02T12:39:16.078Z,5.00
2022-12-02T12:40:16.047Z,6.00
2022-12-02T12:41:25.884Z,10.00
2022-12-02T12:42:17.048Z,10.00
2022-12-02T12:43:16.034Z,10.00
2022-12-02T12:44:15.996Z,10.00
2022-12-02T12:45:16.034Z,7.00
2022-12-02T12:46:16.032Z,6.00
2022-12-02T12:47:15.996Z,11.00
2022-12-02T12:48:16.147Z,6.00
2022-12-02T12:49:15.995Z,2.00
2022-12-02T12:50:15.946Z,2.00
2022-12-02T12:51:15.957Z,2.00
2022-12-02T12:52:15.946Z,3.00
2022-12-02T12:53:15.937Z,7.00
2022-12-02T12:54:15.898Z,7.00
2022-12-02T12:55:15.912Z,6.00
2022-12-02T12:56:15.876Z,2.00
2022-12-02T12:57:15.875Z,2.00
2022-12-02T12:58:15.887Z,2.00
2022-12-02T12:59:15.858Z,2.00
2022-12-02T13:00:15.849Z,2.00
2022-12-02T13:01:18.995Z,2.00
2022-12-02T13:02:16.890Z,2.00