createdAt,value
2018-12-09T00:00:12.287Z,89.50
2018-12-09T00:01:12.005Z,90.58
2018-12-09T00:02:12.104Z,90.53
2018-12-09T00:03:11.999Z,90.95
2018-12-09T00:04:12.048Z,91.50
2018-12-09T00:05:11.934Z,92.54
2018-12-09T00:06:12.952Z,92.64
2018-12-09T00:07:13.040Z,92.44
2018-12-09T00:08:12.042Z,92.64
2018-12-09T00:09:11.947Z,92.64
2018-12-09T00:10:11.930Z,92.74
2018-12-09T00:11:12.483Z,92.74
2018-12-09T00:12:12.426Z,92.64
2018-12-09T00:13:11.854Z,92.44
2018-12-09T00:14:11.896Z,93.57
2018-12-09T00:15:11.918Z,92.68
2018-12-09T00:16:11.906Z,92.48
2018-12-09T00:17:11.852Z,92.74
2018-12-09T00:18:11.885Z,92.74
2018-12-09T00:19:11.914Z,93.20
2018-12-09T00:20:19.905Z,93.72
2018-12-09T00:22:22.525Z,92.89
2018-12-09T00:23:22.900Z,93.05
2018-12-09T00:27:13.319Z,93.51
2018-12-09T00:28:21.429Z,93.93
2018-12-09T00:29:21.334Z,93.98
2018-12-09T00:30:22.444Z,94.13
2018-12-09T00:31:21.802Z,94.34
2018-12-09T00:32:21.023Z,94.13
2018-12-09T00:33:24.478Z,94.34
2018-12-09T00:34:20.934Z,93.30
2018-12-09T00:35:12.860Z,92.99
2018-12-09T00:36:13.675Z,93.51
2018-12-09T00:37:12.962Z,94.34
2018-12-09T00:38:12.707Z,94.03
2018-12-09T00:39:12.714Z,94.34
2018-12-09T00:40:12.717Z,95.68
2018-12-09T00:41:12.714Z,94.90
2018-12-09T00:42:12.668Z,95.48
2018-12-09T00:43:12.689Z,96.09
2018-12-09T00:44:12.684Z,95.99
2018-12-09T00:45:12.635Z,95.62
2018-12-09T00:46:12.646Z,95.99
2018-12-09T00:47:12.657Z,96.03
2018-12-09T00:48:13.602Z,96.34
2018-12-09T00:49:14.600Z,95.37
2018-12-09T00:50:12.638Z,96.03
2018-12-09T00:51:12.596Z,95.94
2018-12-09T00:52:12.617Z,96.41
2018-12-09T00:53:12.556Z,96.82
2018-12-09T00:54:12.589Z,95.48
2018-12-09T00:55:12.534Z,96.41
2018-12-09T00:56:12.570Z,95.68
2018-12-09T00:57:12.589Z,95.48
2018-12-09T00:58:12.524Z,95.89
2018-12-09T00:59:12.557Z,95.99
2018-12-09T01:00:12.503Z,95.68
2018-12-09T01:01:12.454Z,95.17
2018-12-09T01:02:12.457Z,95.74
2018-12-09T01:03:12.462Z,96.20
2018-12-09T01:04:12.477Z,95.89
2018-12-09T01:05:12.412Z,96.05
2018-12-09T01:06:12.405Z,95.89
2018-12-09T01:07:12.455Z,96.09
2018-12-09T01:08:12.382Z,96.09
2018-12-09T01:09:12.393Z,96.82
2018-12-09T01:10:12.402Z,96.41
2018-12-09T01:11:13.008Z,96.20
2018-12-09T01:12:12.380Z,95.78
2018-12-09T01:13:12.339Z,96.09
2018-12-09T01:14:12.348Z,95.99
2018-12-09T01:15:12.309Z,95.74
2018-12-09T01:16:12.302Z,95.43
2018-12-09T01:17:12.323Z,95.74
2018-12-09T01:18:12.308Z,95.53
2018-12-09T01:19:12.288Z,95.74
2018-12-09T01:20:12.290Z,95.53
2018-12-09T01:21:12.237Z,96.15
2018-12-09T01:22:12.243Z,96.77
2018-12-09T01:23:12.253Z,96.88
2018-12-09T01:24:12.301Z,96.51
2018-12-09T01:25:12.225Z,96.77
2018-12-09T01:26:12.206Z,96.77
2018-12-09T01:27:12.184Z,95.95
2018-12-09T01:28:12.175Z,95.84
2018-12-09T01:29:12.180Z,95.84
2018-12-09T01:30:12.160Z,96.15
2018-12-09T01:31:12.158Z,96.15
2018-12-09T01:32:12.149Z,95.74
2018-12-09T01:33:12.166Z,95.64
2018-12-09T01:34:12.128Z,95.84
2018-12-09T01:35:12.115Z,96.05
2018-12-09T01:36:12.079Z,96.36
2018-12-09T01:37:12.080Z,96.05
2018-12-09T01:38:12.052Z,95.64
2018-12-09T01:39:12.060Z,95.43
2018-12-09T01:40:12.068Z,95.84
2018-12-09T01:41:20.711Z,96.15
2018-12-09T01:42:12.024Z,96.98
2018-12-09T01:43:12.050Z,96.26
2018-12-09T01:44:12.026Z,96.47
2018-12-09T01:45:12.090Z,96.15
2018-12-09T01:46:12.706Z,95.43
2018-12-09T01:47:11.993Z,95.64
2018-12-09T01:48:11.995Z,96.15
2018-12-09T01:49:11.973Z,96.88
2018-12-09T01:50:20.221Z,96.26
2018-12-09T01:51:19.058Z,96.67
2018-12-09T01:52:19.053Z,96.26
2018-12-09T01:53:19.928Z,96.36
2018-12-09T01:54:19.060Z,95.90
2018-12-09T01:55:18.966Z,96.01
2018-12-09T01:56:19.925Z,95.70
2018-12-09T01:57:19.045Z,95.70
2018-12-09T01:58:20.872Z,95.39
2018-12-09T01:59:20.004Z,95.90
2018-12-09T02:00:20.309Z,95.90
2018-12-09T02:01:19.439Z,95.49
2018-12-09T02:02:19.160Z,95.59
2018-12-09T02:03:26.605Z,95.39
2018-12-09T02:04:20.410Z,95.70
2018-12-09T02:05:20.150Z,96.11
2018-12-09T02:06:11.928Z,96.31
2018-12-09T02:07:11.860Z,96.83
2018-12-09T02:08:11.796Z,96.98
2018-12-09T02:09:11.751Z,97.14
2018-12-09T02:10:11.748Z,96.73
2018-12-09T02:11:11.710Z,96.21
2018-12-09T02:12:11.708Z,96.31
2018-12-09T02:13:11.730Z,96.73
2018-12-09T02:14:11.657Z,96.31
2018-12-09T02:15:11.753Z,96.73
2018-12-09T02:16:11.683Z,96.21
2018-12-09T02:17:11.716Z,96.77
2018-12-09T02:18:11.664Z,96.31
2018-12-09T02:19:12.476Z,95.39
2018-12-09T02:20:11.654Z,95.39
2018-12-09T02:21:11.600Z,95.96
2018-12-09T02:22:11.611Z,96.11
2018-12-09T02:23:11.604Z,96.11
2018-12-09T02:24:11.606Z,96.21
2018-12-09T02:25:11.624Z,96.21
2018-12-09T02:26:19.580Z,95.59
2018-12-09T02:27:19.817Z,96.11
2018-12-09T02:28:11.703Z,95.55
2018-12-09T02:29:11.676Z,95.86
2018-12-09T02:30:12.587Z,95.96
2018-12-09T02:31:11.523Z,95.65
2018-12-09T02:32:11.518Z,95.55
2018-12-09T02:33:11.514Z,96.27
2018-12-09T02:34:11.555Z,95.76
2018-12-09T02:35:11.543Z,95.96
2018-12-09T02:36:11.480Z,95.34
2018-12-09T02:37:11.451Z,95.76
2018-12-09T02:38:11.444Z,95.40
2018-12-09T02:39:11.402Z,95.55
2018-12-09T02:40:11.458Z,95.30
2018-12-09T02:41:11.475Z,95.40
2018-12-09T02:42:19.175Z,95.50
2018-12-09T02:43:11.453Z,95.61
2018-12-09T02:44:11.515Z,95.86
2018-12-09T02:45:11.405Z,95.30
2018-12-09T02:46:11.536Z,95.34
2018-12-09T02:47:11.354Z,95.34
2018-12-09T02:48:11.337Z,95.09
2018-12-09T02:49:11.334Z,95.76
2018-12-09T02:50:11.284Z,94.89
2018-12-09T02:51:11.271Z,95.86
2018-12-09T02:52:11.284Z,95.81
2018-12-09T02:53:11.275Z,95.50
2018-12-09T02:54:11.281Z,95.92
2018-12-09T02:55:11.299Z,96.37
2018-12-09T02:56:11.250Z,96.53
2018-12-09T02:57:20.332Z,96.79
2018-12-09T02:58:18.331Z,96.48
2018-12-09T02:59:11.237Z,96.84
2018-12-09T03:00:18.408Z,96.58
2018-12-09T03:01:20.259Z,96.79
2018-12-09T03:02:11.340Z,97.05
2018-12-09T03:03:11.212Z,96.33
2018-12-09T03:04:11.177Z,96.53
2018-12-09T03:05:11.180Z,96.69
2018-12-09T03:06:11.118Z,97.82
2018-12-09T03:07:11.160Z,96.53
2018-12-09T03:08:11.088Z,96.64
2018-12-09T03:09:11.107Z,96.23
2018-12-09T03:10:11.641Z,96.23
2018-12-09T03:11:11.082Z,95.81
2018-12-09T03:12:11.091Z,95.71
2018-12-09T03:13:11.041Z,96.53
2018-12-09T03:14:11.039Z,95.71
2018-12-09T03:15:11.099Z,95.71
2018-12-09T03:16:11.038Z,96.33
2018-12-09T03:17:11.037Z,96.53
2018-12-09T03:18:10.980Z,96.64
2018-12-09T03:19:10.982Z,96.53
2018-12-09T03:20:19.702Z,96.53
2018-12-09T03:21:19.062Z,95.92
2018-12-09T03:22:18.765Z,95.40
2018-12-09T03:23:19.382Z,95.61
2018-12-09T03:24:18.012Z,94.99
2018-12-09T03:25:11.305Z,95.92
2018-12-09T03:26:11.015Z,95.92
2018-12-09T03:27:11.073Z,95.50
2018-12-09T03:28:10.896Z,95.56
2018-12-09T03:29:10.886Z,95.30
2018-12-09T03:30:10.906Z,94.37
2018-12-09T03:31:10.858Z,94.53
2018-12-09T03:32:10.898Z,95.25
2018-12-09T03:33:10.845Z,93.91
2018-12-09T03:34:10.851Z,94.43
2018-12-09T03:35:10.849Z,94.74
2018-12-09T03:36:10.795Z,94.02
2018-12-09T03:37:10.788Z,94.43
2018-12-09T03:38:10.800Z,93.35
2018-12-09T03:39:10.792Z,93.19
2018-12-09T03:40:10.778Z,93.87
2018-12-09T03:41:10.748Z,93.35
2018-12-09T03:42:10.781Z,94.38
2018-12-09T03:43:10.742Z,93.91
2018-12-09T03:44:10.739Z,93.56
2018-12-09T03:45:10.760Z,93.56
2018-12-09T03:46:10.750Z,93.87
2018-12-09T03:47:10.696Z,93.05
2018-12-09T03:48:10.706Z,93.15
2018-12-09T03:49:11.265Z,93.15
2018-12-09T03:50:10.694Z,92.74
2018-12-09T03:51:10.660Z,92.53
2018-12-09T03:52:10.644Z,93.15
2018-12-09T03:53:10.676Z,93.46
2018-12-09T03:54:10.639Z,94.08
2018-12-09T03:55:10.652Z,93.77
2018-12-09T03:56:10.612Z,93.77
2018-12-09T03:57:10.605Z,93.77
2018-12-09T03:58:10.581Z,94.18
2018-12-09T03:59:10.578Z,94.08
2018-12-09T04:00:10.584Z,93.87
2018-12-09T04:01:10.554Z,93.98
2018-12-09T04:02:10.538Z,93.35
2018-12-09T04:03:10.529Z,94.18
2018-12-09T04:04:10.543Z,94.08
2018-12-09T04:05:10.525Z,93.46
2018-12-09T04:06:10.524Z,94.18
2018-12-09T04:07:10.472Z,94.18
2018-12-09T04:08:10.501Z,94.38
2018-12-09T04:09:10.461Z,94.18
2018-12-09T04:10:10.448Z,94.38
2018-12-09T04:11:10.491Z,95.05
2018-12-09T04:12:10.459Z,93.25
2018-12-09T04:13:10.463Z,93.87
2018-12-09T04:14:10.408Z,94.38
2018-12-09T04:15:10.405Z,94.90
2018-12-09T04:16:10.396Z,95.77
2018-12-09T04:17:10.353Z,95.31
2018-12-09T04:18:17.574Z,95.25
2018-12-09T04:19:17.538Z,95.25
2018-12-09T04:20:18.777Z,95.25
2018-12-09T04:21:10.650Z,95.25
2018-12-09T04:22:10.434Z,94.53
2018-12-09T04:23:10.354Z,94.38
2018-12-09T04:24:10.303Z,94.70
2018-12-09T04:25:10.285Z,94.53
2018-12-09T04:26:10.307Z,94.70
2018-12-09T04:27:10.299Z,94.95
2018-12-09T04:28:10.276Z,93.81
2018-12-09T04:29:10.245Z,94.32
2018-12-09T04:30:10.287Z,94.08
2018-12-09T04:31:10.259Z,94.43
2018-12-09T04:32:10.251Z,94.18
2018-12-09T04:33:10.216Z,94.18
2018-12-09T04:34:10.233Z,93.66
2018-12-09T04:35:10.190Z,94.38
2018-12-09T04:36:10.179Z,93.05
2018-12-09T04:37:10.158Z,93.35
2018-12-09T04:38:10.293Z,93.05
2018-12-09T04:39:10.166Z,92.53
2018-12-09T04:40:10.095Z,92.63
2018-12-09T04:41:10.129Z,92.94
2018-12-09T04:42:10.163Z,93.87
2018-12-09T04:43:10.150Z,93.77
2018-12-09T04:44:10.079Z,92.33
2018-12-09T04:45:10.103Z,92.12
2018-12-09T04:46:10.083Z,92.38
2018-12-09T04:47:10.101Z,92.12
2018-12-09T04:48:10.098Z,91.77
2018-12-09T04:49:10.040Z,92.18
2018-12-09T04:50:10.051Z,92.08
2018-12-09T04:51:10.873Z,90.64
2018-12-09T04:52:09.999Z,91.87
2018-12-09T04:53:09.977Z,91.05
2018-12-09T04:54:18.261Z,89.56
2018-12-09T04:55:18.171Z,90.39
2018-12-09T04:56:10.073Z,90.80
2018-12-09T04:57:10.057Z,90.49
2018-12-09T04:58:09.986Z,90.12
2018-12-09T04:59:10.044Z,90.94
2018-12-09T05:00:09.993Z,90.73
2018-12-09T05:01:09.922Z,90.33
2018-12-09T05:02:09.926Z,91.05
2018-12-09T05:03:09.929Z,90.53
2018-12-09T05:04:09.920Z,89.71
2018-12-09T05:05:09.846Z,89.36
2018-12-09T05:06:09.886Z,88.95
2018-12-09T05:07:09.852Z,88.84
2018-12-09T05:08:09.836Z,89.40
2018-12-09T05:09:09.847Z,89.46
2018-12-09T05:10:09.833Z,88.84
2018-12-09T05:11:09.870Z,89.56
2018-12-09T05:12:09.810Z,89.46
2018-12-09T05:13:09.807Z,88.23
2018-12-09T05:14:09.792Z,88.23
2018-12-09T05:15:09.767Z,88.53
2018-12-09T05:16:09.921Z,88.64
2018-12-09T05:17:09.723Z,87.71
2018-12-09T05:18:09.752Z,87.30
2018-12-09T05:19:09.726Z,86.79
2018-12-09T05:20:09.717Z,86.68
2018-12-09T05:21:09.776Z,86.27
2018-12-09T05:22:10.456Z,86.58
2018-12-09T05:23:09.658Z,86.79
2018-12-09T05:24:09.694Z,86.16
2018-12-09T05:25:09.649Z,87.40
2018-12-09T05:26:09.662Z,86.88
2018-12-09T05:27:09.660Z,87.30
2018-12-09T05:28:09.629Z,86.47
2018-12-09T05:29:09.614Z,87.30
2018-12-09T05:30:09.601Z,86.88
2018-12-09T05:31:09.621Z,87.71
2018-12-09T05:32:09.609Z,88.23
2018-12-09T05:33:09.560Z,87.51
2018-12-09T05:34:09.562Z,88.64
2018-12-09T05:35:09.541Z,87.09
2018-12-09T05:36:09.579Z,86.58
2018-12-09T05:37:16.773Z,88.84
2018-12-09T05:38:09.789Z,87.85
2018-12-09T05:39:09.843Z,86.99
2018-12-09T05:40:09.652Z,87.30
2018-12-09T05:41:09.567Z,87.96
2018-12-09T05:42:09.515Z,88.06
2018-12-09T05:43:17.541Z,88.68
2018-12-09T05:44:17.209Z,88.68
2018-12-09T05:45:17.684Z,88.68
2018-12-09T05:46:17.711Z,89.40
2018-12-09T05:47:16.587Z,89.13
2018-12-09T05:48:17.315Z,89.03
2018-12-09T05:49:09.667Z,89.23
2018-12-09T05:50:16.681Z,89.13
2018-12-09T05:51:17.893Z,90.78
2018-12-09T05:52:17.444Z,90.67
2018-12-09T05:53:16.624Z,90.92
2018-12-09T05:54:18.424Z,92.27
2018-12-09T05:55:17.498Z,91.96
2018-12-09T05:56:16.660Z,93.50
2018-12-09T05:57:18.387Z,93.19
2018-12-09T05:58:17.434Z,94.17
2018-12-09T05:59:16.971Z,93.75
2018-12-09T06:00:09.481Z,94.37
2018-12-09T06:01:09.421Z,94.27
2018-12-09T06:02:09.241Z,92.93
2018-12-09T06:03:09.283Z,91.96
2018-12-09T06:04:09.220Z,92.99
2018-12-09T06:05:09.203Z,92.88
2018-12-09T06:06:09.285Z,93.09
2018-12-09T06:07:09.196Z,92.68
2018-12-09T06:08:09.196Z,92.68
2018-12-09T06:09:16.691Z,92.78
2018-12-09T06:10:17.017Z,92.16
2018-12-09T06:11:09.504Z,91.13
2018-12-09T06:12:17.428Z,92.16
2018-12-09T06:13:09.379Z,92.06
2018-12-09T06:14:09.139Z,90.92
2018-12-09T06:15:09.919Z,92.47
2018-12-09T06:16:09.149Z,91.75
2018-12-09T06:17:09.100Z,91.03
2018-12-09T06:18:09.211Z,90.51
2018-12-09T06:19:09.060Z,90.92
2018-12-09T06:20:09.935Z,92.47
2018-12-09T06:21:09.109Z,92.16
2018-12-09T06:22:09.073Z,90.92
2018-12-09T06:23:09.035Z,91.54
2018-12-09T06:24:09.037Z,92.06
2018-12-09T06:25:09.002Z,92.47
2018-12-09T06:26:08.974Z,92.68
2018-12-09T06:27:08.979Z,92.99
2018-12-09T06:28:08.984Z,92.78
2018-12-09T06:29:08.949Z,92.93
2018-12-09T06:30:16.961Z,93.03
2018-12-09T06:31:16.108Z,93.34
2018-12-09T06:32:17.615Z,94.17
2018-12-09T06:33:09.174Z,94.17
2018-12-09T06:34:17.691Z,93.65
2018-12-09T06:35:09.079Z,93.96
2018-12-09T06:36:18.621Z,93.65
2018-12-09T06:37:16.052Z,93.54
2018-12-09T06:38:17.640Z,94.06
2018-12-09T06:39:17.913Z,93.96
2018-12-09T06:40:09.123Z,94.99
2018-12-09T06:41:09.846Z,94.72
2018-12-09T06:42:08.979Z,95.45
2018-12-09T06:43:08.839Z,95.24
2018-12-09T06:44:08.833Z,95.20
2018-12-09T06:45:08.785Z,95.55
2018-12-09T06:46:08.766Z,95.55
2018-12-09T06:47:08.774Z,95.45
2018-12-09T06:48:08.757Z,95.61
2018-12-09T06:49:08.772Z,95.55
2018-12-09T06:50:08.735Z,96.69
2018-12-09T06:51:09.616Z,96.37
2018-12-09T06:52:15.895Z,96.58
2018-12-09T06:54:26.555Z,97.55
2018-12-09T06:55:33.664Z,97.30
2018-12-09T06:56:27.303Z,96.89
2018-12-09T06:57:26.335Z,97.92
2018-12-09T06:58:26.333Z,97.20
2018-12-09T06:59:26.341Z,97.72
2018-12-09T07:00:26.293Z,98.23
2018-12-09T07:01:26.297Z,98.49
2018-12-09T07:02:26.367Z,98.54
2018-12-09T07:03:26.276Z,98.18
2018-12-09T07:04:26.228Z,98.33
2018-12-09T07:05:26.204Z,98.90
2018-12-09T07:06:26.251Z,99.41
2018-12-09T07:07:27.609Z,98.96
2018-12-09T07:08:26.171Z,98.79
2018-12-09T07:09:26.157Z,99.10
2018-12-09T07:10:26.205Z,99.16
2018-12-09T07:11:27.100Z,99.62
2018-12-09T07:12:26.139Z,99.31
2018-12-09T07:13:26.715Z,99.41
2018-12-09T07:14:26.133Z,99.93
2018-12-09T07:15:26.091Z,99.99
2018-12-09T07:16:26.094Z,99.99
2018-12-09T07:17:26.205Z,99.99
2018-12-09T07:18:27.105Z,99.99
2018-12-09T07:19:27.727Z,99.99
2018-12-09T07:20:26.045Z,99.99
2018-12-09T07:21:26.012Z,99.99
2018-12-09T07:22:26.089Z,99.99
2018-12-09T07:23:26.656Z,99.99
2018-12-09T07:24:26.094Z,99.99
2018-12-09T07:25:26.760Z,99.99
2018-12-09T07:26:26.201Z,99.99
2018-12-09T07:27:26.022Z,99.99
2018-12-09T07:28:26.028Z,99.99
2018-12-09T07:29:25.941Z,99.99
2018-12-09T07:30:25.903Z,99.99
2018-12-09T07:31:25.951Z,99.99
2018-12-09T07:32:25.932Z,99.99
2018-12-09T07:33:25.916Z,99.99
2018-12-09T07:34:25.930Z,99.99
2018-12-09T07:35:25.925Z,99.99
2018-12-09T07:36:25.855Z,99.99
2018-12-09T07:37:26.005Z,99.99
2018-12-09T07:38:25.866Z,99.99
2018-12-09T07:39:25.818Z,99.99
2018-12-09T07:40:25.818Z,99.99
2018-12-09T07:41:25.832Z,99.99
2018-12-09T07:42:25.809Z,99.99
2018-12-09T07:43:25.847Z,99.99
2018-12-09T07:44:25.788Z,99.99
2018-12-09T07:45:25.750Z,99.99
2018-12-09T07:46:25.818Z,99.99
2018-12-09T07:47:25.757Z,99.99
2018-12-09T07:48:26.633Z,99.99
2018-12-09T07:49:25.716Z,99.99
2018-12-09T07:50:25.740Z,99.99
2018-12-09T07:51:25.709Z,99.99
2018-12-09T07:52:25.712Z,99.99
2018-12-09T07:53:25.654Z,99.99
2018-12-09T07:54:25.674Z,99.99
2018-12-09T07:55:25.679Z,99.99
2018-12-09T07:56:25.661Z,99.99
2018-12-09T07:57:25.711Z,99.93
2018-12-09T07:58:25.682Z,99.21
2018-12-09T07:59:26.077Z,99.26
2018-12-09T08:00:25.605Z,99.16
2018-12-09T08:01:26.172Z,99.21
2018-12-09T08:02:25.661Z,99.10
2018-12-09T08:03:25.566Z,98.96
2018-12-09T08:04:25.572Z,98.13
2018-12-09T08:05:25.620Z,98.96
2018-12-09T08:06:26.140Z,98.33
2018-12-09T08:07:27.182Z,98.23
2018-12-09T08:08:25.549Z,97.92
2018-12-09T08:09:25.534Z,98.54
2018-12-09T08:10:25.508Z,98.23
2018-12-09T08:11:25.578Z,98.23
2018-12-09T08:12:25.508Z,97.72
2018-12-09T08:13:32.603Z,98.23
2018-12-09T08:14:25.647Z,98.44
2018-12-09T08:15:25.749Z,98.23
2018-12-09T08:16:25.470Z,98.23
2018-12-09T08:17:25.693Z,97.92
2018-12-09T08:18:25.460Z,98.33
2018-12-09T08:19:25.471Z,99.16
2018-12-09T08:20:25.399Z,98.18
2018-12-09T08:21:25.387Z,98.33
2018-12-09T08:22:25.394Z,97.76
2018-12-09T08:23:25.352Z,98.13
2018-12-09T08:24:25.365Z,98.33
2018-12-09T08:25:25.352Z,98.02
2018-12-09T08:26:25.333Z,98.49
2018-12-09T08:27:25.341Z,98.23
2018-12-09T08:28:25.326Z,98.23
2018-12-09T08:29:25.276Z,97.30
2018-12-09T08:30:25.299Z,96.99
2018-12-09T08:31:25.267Z,97.82
2018-12-09T08:32:26.074Z,96.37
2018-12-09T08:33:25.317Z,97.41
2018-12-09T08:34:25.280Z,97.30
2018-12-09T08:35:26.260Z,97.61
2018-12-09T08:36:25.279Z,97.41
2018-12-09T08:37:25.237Z,97.30
2018-12-09T08:38:25.203Z,96.27
2018-12-09T08:39:25.199Z,96.99
2018-12-09T08:40:25.168Z,96.89
2018-12-09T08:41:25.686Z,96.33
2018-12-09T08:42:25.183Z,96.27
2018-12-09T08:43:25.230Z,95.81
2018-12-09T08:44:25.158Z,95.92
2018-12-09T08:45:25.169Z,95.09
2018-12-09T08:46:25.169Z,94.99
2018-12-09T08:47:25.686Z,95.30
2018-12-09T08:48:25.705Z,95.20
2018-12-09T08:49:25.109Z,95.61
2018-12-09T08:50:25.094Z,95.09
2018-12-09T08:51:25.064Z,96.12
2018-12-09T08:52:25.057Z,96.84
2018-12-09T08:53:25.253Z,96.06
2018-12-09T08:54:25.030Z,95.71
2018-12-09T08:55:25.064Z,95.50
2018-12-09T08:56:27.700Z,95.96
2018-12-09T08:57:26.910Z,94.99
2018-12-09T08:58:25.610Z,95.71
2018-12-09T08:59:25.063Z,95.20
2018-12-09T09:00:25.170Z,94.78
2018-12-09T09:01:36.954Z,94.89
2018-12-09T09:04:01.543Z,95.92
2018-12-09T09:05:03.485Z,95.92
2018-12-09T09:06:01.280Z,95.24
2018-12-09T09:07:01.972Z,95.30
2018-12-09T09:08:01.538Z,95.20
2018-12-09T09:11:02.794Z,94.57
2018-12-09T09:12:03.504Z,94.06
2018-12-09T09:13:08.190Z,95.20
2018-12-09T09:14:06.592Z,94.84
2018-12-09T09:16:22.580Z,94.02
2018-12-09T09:17:22.600Z,93.81
2018-12-09T09:18:22.210Z,93.50
2018-12-09T09:19:22.309Z,93.60
2018-12-09T09:20:22.384Z,93.71
2018-12-09T09:21:22.208Z,94.43
2018-12-09T09:22:22.312Z,94.43
2018-12-09T09:23:23.633Z,93.91
2018-12-09T09:24:22.129Z,94.43
2018-12-09T09:25:30.177Z,94.47
2018-12-09T09:26:30.143Z,94.57
2018-12-09T09:27:30.787Z,94.23
2018-12-09T09:28:22.207Z,94.47
2018-12-09T09:29:29.619Z,95.05
2018-12-09T09:30:34.754Z,94.95
2018-12-09T09:31:30.563Z,94.43
2018-12-09T09:32:31.271Z,95.05
2018-12-09T09:33:30.162Z,94.02
2018-12-09T09:34:30.838Z,93.30
2018-12-09T09:35:22.297Z,92.82
2018-12-09T09:37:38.620Z,93.24
2018-12-09T09:46:21.230Z,89.58
2018-12-09T09:47:30.476Z,90.92
2018-12-09T09:49:39.533Z,90.88
2018-12-09T09:53:34.380Z,90.57
2018-12-09T09:57:10.589Z,89.69
2018-12-09T10:00:05.041Z,90.26
2018-12-09T10:01:05.081Z,89.17
2018-12-09T10:02:05.822Z,89.48
2018-12-09T10:03:04.993Z,89.17
2018-12-09T10:04:04.994Z,90.88
2018-12-09T10:05:05.115Z,89.58
2018-12-09T10:06:04.916Z,89.58
2018-12-09T10:07:04.964Z,89.17
2018-12-09T10:08:04.932Z,89.28
2018-12-09T10:09:04.870Z,89.38
2018-12-09T10:10:05.845Z,90.47
2018-12-09T10:11:06.910Z,88.20
2018-12-09T10:12:07.432Z,88.72
2018-12-09T10:13:05.057Z,88.41
2018-12-09T10:14:07.947Z,88.26
2018-12-09T10:17:09.610Z,86.47
2018-12-09T10:20:12.113Z,83.62
2018-12-09T10:24:41.018Z,83.92
2018-12-09T10:25:40.873Z,82.96
2018-12-09T10:26:41.401Z,82.86
2018-12-09T10:27:40.737Z,82.76
2018-12-09T10:28:40.470Z,82.69
2018-12-09T10:29:40.648Z,83.62
2018-12-09T10:30:47.348Z,83.86
2018-12-09T10:31:42.307Z,83.97
2018-12-09T10:32:41.255Z,84.58
2018-12-09T10:33:40.103Z,85.10
2018-12-09T10:34:40.746Z,85.30
2018-12-09T10:35:40.436Z,83.90
2018-12-09T10:36:40.349Z,84.58
2018-12-09T10:37:40.566Z,85.20
2018-12-09T10:38:40.268Z,85.30
2018-12-09T10:39:40.964Z,85.20
2018-12-09T10:40:40.222Z,85.14
2018-12-09T10:41:39.982Z,85.44
2018-12-09T10:42:40.060Z,85.34
2018-12-09T10:43:43.698Z,85.55
2018-12-09T10:44:40.057Z,86.16
2018-12-09T10:45:40.084Z,86.58
2018-12-09T10:50:04.688Z,84.72
2018-12-09T10:52:22.462Z,84.52
2018-12-09T10:53:22.837Z,84.66
2018-12-09T10:54:23.985Z,85.38
2018-12-09T10:55:27.051Z,85.49
2018-12-09T10:56:22.174Z,85.38
2018-12-09T10:57:22.159Z,84.80
2018-12-09T10:58:22.171Z,85.31
2018-12-09T10:59:23.517Z,85.22
2018-12-09T11:00:22.709Z,84.80
2018-12-09T11:01:22.344Z,86.45
2018-12-09T11:02:22.095Z,86.55
2018-12-09T11:03:22.596Z,86.29
2018-12-09T11:04:24.491Z,86.55
2018-12-09T11:05:22.590Z,86.55
2018-12-09T11:06:23.663Z,85.52
2018-12-09T11:08:28.371Z,85.31
2018-12-09T11:09:28.580Z,85.73
2018-12-09T11:10:28.230Z,85.73
2018-12-09T11:11:29.300Z,85.73
2018-12-09T11:12:29.228Z,84.25
2018-12-09T11:13:29.075Z,85.59
2018-12-09T11:14:28.320Z,83.59
2018-12-09T11:15:28.973Z,84.62
2018-12-09T11:16:27.891Z,83.63
2018-12-09T11:17:29.180Z,83.94
2018-12-09T11:18:27.922Z,84.14
2018-12-09T11:19:29.167Z,84.91
2018-12-09T11:20:29.897Z,83.94
2018-12-09T11:21:30.989Z,84.19
2018-12-09T11:22:27.999Z,84.29
2018-12-09T11:23:29.513Z,84.08
2018-12-09T11:26:11.809Z,83.05
2018-12-09T11:27:11.838Z,83.84
2018-12-09T11:28:11.498Z,83.22
2018-12-09T11:35:17.037Z,80.81
2018-12-09T11:36:18.680Z,81.70
2018-12-09T11:43:11.535Z,80.98
2018-12-09T11:44:14.792Z,80.26
2018-12-09T11:51:25.465Z,81.43
2018-12-09T11:54:22.910Z,80.51
2018-12-09T12:38:11.672Z,82.25
2018-12-09T12:39:16.672Z,82.15
2018-12-09T12:43:55.773Z,82.46
2018-12-09T12:51:14.047Z,82.53
2018-12-09T12:53:34.776Z,82.63
2018-12-09T12:54:34.327Z,82.63
2018-12-09T12:55:34.224Z,82.63
2018-12-09T12:56:34.329Z,82.32
2018-12-09T12:57:35.289Z,82.42
2018-12-09T12:58:34.060Z,82.01
2018-12-09T12:59:33.902Z,81.53
2018-12-09T13:00:33.792Z,82.32
2018-12-09T13:01:33.849Z,82.56
2018-12-09T13:02:33.809Z,81.95
2018-12-09T13:03:43.024Z,82.46
2018-12-09T13:05:52.644Z,82.46
2018-12-09T13:07:01.541Z,82.25
2018-12-09T13:08:01.686Z,82.25
2018-12-09T13:08:52.808Z,81.95
2018-12-09T13:09:52.712Z,82.15
2018-12-09T13:11:00.535Z,82.46
2018-12-09T13:14:15.732Z,81.95
2018-12-09T13:15:16.685Z,82.67
2018-12-09T13:16:15.862Z,82.25
2018-12-09T13:17:15.701Z,82.67
2018-12-09T13:18:15.642Z,82.35
2018-12-09T13:19:15.484Z,82.46
2018-12-09T13:20:16.354Z,82.09
2018-12-09T13:21:15.446Z,82.46
2018-12-09T13:22:15.512Z,82.15
2018-12-09T13:23:15.620Z,82.81
2018-12-09T13:24:15.504Z,82.81
2018-12-09T13:25:23.954Z,82.60
2018-12-09T13:26:24.998Z,82.81
2018-12-09T13:28:33.347Z,83.53
2018-12-09T13:30:44.734Z,81.67
2018-12-09T13:31:44.706Z,82.09
2018-12-09T13:32:44.336Z,82.60
2018-12-09T13:33:44.270Z,82.70
2018-12-09T13:34:44.958Z,82.70
2018-12-09T13:35:53.801Z,82.60
2018-12-09T13:36:55.216Z,82.70
2018-12-09T13:40:11.593Z,82.70
2018-12-09T13:43:51.954Z,81.92
2018-12-09T13:44:52.305Z,81.26
2018-12-09T13:45:52.222Z,81.26
2018-12-09T13:46:51.911Z,81.81
2018-12-09T13:48:01.064Z,82.84
2018-12-09T13:48:52.750Z,82.50
2018-12-09T13:50:00.890Z,81.71
2018-12-09T13:50:52.419Z,80.65
2018-12-09T13:51:52.953Z,81.16
2018-12-09T13:52:51.998Z,81.16
2018-12-09T13:53:52.997Z,81.26
2018-12-09T13:54:52.009Z,81.26
2018-12-09T13:55:51.761Z,81.05
2018-12-09T13:56:51.945Z,80.95
2018-12-09T13:57:52.354Z,81.57
2018-12-09T13:58:51.767Z,81.47
2018-12-09T14:00:02.777Z,81.47
2018-12-09T14:00:52.337Z,80.89
2018-12-09T14:01:51.809Z,81.20
2018-12-09T14:03:13.360Z,81.05
2018-12-09T14:03:52.344Z,80.58
2018-12-09T14:06:04.834Z,81.16
2018-12-09T14:07:05.019Z,81.16
2018-12-09T14:08:04.747Z,81.16
2018-12-09T14:09:04.441Z,81.16
2018-12-09T14:10:05.074Z,80.99
2018-12-09T14:11:04.264Z,79.82
2018-12-09T14:12:04.423Z,80.85
2018-12-09T14:13:04.263Z,80.65
2018-12-09T14:14:05.158Z,80.65
2018-12-09T14:15:09.875Z,80.85
2018-12-09T14:16:05.223Z,80.85
2018-12-09T14:18:23.526Z,80.58
2018-12-09T14:19:26.120Z,80.79
2018-12-09T14:20:24.217Z,81.09
2018-12-09T14:21:30.679Z,80.79
2018-12-09T14:22:23.095Z,81.30
2018-12-09T14:23:23.793Z,80.99
2018-12-09T14:24:23.694Z,81.40
2018-12-09T14:25:22.703Z,80.99
2018-12-09T14:26:22.600Z,80.68
2018-12-09T14:27:23.354Z,80.68
2018-12-09T14:28:22.678Z,81.51
2018-12-09T14:29:22.723Z,81.71
2018-12-09T14:30:22.749Z,81.09
2018-12-09T14:31:22.572Z,80.89
2018-12-09T14:32:22.524Z,80.99
2018-12-09T14:33:22.555Z,80.95
2018-12-09T14:34:23.127Z,80.58
2018-12-09T14:35:25.068Z,80.89
2018-12-09T14:36:22.707Z,81.51
2018-12-09T14:37:22.493Z,81.71
2018-12-09T14:38:24.118Z,80.47
2018-12-09T14:39:23.105Z,81.16
2018-12-09T14:40:22.535Z,81.51
2018-12-09T14:41:22.504Z,81.40
2018-12-09T14:45:30.046Z,81.30
2018-12-09T14:46:37.765Z,80.99
2018-12-09T14:47:30.979Z,81.51
2018-12-09T14:48:29.560Z,81.57
2018-12-09T14:49:29.291Z,82.02
2018-12-09T14:50:30.139Z,82.74
2018-12-09T14:51:28.904Z,82.33
2018-12-09T14:52:30.522Z,82.64
2018-12-09T14:53:28.879Z,82.74
2018-12-09T14:54:30.579Z,84.08
2018-12-09T14:55:29.740Z,83.67
2018-12-09T14:56:29.642Z,83.05
2018-12-09T14:57:28.811Z,83.87
2018-12-09T14:58:28.710Z,85.01
2018-12-09T14:59:30.485Z,84.49
2018-12-09T15:00:28.828Z,84.91
2018-12-09T15:01:28.649Z,85.46
2018-12-09T15:02:29.513Z,84.84
2018-12-09T15:03:28.785Z,85.25
2018-12-09T15:04:28.692Z,85.67
2018-12-09T15:05:28.590Z,85.77
2018-12-09T15:06:28.556Z,85.87