createdAt,value
2023-05-11T00:00:40.675Z,3.72
2023-05-11T00:04:40.485Z,3.33
2023-05-11T00:08:40.457Z,4.05
2023-05-11T00:12:41.004Z,4.15
2023-05-11T00:16:40.616Z,3.62
2023-05-11T00:20:40.511Z,4.25
2023-05-11T00:24:40.404Z,4
2023-05-11T00:28:40.482Z,3.83
2023-05-11T00:32:40.572Z,4.35
2023-05-11T00:36:41.383Z,4.2
2023-05-11T00:40:40.462Z,4.37
2023-05-11T00:44:40.450Z,3.55
2023-05-11T00:48:40.695Z,4.12
2023-05-11T00:52:39.715Z,3.97
2023-05-11T00:56:40.457Z,4.45
2023-05-11T01:00:40.379Z,4.47
2023-05-11T01:04:41.416Z,4.3
2023-05-11T01:08:39.547Z,4.78
2023-05-11T01:12:39.737Z,4.5
2023-05-11T01:16:40.453Z,4.68
2023-05-11T01:20:40.720Z,4.45
2023-05-11T01:24:40.167Z,4.5
2023-05-11T01:28:40.911Z,3.85
2023-05-11T01:32:42.055Z,4.5
2023-05-11T01:36:40.448Z,4.65
2023-05-11T01:40:40.426Z,4.28
2023-05-11T01:44:40.530Z,4.47
2023-05-11T01:48:40.314Z,3.67
2023-05-11T01:52:41.073Z,3.97
2023-05-11T01:56:40.391Z,4.55
2023-05-11T02:00:40.613Z,4.68
2023-05-11T02:04:40.715Z,4.15
2023-05-11T02:08:39.411Z,3.97
2023-05-11T02:12:41.218Z,3.87
2023-05-11T02:16:40.334Z,4.37
2023-05-11T02:24:40.632Z,4.53
2023-05-11T02:28:40.416Z,4.5
2023-05-11T02:32:39.838Z,4.9
2023-05-11T02:36:40.341Z,4.87
2023-05-11T02:40:40.871Z,4.78
2023-05-11T02:44:40.471Z,4.6
2023-05-11T02:48:39.616Z,5.25
2023-05-11T02:52:40.824Z,3.95
2023-05-11T02:56:40.117Z,4.7
2023-05-11T03:00:39.801Z,4.9
2023-05-11T03:04:39.423Z,5.1
2023-05-11T03:08:40.314Z,4.97
2023-05-11T03:12:40.607Z,5.3
2023-05-11T03:16:40.080Z,5
2023-05-11T03:20:40.449Z,5.53
2023-05-11T03:24:41.156Z,5.25
2023-05-11T03:28:40.783Z,5.07
2023-05-11T03:32:39.744Z,5.72
2023-05-11T03:36:39.939Z,5.4
2023-05-11T03:40:40.595Z,4.9
2023-05-11T03:44:40.390Z,5.12
2023-05-11T03:48:40.755Z,4.8
2023-05-11T03:52:40.363Z,5.03
2023-05-11T03:56:40.089Z,4.93
2023-05-11T04:00:40.907Z,5.6
2023-05-11T04:04:40.694Z,5.43
2023-05-11T04:08:39.324Z,5.55
2023-05-11T04:12:40.411Z,4.32
2023-05-11T04:16:40.220Z,4.05
2023-05-11T04:20:39.745Z,4.28
2023-05-11T04:24:40.461Z,3.65
2023-05-11T04:28:40.504Z,3.78
2023-05-11T04:32:40.283Z,3.6
2023-05-11T04:36:39.608Z,3.55
2023-05-11T04:40:41.251Z,3.42
2023-05-11T04:44:40.585Z,5.53
2023-05-11T04:48:39.568Z,3.87
2023-05-11T04:52:40.648Z,3.72
2023-05-11T04:56:40.356Z,3.4
2023-05-11T05:00:40.850Z,3.6
2023-05-11T05:04:40.241Z,3.97
2023-05-11T05:08:40.195Z,3.35
2023-05-11T05:12:39.740Z,3.1
2023-05-11T05:16:40.585Z,3.25
2023-05-11T05:20:40.279Z,3.37
2023-05-11T05:24:40.402Z,4.68
2023-05-11T05:28:39.412Z,3.7
2023-05-11T05:32:40.516Z,3.17
2023-05-11T05:36:40.248Z,3.35
2023-05-11T05:40:41.310Z,2.95
2023-05-11T05:44:40.489Z,3.6
2023-05-11T05:48:40.509Z,2.7
2023-05-11T05:52:40.167Z,2.9
2023-05-11T05:56:39.412Z,3
2023-05-11T06:00:40.826Z,2.5
2023-05-11T06:04:40.938Z,2.65
2023-05-11T06:08:40.585Z,3.17
2023-05-11T06:12:40.420Z,2.92
2023-05-11T06:16:40.265Z,2.37
2023-05-11T06:20:40.463Z,2.7
2023-05-11T06:24:40.820Z,1.95
2023-05-11T06:28:39.381Z,2.05
2023-05-11T06:32:41.057Z,2.1
2023-05-11T06:36:41.211Z,1.92
2023-05-11T06:40:40.848Z,1.98
2023-05-11T06:44:40.841Z,2
2023-05-11T06:48:39.357Z,2.1
2023-05-11T06:52:41.032Z,1.9
2023-05-11T06:56:39.771Z,1.73
2023-05-11T07:00:40.736Z,2
2023-05-11T07:04:41.240Z,1.5
2023-05-11T07:08:39.904Z,1.8
2023-05-11T07:12:40.414Z,2.25
2023-05-11T07:16:40.321Z,1.7
2023-05-11T07:20:40.999Z,1.8
2023-05-11T07:24:39.345Z,1.62
2023-05-11T07:28:40.352Z,1.73
2023-05-11T07:32:40.493Z,1.7
2023-05-11T07:36:40.851Z,1.58
2023-05-11T07:40:40.599Z,1.3
2023-05-11T07:44:40.860Z,1.65
2023-05-11T07:48:39.988Z,1.77
2023-05-11T07:52:40.750Z,1.83
2023-05-11T07:56:40.437Z,2.03
2023-05-11T08:00:40.117Z,1.77
2023-05-11T08:04:39.298Z,2
2023-05-11T08:08:40.242Z,1.45
2023-05-11T08:12:40.537Z,1.77
2023-05-11T08:16:40.697Z,2.15
2023-05-11T08:20:40.466Z,1.55
2023-05-11T08:24:40.430Z,1.83
2023-05-11T08:28:40.684Z,1.3
2023-05-11T08:36:40.515Z,2.15
2023-05-11T08:40:40.689Z,1.87
2023-05-11T08:44:40.448Z,2.17
2023-05-11T08:48:40.770Z,1.55
2023-05-11T08:52:41.046Z,1.73
2023-05-11T08:56:41.264Z,1.6
2023-05-11T09:00:40.606Z,1.42
2023-05-11T09:04:40.622Z,1.8
2023-05-11T09:08:40.536Z,1.45
2023-05-11T09:12:40.759Z,1.33
2023-05-11T09:16:40.618Z,1.58
2023-05-11T09:20:40.699Z,1.87
2023-05-11T09:24:40.397Z,1.62
2023-05-11T09:32:40.577Z,1.48
2023-05-11T09:36:40.409Z,1.58
2023-05-11T09:40:40.518Z,1.12
2023-05-11T09:44:40.678Z,1.58
2023-05-11T09:48:40.473Z,1.2
2023-05-11T09:52:40.980Z,1.3
2023-05-11T09:56:40.480Z,1.6
2023-05-11T10:00:40.610Z,1.4
2023-05-11T10:04:40.648Z,1.3
2023-05-11T10:08:40.601Z,2.15
2023-05-11T10:12:40.635Z,1.45
2023-05-11T10:16:39.844Z,1.3
2023-05-11T10:20:40.709Z,1.2
2023-05-11T10:24:40.854Z,1.17
2023-05-11T10:28:39.506Z,1.1
2023-05-11T10:32:40.572Z,1.65
2023-05-11T10:36:40.412Z,1.33
2023-05-11T10:40:40.784Z,1.65
2023-05-11T10:44:40.482Z,1.17
2023-05-11T10:48:40.382Z,1.4
2023-05-11T10:52:41.297Z,0.9
2023-05-11T10:56:40.454Z,1.23
2023-05-11T11:00:40.481Z,1
2023-05-11T11:04:40.413Z,0.93
2023-05-11T11:08:39.806Z,1.02
2023-05-11T11:12:40.535Z,1.2
2023-05-11T11:16:41.095Z,1.42
2023-05-11T11:20:40.708Z,1.27
2023-05-11T11:24:40.401Z,1.17
2023-05-11T11:28:40.839Z,1.25
2023-05-11T11:32:40.512Z,1.6
2023-05-11T11:36:40.614Z,1
2023-05-11T11:40:50.510Z,1.3
2023-05-11T11:44:40.786Z,1.2
2023-05-11T11:48:39.709Z,1.17
2023-05-11T11:52:40.870Z,0.9
2023-05-11T11:56:40.542Z,1.45
2023-05-11T12:00:40.899Z,1.25
2023-05-11T12:04:40.639Z,1.42
2023-05-11T12:08:40.314Z,1.17
2023-05-11T12:12:41.207Z,1.3
2023-05-11T12:16:41.409Z,1.75
2023-05-11T12:20:40.440Z,1.23
2023-05-11T12:24:40.512Z,1.3
2023-05-11T12:28:40.513Z,1.3
2023-05-11T12:32:40.754Z,1.3
2023-05-11T12:36:40.508Z,1.73
2023-05-11T12:40:40.442Z,1.42
2023-05-11T12:44:40.534Z,1.42
2023-05-11T12:48:40.363Z,1.35
2023-05-11T12:52:40.482Z,1.2
2023-05-11T12:56:40.440Z,1.08
2023-05-11T13:00:40.522Z,1.27
2023-05-11T13:04:40.438Z,1.15
2023-05-11T13:08:40.570Z,1.37
2023-05-11T13:12:40.544Z,1.3
2023-05-11T13:16:40.351Z,1
2023-05-11T13:20:40.530Z,1.2
2023-05-11T13:24:40.512Z,1.77
2023-05-11T13:28:39.828Z,1.15
2023-05-11T13:32:40.611Z,1.05
2023-05-11T13:36:40.537Z,1.1
2023-05-11T13:40:40.645Z,1.4
2023-05-11T13:44:40.397Z,1.4
2023-05-11T13:48:40.394Z,1.12
2023-05-11T13:52:40.842Z,1.2
2023-05-11T13:56:40.574Z,1.1
2023-05-11T14:00:41.024Z,1.2
2023-05-11T14:04:40.911Z,0.9
2023-05-11T14:08:40.452Z,1.3
2023-05-11T14:12:40.535Z,0.82
2023-05-11T14:16:40.432Z,1.37
2023-05-11T14:20:40.564Z,1.37
2023-05-11T14:24:40.460Z,1.35
2023-05-11T14:28:40.524Z,1.3
2023-05-11T14:32:40.486Z,1
2023-05-11T14:36:40.666Z,1.6
2023-05-11T14:40:40.538Z,1.73
2023-05-11T14:44:40.965Z,1.52
2023-05-11T14:48:40.562Z,1.35
2023-05-11T14:52:40.653Z,2.12
2023-05-11T14:56:40.451Z,1
2023-05-11T15:00:40.620Z,1.08
2023-05-11T15:04:40.486Z,1.55
2023-05-11T15:08:40.369Z,1.5
2023-05-11T15:12:40.324Z,1.27
2023-05-11T15:16:40.669Z,1.52
2023-05-11T15:20:40.305Z,1.3
2023-05-11T15:24:41.219Z,1.4
2023-05-11T15:28:39.824Z,1.3
2023-05-11T15:32:41.343Z,1.5
2023-05-11T15:36:40.512Z,1.37
2023-05-11T15:40:40.558Z,1.1
2023-05-11T15:44:40.601Z,1.2
2023-05-11T15:48:40.516Z,1.2
2023-05-11T15:52:40.884Z,1.1
2023-05-11T15:56:40.895Z,1
2023-05-11T16:00:40.592Z,1.33
2023-05-11T16:04:40.407Z,1.52
2023-05-11T16:08:40.429Z,2.65
2023-05-11T16:12:40.552Z,1.6
2023-05-11T16:16:40.579Z,1.3
2023-05-11T16:20:40.597Z,1.5
2023-05-11T16:24:40.536Z,1.17
2023-05-11T16:28:40.573Z,1.55
2023-05-11T16:32:40.556Z,1.3
2023-05-11T16:36:40.318Z,1.4
2023-05-11T16:40:40.863Z,1.65
2023-05-11T16:44:40.365Z,1.52
2023-05-11T16:48:40.232Z,1.7
2023-05-11T16:52:40.402Z,1.87
2023-05-11T16:56:40.556Z,1.5
2023-05-11T17:00:40.667Z,1.27
2023-05-11T17:04:40.862Z,1.73
2023-05-11T17:08:40.647Z,1.58
2023-05-11T17:12:40.485Z,1.5
2023-05-11T17:16:40.436Z,1.83
2023-05-11T17:20:40.972Z,1.25
2023-05-11T17:24:40.787Z,1.3
2023-05-11T17:28:40.655Z,1.3
2023-05-11T17:32:40.842Z,1.83
2023-05-11T17:36:40.652Z,1.7
2023-05-11T17:40:40.615Z,1.5
2023-05-11T17:44:40.804Z,1.83
2023-05-11T17:48:40.449Z,1.5
2023-05-11T17:52:40.836Z,1.9
2023-05-11T17:56:40.541Z,1.52
2023-05-11T18:00:40.632Z,1.42
2023-05-11T18:04:40.791Z,1.92
2023-05-11T18:08:39.837Z,1.62
2023-05-11T18:12:41.005Z,1.67
2023-05-11T18:16:40.627Z,1.8
2023-05-11T18:20:40.535Z,2.25
2023-05-11T18:24:41.196Z,2
2023-05-11T18:28:40.852Z,1.65
2023-05-11T18:32:40.469Z,2.03
2023-05-11T18:36:40.528Z,1.83
2023-05-11T18:40:40.465Z,1.9
2023-05-11T18:44:40.429Z,1.8
2023-05-11T18:48:39.557Z,2.1
2023-05-11T18:52:40.504Z,2
2023-05-11T18:56:40.604Z,2.03
2023-05-11T19:00:40.528Z,2.08
2023-05-11T19:04:40.444Z,1.75
2023-05-11T19:08:39.689Z,1.95
2023-05-11T19:12:40.560Z,2.22
2023-05-11T19:16:40.405Z,2.1
2023-05-11T19:20:40.564Z,2.35
2023-05-11T19:24:40.466Z,2.05
2023-05-11T19:28:40.342Z,1.85
2023-05-11T19:32:42.449Z,2.12
2023-05-11T19:36:40.466Z,1.73
2023-05-11T19:40:45.469Z,1.9
2023-05-11T19:44:40.460Z,1.6
2023-05-11T19:48:40.597Z,2.53
2023-05-11T19:52:40.872Z,1.92
2023-05-11T19:56:40.349Z,1.9
2023-05-11T20:00:40.479Z,2
2023-05-11T20:04:40.646Z,1.98
2023-05-11T20:08:40.487Z,2.1
2023-05-11T20:12:40.527Z,2.2
2023-05-11T20:16:40.560Z,2.4
2023-05-11T20:20:40.597Z,2.6
2023-05-11T20:24:40.400Z,1.83
2023-05-11T20:28:40.654Z,2.6
2023-05-11T20:36:40.523Z,2.3
2023-05-11T20:40:39.798Z,3.35
2023-05-11T20:44:40.681Z,2.8
2023-05-11T20:48:42.167Z,2.2
2023-05-11T20:52:39.846Z,3
2023-05-11T20:56:40.624Z,2.17
2023-05-11T21:00:40.527Z,2.5
2023-05-11T21:04:40.378Z,2.78
2023-05-11T21:08:41.260Z,3
2023-05-11T21:12:40.566Z,2.3
2023-05-11T21:16:40.382Z,3.15
2023-05-11T21:20:40.557Z,3.3
2023-05-11T21:24:40.802Z,2.8
2023-05-11T21:28:40.487Z,3.15
2023-05-11T21:32:40.458Z,3.03
2023-05-11T21:36:40.353Z,3.4
2023-05-11T21:40:40.442Z,3
2023-05-11T21:44:40.605Z,2.8
2023-05-11T21:48:39.512Z,3.12
2023-05-11T21:52:40.446Z,2.4
2023-05-11T21:56:40.428Z,3.15
2023-05-11T22:04:41.186Z,3.35
2023-05-11T22:08:40.446Z,3.35
2023-05-11T22:12:40.468Z,3.25
2023-05-11T22:16:40.414Z,3.8
2023-05-11T22:20:40.322Z,3.65
2023-05-11T22:24:40.457Z,4.18
2023-05-11T22:28:40.394Z,4.4
2023-05-11T22:32:40.602Z,4.75
2023-05-11T22:36:40.655Z,4.25
2023-05-11T22:40:40.477Z,4.47
2023-05-11T22:44:40.461Z,4.3
2023-05-11T22:48:40.815Z,4.18
2023-05-11T22:52:40.447Z,4.53
2023-05-11T22:56:40.376Z,4.35
2023-05-11T23:00:40.493Z,4.32
2023-05-11T23:04:40.502Z,4.57
2023-05-11T23:08:40.704Z,3.78
2023-05-11T23:12:40.453Z,4.4
2023-05-11T23:16:39.567Z,4.8
2023-05-11T23:20:41.126Z,4.5
2023-05-11T23:24:40.427Z,4.9
2023-05-11T23:28:40.457Z,3.9
2023-05-11T23:32:40.500Z,4.8
2023-05-11T23:36:40.834Z,5.03
2023-05-11T23:40:40.555Z,5.5
2023-05-11T23:44:40.723Z,4.6
2023-05-11T23:48:40.547Z,5.25
2023-05-11T23:52:39.489Z,5.12
2023-05-11T23:56:40.643Z,4.9
