createdAt,value
2017-07-04T00:00:01.888Z,93.88
2017-07-04T00:00:05.593Z,93.88
2017-07-04T00:00:09.449Z,94.07
2017-07-04T00:00:13.418Z,93.78
2017-07-04T00:00:17.237Z,93.88
2017-07-04T00:00:21.427Z,94.07
2017-07-04T00:00:25.129Z,94.17
2017-07-04T00:00:28.950Z,94.17
2017-07-04T00:00:32.654Z,94.26
2017-07-04T00:00:36.347Z,94.07
2017-07-04T00:00:40.303Z,94.07
2017-07-04T00:00:44.266Z,94.07
2017-07-04T00:00:48.342Z,94.35
2017-07-04T00:00:52.414Z,94.26
2017-07-04T00:00:56.115Z,94.26
2017-07-04T00:00:59.946Z,94.26
2017-07-04T00:01:03.876Z,94.17
2017-07-04T00:01:08.096Z,94.26
2017-07-04T00:01:11.937Z,94.74
2017-07-04T00:01:15.895Z,94.74
2017-07-04T00:01:19.961Z,94.74
2017-07-04T00:01:23.810Z,94.54
2017-07-04T00:01:27.512Z,94.26
2017-07-04T00:01:31.331Z,94.35
2017-07-04T00:01:35.157Z,94.26
2017-07-04T00:01:39.233Z,94.35
2017-07-04T00:01:43.381Z,94.17
2017-07-04T00:01:47.097Z,94.07
2017-07-04T00:01:50.944Z,94.35
2017-07-04T00:01:54.639Z,94.17
2017-07-04T00:01:58.712Z,94.17
2017-07-04T00:02:02.592Z,94.17
2017-07-04T00:02:06.538Z,94.35
2017-07-04T00:02:10.485Z,93.97
2017-07-04T00:02:14.304Z,93.97
2017-07-04T00:02:18.140Z,94.17
2017-07-04T00:02:21.963Z,94.26
2017-07-04T00:02:25.775Z,94.07
2017-07-04T00:02:29.865Z,93.68
2017-07-04T00:02:34.064Z,93.59
2017-07-04T00:02:38.045Z,93.78
2017-07-04T00:02:42.248Z,93.78
2017-07-04T00:02:46.317Z,93.68
2017-07-04T00:02:50.398Z,93.78
2017-07-04T00:02:54.353Z,93.88
2017-07-04T00:02:58.673Z,93.68
2017-07-04T00:03:02.618Z,94.07
2017-07-04T00:03:06.325Z,94.07
2017-07-04T00:03:10.532Z,93.97
2017-07-04T00:03:14.365Z,93.97
2017-07-04T00:03:18.319Z,93.88
2017-07-04T00:03:22.398Z,93.88
2017-07-04T00:03:26.492Z,93.68
2017-07-04T00:03:30.567Z,93.97
2017-07-04T00:03:34.269Z,93.88
2017-07-04T00:03:38.615Z,93.88
2017-07-04T00:03:42.819Z,93.78
2017-07-04T00:03:46.771Z,94.07
2017-07-04T00:03:50.851Z,94.17
2017-07-04T00:03:54.926Z,94.26
2017-07-04T00:03:58.888Z,94.17
2017-07-04T00:04:02.996Z,94.12
2017-07-04T00:04:06.819Z,94.12
2017-07-04T00:04:10.642Z,94.35
2017-07-04T00:04:14.727Z,94.35
2017-07-04T00:04:18.683Z,94.35
2017-07-04T00:04:22.648Z,94.17
2017-07-04T00:04:26.719Z,94.54
2017-07-04T00:04:30.681Z,94.74
2017-07-04T00:04:34.647Z,94.74
2017-07-04T00:04:38.716Z,94.84
2017-07-04T00:04:42.789Z,94.74
2017-07-04T00:04:46.872Z,94.45
2017-07-04T00:04:50.696Z,94.89
2017-07-04T00:04:54.533Z,94.84
2017-07-04T00:04:58.493Z,94.74
2017-07-04T00:05:02.490Z,94.84
2017-07-04T00:05:06.190Z,94.45
2017-07-04T00:05:09.886Z,94.54
2017-07-04T00:05:13.765Z,94.84
2017-07-04T00:05:17.459Z,94.5
2017-07-04T00:05:21.155Z,94.45
2017-07-04T00:05:25.110Z,94.64
2017-07-04T00:05:28.936Z,94.35
2017-07-04T00:05:32.903Z,94.31
2017-07-04T00:05:36.834Z,94.26
2017-07-04T00:05:40.661Z,93.93
2017-07-04T00:05:44.475Z,94.17
2017-07-04T00:05:48.423Z,94.07
2017-07-04T00:05:52.122Z,94.21
2017-07-04T00:05:55.814Z,94.31
2017-07-04T00:05:59.762Z,94.21
2017-07-04T00:06:03.665Z,94.17
2017-07-04T00:06:07.492Z,94.26
2017-07-04T00:06:11.195Z,93.97
2017-07-04T00:06:15.020Z,94.35
2017-07-04T00:06:18.972Z,94.26
2017-07-04T00:06:22.792Z,94.54
2017-07-04T00:06:26.604Z,94.93
2017-07-04T00:06:30.547Z,94.54
2017-07-04T00:06:34.373Z,94.79
2017-07-04T00:06:38.318Z,94.74
2017-07-04T00:06:42.003Z,94.74
2017-07-04T00:06:45.822Z,94.54
2017-07-04T00:06:49.771Z,94.74
2017-07-04T00:06:53.489Z,94.74
2017-07-04T00:06:57.427Z,94.74
2017-07-04T00:07:01.249Z,94.5
2017-07-04T00:07:05.001Z,94.84
2017-07-04T00:07:08.957Z,94.17
2017-07-04T00:07:12.893Z,94.26
2017-07-04T00:07:16.712Z,94.74
2017-07-04T00:07:20.542Z,94.26
2017-07-04T00:07:24.374Z,94.45
2017-07-04T00:07:28.325Z,94.54
2017-07-04T00:07:32.403Z,94.45
2017-07-04T00:07:36.100Z,94.45
2017-07-04T00:07:39.806Z,94.5
2017-07-04T00:07:43.639Z,94.26
2017-07-04T00:07:47.595Z,94.12
2017-07-04T00:07:51.416Z,94.35
2017-07-04T00:07:55.355Z,93.93
2017-07-04T00:07:59.060Z,93.93
2017-07-04T00:08:02.866Z,94.12
2017-07-04T00:08:06.801Z,94.64
2017-07-04T00:08:10.899Z,94.93
2017-07-04T00:08:15.122Z,94.74
2017-07-04T00:08:19.204Z,95.03
2017-07-04T00:08:23.015Z,94.64
2017-07-04T00:08:26.961Z,94.79
2017-07-04T00:08:30.899Z,94.69
2017-07-04T00:08:34.979Z,94.74
2017-07-04T00:08:39.065Z,94.89
2017-07-04T00:08:43.518Z,94.74
2017-07-04T00:08:47.601Z,94.84
2017-07-04T00:08:51.544Z,94.84
2017-07-04T00:08:55.629Z,94.89
2017-07-04T00:08:59.965Z,95.21
2017-07-04T00:09:03.984Z,94.64
2017-07-04T00:09:07.934Z,94.74
2017-07-04T00:09:12.031Z,94.54
2017-07-04T00:09:16.114Z,94.69
2017-07-04T00:09:19.941Z,94.54
2017-07-04T00:09:23.909Z,94.84
2017-07-04T00:09:27.986Z,94.5
2017-07-04T00:09:31.938Z,94.84
2017-07-04T00:09:36.024Z,94.93
2017-07-04T00:09:39.982Z,94.69
2017-07-04T00:09:44.054Z,94.79
2017-07-04T00:09:48.259Z,94.89
2017-07-04T00:09:52.328Z,94.84
2017-07-04T00:09:56.674Z,94.84
2017-07-04T00:10:00.759Z,94.84
2017-07-04T00:10:04.520Z,94.74
2017-07-04T00:10:08.229Z,94.54
2017-07-04T00:10:12.175Z,94.69
2017-07-04T00:10:16.148Z,94.89
2017-07-04T00:10:19.971Z,94.74
2017-07-04T00:10:23.802Z,94.64
2017-07-04T00:10:27.634Z,94.4
2017-07-04T00:10:31.451Z,94.45
2017-07-04T00:10:35.271Z,94.4
2017-07-04T00:10:39.226Z,94.54
2017-07-04T00:10:43.061Z,94.64
2017-07-04T00:10:47.258Z,94.54
2017-07-04T00:10:51.338Z,94.64
2017-07-04T00:10:55.045Z,94.17
2017-07-04T00:10:58.739Z,94.45
2017-07-04T00:11:02.433Z,94.64
2017-07-04T00:11:06.658Z,94.84
2017-07-04T00:11:10.630Z,94.79
2017-07-04T00:11:14.456Z,94.45
2017-07-04T00:11:18.657Z,94.35
2017-07-04T00:11:22.483Z,94.64
2017-07-04T00:11:26.163Z,94.93
2017-07-04T00:11:29.866Z,94.93
2017-07-04T00:11:33.814Z,94.45
2017-07-04T00:11:37.779Z,94.93
2017-07-04T00:11:41.731Z,94.89
2017-07-04T00:11:45.952Z,94.5
2017-07-04T00:11:49.651Z,94.45
2017-07-04T00:11:53.475Z,94.35
2017-07-04T00:11:57.421Z,95.03
2017-07-04T00:12:01.504Z,94.93
2017-07-04T00:12:05.595Z,94.89
2017-07-04T00:12:09.434Z,94.74
2017-07-04T00:12:13.274Z,94.79
2017-07-04T00:12:17.213Z,94.74
2017-07-04T00:12:21.281Z,94.74
2017-07-04T00:12:25.348Z,94.35
2017-07-04T00:12:29.177Z,94.84
2017-07-04T00:12:33.012Z,94.69
2017-07-04T00:12:36.848Z,94.74
2017-07-04T00:12:40.914Z,94.74
2017-07-04T00:12:44.862Z,94.84
2017-07-04T00:12:48.811Z,94.74
2017-07-04T00:12:53.024Z,94.84
2017-07-04T00:12:57.234Z,94.64
2017-07-04T00:13:01.447Z,94.54
2017-07-04T00:13:05.655Z,95.65
2017-07-04T00:13:09.849Z,95.21
2017-07-04T00:13:13.920Z,95.6
2017-07-04T00:13:17.738Z,95.12
2017-07-04T00:13:21.813Z,94.84
2017-07-04T00:13:25.763Z,95.03
2017-07-04T00:13:29.984Z,95.03
2017-07-04T00:13:34.052Z,95.17
2017-07-04T00:13:37.756Z,95.12
2017-07-04T00:13:41.967Z,94.64
2017-07-04T00:13:46.045Z,94.84
2017-07-04T00:13:50.111Z,94.93
2017-07-04T00:13:54.186Z,95.26
2017-07-04T00:13:58.151Z,94.64
2017-07-04T00:14:02.061Z,94.69
2017-07-04T00:14:05.889Z,94.74
2017-07-04T00:14:09.723Z,94.64
2017-07-04T00:14:13.670Z,95.17
2017-07-04T00:14:17.610Z,95.21
2017-07-04T00:14:21.805Z,94.69
2017-07-04T00:14:26.023Z,94.64
2017-07-04T00:14:29.858Z,94.74
2017-07-04T00:14:34.186Z,94.64
2017-07-04T00:14:38.006Z,94.64
2017-07-04T00:14:41.829Z,94.54
2017-07-04T00:14:45.650Z,94.69
2017-07-04T00:14:49.473Z,94.69
2017-07-04T00:14:53.426Z,94.93
2017-07-04T00:14:57.572Z,94.54
2017-07-04T00:15:01.792Z,94.74
2017-07-04T00:15:05.759Z,94.69
2017-07-04T00:15:09.570Z,94.69
2017-07-04T00:15:13.643Z,94.84
2017-07-04T00:15:17.468Z,94.64
2017-07-04T00:15:21.314Z,94.84
2017-07-04T00:15:25.266Z,95.46
2017-07-04T00:15:29.189Z,95.21
2017-07-04T00:15:33.008Z,95.6
2017-07-04T00:15:36.840Z,95.26
2017-07-04T00:15:40.647Z,95.36
2017-07-04T00:15:44.848Z,95.26
2017-07-04T00:15:48.673Z,95.21
2017-07-04T00:15:52.369Z,94.89
2017-07-04T00:15:56.192Z,94.79
2017-07-04T00:16:00.020Z,94.59
2017-07-04T00:16:03.846Z,94.98
2017-07-04T00:16:07.674Z,94.59
2017-07-04T00:16:11.503Z,94.5
2017-07-04T00:16:15.320Z,94.89
2017-07-04T00:16:19.403Z,94.69
2017-07-04T00:16:23.225Z,95.07
2017-07-04T00:16:27.050Z,94.59
2017-07-04T00:16:30.862Z,94.59
2017-07-04T00:16:34.702Z,94.59
2017-07-04T00:16:38.524Z,94.93
2017-07-04T00:16:42.342Z,94.79
2017-07-04T00:16:46.422Z,94.79
2017-07-04T00:16:50.252Z,94.79
2017-07-04T00:16:53.957Z,94.89
2017-07-04T00:16:58.042Z,94.59
2017-07-04T00:17:02.280Z,94.79
2017-07-04T00:17:06.354Z,94.59
2017-07-04T00:17:10.293Z,94.59
2017-07-04T00:17:14.101Z,94.5
2017-07-04T00:17:18.060Z,94.5
2017-07-04T00:17:22.143Z,94.69
2017-07-04T00:17:25.849Z,94.59
2017-07-04T00:17:30.053Z,95.65
2017-07-04T00:17:34.123Z,95.36
2017-07-04T00:17:38.202Z,95.26
2017-07-04T00:17:42.258Z,95.56
2017-07-04T00:17:46.333Z,95.17
2017-07-04T00:17:50.291Z,95.07
2017-07-04T00:17:54.364Z,95.26
2017-07-04T00:17:58.198Z,95.36
2017-07-04T00:18:02.021Z,95.17
2017-07-04T00:18:05.856Z,95.26
2017-07-04T00:18:09.556Z,94.98
2017-07-04T00:18:13.649Z,95.26
2017-07-04T00:18:17.731Z,95.17
2017-07-04T00:18:21.680Z,95.26
2017-07-04T00:18:25.765Z,95.26
2017-07-04T00:18:30.093Z,95.26
2017-07-04T00:18:34.359Z,95.17
2017-07-04T00:18:38.311Z,95.36
2017-07-04T00:18:42.785Z,95.65
2017-07-04T00:18:47.109Z,95.65
2017-07-04T00:18:51.316Z,95.84
2017-07-04T00:18:55.143Z,95.36
2017-07-04T00:18:58.967Z,95.36
2017-07-04T00:19:03.177Z,95.46
2017-07-04T00:19:07.006Z,95.17
2017-07-04T00:19:10.945Z,95.26
2017-07-04T00:19:15.034Z,95.26
2017-07-04T00:19:18.745Z,95.26
2017-07-04T00:19:22.700Z,95.26
2017-07-04T00:19:26.530Z,95.17
2017-07-04T00:19:30.353Z,95.26
2017-07-04T00:19:34.300Z,94.79
2017-07-04T00:19:38.256Z,95.17
2017-07-04T00:19:42.336Z,95.07
2017-07-04T00:19:46.161Z,95.26
2017-07-04T00:19:50.112Z,94.98
2017-07-04T00:19:54.072Z,94.79
2017-07-04T00:19:58.018Z,95.17
2017-07-04T00:20:02.144Z,95.36
2017-07-04T00:20:06.085Z,95.56
2017-07-04T00:20:09.900Z,95.46
2017-07-04T00:20:13.602Z,94.69
2017-07-04T00:20:17.560Z,95.07
2017-07-04T00:20:21.379Z,95.26
2017-07-04T00:20:25.097Z,95.36
2017-07-04T00:20:28.782Z,95.36
2017-07-04T00:20:32.477Z,95.26
2017-07-04T00:20:36.190Z,95.07
2017-07-04T00:20:39.894Z,95.17
2017-07-04T00:20:43.708Z,95.26
2017-07-04T00:20:47.524Z,95.26
2017-07-04T00:20:51.343Z,95.36
2017-07-04T00:20:55.285Z,95.26
2017-07-04T00:20:59.119Z,95.26
2017-07-04T00:21:03.122Z,95.46
2017-07-04T00:21:06.952Z,95.36
2017-07-04T00:21:10.781Z,95.17
2017-07-04T00:21:14.726Z,95.17
2017-07-04T00:21:18.805Z,95.36
2017-07-04T00:21:22.499Z,95.56
2017-07-04T00:21:26.196Z,95.07
2017-07-04T00:21:30.152Z,95.36
2017-07-04T00:21:33.983Z,95.26
2017-07-04T00:21:37.675Z,94.89
2017-07-04T00:21:41.617Z,95.07
2017-07-04T00:21:45.435Z,95.07
2017-07-04T00:21:49.134Z,95.07
2017-07-04T00:21:52.834Z,95.07
2017-07-04T00:21:56.893Z,95.17
2017-07-04T00:22:00.837Z,95.17
2017-07-04T00:22:04.795Z,95.36
2017-07-04T00:22:08.740Z,95.46
2017-07-04T00:22:12.440Z,95.36
2017-07-04T00:22:16.147Z,95.56
2017-07-04T00:22:19.849Z,95.75
2017-07-04T00:22:23.812Z,95.94
2017-07-04T00:22:27.551Z,95.46
2017-07-04T00:22:31.216Z,95.36
2017-07-04T00:22:34.922Z,95.46
2017-07-04T00:22:38.620Z,95.36
2017-07-04T00:22:42.325Z,96.13
2017-07-04T00:22:46.170Z,95.94
2017-07-04T00:22:49.872Z,95.94
2017-07-04T00:22:53.576Z,96.03
2017-07-04T00:22:57.269Z,95.84
2017-07-04T00:23:00.973Z,95.56
2017-07-04T00:23:04.825Z,95.46
2017-07-04T00:23:08.648Z,95.46
2017-07-04T00:23:12.471Z,95.75
2017-07-04T00:23:16.283Z,96.03
2017-07-04T00:23:20.101Z,96.13
2017-07-04T00:23:23.985Z,95.84
2017-07-04T00:23:27.802Z,95.94
2017-07-04T00:23:31.508Z,96.42
2017-07-04T00:23:35.461Z,96.03
2017-07-04T00:23:39.531Z,95.56
2017-07-04T00:23:43.234Z,96.13
2017-07-04T00:23:46.917Z,95.84
2017-07-04T00:23:51.003Z,95.75
2017-07-04T00:23:54.706Z,95.75
2017-07-04T00:23:58.659Z,95.84
2017-07-04T00:24:02.893Z,96.13
2017-07-04T00:24:06.842Z,95.84
2017-07-04T00:24:10.658Z,96.13
2017-07-04T00:24:14.740Z,95.84
2017-07-04T00:24:18.955Z,95.84
2017-07-04T00:24:22.907Z,95.94
2017-07-04T00:24:27.112Z,95.65
2017-07-04T00:24:30.933Z,95.65
2017-07-04T00:24:34.646Z,96.22
2017-07-04T00:24:38.485Z,96.42
2017-07-04T00:24:42.691Z,96.42
2017-07-04T00:24:46.890Z,96.7
2017-07-04T00:24:50.710Z,95.94
2017-07-04T00:24:54.664Z,96.22
2017-07-04T00:24:58.871Z,96.32
2017-07-04T00:25:02.690Z,96.32
2017-07-04T00:25:06.393Z,96.22
2017-07-04T00:25:10.213Z,96.32
2017-07-04T00:25:13.918Z,95.94
2017-07-04T00:25:17.874Z,96.13
2017-07-04T00:25:21.697Z,96.13
2017-07-04T00:25:25.524Z,96.03
2017-07-04T00:25:29.225Z,96.42
2017-07-04T00:25:33.057Z,95.84
2017-07-04T00:25:36.871Z,96.03
2017-07-04T00:25:40.823Z,96.32
2017-07-04T00:25:44.775Z,96.22
2017-07-04T00:25:48.604Z,96.13
2017-07-04T00:25:52.566Z,96.61
2017-07-04T00:25:56.399Z,96.42
2017-07-04T00:26:00.101Z,96.51
2017-07-04T00:26:03.975Z,96.32
2017-07-04T00:26:07.792Z,96.22
2017-07-04T00:26:11.909Z,96.8
2017-07-04T00:26:15.980Z,96.89
2017-07-04T00:26:19.691Z,95.94
2017-07-04T00:26:23.626Z,96.13
2017-07-04T00:26:27.581Z,96.32
2017-07-04T00:26:31.320Z,96.32
2017-07-04T00:26:34.965Z,96.13
2017-07-04T00:26:38.780Z,96.32
2017-07-04T00:26:42.611Z,96.32
2017-07-04T00:26:46.428Z,96.13
2017-07-04T00:26:50.257Z,96.13
2017-07-04T00:26:53.951Z,96.03
2017-07-04T00:26:58.032Z,96.03
2017-07-04T00:27:01.862Z,96.03
2017-07-04T00:27:05.684Z,96.22
2017-07-04T00:27:09.640Z,96.13
2017-07-04T00:27:13.578Z,96.03
2017-07-04T00:27:17.403Z,96.22
2017-07-04T00:27:21.225Z,96.89
2017-07-04T00:27:25.302Z,96.8
2017-07-04T00:27:29.301Z,96.61
2017-07-04T00:27:33.255Z,96.7
2017-07-04T00:27:37.327Z,96.7
2017-07-04T00:27:41.410Z,96.89
2017-07-04T00:27:45.357Z,96.42
2017-07-04T00:27:49.380Z,96.7
2017-07-04T00:27:53.326Z,96.8
2017-07-04T00:27:57.530Z,96.7
2017-07-04T00:28:01.345Z,96.8
2017-07-04T00:28:05.543Z,96.7
2017-07-04T00:28:09.627Z,96.7
2017-07-04T00:28:13.699Z,96.42
2017-07-04T00:28:17.791Z,96.42
2017-07-04T00:28:21.616Z,96.51
2017-07-04T00:28:26.084Z,96.51
2017-07-04T00:28:30.167Z,96.7
2017-07-04T00:28:34.126Z,96.89
2017-07-04T00:28:38.196Z,96.7
2017-07-04T00:28:42.283Z,96.7
2017-07-04T00:28:46.363Z,96.89
2017-07-04T00:28:50.191Z,96.7
2017-07-04T00:28:54.019Z,96.89
2017-07-04T00:28:57.971Z,96.7
2017-07-04T00:29:02.212Z,96.51
2017-07-04T00:29:05.861Z,96.51
2017-07-04T00:29:09.678Z,96.99
2017-07-04T00:29:13.500Z,96.7
2017-07-04T00:29:17.568Z,96.89
2017-07-04T00:29:21.668Z,96.8
2017-07-04T00:29:25.617Z,96.61
2017-07-04T00:29:29.567Z,97.09
2017-07-04T00:29:33.781Z,96.7
2017-07-04T00:29:37.985Z,96.89
2017-07-04T00:29:41.938Z,97.09
2017-07-04T00:29:46.259Z,97.09
2017-07-04T00:29:50.342Z,96.89
2017-07-04T00:29:54.669Z,96.7
2017-07-04T00:29:58.868Z,96.7
2017-07-04T00:30:02.793Z,96.61
2017-07-04T00:30:06.501Z,96.89
2017-07-04T00:30:10.201Z,96.61
2017-07-04T00:30:13.898Z,96.8
2017-07-04T00:30:17.909Z,96.7
2017-07-04T00:30:21.692Z,96.42
2017-07-04T00:30:25.762Z,96.42
2017-07-04T00:30:29.592Z,96.7
2017-07-04T00:30:33.682Z,96.42
2017-07-04T00:30:37.516Z,96.42
2017-07-04T00:30:41.215Z,96.7
2017-07-04T00:30:44.915Z,96.42
2017-07-04T00:30:48.747Z,96.7
2017-07-04T00:30:52.578Z,96.7
2017-07-04T00:30:56.401Z,96.89
2017-07-04T00:31:00.347Z,96.89
2017-07-04T00:31:04.347Z,96.89
2017-07-04T00:31:08.052Z,97.09
2017-07-04T00:31:11.753Z,96.89
2017-07-04T00:31:15.448Z,96.61
2017-07-04T00:31:19.258Z,96.99
2017-07-04T00:31:23.088Z,96.99
2017-07-04T00:31:26.786Z,96.89
2017-07-04T00:31:30.606Z,96.7
2017-07-04T00:31:34.294Z,97.09
2017-07-04T00:31:38.000Z,96.99
2017-07-04T00:31:41.700Z,96.61
2017-07-04T00:31:45.511Z,97.47
2017-07-04T00:31:49.330Z,97.47
2017-07-04T00:31:53.138Z,96.99
2017-07-04T00:31:56.837Z,97.38
2017-07-04T00:32:00.910Z,97.47
2017-07-04T00:32:04.666Z,97.38
2017-07-04T00:32:08.620Z,97.85
2017-07-04T00:32:12.695Z,98.05
2017-07-04T00:32:16.394Z,97.47
2017-07-04T00:32:20.229Z,97.95
2017-07-04T00:32:24.184Z,97.56
2017-07-04T00:32:28.269Z,97.66
2017-07-04T00:32:31.976Z,97.56
2017-07-04T00:32:36.037Z,97.56
2017-07-04T00:32:39.866Z,97.18
2017-07-04T00:32:44.219Z,97.47
2017-07-04T00:32:48.055Z,97.38
2017-07-04T00:32:51.882Z,97.85
2017-07-04T00:32:55.698Z,97.85
2017-07-04T00:32:59.645Z,98.14
2017-07-04T00:33:03.564Z,98.24
2017-07-04T00:33:07.273Z,98.24
2017-07-04T00:33:10.975Z,98.05
2017-07-04T00:33:14.811Z,97.76
2017-07-04T00:33:18.762Z,98.14
2017-07-04T00:33:22.597Z,98.14
2017-07-04T00:33:26.672Z,98.05
2017-07-04T00:33:30.734Z,97.76
2017-07-04T00:33:34.685Z,97.95
2017-07-04T00:33:38.754Z,97.95
2017-07-04T00:33:42.460Z,97.85
2017-07-04T00:33:46.419Z,97.38
2017-07-04T00:33:50.353Z,97.76
2017-07-04T00:33:54.180Z,97.38
2017-07-04T00:33:58.141Z,97.38
2017-07-04T00:34:02.334Z,97.56
2017-07-04T00:34:06.158Z,97.47
2017-07-04T00:34:10.110Z,96.89
2017-07-04T00:34:14.071Z,97.56
2017-07-04T00:34:17.895Z,97.38
2017-07-04T00:34:21.587Z,97.38
2017-07-04T00:34:25.670Z,97.95
2017-07-04T00:34:29.366Z,97.9
2017-07-04T00:34:33.435Z,97.95
2017-07-04T00:34:37.392Z,97.66
2017-07-04T00:34:41.087Z,97.56
2017-07-04T00:34:45.237Z,97.47
2017-07-04T00:34:49.180Z,97.38
2017-07-04T00:34:52.989Z,97.56
2017-07-04T00:34:56.937Z,97.85
2017-07-04T00:35:00.778Z,97.66
2017-07-04T00:35:04.511Z,97.66
2017-07-04T00:35:08.471Z,97.38
2017-07-04T00:35:12.421Z,97.38
2017-07-04T00:35:16.250Z,97.56
2017-07-04T00:35:19.958Z,97.38
2017-07-04T00:35:23.922Z,98
2017-07-04T00:35:27.751Z,98.05
2017-07-04T00:35:31.697Z,97.76
2017-07-04T00:35:35.394Z,98.14
2017-07-04T00:35:39.615Z,98.05
2017-07-04T00:35:43.448Z,97.85
2017-07-04T00:35:47.383Z,98.14
2017-07-04T00:35:51.208Z,97.95
2017-07-04T00:35:55.166Z,97.8
2017-07-04T00:35:59.370Z,97.8
2017-07-04T00:36:03.400Z,97.85
2017-07-04T00:36:07.215Z,97.95
2017-07-04T00:36:10.906Z,97.95
2017-07-04T00:36:14.733Z,98.05
2017-07-04T00:36:18.701Z,97.76
2017-07-04T00:36:22.530Z,97.85
2017-07-04T00:36:26.216Z,97.8
2017-07-04T00:36:29.928Z,97.85
2017-07-04T00:36:33.755Z,97.95
2017-07-04T00:36:37.457Z,97.8
2017-07-04T00:36:41.530Z,97.71
2017-07-04T00:36:45.233Z,97.95
2017-07-04T00:36:49.180Z,97.9
2017-07-04T00:36:52.995Z,98.05
2017-07-04T00:36:56.927Z,97.8
2017-07-04T00:37:00.753Z,97.9
2017-07-04T00:37:04.541Z,97.95
2017-07-04T00:37:08.485Z,98.38
2017-07-04T00:37:12.567Z,98.33
2017-07-04T00:37:16.642Z,98.33
2017-07-04T00:37:20.580Z,98.28
2017-07-04T00:37:24.530Z,98.14
2017-07-04T00:37:28.360Z,97.95
2017-07-04T00:37:32.434Z,97.9
2017-07-04T00:37:36.252Z,98.14
2017-07-04T00:37:40.330Z,98.1
2017-07-04T00:37:44.409Z,97.71
2017-07-04T00:37:48.251Z,97.76
2017-07-04T00:37:52.570Z,97.8
2017-07-04T00:37:56.647Z,98.1
2017-07-04T00:38:00.847Z,98.28
2017-07-04T00:38:05.031Z,98.1
2017-07-04T00:38:09.125Z,98.1
2017-07-04T00:38:13.463Z,97.9
2017-07-04T00:38:17.558Z,98.14
2017-07-04T00:38:21.634Z,98.33
2017-07-04T00:38:25.835Z,97.85
2017-07-04T00:38:29.936Z,98.28
2017-07-04T00:38:34.017Z,98.24
2017-07-04T00:38:38.102Z,98.1
2017-07-04T00:38:42.437Z,97.42
2017-07-04T00:38:46.514Z,97.42
2017-07-04T00:38:50.581Z,97.9
2017-07-04T00:38:54.651Z,98.19
2017-07-04T00:38:58.721Z,97.8
2017-07-04T00:39:02.667Z,98.24
2017-07-04T00:39:06.754Z,97.9
2017-07-04T00:39:11.078Z,98.1
2017-07-04T00:39:15.158Z,98
2017-07-04T00:39:18.986Z,97.9
2017-07-04T00:39:23.072Z,98.57
2017-07-04T00:39:27.266Z,98.38
2017-07-04T00:39:31.345Z,98.67
2017-07-04T00:39:35.297Z,98.28
2017-07-04T00:39:39.136Z,98.33
2017-07-04T00:39:43.090Z,98.38
2017-07-04T00:39:47.292Z,98.28
2017-07-04T00:39:51.229Z,98.1
2017-07-04T00:39:55.308Z,98.47
2017-07-04T00:39:59.510Z,98.38
2017-07-04T00:40:03.461Z,98.28
2017-07-04T00:40:07.295Z,98.19
2017-07-04T00:40:11.009Z,98.28
2017-07-04T00:40:14.977Z,97.8
2017-07-04T00:40:19.056Z,97.8
2017-07-04T00:40:23.258Z,98.38
2017-07-04T00:40:27.205Z,97.9
2017-07-04T00:40:31.164Z,97.8
2017-07-04T00:40:35.127Z,98.1
2017-07-04T00:40:38.809Z,98
2017-07-04T00:40:42.883Z,98
2017-07-04T00:40:47.091Z,98.33
2017-07-04T00:40:51.159Z,98.19
2017-07-04T00:40:55.101Z,98.38
2017-07-04T00:40:58.924Z,98.47
2017-07-04T00:41:02.627Z,98.76
2017-07-04T00:41:06.331Z,98.67
2017-07-04T00:41:10.282Z,99.05
2017-07-04T00:41:13.980Z,98.86
2017-07-04T00:41:17.927Z,98.76
2017-07-04T00:41:21.747Z,98.76
2017-07-04T00:41:25.686Z,98.57
2017-07-04T00:41:29.513Z,98.38
2017-07-04T00:41:33.350Z,97.9
2017-07-04T00:41:37.170Z,98.76
2017-07-04T00:41:41.112Z,98.57
2017-07-04T00:41:45.197Z,98.91
2017-07-04T00:41:49.286Z,98.81
2017-07-04T00:41:53.104Z,98.67
2017-07-04T00:41:57.067Z,98.57
2017-07-04T00:42:00.893Z,98.33
2017-07-04T00:42:04.723Z,98.47
2017-07-04T00:42:08.911Z,98.62
2017-07-04T00:42:12.741Z,98.86
2017-07-04T00:42:16.690Z,98.72
2017-07-04T00:42:20.651Z,98.62
2017-07-04T00:42:24.350Z,98.38
2017-07-04T00:42:28.045Z,98.72
2017-07-04T00:42:31.993Z,99.24
2017-07-04T00:42:35.827Z,99.24
2017-07-04T00:42:39.664Z,99.15
2017-07-04T00:42:44.003Z,99.39
2017-07-04T00:42:48.077Z,99.24
2017-07-04T00:42:52.287Z,99.15
2017-07-04T00:42:56.224Z,99.24
2017-07-04T00:43:00.183Z,99.15
2017-07-04T00:43:04.060Z,99.34
2017-07-04T00:43:08.014Z,99.24
2017-07-04T00:43:12.216Z,99.24
2017-07-04T00:43:15.929Z,99.05
2017-07-04T00:43:20.016Z,99.24
2017-07-04T00:43:24.219Z,99.34
2017-07-04T00:43:28.166Z,99.1
2017-07-04T00:43:32.133Z,99.24
2017-07-04T00:43:36.080Z,98.96
2017-07-04T00:43:39.901Z,98.86
2017-07-04T00:43:44.220Z,99.15
2017-07-04T00:43:48.305Z,98.96
2017-07-04T00:43:52.576Z,98.96
2017-07-04T00:43:56.527Z,98.86
2017-07-04T00:44:00.468Z,99.15
2017-07-04T00:44:04.603Z,99.15
2017-07-04T00:44:08.478Z,99.19
2017-07-04T00:44:12.441Z,99.15
2017-07-04T00:44:16.646Z,99.15
2017-07-04T00:44:20.729Z,99.01
2017-07-04T00:44:24.816Z,98.96
2017-07-04T00:44:28.649Z,99.24
2017-07-04T00:44:32.724Z,99.1
2017-07-04T00:44:36.685Z,99.24
2017-07-04T00:44:40.400Z,98.86
2017-07-04T00:44:44.596Z,98.86
2017-07-04T00:44:48.543Z,99.05
2017-07-04T00:44:52.230Z,99.05
2017-07-04T00:44:56.049Z,99.05
2017-07-04T00:45:00.138Z,99.19
2017-07-04T00:45:03.852Z,99.05
2017-07-04T00:45:07.679Z,99.05
2017-07-04T00:45:11.614Z,99.24
2017-07-04T00:45:15.435Z,99.34
2017-07-04T00:45:19.511Z,99.15
2017-07-04T00:45:23.202Z,99.15
2017-07-04T00:45:26.901Z,99.43
2017-07-04T00:45:30.719Z,98.86
2017-07-04T00:45:34.429Z,98.57
2017-07-04T00:45:38.393Z,99.24
2017-07-04T00:45:42.476Z,99.05
2017-07-04T00:45:46.804Z,99.24
2017-07-04T00:45:50.756Z,99.63
2017-07-04T00:45:54.710Z,99.53
2017-07-04T00:45:58.401Z,98.96
2017-07-04T00:46:02.490Z,98.96
2017-07-04T00:46:06.181Z,98.91
2017-07-04T00:46:10.133Z,99.24
2017-07-04T00:46:13.939Z,99.15
2017-07-04T00:46:17.894Z,99.01
2017-07-04T00:46:21.853Z,99.15
2017-07-04T00:46:25.549Z,99.05
2017-07-04T00:46:29.360Z,99.05
2017-07-04T00:46:33.070Z,99.05
2017-07-04T00:46:37.022Z,99.15
2017-07-04T00:46:40.729Z,99.05
2017-07-04T00:46:44.797Z,99.05
2017-07-04T00:46:48.747Z,99.15
2017-07-04T00:46:52.701Z,99.24
2017-07-04T00:46:56.517Z,98.86
2017-07-04T00:47:00.474Z,99.24
2017-07-04T00:47:04.547Z,99.05
2017-07-04T00:47:08.243Z,99.15
2017-07-04T00:47:11.936Z,99.05
2017-07-04T00:47:15.898Z,99.05
2017-07-04T00:47:19.609Z,99.05
2017-07-04T00:47:23.695Z,99.05
2017-07-04T00:47:27.534Z,99.15
2017-07-04T00:47:31.735Z,99.24
2017-07-04T00:47:35.812Z,99.24
2017-07-04T00:47:39.775Z,99.24
2017-07-04T00:47:43.734Z,99.15
2017-07-04T00:47:47.545Z,99.15
2017-07-04T00:47:51.496Z,99.15
2017-07-04T00:47:55.443Z,99.05
2017-07-04T00:47:59.652Z,99.15
2017-07-04T00:48:03.796Z,99.24
2017-07-04T00:48:07.869Z,98.96
2017-07-04T00:48:11.808Z,99.15
2017-07-04T00:48:15.750Z,98.96
2017-07-04T00:48:19.575Z,98.86
2017-07-04T00:48:23.271Z,98.86
2017-07-04T00:48:27.352Z,98.96
2017-07-04T00:48:31.295Z,98.86
2017-07-04T00:48:35.247Z,98.96
2017-07-04T00:48:39.546Z,98.86
2017-07-04T00:48:43.500Z,99.24
2017-07-04T00:48:47.577Z,99.24
2017-07-04T00:48:51.391Z,99.15
2017-07-04T00:48:55.206Z,99.34
2017-07-04T00:48:59.394Z,99.34
2017-07-04T00:49:03.425Z,99.34
2017-07-04T00:49:07.257Z,99.34
2017-07-04T00:49:11.332Z,99.34
2017-07-04T00:49:15.536Z,99.43
2017-07-04T00:49:19.347Z,99.34
2017-07-04T00:49:23.040Z,99.24
2017-07-04T00:49:26.870Z,99.53
2017-07-04T00:49:30.937Z,99.15
2017-07-04T00:49:34.887Z,99.34
2017-07-04T00:49:38.722Z,99.43
2017-07-04T00:49:42.675Z,99.72
2017-07-04T00:49:46.628Z,99.34
2017-07-04T00:49:50.705Z,99.34
2017-07-04T00:49:54.661Z,99.34
2017-07-04T00:49:58.358Z,99.34
2017-07-04T00:50:02.179Z,99.34
2017-07-04T00:50:06.244Z,99.63
2017-07-04T00:50:09.929Z,99.63
2017-07-04T00:50:13.888Z,99.53
2017-07-04T00:50:17.952Z,99.53
2017-07-04T00:50:21.770Z,99.43
2017-07-04T00:50:25.582Z,99.91
2017-07-04T00:50:29.540Z,99.53
2017-07-04T00:50:33.371Z,99.99
2017-07-04T00:50:37.208Z,99.72
2017-07-04T00:50:41.037Z,99.72
2017-07-04T00:50:45.118Z,99.99
2017-07-04T00:50:49.319Z,99.82