createdAt,value
2019-05-09T00:00:43.936Z,25.65
2019-05-09T00:03:20.126Z,21.17
2019-05-09T00:05:56.083Z,25.97
2019-05-09T00:08:33.533Z,25.08
2019-05-09T00:11:09.633Z,23.18
2019-05-09T00:13:45.592Z,23.95
2019-05-09T00:16:23.575Z,24.70
2019-05-09T00:18:59.655Z,20.12
2019-05-09T00:21:39.873Z,23.27
2019-05-09T00:24:15.877Z,22.42
2019-05-09T00:26:53.354Z,23.20
2019-05-09T00:29:33.316Z,20.08
2019-05-09T00:32:13.756Z,24.35
2019-05-09T00:34:53.263Z,24.77
2019-05-09T00:42:56.232Z,23.67
2019-05-09T00:45:39.768Z,19.92
2019-05-09T00:48:17.568Z,21.45
2019-05-09T00:50:54.458Z,22.67
2019-05-09T00:53:30.597Z,22.30
2019-05-09T00:56:06.554Z,19.42
2019-05-09T00:58:44.111Z,20.95
2019-05-09T01:01:20.835Z,21.57
2019-05-09T01:03:56.779Z,22.10
2019-05-09T01:06:34.081Z,21.95
2019-05-09T01:09:10.238Z,24.15
2019-05-09T01:11:46.193Z,24.72
2019-05-09T01:14:23.394Z,24.45
2019-05-09T01:16:59.743Z,26.93
2019-05-09T01:19:35.688Z,21.05
2019-05-09T01:22:13.167Z,25.50
2019-05-09T01:24:49.343Z,20.57
2019-05-09T01:27:25.309Z,21.70
2019-05-09T01:30:01.265Z,21.00
2019-05-09T01:32:48.601Z,23.47
2019-05-09T01:35:24.546Z,19.60
2019-05-09T01:38:00.490Z,19.02
2019-05-09T01:40:36.447Z,19.48
2019-05-09T01:43:13.847Z,19.05
2019-05-09T01:45:50.112Z,21.85
2019-05-09T01:48:26.058Z,19.42
2019-05-09T01:51:03.244Z,19.98
2019-05-09T01:53:41.055Z,21.77
2019-05-09T01:56:16.981Z,18.23
2019-05-09T01:58:53.810Z,17.15
2019-05-09T02:01:30.141Z,14.78
2019-05-09T02:04:06.027Z,14.53
2019-05-09T02:06:43.869Z,14.07
2019-05-09T02:09:19.660Z,15.25
2019-05-09T02:11:55.612Z,14.28
2019-05-09T02:14:34.384Z,13.35
2019-05-09T02:17:23.144Z,12.80
2019-05-09T02:19:58.638Z,12.98
2019-05-09T02:22:35.210Z,15.05
2019-05-09T02:25:13.142Z,15.95
2019-05-09T02:27:49.157Z,15.75
2019-05-09T02:30:25.635Z,14.05
2019-05-09T02:33:04.832Z,14.50
2019-05-09T02:35:50.989Z,12.82
2019-05-09T02:38:20.038Z,14.38
2019-05-09T02:40:54.881Z,13.88
2019-05-09T02:43:30.836Z,14.95
2019-05-09T02:46:09.690Z,13.45
2019-05-09T02:48:49.359Z,13.22
2019-05-09T02:51:23.826Z,14.18
2019-05-09T02:53:59.783Z,14.20
2019-05-09T02:56:38.397Z,13.20
2019-05-09T02:59:18.968Z,11.88
2019-05-09T03:01:59.644Z,13.98
2019-05-09T03:04:38.905Z,13.40
2019-05-09T03:07:13.297Z,13.68
2019-05-09T03:09:49.252Z,11.63
2019-05-09T03:12:34.499Z,12.88
2019-05-09T03:15:03.136Z,17.10
2019-05-09T03:17:39.069Z,13.13
2019-05-09T03:20:18.197Z,15.53
2019-05-09T03:22:58.069Z,14.53
2019-05-09T03:25:33.782Z,15.72
2019-05-09T03:28:11.291Z,13.95
2019-05-09T03:30:50.060Z,12.60
2019-05-09T03:33:29.560Z,17.20
2019-05-09T03:36:04.167Z,14.13
2019-05-09T03:38:40.128Z,12.73
2019-05-09T03:41:17.746Z,13.98
2019-05-09T03:43:53.879Z,15.10
2019-05-09T03:46:49.815Z,13.68
2019-05-09T03:49:25.763Z,15.70
2019-05-09T03:52:01.727Z,13.72
2019-05-09T03:54:37.698Z,13.60
2019-05-09T03:57:18.340Z,15.43
2019-05-09T03:59:54.305Z,18.90
2019-05-09T04:02:30.262Z,14.20
2019-05-09T04:05:08.142Z,14.28
2019-05-09T04:07:44.325Z,15.50
2019-05-09T04:10:20.281Z,13.20
2019-05-09T04:12:59.311Z,16.07
2019-05-09T04:15:33.925Z,13.95
2019-05-09T04:18:10.290Z,15.55
2019-05-09T04:20:48.239Z,13.40
2019-05-09T04:23:24.068Z,15.13
2019-05-09T04:26:02.650Z,13.40
2019-05-09T04:28:39.967Z,14.15
2019-05-09T04:31:17.778Z,15.85
2019-05-09T04:33:53.804Z,14.75
2019-05-09T04:36:38.659Z,16.00
2019-05-09T04:39:23.441Z,15.18
2019-05-09T04:41:55.065Z,16.93
2019-05-09T04:44:37.371Z,14.68
2019-05-09T04:49:48.070Z,17.02
2019-05-09T04:52:24.013Z,17.25
2019-05-09T04:55:00.087Z,17.05
2019-05-09T04:57:38.150Z,20.20
2019-05-09T05:00:18.303Z,17.80
2019-05-09T05:02:55.142Z,20.75
2019-05-09T05:05:31.115Z,18.37
2019-05-09T05:08:07.597Z,22.48
2019-05-09T05:10:43.725Z,18.42
2019-05-09T05:13:26.514Z,19.70
2019-05-09T05:15:57.932Z,15.68
2019-05-09T05:18:33.947Z,19.67
2019-05-09T05:21:09.911Z,21.65
2019-05-09T05:23:50.377Z,19.52
2019-05-09T05:26:27.678Z,16.27
2019-05-09T05:29:03.842Z,16.10
2019-05-09T05:31:39.773Z,18.57
2019-05-09T05:34:18.242Z,18.98
2019-05-09T05:36:54.269Z,19.90
2019-05-09T05:39:30.202Z,18.05
2019-05-09T05:42:08.296Z,17.17
2019-05-09T05:44:44.059Z,17.37
2019-05-09T05:47:38.081Z,18.35
2019-05-09T05:50:14.567Z,19.17
2019-05-09T05:52:50.582Z,24.35
2019-05-09T05:55:27.423Z,20.75
2019-05-09T05:58:13.516Z,25.65
2019-05-09T06:00:55.639Z,23.70
2019-05-09T06:03:31.603Z,25.12
2019-05-09T06:06:08.762Z,27.60
2019-05-09T06:08:44.940Z,28.52
2019-05-09T06:11:20.898Z,24.45
2019-05-09T06:14:05.110Z,24.30
2019-05-09T06:20:30.696Z,27.75
2019-05-09T06:23:49.881Z,25.85
2019-05-09T06:26:32.884Z,29.40
2019-05-09T06:38:18.779Z,29.98
2019-05-09T06:40:55.095Z,33.45
2019-05-09T06:43:32.594Z,30.17
2019-05-09T06:46:27.750Z,35.88
2019-05-09T06:49:21.501Z,32.78
2019-05-09T06:51:42.779Z,33.90
2019-05-09T06:54:18.737Z,33.30
2019-05-09T06:56:54.696Z,28.17
2019-05-09T06:59:30.648Z,29.98
2019-05-09T07:02:08.403Z,26.73
2019-05-09T07:04:47.569Z,30.10
2019-05-09T07:07:34.402Z,29.32
2019-05-09T07:10:11.815Z,28.95
2019-05-09T07:12:48.653Z,28.92
2019-05-09T07:15:28.166Z,27.13
2019-05-09T07:18:03.759Z,30.55
2019-05-09T07:20:39.700Z,27.37
2019-05-09T07:23:17.733Z,29.95
2019-05-09T07:25:55.417Z,31.33
2019-05-09T07:28:31.326Z,35.85
2019-05-09T07:31:11.668Z,34.53
2019-05-09T07:33:48.053Z,33.63
2019-05-09T07:36:24.041Z,34.35
2019-05-09T07:38:59.998Z,31.77
2019-05-09T07:41:38.241Z,36.15
2019-05-09T07:44:13.766Z,33.63
2019-05-09T07:46:54.123Z,32.93
2019-05-09T07:49:31.203Z,37.67
2019-05-09T07:52:10.344Z,37.78
2019-05-09T07:54:44.862Z,30.57
2019-05-09T07:57:20.818Z,37.73
2019-05-09T07:59:58.444Z,30.43
2019-05-09T08:02:35.593Z,33.25
2019-05-09T08:05:14.526Z,42.35
2019-05-09T08:07:50.571Z,34.45
2019-05-09T08:10:30.624Z,37.42
2019-05-09T08:13:07.990Z,38.48
2019-05-09T08:15:41.932Z,36.33
2019-05-09T08:18:17.889Z,34.98
2019-05-09T08:20:53.836Z,30.62
2019-05-09T08:23:29.802Z,34.92
2019-05-09T08:26:08.490Z,40.30
2019-05-09T08:28:43.461Z,39.90
2019-05-09T08:31:19.412Z,36.40
2019-05-09T08:33:55.356Z,38.50
2019-05-09T08:36:31.268Z,42.15
2019-05-09T08:39:08.421Z,37.20
2019-05-09T08:41:44.555Z,39.55
2019-05-09T08:44:21.651Z,46.50
2019-05-09T08:46:57.596Z,39.15
2019-05-09T08:49:46.533Z,40.63
2019-05-09T08:52:21.899Z,40.10
2019-05-09T08:54:59.189Z,37.38
2019-05-09T08:57:37.394Z,39.95
2019-05-09T09:00:13.317Z,36.33
2019-05-09T09:02:50.239Z,40.63
2019-05-09T09:05:28.662Z,43.68
2019-05-09T09:08:03.897Z,35.00
2019-05-09T09:10:39.852Z,36.58
2019-05-09T09:13:17.511Z,37.65
2019-05-09T09:16:13.820Z,41.75
2019-05-09T09:18:31.598Z,36.68
2019-05-09T09:21:08.209Z,38.73
2019-05-09T09:23:49.722Z,36.93
2019-05-09T09:26:23.068Z,35.38
2019-05-09T09:28:59.019Z,36.33
2019-05-09T09:31:34.972Z,36.93
2019-05-09T09:34:11.033Z,39.23
2019-05-09T09:36:48.030Z,35.35
2019-05-09T09:39:24.166Z,38.70
2019-05-09T09:42:00.533Z,35.90
2019-05-09T09:44:38.782Z,37.23
2019-05-09T09:47:20.626Z,36.88
2019-05-09T09:49:55.076Z,44.03
2019-05-09T09:52:34.285Z,38.02
2019-05-09T09:55:09.133Z,38.53
2019-05-09T09:57:45.209Z,40.80
2019-05-09T10:00:43.930Z,35.92
2019-05-09T10:03:36.634Z,37.75
2019-05-09T10:06:12.576Z,35.73
2019-05-09T10:08:49.092Z,38.35
2019-05-09T10:11:25.126Z,37.20
2019-05-09T10:14:01.582Z,40.10
2019-05-09T10:16:44.897Z,34.58
2019-05-09T10:19:28.444Z,38.25
2019-05-09T10:22:23.540Z,34.75
2019-05-09T10:27:34.121Z,36.58
2019-05-09T10:30:10.587Z,59.53
2019-05-09T10:32:47.623Z,94.47
2019-05-09T10:35:24.044Z,86.70
2019-05-09T10:38:00.009Z,105.15
2019-05-09T10:40:39.427Z,116.80
2019-05-09T10:43:35.769Z,53.90
2019-05-09T10:46:19.558Z,45.88
2019-05-09T10:48:58.609Z,61.00
2019-05-09T10:51:34.908Z,78.90
2019-05-09T10:54:10.968Z,61.08
2019-05-09T10:56:48.706Z,56.50
2019-05-09T10:59:24.814Z,55.85
2019-05-09T11:02:00.772Z,69.58
2019-05-09T11:04:37.913Z,61.18
2019-05-09T11:07:14.438Z,48.95
2019-05-09T11:09:50.383Z,59.65
2019-05-09T11:12:27.581Z,60.70
2019-05-09T11:15:03.756Z,62.08
2019-05-09T11:17:39.710Z,39.70
2019-05-09T11:20:15.642Z,44.18
2019-05-09T11:22:51.607Z,50.85
2019-05-09T11:25:27.878Z,56.25
2019-05-09T11:28:11.188Z,43.30
2019-05-09T11:30:41.618Z,43.63
2019-05-09T11:33:18.323Z,38.48
2019-05-09T11:36:14.837Z,29.48
2019-05-09T11:45:41.688Z,31.12
2019-05-09T11:48:18.686Z,30.17
2019-05-09T11:50:57.738Z,29.98
2019-05-09T11:53:32.774Z,32.17
2019-05-09T11:56:08.730Z,29.52
2019-05-09T11:58:44.686Z,30.68
2019-05-09T12:01:20.733Z,25.25
2019-05-09T12:03:57.731Z,29.32
2019-05-09T12:06:33.988Z,27.35
2019-05-09T12:09:10.051Z,27.40
2019-05-09T12:11:48.275Z,25.48
2019-05-09T12:14:23.690Z,24.40
2019-05-09T12:16:59.654Z,22.90
2019-05-09T12:19:38.039Z,23.73
2019-05-09T12:22:13.625Z,25.27
2019-05-09T12:24:49.514Z,22.85
2019-05-09T12:27:27.892Z,24.00
2019-05-09T12:30:04.875Z,25.52
2019-05-09T12:32:40.824Z,22.52
2019-05-09T12:35:59.461Z,21.35
2019-05-09T12:39:29.367Z,22.73
2019-05-09T12:42:09.178Z,40.25
2019-05-09T12:44:45.504Z,34.53
2019-05-09T12:47:21.458Z,29.12
2019-05-09T12:50:00.365Z,24.52
2019-05-09T12:52:35.109Z,23.92
2019-05-09T12:55:12.914Z,27.20
2019-05-09T12:57:49.190Z,27.55
2019-05-09T13:00:25.341Z,23.47
2019-05-09T13:03:01.405Z,21.93
2019-05-09T13:05:38.840Z,24.27
2019-05-09T13:08:15.048Z,22.02
2019-05-09T13:10:52.131Z,20.60
2019-05-09T13:13:31.780Z,21.50
2019-05-09T13:16:14.346Z,23.10
2019-05-09T13:19:07.250Z,21.60
2019-05-09T13:21:43.196Z,20.30
2019-05-09T13:24:19.812Z,22.07
2019-05-09T13:26:56.052Z,19.70
2019-05-09T13:29:31.987Z,21.23
2019-05-09T13:32:08.823Z,18.85
2019-05-09T13:34:45.045Z,19.30
2019-05-09T13:37:21.096Z,19.45
2019-05-09T13:39:57.039Z,21.52
2019-05-09T13:42:33.510Z,25.35
2019-05-09T13:45:09.773Z,20.88
2019-05-09T13:47:47.875Z,22.98
2019-05-09T13:50:23.426Z,25.35
2019-05-09T13:52:59.384Z,25.88
2019-05-09T13:55:37.928Z,25.55
2019-05-09T13:58:13.407Z,27.32
2019-05-09T14:00:59.041Z,24.25
2019-05-09T14:03:29.149Z,24.67
2019-05-09T14:06:05.107Z,33.05
2019-05-09T14:08:41.061Z,29.27
2019-05-09T14:11:19.343Z,27.82
2019-05-09T14:13:54.827Z,30.60
2019-05-09T14:16:30.782Z,29.32
2019-05-09T14:19:26.139Z,25.75
2019-05-09T14:21:45.051Z,28.55
2019-05-09T14:24:21.994Z,46.33
2019-05-09T14:26:58.373Z,37.05
2019-05-09T14:29:34.460Z,32.00
2019-05-09T14:32:10.403Z,40.52
2019-05-09T14:34:48.225Z,38.75
2019-05-09T14:37:24.065Z,56.13
2019-05-09T14:40:04.503Z,40.80
2019-05-09T14:42:39.475Z,40.43
2019-05-09T14:45:18.031Z,29.60
2019-05-09T14:47:53.432Z,37.03
2019-05-09T14:50:29.384Z,42.13
2019-05-09T14:53:07.872Z,28.02
2019-05-09T14:55:43.843Z,30.00
2019-05-09T14:58:19.909Z,31.65
2019-05-09T15:00:59.413Z,31.65
2019-05-09T15:03:33.860Z,31.12
2019-05-09T15:06:09.817Z,29.32
2019-05-09T15:08:48.098Z,36.17
2019-05-09T15:11:23.363Z,38.30
2019-05-09T15:13:59.328Z,65.97
2019-05-09T15:16:35.287Z,43.63
2019-05-09T15:19:11.623Z,30.57
2019-05-09T15:21:48.790Z,31.87
2019-05-09T15:24:28.508Z,33.80
2019-05-09T15:27:03.661Z,30.17
2019-05-09T15:29:39.611Z,32.20
2019-05-09T15:32:18.103Z,30.88
2019-05-09T15:34:53.156Z,28.85
2019-05-09T15:37:29.195Z,34.45
2019-05-09T15:40:08.403Z,43.05
2019-05-09T15:42:43.956Z,32.13
2019-05-09T15:45:19.944Z,35.35
2019-05-09T15:47:58.181Z,34.08
2019-05-09T15:50:33.440Z,35.10
2019-05-09T15:53:09.533Z,28.95
2019-05-09T15:55:47.851Z,30.70
2019-05-09T15:58:23.421Z,28.67
2019-05-09T16:00:59.324Z,24.27
2019-05-09T16:03:35.396Z,33.55
2019-05-09T16:06:11.363Z,30.60
2019-05-09T16:08:47.326Z,28.32
2019-05-09T16:11:23.267Z,35.90
2019-05-09T16:13:59.171Z,37.00
2019-05-09T16:16:35.119Z,37.75
2019-05-09T16:19:11.009Z,40.08
2019-05-09T16:21:47.774Z,47.30
2019-05-09T16:24:23.788Z,39.88
2019-05-09T16:26:59.702Z,65.47
2019-05-09T16:29:38.119Z,73.57
2019-05-09T16:32:13.261Z,42.35
2019-05-09T16:34:50.172Z,56.25
2019-05-09T16:37:28.223Z,36.75
2019-05-09T16:40:05.237Z,36.95
2019-05-09T16:42:41.162Z,54.60
2019-05-09T16:45:18.198Z,43.80
2019-05-09T16:47:54.304Z,45.28
2019-05-09T16:50:30.219Z,42.15
2019-05-09T16:53:09.044Z,40.43
2019-05-09T16:55:43.768Z,44.58
2019-05-09T16:58:20.686Z,55.28
2019-05-09T17:00:56.591Z,36.65
2019-05-09T17:03:32.483Z,35.05
2019-05-09T17:06:08.533Z,53.25
2019-05-09T17:08:44.483Z,58.50
2019-05-09T17:11:20.391Z,40.50
2019-05-09T17:13:58.419Z,43.73
2019-05-09T17:16:34.461Z,41.18
2019-05-09T17:19:10.439Z,33.92
2019-05-09T17:21:48.240Z,36.90
2019-05-09T17:24:24.219Z,31.68
2019-05-09T17:27:00.124Z,28.32
2019-05-09T17:29:38.268Z,32.63
2019-05-09T17:32:14.361Z,33.78
2019-05-09T17:34:50.250Z,35.30
2019-05-09T17:37:28.561Z,38.88
2019-05-09T17:40:04.399Z,34.67
2019-05-09T17:42:40.319Z,28.83
2019-05-09T17:45:16.437Z,32.45
2019-05-09T17:47:52.511Z,32.93
2019-05-09T17:50:28.702Z,41.40
2019-05-09T17:53:04.658Z,38.92
2019-05-09T17:55:40.573Z,52.50
2019-05-09T17:58:29.083Z,47.23
2019-05-09T18:00:54.231Z,41.50
2019-05-09T18:03:30.168Z,42.60
2019-05-09T18:06:08.309Z,45.80
2019-05-09T18:08:44.050Z,46.75
2019-05-09T18:11:19.934Z,65.22
2019-05-09T18:13:55.937Z,72.87
2019-05-09T18:16:31.918Z,66.25
2019-05-09T18:19:08.891Z,61.23
2019-05-09T18:21:50.731Z,67.27
2019-05-09T18:24:22.684Z,56.10
2019-05-09T18:26:58.765Z,58.85
2019-05-09T18:29:37.861Z,52.55
2019-05-09T18:32:29.742Z,69.47
2019-05-09T18:35:14.017Z,68.15
2019-05-09T18:37:50.136Z,59.53
2019-05-09T18:40:28.210Z,58.90
2019-05-09T18:43:04.111Z,64.37
2019-05-09T18:45:40.046Z,69.17
2019-05-09T18:48:15.966Z,71.40
2019-05-09T18:50:51.895Z,93.15
2019-05-09T18:53:27.841Z,98.95
2019-05-09T18:56:03.757Z,101.62
2019-05-09T18:58:40.684Z,122.05
2019-05-09T19:01:16.590Z,121.87
2019-05-09T19:03:52.542Z,121.75
2019-05-09T19:06:28.845Z,97.33
2019-05-09T19:09:07.221Z,121.65
2019-05-09T19:11:43.175Z,103.60
2019-05-09T19:14:20.775Z,120.65
2019-05-09T19:17:14.385Z,159.85
2019-05-09T19:19:54.801Z,200.93
2019-05-09T19:22:30.724Z,177.50
2019-05-09T19:25:07.382Z,125.87
2019-05-09T19:27:43.294Z,83.42
2019-05-09T19:30:19.350Z,88.67
2019-05-09T19:32:55.356Z,110.17
2019-05-09T19:35:31.431Z,110.20
2019-05-09T19:38:08.501Z,114.75
2019-05-09T19:40:44.575Z,94.85
2019-05-09T19:43:20.523Z,77.37
2019-05-09T19:45:56.476Z,72.53
2019-05-09T19:48:32.435Z,84.00
2019-05-09T19:51:08.396Z,73.72
2019-05-09T19:53:44.342Z,69.12
2019-05-09T19:56:20.233Z,69.22
2019-05-09T19:58:56.222Z,66.70
2019-05-09T20:01:32.138Z,68.70
2019-05-09T20:04:08.154Z,64.15
2019-05-09T20:06:44.040Z,70.45
2019-05-09T20:09:33.397Z,71.77
2019-05-09T20:12:16.945Z,67.25
2019-05-09T20:14:54.294Z,62.25
2019-05-09T20:17:30.171Z,64.60
2019-05-09T20:20:07.864Z,68.10
2019-05-09T20:22:52.367Z,69.72
2019-05-09T20:25:21.468Z,74.15
2019-05-09T20:27:57.378Z,74.20
2019-05-09T20:30:33.363Z,70.92
2019-05-09T20:33:09.299Z,69.75
2019-05-09T20:35:45.255Z,65.78
2019-05-09T20:38:22.328Z,76.10
2019-05-09T20:40:58.599Z,69.80
2019-05-09T20:43:34.755Z,68.65
2019-05-09T20:46:10.921Z,69.27
2019-05-09T20:48:47.084Z,73.22
2019-05-09T20:51:23.232Z,76.62
2019-05-09T20:53:59.409Z,76.35
2019-05-09T20:56:35.558Z,71.67
2019-05-09T20:59:11.729Z,77.10
2019-05-09T21:01:47.878Z,82.60
2019-05-09T21:04:24.144Z,80.62
2019-05-09T21:07:00.537Z,83.07
2019-05-09T21:09:37.203Z,81.08
2019-05-09T21:12:13.344Z,84.07
2019-05-09T21:14:49.503Z,80.12
2019-05-09T21:17:25.871Z,78.30
2019-05-09T21:20:02.044Z,81.63
2019-05-09T21:22:38.715Z,85.50
2019-05-09T21:25:15.075Z,84.75
2019-05-09T21:27:51.237Z,84.10
2019-05-09T21:30:27.404Z,90.17
2019-05-09T21:33:03.576Z,91.17
2019-05-09T21:35:39.521Z,93.00
2019-05-09T21:38:15.477Z,87.67
2019-05-09T21:40:51.422Z,89.87
2019-05-09T21:43:27.380Z,100.45
2019-05-09T21:46:03.336Z,90.35
2019-05-09T21:48:39.304Z,90.67
2019-05-09T21:51:15.259Z,93.47
2019-05-09T21:53:51.308Z,100.62
2019-05-09T21:56:27.262Z,93.72
2019-05-09T21:59:03.228Z,88.10
2019-05-09T22:01:39.625Z,90.53
2019-05-09T22:04:15.548Z,86.37
2019-05-09T22:06:51.610Z,90.45
2019-05-09T22:09:27.565Z,86.87
2019-05-09T22:12:03.749Z,87.42
2019-05-09T22:14:39.686Z,86.08
2019-05-09T22:17:17.272Z,87.57
2019-05-09T22:19:53.227Z,89.75
2019-05-09T22:22:29.388Z,83.20
2019-05-09T22:25:08.187Z,74.47
2019-05-09T22:27:44.166Z,84.03
2019-05-09T22:30:20.745Z,79.45
2019-05-09T22:32:56.706Z,79.15
2019-05-09T22:35:52.513Z,84.62
2019-05-09T22:38:30.624Z,79.80
2019-05-09T22:41:06.899Z,74.62
2019-05-09T22:43:42.854Z,84.05
2019-05-09T22:46:18.809Z,78.47
2019-05-09T22:48:54.869Z,87.92
2019-05-09T22:51:30.759Z,72.72
2019-05-09T22:54:12.546Z,73.22
2019-05-09T22:56:44.478Z,70.83
2019-05-09T22:59:20.424Z,78.20
2019-05-09T23:01:56.389Z,70.85
2019-05-09T23:04:32.349Z,72.12
2019-05-09T23:07:08.292Z,70.42
2019-05-09T23:09:44.268Z,70.90
2019-05-09T23:12:20.204Z,67.32
2019-05-09T23:14:56.367Z,70.97
2019-05-09T23:17:32.437Z,68.60
2019-05-09T23:20:10.656Z,67.50
2019-05-09T23:22:46.792Z,70.15
2019-05-09T23:25:22.751Z,63.92
2019-05-09T23:27:58.705Z,67.50
2019-05-09T23:30:34.664Z,64.00
2019-05-09T23:33:10.631Z,62.65
2019-05-09T23:35:46.589Z,60.20
2019-05-09T23:38:22.534Z,69.07
2019-05-09T23:40:58.542Z,66.80
2019-05-09T23:43:34.446Z,65.47
2019-05-09T23:46:10.406Z,63.02
2019-05-09T23:48:46.322Z,59.93
2019-05-09T23:51:22.633Z,55.92
2019-05-09T23:53:57.724Z,59.00
2019-05-09T23:56:51.441Z,52.17
2019-05-09T23:59:45.317Z,54.48
