createdAt,value
2022-12-26T00:01:24.547Z,6.77
2022-12-26T00:03:52.314Z,6.84
2022-12-26T00:06:27.353Z,6.86
2022-12-26T00:08:55.482Z,6.90
2022-12-26T00:11:23.533Z,6.86
2022-12-26T00:14:02.604Z,6.92
2022-12-26T00:16:30.078Z,6.85
2022-12-26T00:18:59.779Z,6.96
2022-12-26T00:21:29.463Z,7.08
2022-12-26T00:24:04.296Z,7.11
2022-12-26T00:26:33.551Z,7.18
2022-12-26T00:29:01.053Z,7.29
2022-12-26T00:31:33.090Z,7.21
2022-12-26T00:34:01.085Z,7.21
2022-12-26T00:36:31.868Z,7.27
2022-12-26T00:39:01.279Z,7.37
2022-12-26T00:41:30.212Z,7.39
2022-12-26T00:43:57.987Z,7.40
2022-12-26T00:46:27.001Z,7.41
2022-12-26T00:48:55.068Z,7.36
2022-12-26T00:51:22.848Z,7.49
2022-12-26T00:53:50.086Z,7.47
2022-12-26T00:56:17.482Z,7.48
2022-12-26T00:58:44.984Z,7.57
2022-12-26T01:01:16.952Z,7.62
2022-12-26T01:03:45.574Z,7.64
2022-12-26T01:06:13.490Z,7.72
2022-12-26T01:08:40.899Z,7.77
2022-12-26T01:11:11.547Z,7.82
2022-12-26T01:13:39.450Z,7.81
2022-12-26T01:16:09.246Z,7.84
2022-12-26T01:18:36.965Z,7.85
2022-12-26T01:21:08.537Z,7.82
2022-12-26T01:23:35.892Z,7.83
2022-12-26T01:26:16.404Z,7.82
2022-12-26T01:28:48.127Z,7.88
2022-12-26T01:31:15.964Z,7.87
2022-12-26T01:33:44.645Z,7.93
2022-12-26T01:36:13.137Z,7.98
2022-12-26T01:38:42.710Z,7.89
2022-12-26T01:41:20.709Z,7.95
2022-12-26T01:44:00.321Z,7.98
2022-12-26T01:46:38.664Z,7.95
2022-12-26T01:49:20.529Z,7.95
2022-12-26T01:51:54.002Z,7.94
2022-12-26T01:54:41.334Z,8.00
2022-12-26T01:57:48.043Z,8.07
2022-12-26T02:00:16.971Z,8.16
2022-12-26T02:03:03.890Z,8.11
2022-12-26T02:05:35.243Z,8.13
2022-12-26T02:08:13.712Z,8.17
2022-12-26T02:10:55.657Z,8.17
2022-12-26T02:13:24.868Z,8.24
2022-12-26T02:15:52.747Z,8.20
2022-12-26T02:18:20.529Z,8.26
2022-12-26T02:21:04.464Z,8.31
2022-12-26T02:23:35.594Z,8.34
2022-12-26T02:26:30.095Z,8.40
2022-12-26T02:29:31.332Z,8.42
2022-12-26T02:32:04.632Z,8.42
2022-12-26T02:34:46.868Z,8.46
2022-12-26T02:37:37.186Z,8.49
2022-12-26T02:40:37.638Z,8.45
2022-12-26T02:43:41.522Z,8.45
2022-12-26T02:46:48.171Z,8.47
2022-12-26T02:50:01.966Z,8.46
2022-12-26T02:53:19.624Z,8.43
2022-12-26T02:56:08.560Z,8.39
2022-12-26T02:59:07.301Z,8.43
2022-12-26T03:01:59.625Z,8.40
2022-12-26T03:04:51.280Z,8.33
2022-12-26T03:07:49.222Z,8.37
2022-12-26T03:10:47.541Z,8.37
2022-12-26T03:13:23.199Z,8.36
2022-12-26T03:16:36.333Z,8.36
2022-12-26T03:19:08.746Z,8.33
2022-12-26T03:21:43.361Z,8.37
2022-12-26T03:24:16.481Z,8.37
2022-12-26T03:26:50.820Z,8.38
2022-12-26T03:29:42.269Z,8.36
2022-12-26T03:32:12.796Z,8.32
2022-12-26T03:34:45.053Z,8.32
2022-12-26T03:37:48.451Z,8.27
2022-12-26T03:40:43.735Z,8.28
2022-12-26T03:44:07.547Z,8.26
2022-12-26T03:47:23.994Z,8.27
2022-12-26T03:50:16.232Z,8.25
2022-12-26T03:53:10.579Z,8.24
2022-12-26T03:56:09.723Z,8.27
2022-12-26T03:59:22.242Z,8.25
2022-12-26T04:02:09.247Z,8.25
2022-12-26T04:05:00.776Z,8.26
2022-12-26T04:08:01.057Z,8.23
2022-12-26T04:10:54.388Z,8.23
2022-12-26T04:13:51.741Z,8.26
2022-12-26T04:17:07.398Z,8.23
2022-12-26T04:20:02.780Z,8.19
2022-12-26T04:23:00.614Z,8.19
2022-12-26T04:26:05.518Z,8.17
2022-12-26T04:28:51.757Z,8.11
2022-12-26T04:31:40.696Z,8.03
2022-12-26T04:34:34.239Z,7.99
2022-12-26T04:37:25.912Z,7.99
2022-12-26T04:40:15.018Z,7.95
2022-12-26T04:43:46.815Z,7.94
2022-12-26T04:45:50.726Z,7.92
2022-12-26T04:48:36.566Z,7.99
2022-12-26T04:51:03.677Z,7.95
2022-12-26T04:53:30.801Z,7.93
2022-12-26T04:55:59.137Z,7.93
2022-12-26T04:58:27.486Z,7.94
2022-12-26T05:01:15.057Z,7.93
2022-12-26T05:04:00.998Z,7.90
2022-12-26T05:06:46.794Z,7.93
2022-12-26T05:09:36.001Z,7.90
2022-12-26T05:12:08.603Z,7.85
2022-12-26T05:14:36.923Z,7.85
2022-12-26T05:17:25.284Z,7.84
2022-12-26T05:20:11.786Z,7.88
2022-12-26T05:23:01.031Z,7.87
2022-12-26T05:25:59.911Z,7.80
2022-12-26T05:28:44.839Z,7.75
2022-12-26T05:31:17.856Z,7.74
2022-12-26T05:34:04.023Z,7.75
2022-12-26T05:36:36.531Z,7.75
2022-12-26T05:39:05.566Z,7.75
2022-12-26T05:41:32.679Z,7.77
2022-12-26T05:44:07.051Z,7.72
2022-12-26T05:46:35.234Z,7.66
2022-12-26T05:49:02.891Z,7.73
2022-12-26T05:51:31.558Z,7.68
2022-12-26T05:53:58.679Z,7.69
2022-12-26T05:56:26.209Z,7.72
2022-12-26T05:58:59.976Z,7.72
2022-12-26T06:01:28.958Z,7.78
2022-12-26T06:03:58.344Z,7.82
2022-12-26T06:06:27.344Z,7.78
2022-12-26T06:08:55.971Z,7.75
2022-12-26T06:11:25.033Z,7.70
2022-12-26T06:13:53.020Z,7.61
2022-12-26T06:16:20.785Z,7.55
2022-12-26T06:18:49.993Z,7.47
2022-12-26T06:21:22.371Z,7.40
2022-12-26T06:23:51.220Z,7.40
2022-12-26T06:26:25.033Z,7.41
2022-12-26T06:28:58.435Z,7.36
2022-12-26T06:31:27.321Z,7.30
2022-12-26T06:33:59.040Z,7.28
2022-12-26T06:36:27.808Z,7.25
2022-12-26T06:38:55.748Z,7.23
2022-12-26T06:41:25.833Z,7.26
2022-12-26T06:43:54.153Z,7.28
2022-12-26T06:46:25.140Z,7.29
2022-12-26T06:48:53.849Z,7.28
2022-12-26T06:51:24.985Z,7.26
2022-12-26T06:53:53.381Z,7.28
2022-12-26T06:56:23.375Z,7.34
2022-12-26T06:58:58.785Z,7.33
2022-12-26T07:01:29.217Z,7.38
2022-12-26T07:03:57.582Z,7.45
2022-12-26T07:06:36.898Z,7.41
2022-12-26T07:09:11.238Z,7.39
2022-12-26T07:11:40.398Z,7.42
2022-12-26T07:14:09.983Z,7.37
2022-12-26T07:16:40.274Z,7.42
2022-12-26T07:19:08.565Z,7.47
2022-12-26T07:21:40.343Z,7.45
2022-12-26T07:24:15.488Z,7.46
2022-12-26T07:26:43.969Z,7.48
2022-12-26T07:29:13.660Z,7.53
2022-12-26T07:31:42.252Z,7.50
2022-12-26T07:34:10.690Z,7.58
2022-12-26T07:36:38.097Z,7.63
2022-12-26T07:39:06.645Z,7.60
2022-12-26T07:41:52.836Z,7.61
2022-12-26T07:44:21.408Z,7.54
2022-12-26T07:46:48.955Z,7.54
2022-12-26T07:49:16.803Z,7.51
2022-12-26T07:51:45.309Z,7.46
2022-12-26T07:54:13.692Z,7.47
2022-12-26T07:56:42.268Z,7.49
2022-12-26T07:59:16.876Z,7.39
2022-12-26T08:01:44.752Z,7.53
2022-12-26T08:04:12.996Z,7.53
2022-12-26T08:06:40.688Z,7.52
2022-12-26T08:09:08.483Z,7.53
2022-12-26T08:11:36.007Z,7.47
2022-12-26T08:14:03.641Z,7.53
2022-12-26T08:16:31.726Z,7.52
2022-12-26T08:18:59.287Z,7.47
2022-12-26T08:21:26.619Z,7.56
2022-12-26T08:23:53.737Z,7.50
2022-12-26T08:26:22.991Z,7.41
2022-12-26T08:28:51.874Z,7.35
2022-12-26T08:31:20.619Z,7.40
2022-12-26T08:33:49.569Z,7.42
2022-12-26T08:36:19.877Z,7.46
2022-12-26T08:38:47.527Z,7.74
2022-12-26T08:41:17.624Z,7.83
2022-12-26T08:44:30.872Z,7.75
2022-12-26T08:46:36.768Z,7.79
2022-12-26T08:49:03.973Z,7.76
2022-12-26T08:51:31.155Z,7.74
2022-12-26T08:53:58.288Z,7.69
2022-12-26T08:56:27.411Z,7.73
2022-12-26T08:58:55.533Z,7.76
2022-12-26T09:01:29.456Z,7.80
2022-12-26T09:04:00.088Z,7.87
2022-12-26T09:06:28.157Z,7.99
2022-12-26T09:08:55.407Z,8.01
2022-12-26T09:11:29.193Z,8.03
2022-12-26T09:14:00.198Z,8.09
2022-12-26T09:16:35.569Z,8.20
2022-12-26T09:19:05.848Z,8.22
2022-12-26T09:21:33.399Z,8.20
2022-12-26T09:24:10.296Z,8.24
2022-12-26T09:26:38.692Z,8.26
2022-12-26T09:29:06.270Z,8.26
2022-12-26T09:31:35.639Z,8.19
2022-12-26T09:34:07.011Z,8.16
2022-12-26T09:36:38.473Z,8.19
2022-12-26T09:39:07.530Z,8.26
2022-12-26T09:41:56.327Z,8.26
2022-12-26T09:44:36.071Z,8.40
2022-12-26T09:47:09.162Z,8.40
2022-12-26T09:49:55.865Z,8.50
2022-12-26T09:52:59.762Z,8.70
2022-12-26T09:55:49.676Z,8.80
2022-12-26T09:58:20.613Z,8.95
2022-12-26T10:01:34.805Z,9.17
2022-12-26T10:04:16.911Z,9.32
2022-12-26T10:06:52.121Z,9.60
2022-12-26T10:09:49.235Z,9.86
2022-12-26T10:12:37.734Z,9.97
2022-12-26T10:15:24.397Z,10.02
2022-12-26T10:18:31.022Z,10.08
2022-12-26T10:21:28.761Z,10.16
2022-12-26T10:24:37.450Z,10.22
2022-12-26T10:27:12.900Z,10.29
2022-12-26T10:29:55.146Z,10.44
2022-12-26T10:32:44.205Z,10.52
2022-12-26T10:35:34.046Z,10.58
2022-12-26T10:38:12.291Z,10.61
2022-12-26T10:40:43.788Z,10.67
2022-12-26T10:43:34.301Z,10.80
2022-12-26T10:46:18.135Z,10.90
2022-12-26T10:48:47.241Z,11.16
2022-12-26T10:51:16.475Z,11.76
2022-12-26T10:53:49.118Z,12.75
2022-12-26T10:56:18.495Z,13.03
2022-12-26T10:59:20.508Z,12.42
2022-12-26T11:01:49.868Z,12.10
2022-12-26T11:04:52.863Z,11.74
2022-12-26T11:07:18.153Z,11.64
2022-12-26T11:09:46.343Z,12.52
2022-12-26T11:12:50.841Z,14.44
2022-12-26T11:15:48.374Z,13.81
2022-12-26T11:18:52.739Z,13.25
2022-12-26T11:21:25.801Z,14.59
2022-12-26T11:24:16.690Z,14.56
2022-12-26T11:26:43.846Z,14.50
2022-12-26T11:29:26.210Z,13.05
2022-12-26T11:32:05.197Z,12.96
2022-12-26T11:34:46.715Z,13.19
2022-12-26T11:37:38.122Z,14.04
2022-12-26T11:40:07.243Z,15.34
2022-12-26T11:42:35.636Z,15.70
2022-12-26T11:45:12.507Z,14.48
2022-12-26T11:47:45.804Z,14.27
2022-12-26T11:50:21.759Z,13.64
2022-12-26T11:52:54.354Z,13.89
2022-12-26T11:55:23.819Z,13.90
2022-12-26T11:58:09.741Z,13.74
2022-12-26T12:01:05.936Z,13.48
2022-12-26T12:03:37.409Z,13.64
2022-12-26T12:06:49.718Z,14.18
2022-12-26T12:09:41.357Z,14.95
2022-12-26T12:12:27.871Z,16.21
2022-12-26T12:15:22.878Z,15.94
2022-12-26T12:18:12.784Z,14.78
2022-12-26T12:21:00.455Z,14.17
2022-12-26T12:23:43.785Z,13.63
2022-12-26T12:26:15.596Z,13.60
2022-12-26T12:29:13.061Z,13.42
2022-12-26T12:31:48.804Z,13.34
2022-12-26T12:34:37.345Z,13.35
2022-12-26T12:37:32.808Z,13.24
2022-12-26T12:40:16.430Z,13.21
2022-12-26T12:42:55.881Z,13.11
2022-12-26T12:45:44.793Z,13.12
2022-12-26T12:48:29.803Z,13.08
2022-12-26T12:51:29.044Z,13.00
2022-12-26T12:54:22.023Z,12.90
2022-12-26T12:56:58.569Z,12.87
2022-12-26T12:59:47.456Z,12.87
2022-12-26T13:02:34.931Z,12.79
2022-12-26T13:05:17.758Z,12.76
2022-12-26T13:07:52.281Z,12.67
2022-12-26T13:10:27.809Z,12.61
2022-12-26T13:12:57.003Z,12.58
2022-12-26T13:15:43.365Z,12.56
2022-12-26T13:18:23.229Z,12.52
2022-12-26T13:21:06.761Z,12.52
2022-12-26T13:24:05.570Z,12.50
2022-12-26T13:26:40.423Z,12.42
2022-12-26T13:29:32.949Z,12.31
2022-12-26T13:32:01.110Z,12.29
2022-12-26T13:34:29.632Z,12.20
2022-12-26T13:37:01.111Z,12.25
2022-12-26T13:39:28.114Z,12.13
2022-12-26T13:42:29.053Z,11.98
2022-12-26T13:45:35.539Z,11.87
2022-12-26T13:48:23.398Z,11.83
2022-12-26T13:50:56.094Z,11.73
2022-12-26T13:53:26.818Z,11.59
2022-12-26T13:56:02.736Z,11.44
2022-12-26T13:58:32.963Z,11.38
2022-12-26T14:01:32.185Z,11.43
2022-12-26T14:04:35.996Z,11.48
2022-12-26T14:07:05.785Z,11.52
2022-12-26T14:09:48.486Z,11.57
2022-12-26T14:12:44.185Z,11.53
2022-12-26T14:15:35.169Z,11.50
2022-12-26T14:18:20.730Z,11.48
2022-12-26T14:21:15.225Z,11.45
2022-12-26T14:24:13.709Z,11.48
2022-12-26T14:27:18.309Z,11.44
2022-12-26T14:29:58.401Z,11.47
2022-12-26T14:32:53.525Z,11.44
2022-12-26T14:35:31.330Z,11.60
2022-12-26T14:38:04.792Z,11.51
2022-12-26T14:40:36.152Z,11.66
2022-12-26T14:43:17.152Z,11.68
2022-12-26T14:45:51.281Z,11.73
2022-12-26T14:48:18.441Z,11.77
2022-12-26T14:50:52.019Z,11.72
2022-12-26T14:53:25.186Z,11.65
2022-12-26T14:56:33.390Z,11.52
2022-12-26T14:59:25.296Z,11.45
2022-12-26T15:02:04.021Z,11.36
2022-12-26T15:04:58.525Z,11.28
2022-12-26T15:07:53.740Z,11.21
2022-12-26T15:10:40.816Z,11.14
2022-12-26T15:13:19.455Z,10.99
2022-12-26T15:15:52.620Z,10.90
2022-12-26T15:18:22.586Z,10.87
2022-12-26T15:21:00.229Z,10.77
2022-12-26T15:23:45.031Z,10.71
2022-12-26T15:26:45.273Z,10.66
2022-12-26T15:29:31.885Z,10.59
2022-12-26T15:32:18.816Z,10.48
2022-12-26T15:34:46.077Z,10.51
2022-12-26T15:37:41.344Z,10.26
2022-12-26T15:40:23.849Z,10.43
2022-12-26T15:43:16.575Z,10.48
2022-12-26T15:46:01.667Z,10.31
2022-12-26T15:48:52.884Z,10.27
2022-12-26T15:51:56.482Z,10.29
2022-12-26T15:54:41.769Z,10.23
2022-12-26T15:57:19.859Z,10.26
2022-12-26T16:00:08.211Z,10.32
2022-12-26T16:02:55.916Z,10.20
2022-12-26T16:05:41.020Z,10.10
2022-12-26T16:08:39.162Z,10.15
2022-12-26T16:11:19.162Z,10.13
2022-12-26T16:13:50.438Z,10.28
2022-12-26T16:16:42.684Z,10.33
2022-12-26T16:19:28.517Z,10.03
2022-12-26T16:22:20.670Z,9.95
2022-12-26T16:24:51.795Z,10.04
2022-12-26T16:27:22.911Z,10.15
2022-12-26T16:29:53.999Z,10.20
2022-12-26T16:32:25.093Z,10.16
2022-12-26T16:34:52.572Z,10.13
2022-12-26T16:37:22.944Z,10.20
2022-12-26T16:40:18.385Z,10.25
2022-12-26T16:43:25.430Z,10.30
2022-12-26T16:46:03.103Z,10.22
2022-12-26T16:48:32.350Z,10.37
2022-12-26T16:51:03.141Z,10.44
2022-12-26T16:53:36.282Z,10.38
2022-12-26T16:56:29.490Z,10.10
2022-12-26T16:59:18.510Z,10.06
2022-12-26T17:01:57.354Z,10.09
2022-12-26T17:04:29.216Z,10.31
2022-12-26T17:07:16.279Z,10.27
2022-12-26T17:09:50.110Z,10.24
2022-12-26T17:12:40.010Z,10.29
2022-12-26T17:15:08.354Z,10.42
2022-12-26T17:17:38.194Z,10.50
2022-12-26T17:20:23.732Z,10.53
2022-12-26T17:22:53.160Z,10.56
2022-12-26T17:25:22.447Z,10.57
2022-12-26T17:28:12.721Z,10.63
2022-12-26T17:30:53.631Z,10.60
2022-12-26T17:33:26.080Z,10.49
2022-12-26T17:38:53.743Z,10.57
2022-12-26T17:41:21.354Z,10.57
2022-12-26T17:43:49.434Z,10.65
2022-12-26T17:46:18.598Z,10.61
2022-12-26T17:48:46.303Z,10.59
2022-12-26T17:51:19.152Z,10.71
2022-12-26T17:53:51.596Z,10.68
2022-12-26T17:56:24.600Z,10.65
2022-12-26T17:58:52.989Z,10.62
2022-12-26T18:01:22.451Z,10.57
2022-12-26T18:03:53.115Z,10.57
2022-12-26T18:06:22.153Z,10.53
2022-12-26T18:08:49.429Z,10.47
2022-12-26T18:11:17.033Z,10.18
2022-12-26T18:13:44.693Z,9.95
2022-12-26T18:16:20.124Z,9.81
2022-12-26T18:18:48.680Z,9.70
2022-12-26T18:21:17.993Z,9.69
2022-12-26T18:23:45.328Z,9.77
2022-12-26T18:26:31.849Z,9.79
2022-12-26T18:29:01.989Z,9.70
2022-12-26T18:31:33.874Z,9.53
2022-12-26T18:34:02.038Z,9.47
2022-12-26T18:36:38.779Z,9.39
2022-12-26T18:39:06.470Z,9.54
2022-12-26T18:41:36.514Z,9.44
2022-12-26T18:44:10.128Z,9.35
2022-12-26T18:46:37.611Z,9.39
2022-12-26T18:49:05.567Z,9.38
2022-12-26T18:51:33.410Z,9.36
2022-12-26T18:54:00.682Z,9.42
2022-12-26T18:56:29.370Z,9.36
2022-12-26T18:58:58.151Z,9.34
2022-12-26T19:01:27.364Z,9.34
2022-12-26T19:03:56.381Z,9.39
2022-12-26T19:06:33.229Z,9.39
2022-12-26T19:09:00.560Z,9.32
2022-12-26T19:11:28.943Z,9.25
2022-12-26T19:13:56.401Z,9.33
2022-12-26T19:16:23.953Z,9.30
2022-12-26T19:18:58.264Z,9.25
2022-12-26T19:21:25.739Z,9.28
2022-12-26T19:23:53.410Z,9.26
2022-12-26T19:26:21.074Z,9.29
2022-12-26T19:28:56.257Z,9.32
2022-12-26T19:31:24.330Z,9.24
2022-12-26T19:33:51.519Z,9.26
2022-12-26T19:36:20.035Z,9.21
2022-12-26T19:38:47.727Z,9.19
2022-12-26T19:41:15.716Z,9.14
2022-12-26T19:43:43.459Z,9.06
2022-12-26T19:46:26.609Z,9.17
2022-12-26T19:48:55.791Z,9.10
2022-12-26T19:51:24.792Z,9.08
2022-12-26T19:53:52.686Z,9.07
2022-12-26T19:56:27.776Z,9.04
2022-12-26T19:58:56.970Z,9.04
2022-12-26T20:01:33.209Z,9.00
2022-12-26T20:04:04.083Z,9.05
2022-12-26T20:06:33.894Z,9.10
2022-12-26T20:09:09.095Z,8.92
2022-12-26T20:11:40.136Z,9.06
2022-12-26T20:14:12.307Z,8.97
2022-12-26T20:19:29.675Z,9.00
2022-12-26T20:21:57.219Z,9.05
2022-12-26T20:24:26.153Z,9.05
2022-12-26T20:26:53.872Z,9.17
2022-12-26T20:29:22.014Z,9.14
2022-12-26T20:31:50.013Z,9.10
2022-12-26T20:34:18.125Z,9.10
2022-12-26T20:36:46.511Z,9.14
2022-12-26T20:39:19.529Z,9.15
2022-12-26T20:41:47.751Z,9.21
2022-12-26T20:44:18.990Z,9.19
2022-12-26T20:46:47.126Z,9.20
2022-12-26T20:49:14.993Z,9.21
2022-12-26T20:51:44.377Z,9.21
2022-12-26T20:54:14.162Z,9.28
2022-12-26T20:56:42.268Z,9.21
2022-12-26T20:59:11.040Z,9.19
2022-12-26T21:01:40.274Z,9.13
2022-12-26T21:04:11.089Z,9.25
2022-12-26T21:06:40.139Z,9.37
2022-12-26T21:09:07.510Z,9.25
2022-12-26T21:11:38.473Z,9.03
2022-12-26T21:14:21.201Z,8.90
2022-12-26T21:16:55.042Z,8.89
2022-12-26T21:19:25.177Z,9.03
2022-12-26T21:21:59.257Z,9.03
2022-12-26T21:24:30.085Z,8.97
2022-12-26T21:27:00.915Z,8.89
2022-12-26T21:29:31.249Z,8.86
2022-12-26T21:32:00.329Z,8.78
2022-12-26T21:34:30.201Z,8.89
2022-12-26T21:37:16.908Z,9.00
2022-12-26T21:39:56.437Z,8.87
2022-12-26T21:42:23.931Z,8.84
2022-12-26T21:44:51.402Z,8.81
2022-12-26T21:47:18.994Z,8.76
2022-12-26T21:49:47.286Z,8.73
2022-12-26T21:52:14.763Z,8.78
2022-12-26T21:55:00.820Z,8.79
2022-12-26T21:57:28.194Z,8.70
2022-12-26T21:59:58.786Z,8.71
2022-12-26T22:02:49.668Z,8.60
2022-12-26T22:05:18.551Z,8.49
2022-12-26T22:07:46.786Z,8.53
2022-12-26T22:10:35.036Z,8.64
2022-12-26T22:13:05.846Z,8.66
2022-12-26T22:15:51.715Z,8.53
2022-12-26T22:18:19.452Z,8.71
2022-12-26T22:20:46.950Z,8.60
2022-12-26T22:23:14.578Z,8.58
2022-12-26T22:25:41.856Z,8.54
2022-12-26T22:28:10.614Z,8.34
2022-12-26T22:30:37.887Z,8.51
2022-12-26T22:33:05.434Z,8.51
2022-12-26T22:35:36.798Z,8.49
2022-12-26T22:38:04.303Z,8.34
2022-12-26T22:40:31.878Z,8.38
2022-12-26T22:43:00.572Z,8.21
2022-12-26T22:45:28.200Z,8.10
2022-12-26T22:47:55.842Z,8.42
2022-12-26T22:50:28.158Z,8.26
2022-12-26T22:52:55.369Z,8.23
2022-12-26T22:55:22.701Z,8.16
2022-12-26T22:57:52.725Z,8.04
2022-12-26T23:00:20.655Z,8.10
2022-12-26T23:02:50.207Z,8.21
2022-12-26T23:05:17.788Z,8.35
2022-12-26T23:07:46.385Z,8.33
2022-12-26T23:10:20.742Z,8.23
2022-12-26T23:12:49.378Z,8.24
2022-12-26T23:15:20.641Z,8.27
2022-12-26T23:18:39.923Z,8.16
2022-12-26T23:21:39.032Z,8.15
2022-12-26T23:24:14.413Z,8.23
2022-12-26T23:26:44.256Z,8.12
2022-12-26T23:29:32.845Z,8.18
2022-12-26T23:32:01.256Z,8.10
2022-12-26T23:34:28.892Z,8.09
2022-12-26T23:36:56.028Z,8.14
2022-12-26T23:39:25.935Z,8.08
2022-12-26T23:41:52.993Z,8.03
2022-12-26T23:44:22.564Z,8.07
2022-12-26T23:46:50.239Z,7.99
2022-12-26T23:49:17.351Z,8.05
2022-12-26T23:51:44.924Z,8.12
2022-12-26T23:54:12.725Z,8.26
2022-12-26T23:56:40.304Z,7.99
2022-12-26T23:59:07.768Z,7.87
