createdAt,value
2023-05-02T00:02:04.014Z,2.13
2023-05-02T00:04:31.430Z,4.55
2023-05-02T00:06:58.580Z,1.98
2023-05-02T00:09:26.089Z,3.35
2023-05-02T00:11:53.138Z,2.28
2023-05-02T00:14:19.975Z,1.40
2023-05-02T00:16:47.093Z,2.85
2023-05-02T00:19:14.065Z,2.47
2023-05-02T00:21:41.531Z,1.92
2023-05-02T00:24:08.576Z,1.20
2023-05-02T00:26:35.734Z,0.70
2023-05-02T00:29:02.881Z,1.55
2023-05-02T00:31:29.782Z,2.83
2023-05-02T00:33:57.293Z,2.47
2023-05-02T00:36:24.362Z,1.40
2023-05-02T00:38:51.578Z,3.53
2023-05-02T00:41:20.592Z,1.48
2023-05-02T00:43:49.980Z,2.55
2023-05-02T00:46:19.458Z,2.75
2023-05-02T00:48:46.529Z,1.40
2023-05-02T00:51:13.697Z,1.02
2023-05-02T00:53:51.178Z,2.95
2023-05-02T00:56:18.141Z,1.50
2023-05-02T00:58:47.763Z,1.95
2023-05-02T01:01:35.237Z,1.80
2023-05-02T01:04:28.852Z,2.08
2023-05-02T01:07:09.755Z,3.83
2023-05-02T01:10:10.154Z,3.45
2023-05-02T01:12:43.660Z,3.17
2023-05-02T01:15:14.807Z,1.58
2023-05-02T01:17:42.341Z,4.28
2023-05-02T01:20:14.964Z,3.45
2023-05-02T01:22:42.601Z,4.03
2023-05-02T01:25:27.700Z,4.32
2023-05-02T01:28:15.201Z,5.00
2023-05-02T01:30:45.970Z,4.45
2023-05-02T01:33:16.972Z,3.60
2023-05-02T01:35:44.522Z,3.75
2023-05-02T01:38:15.558Z,2.83
2023-05-02T01:40:44.971Z,4.38
2023-05-02T01:43:15.533Z,4.40
2023-05-02T01:45:44.311Z,3.70
2023-05-02T01:48:14.948Z,4.45
2023-05-02T01:50:42.401Z,3.60
2023-05-02T01:53:09.456Z,4.07
2023-05-02T01:55:36.701Z,5.20
2023-05-02T01:58:06.239Z,3.38
2023-05-02T02:00:33.407Z,4.15
2023-05-02T02:03:00.843Z,3.40
2023-05-02T02:05:31.055Z,4.40
2023-05-02T02:08:00.273Z,6.22
2023-05-02T02:10:27.657Z,4.47
2023-05-02T02:13:21.052Z,4.95
2023-05-02T02:15:49.254Z,7.03
2023-05-02T02:18:25.477Z,6.18
2023-05-02T02:20:52.782Z,6.22
2023-05-02T02:23:23.593Z,7.53
2023-05-02T02:25:51.324Z,10.85
2023-05-02T02:28:18.561Z,6.95
2023-05-02T02:30:45.505Z,6.32
2023-05-02T02:33:17.515Z,7.03
2023-05-02T02:35:48.273Z,6.57
2023-05-02T02:38:29.788Z,6.22
2023-05-02T02:41:02.708Z,4.90
2023-05-02T02:44:13.514Z,6.28
2023-05-02T02:46:46.512Z,6.38
2023-05-02T02:49:48.670Z,8.20
2023-05-02T02:52:25.176Z,7.93
2023-05-02T02:54:58.178Z,7.55
2023-05-02T02:57:33.711Z,6.43
2023-05-02T03:00:06.571Z,9.15
2023-05-02T03:02:34.165Z,6.18
2023-05-02T03:05:01.931Z,7.13
2023-05-02T03:07:29.274Z,6.90
2023-05-02T03:09:56.355Z,7.93
2023-05-02T03:12:23.378Z,6.88
2023-05-02T03:14:53.704Z,9.35
2023-05-02T03:17:20.994Z,7.93
2023-05-02T03:19:48.032Z,11.95
2023-05-02T03:22:14.968Z,10.57
2023-05-02T03:24:41.956Z,7.05
2023-05-02T03:27:12.543Z,8.82
2023-05-02T03:29:45.314Z,10.02
2023-05-02T03:32:12.644Z,8.93
2023-05-02T03:34:40.321Z,10.23
2023-05-02T03:37:07.531Z,8.32
2023-05-02T03:39:34.725Z,8.38
2023-05-02T03:42:02.013Z,8.93
2023-05-02T03:44:29.028Z,9.05
2023-05-02T03:46:56.247Z,9.05
2023-05-02T03:49:40.655Z,10.50
2023-05-02T03:52:07.629Z,12.57
2023-05-02T03:54:34.753Z,11.50
2023-05-02T03:57:02.852Z,13.38
2023-05-02T03:59:30.566Z,10.80
2023-05-02T04:01:57.699Z,13.60
2023-05-02T04:04:24.820Z,19.50
2023-05-02T04:06:52.762Z,18.20
2023-05-02T04:09:25.505Z,19.65
2023-05-02T04:11:52.692Z,17.38
2023-05-02T04:14:24.565Z,19.30
2023-05-02T04:16:52.249Z,20.95
2023-05-02T04:19:19.520Z,20.15
2023-05-02T04:21:46.757Z,19.60
2023-05-02T04:24:14.389Z,20.27
2023-05-02T04:26:41.970Z,18.85
2023-05-02T04:29:08.986Z,15.55
2023-05-02T04:31:36.151Z,17.10
2023-05-02T04:34:04.880Z,11.75
2023-05-02T04:36:32.538Z,9.02
2023-05-02T04:39:10.116Z,6.57
2023-05-02T04:41:37.040Z,10.60
2023-05-02T04:44:04.167Z,3.67
2023-05-02T04:46:31.300Z,4.78
2023-05-02T04:48:58.369Z,6.18
2023-05-02T04:51:26.555Z,4.90
2023-05-02T04:53:53.494Z,5.03
2023-05-02T04:56:20.679Z,5.68
2023-05-02T04:58:47.728Z,6.13
2023-05-02T05:01:14.926Z,5.97
2023-05-02T05:03:42.609Z,5.88
2023-05-02T05:06:09.890Z,5.22
2023-05-02T05:08:37.031Z,4.45
2023-05-02T05:11:05.417Z,4.45
2023-05-02T05:13:32.780Z,5.40
2023-05-02T05:15:59.925Z,6.60
2023-05-02T05:18:27.501Z,7.72
2023-05-02T05:20:54.745Z,5.65
2023-05-02T05:23:22.002Z,5.28
2023-05-02T05:25:49.554Z,4.25
2023-05-02T05:28:16.768Z,6.47
2023-05-02T05:30:43.745Z,5.22
2023-05-02T05:33:10.846Z,4.57
2023-05-02T05:35:40.990Z,4.63
2023-05-02T05:38:08.217Z,5.25
2023-05-02T05:40:35.251Z,3.95
2023-05-02T05:43:02.291Z,6.97
2023-05-02T05:45:32.246Z,4.57
2023-05-02T05:47:59.658Z,4.93
2023-05-02T05:50:27.623Z,8.38
2023-05-02T05:52:54.773Z,3.45
2023-05-02T05:55:21.774Z,3.47
2023-05-02T05:57:50.264Z,3.45
2023-05-02T06:00:17.623Z,5.53
2023-05-02T06:02:46.720Z,3.38
2023-05-02T06:05:14.274Z,3.97
2023-05-02T06:07:45.825Z,3.83
2023-05-02T06:10:15.228Z,3.60
2023-05-02T06:12:47.294Z,7.63
2023-05-02T06:15:16.355Z,5.38
2023-05-02T06:17:43.313Z,5.72
2023-05-02T06:20:10.889Z,4.35
2023-05-02T06:22:37.909Z,4.60
2023-05-02T06:25:05.747Z,6.30
2023-05-02T06:27:33.750Z,6.95
2023-05-02T06:30:01.217Z,7.80
2023-05-02T06:32:32.360Z,4.25
2023-05-02T06:35:00.433Z,6.15
2023-05-02T06:37:27.253Z,3.80
2023-05-02T06:39:54.060Z,5.30
2023-05-02T06:42:21.005Z,6.03
2023-05-02T06:44:48.074Z,7.40
2023-05-02T06:47:15.177Z,4.57
2023-05-02T06:49:42.057Z,5.20
2023-05-02T06:52:09.029Z,5.53
2023-05-02T06:54:35.872Z,7.53
2023-05-02T06:57:02.759Z,3.88
2023-05-02T06:59:31.981Z,6.07
2023-05-02T07:01:58.813Z,4.72
2023-05-02T07:04:26.436Z,9.23
2023-05-02T07:06:53.523Z,7.28
2023-05-02T07:09:20.475Z,6.32
2023-05-02T07:11:47.392Z,5.57
2023-05-02T07:14:14.327Z,6.95
2023-05-02T07:16:41.514Z,5.60
2023-05-02T07:19:08.564Z,6.57
2023-05-02T07:21:35.414Z,9.50
2023-05-02T07:24:02.437Z,8.23
2023-05-02T07:26:29.619Z,18.40
2023-05-02T07:28:56.505Z,10.77
2023-05-02T07:31:23.492Z,12.93
2023-05-02T07:33:50.532Z,15.90
2023-05-02T07:36:18.178Z,12.05
2023-05-02T07:38:45.012Z,8.52
2023-05-02T07:41:13.636Z,11.35
2023-05-02T07:43:40.682Z,9.75
2023-05-02T07:46:11.152Z,8.05
2023-05-02T07:48:38.074Z,13.73
2023-05-02T07:51:11.520Z,13.75
2023-05-02T07:53:38.714Z,8.03
2023-05-02T07:56:07.219Z,10.93
2023-05-02T07:58:36.601Z,7.78
2023-05-02T08:01:04.435Z,9.57
2023-05-02T08:03:31.915Z,9.52
2023-05-02T08:05:59.113Z,10.07
2023-05-02T08:08:26.084Z,9.63
2023-05-02T08:10:56.048Z,13.10
2023-05-02T08:13:23.000Z,12.38
2023-05-02T08:15:50.257Z,12.63
2023-05-02T08:18:17.762Z,12.23
2023-05-02T08:20:46.482Z,9.07
2023-05-02T08:23:14.517Z,17.48
2023-05-02T08:25:41.414Z,6.47
2023-05-02T08:28:08.650Z,12.48
2023-05-02T08:30:35.807Z,9.00
2023-05-02T08:33:03.089Z,5.65
2023-05-02T08:35:36.152Z,11.70
2023-05-02T08:38:03.392Z,7.50
2023-05-02T08:40:40.534Z,7.95
2023-05-02T08:43:08.891Z,12.63
2023-05-02T08:45:40.583Z,7.28
2023-05-02T08:48:12.123Z,5.85
2023-05-02T08:50:48.555Z,3.20
2023-05-02T08:53:16.611Z,3.50
2023-05-02T08:55:44.973Z,4.78
2023-05-02T08:58:14.754Z,4.68
2023-05-02T09:00:43.234Z,3.65
2023-05-02T09:03:24.113Z,3.95
2023-05-02T09:05:55.394Z,4.60
2023-05-02T09:08:25.556Z,3.30
2023-05-02T09:10:52.711Z,5.60
2023-05-02T09:13:44.703Z,9.18
2023-05-02T09:16:13.388Z,4.65
2023-05-02T09:18:45.969Z,5.18
2023-05-02T09:21:14.474Z,6.88
2023-05-02T09:23:45.218Z,3.70
2023-05-02T09:26:17.613Z,7.13
2023-05-02T09:28:45.416Z,2.55
2023-05-02T09:31:16.874Z,5.70
2023-05-02T09:33:48.317Z,6.95
2023-05-02T09:36:18.272Z,3.75
2023-05-02T09:38:47.121Z,5.22
2023-05-02T09:41:14.597Z,3.13
2023-05-02T09:43:41.961Z,3.42
2023-05-02T09:46:11.471Z,2.45
2023-05-02T09:48:56.059Z,2.42
2023-05-02T09:51:24.375Z,6.25
2023-05-02T09:53:52.158Z,5.57
2023-05-02T09:56:20.357Z,3.05
2023-05-02T09:58:48.573Z,7.72
2023-05-02T10:01:19.697Z,3.08
2023-05-02T10:03:48.073Z,3.40
2023-05-02T10:06:20.395Z,3.17
2023-05-02T10:08:49.619Z,4.65
2023-05-02T10:11:16.594Z,8.27
2023-05-02T10:13:45.413Z,2.03
2023-05-02T10:16:14.501Z,3.65
2023-05-02T10:18:56.865Z,4.80
2023-05-02T10:21:29.912Z,2.33
2023-05-02T10:23:57.194Z,3.85
2023-05-02T10:26:25.070Z,5.68
2023-05-02T10:28:52.335Z,4.93
2023-05-02T10:31:19.486Z,6.28
2023-05-02T10:33:47.604Z,2.95
2023-05-02T10:36:14.701Z,3.35
2023-05-02T10:38:41.975Z,5.13
2023-05-02T10:41:20.549Z,3.45
2023-05-02T10:43:47.949Z,5.78
2023-05-02T10:46:38.274Z,3.40
2023-05-02T10:49:09.252Z,4.03
2023-05-02T10:51:38.352Z,8.35
2023-05-02T10:54:21.168Z,4.07
2023-05-02T10:57:07.464Z,2.25
2023-05-02T10:59:43.700Z,1.52
2023-05-02T11:02:28.400Z,9.10
2023-05-02T11:04:59.111Z,2.75
2023-05-02T11:07:26.760Z,4.05
2023-05-02T11:09:55.514Z,5.53
2023-05-02T11:12:54.819Z,1.77
2023-05-02T11:15:30.890Z,4.53
2023-05-02T11:18:02.547Z,7.18
2023-05-02T11:20:30.433Z,8.63
2023-05-02T11:22:59.019Z,3.78
2023-05-02T11:25:35.951Z,3.20
2023-05-02T11:28:05.991Z,4.05
2023-05-02T11:30:43.968Z,3.80
2023-05-02T11:33:17.818Z,6.13
2023-05-02T11:35:45.275Z,2.53
2023-05-02T11:38:14.115Z,6.40
2023-05-02T11:40:41.637Z,4.82
2023-05-02T11:43:15.924Z,9.10
2023-05-02T11:45:43.061Z,7.07
2023-05-02T11:48:11.004Z,3.25
2023-05-02T11:50:50.467Z,5.57
2023-05-02T11:53:25.731Z,5.78
2023-05-02T11:55:54.213Z,3.20
2023-05-02T11:58:23.324Z,6.20
2023-05-02T12:00:51.292Z,2.65
2023-05-02T12:03:36.564Z,2.40
2023-05-02T12:06:14.698Z,3.92
2023-05-02T12:08:43.327Z,3.03
2023-05-02T12:11:10.414Z,4.40
2023-05-02T12:13:37.461Z,5.95
2023-05-02T12:16:04.899Z,5.97
2023-05-02T12:18:33.351Z,2.90
2023-05-02T12:21:00.417Z,7.03
2023-05-02T12:23:27.503Z,3.53
2023-05-02T12:25:56.490Z,5.40
2023-05-02T12:28:27.522Z,3.78
2023-05-02T12:30:54.478Z,5.25
2023-05-02T12:33:21.770Z,6.18
2023-05-02T12:35:50.186Z,3.28
2023-05-02T12:38:21.111Z,5.65
2023-05-02T12:40:53.021Z,3.33
2023-05-02T12:43:22.317Z,5.13
2023-05-02T12:45:49.780Z,4.53
2023-05-02T12:48:23.816Z,5.60
2023-05-02T12:53:18.246Z,4.05
2023-05-02T12:55:45.263Z,4.50
2023-05-02T12:58:16.188Z,4.60
2023-05-02T13:00:45.608Z,7.55
2023-05-02T13:03:14.913Z,5.18
2023-05-02T13:05:58.535Z,3.47
2023-05-02T13:08:25.686Z,4.60
2023-05-02T13:10:52.971Z,6.00
2023-05-02T13:13:20.143Z,3.17
2023-05-02T13:15:48.548Z,3.08
2023-05-02T13:18:15.600Z,2.88
2023-05-02T13:20:44.758Z,7.25
2023-05-02T13:23:15.082Z,3.90
2023-05-02T13:25:42.542Z,7.43
2023-05-02T13:28:12.120Z,4.40
2023-05-02T13:30:39.173Z,4.00
2023-05-02T13:33:06.223Z,3.80
2023-05-02T13:35:34.752Z,3.40
2023-05-02T13:38:04.935Z,4.05
2023-05-02T13:40:31.860Z,5.95
2023-05-02T13:43:01.781Z,3.75
2023-05-02T13:45:29.393Z,5.72
2023-05-02T13:47:56.985Z,5.85
2023-05-02T13:50:23.979Z,3.22
2023-05-02T13:52:51.205Z,5.97
2023-05-02T13:55:32.030Z,3.65
2023-05-02T13:57:59.301Z,5.32
2023-05-02T14:00:28.584Z,3.70
2023-05-02T14:02:55.830Z,4.75
2023-05-02T14:05:22.952Z,4.35
2023-05-02T14:07:53.923Z,3.63
2023-05-02T14:10:20.816Z,3.03
2023-05-02T14:12:48.213Z,2.20
2023-05-02T14:15:15.435Z,3.75
2023-05-02T14:17:42.269Z,7.72
2023-05-02T14:20:10.715Z,3.42
2023-05-02T14:22:37.648Z,5.38
2023-05-02T14:25:05.976Z,2.17
2023-05-02T14:27:32.923Z,7.28
2023-05-02T14:30:00.258Z,5.28
2023-05-02T14:32:27.648Z,5.80
2023-05-02T14:34:54.754Z,8.27
2023-05-02T14:37:21.591Z,5.03
2023-05-02T14:39:58.216Z,6.18
2023-05-02T14:42:28.174Z,5.15
2023-05-02T14:44:57.427Z,6.88
2023-05-02T14:47:25.685Z,5.28
2023-05-02T14:49:52.813Z,3.47
2023-05-02T14:52:19.620Z,2.13
2023-05-02T14:54:47.198Z,10.43
2023-05-02T14:57:18.345Z,2.95
2023-05-02T14:59:45.509Z,5.40
2023-05-02T15:02:12.461Z,3.25
2023-05-02T15:04:39.371Z,4.65
2023-05-02T15:07:07.163Z,4.88
2023-05-02T15:09:34.136Z,3.67
2023-05-02T15:12:01.134Z,3.67
2023-05-02T15:14:28.127Z,7.10
2023-05-02T15:16:55.156Z,4.32
2023-05-02T15:19:24.484Z,4.18
2023-05-02T15:21:54.877Z,3.72
2023-05-02T15:24:24.018Z,3.50
2023-05-02T15:26:51.614Z,3.10
2023-05-02T15:29:18.464Z,6.60
2023-05-02T15:31:45.567Z,4.50
2023-05-02T15:34:12.837Z,2.63
2023-05-02T15:36:40.998Z,4.70
2023-05-02T15:39:07.810Z,4.05
2023-05-02T15:41:34.655Z,2.63
2023-05-02T15:44:01.611Z,4.75
2023-05-02T15:46:28.429Z,3.60
2023-05-02T15:48:55.373Z,6.53
2023-05-02T15:51:22.430Z,6.78
2023-05-02T15:53:52.325Z,6.50
2023-05-02T15:56:21.516Z,2.53
2023-05-02T15:58:48.671Z,4.43
2023-05-02T16:01:15.579Z,7.32
2023-05-02T16:03:42.699Z,5.65
2023-05-02T16:06:10.227Z,3.15
2023-05-02T16:08:37.393Z,2.72
2023-05-02T16:11:04.813Z,3.53
2023-05-02T16:13:31.645Z,5.18
2023-05-02T16:15:58.574Z,7.35
2023-05-02T16:18:28.537Z,2.00
2023-05-02T16:20:57.188Z,6.03
2023-05-02T16:23:25.795Z,3.53
2023-05-02T16:26:02.041Z,4.22
2023-05-02T16:28:28.957Z,3.08
2023-05-02T16:30:56.176Z,3.10
2023-05-02T16:33:23.351Z,1.75
2023-05-02T16:35:53.173Z,1.92
2023-05-02T16:38:20.040Z,4.45
2023-05-02T16:40:49.247Z,2.90
2023-05-02T16:43:17.163Z,4.97
2023-05-02T16:45:47.032Z,4.55
2023-05-02T16:48:14.794Z,3.72
2023-05-02T16:50:41.684Z,3.40
2023-05-02T16:53:08.651Z,2.58
2023-05-02T16:55:35.724Z,1.23
2023-05-02T16:58:03.046Z,2.40
2023-05-02T17:00:34.020Z,2.45
2023-05-02T17:03:02.285Z,1.42
2023-05-02T17:05:31.395Z,2.05
2023-05-02T17:07:58.405Z,2.17
2023-05-02T17:10:25.505Z,2.80
2023-05-02T17:12:54.356Z,6.95
2023-05-02T17:15:21.402Z,2.30
2023-05-02T17:17:48.382Z,4.25
2023-05-02T17:20:17.455Z,3.97
2023-05-02T17:22:44.242Z,4.63
2023-05-02T17:25:13.589Z,1.52
2023-05-02T17:27:41.344Z,1.95
2023-05-02T17:30:09.043Z,1.58
2023-05-02T17:32:37.803Z,2.95
2023-05-02T17:35:10.305Z,1.65
2023-05-02T17:37:38.468Z,1.88
2023-05-02T17:40:06.213Z,4.80
2023-05-02T17:42:33.260Z,3.28
2023-05-02T17:45:05.440Z,0.52
2023-05-02T17:47:33.702Z,3.28
2023-05-02T17:50:02.759Z,3.70
2023-05-02T17:52:30.448Z,2.72
2023-05-02T17:54:57.328Z,3.80
2023-05-02T17:57:29.091Z,3.13
2023-05-02T17:59:59.640Z,3.03
2023-05-02T18:02:32.819Z,1.48
2023-05-02T18:05:02.068Z,5.78
2023-05-02T18:07:32.624Z,3.67
2023-05-02T18:10:02.573Z,3.88
2023-05-02T18:12:30.235Z,1.30
2023-05-02T18:15:00.508Z,2.53
2023-05-02T18:17:34.235Z,2.33
2023-05-02T18:20:04.386Z,1.63
2023-05-02T18:22:33.885Z,3.45
2023-05-02T18:25:03.619Z,3.30
2023-05-02T18:27:32.167Z,6.30
2023-05-02T18:30:02.077Z,1.60
2023-05-02T18:32:29.035Z,2.25
2023-05-02T18:34:59.272Z,1.60
2023-05-02T18:37:37.419Z,8.63
2023-05-02T18:40:06.573Z,4.47
2023-05-02T18:42:33.675Z,4.45
2023-05-02T18:45:01.675Z,3.00
2023-05-02T18:47:31.222Z,5.47
2023-05-02T18:49:59.818Z,2.38
2023-05-02T18:52:26.869Z,3.53
2023-05-02T18:54:53.970Z,4.18
2023-05-02T18:57:21.706Z,5.15
2023-05-02T18:59:48.986Z,4.88
2023-05-02T19:02:16.230Z,4.53
2023-05-02T19:04:45.850Z,4.22
2023-05-02T19:07:12.689Z,5.55
2023-05-02T19:09:40.485Z,5.20
2023-05-02T19:12:07.576Z,7.15
2023-05-02T19:14:37.936Z,4.13
2023-05-02T19:17:05.856Z,4.82
2023-05-02T19:19:33.754Z,3.45
2023-05-02T19:22:01.344Z,2.42
2023-05-02T19:24:28.387Z,5.97
2023-05-02T19:26:58.911Z,5.07
2023-05-02T19:29:26.131Z,5.07
2023-05-02T19:31:53.230Z,4.38
2023-05-02T19:34:20.945Z,2.85
2023-05-02T19:36:47.884Z,5.63
2023-05-02T19:39:15.239Z,6.43
2023-05-02T19:41:42.654Z,5.22
2023-05-02T19:44:09.625Z,6.30
2023-05-02T19:46:36.662Z,5.32
2023-05-02T19:49:03.833Z,7.25
2023-05-02T19:51:34.184Z,5.97
2023-05-02T19:54:01.167Z,7.22
2023-05-02T19:56:28.822Z,4.70
2023-05-02T19:58:59.616Z,6.13
2023-05-02T20:01:29.562Z,6.93
2023-05-02T20:03:58.572Z,3.60
2023-05-02T20:06:26.206Z,4.78
2023-05-02T20:08:53.136Z,2.75
2023-05-02T20:11:20.158Z,7.60
2023-05-02T20:13:47.161Z,4.55
2023-05-02T20:16:14.409Z,4.10
2023-05-02T20:18:41.219Z,8.32
2023-05-02T20:21:11.953Z,5.97
2023-05-02T20:23:40.261Z,2.65
2023-05-02T20:26:07.330Z,3.88
2023-05-02T20:28:34.368Z,7.00
2023-05-02T20:35:51.910Z,4.13
2023-05-02T20:38:24.196Z,2.83
2023-05-02T20:40:51.562Z,3.28
2023-05-02T20:43:20.072Z,4.88
2023-05-02T20:45:47.152Z,3.38
2023-05-02T20:48:16.043Z,3.28
2023-05-02T20:51:01.506Z,2.72
2023-05-02T20:53:28.577Z,4.38
2023-05-02T20:55:55.701Z,4.03
2023-05-02T20:58:23.275Z,2.92
2023-05-02T21:00:52.805Z,3.45
2023-05-02T21:03:20.142Z,4.20
2023-05-02T21:05:54.655Z,6.97
2023-05-02T21:08:21.804Z,3.58
2023-05-02T21:10:48.874Z,5.80
2023-05-02T21:13:16.065Z,6.75
2023-05-02T21:15:44.254Z,5.30
2023-05-02T21:18:21.253Z,3.03
2023-05-02T21:20:49.151Z,3.58
2023-05-02T21:23:20.199Z,5.13
2023-05-02T21:25:49.816Z,4.75
2023-05-02T21:28:18.871Z,4.30
2023-05-02T21:30:45.927Z,4.38
2023-05-02T21:33:17.753Z,5.13
2023-05-02T21:35:46.972Z,5.45
2023-05-02T21:38:14.123Z,3.58
2023-05-02T21:40:40.940Z,6.85
2023-05-02T21:43:08.137Z,8.65
2023-05-02T21:45:35.401Z,4.82
2023-05-02T21:48:02.413Z,4.55
2023-05-02T21:50:29.683Z,7.22
2023-05-02T21:52:56.688Z,3.28
2023-05-02T21:55:23.573Z,2.83
2023-05-02T21:57:50.356Z,4.13
2023-05-02T22:00:18.076Z,3.22
2023-05-02T22:02:45.118Z,2.97
2023-05-02T22:05:13.709Z,3.53
2023-05-02T22:07:41.186Z,7.55
2023-05-02T22:10:08.930Z,5.40
2023-05-02T22:12:35.800Z,4.85
2023-05-02T22:15:06.710Z,8.43
2023-05-02T22:17:34.297Z,4.43
2023-05-02T22:20:02.870Z,6.97
2023-05-02T22:22:30.438Z,5.15
2023-05-02T22:24:57.334Z,6.47
2023-05-02T22:27:24.270Z,4.75
2023-05-02T22:29:51.255Z,7.75
2023-05-02T22:32:18.990Z,6.43
2023-05-02T22:34:46.451Z,2.38
2023-05-02T22:37:13.646Z,3.20
2023-05-02T22:39:40.880Z,3.35
2023-05-02T22:42:07.932Z,6.60
2023-05-02T22:44:46.818Z,8.07
2023-05-02T22:47:21.719Z,3.20
2023-05-02T22:49:49.349Z,4.70
2023-05-02T22:52:18.543Z,2.90
2023-05-02T22:54:45.925Z,6.18
2023-05-02T22:57:12.932Z,6.03
2023-05-02T22:59:40.109Z,6.40
2023-05-02T23:02:07.578Z,3.60
2023-05-02T23:04:34.805Z,5.15
2023-05-02T23:07:01.747Z,5.47
2023-05-02T23:09:28.689Z,3.83
2023-05-02T23:11:55.819Z,4.72
2023-05-02T23:14:23.661Z,4.97
2023-05-02T23:16:53.929Z,3.50
2023-05-02T23:19:20.947Z,5.43
2023-05-02T23:21:48.053Z,3.63
2023-05-02T23:24:15.798Z,4.88
2023-05-02T23:26:43.033Z,6.93
2023-05-02T23:29:11.211Z,1.98
2023-05-02T23:31:38.766Z,9.20
2023-05-02T23:34:06.219Z,5.20
2023-05-02T23:36:34.681Z,4.22
2023-05-02T23:39:02.670Z,6.40
2023-05-02T23:41:30.207Z,4.03
2023-05-02T23:43:57.389Z,5.28
2023-05-02T23:46:25.004Z,5.93
2023-05-02T23:48:51.899Z,4.88
2023-05-02T23:51:18.905Z,2.45
2023-05-02T23:53:46.013Z,3.72
2023-05-02T23:56:17.167Z,3.30
2023-05-02T23:58:44.358Z,4.78
