createdAt,value
2023-05-19T00:02:39.606Z,2.40
2023-05-19T00:05:10.403Z,2.20
2023-05-19T00:07:39.282Z,2.20
2023-05-19T00:10:07.823Z,2.20
2023-05-19T00:12:36.492Z,1.95
2023-05-19T00:15:05.298Z,2.15
2023-05-19T00:17:34.489Z,2.38
2023-05-19T00:20:07.468Z,1.90
2023-05-19T00:22:37.144Z,2.33
2023-05-19T00:25:06.438Z,2.47
2023-05-19T00:27:34.344Z,2.70
2023-05-19T00:30:02.154Z,2.63
2023-05-19T00:32:30.136Z,2.25
2023-05-19T00:34:58.103Z,2.35
2023-05-19T00:37:25.909Z,2.58
2023-05-19T00:39:55.042Z,2.05
2023-05-19T00:42:22.892Z,2.28
2023-05-19T00:44:50.695Z,2.22
2023-05-19T00:47:18.512Z,2.13
2023-05-19T00:49:46.698Z,2.17
2023-05-19T00:52:14.621Z,3.00
2023-05-19T00:54:42.575Z,1.58
2023-05-19T00:57:12.360Z,2.50
2023-05-19T00:59:40.275Z,2.35
2023-05-19T01:02:08.184Z,2.58
2023-05-19T01:04:37.482Z,2.97
2023-05-19T01:07:05.692Z,2.60
2023-05-19T01:09:33.671Z,2.63
2023-05-19T01:12:02.033Z,3.67
2023-05-19T01:14:31.418Z,2.72
2023-05-19T01:17:05.563Z,2.70
2023-05-19T01:19:46.850Z,2.55
2023-05-19T01:25:05.108Z,2.38
2023-05-19T01:27:51.287Z,2.72
2023-05-19T01:30:27.958Z,2.42
2023-05-19T01:32:58.241Z,3.42
2023-05-19T01:35:26.837Z,2.88
2023-05-19T01:37:56.808Z,2.40
2023-05-19T01:40:25.111Z,2.97
2023-05-19T01:42:56.644Z,2.33
2023-05-19T01:45:28.859Z,2.20
2023-05-19T01:47:58.797Z,3.10
2023-05-19T01:50:27.025Z,2.90
2023-05-19T01:52:55.407Z,2.70
2023-05-19T01:55:23.939Z,2.88
2023-05-19T02:00:24.192Z,2.40
2023-05-19T02:02:58.017Z,2.90
2023-05-19T02:05:32.725Z,2.85
2023-05-19T02:08:03.755Z,2.67
2023-05-19T02:10:33.617Z,3.35
2023-05-19T02:13:02.753Z,2.15
2023-05-19T02:15:35.470Z,2.70
2023-05-19T02:18:05.619Z,2.63
2023-05-19T02:20:34.114Z,2.63
2023-05-19T02:23:02.241Z,2.72
2023-05-19T02:25:30.115Z,3.00
2023-05-19T02:27:58.954Z,3.22
2023-05-19T02:30:32.165Z,3.92
2023-05-19T02:33:01.546Z,3.72
2023-05-19T02:35:30.716Z,3.08
2023-05-19T02:37:58.946Z,2.72
2023-05-19T02:40:26.754Z,3.90
2023-05-19T02:42:54.601Z,2.88
2023-05-19T02:45:22.466Z,3.00
2023-05-19T02:47:50.407Z,3.58
2023-05-19T02:50:18.486Z,3.47
2023-05-19T02:52:48.081Z,3.30
2023-05-19T02:55:17.491Z,3.78
2023-05-19T02:57:45.507Z,2.42
2023-05-19T03:00:14.010Z,3.40
2023-05-19T03:02:44.242Z,3.45
2023-05-19T03:05:12.359Z,2.78
2023-05-19T03:07:40.193Z,3.60
2023-05-19T03:10:10.479Z,3.20
2023-05-19T03:12:38.578Z,3.35
2023-05-19T03:15:07.010Z,3.78
2023-05-19T03:17:36.491Z,2.58
2023-05-19T03:20:05.848Z,4.28
2023-05-19T03:22:34.361Z,4.15
2023-05-19T03:27:31.865Z,4.05
2023-05-19T03:29:59.755Z,3.70
2023-05-19T03:32:27.879Z,3.58
2023-05-19T03:34:55.933Z,3.83
2023-05-19T03:37:24.182Z,3.60
2023-05-19T03:39:51.951Z,3.53
2023-05-19T03:42:20.119Z,3.42
2023-05-19T03:44:49.386Z,3.30
2023-05-19T03:47:18.286Z,3.80
2023-05-19T03:50:07.071Z,3.97
2023-05-19T03:53:01.155Z,2.95
2023-05-19T03:55:31.920Z,4.60
2023-05-19T03:57:59.749Z,4.57
2023-05-19T04:00:29.098Z,4.60
2023-05-19T04:02:57.076Z,4.60
2023-05-19T04:05:25.161Z,3.92
2023-05-19T04:07:54.796Z,4.97
2023-05-19T04:10:22.889Z,4.15
2023-05-19T04:12:50.853Z,4.07
2023-05-19T04:15:18.902Z,3.97
2023-05-19T04:17:48.165Z,4.10
2023-05-19T04:20:16.113Z,3.58
2023-05-19T04:22:43.908Z,3.92
2023-05-19T04:25:11.963Z,3.92
2023-05-19T04:27:41.087Z,3.83
2023-05-19T04:30:09.529Z,3.80
2023-05-19T04:32:39.670Z,3.45
2023-05-19T04:35:09.579Z,4.18
2023-05-19T04:37:39.131Z,3.78
2023-05-19T04:40:11.341Z,4.28
2023-05-19T04:42:41.542Z,4.07
2023-05-19T04:45:12.451Z,4.18
2023-05-19T04:47:43.072Z,3.97
2023-05-19T04:50:12.989Z,3.45
2023-05-19T04:52:41.760Z,3.53
2023-05-19T04:55:11.335Z,3.75
2023-05-19T04:57:39.906Z,4.30
2023-05-19T05:00:12.288Z,5.20
2023-05-19T05:02:51.015Z,4.28
2023-05-19T05:05:22.948Z,4.70
2023-05-19T05:07:54.075Z,3.83
2023-05-19T05:10:23.536Z,3.90
2023-05-19T05:12:51.700Z,3.85
2023-05-19T05:15:21.063Z,4.10
2023-05-19T05:17:51.202Z,3.38
2023-05-19T05:20:20.990Z,3.83
2023-05-19T05:22:50.908Z,3.63
2023-05-19T05:25:20.147Z,3.55
2023-05-19T05:27:48.528Z,4.15
2023-05-19T05:30:16.427Z,3.58
2023-05-19T05:32:44.648Z,3.15
2023-05-19T05:35:27.199Z,3.28
2023-05-19T05:37:56.965Z,3.63
2023-05-19T05:40:24.928Z,3.63
2023-05-19T05:42:55.515Z,3.15
2023-05-19T05:45:24.517Z,2.75
2023-05-19T05:47:53.572Z,2.92
2023-05-19T05:50:21.786Z,2.55
2023-05-19T05:52:52.742Z,2.53
2023-05-19T05:55:23.161Z,2.53
2023-05-19T05:57:51.876Z,2.63
2023-05-19T06:00:21.376Z,2.17
2023-05-19T06:02:53.857Z,2.13
2023-05-19T06:05:21.966Z,2.20
2023-05-19T06:07:51.289Z,2.92
2023-05-19T06:10:25.119Z,3.10
2023-05-19T06:12:55.454Z,2.33
2023-05-19T06:15:24.412Z,2.90
2023-05-19T06:18:12.544Z,2.80
2023-05-19T06:20:41.051Z,3.20
2023-05-19T06:23:09.172Z,2.72
2023-05-19T06:25:38.381Z,2.63
2023-05-19T06:28:06.712Z,2.47
2023-05-19T06:30:34.997Z,2.78
2023-05-19T06:33:13.597Z,3.83
2023-05-19T06:35:42.038Z,2.55
2023-05-19T06:38:09.997Z,2.92
2023-05-19T06:40:39.345Z,2.88
2023-05-19T06:43:07.147Z,2.83
2023-05-19T06:45:55.886Z,2.42
2023-05-19T06:48:26.254Z,2.70
2023-05-19T06:53:22.413Z,2.67
2023-05-19T06:55:59.492Z,3.17
2023-05-19T06:58:31.230Z,2.35
2023-05-19T07:01:00.648Z,2.65
2023-05-19T07:03:33.811Z,2.85
2023-05-19T07:06:01.908Z,2.90
2023-05-19T07:08:30.053Z,3.67
2023-05-19T07:11:02.802Z,3.25
2023-05-19T07:13:31.300Z,2.58
2023-05-19T07:15:59.320Z,3.15
2023-05-19T07:18:31.831Z,2.80
2023-05-19T07:21:00.463Z,2.58
2023-05-19T07:25:57.300Z,3.00
2023-05-19T07:28:26.547Z,2.75
2023-05-19T07:30:54.577Z,3.22
2023-05-19T07:33:22.420Z,3.22
2023-05-19T07:35:50.402Z,2.72
2023-05-19T07:38:18.347Z,3.35
2023-05-19T07:40:46.361Z,3.08
2023-05-19T07:43:14.128Z,3.45
2023-05-19T07:45:43.391Z,2.78
2023-05-19T07:48:11.314Z,2.95
2023-05-19T07:50:39.193Z,2.90
2023-05-19T07:53:07.151Z,2.80
2023-05-19T07:55:35.075Z,3.20
2023-05-19T07:58:02.904Z,3.17
2023-05-19T08:00:31.150Z,3.00
2023-05-19T08:03:01.810Z,3.10
2023-05-19T08:05:29.857Z,2.83
2023-05-19T08:07:57.722Z,3.05
2023-05-19T08:10:25.708Z,3.58
2023-05-19T08:12:53.550Z,3.00
2023-05-19T08:15:21.841Z,2.67
2023-05-19T08:17:49.952Z,2.15
2023-05-19T08:20:19.460Z,2.72
2023-05-19T08:22:47.274Z,2.72
2023-05-19T08:25:15.090Z,2.40
2023-05-19T08:27:43.262Z,3.15
2023-05-19T08:30:11.786Z,2.33
2023-05-19T08:32:39.816Z,2.40
2023-05-19T08:35:08.433Z,2.30
2023-05-19T08:37:38.657Z,2.58
2023-05-19T08:40:07.195Z,3.17
2023-05-19T08:42:35.084Z,3.00
2023-05-19T08:45:03.596Z,2.85
2023-05-19T08:47:31.513Z,2.15
2023-05-19T08:52:30.658Z,2.42
2023-05-19T08:55:04.785Z,2.40
2023-05-19T08:57:32.907Z,2.38
2023-05-19T09:00:01.351Z,3.10
2023-05-19T09:02:29.527Z,3.63
2023-05-19T09:04:58.173Z,2.50
2023-05-19T09:07:26.731Z,2.50
2023-05-19T09:09:54.639Z,2.17
2023-05-19T09:14:51.774Z,2.50
2023-05-19T09:17:20.070Z,2.30
2023-05-19T09:19:49.316Z,2.13
2023-05-19T09:22:19.083Z,2.03
2023-05-19T09:24:46.986Z,2.55
2023-05-19T09:27:16.010Z,2.10
2023-05-19T09:29:44.243Z,2.80
2023-05-19T09:32:13.455Z,2.42
2023-05-19T09:34:42.290Z,1.90
2023-05-19T09:37:10.229Z,2.30
2023-05-19T09:39:39.788Z,2.55
2023-05-19T09:42:07.592Z,2.25
2023-05-19T09:44:36.465Z,1.95
2023-05-19T09:47:04.805Z,1.63
2023-05-19T09:49:34.092Z,2.20
2023-05-19T09:52:03.753Z,1.75
2023-05-19T09:54:32.578Z,1.92
2023-05-19T09:57:01.345Z,1.80
2023-05-19T09:59:32.423Z,2.05
2023-05-19T10:02:01.690Z,1.50
2023-05-19T10:04:29.995Z,1.83
2023-05-19T10:07:00.564Z,2.85
2023-05-19T10:09:28.860Z,1.70
2023-05-19T10:11:57.410Z,2.40
2023-05-19T10:14:25.782Z,1.85
2023-05-19T10:16:54.135Z,2.03
2023-05-19T10:19:22.907Z,3.08
2023-05-19T10:21:51.109Z,2.35
2023-05-19T10:24:23.461Z,2.10
2023-05-19T10:26:54.313Z,1.90
2023-05-19T10:29:24.225Z,2.35
2023-05-19T10:31:53.834Z,2.35
2023-05-19T10:34:28.444Z,1.83
2023-05-19T10:37:00.579Z,2.10
2023-05-19T10:39:31.117Z,2.33
2023-05-19T10:42:05.621Z,2.03
2023-05-19T10:47:01.287Z,1.98
2023-05-19T10:49:29.343Z,2.20
2023-05-19T10:54:43.521Z,1.70
2023-05-19T10:57:15.406Z,2.00
2023-05-19T10:59:44.679Z,1.83
2023-05-19T11:02:32.506Z,1.85
2023-05-19T11:05:09.279Z,2.00
2023-05-19T11:07:37.142Z,2.22
2023-05-19T11:10:10.103Z,2.08
2023-05-19T11:12:42.201Z,2.42
2023-05-19T11:15:12.651Z,2.15
2023-05-19T11:17:41.198Z,2.10
2023-05-19T11:20:09.850Z,2.35
2023-05-19T11:22:38.828Z,2.38
2023-05-19T11:25:08.212Z,2.78
2023-05-19T11:27:38.606Z,2.35
2023-05-19T11:30:14.362Z,2.33
2023-05-19T11:32:43.962Z,2.60
2023-05-19T11:35:11.993Z,2.78
2023-05-19T11:37:41.559Z,2.53
2023-05-19T11:40:09.742Z,2.83
2023-05-19T11:42:39.109Z,2.03
2023-05-19T11:45:07.983Z,3.08
2023-05-19T11:47:50.968Z,2.88
2023-05-19T11:50:24.254Z,1.83
2023-05-19T11:52:52.253Z,2.47
2023-05-19T12:00:31.285Z,2.92
2023-05-19T12:02:59.232Z,2.38
2023-05-19T12:07:54.814Z,2.70
2023-05-19T12:10:23.231Z,1.90
2023-05-19T12:12:51.607Z,2.80
2023-05-19T12:15:22.052Z,2.15
2023-05-19T12:17:51.386Z,1.92
2023-05-19T12:20:19.690Z,2.25
2023-05-19T12:22:48.089Z,2.03
2023-05-19T12:25:16.288Z,2.13
2023-05-19T12:27:44.378Z,2.17
2023-05-19T12:32:42.183Z,1.92
2023-05-19T12:35:10.538Z,2.22
2023-05-19T12:37:42.336Z,2.70
2023-05-19T12:40:10.730Z,2.50
2023-05-19T12:42:38.645Z,2.55
2023-05-19T12:47:35.364Z,1.73
2023-05-19T12:50:05.210Z,2.47
2023-05-19T12:52:35.471Z,2.33
2023-05-19T12:55:05.128Z,2.53
2023-05-19T12:57:35.197Z,2.90
2023-05-19T13:00:07.037Z,2.40
2023-05-19T13:02:36.146Z,2.42
2023-05-19T13:05:05.832Z,2.83
2023-05-19T13:07:33.613Z,2.95
2023-05-19T13:10:01.535Z,2.63
2023-05-19T13:12:29.669Z,3.05
2023-05-19T13:14:57.572Z,2.85
2023-05-19T13:19:53.341Z,2.92
2023-05-19T13:22:23.843Z,3.40
2023-05-19T13:24:53.232Z,3.42
2023-05-19T13:27:21.154Z,3.70
2023-05-19T13:29:49.031Z,3.72
2023-05-19T13:32:16.987Z,2.55
2023-05-19T13:37:13.069Z,1.88
2023-05-19T13:39:42.247Z,3.22
2023-05-19T13:42:10.369Z,3.05
2023-05-19T13:47:06.128Z,3.00
2023-05-19T13:49:34.192Z,3.05
2023-05-19T13:52:02.123Z,2.85
2023-05-19T13:54:29.960Z,2.30
2023-05-19T13:56:59.380Z,3.47
2023-05-19T13:59:27.361Z,2.83
2023-05-19T14:04:23.778Z,3.28
2023-05-19T14:06:51.961Z,2.65
2023-05-19T14:09:19.732Z,3.38
2023-05-19T14:11:48.201Z,2.35
2023-05-19T14:14:17.528Z,2.47
2023-05-19T14:16:45.488Z,2.75
2023-05-19T14:19:13.324Z,2.90
2023-05-19T14:21:41.384Z,3.15
2023-05-19T14:26:37.007Z,1.35
2023-05-19T14:29:05.046Z,3.05
2023-05-19T14:34:02.137Z,2.45
2023-05-19T14:36:30.086Z,2.70
2023-05-19T14:38:57.910Z,2.17
2023-05-19T14:41:26.258Z,3.03
2023-05-19T14:43:53.984Z,3.08
2023-05-19T14:46:21.834Z,2.13
2023-05-19T14:48:49.796Z,2.90
2023-05-19T14:51:19.100Z,2.40
2023-05-19T14:53:47.094Z,2.00
2023-05-19T14:56:14.885Z,2.22
2023-05-19T14:58:42.751Z,2.22
2023-05-19T15:01:10.769Z,2.00
2023-05-19T15:03:38.691Z,2.83
2023-05-19T15:06:09.561Z,2.72
2023-05-19T15:08:40.827Z,2.72
2023-05-19T15:11:08.838Z,2.70
2023-05-19T15:13:36.597Z,2.85
2023-05-19T15:16:15.487Z,2.78
2023-05-19T15:18:45.095Z,2.75
2023-05-19T15:23:41.978Z,2.38
2023-05-19T15:26:09.903Z,2.03
2023-05-19T15:31:05.655Z,1.95
2023-05-19T15:36:01.127Z,1.73
2023-05-19T15:38:30.095Z,2.38
2023-05-19T15:40:59.815Z,1.75
2023-05-19T15:43:27.647Z,2.10
2023-05-19T15:45:56.213Z,2.92
2023-05-19T15:48:24.479Z,1.95
2023-05-19T15:50:52.413Z,2.30
2023-05-19T15:55:48.073Z,2.30
2023-05-19T15:58:17.817Z,2.72
2023-05-19T16:00:45.723Z,2.10
2023-05-19T16:05:41.276Z,2.42
2023-05-19T16:08:09.121Z,2.22
2023-05-19T16:10:37.086Z,2.10
2023-05-19T16:13:04.951Z,1.63
2023-05-19T16:15:34.228Z,1.52
2023-05-19T16:18:02.125Z,1.85
2023-05-19T16:20:30.018Z,2.15
2023-05-19T16:22:58.132Z,2.47
2023-05-19T16:27:53.642Z,2.10
2023-05-19T16:32:53.726Z,2.03
2023-05-19T16:35:22.120Z,2.08
2023-05-19T16:37:50.029Z,1.70
2023-05-19T16:42:45.774Z,1.40
2023-05-19T16:45:13.706Z,1.50
2023-05-19T16:47:41.589Z,2.20
2023-05-19T16:52:38.417Z,2.17
2023-05-19T16:55:06.803Z,0.90
2023-05-19T16:57:34.773Z,1.40
2023-05-19T17:02:31.471Z,2.17
2023-05-19T17:04:59.810Z,1.48
2023-05-19T17:07:29.173Z,1.90
2023-05-19T17:09:58.629Z,1.63
2023-05-19T17:12:26.612Z,1.88
2023-05-19T17:14:54.521Z,1.50
2023-05-19T17:19:50.255Z,1.55
2023-05-19T17:24:45.729Z,1.70
2023-05-19T17:27:15.116Z,1.15
2023-05-19T17:29:43.175Z,1.48
2023-05-19T17:32:11.304Z,1.63
2023-05-19T17:37:07.249Z,1.40
2023-05-19T17:39:35.311Z,1.67
2023-05-19T17:42:03.282Z,1.80
2023-05-19T17:44:32.417Z,1.83
2023-05-19T17:47:01.605Z,1.48
2023-05-19T17:49:29.410Z,1.70
2023-05-19T17:51:57.653Z,1.27
2023-05-19T17:54:26.317Z,1.92
2023-05-19T17:56:55.325Z,1.17
2023-05-19T17:59:23.697Z,2.30
2023-05-19T18:01:53.259Z,1.80
2023-05-19T18:04:21.747Z,1.90
2023-05-19T18:06:52.336Z,1.10
2023-05-19T18:09:20.839Z,1.60
2023-05-19T18:11:48.905Z,1.52
2023-05-19T18:16:44.352Z,2.22
2023-05-19T18:19:13.643Z,1.65
2023-05-19T18:21:42.568Z,1.42
2023-05-19T18:24:11.383Z,1.77
2023-05-19T18:26:41.964Z,1.67
2023-05-19T18:29:10.418Z,1.60
2023-05-19T18:34:06.281Z,1.60
2023-05-19T18:36:36.227Z,1.40
2023-05-19T18:39:04.586Z,1.33
2023-05-19T18:41:32.681Z,1.50
2023-05-19T18:44:00.482Z,1.02
2023-05-19T18:46:28.555Z,1.52
2023-05-19T18:51:24.183Z,2.00
2023-05-19T18:53:53.519Z,1.20
2023-05-19T18:56:25.164Z,2.22
2023-05-19T18:58:53.112Z,2.35
2023-05-19T19:01:21.167Z,2.08
2023-05-19T19:03:49.421Z,1.73
2023-05-19T19:06:18.113Z,1.80
2023-05-19T19:08:46.257Z,1.60
2023-05-19T19:11:15.404Z,1.60
2023-05-19T19:13:43.693Z,2.10
2023-05-19T19:16:11.606Z,2.33
2023-05-19T19:18:39.875Z,1.73
2023-05-19T19:21:07.858Z,1.90
2023-05-19T19:23:35.709Z,1.92
2023-05-19T19:26:03.666Z,1.70
2023-05-19T19:28:33.332Z,1.63
2023-05-19T19:31:01.178Z,1.75
2023-05-19T19:33:29.124Z,1.63
2023-05-19T19:35:57.213Z,1.60
2023-05-19T19:40:52.975Z,1.67
2023-05-19T19:45:49.823Z,1.88
2023-05-19T19:48:17.834Z,1.60
2023-05-19T19:50:46.298Z,1.63
2023-05-19T19:53:14.320Z,1.98
2023-05-19T19:55:43.187Z,1.48
2023-05-19T19:58:11.264Z,1.83
2023-05-19T20:00:39.253Z,1.80
2023-05-19T20:03:08.788Z,1.83
2023-05-19T20:05:39.431Z,2.13
2023-05-19T20:08:07.417Z,1.00
2023-05-19T20:10:35.408Z,1.63
2023-05-19T20:17:58.862Z,2.08
2023-05-19T20:22:56.013Z,2.00
2023-05-19T20:25:23.904Z,1.20
2023-05-19T20:27:51.761Z,1.83
2023-05-19T20:30:19.765Z,1.38
2023-05-19T20:32:47.734Z,1.80
2023-05-19T20:35:15.575Z,1.48
2023-05-19T20:37:43.487Z,1.75
2023-05-19T20:40:13.030Z,2.58
2023-05-19T20:42:40.986Z,1.98
2023-05-19T20:45:09.398Z,1.70
2023-05-19T20:47:37.313Z,1.63
2023-05-19T20:50:05.739Z,1.95
2023-05-19T20:52:33.668Z,1.77
2023-05-19T20:55:01.622Z,1.50
2023-05-19T20:57:30.980Z,1.80
2023-05-19T20:59:58.991Z,1.63
2023-05-19T21:02:27.014Z,1.75
2023-05-19T21:04:55.090Z,1.50
2023-05-19T21:12:23.667Z,1.33
2023-05-19T21:14:53.055Z,1.65
2023-05-19T21:17:21.291Z,1.92
2023-05-19T21:19:50.583Z,1.58
2023-05-19T21:22:18.730Z,1.65
2023-05-19T21:24:46.807Z,1.38
2023-05-19T21:27:14.674Z,2.17
2023-05-19T21:29:42.658Z,1.52
2023-05-19T21:32:12.006Z,1.92
2023-05-19T21:34:39.969Z,1.50
2023-05-19T21:37:07.769Z,1.92
2023-05-19T21:39:35.907Z,1.55
2023-05-19T21:42:03.747Z,1.60
2023-05-19T21:44:32.483Z,1.17
2023-05-19T21:47:00.455Z,1.80
2023-05-19T21:49:29.896Z,2.00
2023-05-19T21:51:57.801Z,1.55
2023-05-19T21:54:25.610Z,1.13
2023-05-19T21:56:53.362Z,2.13
2023-05-19T21:59:23.235Z,1.50
2023-05-19T22:01:51.340Z,1.88
2023-05-19T22:04:20.497Z,2.35
2023-05-19T22:06:49.736Z,2.05
2023-05-19T22:09:18.191Z,2.22
2023-05-19T22:11:46.306Z,2.38
2023-05-19T22:21:38.517Z,1.52
2023-05-19T22:24:07.875Z,2.00
2023-05-19T22:26:35.845Z,2.80
2023-05-19T22:29:03.704Z,1.83
2023-05-19T22:31:31.646Z,1.77
2023-05-19T22:33:59.586Z,2.70
2023-05-19T22:36:27.434Z,2.55
2023-05-19T22:38:55.220Z,2.40
2023-05-19T22:41:25.015Z,2.72
2023-05-19T22:43:53.036Z,2.63
2023-05-19T22:46:21.097Z,2.83
2023-05-19T22:48:49.169Z,2.45
2023-05-19T22:51:17.181Z,2.88
2023-05-19T22:53:46.633Z,2.30
2023-05-19T22:56:14.401Z,3.08
2023-05-19T22:58:43.782Z,1.80
2023-05-19T23:01:11.664Z,2.03
2023-05-19T23:03:39.701Z,2.10
2023-05-19T23:06:07.520Z,3.00
2023-05-19T23:08:35.395Z,2.72
2023-05-19T23:11:03.327Z,2.72
2023-05-19T23:13:31.963Z,2.55
2023-05-19T23:16:01.285Z,2.30
2023-05-19T23:18:29.070Z,2.35
2023-05-19T23:20:56.983Z,2.17
2023-05-19T23:23:24.824Z,2.38
2023-05-19T23:25:52.641Z,2.30
2023-05-19T23:28:20.589Z,2.85
2023-05-19T23:30:48.447Z,4.07
2023-05-19T23:33:17.708Z,2.50
2023-05-19T23:35:46.889Z,2.75
2023-05-19T23:38:14.864Z,2.85
2023-05-19T23:40:42.612Z,2.78
2023-05-19T23:43:10.889Z,2.63
2023-05-19T23:45:38.700Z,2.53
2023-05-19T23:48:06.982Z,2.38
2023-05-19T23:50:36.391Z,2.60
2023-05-19T23:53:04.306Z,2.50
2023-05-19T23:55:32.303Z,2.22
2023-05-19T23:58:00.313Z,3.25
