createdAt,value
2023-03-22T00:01:41.054Z,98233.03
2023-03-22T00:04:13.468Z,98229.91
2023-03-22T00:06:45.388Z,98230.18
2023-03-22T00:09:17.456Z,98229.66
2023-03-22T00:11:51.112Z,98221.46
2023-03-22T00:14:25.746Z,98219.39
2023-03-22T00:16:57.771Z,98220.46
2023-03-22T00:19:30.419Z,98222.75
2023-03-22T00:22:03.650Z,98216.04
2023-03-22T00:24:38.806Z,98210.48
2023-03-22T00:27:11.269Z,98206.90
2023-03-22T00:29:48.683Z,98208.23
2023-03-22T00:32:21.285Z,98204.77
2023-03-22T00:34:55.106Z,98203.30
2023-03-22T00:37:34.146Z,98198.31
2023-03-22T00:40:09.030Z,98193.84
2023-03-22T00:42:42.522Z,98195.70
2023-03-22T00:45:15.825Z,98193.60
2023-03-22T00:47:48.049Z,98191.33
2023-03-22T00:50:23.309Z,98194.65
2023-03-22T00:52:55.465Z,98190.35
2023-03-22T00:55:27.572Z,98194.92
2023-03-22T00:58:00.454Z,98197.30
2023-03-22T01:00:34.916Z,98193.13
2023-03-22T01:03:07.190Z,98186.35
2023-03-22T01:05:39.343Z,98183.37
2023-03-22T01:08:13.055Z,98177.09
2023-03-22T01:10:47.589Z,98177.91
2023-03-22T01:13:21.538Z,98181.63
2023-03-22T01:15:54.373Z,98177.84
2023-03-22T01:18:26.642Z,98179.89
2023-03-22T01:21:00.117Z,98176.53
2023-03-22T01:23:32.233Z,98168.97
2023-03-22T01:26:05.007Z,98162.84
2023-03-22T01:28:37.313Z,98156.37
2023-03-22T01:31:10.172Z,98151.98
2023-03-22T01:33:42.184Z,98154.30
2023-03-22T01:36:14.793Z,98154.67
2023-03-22T01:38:46.908Z,98152.56
2023-03-22T01:41:20.632Z,98156.27
2023-03-22T01:44:14.098Z,98150.33
2023-03-22T01:46:48.461Z,98147.02
2023-03-22T01:49:24.516Z,98142.42
2023-03-22T01:52:00.464Z,98130.70
2023-03-22T01:54:46.181Z,98136.13
2023-03-22T01:57:39.547Z,98143.27
2023-03-22T02:00:17.232Z,98138.33
2023-03-22T02:03:02.138Z,98134.04
2023-03-22T02:05:42.139Z,98128.30
2023-03-22T02:08:15.164Z,98127.55
2023-03-22T02:11:06.499Z,98131.44
2023-03-22T02:13:57.527Z,98130.27
2023-03-22T02:17:12.160Z,98126.75
2023-03-22T02:20:04.322Z,98129.50
2023-03-22T02:23:03.719Z,98130.80
2023-03-22T02:26:06.025Z,98131.45
2023-03-22T02:28:49.740Z,98122.10
2023-03-22T02:31:40.641Z,98116.66
2023-03-22T02:34:37.510Z,98118.00
2023-03-22T02:37:40.281Z,98110.53
2023-03-22T02:40:16.632Z,98111.27
2023-03-22T02:42:57.688Z,98113.07
2023-03-22T02:45:36.104Z,98112.96
2023-03-22T02:48:16.712Z,98115.95
2023-03-22T02:50:54.943Z,98113.36
2023-03-22T02:53:31.846Z,98111.77
2023-03-22T02:56:08.159Z,98104.41
2023-03-22T02:58:45.856Z,98106.16
2023-03-22T03:01:24.905Z,98109.54
2023-03-22T03:04:01.241Z,98105.77
2023-03-22T03:06:38.977Z,98108.27
2023-03-22T03:09:13.878Z,98105.01
2023-03-22T03:11:49.085Z,98102.28
2023-03-22T03:14:26.595Z,98100.73
2023-03-22T03:17:14.415Z,98100.21
2023-03-22T03:19:58.684Z,98107.61
2023-03-22T03:22:44.779Z,98105.31
2023-03-22T03:25:26.191Z,98108.49
2023-03-22T03:28:05.637Z,98100.66
2023-03-22T03:30:43.415Z,98101.39
2023-03-22T03:33:20.850Z,98101.20
2023-03-22T03:35:57.901Z,98100.30
2023-03-22T03:38:32.944Z,98097.79
2023-03-22T03:41:07.955Z,98092.95
2023-03-22T03:43:41.178Z,98097.10
2023-03-22T03:46:13.972Z,98095.21
2023-03-22T03:48:49.806Z,98095.94
2023-03-22T03:51:21.842Z,98104.06
2023-03-22T03:53:54.314Z,98100.92
2023-03-22T03:56:26.561Z,98100.50
2023-03-22T03:58:58.938Z,98103.11
2023-03-22T04:01:31.021Z,98105.20
2023-03-22T04:04:11.561Z,98106.54
2023-03-22T04:06:54.371Z,98107.40
2023-03-22T04:09:29.507Z,98107.46
2023-03-22T04:12:04.306Z,98108.75
2023-03-22T04:14:36.871Z,98109.09
2023-03-22T04:17:14.536Z,98107.40
2023-03-22T04:19:46.528Z,98102.02
2023-03-22T04:22:21.641Z,98103.50
2023-03-22T04:24:56.577Z,98102.83
2023-03-22T04:27:31.036Z,98105.92
2023-03-22T04:30:10.703Z,98107.83
2023-03-22T04:33:11.780Z,98107.36
2023-03-22T04:36:10.265Z,98108.92
2023-03-22T04:38:50.781Z,98107.86
2023-03-22T04:41:24.950Z,98103.36
2023-03-22T04:44:03.524Z,98098.75
2023-03-22T04:46:38.112Z,98102.23
2023-03-22T04:49:11.317Z,98103.27
2023-03-22T04:51:44.804Z,98100.66
2023-03-22T04:54:37.392Z,98108.55
2023-03-22T04:57:09.594Z,98110.13
2023-03-22T04:59:45.096Z,98111.27
2023-03-22T05:02:17.231Z,98106.70
2023-03-22T05:04:49.949Z,98102.98
2023-03-22T05:07:36.620Z,98104.95
2023-03-22T05:10:11.712Z,98101.24
2023-03-22T05:12:44.978Z,98102.70
2023-03-22T05:15:27.476Z,98102.94
2023-03-22T05:17:59.922Z,98104.80
2023-03-22T05:20:32.678Z,98106.86
2023-03-22T05:23:23.202Z,98104.52
2023-03-22T05:25:58.376Z,98109.13
2023-03-22T05:28:32.066Z,98107.33
2023-03-22T05:31:17.332Z,98107.48
2023-03-22T05:33:54.835Z,98103.48
2023-03-22T05:36:29.844Z,98104.94
2023-03-22T05:39:28.267Z,98108.67
2023-03-22T05:42:00.981Z,98104.04
2023-03-22T05:44:35.540Z,98105.96
2023-03-22T05:47:13.534Z,98100.64
2023-03-22T05:50:06.801Z,98102.11
2023-03-22T05:52:39.084Z,98104.38
2023-03-22T05:55:46.471Z,98104.41
2023-03-22T05:58:19.244Z,98101.90
2023-03-22T06:00:52.838Z,98101.89
2023-03-22T06:03:32.175Z,98104.45
2023-03-22T06:06:12.135Z,98105.05
2023-03-22T06:08:55.310Z,98103.83
2023-03-22T06:11:30.655Z,98103.62
2023-03-22T06:14:02.817Z,98102.55
2023-03-22T06:16:47.385Z,98097.26
2023-03-22T06:19:19.643Z,98100.02
2023-03-22T06:21:52.917Z,98101.34
2023-03-22T06:24:26.849Z,98102.84
2023-03-22T06:26:58.886Z,98101.48
2023-03-22T06:29:31.566Z,98102.52
2023-03-22T06:32:05.210Z,98106.18
2023-03-22T06:34:37.711Z,98107.64
2023-03-22T06:37:10.079Z,98100.89
2023-03-22T06:39:45.424Z,98102.01
2023-03-22T06:42:17.583Z,98102.90
2023-03-22T06:44:50.143Z,98103.27
2023-03-22T06:47:34.350Z,98106.66
2023-03-22T06:50:07.290Z,98103.95
2023-03-22T06:52:57.753Z,98100.91
2023-03-22T06:55:33.328Z,98101.85
2023-03-22T06:58:06.422Z,98103.44
2023-03-22T07:00:39.436Z,98108.74
2023-03-22T07:03:12.659Z,98109.85
2023-03-22T07:06:01.661Z,98105.54
2023-03-22T07:08:34.342Z,98112.37
2023-03-22T07:11:11.291Z,98111.56
2023-03-22T07:13:43.472Z,98112.00
2023-03-22T07:16:20.436Z,98110.54
2023-03-22T07:18:57.238Z,98107.52
2023-03-22T07:21:29.394Z,98109.94
2023-03-22T07:24:04.468Z,98110.21
2023-03-22T07:26:38.715Z,98110.71
2023-03-22T07:29:13.799Z,98106.83
2023-03-22T07:31:47.557Z,98102.59
2023-03-22T07:34:28.804Z,98096.90
2023-03-22T07:37:10.173Z,98093.20
2023-03-22T07:39:42.819Z,98094.04
2023-03-22T07:42:15.542Z,98094.29
2023-03-22T07:44:49.877Z,98100.05
2023-03-22T07:47:40.035Z,98097.39
2023-03-22T07:50:19.576Z,98093.31
2023-03-22T07:52:55.522Z,98094.19
2023-03-22T07:55:27.527Z,98092.60
2023-03-22T07:57:59.932Z,98089.92
2023-03-22T08:00:32.303Z,98088.98
2023-03-22T08:03:24.311Z,98088.22
2023-03-22T08:06:08.614Z,98085.20
2023-03-22T08:08:41.737Z,98080.33
2023-03-22T08:11:14.309Z,98083.85
2023-03-22T08:13:46.362Z,98082.16
2023-03-22T08:16:20.030Z,98077.95
2023-03-22T08:18:52.294Z,98071.48
2023-03-22T08:21:26.112Z,98067.30
2023-03-22T08:24:01.350Z,98063.41
2023-03-22T08:26:52.263Z,98064.80
2023-03-22T08:29:34.146Z,98066.02
2023-03-22T08:32:08.518Z,98070.48
2023-03-22T08:34:41.352Z,98062.01
2023-03-22T08:37:14.427Z,98055.77
2023-03-22T08:39:47.352Z,98062.95
2023-03-22T08:42:32.352Z,98056.54
2023-03-22T08:45:05.055Z,98057.56
2023-03-22T08:47:38.896Z,98050.88
2023-03-22T08:50:14.376Z,98049.12
2023-03-22T08:52:57.559Z,98047.23
2023-03-22T08:55:35.568Z,98044.88
2023-03-22T08:58:19.112Z,98043.44
2023-03-22T09:01:16.267Z,98042.16
2023-03-22T09:03:53.913Z,98042.73
2023-03-22T09:06:27.865Z,98030.86
2023-03-22T09:08:59.997Z,98030.31
2023-03-22T09:11:35.609Z,98035.05
2023-03-22T09:14:10.976Z,98030.44
2023-03-22T09:16:44.238Z,98028.48
2023-03-22T09:19:19.393Z,98034.31
2023-03-22T09:21:52.043Z,98016.06
2023-03-22T09:24:34.408Z,98016.84
2023-03-22T09:27:08.015Z,98012.13
2023-03-22T09:29:40.032Z,97997.83
2023-03-22T09:32:15.660Z,98003.11
2023-03-22T09:34:48.828Z,98004.09
2023-03-22T09:37:21.773Z,98001.43
2023-03-22T09:39:57.696Z,97997.23
2023-03-22T09:42:38.342Z,98006.59
2023-03-22T09:45:17.872Z,98001.49
2023-03-22T09:47:55.987Z,97998.39
2023-03-22T09:50:33.210Z,97990.00
2023-03-22T09:53:05.287Z,97994.88
2023-03-22T09:55:45.576Z,97981.81
2023-03-22T09:58:25.996Z,97982.95
2023-03-22T10:01:01.195Z,97991.08
2023-03-22T10:03:56.698Z,97988.08
2023-03-22T10:06:29.557Z,97978.43
2023-03-22T10:09:11.074Z,97976.86
2023-03-22T10:11:47.552Z,97980.30
2023-03-22T10:14:34.274Z,97974.00
2023-03-22T10:17:11.820Z,97974.02
2023-03-22T10:19:52.842Z,97967.02
2023-03-22T10:22:31.577Z,97974.23
2023-03-22T10:25:07.383Z,97970.27
2023-03-22T10:27:40.194Z,97962.85
2023-03-22T10:30:23.035Z,97955.04
2023-03-22T10:33:02.153Z,97952.79
2023-03-22T10:35:34.770Z,97922.26
2023-03-22T10:38:18.567Z,97936.78
2023-03-22T10:40:53.651Z,97940.20
2023-03-22T10:43:29.146Z,97917.66
2023-03-22T10:46:03.852Z,97918.75
2023-03-22T10:48:39.193Z,97904.61
2023-03-22T10:51:17.418Z,97906.92
2023-03-22T10:53:53.196Z,97915.83
2023-03-22T10:56:26.320Z,97890.44
2023-03-22T10:58:59.155Z,97891.97
2023-03-22T11:01:33.649Z,97863.85
2023-03-22T11:04:12.695Z,97865.33
2023-03-22T11:06:54.820Z,97884.73
2023-03-22T11:09:28.143Z,97889.06
2023-03-22T11:12:01.820Z,97861.98
2023-03-22T11:14:37.546Z,97839.92
2023-03-22T11:17:14.588Z,97819.21
2023-03-22T11:19:55.668Z,97817.91
2023-03-22T11:22:32.668Z,97821.69
2023-03-22T11:25:08.464Z,97815.17
2023-03-22T11:27:50.079Z,97808.58
2023-03-22T11:30:26.180Z,97799.42
2023-03-22T11:33:17.032Z,97801.66
2023-03-22T11:35:56.851Z,97805.42
2023-03-22T11:38:36.668Z,97794.27
2023-03-22T11:41:13.429Z,97813.14
2023-03-22T11:43:51.434Z,97780.75
2023-03-22T11:46:24.934Z,97780.59
2023-03-22T11:49:03.159Z,97795.61
2023-03-22T11:51:37.390Z,97799.04
2023-03-22T11:54:16.023Z,97768.17
2023-03-22T11:56:51.325Z,97748.87
2023-03-22T11:59:28.142Z,97722.42
2023-03-22T12:02:06.678Z,97706.23
2023-03-22T12:04:42.921Z,97712.92
2023-03-22T12:07:19.507Z,97713.59
2023-03-22T12:09:58.975Z,97718.17
2023-03-22T12:12:36.175Z,97699.45
2023-03-22T12:15:14.507Z,97691.55
2023-03-22T12:17:50.726Z,97683.27
2023-03-22T12:20:36.048Z,97663.89
2023-03-22T12:23:16.716Z,97650.46
2023-03-22T12:25:52.866Z,97623.96
2023-03-22T12:28:29.414Z,97597.36
2023-03-22T12:31:03.835Z,97592.23
2023-03-22T12:33:48.721Z,97609.30
2023-03-22T12:36:27.694Z,97603.97
2023-03-22T12:39:02.526Z,97599.22
2023-03-22T12:41:40.067Z,97618.58
2023-03-22T12:44:18.585Z,97596.71
2023-03-22T12:46:54.713Z,97578.56
2023-03-22T12:49:38.172Z,97574.18
2023-03-22T12:52:16.721Z,97556.70
2023-03-22T12:54:51.748Z,97558.56
2023-03-22T12:57:24.220Z,97570.92
2023-03-22T13:00:00.398Z,97552.77
2023-03-22T13:02:35.544Z,97531.81
2023-03-22T13:05:12.161Z,97535.19
2023-03-22T13:07:55.823Z,97527.02
2023-03-22T13:11:01.738Z,97505.69
2023-03-22T13:13:50.024Z,97482.92
2023-03-22T13:16:43.363Z,97478.52
2023-03-22T13:19:34.627Z,97440.73
2023-03-22T13:22:22.343Z,97444.50
2023-03-22T13:25:14.630Z,97441.02
2023-03-22T13:27:58.632Z,97439.20
2023-03-22T13:30:35.055Z,97444.64
2023-03-22T13:33:21.301Z,97455.63
2023-03-22T13:35:58.914Z,97471.90
2023-03-22T13:38:35.040Z,97470.30
2023-03-22T13:41:10.098Z,97484.75
2023-03-22T13:43:51.236Z,97505.79
2023-03-22T13:46:50.489Z,97527.10
2023-03-22T13:49:53.427Z,97523.27
2023-03-22T13:52:28.978Z,97527.44
2023-03-22T13:55:01.565Z,97532.05
2023-03-22T13:57:50.374Z,97545.13
2023-03-22T14:00:41.344Z,97546.81
2023-03-22T14:03:24.501Z,97561.49
2023-03-22T14:06:10.109Z,97564.52
2023-03-22T14:08:44.650Z,97568.23
2023-03-22T14:11:33.201Z,97573.22
2023-03-22T14:14:09.179Z,97561.40
2023-03-22T14:16:46.566Z,97562.58
2023-03-22T14:19:23.270Z,97566.67
