createdAt,value
2022-10-01T00:00:29.332Z,89.36
2022-10-01T00:02:56.042Z,89.50
2022-10-01T00:05:22.696Z,89.72
2022-10-01T00:07:49.369Z,89.23
2022-10-01T00:10:16.393Z,89.83
2022-10-01T00:12:48.484Z,90.15
2022-10-01T00:15:16.876Z,89.59
2022-10-01T00:17:43.650Z,90.42
2022-10-01T00:20:14.705Z,89.99
2022-10-01T00:22:41.676Z,89.89
2022-10-01T00:25:08.447Z,89.93
2022-10-01T00:27:35.807Z,89.56
2022-10-01T00:30:07.076Z,89.86
2022-10-01T00:32:33.663Z,89.92
2022-10-01T00:35:00.816Z,90.22
2022-10-01T00:37:27.395Z,89.45
2022-10-01T00:39:54.081Z,88.87
2022-10-01T00:42:30.487Z,88.84
2022-10-01T00:44:58.932Z,89.67
2022-10-01T00:47:55.629Z,89.31
2022-10-01T00:50:32.971Z,89.25
2022-10-01T00:53:06.977Z,88.31
2022-10-01T00:55:37.558Z,88.72
2022-10-01T00:58:05.221Z,88.20
2022-10-01T01:00:32.328Z,88.39
2022-10-01T01:02:58.947Z,88.47
2022-10-01T01:05:25.572Z,88.08
2022-10-01T01:07:53.643Z,88.19
2022-10-01T01:10:29.874Z,88.31
2022-10-01T01:13:37.308Z,88.42
2022-10-01T01:16:11.600Z,88.51
2022-10-01T01:18:54.486Z,88.79
2022-10-01T01:21:34.892Z,88.93
2022-10-01T01:24:22.946Z,88.68
2022-10-01T01:26:55.397Z,88.22
2022-10-01T01:29:37.223Z,89.00
2022-10-01T01:32:14.790Z,88.62
2022-10-01T01:34:44.739Z,88.69
2022-10-01T01:37:15.685Z,88.61
2022-10-01T01:39:46.212Z,88.83
2022-10-01T01:42:41.481Z,89.29
2022-10-01T01:45:12.866Z,89.70
2022-10-01T01:47:42.062Z,89.99
2022-10-01T01:50:13.830Z,89.66
2022-10-01T01:52:41.243Z,89.86
2022-10-01T01:55:11.132Z,90.21
2022-10-01T01:57:43.816Z,89.96
2022-10-01T02:00:12.503Z,91.00
2022-10-01T02:02:43.898Z,90.46
2022-10-01T02:05:16.082Z,91.35
2022-10-01T02:07:49.495Z,91.72
2022-10-01T02:10:48.437Z,91.48
2022-10-01T02:13:33.505Z,91.61
2022-10-01T02:16:40.930Z,91.79
2022-10-01T02:19:16.532Z,92.00
2022-10-01T02:21:57.945Z,92.00
2022-10-01T02:24:40.602Z,92.33
2022-10-01T02:27:27.583Z,92.50
2022-10-01T02:29:57.777Z,92.61
2022-10-01T02:32:25.540Z,92.13
2022-10-01T02:34:54.020Z,92.65
2022-10-01T02:37:24.703Z,92.33
2022-10-01T02:39:57.472Z,92.23
2022-10-01T02:42:27.682Z,92.42
2022-10-01T02:44:56.809Z,92.36
2022-10-01T02:47:34.075Z,92.58
2022-10-01T02:50:06.201Z,92.63
2022-10-01T02:52:40.724Z,92.62
2022-10-01T02:55:12.292Z,92.38
2022-10-01T02:57:39.073Z,92.30
2022-10-01T03:00:09.369Z,92.11
2022-10-01T03:02:36.243Z,92.45
2022-10-01T03:05:02.935Z,92.52
2022-10-01T03:07:31.819Z,92.73
2022-10-01T03:09:58.405Z,91.99
2022-10-01T03:12:25.202Z,92.41
2022-10-01T03:14:54.215Z,92.48
2022-10-01T03:17:21.193Z,92.21
2022-10-01T03:19:47.798Z,92.23
2022-10-01T03:22:22.722Z,92.17
2022-10-01T03:24:53.457Z,92.07
2022-10-01T03:27:21.538Z,92.47
2022-10-01T03:29:48.738Z,92.14
2022-10-01T03:32:15.789Z,92.07
2022-10-01T03:34:42.452Z,92.40
2022-10-01T03:37:09.505Z,91.92
2022-10-01T03:39:36.127Z,91.57
2022-10-01T03:42:04.358Z,91.35
2022-10-01T03:44:30.940Z,91.44
2022-10-01T03:46:57.828Z,91.90
2022-10-01T03:49:24.425Z,91.45
2022-10-01T03:51:51.041Z,92.04
2022-10-01T03:54:18.047Z,92.07
2022-10-01T03:56:44.539Z,91.50
2022-10-01T03:59:11.326Z,91.70
2022-10-01T04:01:39.354Z,91.36
2022-10-01T04:04:06.790Z,91.53
2022-10-01T04:06:33.453Z,92.36
2022-10-01T04:08:59.961Z,91.66
2022-10-01T04:11:26.467Z,92.19
2022-10-01T04:13:53.069Z,92.39
2022-10-01T04:16:19.607Z,92.10
2022-10-01T04:18:46.095Z,92.04
2022-10-01T04:21:12.863Z,91.72
2022-10-01T04:23:39.343Z,92.36
2022-10-01T04:26:05.976Z,92.21
2022-10-01T04:28:32.491Z,92.18
2022-10-01T04:31:17.725Z,92.16
2022-10-01T04:33:44.927Z,92.73
2022-10-01T04:36:11.776Z,92.31
2022-10-01T04:38:38.299Z,91.59
2022-10-01T04:41:04.809Z,91.91
2022-10-01T04:43:31.274Z,92.61
2022-10-01T04:45:57.762Z,91.73
2022-10-01T04:48:24.248Z,91.87
2022-10-01T04:50:50.783Z,91.83
2022-10-01T04:53:17.285Z,91.77
2022-10-01T04:55:43.830Z,92.03
2022-10-01T04:58:10.288Z,91.73
2022-10-01T05:00:36.982Z,92.39
2022-10-01T05:03:03.558Z,92.18
2022-10-01T05:05:33.002Z,92.06
2022-10-01T05:07:59.523Z,92.18
2022-10-01T05:10:26.246Z,92.32
2022-10-01T05:12:52.772Z,92.71
2022-10-01T05:15:19.761Z,92.50
2022-10-01T05:17:48.287Z,92.50
2022-10-01T05:20:20.297Z,92.72
2022-10-01T05:22:48.983Z,93.12
2022-10-01T05:25:16.133Z,92.96
2022-10-01T05:27:42.784Z,92.80
2022-10-01T05:30:11.625Z,92.80
2022-10-01T05:32:38.587Z,93.67
2022-10-01T05:35:07.111Z,93.06
2022-10-01T05:37:34.196Z,93.17
2022-10-01T05:40:00.972Z,92.90
2022-10-01T05:42:27.721Z,92.98
2022-10-01T05:44:56.848Z,93.13
2022-10-01T05:47:23.491Z,93.27
2022-10-01T05:49:50.084Z,92.64
2022-10-01T05:52:16.998Z,93.03
2022-10-01T05:54:43.964Z,92.40
2022-10-01T05:57:11.131Z,92.79
2022-10-01T05:59:37.881Z,92.30
2022-10-01T06:02:09.129Z,92.33
2022-10-01T06:04:40.922Z,92.25
2022-10-01T06:07:07.850Z,91.49
2022-10-01T06:09:34.542Z,91.38
2022-10-01T06:12:01.245Z,91.58
2022-10-01T06:14:27.864Z,91.52
2022-10-01T06:16:55.020Z,91.69
2022-10-01T06:19:21.659Z,91.23
2022-10-01T06:21:48.452Z,91.43
2022-10-01T06:24:15.191Z,91.40
2022-10-01T06:26:41.980Z,91.27
2022-10-01T06:29:08.677Z,91.48
2022-10-01T06:31:38.646Z,91.27
2022-10-01T06:34:05.733Z,91.17
2022-10-01T06:36:34.165Z,91.39
2022-10-01T06:39:05.954Z,91.01
2022-10-01T06:41:34.670Z,90.87
2022-10-01T06:44:02.029Z,90.56
2022-10-01T06:46:28.916Z,90.32
2022-10-01T06:48:57.590Z,90.48
2022-10-01T06:51:44.027Z,90.20
2022-10-01T06:54:10.829Z,90.43
2022-10-01T06:56:37.593Z,89.79
2022-10-01T06:59:04.493Z,89.50
2022-10-01T07:01:32.964Z,89.39
2022-10-01T07:03:59.787Z,88.93
2022-10-01T07:06:26.485Z,88.91
2022-10-01T07:08:53.283Z,88.95
2022-10-01T07:11:20.492Z,88.80
2022-10-01T07:13:54.334Z,88.50
2022-10-01T07:16:21.422Z,88.36
2022-10-01T07:18:50.363Z,88.50
2022-10-01T07:21:17.056Z,87.96
2022-10-01T07:23:43.693Z,87.89
2022-10-01T07:26:11.734Z,87.54
2022-10-01T07:28:38.630Z,87.08
2022-10-01T07:31:12.225Z,87.02
2022-10-01T07:33:39.894Z,87.67
2022-10-01T07:36:10.910Z,87.91
2022-10-01T07:38:37.515Z,88.82
2022-10-01T07:41:04.731Z,88.44
2022-10-01T07:43:33.072Z,88.37
2022-10-01T07:46:00.274Z,88.70
2022-10-01T07:48:27.816Z,89.01
2022-10-01T07:50:54.341Z,89.54
2022-10-01T07:53:20.828Z,90.02
2022-10-01T07:55:47.288Z,89.98
2022-10-01T07:58:13.981Z,90.37
2022-10-01T08:00:40.587Z,91.01
2022-10-01T08:03:07.305Z,90.92
2022-10-01T08:05:35.966Z,91.44
2022-10-01T08:08:05.115Z,92.14
2022-10-01T08:10:34.867Z,92.57
2022-10-01T08:13:11.128Z,92.92
2022-10-01T08:15:37.674Z,93.18
2022-10-01T08:18:05.159Z,92.91
2022-10-01T08:20:34.984Z,93.10
2022-10-01T08:23:06.413Z,93.59
2022-10-01T08:25:33.507Z,94.15
2022-10-01T08:28:00.560Z,93.98
2022-10-01T08:30:30.846Z,94.04
2022-10-01T08:32:59.547Z,94.16
2022-10-01T08:35:27.790Z,94.44
2022-10-01T08:37:57.351Z,94.16
2022-10-01T08:40:27.653Z,94.42
2022-10-01T08:42:57.286Z,95.09
2022-10-01T08:45:29.008Z,94.87
2022-10-01T08:48:01.566Z,94.94
2022-10-01T08:50:53.056Z,94.63
2022-10-01T08:53:51.346Z,94.37
2022-10-01T08:56:40.747Z,94.48
2022-10-01T08:59:17.728Z,94.63
2022-10-01T09:01:44.581Z,95.20
2022-10-01T09:04:11.302Z,95.07
2022-10-01T09:06:38.522Z,94.74
2022-10-01T09:09:20.138Z,94.96
2022-10-01T09:12:03.372Z,95.31
2022-10-01T09:14:48.472Z,95.61
2022-10-01T09:17:34.476Z,96.01
2022-10-01T09:20:27.390Z,95.40
2022-10-01T09:23:02.908Z,95.78
2022-10-01T09:25:29.923Z,96.14
2022-10-01T09:28:16.121Z,95.72
2022-10-01T09:30:48.032Z,95.66
2022-10-01T09:33:20.192Z,95.80
2022-10-01T09:35:49.463Z,95.45
2022-10-01T09:38:20.069Z,95.58
2022-10-01T09:40:54.762Z,95.93
2022-10-01T09:43:23.450Z,95.88
2022-10-01T09:45:53.407Z,95.83
2022-10-01T09:48:41.495Z,95.36
2022-10-01T09:51:16.408Z,96.09
2022-10-01T09:53:57.784Z,96.54
2022-10-01T09:56:33.902Z,95.83
2022-10-01T09:59:07.660Z,96.42
2022-10-01T10:01:46.061Z,96.01
2022-10-01T10:04:20.173Z,96.28
2022-10-01T10:06:47.869Z,96.24
2022-10-01T10:09:22.418Z,96.54
2022-10-01T10:11:49.153Z,95.92
2022-10-01T10:14:29.391Z,96.52
2022-10-01T10:16:57.253Z,95.62
2022-10-01T10:19:27.859Z,96.05
2022-10-01T10:22:10.043Z,96.43
2022-10-01T10:24:37.473Z,95.65
2022-10-01T10:27:22.314Z,95.76
2022-10-01T10:29:48.951Z,95.78
2022-10-01T10:32:26.844Z,95.37
2022-10-01T10:35:02.739Z,95.35
2022-10-01T10:37:36.517Z,95.16
2022-10-01T10:40:08.290Z,95.92
2022-10-01T10:42:41.185Z,94.83
2022-10-01T10:45:17.556Z,94.24
2022-10-01T10:47:46.238Z,94.72
2022-10-01T10:50:36.085Z,94.71
2022-10-01T10:53:44.093Z,93.49
2022-10-01T10:56:22.545Z,94.48
2022-10-01T10:58:52.756Z,94.81
2022-10-01T11:01:28.630Z,95.39
2022-10-01T11:04:00.619Z,93.65
2022-10-01T11:06:28.051Z,94.42
2022-10-01T11:09:01.658Z,93.44
2022-10-01T11:11:34.312Z,93.88
2022-10-01T11:14:08.407Z,94.20
2022-10-01T11:17:21.994Z,94.04
2022-10-01T11:20:00.688Z,94.76
2022-10-01T11:22:52.602Z,95.35
2022-10-01T11:25:27.085Z,95.18
2022-10-01T11:28:10.687Z,94.37
2022-10-01T11:31:13.308Z,94.07
2022-10-01T11:34:13.847Z,94.03
2022-10-01T11:36:55.238Z,93.05
2022-10-01T11:39:26.009Z,92.63
2022-10-01T11:42:04.290Z,92.56
2022-10-01T11:44:34.723Z,91.39
2022-10-01T11:47:24.318Z,92.07
2022-10-01T11:49:57.062Z,91.89
2022-10-01T11:52:33.990Z,91.75
2022-10-01T11:55:24.452Z,91.99
2022-10-01T11:58:43.761Z,92.04
2022-10-01T12:01:35.748Z,92.29
2022-10-01T12:04:10.397Z,92.91
2022-10-01T12:06:49.524Z,92.87
2022-10-01T12:09:41.447Z,92.31
2022-10-01T12:12:15.647Z,92.53
2022-10-01T12:14:52.564Z,93.04
2022-10-01T12:17:22.541Z,93.12
2022-10-01T12:19:56.728Z,92.19
2022-10-01T12:22:32.809Z,92.37
2022-10-01T12:24:59.861Z,93.06
2022-10-01T12:27:42.098Z,93.24
2022-10-01T12:30:15.391Z,92.83
2022-10-01T12:32:55.972Z,92.53
2022-10-01T12:35:38.819Z,93.13
2022-10-01T12:38:16.965Z,93.80
2022-10-01T12:41:06.117Z,94.13
2022-10-01T12:44:03.595Z,94.65
2022-10-01T12:46:47.468Z,94.97
2022-10-01T12:49:22.414Z,95.38
2022-10-01T12:52:14.962Z,95.75
2022-10-01T12:55:14.853Z,95.24
2022-10-01T12:58:03.222Z,95.10
2022-10-01T13:00:40.787Z,94.98
2022-10-01T13:04:08.825Z,94.78
2022-10-01T13:06:51.899Z,94.69
2022-10-01T13:09:45.362Z,95.01
2022-10-01T13:12:56.675Z,94.73
2022-10-01T13:15:32.710Z,94.43
2022-10-01T13:18:08.515Z,93.06
2022-10-01T13:20:51.795Z,93.60
2022-10-01T13:23:33.468Z,94.38
2022-10-01T13:26:27.927Z,93.44
2022-10-01T13:29:03.804Z,93.11
2022-10-01T13:31:39.954Z,93.14
2022-10-01T13:34:42.336Z,92.69
2022-10-01T13:37:20.112Z,93.62
2022-10-01T13:39:47.569Z,93.51
2022-10-01T13:42:24.019Z,93.56
2022-10-01T13:44:59.907Z,92.64
2022-10-01T13:47:27.944Z,92.22
2022-10-01T13:49:58.059Z,92.53
2022-10-01T13:52:25.398Z,93.10
2022-10-01T13:54:57.246Z,93.54
2022-10-01T13:57:33.679Z,92.91
2022-10-01T14:00:23.071Z,91.41
2022-10-01T14:03:05.983Z,92.18
2022-10-01T14:05:44.786Z,91.70
2022-10-01T14:08:25.792Z,91.01
2022-10-01T14:11:23.086Z,92.13
2022-10-01T14:14:12.697Z,91.94
2022-10-01T14:16:45.796Z,92.61
2022-10-01T14:19:21.569Z,92.88
2022-10-01T14:21:53.767Z,92.67
2022-10-01T14:24:32.854Z,93.03
2022-10-01T14:27:08.717Z,93.03
2022-10-01T14:29:53.402Z,92.38
2022-10-01T14:32:50.950Z,92.06
2022-10-01T14:35:23.640Z,92.59
2022-10-01T14:37:59.986Z,93.01
2022-10-01T14:40:36.764Z,93.55
2022-10-01T14:43:19.603Z,93.74
2022-10-01T14:45:50.843Z,93.38
2022-10-01T14:48:17.411Z,93.30
2022-10-01T14:50:49.307Z,93.27
2022-10-01T14:53:18.992Z,93.55
2022-10-01T14:55:48.544Z,93.25
2022-10-01T14:58:20.425Z,93.71
2022-10-01T15:00:52.693Z,93.07
2022-10-01T15:03:22.540Z,93.16
2022-10-01T15:05:50.450Z,92.63
2022-10-01T15:08:38.108Z,92.60
2022-10-01T15:11:43.419Z,92.76
2022-10-01T15:14:20.280Z,92.25
2022-10-01T15:16:47.724Z,91.97
2022-10-01T15:19:20.619Z,92.51
2022-10-01T15:21:54.734Z,92.87
2022-10-01T15:24:41.449Z,92.42
2022-10-01T15:27:12.728Z,92.46
2022-10-01T15:29:45.422Z,92.19
2022-10-01T15:32:18.846Z,92.40
2022-10-01T15:34:53.517Z,92.85
2022-10-01T15:37:40.406Z,91.98
2022-10-01T15:40:20.945Z,91.14
2022-10-01T15:43:11.765Z,91.44
2022-10-01T15:45:38.952Z,91.64
2022-10-01T15:48:08.637Z,91.59
2022-10-01T15:50:38.544Z,92.37
2022-10-01T15:53:17.979Z,92.20
2022-10-01T15:55:56.688Z,91.92
2022-10-01T15:58:27.143Z,91.41
2022-10-01T16:01:04.850Z,90.80
2022-10-01T16:03:46.122Z,91.36
2022-10-01T16:06:27.237Z,90.67
2022-10-01T16:09:11.955Z,90.95
2022-10-01T16:11:59.532Z,91.05
2022-10-01T16:14:59.040Z,90.18
2022-10-01T16:17:48.903Z,90.63
2022-10-01T16:20:15.377Z,91.33
2022-10-01T16:22:46.360Z,92.05
2022-10-01T16:25:17.120Z,91.50
2022-10-01T16:27:52.979Z,91.85
2022-10-01T16:30:27.599Z,91.44
2022-10-01T16:32:58.892Z,90.53
2022-10-01T16:35:35.867Z,90.80
2022-10-01T16:38:08.533Z,90.86
2022-10-01T16:40:41.959Z,90.12
2022-10-01T16:43:18.894Z,90.25
2022-10-01T16:45:45.959Z,89.39
2022-10-01T16:48:19.693Z,89.53
2022-10-01T16:50:52.060Z,89.03
2022-10-01T16:53:19.110Z,89.01
2022-10-01T16:55:47.299Z,88.73
2022-10-01T16:58:14.646Z,89.35
2022-10-01T17:00:45.003Z,89.10
2022-10-01T17:03:17.720Z,89.29
2022-10-01T17:05:48.019Z,89.40
2022-10-01T17:08:15.874Z,88.64
2022-10-01T17:10:47.679Z,89.30
2022-10-01T17:13:15.443Z,89.04
2022-10-01T17:15:43.202Z,89.00
2022-10-01T17:18:10.479Z,89.43
2022-10-01T17:20:40.368Z,88.96
2022-10-01T17:23:12.682Z,89.55
2022-10-01T17:25:42.452Z,89.32
2022-10-01T17:28:16.399Z,88.87
2022-10-01T17:30:46.568Z,89.10
2022-10-01T17:33:15.365Z,89.05
2022-10-01T17:35:44.538Z,87.87
2022-10-01T17:38:13.213Z,87.97
2022-10-01T17:40:44.391Z,88.55
2022-10-01T17:43:12.672Z,88.06
2022-10-01T17:45:39.935Z,88.66
2022-10-01T17:48:06.793Z,88.30
2022-10-01T17:50:33.547Z,88.67
2022-10-01T17:53:03.662Z,88.65
2022-10-01T17:55:31.301Z,88.81
2022-10-01T17:58:02.692Z,88.13
2022-10-01T18:00:29.621Z,88.35
2022-10-01T18:02:56.690Z,88.66
2022-10-01T18:05:23.792Z,88.81
2022-10-01T18:07:53.852Z,89.40
2022-10-01T18:10:28.315Z,89.52
2022-10-01T18:12:55.167Z,89.47
2022-10-01T18:15:24.233Z,89.51
2022-10-01T18:18:48.534Z,90.49
2022-10-01T18:20:43.447Z,90.18
2022-10-01T18:23:10.019Z,90.23
2022-10-01T18:25:38.610Z,89.78
2022-10-01T18:28:05.591Z,89.48
2022-10-01T18:30:34.183Z,88.55
2022-10-01T18:33:03.321Z,88.59
2022-10-01T18:35:34.842Z,86.94
2022-10-01T18:38:28.337Z,87.17
2022-10-01T18:40:59.990Z,86.84
2022-10-01T18:43:26.826Z,88.42
2022-10-01T18:46:19.299Z,89.71
2022-10-01T18:49:31.548Z,90.06
2022-10-01T18:52:36.284Z,89.67
2022-10-01T18:55:21.482Z,89.73
2022-10-01T18:57:51.390Z,89.47
2022-10-01T19:00:25.423Z,89.33
2022-10-01T19:03:10.266Z,89.13
2022-10-01T19:05:55.526Z,89.34
2022-10-01T19:08:29.187Z,89.65
2022-10-01T19:11:04.274Z,89.72
2022-10-01T19:14:03.275Z,89.58
2022-10-01T19:16:47.834Z,89.66
2022-10-01T19:19:28.818Z,89.75
2022-10-01T19:22:16.060Z,89.70
2022-10-01T19:25:19.638Z,89.78
2022-10-01T19:28:14.288Z,89.62
2022-10-01T19:30:52.741Z,89.52
2022-10-01T19:33:21.835Z,90.05
2022-10-01T19:35:57.278Z,89.62
2022-10-01T19:38:38.032Z,89.79
2022-10-01T19:41:16.089Z,89.44
2022-10-01T19:43:55.539Z,87.74
2022-10-01T19:46:29.230Z,84.60
2022-10-01T19:49:25.966Z,84.95
2022-10-01T19:52:01.503Z,85.97
2022-10-01T19:54:34.093Z,86.00
2022-10-01T19:57:16.249Z,86.19
2022-10-01T19:59:42.882Z,85.81
2022-10-01T20:02:32.131Z,86.27
2022-10-01T20:05:04.736Z,86.80
2022-10-01T20:07:55.564Z,87.05
2022-10-01T20:10:36.107Z,88.92
2022-10-01T20:13:25.772Z,89.54
2022-10-01T20:16:13.325Z,90.34
2022-10-01T20:19:13.864Z,90.07
2022-10-01T20:22:02.300Z,89.09
2022-10-01T20:24:44.109Z,89.03
2022-10-01T20:27:20.099Z,88.99
2022-10-01T20:30:05.745Z,89.02
2022-10-01T20:32:50.948Z,89.31
2022-10-01T20:35:24.519Z,89.69
2022-10-01T20:38:00.282Z,89.69
2022-10-01T20:40:32.986Z,89.32
2022-10-01T20:43:06.233Z,89.34
2022-10-01T20:45:38.739Z,89.10
2022-10-01T20:48:29.539Z,89.48
2022-10-01T20:51:03.289Z,88.80
2022-10-01T20:53:30.402Z,88.83
2022-10-01T20:56:09.842Z,88.68
2022-10-01T20:59:02.053Z,88.62
2022-10-01T21:01:33.219Z,89.39
2022-10-01T21:04:29.215Z,89.75
2022-10-01T21:07:01.942Z,89.90
2022-10-01T21:09:40.719Z,89.68
2022-10-01T21:12:15.263Z,87.48
2022-10-01T21:14:52.849Z,86.27
2022-10-01T21:17:41.724Z,86.64
2022-10-01T21:20:26.866Z,85.88
2022-10-01T21:23:01.517Z,87.09
2022-10-01T21:25:49.818Z,87.46
2022-10-01T21:28:52.233Z,86.45
2022-10-01T21:31:32.418Z,86.53
2022-10-01T21:34:03.126Z,86.75
2022-10-01T21:36:51.604Z,87.48
2022-10-01T21:39:33.132Z,88.66
2022-10-01T21:42:02.887Z,89.01
2022-10-01T21:45:08.986Z,89.37
2022-10-01T21:48:00.850Z,89.36
2022-10-01T21:50:39.473Z,89.58
2022-10-01T21:53:15.003Z,89.10
2022-10-01T21:56:00.238Z,89.03
2022-10-01T21:58:48.831Z,89.37
2022-10-01T22:01:25.226Z,89.67
2022-10-01T22:04:13.117Z,90.57
2022-10-01T22:06:52.626Z,91.43
2022-10-01T22:09:27.588Z,91.52
2022-10-01T22:11:58.762Z,92.23
2022-10-01T22:14:27.171Z,92.46
2022-10-01T22:17:00.398Z,92.97
2022-10-01T22:19:37.789Z,93.04
2022-10-01T22:22:30.200Z,93.26
2022-10-01T22:25:00.842Z,92.79
2022-10-01T22:27:33.299Z,92.58
2022-10-01T22:29:59.696Z,91.79
2022-10-01T22:32:31.336Z,91.82
2022-10-01T22:35:03.181Z,91.85
2022-10-01T22:37:55.184Z,91.87
2022-10-01T22:40:27.326Z,92.30
2022-10-01T22:43:05.440Z,92.10
2022-10-01T22:45:41.050Z,92.31
2022-10-01T22:48:29.245Z,92.25
2022-10-01T22:51:01.874Z,92.45
2022-10-01T22:53:50.791Z,92.14
2022-10-01T22:56:29.884Z,92.36
2022-10-01T22:59:11.135Z,92.53
2022-10-01T23:02:02.279Z,93.31
2022-10-01T23:04:41.142Z,93.55
2022-10-01T23:07:20.603Z,93.53
2022-10-01T23:10:15.339Z,94.75
2022-10-01T23:13:00.475Z,95.14
2022-10-01T23:15:52.998Z,95.38
2022-10-01T23:18:38.062Z,95.52
2022-10-01T23:21:55.340Z,95.05
2022-10-01T23:24:49.501Z,95.21
2022-10-01T23:27:27.207Z,95.39
2022-10-01T23:30:05.276Z,95.41
2022-10-01T23:32:47.331Z,95.98
2022-10-01T23:35:19.617Z,96.37
2022-10-01T23:38:01.534Z,96.77
2022-10-01T23:40:33.055Z,97.32
2022-10-01T23:43:31.035Z,97.33
2022-10-01T23:46:27.674Z,97.17
2022-10-01T23:49:14.644Z,97.56
2022-10-01T23:52:19.297Z,97.97
2022-10-01T23:54:55.262Z,98.30
2022-10-01T23:57:39.299Z,98.16
