createdAt,value
2019-05-02T00:02:18.981Z,63.46
2019-05-02T00:04:51.051Z,63.15
2019-05-02T00:07:20.231Z,65.40
2019-05-02T00:09:50.429Z,63.94
2019-05-02T00:12:19.590Z,63.82
2019-05-02T00:14:48.555Z,63.31
2019-05-02T00:17:20.378Z,63.47
2019-05-02T00:19:49.825Z,63.46
2019-05-02T00:22:19.035Z,64.47
2019-05-02T00:24:48.167Z,64.89
2019-05-02T00:27:17.020Z,64.63
2019-05-02T00:29:45.733Z,64.89
2019-05-02T00:32:18.248Z,65.50
2019-05-02T00:34:44.897Z,64.95
2019-05-02T00:37:13.599Z,65.67
2019-05-02T00:39:45.187Z,64.88
2019-05-02T00:42:17.335Z,65.14
2019-05-02T00:44:46.986Z,65.55
2019-05-02T00:47:15.202Z,65.09
2019-05-02T00:49:45.479Z,64.04
2019-05-02T00:52:14.189Z,63.78
2019-05-02T00:54:42.891Z,63.96
2019-05-02T00:57:14.950Z,65.51
2019-05-02T00:59:42.468Z,65.61
2019-05-02T01:02:26.184Z,66.12
2019-05-02T01:04:59.275Z,66.33
2019-05-02T01:07:26.766Z,66.45
2019-05-02T01:09:55.709Z,66.67
2019-05-02T01:12:26.698Z,66.18
2019-05-02T01:14:54.903Z,66.12
2019-05-02T01:17:26.151Z,66.20
2019-05-02T01:19:54.040Z,65.99
2019-05-02T01:22:22.746Z,65.70
2019-05-02T01:24:51.456Z,65.21
2019-05-02T01:27:21.779Z,65.83
2019-05-02T01:29:52.052Z,65.35
2019-05-02T01:32:37.396Z,65.72
2019-05-02T01:35:08.556Z,65.79
2019-05-02T01:37:56.110Z,65.95
2019-05-02T01:40:24.908Z,65.47
2019-05-02T01:42:55.113Z,65.54
2019-05-02T01:45:23.823Z,65.44
2019-05-02T01:47:52.523Z,65.19
2019-05-02T01:50:21.293Z,65.41
2019-05-02T01:52:53.747Z,65.69
2019-05-02T01:55:21.271Z,65.40
2019-05-02T01:57:51.041Z,65.38
2019-05-02T02:00:19.752Z,65.47
2019-05-02T02:02:48.527Z,65.20
2019-05-02T02:05:17.227Z,65.00
2019-05-02T02:07:45.938Z,65.26
2019-05-02T02:10:15.000Z,64.91
2019-05-02T02:13:02.909Z,65.17
2019-05-02T02:15:15.647Z,64.75
2019-05-02T02:17:46.797Z,65.35
2019-05-02T02:20:19.374Z,65.53
2019-05-02T02:22:49.657Z,65.41
2019-05-02T02:25:32.128Z,65.38
2019-05-02T02:28:02.160Z,65.75
2019-05-02T02:30:30.885Z,65.93
2019-05-02T02:33:00.382Z,65.71
2019-05-02T02:35:30.081Z,65.73
2019-05-02T02:37:58.780Z,65.57
2019-05-02T02:40:32.600Z,65.62
2019-05-02T02:42:57.931Z,65.74
2019-05-02T02:45:30.612Z,65.98
2019-05-02T02:48:00.477Z,65.40
2019-05-02T02:50:29.731Z,65.94
2019-05-02T02:52:58.441Z,65.73
2019-05-02T02:55:27.148Z,65.68
2019-05-02T02:57:58.494Z,65.58
2019-05-02T03:00:26.280Z,65.76
2019-05-02T03:02:55.028Z,65.79
2019-05-02T03:05:25.929Z,65.75
2019-05-02T03:07:59.611Z,66.30
2019-05-02T03:10:24.598Z,66.86
2019-05-02T03:13:14.901Z,66.87
2019-05-02T03:15:43.354Z,67.12
2019-05-02T03:18:12.059Z,67.41
2019-05-02T03:20:42.115Z,67.54
2019-05-02T03:23:14.989Z,67.08
2019-05-02T03:25:50.698Z,67.53
2019-05-02T03:28:18.324Z,68.49
2019-05-02T03:30:42.793Z,69.14
2019-05-02T03:33:12.543Z,69.64
2019-05-02T03:35:48.109Z,70.50
2019-05-02T03:38:12.016Z,70.80
2019-05-02T03:40:41.339Z,70.73
2019-05-02T03:43:10.246Z,71.02
2019-05-02T03:45:42.818Z,70.94
2019-05-02T03:48:09.905Z,71.04
2019-05-02T03:50:39.004Z,69.57
2019-05-02T03:53:07.816Z,69.13
2019-05-02T03:55:36.871Z,69.51
2019-05-02T03:58:13.420Z,68.89
2019-05-02T04:00:36.020Z,69.66
2019-05-02T04:03:04.839Z,69.41
2019-05-02T04:05:39.666Z,69.76
2019-05-02T04:08:05.531Z,70.03
2019-05-02T04:10:45.480Z,70.39
2019-05-02T04:13:14.935Z,70.52
2019-05-02T04:15:44.539Z,70.34
2019-05-02T04:18:15.336Z,70.89
2019-05-02T04:20:49.616Z,70.96
2019-05-02T04:23:21.311Z,71.04
2019-05-02T04:25:48.384Z,70.74
2019-05-02T04:28:17.785Z,70.81
2019-05-02T04:30:51.181Z,70.60
2019-05-02T04:33:16.928Z,70.11
2019-05-02T04:35:45.631Z,70.14
2019-05-02T04:38:20.057Z,69.68
2019-05-02T04:40:46.651Z,69.53
2019-05-02T04:43:18.218Z,68.62
2019-05-02T04:45:55.832Z,68.84
2019-05-02T04:48:18.398Z,68.55
2019-05-02T04:50:48.825Z,68.10
2019-05-02T04:53:18.922Z,68.42
2019-05-02T04:55:52.074Z,68.59
2019-05-02T04:58:27.652Z,68.75
2019-05-02T05:00:53.670Z,68.82
2019-05-02T05:03:21.198Z,68.96
2019-05-02T05:05:49.252Z,69.23
2019-05-02T05:08:26.387Z,69.37
2019-05-02T05:10:48.401Z,69.80
2019-05-02T05:13:22.745Z,70.52
2019-05-02T05:15:51.662Z,71.13
2019-05-02T05:18:18.031Z,70.85
2019-05-02T05:20:52.954Z,70.45
2019-05-02T05:23:21.498Z,71.39
2019-05-02T05:26:03.374Z,71.97
2019-05-02T05:28:27.364Z,71.75
2019-05-02T05:30:58.211Z,70.87
2019-05-02T05:33:28.366Z,70.93
2019-05-02T05:35:57.840Z,71.29
2019-05-02T05:38:28.562Z,70.53
2019-05-02T05:40:58.053Z,70.82
2019-05-02T05:43:27.641Z,70.12
2019-05-02T05:46:09.081Z,69.37
2019-05-02T05:48:27.442Z,70.47
2019-05-02T05:50:57.971Z,70.44
2019-05-02T05:53:28.194Z,69.41
2019-05-02T05:55:58.916Z,69.70
2019-05-02T05:58:28.466Z,69.57
2019-05-02T06:00:58.401Z,69.71
2019-05-02T06:03:27.807Z,68.81
2019-05-02T06:05:57.974Z,68.50
2019-05-02T06:08:26.806Z,67.91
2019-05-02T06:10:55.551Z,66.61
2019-05-02T06:13:24.267Z,66.26
2019-05-02T06:16:02.162Z,65.88
2019-05-02T06:18:23.423Z,64.67
2019-05-02T06:20:52.136Z,64.61
2019-05-02T06:23:20.888Z,64.07
2019-05-02T06:25:49.606Z,63.02
2019-05-02T06:28:18.336Z,62.46
2019-05-02T06:30:47.036Z,63.40
2019-05-02T06:33:15.751Z,61.64
2019-05-02T06:35:44.498Z,62.69
2019-05-02T06:38:13.204Z,61.84
2019-05-02T06:40:44.657Z,62.19
2019-05-02T06:43:12.365Z,61.88
2019-05-02T06:45:41.060Z,60.17
2019-05-02T06:48:17.279Z,60.85
2019-05-02T06:50:40.554Z,60.46
2019-05-02T06:53:11.155Z,58.98
2019-05-02T06:55:40.043Z,58.63
2019-05-02T06:58:08.814Z,58.78
2019-05-02T07:00:56.042Z,57.48
2019-05-02T07:03:10.241Z,58.12
2019-05-02T07:05:38.444Z,56.81
2019-05-02T07:08:12.011Z,57.39
2019-05-02T07:10:44.345Z,57.03
2019-05-02T07:13:10.842Z,54.66
2019-05-02T07:15:40.677Z,55.06
2019-05-02T07:18:13.702Z,54.79
2019-05-02T07:20:42.624Z,55.74
2019-05-02T07:23:16.169Z,53.92
2019-05-02T07:25:43.948Z,54.94
2019-05-02T07:28:12.210Z,54.58
2019-05-02T07:30:41.023Z,54.65
2019-05-02T07:33:09.793Z,54.03
2019-05-02T07:35:38.500Z,53.65
2019-05-02T07:38:07.214Z,53.08
2019-05-02T07:40:35.938Z,52.88
2019-05-02T07:43:04.753Z,52.26
2019-05-02T07:45:33.506Z,51.98
2019-05-02T07:48:02.217Z,50.55
2019-05-02T07:50:30.932Z,51.02
2019-05-02T07:52:59.658Z,51.06
2019-05-02T07:55:30.636Z,50.45
2019-05-02T07:58:01.982Z,49.60
2019-05-02T08:00:32.037Z,49.96
2019-05-02T08:02:59.741Z,47.58
2019-05-02T08:05:28.458Z,48.94
2019-05-02T08:07:57.170Z,49.35
2019-05-02T08:10:26.056Z,48.85
2019-05-02T08:12:54.746Z,47.48
2019-05-02T08:15:24.590Z,49.15
2019-05-02T08:17:55.072Z,47.07
2019-05-02T08:20:24.150Z,48.31
2019-05-02T08:22:52.910Z,49.82
2019-05-02T08:25:21.617Z,48.81
2019-05-02T08:27:51.896Z,47.51
2019-05-02T08:30:22.685Z,46.66
2019-05-02T08:32:51.399Z,48.54
2019-05-02T08:35:20.120Z,48.67
2019-05-02T08:37:48.826Z,46.89
2019-05-02T08:40:17.587Z,47.08
2019-05-02T08:42:46.299Z,45.78
2019-05-02T08:45:15.411Z,46.11
2019-05-02T08:47:44.120Z,44.96
2019-05-02T08:50:13.137Z,43.72
2019-05-02T08:52:42.766Z,42.82
2019-05-02T08:55:12.433Z,42.46
2019-05-02T08:57:41.137Z,43.49
2019-05-02T09:00:11.853Z,42.87
2019-05-02T09:02:41.929Z,43.61
2019-05-02T09:05:11.688Z,43.28
2019-05-02T09:07:42.937Z,43.81
2019-05-02T09:10:11.325Z,43.89
2019-05-02T09:12:44.289Z,43.70
2019-05-02T09:15:11.789Z,44.79
2019-05-02T09:17:46.569Z,43.74
2019-05-02T09:20:18.632Z,41.70
2019-05-02T09:22:46.707Z,42.19
2019-05-02T09:25:13.839Z,41.58
2019-05-02T09:27:42.753Z,42.62
2019-05-02T09:30:12.209Z,41.58
2019-05-02T09:32:41.860Z,42.23
2019-05-02T09:35:11.715Z,41.10
2019-05-02T09:37:41.911Z,40.70
2019-05-02T09:40:16.377Z,39.60
2019-05-02T09:42:43.061Z,40.59
2019-05-02T09:45:16.073Z,39.48
2019-05-02T09:47:55.838Z,39.41
2019-05-02T09:50:20.451Z,38.25
2019-05-02T09:52:47.582Z,39.61
2019-05-02T09:55:17.408Z,40.33
2019-05-02T09:57:46.317Z,37.95
2019-05-02T10:00:33.590Z,38.66
2019-05-02T10:02:58.369Z,39.17
2019-05-02T10:05:27.078Z,38.45
2019-05-02T10:07:57.571Z,39.50
2019-05-02T10:10:26.626Z,39.18
2019-05-02T10:12:55.389Z,39.72
2019-05-02T10:15:24.197Z,40.24
2019-05-02T10:17:52.909Z,39.20
2019-05-02T10:20:23.506Z,39.19
2019-05-02T10:22:53.039Z,38.92
2019-05-02T10:25:23.137Z,39.99
2019-05-02T10:27:52.420Z,39.42
2019-05-02T10:30:23.226Z,37.96
2019-05-02T10:32:57.082Z,38.76
2019-05-02T10:35:28.177Z,38.07
2019-05-02T10:37:54.441Z,37.42
2019-05-02T10:40:23.147Z,37.42
2019-05-02T10:42:52.288Z,38.78
2019-05-02T10:45:22.515Z,38.39
2019-05-02T10:47:52.690Z,39.24
2019-05-02T10:50:32.873Z,39.11
2019-05-02T10:53:03.549Z,39.12
2019-05-02T10:55:33.185Z,40.46
2019-05-02T10:58:02.113Z,40.14
2019-05-02T11:00:32.640Z,39.38
2019-05-02T11:03:12.169Z,39.26
2019-05-02T11:06:05.536Z,38.33
2019-05-02T11:08:31.953Z,38.48
2019-05-02T11:11:02.385Z,37.83
2019-05-02T11:13:53.422Z,37.43
2019-05-02T11:16:26.258Z,37.50
2019-05-02T11:18:56.583Z,37.20
2019-05-02T11:21:25.417Z,35.97
2019-05-02T11:23:54.305Z,36.76
2019-05-02T11:26:25.039Z,36.96
2019-05-02T11:28:53.457Z,35.49
2019-05-02T11:31:22.507Z,35.12
2019-05-02T11:33:52.798Z,35.83
2019-05-02T11:36:22.329Z,36.03
2019-05-02T11:38:59.049Z,37.37
2019-05-02T11:41:22.424Z,39.67
2019-05-02T11:43:54.123Z,41.48
2019-05-02T11:46:22.251Z,42.18
2019-05-02T11:48:56.373Z,42.98
2019-05-02T11:51:22.753Z,47.83
2019-05-02T11:53:52.743Z,50.19
2019-05-02T11:56:22.200Z,51.37
2019-05-02T11:58:52.883Z,54.10
2019-05-02T12:01:35.066Z,51.09
2019-05-02T12:03:52.834Z,51.24
2019-05-02T12:06:22.587Z,49.30
2019-05-02T12:08:52.482Z,48.93
2019-05-02T12:11:22.891Z,45.91
2019-05-02T12:13:56.640Z,46.77
2019-05-02T12:16:22.954Z,45.77
2019-05-02T12:18:53.729Z,44.13
2019-05-02T12:21:22.983Z,42.61
2019-05-02T12:23:52.616Z,41.16
2019-05-02T12:26:22.200Z,41.42
2019-05-02T12:28:52.694Z,42.01
2019-05-02T12:31:32.128Z,41.84
2019-05-02T12:34:02.693Z,39.55
2019-05-02T12:36:33.371Z,41.26
2019-05-02T12:39:02.580Z,38.29
2019-05-02T12:41:33.171Z,39.24
2019-05-02T12:44:02.339Z,38.36
2019-05-02T12:46:31.740Z,39.31
2019-05-02T12:49:02.567Z,38.63
2019-05-02T12:51:31.998Z,37.99
2019-05-02T12:54:02.263Z,37.59
2019-05-02T12:56:32.434Z,37.23
2019-05-02T12:59:02.461Z,37.04
2019-05-02T13:01:32.912Z,36.84
2019-05-02T13:04:07.245Z,35.65
2019-05-02T13:06:37.251Z,35.45
2019-05-02T13:09:08.775Z,34.83
2019-05-02T13:11:45.936Z,34.78
2019-05-02T13:14:19.488Z,34.33
2019-05-02T13:16:46.371Z,35.08
2019-05-02T13:19:15.199Z,35.28
2019-05-02T13:21:50.241Z,36.97
2019-05-02T13:24:28.712Z,36.57
2019-05-02T13:26:59.407Z,35.36
2019-05-02T13:29:24.183Z,35.92
2019-05-02T13:31:57.268Z,36.93
2019-05-02T13:34:28.386Z,35.06
2019-05-02T13:36:58.055Z,35.07
2019-05-02T13:39:34.596Z,34.78
2019-05-02T13:42:03.412Z,35.75
2019-05-02T13:44:45.858Z,36.00
2019-05-02T13:47:16.145Z,35.56
2019-05-02T13:49:54.055Z,36.19
2019-05-02T13:52:15.318Z,35.78
2019-05-02T13:54:44.020Z,35.54
2019-05-02T13:57:12.831Z,34.62
2019-05-02T13:59:41.769Z,34.62
2019-05-02T14:02:31.655Z,36.08
2019-05-02T14:05:02.140Z,36.39
2019-05-02T14:07:32.660Z,36.61
2019-05-02T14:10:02.726Z,36.98
2019-05-02T14:12:48.346Z,36.44
2019-05-02T14:15:19.048Z,37.32
2019-05-02T14:17:49.602Z,32.96
2019-05-02T14:20:22.193Z,32.27
2019-05-02T14:22:52.533Z,32.30
2019-05-02T14:25:22.292Z,33.18
2019-05-02T14:27:55.318Z,32.50
2019-05-02T14:30:36.032Z,32.25
2019-05-02T14:32:53.680Z,32.59
2019-05-02T14:35:28.396Z,33.90
2019-05-02T14:38:13.555Z,33.77
2019-05-02T14:40:46.574Z,34.58
2019-05-02T14:43:16.852Z,33.87
2019-05-02T14:45:45.566Z,34.48
2019-05-02T14:48:21.411Z,33.90
2019-05-02T14:50:47.828Z,34.09
2019-05-02T14:53:21.187Z,33.42
2019-05-02T14:55:48.544Z,34.15
2019-05-02T14:58:17.286Z,34.48
2019-05-02T15:00:48.155Z,32.39
2019-05-02T15:03:19.057Z,33.13
2019-05-02T15:05:47.423Z,33.05
2019-05-02T15:08:16.132Z,32.88
2019-05-02T15:10:52.530Z,32.89
2019-05-02T15:13:15.273Z,33.32
2019-05-02T15:15:43.979Z,33.71
2019-05-02T15:18:17.370Z,33.98
2019-05-02T15:20:43.121Z,32.69
2019-05-02T15:23:17.594Z,33.23
2019-05-02T15:25:42.465Z,33.65
2019-05-02T15:28:13.169Z,34.00
2019-05-02T15:30:49.037Z,34.17
2019-05-02T15:33:17.032Z,34.36
2019-05-02T15:35:50.186Z,33.85
2019-05-02T15:38:27.019Z,34.47
2019-05-02T15:40:51.528Z,33.72
2019-05-02T15:43:19.798Z,34.12
2019-05-02T15:45:48.507Z,34.16
2019-05-02T15:48:22.814Z,34.52
2019-05-02T15:50:54.559Z,35.30
2019-05-02T15:53:25.671Z,35.01
2019-05-02T15:55:54.382Z,34.55
2019-05-02T15:58:27.695Z,34.92
2019-05-02T16:00:56.527Z,35.29
2019-05-02T16:03:27.201Z,35.60
2019-05-02T16:05:55.949Z,35.06
2019-05-02T16:08:24.664Z,35.01
2019-05-02T16:10:53.640Z,35.56
2019-05-02T16:13:22.357Z,36.09
2019-05-02T16:15:52.654Z,36.26
2019-05-02T16:18:21.644Z,36.30
2019-05-02T16:21:04.199Z,36.64
2019-05-02T16:23:29.884Z,35.49
2019-05-02T16:25:56.812Z,35.13
2019-05-02T16:28:23.400Z,35.14
2019-05-02T16:30:53.698Z,34.98
2019-05-02T16:33:22.413Z,35.39
2019-05-02T16:35:54.281Z,35.56
2019-05-02T16:38:22.250Z,35.12
2019-05-02T16:40:52.603Z,35.04
2019-05-02T16:43:22.233Z,35.98
2019-05-02T16:45:52.561Z,36.87
2019-05-02T16:48:22.190Z,37.75
2019-05-02T16:50:51.870Z,38.36
2019-05-02T16:53:22.593Z,39.03
2019-05-02T16:55:51.051Z,39.17
2019-05-02T16:58:19.763Z,38.93
2019-05-02T17:00:48.469Z,39.04
2019-05-02T17:03:22.015Z,39.65
2019-05-02T17:05:49.417Z,39.39
2019-05-02T17:08:36.408Z,40.05
2019-05-02T17:11:09.759Z,40.49
2019-05-02T17:13:38.467Z,40.46
2019-05-02T17:16:13.017Z,41.04
2019-05-02T17:18:37.638Z,40.92
2019-05-02T17:21:06.386Z,41.11
2019-05-02T17:23:37.506Z,41.42
2019-05-02T17:26:05.640Z,41.67
2019-05-02T17:28:38.116Z,41.67
2019-05-02T17:31:04.813Z,41.87
2019-05-02T17:33:33.577Z,42.04
2019-05-02T17:36:02.325Z,43.77
2019-05-02T17:38:32.193Z,44.40
2019-05-02T17:41:06.467Z,44.63
2019-05-02T17:43:32.910Z,43.77
2019-05-02T17:46:04.175Z,43.80
2019-05-02T17:48:34.740Z,43.99
2019-05-02T17:51:13.698Z,44.01
2019-05-02T17:53:49.306Z,44.47
2019-05-02T17:56:20.280Z,44.70
2019-05-02T17:58:47.291Z,45.28
2019-05-02T18:01:15.366Z,45.70
2019-05-02T18:03:44.081Z,46.05
2019-05-02T18:06:17.139Z,45.67
2019-05-02T18:08:46.238Z,45.46
2019-05-02T18:11:13.744Z,45.37
2019-05-02T18:13:42.498Z,45.29
2019-05-02T18:16:15.088Z,45.74
2019-05-02T18:18:43.688Z,45.93
2019-05-02T18:21:12.749Z,45.93
2019-05-02T18:23:42.785Z,46.78
2019-05-02T18:26:11.639Z,46.94
2019-05-02T18:28:46.998Z,46.53
2019-05-02T18:31:12.251Z,47.18
2019-05-02T18:33:42.487Z,46.74
2019-05-02T18:36:11.420Z,46.90
2019-05-02T18:38:41.731Z,47.34
2019-05-02T18:41:12.100Z,47.23
2019-05-02T18:43:45.106Z,46.92
2019-05-02T18:46:12.776Z,46.79
2019-05-02T18:48:45.720Z,46.41
2019-05-02T18:51:17.241Z,46.36
2019-05-02T18:53:42.553Z,46.53
2019-05-02T18:56:12.438Z,46.37
2019-05-02T18:58:45.195Z,46.34
2019-05-02T19:01:15.899Z,46.17
2019-05-02T19:03:42.294Z,46.16
2019-05-02T19:06:11.701Z,46.20
2019-05-02T19:08:46.589Z,46.29
2019-05-02T19:11:13.865Z,46.48
2019-05-02T19:13:44.360Z,46.56
2019-05-02T19:16:13.155Z,46.54
2019-05-02T19:18:42.551Z,46.52
2019-05-02T19:21:12.583Z,46.27
2019-05-02T19:23:42.487Z,46.63
2019-05-02T19:26:14.693Z,46.49
2019-05-02T19:28:55.542Z,46.63
2019-05-02T19:31:25.058Z,46.81
2019-05-02T19:33:53.776Z,46.38
2019-05-02T19:36:27.491Z,46.61
2019-05-02T19:38:57.446Z,46.55
2019-05-02T19:41:23.521Z,46.50
2019-05-02T19:43:53.392Z,46.67
2019-05-02T19:46:24.515Z,46.74
2019-05-02T19:48:52.691Z,46.65
2019-05-02T19:51:22.543Z,47.00
2019-05-02T19:53:59.180Z,46.73
2019-05-02T19:56:22.003Z,46.75
2019-05-02T19:58:52.180Z,46.71
2019-05-02T20:01:22.908Z,46.88
2019-05-02T20:03:52.018Z,46.85
2019-05-02T20:06:22.086Z,46.64
2019-05-02T20:08:52.545Z,46.60
2019-05-02T20:11:21.937Z,46.66
2019-05-02T20:13:50.798Z,46.92
2019-05-02T20:16:23.978Z,47.14
2019-05-02T20:18:52.688Z,47.12
2019-05-02T20:21:29.207Z,47.11
2019-05-02T20:23:57.912Z,47.21
2019-05-02T20:26:26.618Z,47.27
2019-05-02T20:28:55.324Z,47.35
2019-05-02T20:31:24.033Z,47.27
2019-05-02T20:33:52.796Z,47.11
2019-05-02T20:36:22.820Z,47.54
2019-05-02T20:38:52.595Z,47.00
2019-05-02T20:41:22.463Z,46.81
2019-05-02T20:43:51.699Z,47.09
2019-05-02T20:46:21.880Z,47.11
2019-05-02T20:48:52.551Z,47.32
2019-05-02T20:51:22.775Z,47.64
2019-05-02T20:53:52.637Z,47.38
2019-05-02T20:56:22.985Z,47.55
2019-05-02T20:58:52.655Z,47.56
2019-05-02T21:01:21.772Z,47.71
2019-05-02T21:03:52.137Z,47.73
2019-05-02T21:06:37.069Z,47.64
2019-05-02T21:08:57.659Z,47.53
2019-05-02T21:11:27.285Z,47.45
2019-05-02T21:13:55.983Z,47.79
2019-05-02T21:16:24.745Z,47.93
2019-05-02T21:18:53.435Z,48.00
2019-05-02T21:21:24.186Z,48.12
2019-05-02T21:23:53.019Z,48.40
2019-05-02T21:26:22.137Z,48.45
2019-05-02T21:28:52.167Z,48.57
2019-05-02T21:31:22.482Z,48.61
2019-05-02T21:33:51.923Z,48.55
2019-05-02T21:36:22.715Z,48.61
2019-05-02T21:38:52.145Z,48.61
2019-05-02T21:41:22.185Z,48.85
2019-05-02T21:43:51.823Z,49.14
2019-05-02T21:46:22.383Z,49.19
2019-05-02T21:48:52.654Z,49.70
2019-05-02T21:51:28.958Z,49.77
2019-05-02T21:54:14.288Z,49.86
2019-05-02T21:56:44.624Z,50.07
2019-05-02T21:59:13.422Z,49.85
2019-05-02T22:01:52.097Z,50.52
2019-05-02T22:04:22.530Z,50.58
2019-05-02T22:06:52.214Z,51.02
2019-05-02T22:09:23.061Z,51.33
2019-05-02T22:11:52.304Z,50.89
2019-05-02T22:14:22.390Z,51.08
2019-05-02T22:16:52.965Z,50.99
2019-05-02T22:19:21.675Z,50.99
2019-05-02T22:21:52.229Z,51.10
2019-05-02T22:24:20.822Z,50.86
2019-05-02T22:26:49.521Z,50.63
2019-05-02T22:29:18.230Z,50.60
2019-05-02T22:31:46.939Z,50.82
2019-05-02T22:34:15.654Z,51.03
2019-05-02T22:36:44.414Z,51.11
2019-05-02T22:39:22.172Z,51.21
2019-05-02T22:41:52.577Z,51.35
2019-05-02T22:44:21.888Z,51.41
2019-05-02T22:46:52.107Z,51.41
2019-05-02T22:49:22.471Z,51.37
2019-05-02T22:51:51.362Z,51.67
2019-05-02T22:54:27.893Z,51.86
2019-05-02T22:56:52.112Z,51.94
2019-05-02T22:59:23.662Z,51.93
2019-05-02T23:01:52.763Z,52.06
2019-05-02T23:04:23.501Z,52.00
2019-05-02T23:06:52.896Z,52.10
2019-05-02T23:09:22.152Z,52.23
2019-05-02T23:11:51.851Z,52.31
2019-05-02T23:14:22.098Z,52.38
2019-05-02T23:16:52.862Z,52.60
2019-05-02T23:19:22.951Z,52.81
2019-05-02T23:21:52.694Z,53.13
2019-05-02T23:24:35.956Z,52.86
2019-05-02T23:26:55.121Z,52.92
2019-05-02T23:29:23.823Z,53.01
2019-05-02T23:31:52.534Z,53.29
2019-05-02T23:34:23.372Z,53.71
2019-05-02T23:36:52.179Z,53.24
2019-05-02T23:39:21.212Z,54.63
2019-05-02T23:41:49.916Z,54.61
2019-05-02T23:44:18.628Z,54.76
2019-05-02T23:46:47.342Z,54.88
2019-05-02T23:49:16.052Z,54.68
2019-05-02T23:51:44.819Z,55.04
2019-05-02T23:54:13.523Z,54.66
2019-05-02T23:56:43.035Z,54.57
2019-05-02T23:59:12.305Z,53.90
