createdAt,value
2017-10-08T00:01:10.394Z,1.77
2017-10-08T00:03:39.610Z,2.23
2017-10-08T00:06:07.167Z,1.60
2017-10-08T00:11:07.582Z,1.63
2017-10-08T00:18:46.494Z,1.40
2017-10-08T00:21:15.779Z,1.63
2017-10-08T00:23:43.343Z,1.90
2017-10-08T00:26:10.940Z,1.40
2017-10-08T00:33:44.191Z,1.47
2017-10-08T00:36:11.797Z,1.70
2017-10-08T00:38:40.104Z,1.93
2017-10-08T00:46:13.341Z,1.80
2017-10-08T00:53:48.410Z,1.40
2017-10-08T00:56:15.952Z,1.70
2017-10-08T00:58:43.510Z,1.20
2017-10-08T01:01:11.112Z,1.00
2017-10-08T01:03:38.805Z,1.40
2017-10-08T01:06:07.139Z,1.27
2017-10-08T01:11:07.582Z,1.50
2017-10-08T01:13:35.122Z,1.40
2017-10-08T01:16:02.695Z,1.40
2017-10-08T01:21:04.706Z,1.40
2017-10-08T01:26:05.371Z,1.27
2017-10-08T01:33:39.163Z,1.30
2017-10-08T01:38:39.795Z,1.13
2017-10-08T01:48:48.269Z,1.10
2017-10-08T01:56:22.163Z,0.87
2017-10-08T02:01:24.028Z,1.20
2017-10-08T02:03:51.614Z,0.90
2017-10-08T02:08:52.112Z,0.93
2017-10-08T02:13:52.611Z,0.90
2017-10-08T02:24:00.458Z,1.00
2017-10-08T02:26:28.750Z,1.00
2017-10-08T02:34:04.385Z,0.90
2017-10-08T02:36:31.957Z,0.90
2017-10-08T02:41:33.287Z,0.80
2017-10-08T02:49:06.587Z,1.00
2017-10-08T02:51:34.490Z,0.80
2017-10-08T02:59:08.564Z,1.10
2017-10-08T03:04:09.524Z,0.83
2017-10-08T03:06:38.237Z,1.00
2017-10-08T03:09:05.779Z,0.90
2017-10-08T03:11:33.327Z,0.80
2017-10-08T03:14:01.919Z,1.27
2017-10-08T03:36:54.731Z,1.10
2017-10-08T03:49:37.035Z,0.90
2017-10-08T03:52:04.599Z,1.10
2017-10-08T03:54:32.148Z,0.90
2017-10-08T04:04:38.262Z,0.93
2017-10-08T04:07:05.848Z,0.90
2017-10-08T04:12:06.370Z,0.93
2017-10-08T04:14:33.920Z,1.00
2017-10-08T04:17:01.470Z,1.33
2017-10-08T04:19:29.074Z,1.00
2017-10-08T04:24:31.149Z,1.00
2017-10-08T04:26:58.706Z,1.00
2017-10-08T04:29:27.827Z,1.00
2017-10-08T04:31:55.372Z,1.27
2017-10-08T04:39:29.664Z,1.30
2017-10-08T04:41:57.219Z,1.10
2017-10-08T04:44:24.844Z,1.27
2017-10-08T04:52:01.091Z,0.97
2017-10-08T05:04:41.063Z,1.03
2017-10-08T05:09:41.490Z,1.30
2017-10-08T05:12:10.540Z,1.40
2017-10-08T05:22:16.580Z,1.50
2017-10-08T05:29:50.060Z,1.00
2017-10-08T05:32:17.694Z,1.30
2017-10-08T05:34:46.015Z,1.80
2017-10-08T05:42:19.374Z,1.60
2017-10-08T05:47:20.033Z,1.50
2017-10-08T05:49:47.591Z,1.43
2017-10-08T05:59:55.247Z,1.83
2017-10-08T06:02:22.870Z,1.63
2017-10-08T06:04:50.427Z,1.40
2017-10-08T06:07:18.022Z,1.60
2017-10-08T06:12:19.999Z,1.20
2017-10-08T06:19:53.204Z,1.47
2017-10-08T06:22:20.795Z,1.23
2017-10-08T06:29:54.691Z,1.10
2017-10-08T06:34:55.434Z,1.80
2017-10-08T06:42:29.300Z,1.33
2017-10-08T06:44:56.848Z,1.33
2017-10-08T06:47:24.400Z,1.53
2017-10-08T06:49:52.062Z,1.50
2017-10-08T06:52:19.604Z,1.50
2017-10-08T06:59:52.963Z,1.90
2017-10-08T07:04:53.335Z,1.77
2017-10-08T07:09:55.271Z,1.67
2017-10-08T07:12:22.827Z,4.23
2017-10-08T07:19:56.068Z,1.90
2017-10-08T07:22:23.666Z,1.70
2017-10-08T07:29:56.822Z,1.40
2017-10-08T07:32:24.840Z,10.47
2017-10-08T07:37:25.888Z,1.30
2017-10-08T07:39:53.447Z,1.30
2017-10-08T07:44:53.919Z,1.33
2017-10-08T07:47:21.487Z,1.70
2017-10-08T07:52:23.398Z,1.20
2017-10-08T07:57:24.610Z,1.77
2017-10-08T07:59:52.339Z,2.40
2017-10-08T08:02:19.892Z,1.50
2017-10-08T08:09:53.555Z,3.97
2017-10-08T08:14:54.232Z,1.33
2017-10-08T08:22:29.644Z,2.23
2017-10-08T08:35:09.526Z,1.93
2017-10-08T08:37:37.835Z,1.83
2017-10-08T08:45:11.953Z,1.30
2017-10-08T08:47:39.486Z,1.30
2017-10-08T08:57:46.443Z,1.57
2017-10-08T09:00:14.135Z,1.67
2017-10-08T09:02:41.915Z,1.80
2017-10-08T09:05:10.467Z,2.10
2017-10-08T09:17:49.456Z,1.60
2017-10-08T09:22:50.098Z,2.00
2017-10-08T09:25:17.655Z,1.73
2017-10-08T09:30:18.653Z,2.13
2017-10-08T09:35:19.273Z,2.03
2017-10-08T09:42:53.723Z,1.87
2017-10-08T09:55:34.291Z,2.40
2017-10-08T09:58:01.916Z,2.30
2017-10-08T10:00:29.475Z,3.07
2017-10-08T10:02:57.024Z,2.67
2017-10-08T10:07:57.466Z,2.60
2017-10-08T10:10:25.078Z,4.07
2017-10-08T10:15:25.902Z,1.70
2017-10-08T10:17:53.477Z,2.20
2017-10-08T10:20:21.095Z,1.97
2017-10-08T10:22:49.514Z,1.63
2017-10-08T10:25:17.075Z,1.63
2017-10-08T10:27:44.928Z,1.30
2017-10-08T10:30:12.492Z,1.70
2017-10-08T10:55:38.155Z,1.10
2017-10-08T10:58:05.711Z,0.90
2017-10-08T11:00:33.283Z,1.10
2017-10-08T11:03:01.157Z,1.20
2017-10-08T11:05:28.717Z,1.83
2017-10-08T11:07:56.277Z,1.47
2017-10-08T11:10:24.113Z,2.07
2017-10-08T11:12:51.678Z,1.03
2017-10-08T11:20:25.373Z,1.20
2017-10-08T11:25:26.187Z,1.10
2017-10-08T11:27:57.114Z,1.47
2017-10-08T11:30:24.662Z,1.67
2017-10-08T11:32:52.221Z,1.37
2017-10-08T11:35:20.139Z,1.20
2017-10-08T11:37:47.702Z,1.90
2017-10-08T11:40:15.257Z,1.73
2017-10-08T11:42:43.377Z,1.70
2017-10-08T11:45:10.936Z,1.60
2017-10-08T11:47:38.474Z,1.40
2017-10-08T11:50:07.100Z,9.50
2017-10-08T11:52:34.702Z,13.17
2017-10-08T11:55:02.293Z,12.57
2017-10-08T11:57:29.922Z,11.00
2017-10-08T12:02:31.792Z,3.10
2017-10-08T12:04:59.417Z,3.50
2017-10-08T12:07:26.980Z,1.93
2017-10-08T12:09:54.833Z,1.77
2017-10-08T12:12:22.393Z,1.63
2017-10-08T12:14:49.954Z,2.10
2017-10-08T12:17:17.549Z,3.10
2017-10-08T12:19:45.106Z,2.17
2017-10-08T12:22:13.054Z,2.03
2017-10-08T12:24:40.701Z,2.27
2017-10-08T12:27:08.279Z,3.33
2017-10-08T12:29:36.416Z,1.90
2017-10-08T12:32:03.974Z,1.40
2017-10-08T12:34:31.566Z,1.90
2017-10-08T12:36:59.690Z,1.60
2017-10-08T12:39:28.047Z,1.73
2017-10-08T12:41:55.635Z,1.40
2017-10-08T12:44:24.275Z,1.70
2017-10-08T12:46:51.886Z,1.40
2017-10-08T12:49:19.480Z,1.60
2017-10-08T12:51:47.085Z,1.30
2017-10-08T12:54:14.644Z,2.20
2017-10-08T12:56:42.627Z,1.97
2017-10-08T12:59:10.943Z,1.50
2017-10-08T13:01:38.499Z,2.10
2017-10-08T13:04:06.108Z,2.33
2017-10-08T13:06:33.658Z,1.50
2017-10-08T13:09:01.526Z,1.80
2017-10-08T13:11:29.087Z,1.27
2017-10-08T13:13:56.647Z,1.77
2017-10-08T13:16:24.252Z,1.20
2017-10-08T13:18:51.853Z,1.00
2017-10-08T13:21:19.823Z,1.57
2017-10-08T13:23:47.382Z,1.27
2017-10-08T13:26:14.970Z,1.73
2017-10-08T13:28:43.643Z,1.70
2017-10-08T13:31:11.209Z,1.70
2017-10-08T13:33:38.796Z,1.40
2017-10-08T13:36:06.851Z,1.33
2017-10-08T13:38:35.187Z,1.63
2017-10-08T13:41:02.754Z,1.27
2017-10-08T13:43:30.491Z,1.30
2017-10-08T13:45:58.435Z,2.03
2017-10-08T13:48:26.891Z,1.20
2017-10-08T13:50:55.327Z,1.50
2017-10-08T13:53:22.894Z,2.20
2017-10-08T13:55:50.776Z,1.60
2017-10-08T13:58:18.342Z,1.30
2017-10-08T14:00:46.899Z,1.73
2017-10-08T14:03:14.496Z,1.63
2017-10-08T14:05:42.070Z,1.67
2017-10-08T14:08:10.885Z,2.20
2017-10-08T14:10:38.440Z,1.60
2017-10-08T14:13:05.998Z,1.40
2017-10-08T14:15:33.922Z,1.60
2017-10-08T14:18:01.473Z,2.23
2017-10-08T14:20:28.991Z,2.00
2017-10-08T14:22:56.597Z,1.40
2017-10-08T14:25:24.159Z,1.80
2017-10-08T14:27:52.213Z,1.40
2017-10-08T14:30:19.763Z,1.53
2017-10-08T14:32:47.314Z,1.83
2017-10-08T14:35:15.211Z,1.80
2017-10-08T14:37:42.792Z,1.77
2017-10-08T14:40:10.388Z,2.60
2017-10-08T14:42:38.402Z,2.60
2017-10-08T14:45:05.958Z,2.00
2017-10-08T14:47:33.527Z,1.97
2017-10-08T14:50:01.615Z,1.60
2017-10-08T14:52:29.933Z,1.73
2017-10-08T14:54:57.503Z,1.63
2017-10-08T14:57:26.241Z,1.83
2017-10-08T14:59:54.582Z,1.50
2017-10-08T15:02:22.140Z,0.90
2017-10-08T15:04:49.754Z,2.20
2017-10-08T15:07:17.306Z,1.73
2017-10-08T15:09:45.983Z,2.30
2017-10-08T15:12:14.311Z,2.20
2017-10-08T15:14:41.890Z,2.83
2017-10-08T15:17:09.772Z,2.13
2017-10-08T15:19:37.306Z,1.83
2017-10-08T15:22:05.486Z,2.20
2017-10-08T15:24:33.582Z,1.47
2017-10-08T15:27:01.906Z,2.37
2017-10-08T15:29:29.445Z,1.27
2017-10-08T15:31:57.039Z,2.10
2017-10-08T15:34:24.856Z,1.70
2017-10-08T15:36:53.520Z,2.80
2017-10-08T15:39:21.105Z,2.07
2017-10-08T15:41:48.658Z,1.70
2017-10-08T15:44:17.022Z,2.47
2017-10-08T15:46:44.718Z,2.17
2017-10-08T15:49:12.318Z,1.80
2017-10-08T15:51:39.865Z,3.20
2017-10-08T15:54:07.758Z,1.90
2017-10-08T15:56:35.314Z,2.23
2017-10-08T15:59:02.871Z,1.60
2017-10-08T16:01:31.068Z,1.80
2017-10-08T16:03:58.795Z,1.93
2017-10-08T16:06:26.351Z,1.57
2017-10-08T16:08:54.355Z,1.53
2017-10-08T16:11:21.912Z,1.80
2017-10-08T16:13:49.466Z,1.57
2017-10-08T16:16:17.050Z,1.27
2017-10-08T16:18:44.596Z,2.33
2017-10-08T16:21:12.200Z,1.27
2017-10-08T16:23:39.779Z,1.20
2017-10-08T16:26:07.771Z,1.13
2017-10-08T16:28:35.360Z,1.70
2017-10-08T16:31:11.206Z,1.10
2017-10-08T16:33:38.786Z,1.83
2017-10-08T16:36:06.361Z,1.87
2017-10-08T16:38:33.985Z,2.60
2017-10-08T16:41:01.584Z,2.60
2017-10-08T16:43:29.619Z,3.87
2017-10-08T16:45:57.954Z,3.07
2017-10-08T16:48:25.513Z,2.10
2017-10-08T16:50:53.098Z,2.60
2017-10-08T16:53:20.673Z,2.40
2017-10-08T16:55:48.267Z,2.50
2017-10-08T16:58:15.829Z,1.90
2017-10-08T17:00:43.792Z,1.90
2017-10-08T17:03:11.352Z,2.27
2017-10-08T17:05:38.921Z,1.90
2017-10-08T17:08:06.820Z,2.73
2017-10-08T17:10:34.412Z,4.10
2017-10-08T17:13:01.975Z,4.80
2017-10-08T17:15:30.638Z,4.37
2017-10-08T17:17:58.214Z,4.33
2017-10-08T17:20:25.823Z,3.47
2017-10-08T17:22:53.667Z,3.57
2017-10-08T17:25:21.226Z,3.07
2017-10-08T17:27:48.771Z,3.30
2017-10-08T17:30:17.130Z,2.73
2017-10-08T17:32:45.449Z,2.90
2017-10-08T17:35:13.563Z,2.63
2017-10-08T17:37:41.920Z,3.20
2017-10-08T17:40:09.704Z,3.20
2017-10-08T17:42:37.290Z,3.80
2017-10-08T17:45:04.850Z,2.73
2017-10-08T17:47:33.464Z,4.67
2017-10-08T17:50:01.099Z,4.60
2017-10-08T17:52:28.674Z,2.90
2017-10-08T17:54:56.694Z,3.40
2017-10-08T17:57:24.257Z,3.60
2017-10-08T17:59:51.950Z,3.13
2017-10-08T18:02:20.706Z,3.70
2017-10-08T18:04:48.278Z,3.80
2017-10-08T18:07:16.618Z,3.07
2017-10-08T18:09:44.544Z,3.77
2017-10-08T18:12:12.875Z,3.30
2017-10-08T18:14:40.427Z,3.33
2017-10-08T18:17:08.016Z,3.73
2017-10-08T18:19:35.588Z,4.70
2017-10-08T18:22:04.248Z,5.17
2017-10-08T18:24:31.820Z,3.23
2017-10-08T18:26:59.380Z,4.00
2017-10-08T18:29:27.253Z,3.10
2017-10-08T18:31:54.810Z,3.90
2017-10-08T18:34:23.226Z,4.00
2017-10-08T18:36:51.872Z,3.43
2017-10-08T18:39:19.446Z,3.40
2017-10-08T18:41:47.166Z,3.30
2017-10-08T18:44:15.032Z,3.53
2017-10-08T18:46:42.703Z,3.30
2017-10-08T18:49:10.266Z,3.30
2017-10-08T18:51:37.887Z,6.10
2017-10-08T18:54:05.450Z,5.00
2017-10-08T18:56:38.295Z,4.73
2017-10-08T18:59:05.874Z,4.03
2017-10-08T19:01:33.481Z,3.50
2017-10-08T19:04:01.475Z,3.70
2017-10-08T19:06:29.033Z,5.47
2017-10-08T19:08:56.595Z,4.90
2017-10-08T19:11:24.316Z,5.70
2017-10-08T19:13:51.899Z,4.30
2017-10-08T19:16:19.790Z,3.90
2017-10-08T19:18:47.342Z,3.63
2017-10-08T19:21:14.881Z,3.37
2017-10-08T19:23:42.763Z,3.20
2017-10-08T19:26:10.498Z,3.00
2017-10-08T19:28:38.260Z,2.37
2017-10-08T19:31:06.151Z,2.23
2017-10-08T19:33:33.701Z,3.03
2017-10-08T19:36:01.245Z,3.80
2017-10-08T19:38:29.146Z,5.20
2017-10-08T19:40:56.705Z,4.50
2017-10-08T19:43:25.780Z,3.87
2017-10-08T19:45:53.703Z,3.67
2017-10-08T19:48:21.262Z,2.70
2017-10-08T19:50:49.574Z,3.30
2017-10-08T19:53:17.206Z,3.57
2017-10-08T19:55:44.755Z,3.47
2017-10-08T19:58:12.678Z,3.33
2017-10-08T20:00:40.331Z,3.67
2017-10-08T20:03:07.889Z,5.30
2017-10-08T20:05:35.907Z,3.70
2017-10-08T20:08:04.216Z,3.43
2017-10-08T20:10:32.283Z,2.70
2017-10-08T20:13:00.127Z,2.40
2017-10-08T20:15:27.689Z,2.20
2017-10-08T20:17:55.254Z,3.10
2017-10-08T20:20:23.278Z,3.17
2017-10-08T20:22:50.912Z,2.80
2017-10-08T20:25:19.164Z,2.70
2017-10-08T20:27:48.139Z,2.90
2017-10-08T20:30:16.458Z,4.00
2017-10-08T20:32:44.020Z,3.03
2017-10-08T20:35:11.674Z,3.77
2017-10-08T20:37:39.400Z,3.50
2017-10-08T20:40:08.056Z,2.87
2017-10-08T20:42:35.605Z,3.70
2017-10-08T20:45:03.302Z,3.07
2017-10-08T20:47:31.451Z,2.57
2017-10-08T20:49:59.212Z,2.90
2017-10-08T20:52:28.301Z,3.93
2017-10-08T20:54:56.152Z,3.63
2017-10-08T20:57:23.711Z,3.30
2017-10-08T20:59:51.392Z,2.90
2017-10-08T21:02:19.479Z,3.30
2017-10-08T21:04:47.035Z,3.13
2017-10-08T21:07:14.623Z,3.47
2017-10-08T21:09:43.277Z,2.60
2017-10-08T21:12:10.832Z,8.47
2017-10-08T21:14:38.371Z,2.83
2017-10-08T21:17:06.257Z,2.77
2017-10-08T21:19:33.815Z,4.97
2017-10-08T21:22:01.407Z,5.53
2017-10-08T21:24:30.069Z,5.70
2017-10-08T21:26:57.639Z,2.73
2017-10-08T21:29:25.182Z,2.53
2017-10-08T21:31:53.198Z,2.60
2017-10-08T21:34:20.746Z,2.57
2017-10-08T21:36:49.063Z,2.60
2017-10-08T21:39:17.275Z,2.77
2017-10-08T21:41:44.821Z,2.40
2017-10-08T21:44:12.380Z,2.10
2017-10-08T21:46:40.263Z,2.77
2017-10-08T21:49:07.812Z,2.80
2017-10-08T21:51:35.374Z,2.50
2017-10-08T21:54:03.238Z,2.20
2017-10-08T21:56:30.810Z,2.63
2017-10-08T21:58:58.364Z,2.70
2017-10-08T22:01:26.436Z,3.23
2017-10-08T22:03:53.987Z,2.30
2017-10-08T22:06:21.587Z,2.53
2017-10-08T22:08:50.234Z,3.00
2017-10-08T22:11:17.794Z,2.40
2017-10-08T22:13:45.499Z,2.43
2017-10-08T22:16:13.435Z,3.10
2017-10-08T22:18:41.793Z,4.43
2017-10-08T22:21:09.360Z,2.80
2017-10-08T22:23:37.244Z,2.50
2017-10-08T22:26:04.795Z,2.60
2017-10-08T22:28:32.351Z,3.10
2017-10-08T22:31:00.398Z,3.23
2017-10-08T22:33:28.299Z,3.00
2017-10-08T22:35:55.860Z,2.70
2017-10-08T22:38:23.694Z,3.60
2017-10-08T22:40:51.275Z,2.53
2017-10-08T22:43:18.841Z,2.03
2017-10-08T22:45:47.001Z,2.37
2017-10-08T22:48:14.582Z,5.93
2017-10-08T22:50:42.124Z,4.30
2017-10-08T22:53:10.039Z,2.20
2017-10-08T22:55:38.021Z,2.50
2017-10-08T22:58:05.576Z,3.03
2017-10-08T23:00:46.327Z,2.07
2017-10-08T23:03:14.161Z,2.90
2017-10-08T23:05:41.701Z,2.73
2017-10-08T23:08:09.558Z,2.30
2017-10-08T23:10:37.094Z,2.47
2017-10-08T23:13:05.403Z,2.37
2017-10-08T23:15:33.390Z,2.40
2017-10-08T23:18:00.951Z,2.30
2017-10-08T23:20:28.491Z,3.50
2017-10-08T23:22:56.366Z,2.93
2017-10-08T23:25:23.908Z,2.60
2017-10-08T23:27:51.442Z,3.60
2017-10-08T23:30:19.391Z,3.33
2017-10-08T23:32:47.689Z,2.53
2017-10-08T23:35:16.006Z,3.43
2017-10-08T23:37:43.972Z,4.07
2017-10-08T23:40:11.519Z,3.27
2017-10-08T23:42:39.060Z,3.00
2017-10-08T23:45:06.961Z,2.30
2017-10-08T23:47:34.499Z,3.03
2017-10-08T23:50:02.044Z,2.80
2017-10-08T23:52:29.964Z,3.20
2017-10-08T23:54:57.514Z,2.97
2017-10-08T23:57:25.053Z,3.20
2017-10-08T23:59:52.898Z,3.63
