createdAt,value
2019-03-27T00:00:53.416Z,6.70
2019-03-27T00:03:23.351Z,6.60
2019-03-27T00:05:53.327Z,6.50
2019-03-27T00:08:23.313Z,6.50
2019-03-27T00:10:53.415Z,6.50
2019-03-27T00:13:23.308Z,6.50
2019-03-27T00:15:53.221Z,6.50
2019-03-27T00:18:23.165Z,6.60
2019-03-27T00:20:53.199Z,6.60
2019-03-27T00:23:23.160Z,6.60
2019-03-27T00:25:53.142Z,6.60
2019-03-27T00:28:22.982Z,6.50
2019-03-27T00:30:52.833Z,6.40
2019-03-27T00:33:22.819Z,6.50
2019-03-27T00:35:52.781Z,6.40
2019-03-27T00:38:22.855Z,6.20
2019-03-27T00:40:52.784Z,6.20
2019-03-27T00:43:22.733Z,6.10
2019-03-27T00:45:52.706Z,6.20
2019-03-27T00:48:22.621Z,6.00
2019-03-27T00:50:52.546Z,5.90
2019-03-27T00:53:22.410Z,6.00
2019-03-27T00:55:52.307Z,6.00
2019-03-27T00:58:22.274Z,5.90
2019-03-27T01:01:09.115Z,5.80
2019-03-27T01:03:39.062Z,5.80
2019-03-27T01:06:09.001Z,5.80
2019-03-27T01:08:38.941Z,5.80
2019-03-27T01:11:08.915Z,5.70
2019-03-27T01:13:38.782Z,5.50
2019-03-27T01:16:08.671Z,5.40
2019-03-27T01:18:38.674Z,5.40
2019-03-27T01:21:08.577Z,5.30
2019-03-27T01:23:38.395Z,5.30
2019-03-27T01:26:08.306Z,5.30
2019-03-27T01:28:38.211Z,5.20
2019-03-27T01:31:10.387Z,5.20
2019-03-27T01:33:40.354Z,5.10
2019-03-27T01:36:10.362Z,5.10
2019-03-27T01:38:40.320Z,5.20
2019-03-27T01:41:10.289Z,5.10
2019-03-27T01:43:40.159Z,5.10
2019-03-27T01:46:10.003Z,5.00
2019-03-27T01:48:40.008Z,4.90
2019-03-27T01:51:09.944Z,4.90
2019-03-27T01:53:39.913Z,4.70
2019-03-27T01:56:09.816Z,4.60
2019-03-27T01:58:39.725Z,4.70
2019-03-27T02:01:09.714Z,4.60
2019-03-27T02:03:39.726Z,4.60
2019-03-27T02:06:09.650Z,4.50
2019-03-27T02:08:39.525Z,4.50
2019-03-27T02:11:12.216Z,4.50
2019-03-27T02:13:42.129Z,4.50
2019-03-27T02:16:12.105Z,4.50
2019-03-27T02:18:42.009Z,4.40
2019-03-27T02:21:12.031Z,4.40
2019-03-27T02:23:41.936Z,4.20
2019-03-27T02:26:11.836Z,4.20
2019-03-27T02:28:41.667Z,4.20
2019-03-27T02:31:11.588Z,4.20
2019-03-27T02:33:41.491Z,4.20
2019-03-27T02:36:11.489Z,4.20
2019-03-27T02:38:41.463Z,4.30
2019-03-27T02:41:11.347Z,4.40
2019-03-27T02:43:41.595Z,4.50
2019-03-27T02:46:23.818Z,4.60
2019-03-27T02:48:43.073Z,4.70
2019-03-27T02:51:13.040Z,4.50
2019-03-27T02:53:43.027Z,4.40
2019-03-27T02:56:12.944Z,4.40
2019-03-27T02:58:42.893Z,4.50
2019-03-27T03:01:12.829Z,4.50
2019-03-27T03:03:42.745Z,4.40
2019-03-27T03:06:12.636Z,4.30
2019-03-27T03:08:42.516Z,4.30
2019-03-27T03:11:12.454Z,4.30
2019-03-27T03:13:42.413Z,4.20
2019-03-27T03:16:41.959Z,4.40
2019-03-27T03:19:02.809Z,4.30
2019-03-27T03:21:33.249Z,4.20
2019-03-27T03:24:03.156Z,4.20
2019-03-27T03:26:33.035Z,4.10
2019-03-27T03:29:03.068Z,4.10
2019-03-27T03:31:32.994Z,4.40
2019-03-27T03:34:04.219Z,4.50
2019-03-27T03:36:34.100Z,4.60
2019-03-27T03:39:05.485Z,4.70
2019-03-27T03:41:35.422Z,4.80
2019-03-27T03:44:05.379Z,4.80
2019-03-27T03:46:35.274Z,4.70
2019-03-27T03:49:05.272Z,4.70
2019-03-27T03:51:35.514Z,4.80
2019-03-27T03:54:05.864Z,4.60
2019-03-27T03:56:38.485Z,4.50
2019-03-27T03:59:09.788Z,4.60
2019-03-27T04:01:41.880Z,4.70
2019-03-27T04:04:13.787Z,4.60
2019-03-27T04:06:43.672Z,4.40
2019-03-27T04:09:13.608Z,4.20
2019-03-27T04:11:43.446Z,4.10
2019-03-27T04:14:13.282Z,4.10
2019-03-27T04:16:43.222Z,4.10
2019-03-27T04:19:13.094Z,4.00
2019-03-27T04:21:43.005Z,4.00
2019-03-27T04:24:12.895Z,4.00
2019-03-27T04:26:42.847Z,4.10
2019-03-27T04:29:12.818Z,4.00
2019-03-27T04:31:42.751Z,4.00
2019-03-27T04:34:12.654Z,4.00
2019-03-27T04:36:42.591Z,3.90
2019-03-27T04:39:12.601Z,4.00
2019-03-27T04:41:42.625Z,4.00
2019-03-27T04:44:12.490Z,4.00
2019-03-27T04:46:42.460Z,3.90
2019-03-27T04:49:12.411Z,3.80
2019-03-27T04:51:42.328Z,3.90
2019-03-27T04:54:12.322Z,3.90
2019-03-27T04:56:42.320Z,3.70
2019-03-27T04:59:12.254Z,3.80
2019-03-27T05:01:42.245Z,3.90
2019-03-27T05:04:12.480Z,3.90
2019-03-27T05:06:42.363Z,3.80
2019-03-27T05:09:12.322Z,3.90
2019-03-27T05:11:42.267Z,3.90
2019-03-27T05:14:12.146Z,3.90
2019-03-27T05:16:42.052Z,3.90
2019-03-27T05:19:13.783Z,3.90
2019-03-27T05:21:44.003Z,3.90
2019-03-27T05:24:13.930Z,3.80
2019-03-27T05:26:43.929Z,3.70
2019-03-27T05:29:15.368Z,3.70
2019-03-27T05:31:45.220Z,3.80
2019-03-27T05:34:15.089Z,3.90
2019-03-27T05:36:44.982Z,3.90
2019-03-27T05:39:14.958Z,3.80
2019-03-27T05:41:45.006Z,3.90
2019-03-27T05:44:14.978Z,3.80
2019-03-27T05:46:44.946Z,3.70
2019-03-27T05:49:14.806Z,3.60
2019-03-27T05:51:44.768Z,3.50
2019-03-27T05:54:14.802Z,3.60
2019-03-27T05:56:44.831Z,3.70
2019-03-27T05:59:14.820Z,3.80
2019-03-27T06:01:44.730Z,3.80
2019-03-27T06:04:14.634Z,3.90
2019-03-27T06:06:44.603Z,3.90
2019-03-27T06:09:14.598Z,3.90
2019-03-27T06:11:44.485Z,4.00
2019-03-27T06:14:14.439Z,4.10
2019-03-27T06:16:44.425Z,4.20
2019-03-27T06:19:14.389Z,4.20
2019-03-27T06:21:44.366Z,4.30
2019-03-27T06:24:14.278Z,4.40
2019-03-27T06:26:44.224Z,4.40
2019-03-27T06:29:15.864Z,4.50
2019-03-27T06:31:45.734Z,4.60
2019-03-27T06:34:15.645Z,4.70
2019-03-27T06:36:45.488Z,4.50
2019-03-27T06:39:15.408Z,4.50
2019-03-27T06:41:45.367Z,4.60
2019-03-27T06:44:15.306Z,4.90
2019-03-27T06:46:45.163Z,4.90
2019-03-27T06:49:15.029Z,5.10
2019-03-27T06:51:44.948Z,5.10
2019-03-27T06:54:14.807Z,4.80
2019-03-27T06:56:44.763Z,4.60
2019-03-27T06:59:14.703Z,4.60
2019-03-27T07:01:44.531Z,4.80
2019-03-27T07:04:14.355Z,5.00
2019-03-27T07:06:44.231Z,5.20
2019-03-27T07:09:14.214Z,5.50
2019-03-27T07:11:44.155Z,5.60
2019-03-27T07:14:14.070Z,5.50
2019-03-27T07:16:43.947Z,5.60
2019-03-27T07:19:13.883Z,5.80
2019-03-27T07:21:43.780Z,6.10
2019-03-27T07:24:13.766Z,6.40
2019-03-27T07:26:43.684Z,6.20
2019-03-27T07:29:13.643Z,6.30
2019-03-27T07:31:43.567Z,6.50
2019-03-27T07:34:13.521Z,6.70
2019-03-27T07:36:43.500Z,7.00
2019-03-27T07:39:13.424Z,7.30
2019-03-27T07:41:43.363Z,7.50
2019-03-27T07:44:13.323Z,7.70
2019-03-27T07:46:43.292Z,8.00
2019-03-27T07:49:13.200Z,8.00
2019-03-27T07:51:43.266Z,8.20
2019-03-27T07:54:13.186Z,8.00
2019-03-27T07:56:43.056Z,8.10
2019-03-27T07:59:12.988Z,8.80
2019-03-27T08:01:42.908Z,8.60
2019-03-27T08:04:14.549Z,8.90
2019-03-27T08:06:44.566Z,9.30
2019-03-27T08:09:14.477Z,9.40
2019-03-27T08:11:44.343Z,11.20
2019-03-27T08:14:14.265Z,13.20
2019-03-27T08:16:44.219Z,14.60
2019-03-27T08:19:14.197Z,15.90
2019-03-27T08:21:44.095Z,18.20
2019-03-27T08:24:14.053Z,19.60
2019-03-27T08:26:44.006Z,17.40
2019-03-27T08:29:14.033Z,18.40
2019-03-27T08:31:44.004Z,19.30
2019-03-27T08:34:13.991Z,19.40
2019-03-27T08:36:43.859Z,18.50
2019-03-27T08:39:13.789Z,19.30
2019-03-27T08:41:45.973Z,19.80
2019-03-27T08:44:15.989Z,20.70
2019-03-27T08:46:45.983Z,21.40
2019-03-27T08:49:21.777Z,22.50
2019-03-27T08:51:47.590Z,18.20
2019-03-27T08:54:17.478Z,20.00
2019-03-27T08:56:47.513Z,20.70
2019-03-27T08:59:17.463Z,17.00
2019-03-27T09:01:47.426Z,18.00
2019-03-27T09:04:17.406Z,19.90
2019-03-27T09:06:47.303Z,20.00
2019-03-27T09:09:17.331Z,19.60
2019-03-27T09:11:47.253Z,21.60
2019-03-27T09:14:17.288Z,22.80
2019-03-27T09:16:47.318Z,19.60
2019-03-27T09:19:17.289Z,14.30
2019-03-27T09:21:47.273Z,17.40
2019-03-27T09:24:17.247Z,21.10
2019-03-27T09:26:47.253Z,22.50
2019-03-27T09:29:17.250Z,21.40
2019-03-27T09:31:47.221Z,21.30
2019-03-27T09:34:17.834Z,21.90
2019-03-27T09:36:47.747Z,24.00
2019-03-27T09:39:17.706Z,22.90
2019-03-27T09:41:47.794Z,22.00
2019-03-27T09:44:17.742Z,21.40
2019-03-27T09:46:47.717Z,20.20
2019-03-27T09:49:17.906Z,18.60
2019-03-27T09:51:47.989Z,17.50
2019-03-27T09:54:17.903Z,17.10
2019-03-27T09:56:47.858Z,18.40
2019-03-27T09:59:17.812Z,17.90
2019-03-27T10:01:47.699Z,21.10
2019-03-27T10:04:17.630Z,24.40
2019-03-27T10:06:47.586Z,26.60
2019-03-27T10:09:17.599Z,27.40
2019-03-27T10:11:47.541Z,27.60
2019-03-27T10:14:17.482Z,27.40
2019-03-27T10:16:47.561Z,27.40
2019-03-27T10:19:17.546Z,25.60
2019-03-27T10:21:47.464Z,23.80
2019-03-27T10:24:17.420Z,22.10
2019-03-27T10:26:47.242Z,20.80
2019-03-27T10:29:17.202Z,20.90
2019-03-27T10:31:47.143Z,16.90
2019-03-27T10:34:17.052Z,13.50
2019-03-27T10:36:46.910Z,12.70
2019-03-27T10:39:16.850Z,16.30
2019-03-27T10:41:46.690Z,17.30
2019-03-27T10:44:17.612Z,16.10
2019-03-27T10:46:47.847Z,15.30
2019-03-27T10:49:17.833Z,16.20
2019-03-27T10:51:47.783Z,18.50
2019-03-27T10:54:17.793Z,18.70
2019-03-27T10:56:47.771Z,16.50
2019-03-27T10:59:17.835Z,16.20
2019-03-27T11:01:47.777Z,16.40
2019-03-27T11:04:17.688Z,17.50
2019-03-27T11:06:47.637Z,17.60
2019-03-27T11:09:17.500Z,16.10
2019-03-27T11:11:47.523Z,14.40
2019-03-27T11:14:17.474Z,13.20
2019-03-27T11:16:47.572Z,12.60
2019-03-27T11:19:17.525Z,12.20
2019-03-27T11:21:47.524Z,11.80
2019-03-27T11:24:17.495Z,11.40
2019-03-27T11:26:47.439Z,11.10
2019-03-27T11:29:17.351Z,10.80
2019-03-27T11:31:47.308Z,10.90
2019-03-27T11:34:17.246Z,11.00
2019-03-27T11:36:47.330Z,11.20
2019-03-27T11:39:17.254Z,11.20
2019-03-27T11:41:47.176Z,11.10
2019-03-27T11:44:17.105Z,11.10
2019-03-27T11:46:46.986Z,11.50
2019-03-27T11:49:16.856Z,11.90
2019-03-27T11:51:46.716Z,11.90
2019-03-27T11:54:16.806Z,11.40
2019-03-27T11:56:46.768Z,11.20
2019-03-27T11:59:16.790Z,11.80
2019-03-27T12:01:46.678Z,11.90
2019-03-27T12:04:16.629Z,12.30
2019-03-27T12:06:46.563Z,12.80
2019-03-27T12:09:16.532Z,14.10
2019-03-27T12:11:46.467Z,15.20
2019-03-27T12:14:16.395Z,15.00
2019-03-27T12:16:46.349Z,16.90
2019-03-27T12:19:16.199Z,17.80
2019-03-27T12:21:46.046Z,16.20
2019-03-27T12:24:16.009Z,16.00
2019-03-27T12:26:45.959Z,15.80
2019-03-27T12:29:18.178Z,15.30
2019-03-27T12:31:47.389Z,15.00
2019-03-27T12:34:17.402Z,15.50
2019-03-27T12:36:47.348Z,15.40
2019-03-27T12:39:17.284Z,14.70
2019-03-27T12:41:47.162Z,13.90
2019-03-27T12:44:17.211Z,14.20
2019-03-27T12:46:47.179Z,14.90
2019-03-27T12:49:17.127Z,14.40
2019-03-27T12:51:47.075Z,13.50
2019-03-27T12:54:16.962Z,12.70
2019-03-27T12:56:46.906Z,13.30
2019-03-27T12:59:16.884Z,12.90
2019-03-27T13:01:46.938Z,13.40
2019-03-27T13:04:16.884Z,13.30
2019-03-27T13:06:46.816Z,13.30
2019-03-27T13:09:16.719Z,13.90
2019-03-27T13:11:46.732Z,13.30
2019-03-27T13:14:16.673Z,13.80
2019-03-27T13:16:46.601Z,13.90
2019-03-27T13:19:16.434Z,14.50
2019-03-27T13:21:46.345Z,14.70
2019-03-27T13:24:16.247Z,13.30
2019-03-27T13:26:47.464Z,13.10
2019-03-27T13:29:17.458Z,13.40
2019-03-27T13:31:47.302Z,13.60
2019-03-27T13:34:17.293Z,13.60
2019-03-27T13:36:48.425Z,13.50
2019-03-27T13:39:18.451Z,12.80
2019-03-27T13:41:48.387Z,13.70
2019-03-27T13:44:18.274Z,13.70
2019-03-27T13:46:48.292Z,14.00
2019-03-27T13:49:18.318Z,14.30
2019-03-27T13:51:48.460Z,14.00
2019-03-27T13:54:18.452Z,13.80
2019-03-27T13:56:48.434Z,13.50
2019-03-27T13:59:18.323Z,12.50
2019-03-27T14:01:48.275Z,12.40
2019-03-27T14:04:18.244Z,12.60
2019-03-27T14:06:48.174Z,12.80
2019-03-27T14:09:18.248Z,13.10
2019-03-27T14:11:48.177Z,13.80
2019-03-27T14:14:19.823Z,14.50
2019-03-27T14:16:49.741Z,15.00
2019-03-27T14:19:19.678Z,14.00
2019-03-27T14:21:54.993Z,13.30
2019-03-27T14:24:21.376Z,12.60
2019-03-27T14:26:51.339Z,12.30
2019-03-27T14:29:21.320Z,12.00
2019-03-27T14:31:51.228Z,11.90
2019-03-27T14:34:21.217Z,11.70
2019-03-27T14:36:51.186Z,11.80
2019-03-27T14:39:21.174Z,11.70
2019-03-27T14:41:51.168Z,11.90
2019-03-27T14:44:21.173Z,12.40
2019-03-27T14:46:51.193Z,12.60
2019-03-27T14:49:21.188Z,12.20
2019-03-27T14:51:51.204Z,12.00
2019-03-27T14:54:21.174Z,12.20
2019-03-27T14:56:51.126Z,12.50
2019-03-27T14:59:21.065Z,12.50
2019-03-27T15:01:51.070Z,12.50
2019-03-27T15:04:21.081Z,12.30
2019-03-27T15:06:51.070Z,12.00
2019-03-27T15:09:21.232Z,12.00
2019-03-27T15:11:51.249Z,11.90
2019-03-27T15:14:21.285Z,11.70
2019-03-27T15:16:51.174Z,11.70
2019-03-27T15:19:21.192Z,11.60
2019-03-27T15:21:51.141Z,11.80
2019-03-27T15:24:21.273Z,12.00
2019-03-27T15:26:51.298Z,12.00
2019-03-27T15:29:21.272Z,11.90
2019-03-27T15:31:51.355Z,12.60
2019-03-27T15:34:21.315Z,12.70
2019-03-27T15:36:51.434Z,12.90
2019-03-27T15:39:21.369Z,12.60
2019-03-27T15:41:51.248Z,11.90
2019-03-27T15:44:21.232Z,11.80
2019-03-27T15:46:51.250Z,11.70
2019-03-27T15:49:21.290Z,11.60
2019-03-27T15:51:51.237Z,11.50
2019-03-27T15:54:21.268Z,11.60
2019-03-27T15:56:51.254Z,11.60
2019-03-27T15:59:21.324Z,11.50
2019-03-27T16:01:51.260Z,11.50
2019-03-27T16:04:21.184Z,11.50
2019-03-27T16:06:51.130Z,11.80
2019-03-27T16:09:21.349Z,12.00
2019-03-27T16:11:51.298Z,12.10
2019-03-27T16:14:21.265Z,12.30
2019-03-27T16:17:06.887Z,12.20
2019-03-27T16:19:22.980Z,11.90
2019-03-27T16:21:53.113Z,12.00
2019-03-27T16:24:23.059Z,12.10
2019-03-27T16:27:03.803Z,12.10
2019-03-27T16:29:24.825Z,11.80
2019-03-27T16:31:54.827Z,11.80
2019-03-27T16:34:25.385Z,11.70
2019-03-27T16:36:55.645Z,11.40
2019-03-27T16:39:25.826Z,11.20
2019-03-27T16:41:55.883Z,11.00
2019-03-27T16:44:25.911Z,10.90
2019-03-27T16:46:56.013Z,10.80
2019-03-27T16:49:26.018Z,10.80
2019-03-27T16:51:56.513Z,10.70
2019-03-27T16:54:26.658Z,10.70
2019-03-27T16:56:56.694Z,10.60
2019-03-27T16:59:26.719Z,10.60
2019-03-27T17:01:56.710Z,10.50
2019-03-27T17:04:26.712Z,10.50
2019-03-27T17:06:56.704Z,10.40
2019-03-27T17:09:29.083Z,10.30
2019-03-27T17:11:58.968Z,10.20
2019-03-27T17:14:29.055Z,10.10
2019-03-27T17:16:59.142Z,10.00
2019-03-27T17:19:29.471Z,10.00
2019-03-27T17:21:59.523Z,9.90
2019-03-27T17:24:29.547Z,9.80
2019-03-27T17:26:59.483Z,9.70
2019-03-27T17:29:29.617Z,9.70
2019-03-27T17:31:59.677Z,9.70
2019-03-27T17:34:29.638Z,9.60
2019-03-27T17:36:59.619Z,9.60
2019-03-27T17:39:29.669Z,9.60
2019-03-27T17:41:59.631Z,9.60
2019-03-27T17:44:30.611Z,9.60
2019-03-27T17:47:00.584Z,9.50
2019-03-27T17:49:30.554Z,9.50
2019-03-27T17:52:00.688Z,9.40
2019-03-27T17:54:30.809Z,9.40
2019-03-27T17:57:00.780Z,9.40
2019-03-27T17:59:30.898Z,9.20
2019-03-27T18:02:03.996Z,9.00
2019-03-27T18:04:33.999Z,8.80
2019-03-27T18:07:04.035Z,8.90
2019-03-27T18:09:34.021Z,8.70
2019-03-27T18:12:04.019Z,8.50
2019-03-27T18:14:34.015Z,8.50
2019-03-27T18:17:04.066Z,8.50
2019-03-27T18:19:34.051Z,8.60
2019-03-27T18:22:08.082Z,8.60
2019-03-27T18:24:35.865Z,8.50
2019-03-27T18:27:05.944Z,8.30
2019-03-27T18:29:35.944Z,8.20
2019-03-27T18:32:06.049Z,8.10
2019-03-27T18:34:36.114Z,8.00
2019-03-27T18:37:06.148Z,7.90
2019-03-27T18:39:36.086Z,7.70
2019-03-27T18:42:06.259Z,7.50
2019-03-27T18:44:36.382Z,7.30
2019-03-27T18:47:06.450Z,7.20
2019-03-27T18:49:36.620Z,7.10
2019-03-27T18:52:06.595Z,7.10
2019-03-27T18:54:36.997Z,7.20
2019-03-27T18:57:07.209Z,7.30
2019-03-27T18:59:38.475Z,7.30
2019-03-27T19:02:08.508Z,7.30
2019-03-27T19:04:38.506Z,7.30
2019-03-27T19:07:08.610Z,7.30
2019-03-27T19:09:38.671Z,7.20
2019-03-27T19:12:08.736Z,7.20
2019-03-27T19:14:38.852Z,7.00
2019-03-27T19:17:08.885Z,6.90
2019-03-27T19:19:39.022Z,7.00
2019-03-27T19:22:09.150Z,7.00
2019-03-27T19:24:39.135Z,7.00
2019-03-27T19:27:09.043Z,6.70
2019-03-27T19:29:39.205Z,6.70
2019-03-27T19:32:09.214Z,6.60
2019-03-27T19:34:39.310Z,6.70
2019-03-27T19:37:09.460Z,6.70
2019-03-27T19:39:39.608Z,6.50
2019-03-27T19:42:09.783Z,6.30
2019-03-27T19:44:40.055Z,6.10
2019-03-27T19:47:10.136Z,6.10
2019-03-27T19:49:40.386Z,6.10
2019-03-27T19:52:10.543Z,6.10
2019-03-27T19:54:40.563Z,6.00
2019-03-27T19:57:10.515Z,5.90
2019-03-27T19:59:40.669Z,5.80
2019-03-27T20:02:11.150Z,5.70
2019-03-27T20:04:41.233Z,5.70
2019-03-27T20:07:11.298Z,5.70
2019-03-27T20:09:42.938Z,5.70
2019-03-27T20:12:13.025Z,5.80
2019-03-27T20:14:43.094Z,5.90
2019-03-27T20:17:13.158Z,5.80
2019-03-27T20:19:43.265Z,5.70
2019-03-27T20:22:13.340Z,5.80
2019-03-27T20:24:43.499Z,5.50
2019-03-27T20:27:13.637Z,5.40
2019-03-27T20:29:46.425Z,5.50
2019-03-27T20:32:15.413Z,5.40
2019-03-27T20:34:45.392Z,5.20
2019-03-27T20:37:15.330Z,5.00
2019-03-27T20:39:45.476Z,5.10
2019-03-27T20:42:15.570Z,5.10
2019-03-27T20:44:45.620Z,5.20
2019-03-27T20:47:15.613Z,5.10
2019-03-27T20:49:45.530Z,5.00
2019-03-27T20:52:15.830Z,4.80
2019-03-27T20:54:55.088Z,4.80
2019-03-27T20:57:17.564Z,4.80
2019-03-27T20:59:47.702Z,4.80
2019-03-27T21:02:20.226Z,5.00
2019-03-27T21:04:49.881Z,5.10
2019-03-27T21:07:19.985Z,5.20
2019-03-27T21:09:51.907Z,5.20
2019-03-27T21:12:21.639Z,5.00
2019-03-27T21:14:51.861Z,5.00
2019-03-27T21:17:22.141Z,4.80
2019-03-27T21:19:52.213Z,4.60
2019-03-27T21:22:22.086Z,4.70
2019-03-27T21:24:52.024Z,4.80
2019-03-27T21:27:22.144Z,4.80
2019-03-27T21:29:52.084Z,4.60
2019-03-27T21:32:22.044Z,4.50
2019-03-27T21:34:52.207Z,4.60
2019-03-27T21:37:22.218Z,4.60
2019-03-27T21:39:52.297Z,4.60
2019-03-27T21:42:22.238Z,4.60
2019-03-27T21:44:52.223Z,4.60
2019-03-27T21:47:22.356Z,4.60
2019-03-27T21:49:52.310Z,4.60
2019-03-27T21:52:22.268Z,4.50
2019-03-27T21:54:52.223Z,4.40
2019-03-27T21:57:22.489Z,4.40
2019-03-27T21:59:52.389Z,4.50
2019-03-27T22:02:22.646Z,4.40
2019-03-27T22:04:52.566Z,4.20
2019-03-27T22:07:22.507Z,4.20
2019-03-27T22:09:52.443Z,4.30
2019-03-27T22:12:22.458Z,4.30
2019-03-27T22:14:52.417Z,4.30
2019-03-27T22:17:22.334Z,3.90
2019-03-27T22:19:52.284Z,3.90
2019-03-27T22:22:22.214Z,3.90
2019-03-27T22:24:52.166Z,3.70
2019-03-27T22:27:22.115Z,3.70
2019-03-27T22:29:52.133Z,3.60
2019-03-27T22:32:22.043Z,3.30
2019-03-27T22:34:52.156Z,3.30
2019-03-27T22:37:22.068Z,3.40
2019-03-27T22:39:52.025Z,3.50
2019-03-27T22:42:21.943Z,3.50
2019-03-27T22:44:51.928Z,3.50
2019-03-27T22:47:21.811Z,3.50
2019-03-27T22:49:51.731Z,3.60
2019-03-27T22:52:21.736Z,3.40
2019-03-27T22:54:51.710Z,3.60
2019-03-27T22:57:21.638Z,3.60
2019-03-27T22:59:51.528Z,3.60
2019-03-27T23:02:21.830Z,3.70
2019-03-27T23:04:51.740Z,3.80
2019-03-27T23:07:21.612Z,3.70
2019-03-27T23:09:51.694Z,3.50
2019-03-27T23:12:21.582Z,3.50
2019-03-27T23:14:51.957Z,3.50
2019-03-27T23:17:21.854Z,3.50
2019-03-27T23:19:51.734Z,3.50
2019-03-27T23:22:21.705Z,3.40
2019-03-27T23:24:51.696Z,3.30
2019-03-27T23:27:21.594Z,3.20
2019-03-27T23:29:51.572Z,3.10
2019-03-27T23:32:21.712Z,3.10
2019-03-27T23:34:51.684Z,3.10
2019-03-27T23:37:21.609Z,3.00
2019-03-27T23:39:51.467Z,3.20
2019-03-27T23:42:21.368Z,3.30
2019-03-27T23:44:51.297Z,3.30
2019-03-27T23:47:21.189Z,3.20
2019-03-27T23:49:51.210Z,3.00
2019-03-27T23:52:21.149Z,3.00
2019-03-27T23:54:51.104Z,2.90
2019-03-27T23:57:20.994Z,2.80
2019-03-27T23:59:50.897Z,2.70
