createdAt,value
2018-04-14T00:00:39.359Z,78.43
2018-04-14T00:03:06.872Z,78.68
2018-04-14T00:05:34.338Z,78.99
2018-04-14T00:08:01.805Z,78.94
2018-04-14T00:10:29.301Z,79.10
2018-04-14T00:12:56.782Z,79.30
2018-04-14T00:15:24.316Z,79.46
2018-04-14T00:17:51.796Z,79.50
2018-04-14T00:20:19.282Z,79.61
2018-04-14T00:22:46.757Z,79.50
2018-04-14T00:25:14.254Z,79.68
2018-04-14T00:27:41.723Z,79.58
2018-04-14T00:30:09.225Z,79.77
2018-04-14T00:32:36.720Z,79.76
2018-04-14T00:35:04.217Z,79.93
2018-04-14T00:37:31.690Z,79.83
2018-04-14T00:39:59.176Z,80.00
2018-04-14T00:42:26.731Z,80.01
2018-04-14T00:44:54.193Z,80.25
2018-04-14T00:47:21.684Z,80.23
2018-04-14T00:49:49.201Z,80.24
2018-04-14T00:52:16.715Z,80.29
2018-04-14T00:54:44.205Z,80.43
2018-04-14T00:57:11.698Z,80.55
2018-04-14T00:59:39.179Z,80.38
2018-04-14T01:02:06.668Z,80.41
2018-04-14T01:04:34.243Z,80.17
2018-04-14T01:07:01.746Z,80.47
2018-04-14T01:09:29.243Z,80.45
2018-04-14T01:11:56.749Z,80.30
2018-04-14T01:14:24.268Z,80.46
2018-04-14T01:16:51.770Z,80.43
2018-04-14T01:19:19.661Z,80.57
2018-04-14T01:21:47.115Z,80.74
2018-04-14T01:24:14.613Z,81.01
2018-04-14T01:26:42.136Z,81.12
2018-04-14T01:29:09.645Z,80.99
2018-04-14T01:31:37.130Z,81.06
2018-04-14T01:34:04.615Z,81.42
2018-04-14T01:36:32.195Z,81.43
2018-04-14T01:38:59.702Z,81.34
2018-04-14T01:41:27.210Z,81.25
2018-04-14T01:43:54.705Z,81.06
2018-04-14T01:46:22.212Z,81.06
2018-04-14T01:48:49.739Z,80.83
2018-04-14T01:51:17.254Z,80.87
2018-04-14T01:53:44.887Z,81.08
2018-04-14T01:56:12.375Z,81.26
2018-04-14T01:58:39.934Z,80.76
2018-04-14T02:01:07.448Z,80.56
2018-04-14T02:03:34.953Z,80.85
2018-04-14T02:06:02.601Z,80.84
2018-04-14T02:08:30.091Z,80.76
2018-04-14T02:10:57.601Z,81.24
2018-04-14T02:13:25.063Z,81.00
2018-04-14T02:15:52.546Z,80.95
2018-04-14T02:18:20.043Z,81.21
2018-04-14T02:20:47.534Z,81.25
2018-04-14T02:23:15.036Z,81.53
2018-04-14T02:25:42.526Z,81.61
2018-04-14T02:28:10.047Z,81.67
2018-04-14T02:30:37.613Z,81.46
2018-04-14T02:33:05.076Z,81.57
2018-04-14T02:35:32.557Z,81.63
2018-04-14T02:38:00.060Z,81.74
2018-04-14T02:40:27.540Z,81.77
2018-04-14T02:42:55.013Z,81.50
2018-04-14T02:45:22.568Z,81.48
2018-04-14T02:47:50.087Z,81.38
2018-04-14T02:50:17.601Z,81.42
2018-04-14T02:52:45.082Z,81.68
2018-04-14T02:55:12.582Z,81.72
2018-04-14T02:57:40.060Z,82.00
2018-04-14T03:00:07.525Z,81.70
2018-04-14T03:02:35.003Z,81.88
2018-04-14T03:05:02.487Z,81.93
2018-04-14T03:07:30.045Z,82.23
2018-04-14T03:09:57.514Z,82.02
2018-04-14T03:12:24.988Z,82.18
2018-04-14T03:14:52.473Z,82.18
2018-04-14T03:17:19.995Z,82.32
2018-04-14T03:19:47.480Z,82.69
2018-04-14T03:22:14.986Z,82.75
2018-04-14T03:24:42.484Z,82.74
2018-04-14T03:27:09.973Z,82.94
2018-04-14T03:29:37.457Z,82.64
2018-04-14T03:32:04.946Z,82.31
2018-04-14T03:34:32.451Z,82.60
2018-04-14T03:37:00.160Z,82.69
2018-04-14T03:39:27.655Z,82.92
2018-04-14T03:41:55.128Z,82.99
2018-04-14T03:44:22.620Z,82.79
2018-04-14T03:46:50.130Z,82.99
2018-04-14T03:49:17.607Z,82.93
2018-04-14T03:51:45.257Z,82.93
2018-04-14T03:54:12.765Z,82.99
2018-04-14T03:56:40.260Z,83.06
2018-04-14T03:59:07.746Z,82.90
2018-04-14T04:01:35.240Z,82.93
2018-04-14T04:04:02.757Z,82.84
2018-04-14T04:06:30.248Z,82.84
2018-04-14T04:08:57.952Z,82.77
2018-04-14T04:11:25.433Z,82.67
2018-04-14T04:13:52.912Z,82.94
2018-04-14T04:16:20.413Z,82.88
2018-04-14T04:22:05.373Z,82.85
2018-04-14T04:24:49.207Z,82.28
2018-04-14T04:27:16.819Z,82.00
2018-04-14T04:29:44.365Z,82.03
2018-04-14T04:32:11.875Z,82.34
2018-04-14T04:34:39.343Z,82.64
2018-04-14T04:37:06.835Z,82.39
2018-04-14T04:39:34.321Z,82.14
2018-04-14T04:42:01.881Z,82.50
2018-04-14T04:44:29.351Z,82.46
2018-04-14T04:46:56.823Z,82.72
2018-04-14T04:49:24.334Z,82.57
2018-04-14T04:51:51.799Z,82.61
2018-04-14T04:54:19.616Z,82.53
2018-04-14T04:56:47.128Z,82.44
2018-04-14T04:59:14.609Z,82.12
2018-04-14T05:01:42.086Z,82.21
2018-04-14T05:04:09.567Z,82.04
2018-04-14T05:06:37.155Z,81.80
2018-04-14T05:09:06.614Z,81.55
2018-04-14T05:11:34.116Z,81.40
2018-04-14T05:14:01.582Z,81.29
2018-04-14T05:16:29.090Z,81.04
2018-04-14T05:18:56.588Z,80.85
2018-04-14T05:21:24.080Z,80.50
2018-04-14T05:23:51.700Z,80.18
2018-04-14T05:26:19.193Z,80.25
2018-04-14T05:28:46.687Z,80.28
2018-04-14T05:31:14.169Z,80.12
2018-04-14T05:33:41.671Z,79.99
2018-04-14T05:36:09.180Z,80.06
2018-04-14T05:38:36.807Z,79.91
2018-04-14T05:41:04.348Z,79.83
2018-04-14T05:43:31.862Z,79.65
2018-04-14T05:45:59.426Z,79.74
2018-04-14T05:48:26.906Z,79.97
2018-04-14T05:50:54.407Z,80.16
2018-04-14T05:53:21.881Z,79.97
2018-04-14T05:55:49.381Z,80.60
2018-04-14T05:58:16.871Z,79.87
2018-04-14T06:00:44.406Z,79.26
2018-04-14T06:03:11.891Z,78.90
2018-04-14T06:05:39.370Z,78.70
2018-04-14T06:08:06.863Z,78.47
2018-04-14T06:10:34.338Z,78.34
2018-04-14T06:15:57.629Z,78.28
2018-04-14T06:18:25.259Z,77.48
2018-04-14T06:20:52.757Z,76.99
2018-04-14T06:23:20.280Z,77.53
2018-04-14T06:25:47.887Z,75.85
2018-04-14T06:28:15.391Z,76.23
2018-04-14T06:30:42.907Z,75.76
2018-04-14T06:33:10.478Z,74.98
2018-04-14T06:35:37.956Z,74.19
2018-04-14T06:38:05.417Z,74.62
2018-04-14T06:40:32.917Z,74.09
2018-04-14T06:43:00.392Z,72.41
2018-04-14T06:45:27.938Z,71.91
2018-04-14T06:47:55.435Z,71.73
2018-04-14T06:50:23.067Z,71.42
2018-04-14T06:52:50.568Z,72.66
2018-04-14T06:55:18.106Z,72.02
2018-04-14T06:57:45.609Z,71.20
2018-04-14T07:00:13.089Z,70.35
2018-04-14T07:02:40.570Z,69.64
2018-04-14T07:05:08.144Z,69.10
2018-04-14T07:07:35.661Z,68.24
2018-04-14T07:10:03.545Z,68.09
2018-04-14T07:12:31.058Z,67.65
2018-04-14T07:14:58.621Z,67.43
2018-04-14T07:17:26.085Z,66.96
2018-04-14T07:19:53.575Z,66.45
2018-04-14T07:22:21.149Z,66.13
2018-04-14T07:24:48.665Z,65.59
2018-04-14T07:27:16.393Z,65.36
2018-04-14T07:29:44.299Z,65.17
2018-04-14T07:32:11.832Z,65.07
2018-04-14T07:34:39.422Z,63.82
2018-04-14T07:37:06.958Z,65.27
2018-04-14T07:39:34.448Z,64.60
2018-04-14T07:42:01.939Z,63.28
2018-04-14T07:44:29.422Z,60.41
2018-04-14T07:46:56.940Z,61.14
2018-04-14T07:49:24.447Z,61.07
2018-04-14T07:51:51.948Z,58.04
2018-04-14T07:54:19.417Z,59.61
2018-04-14T07:56:46.961Z,57.34
2018-04-14T07:59:14.611Z,56.48
2018-04-14T08:01:48.826Z,57.57
2018-04-14T08:04:17.713Z,56.62
2018-04-14T08:06:46.403Z,57.04
2018-04-14T08:09:16.956Z,57.11
2018-04-14T08:11:45.049Z,56.64
2018-04-14T08:14:13.016Z,56.71
2018-04-14T08:16:41.045Z,56.62
2018-04-14T08:19:09.302Z,55.35
2018-04-14T08:21:37.277Z,55.03
2018-04-14T08:24:05.516Z,55.22
2018-04-14T08:26:33.397Z,53.13
2018-04-14T08:29:01.096Z,54.11
2018-04-14T08:31:28.910Z,52.53
2018-04-14T08:33:59.682Z,52.72
2018-04-14T08:36:45.041Z,52.08
2018-04-14T08:39:13.138Z,51.53
2018-04-14T08:41:41.008Z,50.34
2018-04-14T08:44:09.483Z,51.04
2018-04-14T08:46:41.591Z,50.98
2018-04-14T08:49:15.940Z,48.95
2018-04-14T08:51:45.311Z,49.20
2018-04-14T08:54:13.351Z,49.52
2018-04-14T08:56:41.285Z,48.74
2018-04-14T08:59:09.924Z,47.64
2018-04-14T09:01:37.732Z,47.67
2018-04-14T09:04:07.741Z,47.48
2018-04-14T09:06:35.678Z,47.61
2018-04-14T09:09:08.498Z,47.83
2018-04-14T09:11:36.187Z,45.87
2018-04-14T09:14:03.752Z,44.63
2018-04-14T09:16:31.409Z,45.38
2018-04-14T09:18:59.108Z,46.55
2018-04-14T09:21:27.037Z,45.98
2018-04-14T09:23:56.193Z,44.08
2018-04-14T09:26:28.010Z,43.95
2018-04-14T09:28:55.846Z,43.15
2018-04-14T09:31:23.399Z,42.46
2018-04-14T09:33:51.207Z,42.98
2018-04-14T09:36:18.748Z,40.92
2018-04-14T09:38:49.176Z,41.26
2018-04-14T09:41:18.186Z,42.09
2018-04-14T09:43:46.032Z,40.72
2018-04-14T09:46:13.879Z,39.33
2018-04-14T09:48:42.992Z,40.08
2018-04-14T09:51:13.526Z,37.77
2018-04-14T09:53:43.511Z,38.04
2018-04-14T09:56:14.453Z,38.81
2018-04-14T09:58:42.349Z,37.48
2018-04-14T10:01:15.998Z,38.71
2018-04-14T10:03:55.785Z,39.07
2018-04-14T10:06:26.754Z,37.49
2018-04-14T10:08:54.782Z,37.75
2018-04-14T10:11:25.227Z,39.96
2018-04-14T10:13:54.484Z,41.03
2018-04-14T10:16:22.289Z,40.02
2018-04-14T10:18:50.615Z,38.12
2018-04-14T10:21:18.322Z,36.76
2018-04-14T10:23:46.301Z,36.89
2018-04-14T10:26:14.727Z,36.44
2018-04-14T10:28:42.960Z,34.46
2018-04-14T10:31:10.571Z,34.62
2018-04-14T10:33:38.117Z,35.94
2018-04-14T10:36:06.292Z,34.53
2018-04-14T10:38:43.450Z,37.73
2018-04-14T10:41:20.586Z,35.62
2018-04-14T10:43:49.137Z,38.22
2018-04-14T10:46:16.741Z,34.19
2018-04-14T10:48:45.448Z,36.03
2018-04-14T10:51:13.196Z,35.05
2018-04-14T10:53:42.315Z,35.49
2018-04-14T10:56:10.227Z,33.08
2018-04-14T10:58:38.906Z,34.70
2018-04-14T11:01:06.523Z,34.03
2018-04-14T11:03:34.073Z,34.46
2018-04-14T11:06:01.588Z,33.62
2018-04-14T11:08:29.116Z,32.89
2018-04-14T11:10:56.599Z,33.31
2018-04-14T11:13:24.109Z,34.52
2018-04-14T11:15:51.616Z,40.57
2018-04-14T11:18:19.122Z,34.48
2018-04-14T11:20:46.617Z,31.56
2018-04-14T11:23:14.311Z,31.10
2018-04-14T11:25:41.767Z,34.79
2018-04-14T11:28:09.289Z,32.76
2018-04-14T11:30:36.781Z,30.15
2018-04-14T11:33:04.256Z,29.45
2018-04-14T11:35:32.873Z,36.36
2018-04-14T11:38:00.363Z,40.11
2018-04-14T11:40:27.852Z,35.81
2018-04-14T11:42:55.320Z,29.44
2018-04-14T11:45:22.794Z,28.98
2018-04-14T11:47:50.309Z,28.53
2018-04-14T11:50:17.767Z,29.38
2018-04-14T11:52:45.392Z,29.04
2018-04-14T11:55:12.884Z,27.79
2018-04-14T11:57:40.359Z,26.86
2018-04-14T12:00:07.831Z,26.31
2018-04-14T12:02:35.312Z,26.15
2018-04-14T12:05:02.805Z,26.62
2018-04-14T12:07:30.316Z,24.66
2018-04-14T12:09:57.814Z,24.79
2018-04-14T12:12:25.300Z,25.12
2018-04-14T12:14:52.808Z,25.25
2018-04-14T12:17:20.308Z,25.00
2018-04-14T12:19:47.866Z,27.03
2018-04-14T12:22:15.496Z,23.92
2018-04-14T12:24:43.004Z,22.69
2018-04-14T12:27:10.500Z,22.80
2018-04-14T12:29:38.047Z,22.50
2018-04-14T12:32:05.532Z,21.07
2018-04-14T12:34:33.054Z,20.05
2018-04-14T12:37:00.590Z,18.33
2018-04-14T12:39:28.183Z,18.69
2018-04-14T12:41:55.694Z,15.12
2018-04-14T12:44:23.185Z,14.73
2018-04-14T12:46:50.681Z,12.50
2018-04-14T12:49:18.190Z,12.93
2018-04-14T12:51:46.293Z,15.88
2018-04-14T12:54:13.761Z,15.76
2018-04-14T12:56:41.320Z,15.28
2018-04-14T12:59:08.778Z,13.35
2018-04-14T13:01:36.281Z,11.74
2018-04-14T13:04:05.880Z,12.30
2018-04-14T13:06:33.356Z,12.82
2018-04-14T13:09:00.868Z,12.50
2018-04-14T13:11:28.364Z,11.11
2018-04-14T13:13:55.851Z,11.89
2018-04-14T13:16:23.333Z,13.87
2018-04-14T13:18:50.864Z,11.98
2018-04-14T13:21:18.337Z,14.04
2018-04-14T13:23:45.871Z,12.94
2018-04-14T13:26:13.387Z,11.69
2018-04-14T13:28:40.880Z,12.17
2018-04-14T13:31:08.395Z,13.64
2018-04-14T13:33:35.876Z,12.13
2018-04-14T13:36:03.408Z,11.88
2018-04-14T13:38:31.019Z,12.71
2018-04-14T13:40:58.507Z,14.17
2018-04-14T13:49:36.752Z,14.74
2018-04-14T13:52:04.287Z,13.26
2018-04-14T13:54:31.765Z,12.69
2018-04-14T13:56:59.276Z,15.02
2018-04-14T13:59:26.927Z,13.65
2018-04-14T14:01:54.424Z,13.96
2018-04-14T14:04:22.091Z,13.25
2018-04-14T14:06:49.566Z,12.21
2018-04-14T14:09:17.088Z,12.29
2018-04-14T14:11:44.598Z,12.66
2018-04-14T14:14:12.057Z,12.41
2018-04-14T14:16:39.529Z,12.90
2018-04-14T14:19:07.010Z,14.48
2018-04-14T14:21:34.497Z,12.93
2018-04-14T14:24:02.166Z,10.70
2018-04-14T14:26:29.638Z,10.56
2018-04-14T14:28:57.106Z,12.14
2018-04-14T14:31:24.551Z,12.97
2018-04-14T14:33:52.033Z,12.91
2018-04-14T14:36:19.533Z,12.58
2018-04-14T14:38:47.002Z,10.21
2018-04-14T14:41:14.487Z,10.26
2018-04-14T14:43:41.995Z,9.02
2018-04-14T14:46:09.474Z,8.43
2018-04-14T14:48:36.976Z,8.27
2018-04-14T14:51:04.437Z,8.58
2018-04-14T14:53:31.896Z,9.48
2018-04-14T14:55:59.485Z,9.51
2018-04-14T14:58:26.959Z,11.16
2018-04-14T15:00:54.559Z,10.11
2018-04-14T15:03:22.021Z,9.74
2018-04-14T15:05:49.500Z,10.98
2018-04-14T15:08:16.975Z,10.06
2018-04-14T15:10:44.446Z,10.21
2018-04-14T15:13:11.986Z,9.71
2018-04-14T15:15:39.449Z,10.67
2018-04-14T15:18:06.951Z,11.28
2018-04-14T15:20:34.442Z,11.96
2018-04-14T15:23:01.925Z,12.95
2018-04-14T15:25:29.399Z,13.42
2018-04-14T15:27:56.984Z,13.03
2018-04-14T15:30:24.472Z,13.35
2018-04-14T15:32:52.179Z,12.63
2018-04-14T15:35:19.643Z,12.33
2018-04-14T15:37:47.180Z,12.01
2018-04-14T15:40:14.727Z,10.71
2018-04-14T15:42:42.334Z,10.57
2018-04-14T15:45:09.809Z,9.79
2018-04-14T15:47:37.296Z,9.59
2018-04-14T15:50:04.778Z,9.86
2018-04-14T15:52:32.271Z,9.94
2018-04-14T15:54:59.752Z,10.34
2018-04-14T15:57:27.230Z,10.82
2018-04-14T15:59:54.950Z,10.60
2018-04-14T16:02:22.470Z,9.77
2018-04-14T16:04:49.928Z,10.70
2018-04-14T16:07:17.411Z,11.52
2018-04-14T16:09:44.892Z,11.28
2018-04-14T16:12:12.405Z,13.05
2018-04-14T16:14:39.894Z,14.20
2018-04-14T16:17:07.729Z,16.15
2018-04-14T16:19:35.224Z,17.13
2018-04-14T16:22:02.703Z,18.30
2018-04-14T16:24:30.169Z,19.73
2018-04-14T16:26:57.700Z,20.26
2018-04-14T16:29:25.267Z,21.53
2018-04-14T16:31:52.936Z,22.01
2018-04-14T16:34:20.400Z,23.30
2018-04-14T16:36:47.874Z,23.65
2018-04-14T16:39:15.394Z,24.79
2018-04-14T16:41:42.866Z,25.79
2018-04-14T16:44:10.544Z,27.18
2018-04-14T16:46:38.026Z,26.78
2018-04-14T16:49:05.538Z,28.26
2018-04-14T16:51:33.009Z,30.24
2018-04-14T16:54:00.502Z,29.61
2018-04-14T16:56:28.196Z,30.91
2018-04-14T16:58:55.709Z,30.30
2018-04-14T17:01:23.245Z,30.65
2018-04-14T17:03:50.719Z,31.83
2018-04-14T17:06:18.330Z,30.63
2018-04-14T17:08:45.796Z,32.39
2018-04-14T17:11:13.448Z,31.96
2018-04-14T17:13:40.913Z,32.14
2018-04-14T17:16:08.407Z,33.16
2018-04-14T17:18:35.923Z,32.73
2018-04-14T17:21:03.466Z,34.19
2018-04-14T17:23:30.950Z,33.43
2018-04-14T17:25:58.433Z,34.44
2018-04-14T17:28:25.906Z,33.55
2018-04-14T17:30:53.561Z,34.12
2018-04-14T17:33:21.013Z,33.35
2018-04-14T17:35:49.610Z,33.36
2018-04-14T17:38:17.085Z,34.51
2018-04-14T17:40:44.597Z,34.14
2018-04-14T17:43:12.084Z,35.04
2018-04-14T17:45:39.552Z,36.38
2018-04-14T17:48:07.025Z,37.41
2018-04-14T17:50:34.487Z,35.56
2018-04-14T17:53:01.945Z,36.65
2018-04-14T17:55:29.500Z,37.77
2018-04-14T17:57:56.931Z,38.00
2018-04-14T18:00:24.434Z,38.63
2018-04-14T18:02:51.904Z,39.56
2018-04-14T18:05:19.371Z,40.16
2018-04-14T18:07:46.882Z,40.66
2018-04-14T18:10:14.384Z,41.66
2018-04-14T18:12:41.852Z,42.82
2018-04-14T18:15:09.340Z,43.26
2018-04-14T18:17:36.912Z,44.40
2018-04-14T18:20:04.400Z,44.99
2018-04-14T18:22:31.915Z,45.59
2018-04-14T18:24:59.417Z,46.42
2018-04-14T18:27:26.881Z,47.31
2018-04-14T18:29:54.400Z,47.98
2018-04-14T18:32:21.903Z,48.58
2018-04-14T18:34:49.397Z,49.16
2018-04-14T18:37:16.885Z,49.62
2018-04-14T18:39:44.366Z,50.05
2018-04-14T18:42:11.861Z,49.83
2018-04-14T18:44:39.338Z,50.80
2018-04-14T18:47:06.780Z,50.98
2018-04-14T18:49:34.237Z,51.19
2018-04-14T18:52:01.819Z,51.46
2018-04-14T18:54:30.459Z,51.01
2018-04-14T18:56:58.029Z,51.54
2018-04-14T19:02:09.576Z,51.00
2018-04-14T19:04:37.067Z,51.40
2018-04-14T19:07:04.588Z,51.41
2018-04-14T19:09:32.221Z,51.31
2018-04-14T19:11:59.705Z,51.27
2018-04-14T19:14:27.246Z,51.08
2018-04-14T19:16:54.741Z,51.33
2018-04-14T19:19:22.604Z,50.75
2018-04-14T19:21:51.082Z,50.76
2018-04-14T19:24:18.572Z,51.21
2018-04-14T19:26:46.079Z,51.23
2018-04-14T19:29:13.760Z,51.94
2018-04-14T19:31:41.359Z,52.17
2018-04-14T19:34:08.847Z,51.91
2018-04-14T19:36:36.329Z,51.94
2018-04-14T19:39:04.043Z,51.48
2018-04-14T19:41:31.551Z,51.67
2018-04-14T19:43:59.038Z,51.80
2018-04-14T19:46:26.528Z,51.79
2018-04-14T19:48:54.116Z,51.93
2018-04-14T19:51:22.662Z,51.88
2018-04-14T19:54:00.504Z,52.10
2018-04-14T19:56:28.079Z,52.73
2018-04-14T19:58:55.599Z,52.61
2018-04-14T20:01:26.043Z,52.34
2018-04-14T20:03:59.004Z,52.61
2018-04-14T20:06:26.599Z,53.05
2018-04-14T20:08:54.157Z,53.41
2018-04-14T20:11:21.621Z,52.93
2018-04-14T20:13:49.245Z,52.73
2018-04-14T20:16:16.795Z,51.46
2018-04-14T20:18:44.852Z,51.37
2018-04-14T20:21:12.337Z,51.52
2018-04-14T20:23:39.874Z,51.60
2018-04-14T20:26:07.375Z,51.82
2018-04-14T20:28:34.858Z,51.59
2018-04-14T20:31:02.380Z,51.92
2018-04-14T20:33:29.848Z,52.09
2018-04-14T20:35:57.387Z,52.65
2018-04-14T20:38:24.911Z,52.72
2018-04-14T20:40:52.438Z,52.74
2018-04-14T20:43:19.943Z,53.61
2018-04-14T20:45:47.478Z,54.40
2018-04-14T20:48:14.943Z,55.39
2018-04-14T20:50:42.582Z,55.83
2018-04-14T20:53:10.052Z,56.11
2018-04-14T20:55:37.578Z,56.51
2018-04-14T20:58:05.098Z,57.28
2018-04-14T21:00:32.697Z,57.38
2018-04-14T21:03:00.372Z,63.57
2018-04-14T21:05:27.975Z,61.70
2018-04-14T21:07:55.571Z,60.17
2018-04-14T21:10:23.034Z,57.02
2018-04-14T21:12:50.522Z,58.64
2018-04-14T21:15:18.000Z,58.55
2018-04-14T21:17:45.495Z,58.41
2018-04-14T21:20:12.991Z,57.35
2018-04-14T21:22:40.748Z,58.73
2018-04-14T21:25:08.230Z,56.19
2018-04-14T21:27:36.669Z,56.24
2018-04-14T21:30:04.162Z,57.33
2018-04-14T21:32:31.622Z,57.93
2018-04-14T21:34:59.326Z,58.00
2018-04-14T21:37:26.807Z,68.38
2018-04-14T21:39:54.274Z,58.29
2018-04-14T21:42:21.762Z,67.73
2018-04-14T21:44:49.230Z,56.38
2018-04-14T21:47:16.728Z,55.27
2018-04-14T21:49:44.283Z,55.33
2018-04-14T21:52:11.762Z,55.92
2018-04-14T21:54:39.340Z,56.19
2018-04-14T21:57:06.822Z,54.61
2018-04-14T21:59:34.289Z,55.26
2018-04-14T22:02:01.763Z,63.63
2018-04-14T22:04:29.358Z,54.47
2018-04-14T22:06:56.885Z,53.95
2018-04-14T22:09:24.390Z,58.35
2018-04-14T22:11:51.849Z,53.50
2018-04-14T22:14:31.256Z,54.91
2018-04-14T22:16:58.824Z,56.32
2018-04-14T22:19:26.423Z,56.48
2018-04-14T22:21:53.908Z,54.93
2018-04-14T22:24:21.387Z,58.88
2018-04-14T22:26:48.898Z,54.89
2018-04-14T22:29:18.289Z,55.57
2018-04-14T22:31:48.995Z,56.18
2018-04-14T22:34:16.477Z,57.10
2018-04-14T22:36:43.930Z,57.89
2018-04-14T22:39:11.640Z,58.28
2018-04-14T22:41:39.244Z,58.47
2018-04-14T22:44:06.710Z,59.55
2018-04-14T22:46:34.256Z,59.66
2018-04-14T22:49:02.112Z,60.51
2018-04-14T22:51:29.585Z,60.71
2018-04-14T22:53:57.083Z,61.04
2018-04-14T22:56:24.557Z,61.84
2018-04-14T22:58:52.045Z,62.01
2018-04-14T23:01:19.523Z,62.07
2018-04-14T23:03:47.013Z,62.22
2018-04-14T23:06:14.567Z,62.80
2018-04-14T23:08:42.085Z,63.11
2018-04-14T23:11:09.543Z,63.01
2018-04-14T23:13:37.028Z,62.80
2018-04-14T23:16:04.596Z,62.50
2018-04-14T23:18:32.060Z,62.43
2018-04-14T23:20:59.544Z,62.28
2018-04-14T23:23:27.014Z,62.86
2018-04-14T23:25:54.561Z,63.33
2018-04-14T23:28:22.064Z,62.78
2018-04-14T23:30:49.680Z,63.61
2018-04-14T23:33:17.177Z,62.52
2018-04-14T23:35:44.660Z,61.73
2018-04-14T23:38:12.230Z,61.68
2018-04-14T23:40:39.723Z,61.98
2018-04-14T23:43:07.186Z,62.06
2018-04-14T23:45:34.653Z,62.83
2018-04-14T23:48:02.138Z,62.74
2018-04-14T23:50:29.614Z,62.36
2018-04-14T23:52:57.177Z,62.68
2018-04-14T23:55:24.634Z,62.85
2018-04-14T23:57:52.078Z,62.13
