createdAt,value
2018-12-09T12:05:19.713Z,1.90
2018-12-09T12:07:47.813Z,1.30
2018-12-09T12:10:15.935Z,1.70
2018-12-09T12:12:44.057Z,1.53
2018-12-09T12:15:12.212Z,1.80
2018-12-09T12:17:40.322Z,1.53
2018-12-09T12:20:09.196Z,2.70
2018-12-09T12:22:37.323Z,2.33
2018-12-09T12:25:05.447Z,1.87
2018-12-09T12:27:33.558Z,1.70
2018-12-09T12:30:01.680Z,1.77
2018-12-09T12:32:29.795Z,1.63
2018-12-09T12:34:57.906Z,1.27
2018-12-09T12:37:26.021Z,1.10
2018-12-09T12:39:54.139Z,1.20
2018-12-09T12:42:22.274Z,2.10
2018-12-09T12:44:50.386Z,1.50
2018-12-09T12:47:18.494Z,1.63
2018-12-09T12:49:46.634Z,2.23
2018-12-09T12:52:14.740Z,1.40
2018-12-09T12:54:42.913Z,1.57
2018-12-09T12:57:11.026Z,1.40
2018-12-09T12:59:39.138Z,2.13
2018-12-09T13:02:07.234Z,7.17
2018-12-09T13:04:35.442Z,4.43
2018-12-09T13:07:13.672Z,2.00
2018-12-09T13:09:41.782Z,1.70
2018-12-09T13:12:09.927Z,1.30
2018-12-09T13:14:38.063Z,0.73
2018-12-09T13:17:06.169Z,2.03
2018-12-09T13:19:34.280Z,1.33
2018-12-09T13:22:02.400Z,1.27
2018-12-09T13:24:30.523Z,2.00
2018-12-09T13:26:58.622Z,1.50
2018-12-09T13:29:26.737Z,1.20
2018-12-09T13:31:54.839Z,1.80
2018-12-09T13:34:22.982Z,1.07
2018-12-09T13:36:51.085Z,1.03
2018-12-09T13:39:19.273Z,1.10
2018-12-09T13:41:47.381Z,1.30
2018-12-09T13:44:15.498Z,1.60
2018-12-09T13:46:43.625Z,2.00
2018-12-09T13:49:11.759Z,2.50
2018-12-09T13:51:39.868Z,2.37
2018-12-09T13:54:07.996Z,4.90
2018-12-09T13:56:36.091Z,3.43
2018-12-09T13:59:04.212Z,3.73
2018-12-09T14:01:32.326Z,7.53
2018-12-09T14:04:00.448Z,9.43
2018-12-09T14:06:28.549Z,6.80
2018-12-09T14:08:56.673Z,2.37
2018-12-09T14:11:24.781Z,4.30
2018-12-09T14:13:52.905Z,4.50
2018-12-09T14:16:21.083Z,3.10
2018-12-09T14:18:49.335Z,3.60
2018-12-09T14:21:17.450Z,4.70
2018-12-09T14:23:45.825Z,6.77
2018-12-09T14:26:13.960Z,5.00
2018-12-09T14:28:42.172Z,4.40
2018-12-09T14:31:10.299Z,3.00
2018-12-09T14:33:38.417Z,3.80
2018-12-09T14:36:06.652Z,1.90
2018-12-09T14:38:34.780Z,6.77
2018-12-09T14:41:02.905Z,3.37
2018-12-09T14:43:31.046Z,3.27
2018-12-09T14:45:59.189Z,2.97
2018-12-09T14:48:27.311Z,2.27
2018-12-09T14:50:55.441Z,1.67
2018-12-09T14:53:23.558Z,1.63
2018-12-09T14:55:51.692Z,2.10
2018-12-09T14:58:19.940Z,4.73
2018-12-09T15:00:48.099Z,3.80
2018-12-09T15:03:16.210Z,2.97
2018-12-09T15:05:44.330Z,3.40
2018-12-09T15:08:12.429Z,1.90
2018-12-09T15:10:40.559Z,4.57
2018-12-09T15:13:08.681Z,7.67
2018-12-09T15:15:36.800Z,3.60
2018-12-09T15:18:04.918Z,5.77
2018-12-09T15:20:33.041Z,5.27
2018-12-09T15:23:01.146Z,3.90
2018-12-09T15:25:29.289Z,2.73
2018-12-09T15:27:57.412Z,2.50
2018-12-09T15:30:25.552Z,2.40
2018-12-09T15:32:53.656Z,1.57
2018-12-09T15:35:21.803Z,2.50
2018-12-09T15:37:49.923Z,2.53
2018-12-09T15:40:18.044Z,2.20
2018-12-09T15:42:46.174Z,3.60
2018-12-09T15:45:14.284Z,2.80
2018-12-09T15:47:42.429Z,1.43
2018-12-09T15:50:10.540Z,1.80
2018-12-09T15:52:38.653Z,1.73
2018-12-09T15:55:06.779Z,1.00
2018-12-09T15:57:34.883Z,1.53
2018-12-09T16:00:03.177Z,2.07
2018-12-09T16:02:31.302Z,3.00
2018-12-09T16:04:59.428Z,3.17
2018-12-09T16:07:27.532Z,2.50
2018-12-09T16:09:55.635Z,2.57
2018-12-09T16:12:23.761Z,3.00
2018-12-09T16:14:51.888Z,2.77
2018-12-09T16:17:21.159Z,2.07
2018-12-09T16:19:49.280Z,2.13
2018-12-09T16:22:17.386Z,1.47
2018-12-09T16:24:45.490Z,2.40
2018-12-09T16:27:13.597Z,1.93
2018-12-09T16:29:41.703Z,2.17
2018-12-09T16:32:09.797Z,2.20
2018-12-09T16:34:37.913Z,2.97
2018-12-09T16:37:06.020Z,2.87
2018-12-09T16:39:34.127Z,2.07
2018-12-09T16:42:02.263Z,2.47
2018-12-09T16:44:30.364Z,3.93
2018-12-09T16:46:58.482Z,3.10
2018-12-09T16:49:26.598Z,2.67
2018-12-09T16:51:54.716Z,3.37
2018-12-09T16:54:22.830Z,3.70
2018-12-09T16:56:50.936Z,5.07
2018-12-09T16:59:19.047Z,9.47
2018-12-09T17:01:47.172Z,5.30
2018-12-09T17:04:15.273Z,4.70
2018-12-09T17:06:43.394Z,4.93
2018-12-09T17:09:11.512Z,4.83
2018-12-09T17:11:39.642Z,4.30
2018-12-09T17:14:07.744Z,3.80
2018-12-09T17:16:35.860Z,2.90
2018-12-09T17:19:03.966Z,2.43
2018-12-09T17:21:32.106Z,1.70
2018-12-09T17:24:00.309Z,2.40
2018-12-09T17:26:28.421Z,2.50
2018-12-09T17:28:56.520Z,3.10
2018-12-09T17:31:24.705Z,2.27
2018-12-09T17:33:52.803Z,2.47
2018-12-09T17:36:20.913Z,1.43
2018-12-09T17:38:49.027Z,1.50
2018-12-09T17:41:24.786Z,2.13
2018-12-09T17:43:47.797Z,2.50
2018-12-09T17:46:15.914Z,4.37
2018-12-09T17:48:44.030Z,4.20
2018-12-09T17:51:12.142Z,2.77
2018-12-09T17:53:40.250Z,2.60
2018-12-09T17:56:08.370Z,1.40
2018-12-09T17:58:36.495Z,1.37
2018-12-09T18:01:06.599Z,1.27
2018-12-09T18:03:34.701Z,0.73
2018-12-09T18:06:02.823Z,1.00
2018-12-09T18:08:31.535Z,0.90
2018-12-09T18:11:00.496Z,0.97
2018-12-09T18:13:28.689Z,1.00
2018-12-09T18:16:00.726Z,1.10
2018-12-09T18:18:28.821Z,1.40
2018-12-09T18:20:56.931Z,1.40
2018-12-09T18:23:25.032Z,1.57
2018-12-09T18:25:53.153Z,1.70
2018-12-09T18:28:21.515Z,1.40
2018-12-09T18:30:49.616Z,1.40
2018-12-09T18:33:17.726Z,1.10
2018-12-09T18:35:45.846Z,1.30
2018-12-09T18:38:13.956Z,1.00
2018-12-09T18:40:42.082Z,1.07
2018-12-09T18:43:10.195Z,1.30
2018-12-09T18:45:38.316Z,4.37
2018-12-09T18:48:06.419Z,3.00
2018-12-09T18:50:34.587Z,3.00
2018-12-09T18:53:02.693Z,2.80
2018-12-09T18:55:30.803Z,2.47
2018-12-09T18:57:58.916Z,1.60
2018-12-09T19:00:27.026Z,1.63
2018-12-09T19:02:55.139Z,1.73
2018-12-09T19:05:23.241Z,1.37
2018-12-09T19:07:51.376Z,1.57
2018-12-09T19:10:19.485Z,1.73
2018-12-09T19:12:47.594Z,1.90
2018-12-09T19:15:15.701Z,1.90
2018-12-09T19:17:43.827Z,2.13
2018-12-09T19:20:11.943Z,1.83
2018-12-09T19:22:40.073Z,1.60
2018-12-09T19:25:08.998Z,1.50
2018-12-09T19:27:37.757Z,1.40
2018-12-09T19:30:06.234Z,1.47
2018-12-09T19:32:34.420Z,1.70
2018-12-09T19:35:02.516Z,1.57
2018-12-09T19:37:30.638Z,1.70
2018-12-09T19:39:58.748Z,1.57
2018-12-09T19:42:26.857Z,2.47
2018-12-09T19:44:54.958Z,1.50
2018-12-09T19:47:23.063Z,2.10
2018-12-09T19:49:51.169Z,1.50
2018-12-09T19:52:19.284Z,1.57
2018-12-09T19:54:47.395Z,1.70
2018-12-09T19:57:15.518Z,1.63
2018-12-09T19:59:43.642Z,1.20
2018-12-09T20:02:11.757Z,1.37
2018-12-09T20:04:39.963Z,1.40
2018-12-09T20:07:08.102Z,1.30
2018-12-09T20:09:36.210Z,1.17
2018-12-09T20:12:04.319Z,1.40
2018-12-09T20:14:32.551Z,1.40
2018-12-09T20:17:00.671Z,1.13
2018-12-09T20:19:28.763Z,1.07
2018-12-09T20:21:56.881Z,1.10
2018-12-09T20:24:24.984Z,1.00
2018-12-09T20:26:53.101Z,1.60
2018-12-09T20:29:21.206Z,0.90
2018-12-09T20:31:49.332Z,1.20
2018-12-09T20:34:17.431Z,1.00
2018-12-09T20:36:45.551Z,1.27
2018-12-09T20:39:13.648Z,1.30
2018-12-09T20:41:41.777Z,1.20
2018-12-09T20:44:09.873Z,1.50
2018-12-09T20:46:37.992Z,1.30
2018-12-09T20:49:06.094Z,1.30
2018-12-09T20:51:34.206Z,1.27
2018-12-09T20:54:02.314Z,1.10
2018-12-09T20:56:30.434Z,0.90
2018-12-09T20:58:58.536Z,1.30
2018-12-09T21:01:26.663Z,1.17
2018-12-09T21:03:54.760Z,1.07
2018-12-09T21:06:22.870Z,1.20
2018-12-09T21:08:50.975Z,1.60
2018-12-09T21:11:19.076Z,1.40
2018-12-09T21:13:47.197Z,1.30
2018-12-09T21:16:15.297Z,1.10
2018-12-09T21:18:43.409Z,1.20
2018-12-09T21:21:11.518Z,1.40
2018-12-09T21:23:39.629Z,1.30
2018-12-09T21:26:07.730Z,1.40
2018-12-09T21:28:35.843Z,1.43
2018-12-09T21:31:03.952Z,0.83
2018-12-09T21:33:32.067Z,1.10
2018-12-09T21:36:00.172Z,1.70
2018-12-09T21:38:28.290Z,1.00
2018-12-09T21:40:56.399Z,1.20
2018-12-09T21:43:24.508Z,1.10
2018-12-09T21:45:52.609Z,1.40
2018-12-09T21:48:20.735Z,1.20
2018-12-09T21:50:48.847Z,1.10
2018-12-09T21:53:16.954Z,1.03
2018-12-09T21:55:45.062Z,0.97
2018-12-09T21:58:13.885Z,0.90
2018-12-09T22:00:41.972Z,1.00
2018-12-09T22:03:10.089Z,0.93
2018-12-09T22:05:38.205Z,1.50
2018-12-09T22:08:06.326Z,1.20
2018-12-09T22:10:34.499Z,0.70
2018-12-09T22:13:02.685Z,0.80
2018-12-09T22:15:30.804Z,1.10
2018-12-09T22:17:58.929Z,1.00
2018-12-09T22:20:27.053Z,1.10
2018-12-09T22:22:55.257Z,0.90
2018-12-09T22:25:23.423Z,1.40
2018-12-09T22:27:51.685Z,1.00
2018-12-09T22:30:19.801Z,1.10
2018-12-09T22:32:47.926Z,1.00
2018-12-09T22:35:16.032Z,1.40
2018-12-09T22:37:44.146Z,1.30
2018-12-09T22:40:12.250Z,1.47
2018-12-09T22:42:40.417Z,1.13
2018-12-09T22:45:09.534Z,1.30
2018-12-09T22:47:37.657Z,1.63
2018-12-09T22:50:05.768Z,1.90
2018-12-09T22:52:33.881Z,2.00
2018-12-09T22:55:01.994Z,1.80
2018-12-09T22:57:30.108Z,1.47
2018-12-09T22:59:58.228Z,1.37
2018-12-09T23:02:32.043Z,1.53
2018-12-09T23:05:00.144Z,1.60
2018-12-09T23:10:27.591Z,1.10
2018-12-09T23:12:55.714Z,1.77
2018-12-09T23:15:23.841Z,1.70
2018-12-09T23:17:51.959Z,1.60
2018-12-09T23:20:20.068Z,1.60
2018-12-09T23:22:48.188Z,1.43
2018-12-09T23:25:16.331Z,1.40
2018-12-09T23:27:44.445Z,1.50
2018-12-09T23:30:12.705Z,1.30
2018-12-09T23:32:40.849Z,1.20
2018-12-09T23:35:08.966Z,1.20
2018-12-09T23:37:37.126Z,0.90
2018-12-09T23:40:05.429Z,1.47
2018-12-09T23:42:33.551Z,1.03
2018-12-09T23:45:01.673Z,1.23
2018-12-09T23:47:29.796Z,0.90
2018-12-09T23:49:57.935Z,0.87
2018-12-09T23:52:26.044Z,0.80
2018-12-09T23:54:54.171Z,1.10
2018-12-09T23:57:22.287Z,0.97
2018-12-09T23:59:50.417Z,1.07
