createdAt,value
2019-05-29T00:02:06.388Z,0
2019-05-29T00:02:46.782Z,0
2019-05-29T00:03:27.194Z,0
2019-05-29T00:10:51.767Z,0
2019-05-29T00:11:32.202Z,0
2019-05-29T00:12:18.055Z,0
2019-05-29T00:12:53.015Z,0
2019-05-29T00:13:33.431Z,0
2019-05-29T00:14:22.501Z,0
2019-05-29T00:14:54.237Z,0
2019-05-29T00:15:34.655Z,0
2019-05-29T00:16:15.034Z,0
2019-05-29T00:16:55.452Z,0
2019-05-29T00:17:35.862Z,0
2019-05-29T00:26:21.264Z,0
2019-05-29T00:27:01.696Z,0
2019-05-29T00:27:42.118Z,0
2019-05-29T00:28:22.522Z,0
2019-05-29T00:29:02.962Z,0
2019-05-29T00:29:43.376Z,0
2019-05-29T00:30:23.779Z,0
2019-05-29T00:31:04.192Z,0
2019-05-29T00:31:44.647Z,0
2019-05-29T00:32:25.026Z,0
2019-05-29T00:33:05.935Z,0
2019-05-29T00:33:45.864Z,0
2019-05-29T00:42:31.053Z,0
2019-05-29T00:43:11.435Z,0
2019-05-29T00:43:51.851Z,0
2019-05-29T00:44:34.508Z,0
2019-05-29T00:45:13.399Z,0
2019-05-29T00:45:53.101Z,0
2019-05-29T00:46:33.529Z,0
2019-05-29T00:47:13.943Z,0
2019-05-29T00:47:54.310Z,0
2019-05-29T00:48:34.696Z,0
2019-05-29T00:49:15.974Z,0
2019-05-29T00:49:55.479Z,0
2019-05-29T00:50:35.895Z,0
2019-05-29T00:59:21.165Z,0
2019-05-29T01:00:42.001Z,0
2019-05-29T01:01:22.432Z,0
2019-05-29T01:02:02.848Z,0
2019-05-29T01:02:43.266Z,0
2019-05-29T01:03:23.689Z,0
2019-05-29T01:04:04.112Z,0
2019-05-29T01:04:44.530Z,0
2019-05-29T01:05:24.956Z,0
2019-05-29T01:06:05.352Z,0
2019-05-29T01:06:45.722Z,0
2019-05-29T01:16:35.181Z,0
2019-05-29T01:17:23.292Z,0
2019-05-29T01:19:36.118Z,0
2019-05-29T01:20:16.463Z,0
2019-05-29T01:20:56.883Z,0
2019-05-29T01:27:40.869Z,0
2019-05-29T01:28:21.276Z,0
2019-05-29T01:29:01.688Z,0
2019-05-29T01:29:42.085Z,0
2019-05-29T01:30:23.377Z,0
2019-05-29T01:31:02.896Z,0
2019-05-29T01:31:43.320Z,0
2019-05-29T01:33:04.333Z,0
2019-05-29T01:33:44.762Z,0
2019-05-29T01:34:27.034Z,0
2019-05-29T01:40:31.920Z,0
2019-05-29T01:41:15.068Z,0
2019-05-29T01:41:54.615Z,0
2019-05-29T01:42:35.016Z,0
2019-05-29T01:43:15.448Z,0
2019-05-29T01:43:55.823Z,0
2019-05-29T01:52:01.084Z,0
2019-05-29T01:52:41.431Z,0
2019-05-29T01:53:21.830Z,0
2019-05-29T01:54:02.230Z,0
2019-05-29T01:54:42.639Z,0
2019-05-29T01:55:23.784Z,0
2019-05-29T01:56:03.453Z,0
2019-05-29T01:56:43.854Z,0
2019-05-29T01:57:24.273Z,0
2019-05-29T01:58:04.677Z,0
2019-05-29T01:58:45.064Z,0
2019-05-29T01:59:25.469Z,0
2019-05-29T02:00:05.857Z,0
2019-05-29T02:08:51.277Z,0
2019-05-29T02:09:31.632Z,0
2019-05-29T02:10:12.029Z,0
2019-05-29T02:10:52.464Z,0
2019-05-29T02:11:32.831Z,0
2019-05-29T02:12:13.221Z,0
2019-05-29T02:12:53.607Z,0
2019-05-29T02:13:34.018Z,0
2019-05-29T02:14:14.397Z,0
2019-05-29T02:15:35.152Z,0
2019-05-29T02:16:16.441Z,0
2019-05-29T02:25:00.944Z,0
2019-05-29T02:25:41.366Z,0
2019-05-29T02:26:22.387Z,0
2019-05-29T02:27:02.217Z,0
2019-05-29T02:27:42.644Z,0
2019-05-29T02:28:23.066Z,0
2019-05-29T02:29:03.474Z,0
2019-05-29T02:29:43.891Z,0
2019-05-29T02:30:27.354Z,0
2019-05-29T02:31:04.685Z,0
2019-05-29T02:31:45.092Z,0
2019-05-29T02:32:25.676Z,0
2019-05-29T02:33:05.909Z,0
2019-05-29T02:41:10.857Z,0
2019-05-29T02:41:51.286Z,0
2019-05-29T02:42:31.703Z,0
2019-05-29T02:43:12.110Z,0
2019-05-29T02:43:52.543Z,0
2019-05-29T02:44:32.987Z,0
2019-05-29T02:45:13.353Z,0
2019-05-29T02:45:55.106Z,0
2019-05-29T02:46:34.189Z,0
2019-05-29T02:47:55.010Z,0
2019-05-29T02:48:35.435Z,0
2019-05-29T02:49:15.866Z,0
2019-05-29T02:57:22.447Z,0
2019-05-29T02:58:01.415Z,0
2019-05-29T02:58:41.801Z,0
2019-05-29T02:59:23.411Z,0
2019-05-29T03:00:02.641Z,0
2019-05-29T03:00:43.045Z,0
2019-05-29T03:01:23.940Z,0
2019-05-29T03:02:03.903Z,0
2019-05-29T03:02:44.309Z,0
2019-05-29T03:03:26.466Z,0
2019-05-29T03:04:05.167Z,0
2019-05-29T03:13:31.667Z,0
2019-05-29T03:14:11.329Z,0
2019-05-29T03:14:51.754Z,0
2019-05-29T03:15:33.704Z,0
2019-05-29T03:16:13.196Z,0
2019-05-29T03:16:53.018Z,0
2019-05-29T03:17:33.772Z,0
2019-05-29T03:18:13.881Z,0
2019-05-29T03:18:54.317Z,0
2019-05-29T03:19:35.021Z,0
2019-05-29T03:20:15.152Z,0
2019-05-29T03:20:55.568Z,0
2019-05-29T03:29:41.001Z,0
2019-05-29T03:30:21.408Z,0
2019-05-29T03:31:01.795Z,0
2019-05-29T03:31:46.855Z,0
2019-05-29T03:32:22.674Z,0
2019-05-29T03:33:03.050Z,0
2019-05-29T03:33:48.550Z,0
2019-05-29T03:34:23.945Z,0
2019-05-29T03:35:04.283Z,0
2019-05-29T03:35:47.808Z,0
2019-05-29T03:36:28.264Z,0
2019-05-29T03:45:50.934Z,5
2019-05-29T03:46:40.594Z,5
2019-05-29T03:47:11.724Z,5
2019-05-29T03:47:52.095Z,5
2019-05-29T03:48:34.182Z,5
2019-05-29T03:49:12.931Z,5
2019-05-29T03:49:53.365Z,5
2019-05-29T03:50:34.871Z,5
2019-05-29T03:51:14.208Z,5
2019-05-29T03:51:54.624Z,5
2019-05-29T03:52:35.049Z,10
2019-05-29T03:53:15.476Z,10
2019-05-29T03:53:55.911Z,10
2019-05-29T04:02:01.020Z,15
2019-05-29T04:02:41.399Z,15
2019-05-29T04:03:21.762Z,20
2019-05-29T04:04:02.181Z,20
2019-05-29T04:04:42.531Z,20
2019-05-29T04:05:22.935Z,25
2019-05-29T04:06:03.311Z,35
2019-05-29T04:06:47.204Z,45
2019-05-29T04:07:24.107Z,50
2019-05-29T04:08:04.530Z,55
2019-05-29T04:08:44.882Z,60
2019-05-29T04:09:25.270Z,60
2019-05-29T04:13:55.634Z,70
2019-05-29T04:14:37.712Z,65
2019-05-29T04:15:16.464Z,60
2019-05-29T04:22:00.670Z,45
2019-05-29T04:22:41.050Z,45
2019-05-29T04:23:21.474Z,45
2019-05-29T04:24:01.899Z,45
2019-05-29T04:25:22.738Z,40
2019-05-29T04:26:03.155Z,35
2019-05-29T04:26:43.594Z,30
2019-05-29T04:27:24.015Z,35
2019-05-29T04:28:04.426Z,35
2019-05-29T04:28:44.840Z,35
2019-05-29T05:05:53.103Z,80
2019-05-29T05:06:33.533Z,90
2019-05-29T05:07:13.931Z,95
2019-05-29T05:11:58.660Z,190
2019-05-29T05:12:40.049Z,185
2019-05-29T05:13:19.506Z,195
2019-05-29T05:14:01.689Z,200
2019-05-29T05:14:40.357Z,205
2019-05-29T05:15:20.778Z,210
2019-05-29T05:16:01.190Z,210
2019-05-29T05:16:41.615Z,215
2019-05-29T05:17:26.012Z,215
2019-05-29T05:18:02.482Z,220
2019-05-29T05:20:57.310Z,225
2019-05-29T05:21:38.065Z,225
2019-05-29T05:22:18.169Z,225
2019-05-29T05:27:01.959Z,235
2019-05-29T05:27:42.391Z,240
2019-05-29T05:28:22.815Z,245
2019-05-29T05:29:03.277Z,245
2019-05-29T05:29:43.686Z,245
2019-05-29T05:30:24.112Z,250
2019-05-29T05:31:04.509Z,255
2019-05-29T05:31:44.932Z,250
2019-05-29T05:32:25.369Z,250
2019-05-29T05:33:05.782Z,250
2019-05-29T05:33:46.221Z,260
2019-05-29T05:34:26.657Z,260
2019-05-29T05:43:23.426Z,285
2019-05-29T05:43:53.328Z,290
2019-05-29T05:44:34.873Z,290
2019-05-29T05:45:14.179Z,290
2019-05-29T05:45:54.603Z,295
2019-05-29T05:53:35.375Z,340
2019-05-29T05:54:14.980Z,350
2019-05-29T05:54:55.373Z,350
2019-05-29T06:00:18.998Z,400
2019-05-29T06:01:00.403Z,405
2019-05-29T06:01:43.834Z,410
2019-05-29T06:09:00.963Z,600
2019-05-29T06:09:42.553Z,830
2019-05-29T06:10:22.683Z,1080
2019-05-29T06:13:44.919Z,1090
2019-05-29T06:14:25.357Z,1000
2019-05-29T06:15:05.775Z,965
2019-05-29T06:15:46.211Z,975
2019-05-29T06:16:28.527Z,1000
2019-05-29T06:17:08.982Z,1030
2019-05-29T06:18:04.997Z,1030
2019-05-29T06:24:58.343Z,1125
2019-05-29T06:25:40.328Z,1145
2019-05-29T06:26:19.202Z,1170
2019-05-29T06:31:03.406Z,1215
2019-05-29T06:31:43.810Z,1190
2019-05-29T06:32:24.245Z,1160
2019-05-29T06:33:04.713Z,1155
2019-05-29T06:33:45.179Z,1130
2019-05-29T06:34:25.723Z,1090
2019-05-29T06:35:06.292Z,1115
2019-05-29T06:35:46.719Z,1165
2019-05-29T06:36:27.230Z,1180
2019-05-29T06:37:07.922Z,1160
2019-05-29T06:43:13.012Z,1110
2019-05-29T06:43:54.759Z,1085
2019-05-29T06:44:36.571Z,935
2019-05-29T06:45:16.086Z,725
2019-05-29T06:45:56.619Z,565
2019-05-29T06:51:37.088Z,495
2019-05-29T06:52:17.463Z,485
2019-05-29T06:52:57.981Z,485
2019-05-29T07:02:48.790Z,485
2019-05-29T07:03:29.796Z,475
2019-05-29T07:04:12.640Z,470
2019-05-29T07:04:52.236Z,470
2019-05-29T07:05:35.547Z,480
2019-05-29T07:06:15.128Z,480
2019-05-29T07:06:56.532Z,480
2019-05-29T07:07:36.336Z,485
2019-05-29T07:12:54.844Z,480
2019-05-29T07:13:37.258Z,480
2019-05-29T07:14:16.617Z,475
2019-05-29T07:17:40.408Z,475
2019-05-29T07:18:20.501Z,470
2019-05-29T07:19:26.751Z,455
2019-05-29T07:19:53.782Z,440
2019-05-29T07:20:24.395Z,430
2019-05-29T07:21:04.902Z,435
2019-05-29T07:24:30.189Z,395
2019-05-29T07:25:10.605Z,360
2019-05-29T07:25:51.298Z,320
2019-05-29T07:26:32.098Z,290
2019-05-29T07:27:13.551Z,270
2019-05-29T07:27:53.202Z,265
2019-05-29T07:28:33.635Z,260
2019-05-29T07:32:40.874Z,190
2019-05-29T07:33:21.301Z,220
2019-05-29T07:34:02.352Z,210
2019-05-29T07:34:56.569Z,195
2019-05-29T07:35:23.471Z,190
2019-05-29T07:36:03.898Z,190
2019-05-29T07:36:45.856Z,185
2019-05-29T07:40:21.735Z,100
2019-05-29T07:41:02.185Z,135
2019-05-29T07:41:43.610Z,95
2019-05-29T07:42:23.081Z,90
2019-05-29T07:45:06.623Z,125
2019-05-29T07:45:48.207Z,70
2019-05-29T07:46:28.381Z,65
2019-05-29T07:47:10.365Z,65
2019-05-29T07:47:50.796Z,65
2019-05-29T07:48:31.225Z,65
2019-05-29T07:50:40.046Z,75
2019-05-29T07:51:20.681Z,75
2019-05-29T07:55:26.493Z,90
2019-05-29T07:56:21.538Z,95
2019-05-29T07:56:48.609Z,125
2019-05-29T07:57:27.979Z,130
2019-05-29T07:58:08.520Z,120
2019-05-29T07:59:00.677Z,130
2019-05-29T07:59:29.630Z,130
2019-05-29T08:00:10.175Z,135
2019-05-29T08:01:08.817Z,130
2019-05-29T08:01:31.219Z,120
2019-05-29T08:04:16.968Z,100
2019-05-29T08:04:59.030Z,90
2019-05-29T08:05:39.481Z,90
2019-05-29T08:06:19.919Z,95
2019-05-29T08:07:00.819Z,95
2019-05-29T08:07:41.445Z,120
2019-05-29T08:13:47.712Z,110
2019-05-29T08:14:27.683Z,105
2019-05-29T08:15:08.194Z,120
2019-05-29T08:15:57.359Z,115
2019-05-29T08:16:30.276Z,110
2019-05-29T08:17:10.852Z,110
2019-05-29T08:22:07.578Z,70
2019-05-29T08:22:48.507Z,100
2019-05-29T08:23:28.972Z,95
2019-05-29T08:24:09.208Z,70
2019-05-29T08:26:12.359Z,70
2019-05-29T08:26:53.277Z,75
2019-05-29T08:27:33.948Z,100
2019-05-29T08:28:14.407Z,105
2019-05-29T08:28:54.810Z,105
2019-05-29T08:29:35.301Z,110
2019-05-29T08:30:15.684Z,85
2019-05-29T08:30:56.714Z,115
2019-05-29T08:31:36.535Z,110
2019-05-29T08:37:42.835Z,95
2019-05-29T08:38:22.664Z,100
2019-05-29T08:39:03.295Z,95
2019-05-29T08:39:43.906Z,95
2019-05-29T08:40:24.290Z,95
2019-05-29T08:41:05.938Z,95
2019-05-29T08:41:54.835Z,70
2019-05-29T08:42:25.698Z,65
2019-05-29T08:43:06.143Z,85
2019-05-29T08:43:46.900Z,90
2019-05-29T08:50:32.146Z,55
2019-05-29T08:51:12.618Z,85
2019-05-29T08:52:08.142Z,85
2019-05-29T08:52:35.060Z,85
2019-05-29T08:53:15.482Z,85
2019-05-29T08:53:55.910Z,85
2019-05-29T08:54:36.625Z,85
2019-05-29T08:59:22.993Z,80
2019-05-29T09:00:03.470Z,80
2019-05-29T09:00:48.460Z,80
2019-05-29T09:01:24.653Z,80
2019-05-29T09:02:05.039Z,80
2019-05-29T09:02:46.588Z,80
2019-05-29T09:03:26.031Z,80
2019-05-29T09:04:06.428Z,80
2019-05-29T09:04:48.169Z,80
2019-05-29T09:08:20.893Z,75
2019-05-29T09:09:01.390Z,75
2019-05-29T09:09:42.911Z,75
2019-05-29T09:10:23.219Z,75
2019-05-29T09:15:21.388Z,75
2019-05-29T09:16:00.330Z,75
2019-05-29T09:16:41.669Z,70
2019-05-29T09:17:24.522Z,70
2019-05-29T09:18:05.422Z,70
2019-05-29T09:18:45.808Z,70
2019-05-29T09:19:26.251Z,70
2019-05-29T09:20:06.847Z,70
2019-05-29T09:21:01.497Z,70
2019-05-29T09:21:27.735Z,70
2019-05-29T09:22:08.107Z,70
2019-05-29T09:22:48.565Z,70
2019-05-29T09:23:29.351Z,70
2019-05-29T09:25:47.570Z,70
2019-05-29T09:26:31.627Z,70
2019-05-29T09:27:12.730Z,70
2019-05-29T09:27:58.632Z,70
2019-05-29T09:31:23.886Z,65
2019-05-29T09:32:05.586Z,65
2019-05-29T09:32:50.739Z,65
2019-05-29T09:36:13.947Z,65
2019-05-29T09:36:55.560Z,65
2019-05-29T09:37:33.680Z,65
2019-05-29T09:38:16.866Z,65
2019-05-29T09:38:57.005Z,65
2019-05-29T09:42:23.835Z,65
2019-05-29T09:43:04.191Z,65
2019-05-29T09:43:57.992Z,65
2019-05-29T09:44:37.431Z,65
2019-05-29T09:45:06.298Z,65
2019-05-29T09:45:47.051Z,65
2019-05-29T09:49:53.678Z,65
2019-05-29T09:50:49.234Z,65
2019-05-29T09:51:20.926Z,60
2019-05-29T09:51:56.475Z,65
2019-05-29T09:52:37.153Z,60
2019-05-29T09:58:04.615Z,65
2019-05-29T09:58:45.487Z,65
2019-05-29T10:01:08.238Z,65
2019-05-29T10:01:33.257Z,65
2019-05-29T10:02:14.634Z,65
2019-05-29T10:02:55.636Z,65
2019-05-29T10:05:04.153Z,60
2019-05-29T10:05:42.988Z,50
2019-05-29T10:06:25.417Z,40
2019-05-29T10:09:13.621Z,60
2019-05-29T10:09:55.419Z,60
2019-05-29T10:10:37.146Z,60
2019-05-29T10:16:02.988Z,60
2019-05-29T10:16:43.580Z,60
2019-05-29T10:17:24.306Z,60
2019-05-29T10:18:13.315Z,60
2019-05-29T10:20:52.764Z,60
2019-05-29T10:25:43.937Z,60
2019-05-29T10:26:24.588Z,60
2019-05-29T10:28:51.535Z,65
2019-05-29T11:10:59.991Z,55
2019-05-29T11:11:41.321Z,55
2019-05-29T11:12:21.777Z,55
2019-05-29T11:15:44.726Z,55
2019-05-29T11:16:25.379Z,55
2019-05-29T11:17:05.884Z,55
2019-05-29T11:17:47.227Z,55
2019-05-29T11:24:41.894Z,65
2019-05-29T11:25:27.266Z,65
2019-05-29T11:26:04.088Z,65
2019-05-29T11:26:44.897Z,65
2019-05-29T11:27:26.634Z,65
2019-05-29T11:28:13.691Z,60
2019-05-29T11:28:54.475Z,60
2019-05-29T11:29:35.932Z,60
2019-05-29T11:33:43.164Z,60
2019-05-29T11:34:23.234Z,60
2019-05-29T11:35:03.911Z,60
2019-05-29T11:35:57.609Z,60
2019-05-29T11:36:26.279Z,65
2019-05-29T11:37:06.186Z,65
2019-05-29T11:42:32.174Z,60
2019-05-29T11:43:14.438Z,60
2019-05-29T11:43:55.194Z,60
2019-05-29T11:46:02.469Z,60
2019-05-29T11:46:43.616Z,60
2019-05-29T11:47:25.575Z,60
2019-05-29T11:50:52.100Z,65
2019-05-29T11:51:36.261Z,65
2019-05-29T11:56:21.865Z,60
2019-05-29T11:57:03.397Z,60
2019-05-29T11:57:44.199Z,65
2019-05-29T11:58:30.879Z,65
2019-05-29T11:59:05.304Z,60
2019-05-29T12:04:32.258Z,55
2019-05-29T12:05:12.934Z,55
2019-05-29T12:08:41.421Z,60
2019-05-29T12:09:31.826Z,60
2019-05-29T12:10:04.668Z,65
2019-05-29T12:10:43.384Z,65
2019-05-29T12:11:23.774Z,65
2019-05-29T12:12:04.180Z,65
2019-05-29T12:12:44.596Z,60
2019-05-29T12:15:18.912Z,55
2019-05-29T12:16:01.873Z,55
2019-05-29T12:16:42.535Z,55
2019-05-29T12:17:22.909Z,55
2019-05-29T12:18:19.767Z,55
2019-05-29T12:18:44.542Z,55
2019-05-29T12:19:24.952Z,55
2019-05-29T12:24:52.377Z,55
2019-05-29T12:25:31.426Z,55
2019-05-29T12:26:21.371Z,55
2019-05-29T12:26:52.480Z,55
2019-05-29T12:27:32.783Z,60
2019-05-29T12:28:13.156Z,55
2019-05-29T12:28:58.562Z,55
2019-05-29T12:29:34.012Z,55
2019-05-29T12:30:14.439Z,55
2019-05-29T12:38:47.651Z,55
2019-05-29T12:41:01.762Z,55
2019-05-29T12:41:40.972Z,55
2019-05-29T12:42:21.353Z,55
2019-05-29T12:46:24.376Z,55
2019-05-29T12:47:04.883Z,55
2019-05-29T12:47:46.070Z,55
2019-05-29T12:48:26.614Z,55
2019-05-29T12:49:08.293Z,55
2019-05-29T12:49:48.997Z,55
2019-05-29T12:55:54.283Z,55
2019-05-29T12:56:34.842Z,55
2019-05-29T12:57:15.257Z,55
2019-05-29T12:57:58.003Z,55
2019-05-29T12:58:38.360Z,55
2019-05-29T12:59:18.237Z,55
2019-05-29T12:59:59.732Z,55
2019-05-29T13:06:04.571Z,55
2019-05-29T13:06:45.869Z,55
2019-05-29T13:07:26.534Z,55
2019-05-29T13:08:06.919Z,55
2019-05-29T13:08:47.397Z,55
2019-05-29T13:10:08.524Z,55
2019-05-29T13:10:48.876Z,55
2019-05-29T13:15:37.904Z,55
2019-05-29T13:18:28.248Z,50
2019-05-29T13:20:57.130Z,50
2019-05-29T13:21:37.516Z,50
2019-05-29T13:22:18.092Z,50
2019-05-29T13:23:44.936Z,50
2019-05-29T13:24:20.148Z,50
2019-05-29T13:25:01.223Z,50
2019-05-29T13:25:40.620Z,50
2019-05-29T13:26:21.281Z,50
2019-05-29T13:28:31.276Z,50
2019-05-29T13:32:37.684Z,50
2019-05-29T13:33:18.114Z,50
2019-05-29T13:33:58.555Z,50
2019-05-29T13:34:38.993Z,50
2019-05-29T13:35:22.149Z,50
2019-05-29T13:36:00.238Z,50
2019-05-29T13:36:40.408Z,50
2019-05-29T13:37:20.819Z,50
2019-05-29T13:38:01.248Z,50
2019-05-29T13:45:27.613Z,50
2019-05-29T13:46:07.910Z,50
2019-05-29T13:46:48.350Z,50
2019-05-29T13:47:28.783Z,50
2019-05-29T13:50:11.360Z,50
2019-05-29T13:50:48.766Z,50
2019-05-29T13:51:27.603Z,50
2019-05-29T13:56:11.869Z,50
2019-05-29T13:56:52.342Z,50
2019-05-29T13:57:34.535Z,50
2019-05-29T13:58:15.595Z,50
2019-05-29T13:58:57.744Z,50
2019-05-29T14:02:33.211Z,50
2019-05-29T14:03:13.682Z,50
2019-05-29T14:03:54.303Z,50
2019-05-29T14:06:36.267Z,50
2019-05-29T14:07:16.697Z,50
2019-05-29T14:07:58.444Z,50
2019-05-29T14:08:37.735Z,50
2019-05-29T14:09:18.178Z,50
2019-05-29T14:09:59.009Z,50
2019-05-29T14:10:39.208Z,50
2019-05-29T14:11:19.635Z,50
2019-05-29T14:12:00.917Z,50
2019-05-29T14:12:40.576Z,50
2019-05-29T14:13:20.995Z,50
2019-05-29T14:20:46.763Z,50
2019-05-29T14:21:27.207Z,50
2019-05-29T14:22:07.564Z,50
2019-05-29T14:22:47.950Z,50
2019-05-29T14:23:28.349Z,50
2019-05-29T14:24:26.055Z,50
2019-05-29T14:24:49.249Z,50
2019-05-29T14:25:29.808Z,50
2019-05-29T14:26:10.229Z,50
2019-05-29T14:26:50.661Z,50
2019-05-29T14:27:31.051Z,50
2019-05-29T14:35:36.390Z,50
2019-05-29T14:36:16.821Z,50
2019-05-29T14:36:57.293Z,50
2019-05-29T14:37:37.713Z,50
2019-05-29T14:38:18.154Z,50
2019-05-29T14:38:58.516Z,45
2019-05-29T14:39:39.223Z,45
2019-05-29T14:40:19.957Z,45
2019-05-29T14:41:01.597Z,45
2019-05-29T14:41:40.430Z,45
2019-05-29T14:42:20.877Z,45
2019-05-29T14:49:20.669Z,45
2019-05-29T14:50:02.486Z,45
2019-05-29T14:50:42.210Z,45
2019-05-29T14:51:22.835Z,45
2019-05-29T14:52:04.441Z,45
2019-05-29T14:52:43.971Z,45
2019-05-29T14:57:21.243Z,45
2019-05-29T14:57:49.585Z,45
2019-05-29T14:58:29.948Z,45
2019-05-29T14:59:11.081Z,45
2019-05-29T15:03:54.201Z,45
2019-05-29T15:04:35.844Z,45
2019-05-29T15:05:16.774Z,45
2019-05-29T15:05:57.182Z,45
2019-05-29T15:06:37.614Z,45
2019-05-29T15:09:22.960Z,45
2019-05-29T15:10:09.063Z,45
2019-05-29T15:10:43.913Z,45
2019-05-29T15:11:24.297Z,45
2019-05-29T15:12:05.889Z,45
2019-05-29T15:12:45.182Z,45
2019-05-29T15:13:25.767Z,45
2019-05-29T15:14:06.203Z,45
2019-05-29T15:14:46.547Z,45
2019-05-29T15:15:27.075Z,45
2019-05-29T15:16:09.099Z,40
2019-05-29T15:16:47.918Z,40
2019-05-29T15:22:14.098Z,40
2019-05-29T15:22:53.592Z,40
2019-05-29T15:23:34.254Z,40
2019-05-29T15:24:15.792Z,40
2019-05-29T15:25:01.704Z,40
2019-05-29T15:25:35.318Z,40
2019-05-29T15:26:15.825Z,40
2019-05-29T15:26:56.164Z,40
2019-05-29T15:27:36.665Z,40
2019-05-29T15:28:17.936Z,40
2019-05-29T15:28:57.447Z,40
2019-05-29T15:29:37.885Z,40
2019-05-29T15:36:58.070Z,40
2019-05-29T15:37:38.512Z,40
2019-05-29T15:38:20.845Z,40
2019-05-29T15:41:42.920Z,40
2019-05-29T15:42:23.322Z,40
2019-05-29T15:45:01.711Z,40
2019-05-29T15:45:42.526Z,40
2019-05-29T15:46:23.183Z,40
2019-05-29T15:49:06.772Z,40
2019-05-29T15:49:46.789Z,40
2019-05-29T15:50:27.253Z,30
2019-05-29T15:51:08.803Z,30
2019-05-29T15:51:48.132Z,30
2019-05-29T15:52:28.539Z,30
2019-05-29T15:53:09.003Z,30
2019-05-29T15:53:49.476Z,25
2019-05-29T15:54:29.971Z,25
2019-05-29T15:55:24.358Z,25
2019-05-29T15:55:50.799Z,25
2019-05-29T15:59:19.077Z,25
2019-05-29T16:00:00.125Z,25
2019-05-29T16:00:40.545Z,30
2019-05-29T16:01:20.992Z,30
2019-05-29T16:03:26.189Z,35
2019-05-29T16:04:07.579Z,35
2019-05-29T16:04:47.431Z,35
2019-05-29T16:05:28.135Z,30
2019-05-29T16:06:09.689Z,35
2019-05-29T16:06:49.407Z,35
2019-05-29T16:07:30.012Z,35
2019-05-29T16:08:10.516Z,35
2019-05-29T16:12:56.528Z,30
2019-05-29T16:13:37.123Z,35
2019-05-29T16:14:18.997Z,30
2019-05-29T16:14:58.390Z,30
2019-05-29T16:15:38.845Z,25
2019-05-29T16:16:19.392Z,25
2019-05-29T16:18:38.224Z,35
2019-05-29T16:19:18.710Z,35
2019-05-29T16:19:59.123Z,35
2019-05-29T16:20:41.568Z,35
2019-05-29T16:21:23.114Z,35
2019-05-29T16:22:02.988Z,35
2019-05-29T16:22:43.395Z,35
2019-05-29T16:23:34.659Z,35
2019-05-29T16:24:04.285Z,35
2019-05-29T16:24:46.647Z,35
2019-05-29T17:08:56.657Z,25
2019-05-29T17:09:37.114Z,25
2019-05-29T17:10:18.371Z,25
2019-05-29T17:16:22.610Z,25
2019-05-29T17:17:02.145Z,25
2019-05-29T17:17:42.660Z,25
2019-05-29T17:18:22.952Z,25
2019-05-29T17:19:03.369Z,25
2019-05-29T17:19:43.716Z,25
2019-05-29T17:21:04.641Z,25
2019-05-29T17:21:45.032Z,25
2019-05-29T17:22:25.406Z,25
2019-05-29T17:23:05.826Z,25
2019-05-29T17:23:46.182Z,25
2019-05-29T17:32:31.478Z,20
2019-05-29T17:33:11.858Z,20
2019-05-29T17:33:52.267Z,20
2019-05-29T17:34:32.622Z,15
2019-05-29T17:35:13.001Z,15
2019-05-29T17:35:53.478Z,15
2019-05-29T17:36:33.863Z,15
2019-05-29T17:37:15.155Z,15
2019-05-29T17:37:54.602Z,15
2019-05-29T17:38:34.999Z,20
2019-05-29T17:39:15.403Z,15
2019-05-29T17:39:55.793Z,15
2019-05-29T17:40:36.210Z,15
2019-05-29T17:46:04.802Z,15
2019-05-29T17:46:44.129Z,15
2019-05-29T17:47:25.639Z,15
2019-05-29T17:48:04.940Z,15
2019-05-29T17:48:45.368Z,15
2019-05-29T17:49:32.589Z,15
2019-05-29T17:50:06.121Z,15
2019-05-29T17:58:51.641Z,15
2019-05-29T17:59:31.934Z,15
2019-05-29T18:00:12.325Z,15
2019-05-29T18:00:52.712Z,15
2019-05-29T18:01:33.147Z,15
2019-05-29T18:02:13.509Z,15
2019-05-29T18:02:53.966Z,15
2019-05-29T18:03:34.406Z,15
2019-05-29T18:04:15.900Z,15
2019-05-29T18:04:55.160Z,10
2019-05-29T18:05:36.842Z,10
2019-05-29T18:06:16.263Z,10
2019-05-29T18:06:56.679Z,10
2019-05-29T18:15:41.593Z,10
2019-05-29T18:16:21.938Z,10
2019-05-29T18:17:02.480Z,10
2019-05-29T18:17:44.308Z,10
2019-05-29T18:19:04.061Z,10
2019-05-29T18:19:44.470Z,10
2019-05-29T18:20:25.838Z,10
2019-05-29T18:21:05.504Z,10
2019-05-29T18:21:45.883Z,10
2019-05-29T18:22:26.282Z,10
2019-05-29T18:29:12.351Z,10
2019-05-29T18:29:52.677Z,10
2019-05-29T18:30:33.064Z,10
2019-05-29T18:31:13.599Z,10
2019-05-29T18:31:53.989Z,10
2019-05-29T18:32:34.371Z,10
2019-05-29T18:33:14.767Z,10
2019-05-29T18:33:55.154Z,10
2019-05-29T18:34:35.551Z,10
2019-05-29T18:35:15.943Z,5
2019-05-29T18:35:56.340Z,5
2019-05-29T18:44:01.385Z,5
2019-05-29T18:44:41.814Z,5
2019-05-29T18:45:24.243Z,5
2019-05-29T18:46:02.660Z,5
2019-05-29T18:46:43.035Z,5
2019-05-29T18:47:23.463Z,5
2019-05-29T18:48:03.834Z,5
2019-05-29T18:48:44.196Z,5
2019-05-29T18:49:24.594Z,5
2019-05-29T18:50:05.004Z,5
2019-05-29T18:50:45.420Z,5
2019-05-29T18:51:26.549Z,5
2019-05-29T18:52:06.187Z,5
2019-05-29T19:00:51.426Z,0
2019-05-29T19:01:31.827Z,0
2019-05-29T19:02:12.217Z,0
2019-05-29T19:02:52.605Z,0
2019-05-29T19:03:33.001Z,0
2019-05-29T19:04:13.355Z,0
2019-05-29T19:04:53.784Z,0
2019-05-29T19:05:34.174Z,0
2019-05-29T19:06:14.573Z,0
2019-05-29T19:06:54.926Z,0
2019-05-29T19:07:35.317Z,0
2019-05-29T19:08:15.729Z,0
2019-05-29T19:08:56.152Z,0
2019-05-29T19:14:21.783Z,0
2019-05-29T19:15:02.062Z,0
2019-05-29T19:15:42.482Z,0
2019-05-29T19:16:23.960Z,0
2019-05-29T19:17:03.232Z,0
2019-05-29T19:17:43.655Z,0
2019-05-29T19:18:24.179Z,0
2019-05-29T19:19:04.488Z,0
2019-05-29T19:19:44.895Z,0
2019-05-29T19:20:26.242Z,0
2019-05-29T19:21:05.641Z,0
2019-05-29T19:31:11.585Z,0
2019-05-29T19:31:51.974Z,0
2019-05-29T19:32:33.876Z,0
2019-05-29T19:33:12.766Z,0
2019-05-29T19:33:53.150Z,0
2019-05-29T19:34:33.739Z,0
2019-05-29T19:35:13.900Z,0
2019-05-29T19:35:54.280Z,0
2019-05-29T19:36:34.662Z,0
2019-05-29T19:37:15.052Z,0
2019-05-29T19:37:55.490Z,0
2019-05-29T19:38:35.870Z,0
2019-05-29T19:39:16.239Z,0
2019-05-29T19:48:01.755Z,0
2019-05-29T19:48:42.134Z,0
2019-05-29T19:49:22.563Z,0
2019-05-29T19:50:03.002Z,0
2019-05-29T19:50:43.414Z,0
2019-05-29T19:51:25.204Z,0
2019-05-29T19:52:04.216Z,0
2019-05-29T19:52:44.624Z,0
2019-05-29T19:53:26.727Z,0
2019-05-29T19:54:05.451Z,0
2019-05-29T19:54:45.892Z,0
2019-05-29T19:55:30.159Z,0
2019-05-29T20:04:11.640Z,0
2019-05-29T20:04:52.024Z,0
2019-05-29T20:05:32.783Z,0
2019-05-29T20:06:12.806Z,0
2019-05-29T20:06:53.190Z,0
2019-05-29T20:07:33.609Z,0
2019-05-29T20:08:13.979Z,0
2019-05-29T20:08:54.376Z,0
2019-05-29T20:09:35.406Z,0
2019-05-29T20:10:15.233Z,0
2019-05-29T20:10:55.650Z,0
2019-05-29T20:11:36.066Z,0
2019-05-29T20:19:41.478Z,0
2019-05-29T20:20:23.352Z,0
2019-05-29T20:21:04.747Z,0
2019-05-29T20:28:06.207Z,0
2019-05-29T20:28:43.037Z,0
2019-05-29T20:29:23.451Z,0
2019-05-29T20:36:07.657Z,0
2019-05-29T20:36:48.093Z,0
2019-05-29T20:37:28.510Z,0
2019-05-29T20:38:09.719Z,0
2019-05-29T20:38:50.193Z,0
2019-05-29T20:39:30.649Z,0
2019-05-29T20:40:11.065Z,0
2019-05-29T20:40:51.511Z,0
2019-05-29T20:41:34.036Z,0
2019-05-29T20:49:38.020Z,0
2019-05-29T20:50:17.889Z,0
2019-05-29T20:50:58.292Z,0
2019-05-29T20:51:38.724Z,0
2019-05-29T20:52:19.108Z,0
2019-05-29T20:52:59.542Z,0
2019-05-29T20:53:40.355Z,0
2019-05-29T20:54:20.370Z,0
2019-05-29T20:55:00.791Z,0
2019-05-29T20:55:41.855Z,0
2019-05-29T20:56:21.802Z,0
2019-05-29T20:57:02.215Z,0
2019-05-29T21:05:07.422Z,0
2019-05-29T21:05:47.862Z,0
2019-05-29T21:06:28.250Z,0
2019-05-29T21:07:08.691Z,0
2019-05-29T21:07:49.122Z,0
2019-05-29T21:08:29.564Z,0
2019-05-29T21:09:09.947Z,0
2019-05-29T21:09:50.353Z,0
2019-05-29T21:10:30.754Z,0
2019-05-29T21:11:11.255Z,0
2019-05-29T21:11:51.679Z,0
2019-05-29T21:12:33.212Z,0
2019-05-29T21:16:45.942Z,0
2019-05-29T21:17:26.349Z,0
2019-05-29T21:18:06.755Z,0
2019-05-29T21:25:00.514Z,0
2019-05-29T21:25:31.256Z,0
2019-05-29T21:26:11.677Z,0
2019-05-29T21:26:52.107Z,0
2019-05-29T21:27:32.521Z,0
2019-05-29T21:30:10.480Z,0
2019-05-29T21:30:50.894Z,0
2019-05-29T21:31:31.309Z,0
2019-05-29T21:38:15.481Z,0
2019-05-29T21:38:55.902Z,0
2019-05-29T21:39:36.343Z,0
2019-05-29T21:40:16.755Z,0
2019-05-29T21:40:57.177Z,0
2019-05-29T21:41:38.357Z,0