createdAt,value
2019-02-17T00:00:11.626Z,30.90
2019-02-17T00:02:40.082Z,31.13
2019-02-17T00:05:08.803Z,29.40
2019-02-17T00:07:37.186Z,28.00
2019-02-17T00:10:06.301Z,30.20
2019-02-17T00:12:34.758Z,25.73
2019-02-17T00:15:03.349Z,29.10
2019-02-17T00:17:31.922Z,27.70
2019-02-17T00:20:00.327Z,33.17
2019-02-17T00:22:28.765Z,30.30
2019-02-17T00:24:57.476Z,27.27
2019-02-17T00:27:25.879Z,26.80
2019-02-17T00:29:54.306Z,27.07
2019-02-17T00:32:22.803Z,26.57
2019-02-17T00:34:51.293Z,24.87
2019-02-17T00:37:19.966Z,26.00
2019-02-17T00:39:48.486Z,28.43
2019-02-17T00:42:16.870Z,24.43
2019-02-17T00:44:45.326Z,26.87
2019-02-17T00:47:13.786Z,27.20
2019-02-17T00:49:42.303Z,28.10
2019-02-17T00:52:10.667Z,26.10
2019-02-17T00:54:39.226Z,22.33
2019-02-17T00:57:07.659Z,25.77
2019-02-17T00:59:36.280Z,26.20
2019-02-17T01:02:04.807Z,24.77
2019-02-17T01:04:33.199Z,25.20
2019-02-17T01:07:01.650Z,34.23
2019-02-17T01:09:30.310Z,23.70
2019-02-17T01:11:59.151Z,28.93
2019-02-17T01:14:27.878Z,25.73
2019-02-17T01:16:56.552Z,24.33
2019-02-17T01:19:25.104Z,22.40
2019-02-17T01:21:53.508Z,28.37
2019-02-17T01:24:21.874Z,29.77
2019-02-17T01:26:50.376Z,22.30
2019-02-17T01:29:20.785Z,25.20
2019-02-17T01:31:48.924Z,22.30
2019-02-17T01:34:17.368Z,25.93
2019-02-17T01:36:45.770Z,24.37
2019-02-17T01:39:14.223Z,27.40
2019-02-17T01:41:42.619Z,24.10
2019-02-17T01:44:11.066Z,25.40
2019-02-17T01:46:39.840Z,27.37
2019-02-17T01:49:08.244Z,23.93
2019-02-17T01:51:36.653Z,29.67
2019-02-17T01:54:05.445Z,20.57
2019-02-17T01:56:33.855Z,25.37
2019-02-17T01:59:02.560Z,22.97
2019-02-17T02:01:31.013Z,23.93
2019-02-17T02:03:59.473Z,23.73
2019-02-17T02:06:27.945Z,22.67
2019-02-17T02:08:56.411Z,20.80
2019-02-17T02:11:25.114Z,24.53
2019-02-17T02:13:53.593Z,21.87
2019-02-17T02:16:21.975Z,19.53
2019-02-17T02:18:50.714Z,23.97
2019-02-17T02:21:19.128Z,28.53
2019-02-17T02:23:47.580Z,23.23
2019-02-17T02:26:16.048Z,24.77
2019-02-17T02:28:44.484Z,23.30
2019-02-17T02:31:12.954Z,21.80
2019-02-17T02:33:41.338Z,25.30
2019-02-17T02:36:09.692Z,24.97
2019-02-17T02:38:38.118Z,21.90
2019-02-17T02:41:06.855Z,26.47
2019-02-17T02:43:35.300Z,23.73
2019-02-17T02:46:03.770Z,21.43
2019-02-17T02:48:32.305Z,26.03
2019-02-17T02:51:00.743Z,23.03
2019-02-17T02:53:29.190Z,24.53
2019-02-17T02:55:57.638Z,24.37
2019-02-17T02:58:26.083Z,20.73
2019-02-17T03:00:54.646Z,22.97
2019-02-17T03:03:23.018Z,22.50
2019-02-17T03:05:53.085Z,20.93
2019-02-17T03:08:21.441Z,22.23
2019-02-17T03:10:50.038Z,20.70
2019-02-17T03:13:18.566Z,23.10
2019-02-17T03:15:46.943Z,24.90
2019-02-17T03:18:15.364Z,32.83
2019-02-17T03:20:44.102Z,28.30
2019-02-17T03:23:12.453Z,25.80
2019-02-17T03:25:40.926Z,20.47
2019-02-17T03:28:09.364Z,22.57
2019-02-17T03:30:37.848Z,30.73
2019-02-17T03:33:07.616Z,22.77
2019-02-17T03:35:35.975Z,22.20
2019-02-17T03:38:04.703Z,21.00
2019-02-17T03:40:33.231Z,21.57
2019-02-17T03:43:01.935Z,22.47
2019-02-17T03:45:30.339Z,25.00
2019-02-17T03:47:58.778Z,26.07
2019-02-17T03:50:27.145Z,19.23
2019-02-17T03:52:55.573Z,20.00
2019-02-17T03:55:23.932Z,23.30
2019-02-17T03:57:52.402Z,23.87
2019-02-17T04:00:21.172Z,34.33
2019-02-17T04:02:49.831Z,22.10
2019-02-17T04:05:18.317Z,27.40
2019-02-17T04:07:46.697Z,31.50
2019-02-17T04:10:15.169Z,24.73
2019-02-17T04:12:43.619Z,18.83
2019-02-17T04:15:12.154Z,20.30
2019-02-17T04:17:40.620Z,24.70
2019-02-17T04:20:09.163Z,23.17
2019-02-17T04:22:37.671Z,21.30
2019-02-17T04:25:06.543Z,22.70
2019-02-17T04:27:35.042Z,22.00
2019-02-17T04:30:03.858Z,22.20
2019-02-17T04:32:32.244Z,24.97
2019-02-17T04:35:00.744Z,22.03
2019-02-17T04:37:29.125Z,22.40
2019-02-17T04:39:57.533Z,26.53
2019-02-17T04:42:25.971Z,23.50
2019-02-17T04:44:54.350Z,24.57
2019-02-17T04:47:22.804Z,20.70
2019-02-17T04:49:51.256Z,27.80
2019-02-17T04:52:19.732Z,20.63
2019-02-17T04:54:48.420Z,24.13
2019-02-17T04:57:16.839Z,27.23
2019-02-17T04:59:45.295Z,21.93
2019-02-17T05:02:13.773Z,23.10
2019-02-17T05:04:42.149Z,22.37
2019-02-17T05:07:10.591Z,21.33
2019-02-17T05:09:39.057Z,22.47
2019-02-17T05:12:07.511Z,23.53
2019-02-17T05:14:35.973Z,22.10
2019-02-17T05:17:04.765Z,20.60
2019-02-17T05:19:33.169Z,22.07
2019-02-17T05:22:01.540Z,23.50
2019-02-17T05:24:29.945Z,25.53
2019-02-17T05:26:58.388Z,22.97
2019-02-17T05:29:27.132Z,23.70
2019-02-17T05:31:55.524Z,22.80
2019-02-17T05:34:23.883Z,22.23
2019-02-17T05:36:52.639Z,22.33
2019-02-17T05:39:21.019Z,24.33
2019-02-17T05:41:49.664Z,20.87
2019-02-17T05:44:18.050Z,26.47
2019-02-17T05:46:46.504Z,21.17
2019-02-17T05:49:14.948Z,20.70
2019-02-17T05:51:43.338Z,20.70
2019-02-17T05:54:11.709Z,20.00
2019-02-17T05:56:40.132Z,23.00
2019-02-17T05:59:08.513Z,23.23
2019-02-17T06:01:37.184Z,23.13
2019-02-17T06:04:05.642Z,33.27
2019-02-17T06:06:34.005Z,21.37
2019-02-17T06:09:02.391Z,19.77
2019-02-17T06:11:30.797Z,27.47
2019-02-17T06:13:59.344Z,19.27
2019-02-17T06:16:27.798Z,20.50
2019-02-17T06:18:56.176Z,22.10
2019-02-17T06:21:24.633Z,23.10
2019-02-17T06:23:53.380Z,23.80
2019-02-17T06:26:21.776Z,23.43
2019-02-17T06:28:50.386Z,22.93
2019-02-17T06:31:18.803Z,24.70
2019-02-17T06:33:47.173Z,23.00
2019-02-17T06:36:15.557Z,28.83
2019-02-17T06:38:43.972Z,24.80
2019-02-17T06:41:12.327Z,25.53
2019-02-17T06:43:40.730Z,47.63
2019-02-17T06:46:10.754Z,24.37
2019-02-17T06:48:39.142Z,22.33
2019-02-17T06:51:07.529Z,22.60
2019-02-17T06:53:36.163Z,21.37
2019-02-17T06:56:06.175Z,22.57
2019-02-17T06:58:34.665Z,23.10
2019-02-17T07:01:03.365Z,24.73
2019-02-17T07:03:31.829Z,21.87
2019-02-17T07:06:13.682Z,20.93
2019-02-17T07:08:42.056Z,27.40
2019-02-17T07:11:10.756Z,25.67
2019-02-17T07:13:39.279Z,24.60
2019-02-17T07:16:07.915Z,27.33
2019-02-17T07:18:36.372Z,25.20
2019-02-17T07:21:04.815Z,23.67
2019-02-17T07:23:33.344Z,24.37
2019-02-17T07:26:01.729Z,28.33
2019-02-17T07:28:30.227Z,23.40
2019-02-17T07:30:58.886Z,23.93
2019-02-17T07:33:27.308Z,25.67
2019-02-17T07:35:56.066Z,24.30
2019-02-17T07:38:24.452Z,22.47
2019-02-17T07:40:52.960Z,26.17
2019-02-17T07:43:21.450Z,24.80
2019-02-17T07:45:49.897Z,22.20
2019-02-17T07:48:18.293Z,22.90
2019-02-17T07:50:46.836Z,26.30
2019-02-17T07:53:15.225Z,26.40
2019-02-17T07:55:43.607Z,26.33
2019-02-17T07:58:12.025Z,30.70
2019-02-17T08:00:40.519Z,30.87
2019-02-17T08:03:08.956Z,29.20
2019-02-17T08:05:37.789Z,36.00
2019-02-17T08:08:06.319Z,24.87
2019-02-17T08:10:35.306Z,24.97
2019-02-17T08:13:03.711Z,31.20
2019-02-17T08:15:32.106Z,28.73
2019-02-17T08:18:00.565Z,30.57
2019-02-17T08:20:28.958Z,26.90
2019-02-17T08:22:57.348Z,24.10
2019-02-17T08:25:25.794Z,30.60
2019-02-17T08:27:54.411Z,29.93
2019-02-17T08:30:23.124Z,28.43
2019-02-17T08:32:51.626Z,27.07
2019-02-17T08:35:20.034Z,30.43
2019-02-17T08:37:48.527Z,34.33
2019-02-17T08:40:17.020Z,26.13
2019-02-17T08:42:45.467Z,28.80
2019-02-17T08:45:13.927Z,33.03
2019-02-17T08:47:42.300Z,31.10
2019-02-17T08:50:11.773Z,25.77
2019-02-17T08:52:40.492Z,33.10
2019-02-17T08:55:10.566Z,32.47
2019-02-17T08:57:38.968Z,34.77
2019-02-17T09:00:12.642Z,30.07
2019-02-17T09:02:41.059Z,27.83
2019-02-17T09:05:09.557Z,29.00
2019-02-17T09:07:38.237Z,28.73
2019-02-17T09:10:09.632Z,38.40
2019-02-17T09:12:38.082Z,36.40
2019-02-17T09:15:09.375Z,30.63
2019-02-17T09:17:38.078Z,32.57
2019-02-17T09:20:08.203Z,38.10
2019-02-17T09:22:36.651Z,29.23
2019-02-17T09:25:07.632Z,30.40
2019-02-17T09:27:36.252Z,30.17
2019-02-17T09:30:07.294Z,32.53
2019-02-17T09:32:35.686Z,36.07
2019-02-17T09:35:04.607Z,31.63
2019-02-17T09:37:33.112Z,34.53
2019-02-17T09:40:01.492Z,29.90
2019-02-17T09:42:29.972Z,38.17
2019-02-17T09:44:58.422Z,35.43
2019-02-17T09:47:27.168Z,32.47
2019-02-17T09:49:55.819Z,30.53
2019-02-17T09:52:24.545Z,34.80
2019-02-17T09:54:53.047Z,31.63
2019-02-17T09:57:21.590Z,34.67
2019-02-17T09:59:50.214Z,39.70
2019-02-17T10:02:26.205Z,34.00
2019-02-17T10:04:48.789Z,43.47
2019-02-17T10:07:17.194Z,36.33
2019-02-17T10:09:45.657Z,38.23
2019-02-17T10:12:14.133Z,31.70
2019-02-17T10:14:42.507Z,41.40
2019-02-17T10:17:10.888Z,35.73
2019-02-17T10:19:39.416Z,31.37
2019-02-17T10:22:07.875Z,38.10
2019-02-17T10:24:36.329Z,34.97
2019-02-17T10:27:05.059Z,35.67
2019-02-17T10:29:33.440Z,32.30
2019-02-17T10:32:02.181Z,35.33
2019-02-17T10:34:30.737Z,30.37
2019-02-17T10:36:59.178Z,38.23
2019-02-17T10:39:27.812Z,36.50
2019-02-17T10:41:56.247Z,39.20
2019-02-17T10:44:24.678Z,35.27
2019-02-17T10:46:53.214Z,36.07
2019-02-17T10:49:21.656Z,37.27
2019-02-17T10:51:50.066Z,37.60
2019-02-17T10:54:18.495Z,35.63
2019-02-17T10:56:47.229Z,30.10
2019-02-17T10:59:15.614Z,39.30
2019-02-17T11:01:44.354Z,39.40
2019-02-17T11:04:12.806Z,37.23
2019-02-17T11:06:41.277Z,38.50
2019-02-17T11:09:20.068Z,37.70
2019-02-17T11:11:48.644Z,40.70
2019-02-17T11:14:17.161Z,39.27
2019-02-17T11:16:45.642Z,45.17
2019-02-17T11:19:14.103Z,40.93
2019-02-17T11:21:42.604Z,37.17
2019-02-17T11:24:11.134Z,73.47
2019-02-17T11:26:39.525Z,40.00
2019-02-17T11:29:08.058Z,41.60
2019-02-17T11:31:36.600Z,38.00
2019-02-17T11:34:05.476Z,38.87
2019-02-17T11:36:33.935Z,44.53
2019-02-17T11:39:02.399Z,38.83
2019-02-17T11:41:30.832Z,49.20
2019-02-17T11:43:59.682Z,43.00
2019-02-17T11:46:28.241Z,44.00
2019-02-17T11:48:56.622Z,47.10
2019-02-17T11:51:25.045Z,43.07
2019-02-17T11:53:53.498Z,40.70
2019-02-17T11:56:21.902Z,43.90
2019-02-17T11:58:50.358Z,44.63
2019-02-17T12:01:18.748Z,42.40
2019-02-17T12:03:47.199Z,39.50
2019-02-17T12:06:15.941Z,44.67
2019-02-17T12:08:48.459Z,45.37
2019-02-17T12:11:17.095Z,45.30
2019-02-17T12:13:45.603Z,39.73
2019-02-17T12:16:13.982Z,43.20
2019-02-17T12:18:42.402Z,46.50
2019-02-17T12:21:27.324Z,47.30
2019-02-17T12:24:11.107Z,50.10
2019-02-17T12:26:44.233Z,46.73
2019-02-17T12:29:29.021Z,48.67
2019-02-17T12:31:57.918Z,49.83
2019-02-17T12:34:26.339Z,53.43
2019-02-17T12:36:54.866Z,43.73
2019-02-17T12:39:23.269Z,43.90
2019-02-17T12:41:51.630Z,46.73
2019-02-17T12:44:20.043Z,45.17
2019-02-17T12:46:48.498Z,44.80
2019-02-17T12:49:16.907Z,41.57
2019-02-17T12:51:45.631Z,39.53
2019-02-17T12:54:14.101Z,45.40
2019-02-17T12:56:42.534Z,46.60
2019-02-17T12:59:10.918Z,41.63
2019-02-17T13:01:39.308Z,43.50
2019-02-17T13:04:07.763Z,49.10
2019-02-17T13:06:36.241Z,49.60
2019-02-17T13:09:06.303Z,45.57
2019-02-17T13:11:34.823Z,43.30
2019-02-17T13:14:03.267Z,42.20
2019-02-17T13:16:31.686Z,37.70
2019-02-17T13:19:00.140Z,59.77
2019-02-17T13:21:28.856Z,41.00
2019-02-17T13:23:57.309Z,42.73
2019-02-17T13:26:25.795Z,50.27
2019-02-17T13:28:54.684Z,41.33
2019-02-17T13:31:23.214Z,57.00
2019-02-17T13:33:51.675Z,51.00
2019-02-17T13:36:20.359Z,41.67
2019-02-17T13:38:48.761Z,42.70
2019-02-17T13:41:17.276Z,47.43
2019-02-17T13:43:46.054Z,47.93
2019-02-17T13:46:14.685Z,41.23
2019-02-17T13:48:43.151Z,45.63
2019-02-17T13:51:11.805Z,50.37
2019-02-17T13:53:40.195Z,47.20
2019-02-17T13:56:08.735Z,49.13
2019-02-17T13:58:37.119Z,48.77
2019-02-17T14:01:05.648Z,46.80
2019-02-17T14:03:34.104Z,46.60
2019-02-17T14:06:03.997Z,48.90
2019-02-17T14:08:32.429Z,46.73
2019-02-17T14:11:01.194Z,43.67
2019-02-17T14:13:29.587Z,46.40
2019-02-17T14:15:57.974Z,44.20
2019-02-17T14:18:26.658Z,49.50
2019-02-17T14:20:55.114Z,48.57
2019-02-17T14:23:23.532Z,45.97
2019-02-17T14:25:51.909Z,43.83
2019-02-17T14:28:20.297Z,52.83
2019-02-17T14:30:48.761Z,41.87
2019-02-17T14:33:17.297Z,48.23
2019-02-17T14:35:45.725Z,47.00
2019-02-17T14:38:14.356Z,48.23
2019-02-17T14:40:42.743Z,45.47
2019-02-17T14:43:11.261Z,49.57
2019-02-17T14:45:39.872Z,52.80
2019-02-17T14:48:08.580Z,49.27
2019-02-17T14:50:37.006Z,52.10
2019-02-17T14:53:05.474Z,62.67
2019-02-17T14:55:34.055Z,47.73
2019-02-17T14:58:05.311Z,54.07
2019-02-17T15:00:32.616Z,56.50
2019-02-17T15:03:01.054Z,77.57
2019-02-17T15:05:29.515Z,49.87
2019-02-17T15:07:58.001Z,54.93
2019-02-17T15:10:26.459Z,50.00
2019-02-17T15:12:54.874Z,49.93
2019-02-17T15:15:23.293Z,50.60
2019-02-17T15:17:52.000Z,56.23
2019-02-17T15:20:24.953Z,47.57
2019-02-17T15:22:53.419Z,45.20
2019-02-17T15:25:21.782Z,56.20
2019-02-17T15:27:50.188Z,57.20
2019-02-17T15:30:18.623Z,58.27
2019-02-17T15:32:47.113Z,50.43
2019-02-17T15:35:15.570Z,53.73
2019-02-17T15:37:44.039Z,64.83
2019-02-17T15:40:13.569Z,57.60
2019-02-17T15:42:43.282Z,61.10
2019-02-17T15:45:12.815Z,46.53
2019-02-17T15:47:41.285Z,60.70
2019-02-17T15:50:13.788Z,119.10
2019-02-17T15:52:42.312Z,82.70
2019-02-17T15:55:13.130Z,66.40
2019-02-17T15:57:41.659Z,59.43
2019-02-17T16:00:18.227Z,56.63
2019-02-17T16:02:46.921Z,54.10
2019-02-17T16:05:15.459Z,66.87
2019-02-17T16:07:44.191Z,68.43
2019-02-17T16:10:13.790Z,65.80
2019-02-17T16:12:42.278Z,54.07
2019-02-17T16:15:14.111Z,58.30
2019-02-17T16:17:42.653Z,55.20
2019-02-17T16:20:12.986Z,63.27
2019-02-17T16:22:41.463Z,56.60
2019-02-17T16:25:10.944Z,76.20
2019-02-17T16:27:39.472Z,71.43
2019-02-17T16:30:13.070Z,61.83
2019-02-17T16:32:41.727Z,59.60
2019-02-17T16:35:10.200Z,70.47
2019-02-17T16:37:38.629Z,59.43
2019-02-17T16:40:16.058Z,65.70
2019-02-17T16:42:44.498Z,52.17
2019-02-17T16:45:15.011Z,62.63
2019-02-17T16:47:46.499Z,64.93
2019-02-17T16:50:18.054Z,57.40
2019-02-17T16:52:46.545Z,54.87
2019-02-17T16:55:15.026Z,62.47
2019-02-17T16:57:43.861Z,60.80
2019-02-17T17:00:23.938Z,46.33
2019-02-17T17:02:56.220Z,57.77
2019-02-17T17:05:27.102Z,56.03
2019-02-17T17:07:55.578Z,53.47
2019-02-17T17:10:24.792Z,52.00
2019-02-17T17:12:53.270Z,49.83
2019-02-17T17:15:21.843Z,50.73
2019-02-17T17:17:50.319Z,47.93
2019-02-17T17:20:21.009Z,47.93
2019-02-17T17:22:50.259Z,53.63
2019-02-17T17:25:18.825Z,49.63
2019-02-17T17:27:47.452Z,52.83
2019-02-17T17:30:17.122Z,51.33
2019-02-17T17:32:45.712Z,45.80
2019-02-17T17:35:14.343Z,48.93
2019-02-17T17:37:43.138Z,40.10
2019-02-17T17:40:13.759Z,43.70
2019-02-17T17:42:42.264Z,42.17
2019-02-17T17:45:14.084Z,46.47
2019-02-17T17:47:42.601Z,51.80
2019-02-17T17:50:13.033Z,41.40
2019-02-17T17:52:41.487Z,44.67
2019-02-17T17:55:11.190Z,49.83
2019-02-17T17:57:39.708Z,41.30
2019-02-17T18:00:17.580Z,56.63
2019-02-17T18:02:46.262Z,44.43
2019-02-17T18:05:14.867Z,42.50
2019-02-17T18:07:43.405Z,46.53
2019-02-17T18:10:18.727Z,41.13
2019-02-17T18:12:47.559Z,41.87
2019-02-17T18:15:19.953Z,41.03
2019-02-17T18:17:54.355Z,35.63
2019-02-17T18:20:18.788Z,39.17
2019-02-17T18:22:47.259Z,43.97
2019-02-17T18:25:16.013Z,40.90
2019-02-17T18:27:44.427Z,41.67
2019-02-17T18:30:20.136Z,42.17
2019-02-17T18:32:48.744Z,42.43
2019-02-17T18:35:20.328Z,42.70
2019-02-17T18:37:47.417Z,61.90
2019-02-17T18:40:19.667Z,37.57
2019-02-17T18:42:48.129Z,38.07
2019-02-17T18:45:16.965Z,50.47
2019-02-17T18:47:45.670Z,41.60
2019-02-17T18:50:14.990Z,35.47
2019-02-17T18:52:43.843Z,45.17
2019-02-17T18:55:13.348Z,40.97
2019-02-17T18:57:49.565Z,41.13
2019-02-17T19:00:20.309Z,33.10
2019-02-17T19:02:48.840Z,37.67
2019-02-17T19:05:17.267Z,44.77
2019-02-17T19:07:46.020Z,44.80
2019-02-17T19:10:15.326Z,38.80
2019-02-17T19:12:43.762Z,36.40
2019-02-17T19:15:14.085Z,36.80
2019-02-17T19:17:42.728Z,58.03
2019-02-17T19:20:17.281Z,51.03
2019-02-17T19:22:45.738Z,44.27
2019-02-17T19:25:14.217Z,64.17
2019-02-17T19:27:42.731Z,40.00
2019-02-17T19:30:15.268Z,39.03
2019-02-17T19:32:43.657Z,50.73
2019-02-17T19:35:14.207Z,40.47
2019-02-17T19:37:42.725Z,39.07
2019-02-17T19:40:14.996Z,44.00
2019-02-17T19:42:43.431Z,44.30
2019-02-17T19:45:15.184Z,43.10
2019-02-17T19:47:43.724Z,38.67
2019-02-17T19:50:13.539Z,43.40
2019-02-17T19:52:42.118Z,42.13
2019-02-17T19:55:12.678Z,42.53
2019-02-17T19:57:41.403Z,44.07
2019-02-17T20:00:15.686Z,40.17
2019-02-17T20:02:45.838Z,41.43
2019-02-17T20:05:21.736Z,39.77
2019-02-17T20:07:52.750Z,42.67
2019-02-17T20:10:20.660Z,33.50
2019-02-17T20:12:50.049Z,43.70
2019-02-17T20:15:18.626Z,43.20
2019-02-17T20:17:47.026Z,39.33
2019-02-17T20:20:15.416Z,44.13
2019-02-17T20:22:43.801Z,42.80
2019-02-17T20:25:12.363Z,42.10
2019-02-17T20:27:40.715Z,37.87
2019-02-17T20:30:13.886Z,41.90
2019-02-17T20:32:42.438Z,42.03
2019-02-17T20:35:11.094Z,47.47
2019-02-17T20:37:39.825Z,46.40
2019-02-17T20:40:11.407Z,44.40
2019-02-17T20:42:39.956Z,50.10
2019-02-17T20:45:10.271Z,43.60
2019-02-17T20:47:38.641Z,46.80
2019-02-17T20:50:14.567Z,42.80
2019-02-17T20:52:43.049Z,41.30
2019-02-17T20:55:12.400Z,43.90
2019-02-17T20:57:40.922Z,47.00
2019-02-17T21:00:22.840Z,45.33
2019-02-17T21:02:51.534Z,51.90
2019-02-17T21:05:20.107Z,47.20
2019-02-17T21:07:48.887Z,47.87
2019-02-17T21:10:17.392Z,45.33
2019-02-17T21:12:45.882Z,38.83
2019-02-17T21:15:16.568Z,58.07
2019-02-17T21:17:45.064Z,65.83
2019-02-17T21:20:13.991Z,130.47
2019-02-17T21:22:42.445Z,49.70
2019-02-17T21:25:14.634Z,43.40
2019-02-17T21:27:43.036Z,47.17
2019-02-17T21:30:18.641Z,50.67
2019-02-17T21:32:47.578Z,57.67
2019-02-17T21:35:16.885Z,45.70
2019-02-17T21:37:45.356Z,47.00
2019-02-17T21:40:14.529Z,45.27
2019-02-17T21:42:43.085Z,39.37
2019-02-17T21:45:13.818Z,39.13
2019-02-17T21:47:42.172Z,41.00
2019-02-17T21:50:12.591Z,56.00
2019-02-17T21:52:42.094Z,48.87
2019-02-17T21:55:12.092Z,65.87
2019-02-17T21:57:41.023Z,50.57
2019-02-17T22:00:21.685Z,50.03
2019-02-17T22:02:50.140Z,38.33
2019-02-17T22:05:19.064Z,41.80
2019-02-17T22:07:47.774Z,45.20
2019-02-17T22:10:19.808Z,52.43
2019-02-17T22:12:50.893Z,48.33
2019-02-17T22:15:20.939Z,45.87
2019-02-17T22:17:49.505Z,41.20
2019-02-17T22:20:17.940Z,42.97
2019-02-17T22:22:46.418Z,44.03
2019-02-17T22:25:15.347Z,47.70
2019-02-17T22:27:43.793Z,45.77
2019-02-17T22:30:15.838Z,41.50
2019-02-17T22:32:44.357Z,46.20
2019-02-17T22:35:14.084Z,63.60
2019-02-17T22:37:42.569Z,54.40
2019-02-17T22:40:12.747Z,42.13
2019-02-17T22:42:41.326Z,43.20
2019-02-17T22:45:10.975Z,42.03
2019-02-17T22:47:39.476Z,38.80
2019-02-17T22:50:14.983Z,44.23
2019-02-17T22:52:44.593Z,43.60
2019-02-17T22:55:14.083Z,50.87
2019-02-17T22:57:42.607Z,39.67
2019-02-17T23:00:20.031Z,51.20
2019-02-17T23:02:48.467Z,44.97
2019-02-17T23:05:17.188Z,42.40
2019-02-17T23:07:45.569Z,43.23
2019-02-17T23:10:14.107Z,42.13
2019-02-17T23:12:42.845Z,44.10
2019-02-17T23:15:11.528Z,47.63
2019-02-17T23:17:40.230Z,44.10
2019-02-17T23:20:08.826Z,42.80
2019-02-17T23:22:37.531Z,37.57
2019-02-17T23:25:08.447Z,39.03
2019-02-17T23:27:36.893Z,52.63
2019-02-17T23:30:07.414Z,45.53
2019-02-17T23:32:36.139Z,46.63
2019-02-17T23:35:05.223Z,43.07
2019-02-17T23:37:33.668Z,40.53
2019-02-17T23:40:02.126Z,43.77
2019-02-17T23:42:30.846Z,43.07
2019-02-17T23:44:59.615Z,49.30
2019-02-17T23:47:28.223Z,42.50
2019-02-17T23:49:56.625Z,39.73
2019-02-17T23:52:25.245Z,45.23
2019-02-17T23:54:53.917Z,38.30
2019-02-17T23:57:22.371Z,42.93
2019-02-17T23:59:51.066Z,43.37
