createdAt,value
2019-02-17T00:03:37.135Z,7.50
2019-02-17T00:06:17.849Z,7.40
2019-02-17T00:08:58.747Z,7.40
2019-02-17T00:11:39.539Z,7.40
2019-02-17T00:14:20.305Z,7.30
2019-02-17T00:17:00.981Z,7.10
2019-02-17T00:19:41.995Z,7.10
2019-02-17T00:22:22.663Z,7.10
2019-02-17T00:25:03.357Z,7.10
2019-02-17T00:27:43.737Z,7.00
2019-02-17T00:30:24.306Z,7.00
2019-02-17T00:33:05.390Z,6.90
2019-02-17T00:35:45.855Z,7.00
2019-02-17T00:38:26.240Z,7.00
2019-02-17T00:41:06.949Z,7.00
2019-02-17T00:43:47.579Z,7.00
2019-02-17T00:46:28.028Z,6.90
2019-02-17T00:49:08.786Z,7.00
2019-02-17T00:54:32.410Z,7.10
2019-02-17T00:57:13.022Z,7.00
2019-02-17T00:59:53.468Z,7.00
2019-02-17T01:02:33.996Z,7.00
2019-02-17T01:05:14.639Z,6.90
2019-02-17T01:07:55.231Z,6.90
2019-02-17T01:10:35.829Z,6.90
2019-02-17T01:13:16.308Z,6.80
2019-02-17T01:15:56.763Z,6.90
2019-02-17T01:18:37.552Z,6.90
2019-02-17T01:21:17.982Z,6.90
2019-02-17T01:23:58.551Z,6.90
2019-02-17T01:26:39.200Z,6.90
2019-02-17T01:29:20.788Z,6.80
2019-02-17T01:32:02.056Z,6.70
2019-02-17T01:34:42.751Z,6.80
2019-02-17T01:37:23.316Z,6.80
2019-02-17T01:40:04.087Z,6.80
2019-02-17T01:42:44.710Z,6.80
2019-02-17T01:45:25.199Z,6.80
2019-02-17T01:48:06.292Z,6.70
2019-02-17T01:50:46.839Z,6.70
2019-02-17T01:56:09.215Z,6.70
2019-02-17T01:58:49.879Z,6.70
2019-02-17T02:01:30.472Z,6.70
2019-02-17T02:04:10.799Z,6.70
2019-02-17T02:06:51.420Z,6.60
2019-02-17T02:09:31.728Z,6.60
2019-02-17T02:12:12.190Z,6.60
2019-02-17T02:14:53.000Z,6.70
2019-02-17T02:20:13.396Z,6.60
2019-02-17T02:22:53.788Z,6.60
2019-02-17T02:25:34.516Z,6.60
2019-02-17T02:28:15.025Z,6.60
2019-02-17T02:30:55.926Z,6.60
2019-02-17T02:33:36.639Z,6.50
2019-02-17T02:36:17.134Z,6.50
2019-02-17T02:38:58.395Z,6.50
2019-02-17T02:41:38.623Z,6.50
2019-02-17T02:44:19.141Z,6.40
2019-02-17T02:46:59.672Z,6.40
2019-02-17T02:49:40.228Z,6.40
2019-02-17T02:52:20.756Z,6.40
2019-02-17T02:55:01.103Z,6.30
2019-02-17T02:57:41.357Z,6.30
2019-02-17T03:00:21.805Z,6.30
2019-02-17T03:03:02.436Z,6.20
2019-02-17T03:08:43.739Z,6.10
2019-02-17T03:11:24.815Z,6.00
2019-02-17T03:14:05.099Z,6.00
2019-02-17T03:16:45.735Z,6.00
2019-02-17T03:19:26.419Z,5.90
2019-02-17T03:22:07.217Z,5.90
2019-02-17T03:24:47.853Z,5.90
2019-02-17T03:27:28.508Z,5.90
2019-02-17T03:30:08.937Z,5.80
2019-02-17T03:32:49.238Z,5.80
2019-02-17T03:35:29.956Z,5.90
2019-02-17T03:38:10.456Z,5.90
2019-02-17T03:40:51.185Z,5.80
2019-02-17T03:43:32.317Z,5.80
2019-02-17T03:46:12.983Z,5.90
2019-02-17T03:48:53.695Z,5.80
2019-02-17T03:51:34.401Z,5.80
2019-02-17T03:54:15.004Z,5.80
2019-02-17T03:56:55.693Z,5.70
2019-02-17T03:59:36.272Z,5.70
2019-02-17T04:02:16.591Z,5.70
2019-02-17T04:04:56.918Z,5.70
2019-02-17T04:07:37.472Z,5.70
2019-02-17T04:10:18.266Z,5.60
2019-02-17T04:12:59.063Z,5.60
2019-02-17T04:15:39.624Z,5.70
2019-02-17T04:18:20.345Z,5.70
2019-02-17T04:21:01.204Z,5.60
2019-02-17T04:23:41.877Z,5.60
2019-02-17T04:26:22.459Z,5.50
2019-02-17T04:29:03.133Z,5.50
2019-02-17T04:31:43.742Z,5.40
2019-02-17T04:34:24.152Z,5.40
2019-02-17T04:37:04.630Z,5.40
2019-02-17T04:39:45.207Z,5.40
2019-02-17T04:42:26.509Z,5.40
2019-02-17T04:45:07.092Z,5.30
2019-02-17T04:47:48.276Z,5.20
2019-02-17T04:50:28.945Z,5.20
2019-02-17T04:55:52.919Z,5.20
2019-02-17T04:58:33.344Z,5.20
2019-02-17T05:01:13.646Z,5.20
2019-02-17T05:03:54.621Z,5.30
2019-02-17T05:06:35.781Z,5.20
2019-02-17T05:09:16.452Z,5.20
2019-02-17T05:11:57.177Z,5.20
2019-02-17T05:14:37.969Z,5.20
2019-02-17T05:17:18.444Z,5.20
2019-02-17T05:19:59.089Z,5.10
2019-02-17T05:22:39.692Z,5.10
2019-02-17T05:25:21.112Z,5.00
2019-02-17T05:30:52.902Z,5.00
2019-02-17T05:33:26.978Z,5.00
2019-02-17T05:36:07.830Z,5.00
2019-02-17T05:38:48.123Z,5.00
2019-02-17T05:41:28.549Z,5.00
2019-02-17T05:44:09.299Z,5.00
2019-02-17T05:49:33.216Z,5.00
2019-02-17T05:52:13.558Z,4.90
2019-02-17T05:54:53.845Z,4.90
2019-02-17T05:57:34.288Z,4.90
2019-02-17T06:00:16.521Z,4.90
2019-02-17T06:02:57.646Z,4.90
2019-02-17T06:05:38.341Z,4.90
2019-02-17T06:08:18.697Z,4.80
2019-02-17T06:10:59.215Z,4.90
2019-02-17T06:13:39.705Z,4.90
2019-02-17T06:16:20.308Z,4.90
2019-02-17T06:19:00.635Z,4.90
2019-02-17T06:21:41.386Z,4.90
2019-02-17T06:24:10.017Z,4.90
2019-02-17T06:29:51.659Z,4.90
2019-02-17T06:32:39.527Z,4.90
2019-02-17T06:35:27.417Z,4.90
2019-02-17T06:38:15.323Z,4.90
2019-02-17T06:41:03.194Z,4.90
2019-02-17T06:43:51.069Z,5.00
2019-02-17T06:49:42.587Z,5.00
2019-02-17T06:52:30.456Z,5.00
2019-02-17T06:55:37.474Z,5.00
2019-02-17T06:58:25.359Z,5.00
2019-02-17T07:01:13.263Z,5.10
2019-02-17T07:04:01.150Z,5.10
2019-02-17T07:07:05.991Z,5.20
2019-02-17T07:09:44.028Z,5.20
2019-02-17T07:12:31.917Z,5.20
2019-02-17T07:15:19.801Z,5.20
2019-02-17T07:18:07.946Z,5.30
2019-02-17T07:20:55.871Z,5.30
2019-02-17T07:23:43.734Z,5.30
2019-02-17T07:26:31.624Z,5.30
2019-02-17T07:29:19.509Z,5.40
2019-02-17T07:32:07.397Z,5.40
2019-02-17T07:34:55.283Z,5.50
2019-02-17T07:37:43.435Z,5.60
2019-02-17T07:40:31.327Z,5.60
2019-02-17T07:43:19.207Z,5.60
2019-02-17T07:46:07.103Z,5.70
2019-02-17T07:48:54.995Z,5.80
2019-02-17T07:51:42.887Z,5.80
2019-02-17T07:54:30.783Z,5.90
2019-02-17T07:57:18.676Z,6.00
2019-02-17T08:00:06.905Z,6.00
2019-02-17T08:02:54.817Z,6.10
2019-02-17T08:05:42.714Z,6.20
2019-02-17T08:08:30.626Z,6.30
2019-02-17T08:11:18.507Z,6.40
2019-02-17T08:14:06.405Z,6.40
2019-02-17T08:16:54.303Z,6.50
2019-02-17T08:19:34.728Z,6.50
2019-02-17T08:22:15.379Z,6.60
2019-02-17T08:24:56.117Z,6.60
2019-02-17T08:27:36.824Z,6.70
2019-02-17T08:30:17.120Z,6.80
2019-02-17T08:32:57.960Z,6.90
2019-02-17T08:35:38.627Z,7.00
2019-02-17T08:38:19.413Z,7.10
2019-02-17T08:41:00.878Z,7.20
2019-02-17T08:43:41.382Z,7.30
2019-02-17T08:46:22.071Z,7.40
2019-02-17T08:49:02.772Z,7.50
2019-02-17T08:51:43.572Z,7.60
2019-02-17T08:54:23.964Z,7.60
2019-02-17T08:57:04.839Z,7.70
2019-02-17T08:59:45.590Z,7.70
2019-02-17T09:02:26.669Z,7.80
2019-02-17T09:05:07.379Z,7.90
2019-02-17T09:07:48.416Z,7.90
2019-02-17T09:10:28.999Z,8.00
2019-02-17T09:13:09.642Z,8.10
2019-02-17T09:15:50.291Z,8.10
2019-02-17T09:18:30.904Z,8.20
2019-02-17T09:21:11.567Z,8.20
2019-02-17T09:23:52.247Z,8.30
2019-02-17T09:26:33.024Z,8.40
2019-02-17T09:29:15.167Z,8.50
2019-02-17T09:31:55.976Z,8.50
2019-02-17T09:37:19.319Z,8.70
2019-02-17T09:39:59.635Z,8.80
2019-02-17T09:42:40.027Z,8.90
2019-02-17T09:45:20.617Z,8.90
2019-02-17T09:48:01.142Z,9.00
2019-02-17T09:50:41.523Z,9.00
2019-02-17T09:53:22.205Z,9.20
2019-02-17T09:58:45.948Z,9.30
2019-02-17T10:01:27.102Z,9.50
2019-02-17T10:04:08.353Z,9.50
2019-02-17T10:06:49.284Z,9.60
2019-02-17T10:09:18.000Z,9.70
2019-02-17T10:12:05.904Z,9.80
2019-02-17T10:14:53.797Z,9.80
2019-02-17T10:17:41.743Z,9.90
2019-02-17T10:20:29.686Z,10.00
2019-02-17T10:23:17.595Z,10.10
2019-02-17T10:28:53.005Z,10.20
2019-02-17T10:31:40.877Z,10.40
2019-02-17T10:34:28.779Z,10.50
2019-02-17T10:37:16.677Z,11.10
2019-02-17T10:40:05.080Z,11.30
2019-02-17T10:42:52.994Z,11.40
2019-02-17T10:45:40.906Z,11.50
2019-02-17T10:48:28.871Z,11.60
2019-02-17T10:51:16.751Z,11.60
2019-02-17T10:53:45.830Z,12.00
2019-02-17T10:56:14.527Z,12.00
2019-02-17T10:58:43.167Z,12.00
2019-02-17T11:01:11.807Z,12.20
2019-02-17T11:03:40.475Z,12.30
2019-02-17T11:06:09.569Z,12.40
2019-02-17T11:08:38.239Z,12.50
2019-02-17T11:11:06.891Z,12.50
2019-02-17T11:13:35.549Z,12.90
2019-02-17T11:16:04.213Z,13.10
2019-02-17T11:18:32.886Z,13.30
2019-02-17T11:21:01.515Z,13.50
2019-02-17T11:23:30.220Z,14.10
2019-02-17T11:25:58.916Z,15.00
2019-02-17T11:28:27.647Z,16.30
2019-02-17T11:30:56.279Z,16.60
2019-02-17T11:33:25.028Z,17.40
2019-02-17T11:35:53.662Z,17.80
2019-02-17T11:38:22.606Z,18.20
2019-02-17T11:40:51.708Z,19.60
2019-02-17T11:43:20.649Z,20.30
2019-02-17T11:45:49.283Z,22.30
2019-02-17T11:48:18.215Z,22.30
2019-02-17T11:50:46.853Z,23.60
2019-02-17T11:53:15.828Z,24.50
2019-02-17T11:55:44.466Z,25.40
2019-02-17T11:58:13.077Z,25.00
2019-02-17T12:00:41.707Z,24.70
2019-02-17T12:03:10.374Z,24.20
2019-02-17T12:05:39.027Z,24.00
2019-02-17T12:08:07.722Z,24.20
2019-02-17T12:10:36.350Z,23.80
2019-02-17T12:13:04.996Z,24.70
2019-02-17T12:15:33.695Z,24.30
2019-02-17T12:18:02.343Z,24.00
2019-02-17T12:20:46.790Z,24.20
2019-02-17T12:23:19.050Z,23.20
2019-02-17T12:26:01.098Z,22.90
2019-02-17T12:28:34.392Z,23.50
2019-02-17T12:31:03.111Z,24.00
2019-02-17T12:33:31.746Z,24.70
2019-02-17T12:36:00.999Z,24.30
2019-02-17T12:38:29.680Z,24.40
2019-02-17T12:40:58.371Z,24.80
2019-02-17T12:43:27.299Z,23.00
2019-02-17T12:45:55.974Z,23.60
2019-02-17T12:48:24.609Z,24.30
2019-02-17T12:50:53.256Z,25.70
2019-02-17T12:53:21.878Z,25.90
2019-02-17T12:55:50.512Z,26.10
2019-02-17T12:58:29.383Z,26.60
2019-02-17T13:00:49.976Z,26.40
2019-02-17T13:03:28.072Z,26.40
2019-02-17T13:05:48.946Z,27.10
2019-02-17T13:08:17.562Z,26.50
2019-02-17T13:10:46.212Z,24.30
2019-02-17T13:13:14.843Z,23.50
2019-02-17T13:15:46.567Z,22.50
2019-02-17T13:18:15.206Z,23.30
2019-02-17T13:20:43.933Z,23.00
2019-02-17T13:23:12.685Z,22.40
2019-02-17T13:25:41.608Z,22.80
2019-02-17T13:28:11.091Z,24.20
2019-02-17T13:30:40.091Z,25.10
2019-02-17T13:33:08.727Z,25.00
2019-02-17T13:35:37.390Z,25.70
2019-02-17T13:38:05.996Z,26.60
2019-02-17T13:40:34.957Z,27.50
2019-02-17T13:43:03.619Z,28.20
2019-02-17T13:45:32.303Z,28.20
2019-02-17T13:48:00.927Z,27.70
2019-02-17T13:50:29.584Z,27.90
2019-02-17T13:52:58.229Z,27.50
2019-02-17T13:55:27.172Z,26.10
2019-02-17T13:57:55.798Z,26.50
2019-02-17T14:00:24.472Z,26.90
2019-02-17T14:02:53.184Z,25.90
2019-02-17T14:05:21.823Z,24.70
2019-02-17T14:07:50.507Z,24.20
2019-02-17T14:10:19.442Z,23.10
2019-02-17T14:12:48.071Z,23.70
2019-02-17T14:15:16.721Z,24.20
2019-02-17T14:17:45.385Z,25.00
2019-02-17T14:20:14.108Z,24.50
2019-02-17T14:22:42.719Z,25.30
2019-02-17T14:25:11.519Z,24.40
2019-02-17T14:27:40.579Z,25.00
2019-02-17T14:30:10.617Z,25.70
2019-02-17T14:32:39.291Z,25.00
2019-02-17T14:35:08.249Z,24.90
2019-02-17T14:37:36.874Z,24.30
2019-02-17T14:40:06.159Z,24.60
2019-02-17T14:42:34.799Z,24.30
2019-02-17T14:45:03.510Z,23.60
2019-02-17T14:47:32.163Z,22.80
2019-02-17T14:50:00.789Z,22.10
2019-02-17T14:52:29.424Z,21.10
2019-02-17T14:54:58.075Z,20.90
2019-02-17T14:57:26.734Z,19.80
2019-02-17T14:59:55.360Z,19.80
2019-02-17T15:02:24.044Z,20.10
2019-02-17T15:04:52.955Z,20.80
2019-02-17T15:07:21.627Z,20.10
2019-02-17T15:09:50.263Z,19.50
2019-02-17T15:12:18.907Z,19.30
2019-02-17T15:14:47.543Z,19.50
2019-02-17T15:17:16.217Z,19.10
2019-02-17T15:19:44.868Z,18.50
2019-02-17T15:22:13.527Z,18.30
2019-02-17T15:24:42.460Z,18.10
2019-02-17T15:27:11.460Z,17.70
2019-02-17T15:29:40.100Z,17.50
2019-02-17T15:32:08.773Z,17.10
2019-02-17T15:34:37.440Z,17.00
2019-02-17T15:37:06.096Z,16.80
2019-02-17T15:39:34.712Z,16.50
2019-02-17T15:42:03.351Z,16.70
2019-02-17T15:44:31.999Z,16.60
2019-02-17T15:47:00.820Z,16.40
2019-02-17T15:49:29.450Z,16.40
2019-02-17T15:51:58.089Z,16.30
2019-02-17T15:54:26.766Z,16.30
2019-02-17T15:56:55.393Z,16.20
2019-02-17T15:59:24.014Z,16.20
2019-02-17T16:01:52.638Z,16.10
2019-02-17T16:04:28.261Z,15.90
2019-02-17T16:06:51.946Z,15.60
2019-02-17T16:09:20.563Z,15.50
2019-02-17T16:11:49.200Z,15.40
2019-02-17T16:14:17.875Z,15.30
2019-02-17T16:16:46.508Z,15.10
2019-02-17T16:19:15.145Z,15.10
2019-02-17T16:21:43.781Z,15.00
2019-02-17T16:24:12.826Z,15.00
2019-02-17T16:26:41.846Z,14.80
2019-02-17T16:29:10.452Z,14.70
2019-02-17T16:31:39.103Z,14.50
2019-02-17T16:34:07.794Z,14.40
2019-02-17T16:36:36.676Z,14.30
2019-02-17T16:39:08.660Z,14.20
2019-02-17T16:41:37.368Z,14.10
2019-02-17T16:44:06.035Z,14.10
2019-02-17T16:46:35.071Z,14.00
2019-02-17T16:49:03.710Z,13.80
2019-02-17T16:51:32.440Z,13.80
2019-02-17T16:54:01.361Z,13.70
2019-02-17T16:56:30.219Z,13.70
2019-02-17T16:58:58.855Z,13.60
2019-02-17T17:01:27.507Z,13.50
2019-02-17T17:03:56.199Z,13.50
2019-02-17T17:06:24.843Z,13.40
2019-02-17T17:08:53.482Z,13.40
2019-02-17T17:11:22.599Z,13.30
2019-02-17T17:13:52.336Z,13.20
2019-02-17T17:16:21.283Z,13.20
2019-02-17T17:18:49.932Z,13.10
2019-02-17T17:21:18.587Z,13.00
2019-02-17T17:23:47.225Z,12.90
2019-02-17T17:26:15.910Z,12.80
2019-02-17T17:28:44.555Z,12.70
2019-02-17T17:31:13.171Z,12.60
2019-02-17T17:33:41.870Z,12.50
2019-02-17T17:36:10.503Z,12.40
2019-02-17T17:38:39.459Z,12.40
2019-02-17T17:41:08.067Z,12.30
2019-02-17T17:43:36.695Z,12.20
2019-02-17T17:46:05.340Z,12.10
2019-02-17T17:48:33.977Z,12.00
2019-02-17T17:51:02.591Z,11.90
2019-02-17T17:53:31.247Z,11.90
2019-02-17T17:55:59.911Z,11.80
2019-02-17T17:58:28.590Z,11.80
2019-02-17T18:00:57.196Z,11.80
2019-02-17T18:03:25.840Z,11.80
2019-02-17T18:05:54.451Z,11.70
2019-02-17T18:08:23.106Z,11.70
2019-02-17T18:10:51.728Z,11.60
2019-02-17T18:13:21.963Z,11.60
2019-02-17T18:15:51.039Z,11.60
2019-02-17T18:18:19.685Z,11.60
2019-02-17T18:20:48.332Z,11.60
2019-02-17T18:23:16.967Z,11.60
2019-02-17T18:25:45.688Z,11.50
2019-02-17T18:28:14.363Z,11.50
2019-02-17T18:30:43.003Z,11.50
2019-02-17T18:33:11.659Z,11.40
2019-02-17T18:35:40.279Z,11.40
2019-02-17T18:38:08.927Z,11.40
2019-02-17T18:40:44.707Z,11.40
2019-02-17T18:43:07.907Z,11.30
2019-02-17T18:45:36.560Z,11.30
2019-02-17T18:48:05.237Z,11.20
2019-02-17T18:50:33.872Z,11.10
2019-02-17T18:53:02.561Z,11.10
2019-02-17T18:55:31.486Z,11.30
2019-02-17T18:58:00.195Z,11.20
2019-02-17T19:00:28.857Z,11.10
2019-02-17T19:02:57.475Z,11.10
2019-02-17T19:05:32.038Z,11.10
2019-02-17T19:07:56.471Z,11.00
2019-02-17T19:10:25.161Z,11.00
2019-02-17T19:12:53.783Z,10.90
2019-02-17T19:15:22.947Z,10.90
2019-02-17T19:17:51.863Z,10.80
2019-02-17T19:20:20.671Z,10.80
2019-02-17T19:22:49.290Z,10.80
2019-02-17T19:25:17.935Z,10.70
2019-02-17T19:27:46.789Z,10.70
2019-02-17T19:30:15.614Z,10.60
2019-02-17T19:32:44.453Z,10.60
2019-02-17T19:35:13.551Z,10.50
2019-02-17T19:37:42.340Z,10.50
2019-02-17T19:40:11.913Z,10.50
2019-02-17T19:42:40.800Z,10.50
2019-02-17T19:45:10.667Z,10.50
2019-02-17T19:47:39.308Z,10.50
2019-02-17T19:50:09.232Z,10.50
2019-02-17T19:52:37.869Z,10.50
2019-02-17T19:55:06.851Z,10.50
2019-02-17T19:57:35.564Z,10.50
2019-02-17T20:00:04.816Z,10.50
2019-02-17T20:02:48.159Z,10.50
2019-02-17T20:05:19.200Z,10.50
2019-02-17T20:07:47.884Z,10.50
2019-02-17T20:10:16.873Z,10.50
2019-02-17T20:12:45.553Z,10.40
2019-02-17T20:15:14.477Z,10.40
2019-02-17T20:17:43.150Z,10.40
2019-02-17T20:20:11.941Z,10.40
2019-02-17T20:22:40.583Z,10.40
2019-02-17T20:25:09.395Z,10.50
2019-02-17T20:27:38.043Z,10.40
2019-02-17T20:30:07.473Z,10.40
2019-02-17T20:32:36.093Z,10.40
2019-02-17T20:35:05.249Z,10.50
2019-02-17T20:37:33.875Z,10.40
2019-02-17T20:40:02.506Z,10.40
2019-02-17T20:42:31.177Z,10.40
2019-02-17T20:44:59.827Z,10.40
2019-02-17T20:47:28.552Z,10.30
2019-02-17T20:49:57.225Z,10.30
2019-02-17T20:52:25.945Z,10.30
2019-02-17T20:54:54.618Z,10.30
2019-02-17T20:57:23.312Z,10.30
2019-02-17T20:59:51.956Z,10.30
2019-02-17T21:02:20.780Z,10.30
2019-02-17T21:04:49.558Z,10.20
2019-02-17T21:07:18.280Z,10.20
2019-02-17T21:09:46.932Z,10.20
2019-02-17T21:12:15.635Z,10.10
2019-02-17T21:14:44.267Z,10.10
2019-02-17T21:17:13.007Z,10.10
2019-02-17T21:19:41.659Z,10.20
2019-02-17T21:22:10.328Z,10.10
2019-02-17T21:24:38.972Z,10.10
2019-02-17T21:27:07.643Z,10.10
2019-02-17T21:29:36.279Z,10.00
2019-02-17T21:32:04.927Z,10.00
2019-02-17T21:34:33.561Z,10.00
2019-02-17T21:37:02.218Z,9.90
2019-02-17T21:39:30.815Z,9.90
2019-02-17T21:41:59.501Z,9.90
2019-02-17T21:44:28.123Z,10.00
2019-02-17T21:46:56.769Z,9.90
2019-02-17T21:49:25.488Z,9.90
2019-02-17T21:51:54.169Z,9.80
2019-02-17T21:54:22.799Z,9.90
2019-02-17T21:56:51.435Z,9.80
2019-02-17T21:59:20.121Z,9.80
2019-02-17T22:01:48.746Z,9.90
2019-02-17T22:04:17.372Z,9.90
2019-02-17T22:06:46.046Z,9.90
2019-02-17T22:09:14.694Z,9.80
2019-02-17T22:11:43.343Z,9.80
2019-02-17T22:14:12.031Z,9.80
2019-02-17T22:16:41.007Z,9.80
2019-02-17T22:19:09.647Z,9.80
2019-02-17T22:21:38.863Z,9.80
2019-02-17T22:24:07.603Z,9.70
2019-02-17T22:26:36.262Z,9.60
2019-02-17T22:29:05.052Z,9.60
2019-02-17T22:31:33.740Z,9.60
2019-02-17T22:34:02.347Z,9.60
2019-02-17T22:36:30.971Z,9.60
2019-02-17T22:38:59.592Z,9.60
2019-02-17T22:41:28.331Z,9.60
2019-02-17T22:43:56.980Z,9.50
2019-02-17T22:46:25.820Z,9.50
2019-02-17T22:48:54.521Z,9.50
2019-02-17T22:51:23.255Z,9.60
2019-02-17T22:53:51.888Z,9.60
2019-02-17T22:56:20.590Z,9.60
2019-02-17T22:58:49.690Z,9.60
2019-02-17T23:01:23.568Z,9.50
2019-02-17T23:03:52.292Z,9.50
2019-02-17T23:06:20.992Z,9.50
2019-02-17T23:08:49.653Z,9.50
2019-02-17T23:11:18.304Z,9.50
2019-02-17T23:13:47.014Z,9.40
2019-02-17T23:16:15.695Z,9.40
2019-02-17T23:18:44.819Z,9.40
2019-02-17T23:21:13.599Z,9.30
2019-02-17T23:23:42.287Z,9.30
2019-02-17T23:26:11.231Z,9.20
2019-02-17T23:28:39.876Z,9.20
2019-02-17T23:31:09.561Z,9.10
2019-02-17T23:33:38.235Z,9.10
2019-02-17T23:36:06.864Z,9.00
2019-02-17T23:38:35.601Z,9.00
2019-02-17T23:41:04.308Z,9.00
2019-02-17T23:43:32.940Z,8.90
2019-02-17T23:46:01.863Z,8.90
2019-02-17T23:48:31.008Z,8.90
2019-02-17T23:50:59.943Z,8.90
2019-02-17T23:53:28.883Z,8.90
2019-02-17T23:55:57.536Z,8.80
2019-02-17T23:58:26.181Z,8.70
