createdAt,value
2023-02-25T00:02:02.723Z,10.80
2023-02-25T00:04:32.599Z,12.60
2023-02-25T00:07:01.026Z,10.63
2023-02-25T00:09:31.005Z,10.77
2023-02-25T00:11:59.553Z,7.43
2023-02-25T00:14:28.393Z,10.20
2023-02-25T00:16:57.608Z,8.67
2023-02-25T00:19:27.490Z,10.63
2023-02-25T00:21:55.839Z,7.33
2023-02-25T00:24:24.256Z,9.23
2023-02-25T00:26:53.966Z,7.03
2023-02-25T00:29:23.174Z,8.90
2023-02-25T00:31:51.748Z,7.80
2023-02-25T00:34:20.459Z,7.40
2023-02-25T00:36:50.181Z,7.43
2023-02-25T00:39:18.697Z,8.77
2023-02-25T00:41:47.121Z,9.83
2023-02-25T00:44:16.908Z,6.80
2023-02-25T00:46:45.287Z,9.47
2023-02-25T00:49:23.914Z,8.33
2023-02-25T00:52:00.161Z,6.50
2023-02-25T00:54:28.936Z,6.77
2023-02-25T00:56:57.451Z,10.17
2023-02-25T00:59:27.106Z,8.37
2023-02-25T01:01:55.562Z,7.07
2023-02-25T01:04:24.017Z,9.43
2023-02-25T01:06:54.165Z,6.10
2023-02-25T01:09:22.521Z,5.37
2023-02-25T01:11:51.295Z,8.07
2023-02-25T01:14:22.749Z,7.40
2023-02-25T01:16:56.201Z,8.57
2023-02-25T01:19:26.747Z,9.67
2023-02-25T01:21:57.564Z,8.50
2023-02-25T01:24:29.451Z,9.37
2023-02-25T01:27:00.799Z,9.00
2023-02-25T01:29:32.608Z,10.27
2023-02-25T01:32:04.495Z,9.30
2023-02-25T01:34:33.434Z,6.23
2023-02-25T01:37:01.956Z,6.03
2023-02-25T01:39:32.301Z,8.60
2023-02-25T01:42:04.660Z,6.53
2023-02-25T01:44:35.125Z,8.23
2023-02-25T01:47:07.262Z,7.70
2023-02-25T01:49:39.272Z,8.17
2023-02-25T01:52:13.072Z,9.23
2023-02-25T01:54:42.457Z,9.10
2023-02-25T01:57:13.732Z,10.83
2023-02-25T01:59:44.060Z,7.63
2023-02-25T02:02:17.679Z,7.50
2023-02-25T02:04:50.160Z,8.17
2023-02-25T02:07:19.078Z,9.67
2023-02-25T02:09:56.394Z,8.10
2023-02-25T02:12:27.286Z,9.00
2023-02-25T02:14:56.816Z,8.37
2023-02-25T02:17:30.378Z,8.30
2023-02-25T02:20:13.264Z,10.53
2023-02-25T02:23:11.000Z,12.40
2023-02-25T02:26:10.716Z,7.77
2023-02-25T02:29:43.442Z,10.80
2023-02-25T02:32:22.476Z,7.83
2023-02-25T02:34:57.254Z,7.37
2023-02-25T02:37:36.213Z,9.20
2023-02-25T02:40:17.773Z,7.40
2023-02-25T02:42:58.537Z,7.57
2023-02-25T02:45:34.793Z,8.30
2023-02-25T02:50:39.648Z,7.77
2023-02-25T02:53:14.506Z,8.33
2023-02-25T02:55:47.531Z,8.73
2023-02-25T02:58:22.367Z,7.80
2023-02-25T03:00:56.630Z,7.97
2023-02-25T03:03:36.575Z,9.80
2023-02-25T03:06:09.613Z,7.73
2023-02-25T03:08:45.869Z,7.33
2023-02-25T03:11:15.238Z,8.90
2023-02-25T03:13:43.776Z,7.93
2023-02-25T03:16:19.634Z,7.00
2023-02-25T03:18:55.920Z,7.00
2023-02-25T03:21:31.323Z,8.40
2023-02-25T03:24:00.656Z,8.57
2023-02-25T03:26:32.166Z,9.67
2023-02-25T03:29:00.390Z,12.03
2023-02-25T03:31:34.179Z,8.30
2023-02-25T03:34:08.949Z,8.23
2023-02-25T03:36:42.305Z,8.80
2023-02-25T03:39:16.830Z,8.03
2023-02-25T03:41:51.674Z,8.80
2023-02-25T03:44:23.736Z,7.43
2023-02-25T03:46:53.663Z,6.97
2023-02-25T03:49:31.905Z,8.53
2023-02-25T03:52:04.318Z,5.50
2023-02-25T03:54:32.544Z,8.40
2023-02-25T03:57:00.781Z,6.57
2023-02-25T03:59:29.027Z,9.20
2023-02-25T04:01:59.755Z,5.93
2023-02-25T04:04:29.553Z,7.17
2023-02-25T04:06:57.698Z,6.90
2023-02-25T04:09:25.916Z,10.53
2023-02-25T04:11:57.184Z,9.40
2023-02-25T04:14:25.789Z,5.93
2023-02-25T04:16:53.971Z,6.60
2023-02-25T04:19:22.371Z,6.30
2023-02-25T04:21:52.021Z,10.57
2023-02-25T04:24:20.235Z,8.80
2023-02-25T04:26:48.546Z,7.17
2023-02-25T04:29:16.760Z,9.27
2023-02-25T04:31:45.109Z,7.53
2023-02-25T04:34:13.584Z,7.53
2023-02-25T04:36:44.248Z,6.33
2023-02-25T04:39:16.267Z,6.30
2023-02-25T04:41:44.822Z,6.83
2023-02-25T04:44:13.262Z,7.23
2023-02-25T04:46:43.988Z,8.50
2023-02-25T04:49:12.415Z,7.50
2023-02-25T04:51:40.885Z,6.33
2023-02-25T04:54:09.068Z,8.70
2023-02-25T04:56:40.176Z,8.47
2023-02-25T04:59:11.377Z,9.20
2023-02-25T05:01:39.908Z,8.10
2023-02-25T05:04:08.402Z,6.90
2023-02-25T05:06:36.595Z,8.53
2023-02-25T05:09:05.550Z,8.10
2023-02-25T05:11:33.795Z,7.23
2023-02-25T05:14:03.356Z,6.30
2023-02-25T05:16:31.716Z,6.80
2023-02-25T05:19:00.076Z,8.97
2023-02-25T05:21:29.410Z,6.77
2023-02-25T05:23:57.777Z,5.80
2023-02-25T05:26:26.787Z,12.77
2023-02-25T05:28:57.999Z,7.97
2023-02-25T05:31:27.680Z,6.10
2023-02-25T05:33:55.954Z,7.43
2023-02-25T05:36:27.781Z,8.73
2023-02-25T05:38:58.852Z,7.03
2023-02-25T05:41:28.113Z,7.40
2023-02-25T05:43:57.269Z,7.77
2023-02-25T05:46:27.458Z,7.57
2023-02-25T05:48:55.921Z,10.50
2023-02-25T05:51:24.685Z,6.97
2023-02-25T05:53:54.005Z,7.37
2023-02-25T05:56:25.390Z,8.53
2023-02-25T05:58:54.488Z,10.03
2023-02-25T06:01:27.634Z,8.83
2023-02-25T06:03:58.664Z,8.80
2023-02-25T06:06:29.708Z,8.17
2023-02-25T06:08:59.158Z,6.23
2023-02-25T06:11:31.125Z,8.27
2023-02-25T06:14:00.652Z,6.63
2023-02-25T06:16:32.056Z,9.33
2023-02-25T06:19:03.018Z,6.43
2023-02-25T06:21:31.799Z,8.90
2023-02-25T06:24:01.112Z,11.70
2023-02-25T06:26:29.595Z,8.73
2023-02-25T06:28:58.582Z,9.23
2023-02-25T06:31:26.750Z,6.03
2023-02-25T06:33:55.975Z,9.43
2023-02-25T06:36:25.935Z,10.70
2023-02-25T06:38:54.770Z,6.50
2023-02-25T06:41:24.437Z,6.97
2023-02-25T06:43:53.398Z,9.37
2023-02-25T06:46:25.301Z,8.20
2023-02-25T06:48:54.254Z,5.10
2023-02-25T06:51:22.591Z,7.10
2023-02-25T06:53:53.068Z,7.07
2023-02-25T06:56:23.052Z,11.97
2023-02-25T06:58:52.639Z,8.63
2023-02-25T07:01:21.177Z,6.13
2023-02-25T07:03:49.753Z,9.53
2023-02-25T07:06:18.454Z,8.60
2023-02-25T07:08:47.313Z,9.33
2023-02-25T07:11:30.698Z,10.90
2023-02-25T07:13:59.166Z,8.43
2023-02-25T07:16:30.023Z,9.40
2023-02-25T07:19:02.269Z,7.57
2023-02-25T07:21:31.525Z,7.73
2023-02-25T07:24:00.113Z,8.27
2023-02-25T07:26:29.788Z,7.83
2023-02-25T07:28:59.372Z,8.70
2023-02-25T07:31:29.843Z,5.43
2023-02-25T07:34:03.435Z,10.73
2023-02-25T07:36:33.164Z,7.10
2023-02-25T07:39:02.033Z,9.33
2023-02-25T07:41:31.811Z,6.97
2023-02-25T07:44:00.321Z,5.07
2023-02-25T07:46:28.911Z,4.63
2023-02-25T07:48:57.401Z,8.97
2023-02-25T07:51:26.923Z,5.87
2023-02-25T07:53:57.625Z,6.57
2023-02-25T07:56:29.538Z,7.47
2023-02-25T07:58:59.390Z,9.43
2023-02-25T08:01:31.794Z,3.83
2023-02-25T08:04:04.207Z,6.37
2023-02-25T08:06:35.006Z,11.57
2023-02-25T08:09:03.680Z,5.60
2023-02-25T08:11:32.119Z,6.30
2023-02-25T08:14:02.484Z,3.73
2023-02-25T08:16:30.870Z,7.07
2023-02-25T08:18:59.867Z,4.80
2023-02-25T08:21:28.348Z,5.20
2023-02-25T08:23:56.851Z,4.40
2023-02-25T08:26:27.656Z,3.67
2023-02-25T08:28:57.649Z,6.90
2023-02-25T08:31:28.479Z,3.17
2023-02-25T08:33:58.690Z,4.33
2023-02-25T08:36:30.533Z,5.77
2023-02-25T08:39:00.811Z,5.10
2023-02-25T08:41:30.390Z,5.67
2023-02-25T08:44:01.359Z,4.13
2023-02-25T08:46:34.225Z,6.60
2023-02-25T08:49:03.874Z,5.43
2023-02-25T08:51:35.207Z,5.03
2023-02-25T08:54:06.850Z,6.00
2023-02-25T08:56:36.183Z,3.37
2023-02-25T08:59:05.325Z,6.80
2023-02-25T09:01:45.680Z,3.07
2023-02-25T09:04:16.312Z,4.90
2023-02-25T09:06:47.397Z,5.93
2023-02-25T09:09:16.545Z,3.23
2023-02-25T09:11:45.705Z,5.00
2023-02-25T09:14:15.383Z,5.33
2023-02-25T09:16:45.574Z,4.17
2023-02-25T09:19:17.298Z,3.70
2023-02-25T09:21:48.281Z,2.53
2023-02-25T09:24:17.846Z,4.00
2023-02-25T09:26:47.018Z,4.50
2023-02-25T09:29:15.315Z,3.97
2023-02-25T09:31:45.154Z,5.23
2023-02-25T09:34:15.452Z,5.03
2023-02-25T09:36:44.245Z,4.97
2023-02-25T09:39:12.685Z,4.03
2023-02-25T09:41:50.423Z,4.97
2023-02-25T09:44:22.772Z,4.97
2023-02-25T09:46:57.289Z,4.47
2023-02-25T09:49:32.110Z,6.30
2023-02-25T09:52:08.397Z,3.93
2023-02-25T09:54:44.870Z,4.73
2023-02-25T09:57:19.061Z,3.73
2023-02-25T09:59:47.448Z,3.63
2023-02-25T10:02:41.386Z,4.13
2023-02-25T10:05:26.369Z,5.23
2023-02-25T10:08:20.936Z,3.73
2023-02-25T10:11:03.781Z,5.60
2023-02-25T10:13:45.801Z,9.93
2023-02-25T10:16:34.074Z,5.07
2023-02-25T10:19:16.988Z,8.57
2023-02-25T10:22:03.134Z,6.27
2023-02-25T10:24:38.009Z,3.63
2023-02-25T10:27:18.270Z,3.83
2023-02-25T10:29:50.729Z,8.83
2023-02-25T10:32:23.301Z,3.53
2023-02-25T10:34:58.026Z,3.30
2023-02-25T10:37:32.265Z,5.77
2023-02-25T10:40:05.062Z,4.80
2023-02-25T10:42:33.706Z,4.30
2023-02-25T10:45:09.235Z,4.60
2023-02-25T10:47:41.533Z,5.53
2023-02-25T10:50:35.500Z,7.00
2023-02-25T10:53:16.419Z,4.23
2023-02-25T10:55:55.097Z,5.93
2023-02-25T10:58:38.417Z,3.43
2023-02-25T11:01:14.924Z,3.60
2023-02-25T11:03:54.920Z,3.13
2023-02-25T11:06:30.987Z,2.63
2023-02-25T11:09:02.198Z,3.65
2023-02-25T11:11:32.729Z,2.93
2023-02-25T11:14:05.314Z,4.40
2023-02-25T11:16:36.493Z,3.57
2023-02-25T11:19:15.501Z,1.60
2023-02-25T11:21:45.954Z,4.23
2023-02-25T11:24:17.771Z,4.23
2023-02-25T11:26:48.876Z,3.50
2023-02-25T11:29:21.516Z,4.67
2023-02-25T11:31:53.641Z,3.43
2023-02-25T11:34:26.282Z,5.20
2023-02-25T11:36:56.065Z,4.37
2023-02-25T11:39:27.608Z,3.80
2023-02-25T11:41:58.864Z,4.27
2023-02-25T11:44:30.868Z,3.00
2023-02-25T11:47:20.166Z,4.57
2023-02-25T11:50:06.216Z,5.00
2023-02-25T11:52:43.208Z,3.17
2023-02-25T11:55:26.370Z,3.93
2023-02-25T11:58:11.505Z,7.03
2023-02-25T12:00:47.954Z,4.60
2023-02-25T12:06:16.538Z,2.93
2023-02-25T12:09:18.694Z,2.10
2023-02-25T12:12:19.651Z,3.27
2023-02-25T12:15:36.283Z,3.90
2023-02-25T12:18:50.348Z,6.13
2023-02-25T12:22:15.458Z,4.30
2023-02-25T12:25:04.903Z,4.43
2023-02-25T12:28:02.981Z,3.30
2023-02-25T12:31:12.455Z,2.43
2023-02-25T12:34:20.104Z,10.00
2023-02-25T12:37:12.422Z,6.60
2023-02-25T12:40:11.588Z,3.73
2023-02-25T12:42:56.559Z,4.90
2023-02-25T12:45:51.316Z,3.23
2023-02-25T12:48:54.014Z,5.20
2023-02-25T12:51:48.631Z,3.53
2023-02-25T12:54:42.879Z,6.50
2023-02-25T12:57:36.218Z,3.47
2023-02-25T13:00:33.912Z,3.73
2023-02-25T13:03:21.270Z,3.93
2023-02-25T13:06:34.076Z,3.00
2023-02-25T13:09:22.210Z,5.27
2023-02-25T13:12:12.265Z,5.17
2023-02-25T13:15:02.750Z,3.33
2023-02-25T13:17:57.103Z,5.97
2023-02-25T13:20:43.551Z,6.07
2023-02-25T13:23:37.184Z,4.35
2023-02-25T13:26:24.788Z,5.17
2023-02-25T13:29:35.662Z,3.77
2023-02-25T13:32:24.106Z,2.37
2023-02-25T13:35:12.106Z,3.13
2023-02-25T13:37:51.896Z,3.80
2023-02-25T13:40:34.378Z,3.13
2023-02-25T13:43:34.366Z,3.20
2023-02-25T13:46:30.878Z,3.73
2023-02-25T13:49:36.930Z,4.57
2023-02-25T13:52:22.622Z,3.87
2023-02-25T13:55:25.429Z,3.83
2023-02-25T13:58:13.769Z,3.73
2023-02-25T14:01:01.399Z,4.37
2023-02-25T14:04:23.835Z,4.17
2023-02-25T14:07:33.248Z,5.17
2023-02-25T14:10:22.334Z,4.83
2023-02-25T14:13:12.914Z,4.17
2023-02-25T14:15:59.325Z,2.73
2023-02-25T14:18:52.739Z,4.97
2023-02-25T14:22:13.357Z,3.07
2023-02-25T14:24:49.345Z,6.27
2023-02-25T14:27:30.374Z,4.07
2023-02-25T14:30:14.546Z,4.03
2023-02-25T14:33:02.745Z,4.77
2023-02-25T14:36:00.888Z,3.27
2023-02-25T14:38:44.845Z,5.20
2023-02-25T14:41:31.315Z,3.87
2023-02-25T14:44:06.232Z,3.17
2023-02-25T14:46:40.445Z,4.07
2023-02-25T14:49:16.761Z,3.80
2023-02-25T14:55:26.107Z,5.27
2023-02-25T14:58:45.341Z,4.07
2023-02-25T15:01:45.601Z,6.00
2023-02-25T15:04:52.462Z,5.40
2023-02-25T15:07:38.709Z,3.67
2023-02-25T15:10:33.981Z,3.90
2023-02-25T15:13:46.963Z,3.83
2023-02-25T15:16:53.115Z,3.37
2023-02-25T15:20:04.318Z,3.07
2023-02-25T15:22:33.822Z,4.63
2023-02-25T15:25:47.655Z,3.60
2023-02-25T15:28:39.213Z,2.63
2023-02-25T15:31:38.744Z,2.67
2023-02-25T15:34:39.980Z,2.57
2023-02-25T15:37:33.301Z,4.43
2023-02-25T15:40:20.207Z,4.33
2023-02-25T15:45:40.451Z,6.23
2023-02-25T15:48:38.000Z,4.17
2023-02-25T15:51:14.211Z,6.30
2023-02-25T15:53:52.405Z,6.75
2023-02-25T15:56:50.399Z,15.87
2023-02-25T15:59:44.267Z,6.00
2023-02-25T16:02:40.494Z,5.83
2023-02-25T16:05:29.615Z,5.37
2023-02-25T16:08:15.614Z,7.80
2023-02-25T16:10:48.645Z,6.50
2023-02-25T16:13:24.157Z,6.90
2023-02-25T16:15:57.289Z,8.10
2023-02-25T16:18:33.800Z,6.13
2023-02-25T16:21:06.101Z,7.20
2023-02-25T16:23:40.752Z,8.43
2023-02-25T16:26:23.627Z,4.73
2023-02-25T16:29:01.618Z,8.47
2023-02-25T16:31:37.292Z,5.73
2023-02-25T16:34:11.253Z,4.88
2023-02-25T16:36:47.979Z,6.13
2023-02-25T16:39:20.650Z,5.50
2023-02-25T16:41:49.427Z,5.27
2023-02-25T16:44:22.191Z,6.07
2023-02-25T16:46:54.355Z,6.23
2023-02-25T16:49:28.057Z,3.60
2023-02-25T16:51:56.420Z,6.03
2023-02-25T16:54:31.488Z,6.87
2023-02-25T16:57:02.362Z,3.67
2023-02-25T16:59:33.881Z,4.13
2023-02-25T17:02:22.902Z,7.30
2023-02-25T17:04:53.156Z,5.27
2023-02-25T17:07:27.669Z,5.30
2023-02-25T17:10:00.668Z,5.37
2023-02-25T17:12:33.297Z,4.87
2023-02-25T17:15:05.362Z,5.40
2023-02-25T17:17:39.105Z,4.57
2023-02-25T17:20:14.756Z,5.63
2023-02-25T17:22:44.868Z,8.50
2023-02-25T17:25:16.225Z,9.07
2023-02-25T17:27:47.909Z,9.33
2023-02-25T17:30:36.296Z,10.87
2023-02-25T17:33:07.228Z,8.57
2023-02-25T17:35:37.476Z,7.20
2023-02-25T17:38:07.024Z,7.53
2023-02-25T17:40:36.176Z,8.47
2023-02-25T17:43:21.919Z,8.07
2023-02-25T17:45:55.426Z,11.33
2023-02-25T17:48:27.937Z,6.57
2023-02-25T17:51:00.385Z,7.00
2023-02-25T17:53:41.721Z,10.67
2023-02-25T17:56:16.353Z,11.60
2023-02-25T17:58:46.018Z,9.50
2023-02-25T18:01:27.087Z,8.83
2023-02-25T18:03:57.390Z,7.47
2023-02-25T18:06:42.960Z,9.67
2023-02-25T18:09:39.800Z,11.27
2023-02-25T18:12:17.302Z,5.55
2023-02-25T18:14:47.946Z,9.27
2023-02-25T18:17:26.393Z,5.83
2023-02-25T18:19:57.460Z,8.47
2023-02-25T18:22:32.125Z,7.70
2023-02-25T18:25:03.353Z,7.60
2023-02-25T18:27:33.832Z,4.97
2023-02-25T18:30:18.761Z,7.17
2023-02-25T18:32:47.754Z,6.73
2023-02-25T18:35:18.620Z,8.70
2023-02-25T18:37:49.669Z,6.43
2023-02-25T18:40:26.618Z,14.07
2023-02-25T18:42:54.990Z,6.87
2023-02-25T18:45:26.378Z,10.40
2023-02-25T18:47:56.651Z,4.90
2023-02-25T18:50:26.230Z,5.27
2023-02-25T18:52:55.739Z,11.10
2023-02-25T18:55:27.512Z,6.50
2023-02-25T18:57:55.746Z,11.37
2023-02-25T19:00:27.658Z,7.37
2023-02-25T19:02:58.452Z,6.17
2023-02-25T19:05:29.704Z,7.67
2023-02-25T19:07:58.468Z,7.93
2023-02-25T19:10:31.397Z,5.37
2023-02-25T19:13:03.595Z,7.03
2023-02-25T19:15:33.053Z,6.10
2023-02-25T19:18:01.369Z,7.07
2023-02-25T19:20:30.947Z,5.47
2023-02-25T19:22:59.057Z,10.17
2023-02-25T19:25:31.076Z,9.40
2023-02-25T19:27:59.436Z,5.80
2023-02-25T19:30:30.771Z,6.90
2023-02-25T19:33:02.899Z,8.10
2023-02-25T19:35:37.449Z,9.30
2023-02-25T19:38:07.352Z,5.53
2023-02-25T19:40:36.928Z,7.20
2023-02-25T19:43:05.727Z,7.23
2023-02-25T19:45:34.370Z,6.87
2023-02-25T19:48:03.299Z,6.17
2023-02-25T19:50:34.858Z,6.40
2023-02-25T19:53:05.453Z,5.87
2023-02-25T19:55:34.287Z,6.27
2023-02-25T19:58:02.600Z,5.50
2023-02-25T20:00:30.751Z,6.00
2023-02-25T20:02:59.261Z,6.00
2023-02-25T20:05:27.545Z,5.57
2023-02-25T20:07:57.108Z,7.63
2023-02-25T20:10:25.290Z,5.40
2023-02-25T20:12:53.599Z,4.50
2023-02-25T20:15:21.957Z,5.03
2023-02-25T20:17:54.848Z,5.67
2023-02-25T20:20:23.865Z,5.07
2023-02-25T20:22:52.349Z,4.83
2023-02-25T20:25:22.303Z,4.17
2023-02-25T20:27:50.416Z,5.00
2023-02-25T20:30:19.288Z,5.60
2023-02-25T20:32:47.659Z,3.97
2023-02-25T20:35:20.352Z,8.87
2023-02-25T20:38:11.798Z,5.20
2023-02-25T20:40:41.908Z,3.10
2023-02-25T20:43:13.788Z,4.37
2023-02-25T20:45:42.834Z,4.53
2023-02-25T20:48:26.341Z,3.27
2023-02-25T20:50:55.199Z,5.20
2023-02-25T20:53:24.446Z,2.87
2023-02-25T20:55:57.233Z,3.80
2023-02-25T20:58:25.453Z,2.67
2023-02-25T21:00:53.627Z,19.00
2023-02-25T21:03:21.788Z,16.90
2023-02-25T21:05:49.946Z,20.77
2023-02-25T21:08:18.303Z,12.13
2023-02-25T21:10:46.475Z,18.57
2023-02-25T21:13:15.979Z,11.00
2023-02-25T21:15:44.209Z,13.20
2023-02-25T21:18:12.394Z,13.43
2023-02-25T21:20:40.553Z,12.40
2023-02-25T21:23:11.195Z,14.03
2023-02-25T21:25:39.441Z,15.53
2023-02-25T21:28:07.992Z,12.93
2023-02-25T21:30:37.580Z,12.43
2023-02-25T21:33:07.996Z,16.33
2023-02-25T21:35:36.495Z,16.17
2023-02-25T21:38:04.765Z,10.87
2023-02-25T21:40:34.223Z,11.50
2023-02-25T21:43:02.432Z,9.67
2023-02-25T21:45:30.576Z,10.50
2023-02-25T21:48:00.095Z,11.90
2023-02-25T21:50:28.260Z,8.23
2023-02-25T21:52:56.437Z,7.00
2023-02-25T21:55:26.034Z,11.73
2023-02-25T21:57:54.509Z,8.60
2023-02-25T22:00:24.129Z,12.00
2023-02-25T22:02:52.272Z,6.83
2023-02-25T22:05:21.849Z,9.30
2023-02-25T22:07:49.982Z,6.60
2023-02-25T22:10:19.309Z,8.63
2023-02-25T22:12:48.122Z,7.50
2023-02-25T22:15:16.365Z,6.93
2023-02-25T22:17:44.483Z,9.93
2023-02-25T22:20:13.901Z,8.67
2023-02-25T22:22:43.384Z,9.23
2023-02-25T22:25:11.648Z,7.43
2023-02-25T22:27:39.779Z,5.80
2023-02-25T22:30:09.854Z,6.17
2023-02-25T22:32:38.579Z,9.03
2023-02-25T22:35:08.227Z,11.20
2023-02-25T22:37:36.337Z,11.17
2023-02-25T22:40:07.331Z,4.40
2023-02-25T22:42:35.460Z,9.20
2023-02-25T22:45:03.718Z,7.10
2023-02-25T22:47:32.468Z,7.87
2023-02-25T22:50:00.602Z,5.17
2023-02-25T22:52:28.725Z,6.07
2023-02-25T22:54:56.849Z,4.03
2023-02-25T22:57:26.380Z,5.07
2023-02-25T22:59:54.509Z,3.97
2023-02-25T23:02:22.713Z,5.93
2023-02-25T23:04:50.833Z,4.67
2023-02-25T23:07:18.943Z,3.43
2023-02-25T23:09:47.093Z,5.40
2023-02-25T23:12:16.734Z,4.30
2023-02-25T23:14:46.194Z,4.20
2023-02-25T23:17:14.321Z,5.87
2023-02-25T23:19:42.439Z,5.20
2023-02-25T23:22:10.580Z,3.53
2023-02-25T23:24:38.706Z,3.53
2023-02-25T23:27:06.840Z,4.13
2023-02-25T23:29:35.405Z,5.37
2023-02-25T23:32:04.978Z,3.67
2023-02-25T23:34:33.150Z,3.77
2023-02-25T23:37:01.263Z,7.43
2023-02-25T23:39:29.711Z,4.20
2023-02-25T23:41:57.813Z,3.07
2023-02-25T23:44:26.745Z,3.10
2023-02-25T23:46:54.938Z,6.40
2023-02-25T23:49:24.426Z,5.70
2023-02-25T23:51:52.728Z,3.90
2023-02-25T23:54:23.145Z,3.33
2023-02-25T23:56:51.991Z,3.23
2023-02-25T23:59:23.208Z,2.97
