createdAt,value
2018-03-06T00:01:43.509Z,75.35
2018-03-06T00:04:12.536Z,75.50
2018-03-06T00:06:40.788Z,75.46
2018-03-06T00:09:09.052Z,75.54
2018-03-06T00:11:38.066Z,75.66
2018-03-06T00:14:06.325Z,76.07
2018-03-06T00:16:35.342Z,76.02
2018-03-06T00:19:03.607Z,76.02
2018-03-06T00:21:31.870Z,76.39
2018-03-06T00:24:00.884Z,76.34
2018-03-06T00:26:29.140Z,76.32
2018-03-06T00:28:58.157Z,76.36
2018-03-06T00:31:26.405Z,76.30
2018-03-06T00:33:55.433Z,76.66
2018-03-06T00:36:23.686Z,77.04
2018-03-06T00:38:51.952Z,77.05
2018-03-06T00:41:21.293Z,77.02
2018-03-06T00:43:49.545Z,77.04
2018-03-06T00:46:17.807Z,76.93
2018-03-06T00:48:46.817Z,77.13
2018-03-06T00:51:15.080Z,77.15
2018-03-06T00:53:43.336Z,77.41
2018-03-06T00:56:12.357Z,77.32
2018-03-06T00:58:40.610Z,77.35
2018-03-06T01:01:09.631Z,77.49
2018-03-06T01:03:37.886Z,77.38
2018-03-06T01:06:06.908Z,77.15
2018-03-06T01:08:35.149Z,77.57
2018-03-06T01:11:04.180Z,77.72
2018-03-06T01:13:32.416Z,77.87
2018-03-06T01:16:01.450Z,77.93
2018-03-06T01:18:29.703Z,78.92
2018-03-06T01:20:57.958Z,79.48
2018-03-06T01:23:26.974Z,80.10
2018-03-06T01:25:55.222Z,81.15
2018-03-06T01:28:24.254Z,81.81
2018-03-06T01:30:52.510Z,82.21
2018-03-06T01:33:20.769Z,82.37
2018-03-06T01:35:49.787Z,82.38
2018-03-06T01:38:18.047Z,82.56
2018-03-06T01:40:47.063Z,82.32
2018-03-06T01:43:15.317Z,82.97
2018-03-06T01:45:43.571Z,83.38
2018-03-06T01:48:11.837Z,83.78
2018-03-06T01:50:40.097Z,84.00
2018-03-06T01:53:08.362Z,83.99
2018-03-06T01:55:36.625Z,84.20
2018-03-06T01:58:04.886Z,83.74
2018-03-06T02:00:33.154Z,83.83
2018-03-06T02:03:01.423Z,83.88
2018-03-06T02:05:30.441Z,83.58
2018-03-06T02:07:58.718Z,83.04
2018-03-06T02:10:26.977Z,83.06
2018-03-06T02:12:55.241Z,82.71
2018-03-06T02:15:24.274Z,83.87
2018-03-06T02:17:52.532Z,84.25
2018-03-06T02:20:20.802Z,84.05
2018-03-06T02:22:49.057Z,84.04
2018-03-06T02:25:18.098Z,84.11
2018-03-06T02:27:46.355Z,84.09
2018-03-06T02:30:14.619Z,83.93
2018-03-06T02:32:42.874Z,83.94
2018-03-06T02:35:11.909Z,84.00
2018-03-06T02:37:40.166Z,83.76
2018-03-06T02:40:08.426Z,83.46
2018-03-06T02:42:37.451Z,83.60
2018-03-06T02:45:05.716Z,83.69
2018-03-06T02:47:33.970Z,83.66
2018-03-06T02:50:02.998Z,84.11
2018-03-06T02:52:31.251Z,84.31
2018-03-06T02:54:59.514Z,84.41
2018-03-06T02:57:28.539Z,84.43
2018-03-06T02:59:56.799Z,83.95
2018-03-06T03:02:25.059Z,83.68
2018-03-06T03:04:54.083Z,83.43
2018-03-06T03:07:22.350Z,83.54
2018-03-06T03:09:50.609Z,83.37
2018-03-06T03:12:19.649Z,83.63
2018-03-06T03:14:48.675Z,83.48
2018-03-06T03:17:16.955Z,83.49
2018-03-06T03:19:45.213Z,83.47
2018-03-06T03:22:13.481Z,84.08
2018-03-06T03:24:41.742Z,84.58
2018-03-06T03:27:10.007Z,85.17
2018-03-06T03:29:38.267Z,85.26
2018-03-06T03:32:06.534Z,84.81
2018-03-06T03:34:34.795Z,85.62
2018-03-06T03:37:03.818Z,85.92
2018-03-06T03:39:32.074Z,85.63
2018-03-06T03:42:00.348Z,85.83
2018-03-06T03:44:29.364Z,86.16
2018-03-06T03:46:57.633Z,86.19
2018-03-06T03:49:25.896Z,86.28
2018-03-06T03:51:54.923Z,86.05
2018-03-06T03:54:23.183Z,86.49
2018-03-06T03:56:51.450Z,86.34
2018-03-06T03:59:19.703Z,85.66
2018-03-06T04:01:48.732Z,86.31
2018-03-06T04:04:17.038Z,86.42
2018-03-06T04:06:45.257Z,86.67
2018-03-06T04:09:14.286Z,86.85
2018-03-06T04:11:42.547Z,86.28
2018-03-06T04:14:10.810Z,85.81
2018-03-06T04:16:39.069Z,85.80
2018-03-06T04:19:08.092Z,85.88
2018-03-06T04:21:36.346Z,85.47
2018-03-06T04:24:05.370Z,85.47
2018-03-06T04:26:33.626Z,84.45
2018-03-06T04:29:01.875Z,85.39
2018-03-06T04:31:30.910Z,85.10
2018-03-06T04:33:59.163Z,84.49
2018-03-06T04:36:27.423Z,85.00
2018-03-06T04:38:56.445Z,85.55
2018-03-06T04:41:24.704Z,85.53
2018-03-06T04:43:53.726Z,84.68
2018-03-06T04:46:21.986Z,84.62
2018-03-06T04:48:50.241Z,84.19
2018-03-06T04:51:19.263Z,84.71
2018-03-06T04:53:47.511Z,85.26
2018-03-06T04:56:16.543Z,85.38
2018-03-06T04:58:44.803Z,85.07
2018-03-06T05:01:13.063Z,84.62
2018-03-06T05:03:42.086Z,85.22
2018-03-06T05:06:10.348Z,85.79
2018-03-06T05:08:38.607Z,85.59
2018-03-06T05:11:06.953Z,85.58
2018-03-06T05:13:35.164Z,86.16
2018-03-06T05:16:03.416Z,86.18
2018-03-06T05:18:32.445Z,86.67
2018-03-06T05:21:00.697Z,86.54
2018-03-06T05:23:29.736Z,86.64
2018-03-06T05:25:57.986Z,86.75
2018-03-06T05:28:26.254Z,85.95
2018-03-06T05:30:54.505Z,85.85
2018-03-06T05:33:23.533Z,86.49
2018-03-06T05:35:51.789Z,86.48
2018-03-06T05:38:20.821Z,86.47
2018-03-06T05:40:49.096Z,86.86
2018-03-06T05:43:17.359Z,87.22
2018-03-06T05:45:45.610Z,86.97
2018-03-06T05:48:14.642Z,86.61
2018-03-06T05:50:42.897Z,86.50
2018-03-06T05:53:11.166Z,86.51
2018-03-06T05:55:39.417Z,86.37
2018-03-06T05:58:08.447Z,86.37
2018-03-06T06:00:36.708Z,85.68
2018-03-06T06:03:05.853Z,86.14
2018-03-06T06:05:34.109Z,86.53
2018-03-06T06:08:02.375Z,86.21
2018-03-06T06:10:30.626Z,86.44
2018-03-06T06:12:58.894Z,86.26
2018-03-06T06:15:27.913Z,86.22
2018-03-06T06:17:56.182Z,86.62
2018-03-06T06:20:24.433Z,86.55
2018-03-06T06:22:53.464Z,85.75
2018-03-06T06:25:21.723Z,84.90
2018-03-06T06:27:49.990Z,84.61
2018-03-06T06:30:18.245Z,85.36
2018-03-06T06:32:47.285Z,84.44
2018-03-06T06:35:15.547Z,84.26
2018-03-06T06:37:43.810Z,84.45
2018-03-06T06:40:12.066Z,84.51
2018-03-06T06:42:41.161Z,83.85
2018-03-06T06:45:09.370Z,83.86
2018-03-06T06:47:37.625Z,83.51
2018-03-06T06:50:05.899Z,83.84
2018-03-06T06:52:34.919Z,83.51
2018-03-06T06:55:03.181Z,83.09
2018-03-06T06:57:31.446Z,83.82
2018-03-06T07:00:00.471Z,84.59
2018-03-06T07:02:28.730Z,84.82
2018-03-06T07:04:56.995Z,84.72
2018-03-06T07:07:25.254Z,84.04
2018-03-06T07:09:54.287Z,83.35
2018-03-06T07:12:22.541Z,83.63
2018-03-06T07:14:50.807Z,83.39
2018-03-06T07:19:53.367Z,82.42
2018-03-06T07:22:21.621Z,82.76
2018-03-06T07:24:49.877Z,81.97
2018-03-06T07:27:18.153Z,81.64
2018-03-06T07:29:46.394Z,81.10
2018-03-06T07:32:15.412Z,81.05
2018-03-06T07:34:43.675Z,80.22
2018-03-06T07:37:11.926Z,80.75
2018-03-06T07:39:40.179Z,80.38
2018-03-06T07:42:08.443Z,80.55
2018-03-06T07:44:36.698Z,79.78
2018-03-06T07:47:09.594Z,79.57
2018-03-06T07:49:37.852Z,80.02
2018-03-06T07:52:06.121Z,79.22
2018-03-06T07:54:34.366Z,79.87
2018-03-06T07:57:03.394Z,80.12
2018-03-06T07:59:31.655Z,80.53
2018-03-06T08:01:59.914Z,80.09
2018-03-06T08:04:28.949Z,79.10
2018-03-06T08:06:57.196Z,79.29
2018-03-06T08:09:26.207Z,78.59
2018-03-06T08:11:54.475Z,79.06
2018-03-06T08:14:22.726Z,78.48
2018-03-06T08:16:51.750Z,78.11
2018-03-06T08:19:20.004Z,79.46
2018-03-06T08:21:49.029Z,79.57
2018-03-06T08:24:17.281Z,79.13
2018-03-06T08:26:45.545Z,78.82
2018-03-06T08:29:14.569Z,79.29
2018-03-06T08:31:42.837Z,78.20
2018-03-06T08:34:11.086Z,77.04
2018-03-06T08:36:40.115Z,76.82
2018-03-06T08:39:08.371Z,76.78
2018-03-06T08:41:36.627Z,76.39
2018-03-06T08:44:05.645Z,76.52
2018-03-06T08:46:33.903Z,74.40
2018-03-06T08:49:02.910Z,74.07
2018-03-06T08:51:31.182Z,74.40
2018-03-06T08:53:59.440Z,73.93
2018-03-06T08:56:28.458Z,74.64
2018-03-06T08:58:56.720Z,74.68
2018-03-06T09:01:25.737Z,73.59
2018-03-06T09:03:54.009Z,73.35
2018-03-06T09:06:22.255Z,73.49
2018-03-06T09:08:51.291Z,74.68
2018-03-06T09:11:19.547Z,72.71
2018-03-06T09:13:47.812Z,72.89
2018-03-06T09:16:16.072Z,72.69
2018-03-06T09:18:45.095Z,71.93
2018-03-06T09:21:13.346Z,72.61
2018-03-06T09:23:42.386Z,71.31
2018-03-06T09:26:10.635Z,71.26
2018-03-06T09:28:38.891Z,71.34
2018-03-06T09:31:07.903Z,70.37
2018-03-06T09:33:36.158Z,69.18
2018-03-06T09:36:04.407Z,70.16
2018-03-06T09:38:32.660Z,69.64
2018-03-06T09:41:00.911Z,70.62
2018-03-06T09:43:29.163Z,69.66
2018-03-06T09:45:58.169Z,69.93
2018-03-06T09:48:26.428Z,68.80
2018-03-06T09:50:55.441Z,68.18
2018-03-06T09:53:24.466Z,67.20
2018-03-06T09:55:52.711Z,67.66
2018-03-06T09:58:20.964Z,66.36
2018-03-06T10:00:49.205Z,65.44
2018-03-06T10:03:17.445Z,65.57
2018-03-06T10:05:45.710Z,66.67
2018-03-06T10:08:13.958Z,66.30
2018-03-06T10:10:42.220Z,66.06
2018-03-06T10:13:10.469Z,65.82
2018-03-06T10:15:38.715Z,65.25
2018-03-06T10:18:06.963Z,64.34
2018-03-06T10:20:35.214Z,65.34
2018-03-06T10:23:03.453Z,65.02
2018-03-06T10:25:31.723Z,64.33
2018-03-06T10:27:59.965Z,63.47
2018-03-06T10:30:28.224Z,63.65
2018-03-06T10:32:56.474Z,62.62
2018-03-06T10:35:24.731Z,61.46
2018-03-06T10:37:52.980Z,61.73
2018-03-06T10:40:22.013Z,63.67
2018-03-06T10:42:50.255Z,64.39
2018-03-06T10:45:19.274Z,63.87
2018-03-06T10:47:47.526Z,63.95
2018-03-06T10:50:15.781Z,63.83
2018-03-06T10:52:44.810Z,64.17
2018-03-06T10:55:13.062Z,62.14
2018-03-06T10:57:42.081Z,61.69
2018-03-06T11:00:10.334Z,60.28
2018-03-06T11:02:43.186Z,61.06
2018-03-06T11:05:11.433Z,61.32
2018-03-06T11:07:39.684Z,60.99
2018-03-06T11:10:07.927Z,58.75
2018-03-06T11:12:36.947Z,58.43
2018-03-06T11:15:05.202Z,59.85
2018-03-06T11:17:34.230Z,59.56
2018-03-06T11:20:02.477Z,58.07
2018-03-06T11:22:31.491Z,58.85
2018-03-06T11:24:59.748Z,59.70
2018-03-06T11:27:28.766Z,58.88
2018-03-06T11:29:57.006Z,58.78
2018-03-06T11:32:26.023Z,60.91
2018-03-06T11:34:54.265Z,60.86
2018-03-06T11:37:23.286Z,62.87
2018-03-06T11:39:51.535Z,62.13
2018-03-06T11:42:20.602Z,62.39
2018-03-06T11:44:48.803Z,61.54
2018-03-06T11:47:17.055Z,63.09
2018-03-06T11:49:45.308Z,60.70
2018-03-06T11:52:13.562Z,59.75
2018-03-06T11:54:41.807Z,59.53
2018-03-06T11:57:10.055Z,58.27
2018-03-06T11:59:38.304Z,59.73
2018-03-06T12:02:06.570Z,59.71
2018-03-06T12:04:34.807Z,60.47
2018-03-06T12:07:03.065Z,59.70
2018-03-06T12:09:31.317Z,58.62
2018-03-06T12:11:59.576Z,60.35
2018-03-06T12:14:27.829Z,61.87
2018-03-06T12:16:56.858Z,60.93
2018-03-06T12:19:25.103Z,61.19
2018-03-06T12:21:53.366Z,60.04
2018-03-06T12:24:22.369Z,60.26
2018-03-06T12:26:50.626Z,59.75
2018-03-06T12:29:19.651Z,61.03
2018-03-06T12:31:47.898Z,60.51
2018-03-06T12:34:16.913Z,60.73
2018-03-06T12:36:45.172Z,59.91
2018-03-06T12:39:14.180Z,58.72
2018-03-06T12:41:42.435Z,58.93
2018-03-06T12:44:11.442Z,60.00
2018-03-06T12:46:39.699Z,59.89
2018-03-06T12:49:08.713Z,59.00
2018-03-06T12:51:36.982Z,60.77
2018-03-06T12:54:05.993Z,60.01
2018-03-06T12:56:34.253Z,60.24
2018-03-06T12:59:03.263Z,60.74
2018-03-06T13:01:31.510Z,61.92
2018-03-06T13:04:00.522Z,61.34
2018-03-06T13:06:28.757Z,60.64
2018-03-06T13:08:57.015Z,61.16
2018-03-06T13:11:25.261Z,59.11
2018-03-06T13:13:53.515Z,59.61
2018-03-06T13:16:22.527Z,60.04
2018-03-06T13:18:50.779Z,60.15
2018-03-06T13:21:19.795Z,60.21
2018-03-06T13:23:48.039Z,61.22
2018-03-06T13:26:17.045Z,61.86
2018-03-06T13:28:45.309Z,62.21
2018-03-06T13:31:14.319Z,60.77
2018-03-06T13:33:42.570Z,59.15
2018-03-06T13:36:11.582Z,58.06
2018-03-06T13:38:39.841Z,57.80
2018-03-06T13:41:08.858Z,59.79
2018-03-06T13:43:37.114Z,60.20
2018-03-06T13:46:06.129Z,60.16
2018-03-06T13:48:34.380Z,59.62
2018-03-06T13:51:03.400Z,60.36
2018-03-06T13:53:31.659Z,61.87
2018-03-06T13:56:00.672Z,59.16
2018-03-06T13:58:28.927Z,59.32
2018-03-06T14:00:57.940Z,59.17
2018-03-06T14:03:26.206Z,58.88
2018-03-06T14:05:55.195Z,58.35
2018-03-06T14:08:23.459Z,60.85
2018-03-06T14:10:52.477Z,59.52
2018-03-06T14:13:20.726Z,59.92
2018-03-06T14:15:49.742Z,60.22
2018-03-06T14:18:17.994Z,59.43
2018-03-06T14:20:47.011Z,59.28
2018-03-06T14:23:15.262Z,60.12
2018-03-06T14:25:44.273Z,60.90
2018-03-06T14:28:12.528Z,59.29
2018-03-06T14:30:40.762Z,60.95
2018-03-06T14:33:09.064Z,60.07
2018-03-06T14:35:37.278Z,60.32
2018-03-06T14:38:05.522Z,60.61
2018-03-06T14:40:33.774Z,60.13
2018-03-06T14:43:02.024Z,59.22
2018-03-06T14:45:30.287Z,60.67
2018-03-06T14:47:58.525Z,60.62
2018-03-06T14:50:27.546Z,60.25
2018-03-06T14:52:55.805Z,60.58
2018-03-06T14:55:24.851Z,60.37
2018-03-06T14:57:53.067Z,60.29
2018-03-06T15:00:22.099Z,60.61
2018-03-06T15:02:50.336Z,60.48
2018-03-06T15:05:19.357Z,61.31
2018-03-06T15:07:47.602Z,62.14
2018-03-06T15:10:16.625Z,60.50
2018-03-06T15:12:44.874Z,60.45
2018-03-06T15:15:13.889Z,61.54
2018-03-06T15:17:42.137Z,61.73
2018-03-06T15:20:11.158Z,61.93
2018-03-06T15:22:39.410Z,61.80
2018-03-06T15:25:08.429Z,62.50
2018-03-06T15:27:36.680Z,62.78
2018-03-06T15:30:05.698Z,63.09
2018-03-06T15:32:33.949Z,63.74
2018-03-06T15:35:02.981Z,63.38
2018-03-06T15:37:31.216Z,63.81
2018-03-06T15:40:00.233Z,64.01
2018-03-06T15:42:28.493Z,64.18
2018-03-06T15:44:57.498Z,64.54
2018-03-06T15:47:25.759Z,64.59
2018-03-06T15:49:54.771Z,64.89
2018-03-06T15:52:23.026Z,64.78
2018-03-06T15:54:52.042Z,64.86
2018-03-06T15:57:20.299Z,65.00
2018-03-06T15:59:49.314Z,65.42
2018-03-06T16:02:17.578Z,65.47
2018-03-06T16:04:45.824Z,65.50
2018-03-06T16:07:14.078Z,65.82
2018-03-06T16:09:42.329Z,65.79
2018-03-06T16:12:10.594Z,65.99
2018-03-06T16:14:38.849Z,65.91
2018-03-06T16:17:07.871Z,65.77
2018-03-06T16:19:36.122Z,65.72
2018-03-06T16:22:05.135Z,65.90
2018-03-06T16:24:33.379Z,65.94
2018-03-06T16:27:02.407Z,66.37
2018-03-06T16:29:30.657Z,66.61
2018-03-06T16:31:59.673Z,66.74
2018-03-06T16:34:27.918Z,66.84
2018-03-06T16:36:56.932Z,67.04
2018-03-06T16:39:25.212Z,67.43
2018-03-06T16:41:54.203Z,67.35
2018-03-06T16:44:22.454Z,67.15
2018-03-06T16:46:51.469Z,67.42
2018-03-06T16:49:19.750Z,67.36
2018-03-06T16:51:48.732Z,67.49
2018-03-06T16:54:16.994Z,67.51
2018-03-06T16:56:46.019Z,67.67
2018-03-06T16:59:14.269Z,67.90
2018-03-06T17:01:43.284Z,67.85
2018-03-06T17:04:11.533Z,67.99
2018-03-06T17:06:40.556Z,68.12
2018-03-06T17:09:08.799Z,68.00
2018-03-06T17:11:37.805Z,68.04
2018-03-06T17:14:06.057Z,68.09
2018-03-06T17:16:35.086Z,68.02
2018-03-06T17:19:03.347Z,68.32
2018-03-06T17:21:31.598Z,68.31
2018-03-06T17:23:59.854Z,68.34
2018-03-06T17:26:28.104Z,68.46
2018-03-06T17:28:56.360Z,68.99
2018-03-06T17:31:24.608Z,68.52
2018-03-06T17:33:53.622Z,68.68
2018-03-06T17:36:21.882Z,69.18
2018-03-06T17:38:50.891Z,68.97
2018-03-06T17:41:19.138Z,69.93
2018-03-06T17:43:48.203Z,68.74
2018-03-06T17:46:16.417Z,70.12
2018-03-06T17:48:45.445Z,70.53
2018-03-06T17:51:13.699Z,69.54
2018-03-06T17:53:41.951Z,70.11
2018-03-06T17:56:10.983Z,71.72
2018-03-06T17:58:39.241Z,70.86
2018-03-06T18:01:07.494Z,70.02
2018-03-06T18:03:35.731Z,69.54
2018-03-06T18:06:03.986Z,69.49
2018-03-06T18:08:32.247Z,69.97
2018-03-06T18:11:00.507Z,69.24
2018-03-06T18:13:29.529Z,69.33
2018-03-06T18:15:57.782Z,68.98
2018-03-06T18:18:26.044Z,69.01
2018-03-06T18:20:55.068Z,69.15
2018-03-06T18:23:23.318Z,70.34
2018-03-06T18:25:52.344Z,69.44
2018-03-06T18:28:20.600Z,69.46
2018-03-06T18:30:48.859Z,68.92
2018-03-06T18:33:17.871Z,69.01
2018-03-06T18:35:46.127Z,69.01
2018-03-06T18:38:15.151Z,68.79
2018-03-06T18:40:43.409Z,69.07
2018-03-06T18:43:11.675Z,69.42
2018-03-06T18:45:40.685Z,69.91
2018-03-06T18:48:08.941Z,70.02
2018-03-06T18:50:55.787Z,69.59
2018-03-06T18:53:24.054Z,70.06
2018-03-06T18:55:52.316Z,70.46
2018-03-06T18:58:20.583Z,70.02
2018-03-06T19:01:08.023Z,70.62
2018-03-06T19:03:54.123Z,70.35
2018-03-06T19:06:24.773Z,70.40
2018-03-06T19:08:53.030Z,70.71
2018-03-06T19:11:21.300Z,70.77
2018-03-06T19:13:50.310Z,71.06
2018-03-06T19:16:18.566Z,71.02
2018-03-06T19:18:46.826Z,71.40
2018-03-06T19:21:15.856Z,71.16
2018-03-06T19:23:44.175Z,71.05
2018-03-06T19:26:12.441Z,72.21
2018-03-06T19:28:40.701Z,70.04
2018-03-06T19:31:08.966Z,71.07
2018-03-06T19:33:37.223Z,71.75
2018-03-06T19:36:05.485Z,71.63
2018-03-06T19:38:33.743Z,71.54
2018-03-06T19:41:02.779Z,71.77
2018-03-06T19:43:31.030Z,71.56
2018-03-06T19:45:59.293Z,71.48
2018-03-06T19:48:28.322Z,70.81
2018-03-06T19:50:56.583Z,70.11
2018-03-06T19:53:24.847Z,70.51
2018-03-06T19:55:53.862Z,70.53
2018-03-06T19:58:22.114Z,70.59
2018-03-06T20:00:51.143Z,70.87
2018-03-06T20:03:19.404Z,70.83
2018-03-06T20:05:47.666Z,70.82
2018-03-06T20:08:15.926Z,71.54
2018-03-06T20:10:44.973Z,70.78
2018-03-06T20:13:13.231Z,71.80
2018-03-06T20:15:41.483Z,71.61
2018-03-06T20:18:09.748Z,71.54
2018-03-06T20:20:38.762Z,71.54
2018-03-06T20:23:07.039Z,72.12
2018-03-06T20:25:40.849Z,71.51
2018-03-06T20:28:09.109Z,71.39
2018-03-06T20:30:43.575Z,71.12
2018-03-06T20:33:13.170Z,70.60
2018-03-06T20:35:41.410Z,70.71
2018-03-06T20:41:13.314Z,71.04
2018-03-06T20:43:41.568Z,70.67
2018-03-06T20:46:16.064Z,70.10
2018-03-06T20:48:44.355Z,70.40
2018-03-06T20:51:12.645Z,70.04
2018-03-06T20:53:46.553Z,69.92
2018-03-06T20:56:15.573Z,69.98
2018-03-06T20:58:43.847Z,69.66
2018-03-06T21:01:12.099Z,69.67
2018-03-06T21:03:40.403Z,69.31
2018-03-06T21:06:08.657Z,69.40
2018-03-06T21:08:36.949Z,70.34
2018-03-06T21:11:05.188Z,70.23
2018-03-06T21:13:34.213Z,70.15
2018-03-06T21:16:02.465Z,70.36
2018-03-06T21:18:31.486Z,71.34
2018-03-06T21:20:59.740Z,70.03
2018-03-06T21:23:28.010Z,70.23
2018-03-06T21:25:57.027Z,70.35
2018-03-06T21:28:25.285Z,69.82
2018-03-06T21:30:53.539Z,69.97
2018-03-06T21:33:21.791Z,69.69
2018-03-06T21:35:50.041Z,69.99
2018-03-06T21:38:18.298Z,70.23
2018-03-06T21:40:46.578Z,69.85
2018-03-06T21:43:14.830Z,69.68
2018-03-06T21:45:43.080Z,69.99
2018-03-06T21:48:11.346Z,70.32
2018-03-06T21:50:39.597Z,70.13
2018-03-06T21:53:07.842Z,70.03
2018-03-06T21:55:36.089Z,69.97
2018-03-06T21:58:05.124Z,70.07
2018-03-06T22:00:33.373Z,70.85
2018-03-06T22:03:02.385Z,70.23
2018-03-06T22:05:30.642Z,70.23
2018-03-06T22:07:59.663Z,70.09
2018-03-06T22:10:27.948Z,70.55
2018-03-06T22:12:56.203Z,70.53
2018-03-06T22:15:24.457Z,70.65
2018-03-06T22:17:53.482Z,70.82
2018-03-06T22:20:21.740Z,70.85
2018-03-06T22:22:50.039Z,70.94
2018-03-06T22:25:18.304Z,70.94
2018-03-06T22:27:46.559Z,70.96
2018-03-06T22:30:16.301Z,71.14
2018-03-06T22:32:44.612Z,71.31
2018-03-06T22:35:12.952Z,71.91
2018-03-06T22:37:41.292Z,72.08
2018-03-06T22:40:10.412Z,72.13
2018-03-06T22:42:38.696Z,72.15
2018-03-06T22:45:06.959Z,72.14
2018-03-06T22:47:35.235Z,72.67
2018-03-06T22:50:03.494Z,72.41
2018-03-06T22:52:32.521Z,73.31
2018-03-06T22:55:00.788Z,73.32
2018-03-06T22:57:29.089Z,73.57
2018-03-06T22:59:57.433Z,73.23
2018-03-06T23:02:25.721Z,73.64
2018-03-06T23:04:54.022Z,74.11
2018-03-06T23:07:22.333Z,74.14
2018-03-06T23:09:50.592Z,74.37
2018-03-06T23:12:18.872Z,74.19
2018-03-06T23:14:47.129Z,74.31
2018-03-06T23:17:15.405Z,75.18
2018-03-06T23:19:43.664Z,75.10
2018-03-06T23:22:11.942Z,75.05
2018-03-06T23:24:40.194Z,75.40
2018-03-06T23:27:08.489Z,75.18
2018-03-06T23:29:36.746Z,75.24
2018-03-06T23:32:05.002Z,75.20
2018-03-06T23:34:34.022Z,75.26
2018-03-06T23:37:02.280Z,75.70
2018-03-06T23:39:30.555Z,76.10
2018-03-06T23:41:59.579Z,76.09
2018-03-06T23:44:27.849Z,76.40
2018-03-06T23:46:56.104Z,76.34
2018-03-06T23:49:24.366Z,76.46
2018-03-06T23:51:53.397Z,76.96
2018-03-06T23:54:21.660Z,77.12
2018-03-06T23:56:49.928Z,77.42
2018-03-06T23:59:18.188Z,77.71
