createdAt,value
2022-11-06T00:00:14.490Z,9.94
2022-11-06T00:02:59.525Z,9.93
2022-11-06T00:05:44.974Z,9.96
2022-11-06T00:08:30.167Z,10.08
2022-11-06T00:11:16.923Z,9.95
2022-11-06T00:14:01.828Z,9.94
2022-11-06T00:16:46.639Z,9.97
2022-11-06T00:19:31.591Z,9.99
2022-11-06T00:22:16.706Z,10.05
2022-11-06T00:25:01.746Z,10.01
2022-11-06T00:27:46.739Z,9.90
2022-11-06T00:30:31.574Z,10.01
2022-11-06T00:33:16.506Z,9.97
2022-11-06T00:36:01.768Z,10.09
2022-11-06T00:38:46.599Z,9.87
2022-11-06T00:41:31.539Z,9.93
2022-11-06T00:44:16.414Z,9.89
2022-11-06T00:47:01.499Z,9.79
2022-11-06T00:49:46.267Z,9.95
2022-11-06T00:52:31.179Z,9.83
2022-11-06T00:55:16.002Z,9.95
2022-11-06T00:58:00.990Z,9.75
2022-11-06T01:00:45.932Z,9.88
2022-11-06T01:03:30.908Z,9.96
2022-11-06T01:06:15.862Z,9.80
2022-11-06T01:09:00.748Z,9.89
2022-11-06T01:14:50.859Z,9.57
2022-11-06T01:17:35.745Z,9.86
2022-11-06T01:20:20.907Z,9.97
2022-11-06T01:23:05.831Z,9.98
2022-11-06T01:25:50.701Z,9.83
2022-11-06T01:28:35.379Z,9.71
2022-11-06T01:31:20.402Z,9.70
2022-11-06T01:34:05.528Z,9.79
2022-11-06T01:36:50.665Z,9.86
2022-11-06T01:39:35.543Z,10.00
2022-11-06T01:42:20.405Z,10.05
2022-11-06T01:45:05.298Z,10.23
2022-11-06T01:47:50.403Z,10.20
2022-11-06T01:50:35.425Z,10.28
2022-11-06T01:53:20.428Z,10.22
2022-11-06T01:56:05.380Z,10.30
2022-11-06T01:58:50.223Z,10.29
2022-11-06T02:01:35.282Z,10.38
2022-11-06T02:04:20.627Z,10.04
2022-11-06T02:07:05.536Z,10.11
2022-11-06T02:09:50.517Z,10.11
2022-11-06T02:12:35.483Z,10.25
2022-11-06T02:15:20.498Z,10.28
2022-11-06T02:18:05.243Z,10.15
2022-11-06T02:20:50.260Z,10.07
2022-11-06T02:23:35.015Z,10.10
2022-11-06T02:26:19.904Z,9.95
2022-11-06T02:29:04.928Z,10.14
2022-11-06T02:31:49.732Z,10.00
2022-11-06T02:34:34.666Z,10.04
2022-11-06T02:37:19.498Z,9.94
2022-11-06T02:40:04.493Z,10.02
2022-11-06T02:42:49.350Z,9.63
2022-11-06T02:45:34.289Z,9.77
2022-11-06T02:48:19.059Z,9.86
2022-11-06T02:51:04.014Z,9.91
2022-11-06T02:53:48.817Z,9.92
2022-11-06T02:56:33.632Z,9.69
2022-11-06T02:59:18.605Z,9.74
2022-11-06T03:02:03.472Z,9.83
2022-11-06T03:04:48.815Z,9.84
2022-11-06T03:07:33.722Z,9.83
2022-11-06T03:10:18.755Z,9.75
2022-11-06T03:13:03.694Z,9.79
2022-11-06T03:15:48.558Z,9.67
2022-11-06T03:18:33.234Z,9.67
2022-11-06T03:21:18.078Z,9.64
2022-11-06T03:24:03.147Z,9.60
2022-11-06T03:26:48.014Z,9.61
2022-11-06T03:29:32.899Z,9.46
2022-11-06T03:32:17.813Z,9.28
2022-11-06T03:35:02.728Z,9.57
2022-11-06T03:37:47.607Z,9.65
2022-11-06T03:40:32.568Z,9.53
2022-11-06T03:43:17.347Z,9.55
2022-11-06T03:46:02.222Z,9.45
2022-11-06T03:48:47.318Z,9.41
2022-11-06T03:51:32.114Z,9.45
2022-11-06T03:54:16.981Z,9.54
2022-11-06T03:57:01.926Z,9.41
2022-11-06T03:59:46.683Z,9.51
2022-11-06T04:02:31.645Z,9.44
2022-11-06T04:05:16.937Z,9.36
2022-11-06T04:08:01.810Z,9.58
2022-11-06T04:10:46.605Z,9.48
2022-11-06T04:13:31.695Z,9.53
2022-11-06T04:16:16.493Z,9.57
2022-11-06T04:19:01.463Z,9.41
2022-11-06T04:21:46.229Z,9.35
2022-11-06T04:24:31.195Z,9.61
2022-11-06T04:27:15.953Z,9.52
2022-11-06T04:30:00.920Z,9.55
2022-11-06T04:32:45.776Z,9.85
2022-11-06T04:35:30.630Z,9.92
2022-11-06T04:38:16.197Z,10.01
2022-11-06T04:41:01.485Z,9.83
2022-11-06T04:43:46.346Z,9.87
2022-11-06T04:46:31.131Z,10.05
2022-11-06T04:49:15.993Z,9.97
2022-11-06T04:52:00.866Z,9.97
2022-11-06T04:54:45.792Z,10.09
2022-11-06T04:57:30.819Z,10.10
2022-11-06T05:00:15.659Z,10.05
2022-11-06T05:03:00.648Z,10.02
2022-11-06T05:05:45.515Z,9.95
2022-11-06T05:08:30.726Z,9.90
2022-11-06T05:11:15.832Z,9.82
2022-11-06T05:14:00.960Z,9.71
2022-11-06T05:16:45.904Z,9.70
2022-11-06T05:19:30.728Z,9.73
2022-11-06T05:22:15.556Z,9.73
2022-11-06T05:25:00.376Z,9.64
2022-11-06T05:27:45.268Z,9.69
2022-11-06T05:30:30.224Z,9.66
2022-11-06T05:33:15.225Z,9.69
2022-11-06T05:36:00.136Z,9.64
2022-11-06T05:38:45.194Z,9.65
2022-11-06T05:41:30.088Z,9.63
2022-11-06T05:44:14.993Z,9.79
2022-11-06T05:46:59.956Z,10.02
2022-11-06T05:49:44.756Z,9.97
2022-11-06T05:52:29.697Z,9.98
2022-11-06T05:55:15.457Z,10.10
2022-11-06T05:58:00.420Z,10.00
2022-11-06T06:00:45.349Z,9.95
2022-11-06T06:03:30.160Z,10.01
2022-11-06T06:06:15.079Z,9.97
2022-11-06T06:08:59.907Z,9.86
2022-11-06T06:11:45.008Z,9.80
2022-11-06T06:14:29.918Z,9.91
2022-11-06T06:17:14.886Z,9.88
2022-11-06T06:19:59.712Z,9.63
2022-11-06T06:22:45.155Z,9.79
2022-11-06T06:25:30.118Z,9.88
2022-11-06T06:28:15.521Z,9.99
2022-11-06T06:31:01.956Z,9.99
2022-11-06T06:33:47.095Z,10.13
2022-11-06T06:36:31.949Z,10.09
2022-11-06T06:39:16.737Z,10.03
2022-11-06T06:42:01.569Z,10.19
2022-11-06T06:44:46.456Z,10.30
2022-11-06T06:47:31.402Z,9.99
2022-11-06T06:50:16.565Z,10.08
2022-11-06T06:53:01.454Z,10.28
2022-11-06T06:55:46.449Z,10.39
2022-11-06T06:58:31.297Z,10.27
2022-11-06T07:01:16.245Z,10.47
2022-11-06T07:04:04.216Z,10.57
2022-11-06T07:06:49.783Z,10.58
2022-11-06T07:09:34.683Z,10.72
2022-11-06T07:12:19.545Z,10.69
2022-11-06T07:15:04.514Z,10.78
2022-11-06T07:17:49.482Z,10.63
2022-11-06T07:20:34.429Z,10.71
2022-11-06T07:23:19.414Z,10.84
2022-11-06T07:26:04.338Z,10.95
2022-11-06T07:28:49.274Z,10.97
2022-11-06T07:31:34.163Z,11.14
2022-11-06T07:34:19.007Z,10.94
2022-11-06T07:37:07.477Z,11.00
2022-11-06T07:39:52.822Z,11.08
2022-11-06T07:42:43.137Z,11.21
2022-11-06T07:45:28.747Z,11.03
2022-11-06T07:48:13.678Z,11.42
2022-11-06T07:50:58.944Z,11.77
2022-11-06T07:53:43.734Z,11.93
2022-11-06T07:56:28.604Z,12.11
2022-11-06T07:59:13.548Z,12.19
2022-11-06T08:01:58.838Z,12.08
2022-11-06T08:04:44.119Z,12.09
2022-11-06T08:07:29.050Z,12.00
2022-11-06T08:10:14.062Z,12.01
2022-11-06T08:12:59.071Z,12.12
2022-11-06T08:15:44.050Z,11.76
2022-11-06T08:18:28.857Z,11.87
2022-11-06T08:21:13.805Z,11.76
2022-11-06T08:23:58.787Z,11.58
2022-11-06T08:26:43.873Z,11.61
2022-11-06T08:29:28.755Z,11.75
2022-11-06T08:32:13.699Z,12.14
2022-11-06T08:34:58.532Z,12.35
2022-11-06T08:37:43.437Z,12.59
2022-11-06T08:40:31.153Z,12.04
2022-11-06T08:43:16.493Z,12.69
2022-11-06T08:46:01.967Z,13.01
2022-11-06T08:48:46.917Z,12.53
2022-11-06T08:51:31.880Z,12.97
2022-11-06T08:54:17.212Z,13.42
2022-11-06T08:57:02.122Z,12.36
2022-11-06T08:59:47.447Z,12.27
2022-11-06T09:02:32.469Z,11.61
2022-11-06T09:05:17.291Z,11.12
2022-11-06T09:08:02.297Z,10.75
2022-11-06T09:10:47.167Z,10.38
2022-11-06T09:13:32.156Z,10.55
2022-11-06T09:16:16.958Z,10.32
2022-11-06T09:19:01.885Z,11.02
2022-11-06T09:21:51.857Z,11.29
2022-11-06T09:25:02.084Z,11.48
2022-11-06T09:27:44.726Z,12.08
2022-11-06T09:30:29.698Z,11.67
2022-11-06T09:33:15.018Z,12.15
2022-11-06T09:36:00.233Z,12.22
2022-11-06T09:38:45.198Z,11.72
2022-11-06T09:41:30.143Z,11.53
2022-11-06T09:44:15.301Z,11.41
2022-11-06T09:47:00.054Z,11.26
2022-11-06T09:49:44.916Z,11.95
2022-11-06T09:52:29.779Z,12.08
2022-11-06T09:55:15.078Z,11.74
2022-11-06T09:58:00.390Z,12.28
2022-11-06T10:00:45.327Z,13.33
2022-11-06T10:04:53.408Z,13.93
2022-11-06T10:07:38.236Z,13.24
2022-11-06T10:12:37.734Z,13.73
2022-11-06T10:15:22.890Z,13.20
2022-11-06T10:18:07.848Z,13.44
2022-11-06T10:20:52.744Z,13.80
2022-11-06T10:23:37.705Z,13.69
2022-11-06T10:26:22.490Z,13.45
2022-11-06T10:29:07.828Z,13.26
2022-11-06T10:31:52.682Z,13.80
2022-11-06T10:34:37.659Z,13.83
2022-11-06T10:37:22.485Z,14.13
2022-11-06T10:40:07.532Z,14.57
2022-11-06T10:42:52.269Z,14.31
2022-11-06T10:45:37.240Z,14.35
2022-11-06T10:48:24.887Z,14.26
2022-11-06T10:51:14.012Z,14.44
2022-11-06T10:53:59.065Z,14.50
2022-11-06T10:56:43.977Z,14.40
2022-11-06T10:59:29.322Z,13.80
2022-11-06T11:02:14.210Z,13.82
2022-11-06T11:04:59.099Z,13.73
2022-11-06T11:07:44.122Z,13.12
2022-11-06T11:10:29.170Z,13.18
2022-11-06T11:13:13.971Z,13.47
2022-11-06T11:15:58.999Z,13.34
2022-11-06T11:18:43.738Z,13.25
2022-11-06T11:21:28.907Z,13.26
2022-11-06T11:24:13.712Z,13.10
2022-11-06T11:26:58.575Z,12.76
2022-11-06T11:29:43.452Z,12.93
2022-11-06T11:32:28.340Z,12.70
2022-11-06T11:35:13.305Z,13.21
2022-11-06T11:37:58.310Z,13.09
2022-11-06T11:40:43.092Z,13.29
2022-11-06T11:43:28.204Z,13.42
2022-11-06T11:46:13.158Z,13.67
2022-11-06T11:48:57.977Z,13.81
2022-11-06T11:51:42.901Z,13.52
2022-11-06T11:54:27.792Z,13.79
2022-11-06T11:57:12.748Z,13.56
2022-11-06T11:59:57.691Z,13.97
2022-11-06T12:02:42.682Z,13.77
2022-11-06T12:05:27.870Z,13.94
2022-11-06T12:08:13.117Z,13.64
2022-11-06T12:10:58.453Z,13.60
2022-11-06T12:13:43.234Z,14.03
2022-11-06T12:16:28.196Z,14.64
2022-11-06T12:19:13.070Z,14.93
2022-11-06T12:21:57.989Z,15.10
2022-11-06T12:24:42.795Z,15.07
2022-11-06T12:27:27.818Z,14.90
2022-11-06T12:30:12.763Z,14.41
2022-11-06T12:32:57.659Z,14.12
2022-11-06T12:35:42.584Z,14.14
2022-11-06T12:38:27.478Z,13.74
2022-11-06T12:41:12.484Z,13.89
2022-11-06T12:43:57.292Z,13.65
2022-11-06T12:46:42.176Z,13.77
2022-11-06T12:49:27.001Z,13.43
2022-11-06T12:52:11.844Z,13.59
2022-11-06T12:54:56.731Z,13.78
2022-11-06T12:57:41.700Z,13.62
2022-11-06T13:00:31.502Z,13.52
2022-11-06T13:03:17.197Z,13.52
2022-11-06T13:06:02.099Z,13.47
2022-11-06T13:08:47.149Z,13.42
2022-11-06T13:11:32.072Z,13.43
2022-11-06T13:14:16.990Z,13.49
2022-11-06T13:17:01.916Z,13.11
2022-11-06T13:19:46.826Z,13.36
2022-11-06T13:22:31.949Z,13.24
2022-11-06T13:25:16.891Z,13.42
2022-11-06T13:28:02.045Z,13.66
2022-11-06T13:30:46.943Z,13.55
2022-11-06T13:33:31.848Z,13.77
2022-11-06T13:36:16.678Z,13.93
2022-11-06T13:39:01.765Z,14.30
2022-11-06T13:41:46.546Z,14.20
2022-11-06T13:44:31.440Z,14.42
2022-11-06T13:47:16.410Z,14.77
2022-11-06T13:50:01.350Z,14.82
2022-11-06T13:52:46.309Z,14.79
2022-11-06T13:55:31.207Z,14.80
2022-11-06T13:58:16.974Z,14.92
2022-11-06T14:01:02.228Z,14.85
2022-11-06T14:03:47.503Z,14.59
2022-11-06T14:06:32.340Z,14.44
2022-11-06T14:09:17.227Z,14.55
2022-11-06T14:12:02.134Z,14.73
2022-11-06T14:14:46.971Z,15.40
2022-11-06T14:17:31.894Z,15.73
2022-11-06T14:20:16.934Z,15.78
2022-11-06T14:23:01.825Z,15.89
2022-11-06T14:25:46.783Z,15.86
2022-11-06T14:28:31.739Z,15.48
2022-11-06T14:31:22.619Z,15.29
2022-11-06T14:34:10.173Z,15.21
2022-11-06T14:36:55.140Z,14.96
2022-11-06T14:39:40.135Z,14.59
2022-11-06T14:42:27.183Z,14.68
2022-11-06T14:45:12.304Z,14.60
2022-11-06T14:47:57.287Z,14.27
2022-11-06T14:50:42.143Z,14.36
2022-11-06T14:53:26.952Z,14.40
2022-11-06T14:56:11.975Z,14.28
2022-11-06T14:58:56.800Z,14.10
2022-11-06T15:01:41.717Z,13.62
2022-11-06T15:04:27.234Z,13.66
2022-11-06T15:07:12.250Z,13.77
2022-11-06T15:09:57.013Z,13.81
2022-11-06T15:12:42.051Z,13.74
2022-11-06T15:15:26.937Z,13.67
2022-11-06T15:18:12.462Z,13.61
2022-11-06T15:20:57.548Z,13.48
2022-11-06T15:23:42.452Z,13.41
2022-11-06T15:26:27.409Z,13.33
2022-11-06T15:29:12.227Z,13.37
2022-11-06T15:31:57.149Z,13.39
2022-11-06T15:34:42.018Z,13.31
2022-11-06T15:37:27.004Z,13.26
2022-11-06T15:40:11.716Z,13.18
2022-11-06T15:42:56.732Z,13.06
2022-11-06T15:45:41.601Z,13.07
2022-11-06T15:48:26.456Z,13.06
2022-11-06T15:51:11.455Z,13.10
2022-11-06T15:53:56.452Z,13.05
2022-11-06T15:56:41.449Z,12.99
2022-11-06T15:59:26.415Z,13.02
2022-11-06T16:02:11.541Z,13.01
2022-11-06T16:04:56.902Z,13.01
2022-11-06T16:07:41.910Z,13.01
2022-11-06T16:10:26.920Z,12.98
2022-11-06T16:13:12.225Z,12.98
2022-11-06T16:15:57.259Z,13.01
2022-11-06T16:18:42.135Z,12.96
2022-11-06T16:21:27.024Z,12.99
2022-11-06T16:24:11.859Z,13.05
2022-11-06T16:26:56.753Z,13.00
2022-11-06T16:29:41.656Z,12.98
2022-11-06T16:32:26.663Z,13.00
2022-11-06T16:35:11.463Z,13.06
2022-11-06T16:38:12.673Z,13.05
2022-11-06T16:41:01.722Z,13.19
2022-11-06T16:43:46.604Z,13.11
2022-11-06T16:46:31.585Z,13.08
2022-11-06T16:49:16.296Z,13.10
2022-11-06T16:52:01.357Z,13.10
2022-11-06T16:54:46.348Z,13.09
2022-11-06T16:57:31.219Z,13.13
2022-11-06T17:00:16.151Z,13.12
2022-11-06T17:03:01.070Z,13.09
2022-11-06T17:05:46.669Z,13.10
2022-11-06T17:08:31.689Z,13.09
2022-11-06T17:11:16.705Z,13.11
2022-11-06T17:14:01.577Z,13.54
2022-11-06T17:16:46.626Z,13.34
2022-11-06T17:19:31.747Z,13.33
2022-11-06T17:22:17.445Z,13.19
2022-11-06T17:25:02.365Z,13.25
2022-11-06T17:27:47.314Z,13.31
2022-11-06T17:30:32.130Z,13.38
2022-11-06T17:33:17.310Z,13.36
2022-11-06T17:36:02.580Z,13.33
2022-11-06T17:38:47.639Z,13.31
2022-11-06T17:41:32.682Z,13.32
2022-11-06T17:44:17.833Z,13.38
2022-11-06T17:47:03.228Z,13.58
2022-11-06T17:49:48.238Z,13.42
2022-11-06T17:52:33.355Z,13.35
2022-11-06T17:55:18.540Z,13.40
2022-11-06T17:58:03.439Z,13.37
2022-11-06T18:00:48.250Z,13.54
2022-11-06T18:03:36.564Z,13.51
2022-11-06T18:06:21.942Z,13.57
2022-11-06T18:09:06.851Z,13.47
2022-11-06T18:11:51.843Z,13.45
2022-11-06T18:14:36.672Z,13.53
2022-11-06T18:17:21.707Z,13.43
2022-11-06T18:20:06.592Z,13.59
2022-11-06T18:22:51.749Z,13.46
2022-11-06T18:25:36.558Z,13.55
2022-11-06T18:28:21.556Z,13.19
2022-11-06T18:31:06.417Z,13.40
2022-11-06T18:33:51.440Z,13.44
2022-11-06T18:36:36.358Z,13.53
2022-11-06T18:39:21.352Z,13.40
2022-11-06T18:42:06.406Z,13.43
2022-11-06T18:44:51.228Z,13.40
2022-11-06T18:47:36.171Z,13.36
2022-11-06T18:50:21.067Z,13.41
2022-11-06T18:53:06.076Z,13.48
2022-11-06T18:55:51.017Z,13.29
2022-11-06T18:58:35.935Z,13.45
2022-11-06T19:01:20.955Z,13.56
2022-11-06T19:04:05.817Z,13.62
2022-11-06T19:06:50.644Z,13.82
2022-11-06T19:09:35.543Z,13.94
2022-11-06T19:12:20.627Z,13.69
2022-11-06T19:15:05.424Z,13.51
2022-11-06T19:17:50.436Z,13.31
2022-11-06T19:20:35.451Z,13.58
2022-11-06T19:23:20.145Z,13.62
2022-11-06T19:26:29.491Z,13.68
2022-11-06T19:29:10.296Z,13.74
2022-11-06T19:31:55.730Z,13.75
2022-11-06T19:34:40.807Z,13.78
2022-11-06T19:37:25.588Z,13.81
2022-11-06T19:40:10.547Z,13.78
2022-11-06T19:42:55.460Z,13.79
2022-11-06T19:45:40.399Z,13.96
2022-11-06T19:48:25.094Z,13.81
2022-11-06T19:51:10.028Z,13.90
2022-11-06T19:53:54.965Z,13.84
2022-11-06T19:57:28.224Z,13.84
2022-11-06T19:59:45.002Z,13.87
2022-11-06T20:02:30.208Z,13.88
2022-11-06T20:05:15.593Z,13.92
2022-11-06T20:08:00.474Z,13.91
2022-11-06T20:10:45.317Z,13.91
2022-11-06T20:13:30.376Z,13.86
2022-11-06T20:16:15.283Z,13.89
2022-11-06T20:19:00.260Z,13.86
2022-11-06T20:21:45.234Z,13.87
2022-11-06T20:24:30.110Z,13.93
2022-11-06T20:27:15.000Z,14.00
2022-11-06T20:29:59.742Z,13.96
2022-11-06T20:32:44.578Z,13.95
2022-11-06T20:35:29.460Z,13.95
2022-11-06T20:38:14.504Z,14.12
2022-11-06T20:40:59.368Z,14.05
2022-11-06T20:43:44.267Z,14.09
2022-11-06T20:46:29.021Z,14.05
2022-11-06T20:49:14.120Z,14.06
2022-11-06T20:52:15.484Z,14.05
2022-11-06T20:55:00.665Z,14.04
2022-11-06T20:57:46.053Z,14.09
2022-11-06T21:00:31.284Z,14.08
2022-11-06T21:03:16.973Z,14.08
2022-11-06T21:06:02.054Z,14.06
2022-11-06T21:08:46.964Z,14.02
2022-11-06T21:11:31.993Z,14.11
2022-11-06T21:14:16.925Z,14.12
2022-11-06T21:17:01.793Z,14.12
2022-11-06T21:19:46.610Z,14.09
2022-11-06T21:22:31.550Z,14.16
2022-11-06T21:25:16.509Z,14.17
2022-11-06T21:28:01.509Z,14.36
2022-11-06T21:30:46.305Z,14.25
2022-11-06T21:33:31.340Z,14.33
2022-11-06T21:36:16.303Z,14.59
2022-11-06T21:39:01.170Z,14.68
2022-11-06T21:41:46.117Z,14.65
2022-11-06T21:44:30.860Z,14.54
2022-11-06T21:47:15.811Z,14.50
2022-11-06T21:50:00.643Z,14.48
2022-11-06T21:52:45.513Z,14.46
2022-11-06T21:55:30.401Z,14.43
2022-11-06T21:58:15.450Z,14.40
2022-11-06T22:01:00.687Z,14.34
2022-11-06T22:03:45.566Z,14.36
2022-11-06T22:06:30.575Z,14.40
2022-11-06T22:09:17.462Z,14.42
2022-11-06T22:12:05.728Z,14.44
2022-11-06T22:14:50.586Z,14.42
2022-11-06T22:17:35.362Z,14.44
2022-11-06T22:20:20.313Z,14.02
2022-11-06T22:23:05.127Z,14.37
2022-11-06T22:25:50.042Z,14.45
2022-11-06T22:28:34.906Z,14.44
2022-11-06T22:31:19.737Z,14.09
2022-11-06T22:34:04.659Z,14.07
2022-11-06T22:36:49.469Z,13.93
2022-11-06T22:39:34.345Z,14.34
2022-11-06T22:42:19.242Z,14.28
2022-11-06T22:45:04.218Z,14.70
2022-11-06T22:47:48.961Z,14.64
2022-11-06T22:50:33.839Z,14.68
2022-11-06T22:53:18.828Z,14.36
2022-11-06T22:56:04.031Z,14.53
2022-11-06T22:58:49.082Z,14.41
2022-11-06T23:01:38.780Z,14.58
2022-11-06T23:04:26.350Z,14.72
2022-11-06T23:07:11.240Z,14.82
2022-11-06T23:09:56.082Z,14.82
2022-11-06T23:12:40.865Z,14.78
2022-11-06T23:15:25.846Z,14.82
2022-11-06T23:18:10.708Z,14.84
2022-11-06T23:20:55.736Z,14.84
2022-11-06T23:23:40.687Z,14.48
2022-11-06T23:26:25.644Z,14.44
2022-11-06T23:29:10.551Z,14.61
2022-11-06T23:31:55.360Z,14.53
2022-11-06T23:34:40.104Z,14.51
2022-11-06T23:37:25.186Z,14.53
2022-11-06T23:40:10.028Z,14.52
2022-11-06T23:42:55.043Z,14.45
2022-11-06T23:45:39.981Z,14.43
2022-11-06T23:48:24.927Z,14.45
2022-11-06T23:51:09.877Z,14.30
2022-11-06T23:53:54.984Z,14.13
2022-11-06T23:56:40.260Z,14.23
2022-11-06T23:59:25.127Z,14.18
