createdAt,value
2019-03-24T00:00:11.911Z,9.70
2019-03-24T00:02:42.968Z,9.80
2019-03-24T00:05:12.327Z,9.80
2019-03-24T00:07:41.686Z,9.90
2019-03-24T00:10:11.037Z,9.90
2019-03-24T00:12:40.401Z,9.90
2019-03-24T00:15:09.783Z,9.90
2019-03-24T00:17:39.511Z,9.90
2019-03-24T00:20:10.225Z,9.90
2019-03-24T00:22:39.951Z,9.90
2019-03-24T00:25:10.375Z,9.90
2019-03-24T00:27:39.722Z,9.70
2019-03-24T00:30:09.156Z,9.70
2019-03-24T00:32:38.511Z,9.50
2019-03-24T00:35:07.900Z,9.40
2019-03-24T00:37:37.250Z,9.30
2019-03-24T00:40:07.095Z,9.30
2019-03-24T00:42:36.459Z,9.30
2019-03-24T00:45:08.820Z,9.30
2019-03-24T00:47:38.185Z,9.30
2019-03-24T00:50:07.891Z,9.40
2019-03-24T00:52:37.243Z,9.40
2019-03-24T00:55:06.944Z,9.40
2019-03-24T00:57:37.616Z,9.40
2019-03-24T01:00:08.692Z,9.30
2019-03-24T01:02:38.334Z,9.30
2019-03-24T01:05:07.829Z,9.30
2019-03-24T01:07:37.192Z,9.20
2019-03-24T01:10:07.482Z,9.00
2019-03-24T01:12:36.858Z,8.90
2019-03-24T01:15:06.862Z,8.70
2019-03-24T01:17:37.469Z,8.60
2019-03-24T01:20:07.498Z,8.50
2019-03-24T01:22:36.298Z,8.50
2019-03-24T01:25:05.569Z,8.50
2019-03-24T01:27:34.936Z,8.60
2019-03-24T01:30:07.308Z,8.60
2019-03-24T01:32:36.660Z,8.60
2019-03-24T01:35:07.070Z,8.60
2019-03-24T01:37:36.446Z,8.60
2019-03-24T01:40:06.685Z,8.60
2019-03-24T01:42:36.025Z,8.60
2019-03-24T01:45:08.231Z,8.60
2019-03-24T01:47:37.668Z,8.60
2019-03-24T01:50:07.726Z,8.50
2019-03-24T01:52:36.470Z,8.30
2019-03-24T01:55:06.004Z,8.00
2019-03-24T01:57:35.366Z,7.80
2019-03-24T02:00:08.266Z,7.80
2019-03-24T02:02:37.685Z,7.70
2019-03-24T02:05:07.616Z,7.70
2019-03-24T02:07:36.983Z,7.60
2019-03-24T02:10:07.780Z,7.50
2019-03-24T02:12:37.137Z,7.40
2019-03-24T02:15:07.726Z,7.40
2019-03-24T02:17:37.085Z,7.40
2019-03-24T02:20:06.908Z,7.40
2019-03-24T02:22:36.394Z,7.40
2019-03-24T02:25:06.127Z,7.40
2019-03-24T02:27:35.543Z,7.50
2019-03-24T02:30:08.241Z,7.50
2019-03-24T02:32:37.654Z,7.50
2019-03-24T02:35:07.291Z,7.60
2019-03-24T02:37:36.724Z,7.60
2019-03-24T02:40:07.642Z,7.60
2019-03-24T02:42:36.971Z,7.60
2019-03-24T02:45:07.018Z,7.60
2019-03-24T02:47:36.376Z,7.70
2019-03-24T02:50:06.503Z,7.80
2019-03-24T02:52:35.180Z,7.90
2019-03-24T02:55:07.053Z,8.00
2019-03-24T02:57:36.478Z,8.00
2019-03-24T03:00:09.098Z,8.00
2019-03-24T03:02:38.518Z,8.00
2019-03-24T03:05:08.352Z,8.10
2019-03-24T03:07:37.714Z,8.10
2019-03-24T03:10:07.626Z,8.00
2019-03-24T03:12:37.041Z,8.00
2019-03-24T03:15:07.399Z,7.90
2019-03-24T03:17:36.757Z,7.90
2019-03-24T03:20:07.924Z,7.90
2019-03-24T03:22:37.415Z,7.80
2019-03-24T03:25:08.776Z,7.80
2019-03-24T03:27:38.144Z,7.80
2019-03-24T03:30:07.644Z,7.80
2019-03-24T03:32:36.997Z,7.90
2019-03-24T03:35:09.436Z,7.80
2019-03-24T03:37:38.922Z,7.60
2019-03-24T03:40:09.199Z,7.60
2019-03-24T03:42:39.530Z,7.60
2019-03-24T03:45:09.078Z,7.60
2019-03-24T03:47:38.678Z,7.50
2019-03-24T03:50:08.058Z,7.50
2019-03-24T03:52:37.410Z,7.40
2019-03-24T03:55:06.846Z,7.40
2019-03-24T03:57:36.282Z,7.40
2019-03-24T04:00:08.559Z,7.30
2019-03-24T04:02:37.926Z,7.40
2019-03-24T04:05:07.274Z,7.40
2019-03-24T04:07:37.705Z,7.50
2019-03-24T04:10:07.243Z,7.50
2019-03-24T04:12:36.623Z,7.40
2019-03-24T04:15:09.405Z,7.20
2019-03-24T04:17:38.766Z,7.10
2019-03-24T04:20:08.138Z,6.90
2019-03-24T04:22:37.488Z,6.80
2019-03-24T04:25:07.129Z,6.80
2019-03-24T04:27:36.625Z,6.80
2019-03-24T04:30:06.619Z,6.80
2019-03-24T04:32:35.972Z,6.80
2019-03-24T04:35:06.856Z,6.90
2019-03-24T04:37:36.208Z,6.90
2019-03-24T04:40:06.719Z,6.90
2019-03-24T04:42:36.073Z,6.80
2019-03-24T04:45:05.696Z,6.80
2019-03-24T04:47:35.056Z,6.70
2019-03-24T04:50:06.760Z,6.60
2019-03-24T04:52:36.138Z,6.50
2019-03-24T04:55:06.478Z,6.50
2019-03-24T04:57:35.827Z,6.40
2019-03-24T05:00:07.486Z,6.40
2019-03-24T05:02:37.894Z,6.40
2019-03-24T05:05:07.634Z,6.30
2019-03-24T05:07:36.982Z,6.30
2019-03-24T05:10:07.122Z,6.20
2019-03-24T05:12:35.797Z,6.30
2019-03-24T05:15:05.942Z,6.30
2019-03-24T05:17:35.307Z,6.30
2019-03-24T05:20:06.698Z,6.40
2019-03-24T05:22:36.066Z,6.40
2019-03-24T05:25:05.646Z,6.50
2019-03-24T05:27:35.013Z,6.60
2019-03-24T05:30:06.409Z,6.70
2019-03-24T05:32:35.767Z,6.80
2019-03-24T05:35:06.651Z,6.80
2019-03-24T05:37:36.073Z,6.90
2019-03-24T05:40:05.716Z,6.90
2019-03-24T05:42:35.115Z,7.00
2019-03-24T05:45:06.304Z,7.00
2019-03-24T05:47:37.313Z,7.20
2019-03-24T05:50:09.563Z,7.30
2019-03-24T05:52:39.989Z,7.40
2019-03-24T05:55:09.343Z,7.40
2019-03-24T05:57:38.732Z,7.50
2019-03-24T06:00:08.366Z,7.60
2019-03-24T06:02:37.788Z,7.60
2019-03-24T06:05:07.150Z,7.70
2019-03-24T06:07:36.489Z,7.70
2019-03-24T06:10:07.056Z,7.80
2019-03-24T06:12:36.401Z,7.90
2019-03-24T06:15:09.159Z,8.00
2019-03-24T06:17:47.351Z,8.10
2019-03-24T06:20:09.542Z,8.20
2019-03-24T06:22:38.894Z,8.40
2019-03-24T06:25:08.249Z,8.50
2019-03-24T06:27:37.603Z,8.70
2019-03-24T06:30:07.685Z,8.80
2019-03-24T06:32:38.012Z,8.90
2019-03-24T06:35:07.353Z,9.10
2019-03-24T06:37:36.727Z,9.20
2019-03-24T06:40:06.237Z,9.40
2019-03-24T06:42:35.599Z,9.60
2019-03-24T06:45:06.942Z,9.70
2019-03-24T06:47:36.303Z,9.90
2019-03-24T06:50:07.291Z,10.10
2019-03-24T06:52:36.794Z,10.20
2019-03-24T06:55:06.158Z,10.40
2019-03-24T06:57:35.516Z,10.50
2019-03-24T07:00:07.531Z,10.70
2019-03-24T07:02:36.869Z,10.90
2019-03-24T07:05:06.305Z,11.10
2019-03-24T07:07:35.664Z,11.20
2019-03-24T07:10:09.702Z,11.40
2019-03-24T07:12:39.050Z,11.60
2019-03-24T07:15:08.493Z,11.80
2019-03-24T07:17:37.926Z,12.00
2019-03-24T07:20:07.304Z,12.20
2019-03-24T07:22:36.720Z,12.30
2019-03-24T07:25:06.197Z,12.50
2019-03-24T07:27:36.693Z,12.70
2019-03-24T07:30:07.288Z,12.90
2019-03-24T07:32:37.814Z,13.10
2019-03-24T07:35:08.234Z,13.20
2019-03-24T07:37:37.741Z,13.40
2019-03-24T07:40:07.806Z,13.50
2019-03-24T07:42:37.173Z,13.70
2019-03-24T07:45:07.495Z,13.80
2019-03-24T07:47:36.854Z,13.90
2019-03-24T07:50:07.359Z,14.00
2019-03-24T07:52:36.794Z,14.20
2019-03-24T07:55:06.997Z,14.30
2019-03-24T07:57:36.513Z,14.40
2019-03-24T08:00:07.208Z,14.60
2019-03-24T08:02:36.607Z,14.70
2019-03-24T08:05:06.040Z,14.80
2019-03-24T08:07:35.420Z,14.90
2019-03-24T08:10:06.315Z,15.10
2019-03-24T08:12:35.703Z,15.20
2019-03-24T08:15:05.438Z,15.40
2019-03-24T08:17:34.794Z,15.50
2019-03-24T08:20:05.495Z,15.70
2019-03-24T08:22:34.849Z,15.90
2019-03-24T08:25:06.299Z,16.00
2019-03-24T08:27:35.671Z,16.10
2019-03-24T08:30:05.990Z,16.20
2019-03-24T08:32:36.527Z,16.30
2019-03-24T08:35:06.574Z,16.40
2019-03-24T08:37:35.243Z,16.50
2019-03-24T08:40:06.758Z,16.60
2019-03-24T08:42:36.120Z,16.70
2019-03-24T08:45:05.957Z,16.80
2019-03-24T08:47:35.387Z,16.90
2019-03-24T08:50:06.730Z,17.10
2019-03-24T08:52:36.118Z,17.20
2019-03-24T08:55:06.528Z,17.30
2019-03-24T08:57:35.902Z,17.50
2019-03-24T09:00:06.647Z,17.60
2019-03-24T09:02:36.012Z,17.60
2019-03-24T09:05:06.501Z,17.60
2019-03-24T09:07:35.885Z,17.70
2019-03-24T09:10:05.978Z,17.80
2019-03-24T09:12:35.334Z,17.90
2019-03-24T09:15:05.552Z,18.00
2019-03-24T09:17:34.990Z,18.10
2019-03-24T09:20:05.327Z,18.10
2019-03-24T09:22:34.694Z,18.10
2019-03-24T09:25:05.585Z,18.20
2019-03-24T09:27:34.968Z,18.30
2019-03-24T09:30:05.859Z,18.40
2019-03-24T09:32:35.232Z,18.50
2019-03-24T09:35:05.937Z,18.60
2019-03-24T09:37:35.304Z,18.70
2019-03-24T09:40:06.716Z,18.80
2019-03-24T09:42:36.116Z,18.90
2019-03-24T09:45:06.044Z,19.00
2019-03-24T09:47:35.494Z,19.10
2019-03-24T09:50:05.803Z,19.30
2019-03-24T09:52:35.227Z,19.40
2019-03-24T09:55:07.044Z,19.50
2019-03-24T09:57:36.406Z,19.70
2019-03-24T10:00:05.770Z,19.80
2019-03-24T10:02:36.199Z,19.80
2019-03-24T10:05:05.635Z,19.80
2019-03-24T10:07:34.994Z,19.80
2019-03-24T10:10:06.525Z,19.90
2019-03-24T10:12:35.886Z,20.00
2019-03-24T10:15:08.500Z,20.10
2019-03-24T10:17:37.836Z,20.10
2019-03-24T10:20:07.301Z,20.10
2019-03-24T10:22:36.658Z,20.20
2019-03-24T10:25:07.096Z,20.30
2019-03-24T10:27:36.462Z,20.30
2019-03-24T10:30:07.199Z,20.50
2019-03-24T10:32:36.555Z,20.60
2019-03-24T10:35:07.560Z,20.70
2019-03-24T10:37:36.985Z,20.80
2019-03-24T10:40:06.895Z,20.90
2019-03-24T10:42:35.566Z,21.00
2019-03-24T10:45:06.578Z,21.20
2019-03-24T10:47:35.951Z,21.30
2019-03-24T10:50:07.877Z,21.40
2019-03-24T10:52:38.207Z,21.40
2019-03-24T10:55:09.366Z,21.50
2019-03-24T10:57:39.055Z,21.60
2019-03-24T11:00:10.261Z,21.70
2019-03-24T11:02:39.785Z,21.80
2019-03-24T11:05:09.190Z,21.80
2019-03-24T11:07:38.613Z,22.00
2019-03-24T11:10:08.435Z,22.10
2019-03-24T11:12:37.106Z,22.10
2019-03-24T11:15:08.339Z,22.30
2019-03-24T11:17:37.895Z,22.40
2019-03-24T11:20:07.531Z,22.40
2019-03-24T11:22:36.883Z,22.50
2019-03-24T11:25:08.507Z,22.60
2019-03-24T11:27:38.045Z,22.70
2019-03-24T11:30:11.971Z,22.70
2019-03-24T11:32:41.468Z,22.70
2019-03-24T11:35:10.909Z,22.70
2019-03-24T11:37:40.280Z,22.90
2019-03-24T11:40:09.655Z,23.00
2019-03-24T11:42:39.026Z,23.10
2019-03-24T11:45:09.304Z,23.30
2019-03-24T11:47:38.647Z,23.40
2019-03-24T11:50:08.279Z,23.40
2019-03-24T11:52:37.724Z,23.40
2019-03-24T11:55:10.143Z,23.40
2019-03-24T11:57:39.521Z,23.40
2019-03-24T12:00:11.695Z,23.50
2019-03-24T12:02:41.156Z,23.60
2019-03-24T12:05:10.503Z,23.70
2019-03-24T12:07:39.870Z,23.80
2019-03-24T12:10:09.659Z,23.80
2019-03-24T12:12:38.343Z,23.80
2019-03-24T12:15:07.734Z,23.80
2019-03-24T12:17:37.094Z,23.90
2019-03-24T12:20:09.446Z,23.90
2019-03-24T12:22:38.785Z,23.90
2019-03-24T12:25:08.513Z,23.80
2019-03-24T12:27:37.256Z,23.80
2019-03-24T12:30:08.343Z,24.00
2019-03-24T12:32:37.769Z,24.20
2019-03-24T12:35:07.671Z,24.20
2019-03-24T12:37:37.162Z,24.20
2019-03-24T12:40:07.175Z,24.20
2019-03-24T12:42:37.999Z,24.20
2019-03-24T12:45:10.613Z,24.30
2019-03-24T12:47:39.978Z,24.20
2019-03-24T12:50:10.148Z,24.10
2019-03-24T12:52:39.760Z,24.10
2019-03-24T12:55:09.437Z,24.20
2019-03-24T12:57:38.181Z,24.30
2019-03-24T13:00:09.219Z,24.30
2019-03-24T13:02:38.665Z,24.40
2019-03-24T13:05:08.763Z,24.40
2019-03-24T13:07:38.203Z,24.50
2019-03-24T13:10:07.574Z,24.50
2019-03-24T13:12:37.959Z,24.50
2019-03-24T13:15:07.823Z,24.50
2019-03-24T13:17:37.204Z,24.50
2019-03-24T13:20:20.079Z,24.60
2019-03-24T13:22:40.474Z,24.60
2019-03-24T13:25:09.895Z,24.50
2019-03-24T13:27:39.273Z,24.50
2019-03-24T13:30:09.500Z,24.50
2019-03-24T13:32:38.883Z,24.60
2019-03-24T13:35:08.231Z,24.70
2019-03-24T13:37:37.648Z,24.60
2019-03-24T13:40:07.003Z,24.60
2019-03-24T13:42:36.372Z,24.60
2019-03-24T13:45:06.783Z,24.70
2019-03-24T13:47:36.152Z,24.70
2019-03-24T13:50:06.467Z,24.80
2019-03-24T13:52:35.836Z,24.80
2019-03-24T13:55:06.439Z,24.90
2019-03-24T13:57:36.832Z,25.10
2019-03-24T14:00:07.271Z,25.30
2019-03-24T14:02:36.700Z,25.50
2019-03-24T14:05:06.144Z,25.70
2019-03-24T14:07:35.578Z,25.80
2019-03-24T14:10:06.688Z,26.00
2019-03-24T14:12:36.148Z,25.90
2019-03-24T14:15:06.615Z,25.80
2019-03-24T14:17:36.042Z,25.70
2019-03-24T14:20:08.352Z,25.60
2019-03-24T14:22:39.592Z,25.60
2019-03-24T14:25:08.944Z,25.40
2019-03-24T14:27:38.590Z,25.40
2019-03-24T14:30:07.314Z,25.40
2019-03-24T14:32:36.612Z,25.60
2019-03-24T14:35:06.244Z,25.60
2019-03-24T14:37:35.684Z,25.60
2019-03-24T14:40:06.487Z,25.50
2019-03-24T14:42:35.845Z,25.60
2019-03-24T14:45:07.350Z,25.60
2019-03-24T14:47:36.959Z,25.60
2019-03-24T14:50:06.021Z,25.60
2019-03-24T14:52:35.376Z,25.60
2019-03-24T14:55:05.585Z,25.60
2019-03-24T14:57:35.031Z,25.60
2019-03-24T15:00:06.134Z,25.40
2019-03-24T15:02:36.811Z,25.40
2019-03-24T15:05:07.452Z,25.50
2019-03-24T15:07:36.878Z,25.50
2019-03-24T15:10:06.922Z,25.60
2019-03-24T15:12:36.275Z,25.50
2019-03-24T15:15:07.402Z,25.70
2019-03-24T15:17:37.110Z,25.60
2019-03-24T15:20:07.724Z,25.70
2019-03-24T15:22:36.462Z,25.80
2019-03-24T15:25:06.384Z,26.00
2019-03-24T15:27:36.819Z,26.20
2019-03-24T15:30:07.871Z,26.30
2019-03-24T15:32:37.226Z,26.30
2019-03-24T15:35:07.171Z,26.30
2019-03-24T15:37:36.549Z,26.30
2019-03-24T15:40:06.244Z,26.50
2019-03-24T15:42:35.606Z,26.80
2019-03-24T15:45:08.366Z,27.20
2019-03-24T15:47:37.750Z,27.70
2019-03-24T15:50:07.846Z,28.50
2019-03-24T15:52:37.379Z,29.30
2019-03-24T15:55:09.135Z,30.50
2019-03-24T15:57:38.447Z,31.80
2019-03-24T16:00:08.279Z,33.10
2019-03-24T16:02:37.707Z,33.90
2019-03-24T16:05:07.169Z,34.50
2019-03-24T16:07:35.829Z,35.30
2019-03-24T16:10:08.056Z,35.70
2019-03-24T16:12:37.402Z,35.70
2019-03-24T16:15:06.645Z,35.10
2019-03-24T16:17:35.941Z,33.90
2019-03-24T16:20:07.831Z,32.30
2019-03-24T16:22:37.135Z,31.00
2019-03-24T16:25:08.777Z,30.40
2019-03-24T16:27:38.059Z,30.50
2019-03-24T16:30:07.620Z,30.30
2019-03-24T16:32:36.988Z,30.20
2019-03-24T16:35:06.572Z,30.20
2019-03-24T16:37:35.938Z,30.10
2019-03-24T16:40:06.553Z,30.10
2019-03-24T16:42:36.006Z,30.00
2019-03-24T16:45:05.011Z,29.70
2019-03-24T16:47:34.391Z,29.70
2019-03-24T16:50:07.380Z,29.60
2019-03-24T16:52:36.737Z,29.60
2019-03-24T16:55:09.023Z,29.60
2019-03-24T16:57:38.387Z,29.80
2019-03-24T17:00:07.815Z,29.70
2019-03-24T17:02:36.575Z,29.40
2019-03-24T17:05:07.328Z,29.10
2019-03-24T17:07:37.666Z,28.90
2019-03-24T17:10:07.090Z,28.60
2019-03-24T17:12:37.571Z,28.20
2019-03-24T17:15:07.299Z,27.70
2019-03-24T17:17:36.721Z,27.30
2019-03-24T17:20:07.435Z,26.60
2019-03-24T17:22:36.935Z,26.00
2019-03-24T17:25:06.760Z,25.30
2019-03-24T17:27:36.188Z,24.80
2019-03-24T17:30:11.634Z,24.30
2019-03-24T17:32:42.173Z,23.80
2019-03-24T17:35:11.628Z,23.40
2019-03-24T17:37:41.071Z,23.00
2019-03-24T17:40:12.375Z,22.70
2019-03-24T17:42:41.426Z,22.30
2019-03-24T17:45:11.131Z,21.80
2019-03-24T17:47:40.524Z,21.40
2019-03-24T17:50:11.974Z,21.00
2019-03-24T17:52:41.082Z,20.60
2019-03-24T17:55:10.586Z,20.20
2019-03-24T17:57:40.132Z,19.90
2019-03-24T18:00:15.527Z,19.70
2019-03-24T18:02:47.039Z,19.40
2019-03-24T18:05:16.561Z,19.20
2019-03-24T18:07:46.002Z,18.90
2019-03-24T18:10:15.584Z,18.60
2019-03-24T18:12:45.068Z,18.50
2019-03-24T18:15:14.435Z,18.30
2019-03-24T18:17:43.813Z,18.10
2019-03-24T18:20:16.426Z,17.80
2019-03-24T18:22:45.892Z,17.50
2019-03-24T18:25:15.317Z,17.40
2019-03-24T18:27:44.947Z,17.20
2019-03-24T18:30:14.307Z,17.00
2019-03-24T18:32:43.766Z,16.80
2019-03-24T18:35:13.196Z,16.60
2019-03-24T18:37:43.531Z,16.40
2019-03-24T18:40:15.092Z,16.30
2019-03-24T18:42:44.548Z,16.30
2019-03-24T18:45:13.908Z,16.20
2019-03-24T18:47:43.330Z,16.10
2019-03-24T18:50:12.858Z,15.90
2019-03-24T18:52:42.285Z,15.90
2019-03-24T18:55:11.665Z,15.80
2019-03-24T18:57:41.052Z,15.70
2019-03-24T19:00:12.020Z,15.70
2019-03-24T19:02:41.456Z,15.60
2019-03-24T19:05:10.912Z,15.60
2019-03-24T19:07:41.443Z,15.60
2019-03-24T19:10:11.642Z,15.60
2019-03-24T19:12:40.995Z,15.50
2019-03-24T19:15:12.106Z,15.50
2019-03-24T19:17:41.498Z,15.50
2019-03-24T19:20:10.897Z,15.40
2019-03-24T19:22:40.262Z,15.40
2019-03-24T19:25:09.622Z,15.30
2019-03-24T19:27:39.062Z,15.30
2019-03-24T19:30:11.808Z,15.20
2019-03-24T19:32:41.305Z,15.10
2019-03-24T19:35:10.679Z,15.00
2019-03-24T19:37:40.594Z,14.70
2019-03-24T19:40:28.325Z,14.60
2019-03-24T19:42:57.763Z,14.40
2019-03-24T19:45:27.199Z,14.20
2019-03-24T19:47:56.715Z,14.10
2019-03-24T19:50:26.245Z,14.00
2019-03-24T19:52:55.707Z,13.90
2019-03-24T19:55:25.083Z,13.90
2019-03-24T19:57:54.585Z,13.80
2019-03-24T20:00:24.014Z,13.80
2019-03-24T20:02:53.463Z,13.80
2019-03-24T20:05:22.917Z,13.80
2019-03-24T20:07:52.447Z,13.80
2019-03-24T20:10:21.810Z,13.80
2019-03-24T20:12:51.261Z,13.80
2019-03-24T20:15:20.620Z,13.80
2019-03-24T20:17:50.050Z,13.80
2019-03-24T20:20:20.585Z,13.80
2019-03-24T20:22:56.399Z,13.80
2019-03-24T20:25:21.017Z,13.90
2019-03-24T20:27:50.373Z,13.90
2019-03-24T20:30:19.778Z,13.90
2019-03-24T20:32:49.216Z,13.80
2019-03-24T20:35:18.660Z,13.80
2019-03-24T20:37:48.175Z,13.70
2019-03-24T20:40:17.620Z,13.70
2019-03-24T20:42:47.011Z,13.60
2019-03-24T20:45:16.410Z,13.60
2019-03-24T20:47:58.411Z,13.50
2019-03-24T20:50:27.771Z,13.50
2019-03-24T20:53:03.993Z,13.30
2019-03-24T20:55:28.125Z,13.20
2019-03-24T20:57:57.565Z,13.00
2019-03-24T21:00:34.992Z,12.90
2019-03-24T21:03:05.301Z,12.80
2019-03-24T21:05:35.693Z,12.60
2019-03-24T21:08:05.108Z,12.60
2019-03-24T21:10:34.569Z,12.50
2019-03-24T21:13:04.005Z,12.50
2019-03-24T21:15:33.370Z,12.40
2019-03-24T21:18:02.735Z,12.40
2019-03-24T21:20:32.114Z,12.40
2019-03-24T21:23:01.558Z,12.40
2019-03-24T21:25:30.928Z,12.40
2019-03-24T21:28:00.357Z,12.40
2019-03-24T21:30:37.506Z,12.40
2019-03-24T21:33:06.868Z,12.50
2019-03-24T21:35:36.312Z,12.50
2019-03-24T21:38:05.743Z,12.50
2019-03-24T21:40:35.130Z,12.50
2019-03-24T21:43:06.404Z,12.40
2019-03-24T21:45:35.486Z,12.40
2019-03-24T21:48:04.982Z,12.30
2019-03-24T21:50:36.666Z,12.20
2019-03-24T21:53:06.017Z,12.20
2019-03-24T21:55:35.382Z,12.10
2019-03-24T21:58:04.991Z,12.20
2019-03-24T22:00:35.416Z,12.20
2019-03-24T22:03:04.940Z,12.20
2019-03-24T22:05:34.494Z,12.20
2019-03-24T22:08:03.901Z,12.20
2019-03-24T22:10:33.289Z,12.20
2019-03-24T22:13:02.740Z,12.30
2019-03-24T22:15:33.710Z,12.30
2019-03-24T22:18:03.098Z,12.30
2019-03-24T22:20:32.516Z,12.30
2019-03-24T22:23:01.878Z,12.30
2019-03-24T22:25:31.242Z,12.30
2019-03-24T22:28:00.659Z,12.20
2019-03-24T22:30:30.987Z,12.10
2019-03-24T22:33:00.354Z,12.10
2019-03-24T22:35:29.723Z,12.00
2019-03-24T22:37:59.074Z,12.00
2019-03-24T22:40:28.443Z,11.90
2019-03-24T22:42:57.803Z,11.80
2019-03-24T22:45:27.172Z,11.80
2019-03-24T22:47:56.526Z,11.80
2019-03-24T22:50:25.882Z,11.80
2019-03-24T22:52:55.238Z,11.80
2019-03-24T22:55:24.611Z,11.80
2019-03-24T22:57:54.027Z,11.70
2019-03-24T23:00:25.047Z,11.70
2019-03-24T23:02:56.021Z,11.70
2019-03-24T23:05:25.481Z,11.60
2019-03-24T23:07:54.831Z,11.60
2019-03-24T23:10:24.186Z,11.60
2019-03-24T23:12:53.545Z,11.60
2019-03-24T23:15:22.911Z,11.70
2019-03-24T23:17:52.359Z,11.70
2019-03-24T23:20:21.724Z,11.70
2019-03-24T23:22:51.086Z,11.70
2019-03-24T23:25:20.444Z,11.60
2019-03-24T23:27:49.874Z,11.60
2019-03-24T23:30:19.294Z,11.60
2019-03-24T23:32:48.727Z,11.60
2019-03-24T23:35:18.086Z,11.60
2019-03-24T23:37:47.483Z,11.60
2019-03-24T23:40:17.099Z,11.60
2019-03-24T23:42:46.523Z,11.60
2019-03-24T23:45:15.894Z,11.60
2019-03-24T23:47:45.262Z,11.60
2019-03-24T23:50:14.644Z,11.60
2019-03-24T23:52:43.999Z,11.50
2019-03-24T23:55:13.367Z,11.50
2019-03-24T23:57:42.724Z,11.50
