createdAt,value
2017-10-02T00:00:43.862Z,100.00
2017-10-02T00:01:43.789Z,100.00
2017-10-02T00:02:43.904Z,100.00
2017-10-02T00:03:43.919Z,100.00
2017-10-02T00:04:43.740Z,100.00
2017-10-02T00:05:44.501Z,100.00
2017-10-02T00:06:44.550Z,100.00
2017-10-02T00:07:45.081Z,100.00
2017-10-02T00:08:44.510Z,100.00
2017-10-02T00:09:44.855Z,100.00
2017-10-02T00:10:45.520Z,100.00
2017-10-02T00:11:44.790Z,100.00
2017-10-02T00:12:44.523Z,100.00
2017-10-02T00:13:44.654Z,100.00
2017-10-02T00:14:43.984Z,100.00
2017-10-02T00:15:43.800Z,100.00
2017-10-02T00:16:43.940Z,100.00
2017-10-02T00:17:43.897Z,100.00
2017-10-02T00:18:43.934Z,100.00
2017-10-02T00:19:43.960Z,100.00
2017-10-02T00:20:43.895Z,100.00
2017-10-02T00:21:43.829Z,100.00
2017-10-02T00:22:44.046Z,100.00
2017-10-02T00:23:43.968Z,100.00
2017-10-02T00:24:45.205Z,100.00
2017-10-02T00:25:44.520Z,100.00
2017-10-02T00:26:44.743Z,100.00
2017-10-02T00:27:45.294Z,100.00
2017-10-02T00:28:45.309Z,100.00
2017-10-02T00:29:44.619Z,100.00
2017-10-02T00:30:44.640Z,100.00
2017-10-02T00:31:43.968Z,100.00
2017-10-02T00:32:43.970Z,100.00
2017-10-02T00:33:43.996Z,100.00
2017-10-02T00:34:44.030Z,100.00
2017-10-02T00:35:43.958Z,100.00
2017-10-02T00:36:43.989Z,100.00
2017-10-02T00:37:44.130Z,100.00
2017-10-02T00:38:43.963Z,100.00
2017-10-02T00:39:44.010Z,100.00
2017-10-02T00:40:43.951Z,100.00
2017-10-02T00:41:43.876Z,100.00
2017-10-02T00:42:45.332Z,100.00
2017-10-02T00:43:45.467Z,100.00
2017-10-02T00:44:44.886Z,100.00
2017-10-02T00:45:44.634Z,100.00
2017-10-02T00:46:44.678Z,100.00
2017-10-02T00:47:44.795Z,100.00
2017-10-02T00:48:44.011Z,100.00
2017-10-02T00:49:44.029Z,100.00
2017-10-02T00:50:44.054Z,100.00
2017-10-02T00:51:44.099Z,100.00
2017-10-02T00:52:44.123Z,100.00
2017-10-02T00:53:44.042Z,100.00
2017-10-02T00:54:43.939Z,100.00
2017-10-02T00:55:43.981Z,100.00
2017-10-02T00:56:44.696Z,100.00
2017-10-02T00:57:44.711Z,100.00
2017-10-02T00:58:45.442Z,100.00
2017-10-02T00:59:44.961Z,100.00
2017-10-02T01:02:33.297Z,100.00
2017-10-02T01:02:34.312Z,100.00
2017-10-02T01:02:44.042Z,100.00
2017-10-02T01:05:52.779Z,100.00
2017-10-02T01:05:54.196Z,100.00
2017-10-02T01:05:55.007Z,100.00
2017-10-02T01:08:33.922Z,100.00
2017-10-02T01:08:35.351Z,100.00
2017-10-02T01:08:44.085Z,100.00
2017-10-02T01:11:57.994Z,100.00
2017-10-02T01:11:59.809Z,100.00
2017-10-02T01:12:00.825Z,100.00
2017-10-02T01:14:33.178Z,100.00
2017-10-02T01:14:34.602Z,100.00
2017-10-02T01:14:44.140Z,100.00
2017-10-02T01:18:00.979Z,100.00
2017-10-02T01:18:01.688Z,100.00
2017-10-02T01:18:02.501Z,100.00
2017-10-02T01:20:33.613Z,100.00
2017-10-02T01:20:35.133Z,100.00
2017-10-02T01:20:44.088Z,100.00
2017-10-02T01:23:51.924Z,100.00
2017-10-02T01:23:53.445Z,100.00
2017-10-02T01:23:54.362Z,100.00
2017-10-02T01:27:07.061Z,100.00
2017-10-02T01:27:08.485Z,100.00
2017-10-02T01:27:09.299Z,100.00
2017-10-02T01:29:57.133Z,100.00
2017-10-02T01:29:58.148Z,100.00
2017-10-02T01:29:59.165Z,100.00
2017-10-02T01:32:34.976Z,100.00
2017-10-02T01:32:35.801Z,100.00
2017-10-02T01:32:44.230Z,100.00
2017-10-02T01:35:44.901Z,100.00
2017-10-02T01:35:45.922Z,100.00
2017-10-02T01:35:46.835Z,100.00
2017-10-02T01:39:07.043Z,100.00
2017-10-02T01:39:08.564Z,100.00
2017-10-02T01:39:09.377Z,100.00
2017-10-02T01:41:47.695Z,100.00
2017-10-02T01:41:48.709Z,100.00
2017-10-02T01:41:49.523Z,100.00
2017-10-02T01:44:30.950Z,100.00
2017-10-02T01:44:31.866Z,100.00
2017-10-02T01:44:44.204Z,100.00
2017-10-02T01:47:49.870Z,100.00
2017-10-02T01:47:50.686Z,100.00
2017-10-02T01:47:51.599Z,100.00
2017-10-02T01:50:31.839Z,100.00
2017-10-02T01:50:32.753Z,100.00
2017-10-02T01:50:44.288Z,100.00
2017-10-02T01:53:53.059Z,100.00
2017-10-02T01:53:54.075Z,100.00
2017-10-02T01:53:55.100Z,100.00
2017-10-02T01:57:02.996Z,100.00
2017-10-02T01:57:04.418Z,100.00
2017-10-02T01:57:05.451Z,100.00
2017-10-02T01:59:54.926Z,100.00
2017-10-02T01:59:56.040Z,100.00
2017-10-02T01:59:57.055Z,100.00
2017-10-02T02:00:44.273Z,100.00
2017-10-02T02:01:47.002Z,100.00
2017-10-02T02:02:44.311Z,100.00
2017-10-02T02:03:44.931Z,100.00
2017-10-02T02:04:44.948Z,100.00
2017-10-02T02:05:45.578Z,100.00
2017-10-02T02:06:45.502Z,100.00
2017-10-02T02:07:45.824Z,100.00
2017-10-02T02:08:44.849Z,100.00
2017-10-02T02:09:44.970Z,100.00
2017-10-02T02:10:46.108Z,100.00
2017-10-02T02:11:45.025Z,100.00
2017-10-02T02:12:44.348Z,100.00
2017-10-02T02:13:44.266Z,100.00
2017-10-02T02:14:44.285Z,100.00
2017-10-02T02:15:44.505Z,100.00
2017-10-02T02:16:44.330Z,100.00
2017-10-02T02:17:44.354Z,100.00
2017-10-02T02:18:44.276Z,100.00
2017-10-02T02:19:44.895Z,100.00
2017-10-02T02:20:44.935Z,100.00
2017-10-02T02:21:45.760Z,100.00
2017-10-02T02:22:45.781Z,100.00
2017-10-02T02:23:45.200Z,100.00
2017-10-02T02:24:45.705Z,100.00
2017-10-02T02:25:45.622Z,100.00
2017-10-02T02:26:45.037Z,100.00
2017-10-02T02:27:45.155Z,100.00
2017-10-02T02:28:44.364Z,100.00
2017-10-02T02:29:44.381Z,100.00
2017-10-02T02:30:44.415Z,100.00
2017-10-02T02:31:44.362Z,100.00
2017-10-02T02:32:44.365Z,100.00
2017-10-02T02:33:44.515Z,100.00
2017-10-02T02:34:44.325Z,100.00
2017-10-02T02:35:44.561Z,100.00
2017-10-02T02:36:44.406Z,100.00
2017-10-02T02:37:45.029Z,100.00
2017-10-02T02:38:45.201Z,100.00
2017-10-02T02:39:45.598Z,100.00
2017-10-02T02:40:45.697Z,100.00
2017-10-02T02:41:45.618Z,100.00
2017-10-02T02:42:45.844Z,100.00
2017-10-02T02:43:45.061Z,100.00
2017-10-02T02:44:45.179Z,100.00
2017-10-02T02:45:45.101Z,100.00
2017-10-02T02:46:44.524Z,100.00
2017-10-02T02:47:44.442Z,100.00
2017-10-02T02:48:44.466Z,100.00
2017-10-02T02:49:44.478Z,100.00
2017-10-02T02:50:44.526Z,100.00
2017-10-02T02:51:44.442Z,100.00
2017-10-02T02:52:44.468Z,100.00
2017-10-02T02:53:44.488Z,100.00
2017-10-02T02:54:44.528Z,100.00
2017-10-02T02:55:44.545Z,100.00
2017-10-02T02:56:44.460Z,100.00
2017-10-02T02:57:44.587Z,100.00
2017-10-02T02:58:45.404Z,100.00
2017-10-02T02:59:45.157Z,100.00
2017-10-02T03:00:46.064Z,100.00
2017-10-02T03:01:45.096Z,100.00
2017-10-02T03:02:44.518Z,100.00
2017-10-02T03:03:44.433Z,100.00
2017-10-02T03:04:44.449Z,100.00
2017-10-02T03:05:44.473Z,100.00
2017-10-02T03:06:44.488Z,100.00
2017-10-02T03:07:44.439Z,100.00
2017-10-02T03:08:44.480Z,100.00
2017-10-02T03:09:44.493Z,100.00
2017-10-02T03:10:44.548Z,100.00
2017-10-02T03:11:44.460Z,100.00
2017-10-02T03:12:45.376Z,100.00
2017-10-02T03:13:46.008Z,100.00
2017-10-02T03:14:46.031Z,100.00
2017-10-02T03:15:45.867Z,100.00
2017-10-02T03:16:45.088Z,100.00
2017-10-02T03:17:45.107Z,100.00
2017-10-02T03:18:44.523Z,100.00
2017-10-02T03:19:44.550Z,100.00
2017-10-02T03:20:44.667Z,100.00
2017-10-02T03:21:44.503Z,100.00
2017-10-02T03:22:44.531Z,100.00
2017-10-02T03:23:44.550Z,100.00
2017-10-02T03:24:44.573Z,100.00
2017-10-02T03:25:44.547Z,100.00
2017-10-02T03:26:44.460Z,100.00
2017-10-02T03:27:44.576Z,100.00
2017-10-02T03:28:45.093Z,100.00
2017-10-02T03:29:45.916Z,100.00
2017-10-02T03:30:45.953Z,100.00
2017-10-02T03:32:03.607Z,100.00
2017-10-02T03:33:50.706Z,100.00
2017-10-02T03:33:51.512Z,100.00
2017-10-02T03:33:52.533Z,100.00
2017-10-02T03:34:44.422Z,100.00
2017-10-02T03:35:45.140Z,100.00
2017-10-02T03:36:44.572Z,100.00
2017-10-02T03:37:44.602Z,100.00
2017-10-02T03:38:44.645Z,100.00
2017-10-02T03:39:44.575Z,100.00
2017-10-02T03:40:44.602Z,100.00
2017-10-02T03:41:44.547Z,100.00
2017-10-02T03:42:44.594Z,100.00
2017-10-02T03:43:44.603Z,100.00
2017-10-02T03:44:44.628Z,100.00
2017-10-02T03:45:44.753Z,100.00
2017-10-02T03:46:44.667Z,100.00
2017-10-02T03:47:45.806Z,100.00
2017-10-02T03:48:45.839Z,100.00
2017-10-02T03:49:45.261Z,100.00
2017-10-02T03:50:46.046Z,100.00
2017-10-02T03:51:45.249Z,100.00
2017-10-02T03:52:44.672Z,100.00
2017-10-02T03:53:44.604Z,100.00
2017-10-02T03:54:44.632Z,100.00
2017-10-02T03:55:44.751Z,100.00
2017-10-02T03:56:44.610Z,100.00
2017-10-02T03:57:44.626Z,100.00
2017-10-02T03:58:44.680Z,100.00
2017-10-02T03:59:44.708Z,100.00
2017-10-02T04:00:44.673Z,100.00
2017-10-02T04:01:45.290Z,100.00
2017-10-02T04:02:45.415Z,100.00
2017-10-02T04:03:45.422Z,100.00
2017-10-02T04:04:45.442Z,100.00
2017-10-02T04:05:46.101Z,100.00
2017-10-02T04:06:46.020Z,100.00
2017-10-02T04:07:45.231Z,100.00
2017-10-02T04:08:45.369Z,100.00
2017-10-02T04:09:44.688Z,100.00
2017-10-02T04:10:44.714Z,100.00
2017-10-02T04:11:44.544Z,100.00
2017-10-02T04:12:44.677Z,100.00
2017-10-02T04:13:44.717Z,100.00
2017-10-02T04:14:44.727Z,100.00
2017-10-02T04:15:44.649Z,100.00
2017-10-02T04:16:44.692Z,100.00
2017-10-02T04:17:44.725Z,100.00
2017-10-02T04:18:45.578Z,100.00
2017-10-02T04:19:45.989Z,100.00
2017-10-02T04:20:45.491Z,100.00
2017-10-02T04:21:46.118Z,100.00
2017-10-02T04:22:46.044Z,100.00
2017-10-02T04:23:46.059Z,100.00
2017-10-02T04:24:45.476Z,100.00
2017-10-02T04:25:45.635Z,100.00
2017-10-02T04:26:44.752Z,100.00
2017-10-02T04:27:44.831Z,100.00
2017-10-02T04:28:44.748Z,100.00
2017-10-02T04:29:44.774Z,100.00
2017-10-02T04:30:44.689Z,100.00
2017-10-02T04:31:44.712Z,100.00
2017-10-02T04:32:44.738Z,100.00
2017-10-02T04:33:44.747Z,100.00
2017-10-02T04:34:44.757Z,100.00
2017-10-02T04:35:45.481Z,100.00
2017-10-02T04:36:45.693Z,100.00
2017-10-02T04:37:45.505Z,100.00
2017-10-02T04:38:45.425Z,100.00
2017-10-02T04:39:46.071Z,100.00
2017-10-02T04:40:46.215Z,100.00
2017-10-02T04:41:46.049Z,100.00
2017-10-02T04:42:45.595Z,100.00
2017-10-02T04:43:44.754Z,100.00
2017-10-02T04:44:44.689Z,100.00
2017-10-02T04:45:44.832Z,100.00
2017-10-02T04:46:44.768Z,100.00
2017-10-02T04:47:44.787Z,100.00
2017-10-02T04:48:44.859Z,100.00
2017-10-02T04:49:44.776Z,100.00
2017-10-02T04:50:44.803Z,100.00
2017-10-02T04:51:44.857Z,100.00
2017-10-02T04:52:44.885Z,100.00
2017-10-02T04:53:44.806Z,100.00
2017-10-02T04:54:44.846Z,100.00
2017-10-02T04:55:46.074Z,100.00
2017-10-02T04:56:46.225Z,100.00
2017-10-02T04:57:46.048Z,100.00
2017-10-02T04:58:46.083Z,100.00
2017-10-02T04:59:44.799Z,100.00
2017-10-02T05:00:46.295Z,100.00
2017-10-02T05:01:44.910Z,100.00
2017-10-02T05:02:44.857Z,100.00
2017-10-02T05:03:44.907Z,100.00
2017-10-02T05:04:44.838Z,100.00
2017-10-02T05:05:44.918Z,100.00
2017-10-02T05:06:44.904Z,100.00
2017-10-02T05:07:44.941Z,100.00
2017-10-02T05:08:44.921Z,100.00
2017-10-02T05:09:44.858Z,100.00
2017-10-02T05:10:44.894Z,100.00
2017-10-02T05:11:44.920Z,100.00
2017-10-02T05:12:46.165Z,100.00
2017-10-02T05:13:46.106Z,100.00
2017-10-02T05:14:44.747Z,100.00
2017-10-02T05:15:46.317Z,100.00
2017-10-02T05:16:45.651Z,100.00
2017-10-02T05:17:45.678Z,100.00
2017-10-02T05:18:44.880Z,100.00
2017-10-02T05:19:44.925Z,100.00
2017-10-02T05:20:45.029Z,100.00
2017-10-02T05:21:44.931Z,100.00
2017-10-02T05:22:44.858Z,100.00
2017-10-02T05:23:44.892Z,100.00
2017-10-02T05:24:44.958Z,100.00
2017-10-02T05:25:44.992Z,100.00
2017-10-02T05:26:44.914Z,100.00
2017-10-02T05:27:45.069Z,100.00
2017-10-02T05:28:45.023Z,100.00
2017-10-02T05:29:44.965Z,100.00
2017-10-02T05:30:46.343Z,100.00
2017-10-02T05:31:46.367Z,100.00
2017-10-02T05:32:45.685Z,100.00
2017-10-02T05:33:45.797Z,100.00
2017-10-02T05:34:45.628Z,100.00
2017-10-02T05:35:45.034Z,100.00
2017-10-02T05:36:44.968Z,100.00
2017-10-02T05:37:44.983Z,100.00
2017-10-02T05:38:45.140Z,100.00
2017-10-02T05:39:45.064Z,100.00
2017-10-02T05:40:45.009Z,100.00
2017-10-02T05:41:45.032Z,100.00
2017-10-02T05:42:44.953Z,100.00
2017-10-02T05:43:45.028Z,100.00
2017-10-02T05:44:45.053Z,100.00
2017-10-02T05:45:44.914Z,100.00
2017-10-02T05:46:45.847Z,100.00
2017-10-02T05:47:46.278Z,100.00
2017-10-02T05:48:46.408Z,100.00
2017-10-02T05:49:45.740Z,100.00
2017-10-02T05:50:45.864Z,100.00
2017-10-02T05:51:45.783Z,100.00
2017-10-02T05:52:45.098Z,100.00
2017-10-02T05:53:45.010Z,100.00
2017-10-02T05:54:45.051Z,100.00
2017-10-02T05:55:45.067Z,100.00
2017-10-02T05:56:45.098Z,100.00
2017-10-02T05:57:45.129Z,100.00
2017-10-02T05:58:45.068Z,100.00
2017-10-02T05:59:45.119Z,100.00
2017-10-02T06:00:45.081Z,100.00
2017-10-02T06:01:45.310Z,100.00
2017-10-02T06:02:45.207Z,100.00
2017-10-02T06:03:45.187Z,100.00
2017-10-02T06:04:46.427Z,100.00
2017-10-02T06:05:46.144Z,100.00
2017-10-02T06:06:45.774Z,100.00
2017-10-02T06:07:45.792Z,100.00
2017-10-02T06:08:45.053Z,100.00
2017-10-02T06:09:45.144Z,100.00
2017-10-02T06:10:45.166Z,100.00
2017-10-02T06:11:46.693Z,100.00
2017-10-02T06:12:45.180Z,100.00
2017-10-02T06:13:45.197Z,100.00
2017-10-02T06:14:45.333Z,100.00
2017-10-02T06:15:45.134Z,100.00
2017-10-02T06:16:45.060Z,100.00
2017-10-02T06:17:45.388Z,100.00
2017-10-02T06:18:45.121Z,100.00
2017-10-02T06:19:45.259Z,100.00
2017-10-02T06:20:45.208Z,100.00
2017-10-02T06:21:45.219Z,100.00
2017-10-02T06:22:45.240Z,100.00
2017-10-02T06:23:45.168Z,100.00
2017-10-02T06:24:46.534Z,100.00
2017-10-02T06:25:45.896Z,100.00
2017-10-02T06:26:45.929Z,100.00
2017-10-02T06:27:46.084Z,100.00
2017-10-02T06:28:45.120Z,100.00
2017-10-02T06:29:45.170Z,100.00
2017-10-02T06:30:45.297Z,100.00
2017-10-02T06:31:45.102Z,100.00
2017-10-02T06:32:45.235Z,100.00
2017-10-02T06:33:45.056Z,100.00
2017-10-02T06:34:45.195Z,100.00
2017-10-02T06:35:45.283Z,100.00
2017-10-02T06:36:45.205Z,100.00
2017-10-02T06:37:46.453Z,100.00
2017-10-02T06:38:45.973Z,100.00
2017-10-02T06:39:46.492Z,100.00
2017-10-02T06:40:46.716Z,98.47
2017-10-02T06:41:46.730Z,100.00
2017-10-02T06:42:45.156Z,99.78
2017-10-02T06:43:46.484Z,99.43
2017-10-02T06:44:45.194Z,100.00
2017-10-02T06:45:48.341Z,99.34
2017-10-02T06:46:45.305Z,98.82
2017-10-02T06:47:45.968Z,98.32
2017-10-02T06:48:45.878Z,98.49
2017-10-02T06:49:45.909Z,98.60
2017-10-02T06:50:46.054Z,98.79
2017-10-02T06:51:45.960Z,99.70
2017-10-02T06:52:46.315Z,98.02
2017-10-02T06:53:46.464Z,98.91
2017-10-02T06:54:46.483Z,98.04
2017-10-02T06:55:46.107Z,98.44
2017-10-02T06:56:46.534Z,97.67
2017-10-02T06:57:46.474Z,98.64
2017-10-02T06:58:46.619Z,99.20
2017-10-02T06:59:46.037Z,98.16
2017-10-02T07:00:46.128Z,97.73
2017-10-02T07:01:45.289Z,97.89
2017-10-02T07:02:45.306Z,97.17
2017-10-02T07:03:45.284Z,96.58
2017-10-02T07:04:45.328Z,96.84
2017-10-02T07:05:45.277Z,95.20
2017-10-02T07:06:47.261Z,95.36
2017-10-02T07:07:45.297Z,95.38
2017-10-02T07:08:45.546Z,94.92
2017-10-02T07:09:45.292Z,95.34
2017-10-02T07:10:46.119Z,95.69
2017-10-02T07:11:46.047Z,94.38
2017-10-02T07:12:46.595Z,95.38
2017-10-02T07:13:46.921Z,95.33
2017-10-02T07:14:46.645Z,94.22
2017-10-02T07:15:46.076Z,94.37
2017-10-02T07:16:45.291Z,94.62
2017-10-02T07:17:45.379Z,94.64
2017-10-02T07:18:45.315Z,95.24
2017-10-02T07:19:45.326Z,96.01
2017-10-02T07:20:45.456Z,95.54
2017-10-02T07:21:45.390Z,94.81
2017-10-02T07:22:45.323Z,95.09
2017-10-02T07:23:45.467Z,94.30
2017-10-02T07:24:45.359Z,95.40
2017-10-02T07:25:45.482Z,94.64
2017-10-02T07:26:45.511Z,94.11
2017-10-02T07:27:45.424Z,95.51
2017-10-02T07:28:45.347Z,94.81
2017-10-02T07:29:46.675Z,95.15
2017-10-02T07:30:46.794Z,95.19
2017-10-02T07:31:46.617Z,95.21
2017-10-02T07:32:46.636Z,94.65
2017-10-02T07:33:46.155Z,94.30
2017-10-02T07:34:46.770Z,94.47
2017-10-02T07:35:46.139Z,95.33
2017-10-02T07:36:45.555Z,92.84
2017-10-02T07:37:45.461Z,93.24
2017-10-02T07:38:45.386Z,91.29
2017-10-02T07:39:45.526Z,91.63
2017-10-02T07:40:45.445Z,91.96
2017-10-02T07:41:45.391Z,87.31
2017-10-02T07:42:46.140Z,87.82
2017-10-02T07:43:46.162Z,89.34
2017-10-02T07:44:46.092Z,87.63
2017-10-02T07:45:46.711Z,85.71
2017-10-02T07:46:46.740Z,84.22
2017-10-02T07:47:46.769Z,84.71
2017-10-02T07:48:46.590Z,83.79
2017-10-02T07:49:46.207Z,83.64
2017-10-02T07:50:46.122Z,83.72
2017-10-02T07:51:46.153Z,84.65
2017-10-02T07:52:45.469Z,85.04
2017-10-02T07:53:45.398Z,85.40
2017-10-02T07:54:45.523Z,86.38
2017-10-02T07:55:45.582Z,85.81
2017-10-02T07:56:45.477Z,85.18
2017-10-02T07:57:45.496Z,85.41
2017-10-02T07:58:45.618Z,85.68
2017-10-02T07:59:45.558Z,86.35
2017-10-02T08:00:45.596Z,87.62
2017-10-02T08:01:47.355Z,87.88
2017-10-02T08:02:45.568Z,86.98
2017-10-02T08:03:46.795Z,87.49
2017-10-02T08:04:46.824Z,85.22
2017-10-02T08:05:46.864Z,87.14
2017-10-02T08:06:46.793Z,86.69
2017-10-02T08:07:46.108Z,87.06
2017-10-02T08:08:45.529Z,87.15
2017-10-02T08:09:45.565Z,87.57
2017-10-02T08:10:45.571Z,85.89
2017-10-02T08:11:45.482Z,87.77
2017-10-02T08:12:45.520Z,85.96
2017-10-02T08:13:45.559Z,86.68
2017-10-02T08:14:45.587Z,85.87
2017-10-02T08:15:45.631Z,86.11
2017-10-02T08:16:45.684Z,85.57
2017-10-02T08:17:45.625Z,87.55
2017-10-02T08:18:45.566Z,86.01
2017-10-02T08:19:46.192Z,88.60
2017-10-02T08:20:46.438Z,86.93
2017-10-02T08:21:46.767Z,88.84
2017-10-02T08:22:46.891Z,86.69
2017-10-02T08:23:46.317Z,87.08
2017-10-02T08:24:45.494Z,87.13
2017-10-02T08:25:46.330Z,86.82
2017-10-02T08:26:45.551Z,86.90
2017-10-02T08:27:45.584Z,87.64
2017-10-02T08:28:45.619Z,87.07
2017-10-02T08:29:45.557Z,87.70
2017-10-02T08:30:45.584Z,88.63
2017-10-02T08:31:45.558Z,87.33
2017-10-02T08:32:45.713Z,87.08
2017-10-02T08:33:45.630Z,88.13
2017-10-02T08:34:45.589Z,87.03
2017-10-02T08:35:46.348Z,88.67
2017-10-02T08:36:46.488Z,86.32
2017-10-02T08:37:46.818Z,87.92
2017-10-02T08:38:46.960Z,86.65
2017-10-02T08:39:46.988Z,87.29
2017-10-02T08:40:46.906Z,86.01
2017-10-02T08:41:47.063Z,85.98
2017-10-02T08:42:45.587Z,85.51
2017-10-02T08:43:46.408Z,85.19
2017-10-02T08:44:45.613Z,85.75
2017-10-02T08:45:45.653Z,85.24
2017-10-02T08:46:45.577Z,85.45
2017-10-02T08:47:45.693Z,85.62
2017-10-02T08:48:45.716Z,85.00
2017-10-02T08:49:47.352Z,86.05
2017-10-02T08:50:45.763Z,85.80
2017-10-02T08:51:45.577Z,84.36
2017-10-02T08:52:46.197Z,83.59
2017-10-02T08:53:46.437Z,84.58
2017-10-02T08:54:46.343Z,84.27
2017-10-02T08:55:46.474Z,84.94
2017-10-02T08:56:46.807Z,84.71
2017-10-02T08:57:46.841Z,85.21
2017-10-02T08:58:46.887Z,84.45
2017-10-02T08:59:46.633Z,85.30
2017-10-02T09:00:46.332Z,85.79
2017-10-02T09:01:45.660Z,85.01
2017-10-02T09:02:45.694Z,84.19
2017-10-02T09:03:45.729Z,84.44
2017-10-02T09:04:45.697Z,84.09
2017-10-02T09:05:45.749Z,86.57
2017-10-02T09:06:45.747Z,84.31
2017-10-02T09:07:45.747Z,83.83
2017-10-02T09:08:45.682Z,84.23
2017-10-02T09:09:45.765Z,84.90
2017-10-02T09:10:45.728Z,84.89
2017-10-02T09:11:45.825Z,84.71
2017-10-02T09:12:45.763Z,85.06
2017-10-02T09:13:45.790Z,86.78
2017-10-02T09:14:45.802Z,86.50
2017-10-02T09:15:46.667Z,84.75
2017-10-02T09:16:47.135Z,85.45
2017-10-02T09:17:45.675Z,84.82
2017-10-02T09:18:46.411Z,84.36
2017-10-02T09:19:45.788Z,85.95
2017-10-02T09:20:45.786Z,85.74
2017-10-02T09:21:45.724Z,84.81
2017-10-02T09:22:45.815Z,84.05
2017-10-02T09:23:45.661Z,83.52
2017-10-02T09:24:45.768Z,84.23
2017-10-02T09:25:45.599Z,84.86
2017-10-02T09:26:45.736Z,85.88
2017-10-02T09:27:46.699Z,85.48
2017-10-02T09:28:46.425Z,85.29
2017-10-02T09:29:46.537Z,84.82
2017-10-02T09:30:46.776Z,85.96
2017-10-02T09:31:47.143Z,84.39
2017-10-02T09:32:47.128Z,84.02
2017-10-02T09:33:46.786Z,84.46
2017-10-02T09:34:46.427Z,84.56
2017-10-02T09:35:45.780Z,85.12
2017-10-02T09:36:45.806Z,85.62
2017-10-02T09:37:45.734Z,86.04
2017-10-02T09:38:45.813Z,85.70
2017-10-02T09:39:45.800Z,83.34
2017-10-02T09:40:45.860Z,83.64
2017-10-02T09:41:45.861Z,84.60
2017-10-02T09:42:45.795Z,83.96
2017-10-02T09:43:46.256Z,83.89
2017-10-02T09:44:45.842Z,84.94
2017-10-02T09:45:46.442Z,85.67
2017-10-02T09:46:47.174Z,82.73
2017-10-02T09:47:47.006Z,84.26
2017-10-02T09:48:47.369Z,84.04
2017-10-02T09:49:47.034Z,84.09
2017-10-02T09:50:47.189Z,84.65
2017-10-02T09:51:46.422Z,83.00
2017-10-02T09:52:46.478Z,84.54
2017-10-02T09:53:45.836Z,83.19
2017-10-02T09:54:45.849Z,80.74
2017-10-02T09:55:45.875Z,81.39
2017-10-02T09:56:45.829Z,80.22
2017-10-02T09:57:45.858Z,80.12
2017-10-02T09:58:45.873Z,79.33
2017-10-02T09:59:45.810Z,79.13
2017-10-02T10:00:45.876Z,80.12
2017-10-02T10:01:46.038Z,80.90
2017-10-02T10:02:45.885Z,78.83
2017-10-02T10:03:46.613Z,80.39
2017-10-02T10:04:47.144Z,80.71
2017-10-02T10:05:47.402Z,79.77
2017-10-02T10:06:46.829Z,78.13
2017-10-02T10:07:47.342Z,81.10
2017-10-02T10:08:45.868Z,79.12
2017-10-02T10:09:45.887Z,78.47
2017-10-02T10:10:46.920Z,79.63
2017-10-02T10:11:45.921Z,78.33
2017-10-02T10:12:45.884Z,78.71
2017-10-02T10:13:45.858Z,78.79
2017-10-02T10:14:45.968Z,78.13
2017-10-02T10:15:45.927Z,79.13
2017-10-02T10:16:45.891Z,79.52
2017-10-02T10:17:45.936Z,79.51
2017-10-02T10:18:45.925Z,79.48
2017-10-02T10:19:45.958Z,78.05
2017-10-02T10:20:45.915Z,78.40
2017-10-02T10:21:47.261Z,79.97
2017-10-02T10:22:47.321Z,79.35
2017-10-02T10:23:47.369Z,77.79
2017-10-02T10:24:46.584Z,78.37
2017-10-02T10:25:47.533Z,80.33
2017-10-02T10:26:46.715Z,79.25
2017-10-02T10:27:45.938Z,79.87
2017-10-02T10:28:45.923Z,79.98
2017-10-02T10:29:45.993Z,78.37
2017-10-02T10:30:47.799Z,77.74
2017-10-02T10:31:45.997Z,79.97
2017-10-02T10:32:46.019Z,79.12
2017-10-02T10:33:46.015Z,79.73
2017-10-02T10:34:45.965Z,79.96
2017-10-02T10:35:46.560Z,78.56
2017-10-02T10:36:47.254Z,78.96
2017-10-02T10:37:46.692Z,79.51
2017-10-02T10:38:47.341Z,79.40
2017-10-02T10:39:46.868Z,77.28
2017-10-02T10:40:47.528Z,79.02
2017-10-02T10:41:46.593Z,80.49
2017-10-02T10:42:46.671Z,79.85
2017-10-02T10:43:45.987Z,79.42
2017-10-02T10:44:46.049Z,78.46
2017-10-02T10:45:46.110Z,79.85
2017-10-02T10:46:46.093Z,79.01
2017-10-02T10:47:46.057Z,79.83
2017-10-02T10:48:46.024Z,78.87
2017-10-02T10:49:45.983Z,80.12
2017-10-02T10:50:46.091Z,78.82
2017-10-02T10:51:46.034Z,79.36
2017-10-02T10:52:46.054Z,78.20
2017-10-02T10:53:46.015Z,78.38
2017-10-02T10:54:46.748Z,78.44
2017-10-02T10:55:46.787Z,78.26
2017-10-02T10:56:46.937Z,78.78
2017-10-02T10:57:46.875Z,77.61
2017-10-02T10:58:47.404Z,79.71
2017-10-02T10:59:47.562Z,78.11
2017-10-02T11:00:47.366Z,78.24
2017-10-02T11:01:46.034Z,78.01
2017-10-02T11:02:46.070Z,77.94
2017-10-02T11:03:46.114Z,79.31
2017-10-02T11:04:46.080Z,78.86
2017-10-02T11:05:46.109Z,78.81
2017-10-02T11:06:46.083Z,79.07
2017-10-02T11:07:46.109Z,79.02
2017-10-02T11:08:46.063Z,79.31
2017-10-02T11:09:46.017Z,79.57
2017-10-02T11:10:47.370Z,80.30
2017-10-02T11:11:47.407Z,79.22
2017-10-02T11:12:46.963Z,78.53
2017-10-02T11:13:46.983Z,79.34
2017-10-02T11:14:47.199Z,79.21
2017-10-02T11:15:47.537Z,80.00
2017-10-02T11:16:48.265Z,79.79
2017-10-02T11:17:46.089Z,81.56
2017-10-02T11:18:47.746Z,80.16
2017-10-02T11:19:46.062Z,80.41
2017-10-02T11:20:46.093Z,80.70
2017-10-02T11:21:46.138Z,80.98
2017-10-02T11:22:46.174Z,81.09
2017-10-02T11:23:46.201Z,81.06
2017-10-02T11:24:46.163Z,81.02
2017-10-02T11:25:46.314Z,81.66
2017-10-02T11:26:46.124Z,82.43
2017-10-02T11:27:46.858Z,82.41
2017-10-02T11:28:46.797Z,84.18
2017-10-02T11:29:47.372Z,82.07
2017-10-02T11:30:46.904Z,81.73
2017-10-02T11:31:47.331Z,81.66
2017-10-02T11:32:47.578Z,81.54
2017-10-02T11:33:47.434Z,82.41
2017-10-02T11:34:46.858Z,81.35
2017-10-02T11:35:46.187Z,82.08
2017-10-02T11:36:46.102Z,81.62
2017-10-02T11:37:46.160Z,81.92
2017-10-02T11:38:46.208Z,82.38
2017-10-02T11:39:46.171Z,82.92
2017-10-02T11:40:46.229Z,83.68
2017-10-02T11:41:46.175Z,83.83
2017-10-02T11:42:46.171Z,82.84
2017-10-02T11:43:46.206Z,84.48
2017-10-02T11:44:46.162Z,84.45
2017-10-02T11:45:46.901Z,84.60
2017-10-02T11:46:47.046Z,83.57
2017-10-02T11:47:47.514Z,84.93
2017-10-02T11:48:47.644Z,85.79
2017-10-02T11:49:46.771Z,85.87
2017-10-02T11:50:46.800Z,84.93
2017-10-02T11:51:47.139Z,87.43
2017-10-02T11:52:46.249Z,88.35
2017-10-02T11:53:46.291Z,88.73
2017-10-02T11:54:46.214Z,90.52
2017-10-02T11:55:46.266Z,90.87
2017-10-02T11:56:46.208Z,91.23
2017-10-02T11:57:46.252Z,91.96
2017-10-02T11:58:46.188Z,92.63
2017-10-02T11:59:46.203Z,91.63
2017-10-02T12:00:46.332Z,92.54
2017-10-02T12:01:46.261Z,93.76
2017-10-02T12:02:46.289Z,94.71
2017-10-02T12:03:47.528Z,93.95
2017-10-02T12:04:47.655Z,94.44
2017-10-02T12:05:47.672Z,94.07
2017-10-02T12:06:47.608Z,95.60
2017-10-02T12:07:46.853Z,95.09
2017-10-02T12:08:47.081Z,95.38
2017-10-02T12:09:46.217Z,96.61
2017-10-02T12:10:47.048Z,95.50
2017-10-02T12:11:46.383Z,95.84
2017-10-02T12:12:46.307Z,96.72
2017-10-02T12:13:46.334Z,97.59
2017-10-02T12:14:46.287Z,97.28
2017-10-02T12:15:46.311Z,98.22
2017-10-02T12:16:46.346Z,98.11
2017-10-02T12:17:46.309Z,96.50
2017-10-02T12:18:46.260Z,97.84
2017-10-02T12:19:47.539Z,98.49
2017-10-02T12:20:47.492Z,98.31
2017-10-02T12:21:47.534Z,98.65
2017-10-02T12:22:47.566Z,99.84
2017-10-02T12:23:47.616Z,98.63
2017-10-02T12:24:46.938Z,98.14
2017-10-02T12:25:47.171Z,98.53
2017-10-02T12:26:46.308Z,99.75
2017-10-02T12:27:46.327Z,99.21
2017-10-02T12:28:46.282Z,99.75
2017-10-02T12:29:46.318Z,100.00
2017-10-02T12:30:46.357Z,100.00
2017-10-02T12:31:46.395Z,100.00
2017-10-02T12:32:46.443Z,100.00
2017-10-02T12:33:46.377Z,100.00
2017-10-02T12:34:46.402Z,100.00
2017-10-02T12:35:46.423Z,100.00
2017-10-02T12:36:46.354Z,100.00
2017-10-02T12:37:47.622Z,100.00
2017-10-02T12:38:47.235Z,100.00