createdAt,value
2022-10-06T00:02:19.028Z,2.43
2022-10-06T00:04:47.123Z,1.83
2022-10-06T00:07:15.328Z,1.27
2022-10-06T00:09:42.300Z,1.40
2022-10-06T00:12:09.778Z,5.80
2022-10-06T00:14:37.007Z,1.90
2022-10-06T00:17:03.986Z,1.63
2022-10-06T00:19:31.192Z,1.47
2022-10-06T00:21:57.780Z,1.40
2022-10-06T00:24:24.345Z,1.57
2022-10-06T00:26:50.889Z,1.43
2022-10-06T00:29:18.549Z,2.87
2022-10-06T00:31:45.049Z,1.53
2022-10-06T00:34:11.577Z,2.57
2022-10-06T00:36:38.093Z,1.73
2022-10-06T00:39:04.629Z,1.60
2022-10-06T00:41:31.352Z,5.33
2022-10-06T00:43:59.066Z,1.57
2022-10-06T00:46:35.154Z,1.30
2022-10-06T00:49:13.033Z,3.27
2022-10-06T00:52:02.361Z,3.00
2022-10-06T00:54:29.188Z,1.90
2022-10-06T00:56:55.858Z,2.37
2022-10-06T00:59:22.415Z,4.83
2022-10-06T01:02:17.910Z,1.10
2022-10-06T01:04:51.101Z,1.27
2022-10-06T01:07:20.121Z,1.67
2022-10-06T01:09:47.049Z,1.63
2022-10-06T01:12:14.516Z,2.20
2022-10-06T01:14:41.746Z,3.20
2022-10-06T01:17:21.504Z,2.67
2022-10-06T01:20:12.656Z,1.90
2022-10-06T01:22:43.368Z,1.13
2022-10-06T01:25:12.434Z,1.27
2022-10-06T01:27:43.648Z,1.37
2022-10-06T01:30:14.305Z,1.50
2022-10-06T01:32:40.901Z,2.60
2022-10-06T01:35:08.826Z,1.30
2022-10-06T01:37:35.514Z,1.63
2022-10-06T01:40:02.076Z,0.97
2022-10-06T01:42:31.718Z,1.63
2022-10-06T01:44:58.338Z,1.73
2022-10-06T01:47:24.958Z,1.17
2022-10-06T01:49:51.492Z,1.20
2022-10-06T01:52:19.056Z,1.33
2022-10-06T01:54:45.722Z,1.30
2022-10-06T01:57:12.276Z,2.00
2022-10-06T01:59:38.796Z,1.33
2022-10-06T02:02:05.363Z,1.87
2022-10-06T02:04:32.013Z,1.37
2022-10-06T02:06:58.888Z,4.93
2022-10-06T02:09:25.464Z,1.57
2022-10-06T02:11:52.098Z,2.87
2022-10-06T02:14:18.628Z,1.60
2022-10-06T02:16:45.355Z,1.53
2022-10-06T02:19:12.142Z,1.63
2022-10-06T02:21:38.794Z,1.23
2022-10-06T02:24:05.450Z,1.40
2022-10-06T02:26:32.193Z,1.33
2022-10-06T02:28:58.920Z,1.30
2022-10-06T02:31:25.574Z,1.50
2022-10-06T02:33:52.357Z,1.07
2022-10-06T02:36:18.948Z,1.83
2022-10-06T02:38:45.550Z,1.47
2022-10-06T02:41:12.146Z,1.53
2022-10-06T02:43:38.881Z,1.10
2022-10-06T02:46:15.901Z,1.00
2022-10-06T02:48:42.826Z,1.50
2022-10-06T02:51:15.490Z,1.00
2022-10-06T02:53:43.221Z,0.90
2022-10-06T02:56:17.845Z,1.10
2022-10-06T02:58:45.516Z,1.93
2022-10-06T03:01:15.884Z,1.30
2022-10-06T03:03:42.955Z,0.97
2022-10-06T03:06:24.257Z,1.10
2022-10-06T03:09:01.797Z,1.23
2022-10-06T03:12:17.831Z,3.63
2022-10-06T03:14:44.438Z,1.20
2022-10-06T03:17:11.003Z,2.40
2022-10-06T03:19:38.403Z,1.20
2022-10-06T03:22:05.895Z,1.13
2022-10-06T03:24:32.863Z,1.37
2022-10-06T03:26:59.399Z,1.47
2022-10-06T03:29:25.992Z,1.20
2022-10-06T03:31:52.578Z,3.77
2022-10-06T03:34:19.122Z,1.53
2022-10-06T03:36:45.703Z,1.90
2022-10-06T03:39:12.251Z,1.63
2022-10-06T03:41:39.310Z,3.23
2022-10-06T03:44:06.070Z,1.13
2022-10-06T03:46:34.419Z,1.50
2022-10-06T03:49:01.595Z,2.10
2022-10-06T03:51:31.175Z,1.17
2022-10-06T03:53:59.000Z,0.80
2022-10-06T03:56:26.609Z,1.30
2022-10-06T03:58:55.632Z,1.10
2022-10-06T04:01:26.367Z,1.20
2022-10-06T04:03:55.892Z,1.10
2022-10-06T04:06:23.953Z,1.20
2022-10-06T04:08:51.865Z,2.00
2022-10-06T04:11:33.437Z,2.03
2022-10-06T04:14:03.248Z,1.03
2022-10-06T04:16:38.713Z,2.00
2022-10-06T04:19:09.773Z,1.33
2022-10-06T04:21:37.468Z,1.60
2022-10-06T04:24:05.401Z,2.10
2022-10-06T04:26:38.080Z,1.07
2022-10-06T04:29:05.122Z,4.43
2022-10-06T04:31:34.296Z,1.97
2022-10-06T04:34:01.972Z,0.90
2022-10-06T04:36:36.237Z,0.83
2022-10-06T04:39:05.130Z,1.30
2022-10-06T04:41:34.127Z,6.37
2022-10-06T04:44:01.397Z,6.60
2022-10-06T04:46:42.574Z,3.57
2022-10-06T04:49:13.375Z,2.90
2022-10-06T04:51:41.473Z,5.40
2022-10-06T04:54:08.067Z,4.57
2022-10-06T04:56:34.677Z,1.77
2022-10-06T04:59:01.363Z,5.20
2022-10-06T05:01:33.662Z,4.10
2022-10-06T05:04:01.911Z,3.63
2022-10-06T05:06:33.970Z,4.53
2022-10-06T05:09:09.780Z,1.83
2022-10-06T05:11:36.512Z,2.47
2022-10-06T05:14:03.089Z,3.10
2022-10-06T05:16:31.297Z,3.27
2022-10-06T05:18:58.572Z,1.90
2022-10-06T05:21:27.947Z,4.07
2022-10-06T05:23:54.714Z,2.40
2022-10-06T05:26:27.097Z,4.63
2022-10-06T05:28:54.608Z,2.63
2022-10-06T05:31:32.729Z,3.53
2022-10-06T05:34:00.049Z,6.20
2022-10-06T05:36:32.013Z,3.10
2022-10-06T05:38:59.481Z,1.83
2022-10-06T05:41:31.198Z,7.20
2022-10-06T05:43:58.471Z,6.27
2022-10-06T05:46:30.305Z,7.13
2022-10-06T05:48:57.788Z,3.60
2022-10-06T05:51:30.587Z,9.23
2022-10-06T05:53:58.211Z,5.40
2022-10-06T05:56:27.661Z,4.67
2022-10-06T05:58:55.679Z,9.97
2022-10-06T06:01:25.749Z,5.57
2022-10-06T06:04:01.164Z,6.80
2022-10-06T06:06:33.987Z,9.90
2022-10-06T06:09:07.728Z,4.93
2022-10-06T06:11:35.680Z,6.00
2022-10-06T06:14:07.426Z,5.53
2022-10-06T06:16:35.538Z,5.43
2022-10-06T06:19:02.475Z,3.00
2022-10-06T06:21:29.477Z,4.90
2022-10-06T06:23:56.575Z,1.53
2022-10-06T06:26:27.702Z,7.43
2022-10-06T06:29:00.109Z,2.13
2022-10-06T06:31:29.744Z,3.03
2022-10-06T06:33:58.704Z,2.67
2022-10-06T06:36:35.800Z,2.10
2022-10-06T06:39:08.345Z,4.03
2022-10-06T06:41:37.723Z,2.50
2022-10-06T06:44:06.672Z,5.60
2022-10-06T06:49:06.370Z,2.07
2022-10-06T06:51:40.112Z,4.47
2022-10-06T06:54:07.816Z,1.13
2022-10-06T06:56:35.830Z,9.97
2022-10-06T06:59:08.780Z,2.40
2022-10-06T07:01:35.375Z,4.70
2022-10-06T07:04:02.392Z,5.77
2022-10-06T07:06:30.736Z,3.10
2022-10-06T07:09:00.572Z,3.23
2022-10-06T07:11:30.501Z,1.17
2022-10-06T07:14:01.108Z,1.77
2022-10-06T07:16:47.911Z,2.80
2022-10-06T07:19:34.230Z,2.57
2022-10-06T07:22:28.133Z,2.83
2022-10-06T07:25:07.013Z,3.53
2022-10-06T07:27:42.484Z,2.30
2022-10-06T07:30:18.783Z,0.93
2022-10-06T07:32:50.115Z,5.30
2022-10-06T07:35:20.067Z,4.90
2022-10-06T07:37:47.363Z,6.13
2022-10-06T07:40:14.841Z,2.60
2022-10-06T07:42:48.497Z,1.50
2022-10-06T07:45:39.439Z,3.37
2022-10-06T07:48:20.349Z,1.43
2022-10-06T07:50:51.627Z,3.37
2022-10-06T07:53:19.168Z,6.00
2022-10-06T07:55:47.624Z,2.33
2022-10-06T07:58:16.712Z,13.73
2022-10-06T08:00:44.923Z,7.53
2022-10-06T08:03:17.602Z,1.33
2022-10-06T08:05:49.413Z,6.70
2022-10-06T08:08:16.931Z,10.43
2022-10-06T08:10:51.834Z,5.23
2022-10-06T08:13:18.436Z,2.60
2022-10-06T08:15:45.329Z,7.40
2022-10-06T08:18:27.288Z,5.23
2022-10-06T08:20:58.652Z,2.87
2022-10-06T08:23:26.020Z,5.27
2022-10-06T08:25:54.221Z,4.80
2022-10-06T08:28:22.156Z,5.00
2022-10-06T08:30:51.337Z,1.90
2022-10-06T08:33:21.311Z,3.03
2022-10-06T08:35:48.152Z,2.83
2022-10-06T08:38:14.716Z,2.73
2022-10-06T08:40:43.179Z,6.20
2022-10-06T08:43:17.576Z,3.00
2022-10-06T08:45:46.465Z,3.90
2022-10-06T08:48:19.416Z,3.73
2022-10-06T08:50:54.789Z,8.23
2022-10-06T08:53:40.805Z,5.37
2022-10-06T08:56:26.940Z,6.20
2022-10-06T08:58:57.299Z,8.87
2022-10-06T09:01:41.492Z,4.77
2022-10-06T09:04:18.522Z,6.57
2022-10-06T09:07:06.577Z,4.70
2022-10-06T09:10:01.251Z,6.80
2022-10-06T09:12:35.357Z,3.83
2022-10-06T09:15:23.282Z,7.07
2022-10-06T09:17:55.531Z,5.77
2022-10-06T09:20:30.242Z,4.30
2022-10-06T09:22:57.379Z,7.47
2022-10-06T09:25:29.305Z,3.17
2022-10-06T09:28:01.374Z,5.77
2022-10-06T09:30:29.334Z,6.57
2022-10-06T09:33:00.114Z,7.37
2022-10-06T09:35:29.335Z,3.03
2022-10-06T09:38:08.100Z,4.83
2022-10-06T09:40:37.169Z,7.20
2022-10-06T09:43:16.546Z,2.77
2022-10-06T09:45:43.169Z,4.97
2022-10-06T09:48:27.740Z,3.80
2022-10-06T09:51:17.872Z,4.10
2022-10-06T09:54:03.676Z,7.53
2022-10-06T09:56:32.871Z,3.90
2022-10-06T09:59:00.943Z,5.07
2022-10-06T10:01:29.384Z,5.77
2022-10-06T10:04:21.308Z,6.00
2022-10-06T10:06:48.705Z,7.30
2022-10-06T10:09:21.586Z,6.10
2022-10-06T10:12:27.841Z,4.77
2022-10-06T10:15:01.735Z,8.53
2022-10-06T10:18:05.086Z,5.00
2022-10-06T10:20:35.577Z,5.67
2022-10-06T10:23:20.628Z,2.87
2022-10-06T10:26:28.769Z,2.70
2022-10-06T10:29:15.015Z,2.33
2022-10-06T10:32:11.565Z,10.23
2022-10-06T10:34:56.331Z,4.80
2022-10-06T10:38:02.572Z,10.70
2022-10-06T10:40:31.391Z,4.20
2022-10-06T10:43:13.924Z,7.27
2022-10-06T10:45:49.691Z,15.73
2022-10-06T10:48:27.508Z,45.33
2022-10-06T10:51:13.965Z,29.07
2022-10-06T10:53:55.484Z,32.83
2022-10-06T10:56:26.070Z,14.83
2022-10-06T10:58:56.206Z,34.67
2022-10-06T11:01:41.540Z,22.20
2022-10-06T11:04:13.903Z,11.97
2022-10-06T11:07:01.531Z,6.50
2022-10-06T11:09:40.588Z,16.10
2022-10-06T11:12:15.170Z,16.63
2022-10-06T11:15:03.376Z,8.40
2022-10-06T11:17:46.869Z,14.97
2022-10-06T11:20:41.842Z,21.77
2022-10-06T11:23:22.452Z,12.97
2022-10-06T11:26:20.376Z,5.00
2022-10-06T11:28:59.129Z,9.90
2022-10-06T11:31:51.182Z,15.70
2022-10-06T11:34:17.789Z,7.67
2022-10-06T11:37:38.601Z,5.90
2022-10-06T11:40:35.797Z,8.33
2022-10-06T11:43:16.154Z,20.67
2022-10-06T11:45:54.816Z,8.73
2022-10-06T11:48:29.823Z,7.13
2022-10-06T11:51:17.188Z,2.87
2022-10-06T11:53:44.763Z,3.07
2022-10-06T11:56:17.119Z,4.13
2022-10-06T11:59:23.150Z,2.93
2022-10-06T12:01:51.293Z,3.60
2022-10-06T12:04:22.098Z,1.20
2022-10-06T12:06:52.067Z,2.80
2022-10-06T12:09:46.014Z,4.73
2022-10-06T12:12:17.671Z,2.63
2022-10-06T12:17:08.704Z,2.30
2022-10-06T12:18:09.774Z,4.10
2022-10-06T12:20:45.474Z,4.70
2022-10-06T12:23:43.081Z,4.37
2022-10-06T12:26:23.585Z,5.30
2022-10-06T12:28:59.041Z,3.00
2022-10-06T12:31:44.850Z,2.63
2022-10-06T12:34:39.418Z,3.23
2022-10-06T12:37:40.259Z,6.20
2022-10-06T12:40:44.276Z,4.40
2022-10-06T12:43:20.719Z,3.93
2022-10-06T12:46:24.165Z,6.33
2022-10-06T12:48:55.948Z,4.73
2022-10-06T12:51:42.035Z,4.00
2022-10-06T12:54:24.904Z,1.27
2022-10-06T12:57:21.389Z,4.60
2022-10-06T12:59:49.297Z,4.10
2022-10-06T13:02:25.293Z,6.33
2022-10-06T13:04:54.818Z,4.37
2022-10-06T13:07:25.880Z,3.07
2022-10-06T13:09:55.352Z,1.20
2022-10-06T13:12:32.101Z,2.93
2022-10-06T13:15:10.753Z,6.27
2022-10-06T13:17:51.810Z,7.50
2022-10-06T13:20:22.611Z,4.20
2022-10-06T13:23:00.871Z,5.00
2022-10-06T13:25:49.272Z,2.60
2022-10-06T13:28:24.139Z,6.10
2022-10-06T13:30:56.360Z,5.43
2022-10-06T13:33:25.287Z,9.60
2022-10-06T13:35:53.941Z,4.50
2022-10-06T13:38:21.308Z,4.73
2022-10-06T13:41:13.468Z,4.33
2022-10-06T13:43:44.164Z,2.47
2022-10-06T13:46:17.316Z,3.63
2022-10-06T13:48:48.547Z,3.33
2022-10-06T13:51:24.262Z,9.87
2022-10-06T13:53:51.855Z,3.33
2022-10-06T13:56:37.011Z,3.53
2022-10-06T13:59:32.425Z,4.50
2022-10-06T14:02:14.315Z,4.53
2022-10-06T14:04:40.958Z,9.23
2022-10-06T14:07:12.931Z,4.97
2022-10-06T14:09:41.788Z,20.83
2022-10-06T14:12:26.800Z,3.07
2022-10-06T14:14:53.546Z,2.83
2022-10-06T14:17:28.446Z,6.33
2022-10-06T14:19:55.038Z,4.67
2022-10-06T14:22:38.044Z,5.23
2022-10-06T14:25:11.974Z,3.10
2022-10-06T14:27:38.513Z,4.37
2022-10-06T14:30:05.662Z,3.53
2022-10-06T14:32:32.174Z,4.47
2022-10-06T14:34:58.854Z,2.10
2022-10-06T14:37:25.459Z,6.33
2022-10-06T14:39:53.935Z,1.00
2022-10-06T14:42:24.612Z,1.37
2022-10-06T14:44:51.133Z,5.03
2022-10-06T14:47:17.686Z,1.80
2022-10-06T14:49:45.129Z,1.33
2022-10-06T14:52:11.917Z,5.43
2022-10-06T14:54:39.011Z,2.87
2022-10-06T14:57:05.575Z,1.83
2022-10-06T14:59:32.692Z,5.37
2022-10-06T15:01:59.206Z,3.40
2022-10-06T15:04:27.580Z,2.43
2022-10-06T15:07:13.070Z,3.90
2022-10-06T15:09:39.638Z,1.93
2022-10-06T15:12:06.217Z,3.67
2022-10-06T15:14:34.854Z,8.63
2022-10-06T15:17:01.384Z,9.63
2022-10-06T15:19:28.288Z,3.90
2022-10-06T15:21:54.858Z,3.33
2022-10-06T15:24:21.417Z,6.03
2022-10-06T15:27:06.841Z,5.00
2022-10-06T15:29:36.468Z,4.70
2022-10-06T15:32:06.077Z,2.40
2022-10-06T15:34:34.141Z,4.53
2022-10-06T15:37:01.821Z,2.00
2022-10-06T15:39:34.472Z,6.20
2022-10-06T15:42:01.320Z,3.00
2022-10-06T15:44:31.894Z,2.73
2022-10-06T15:46:58.619Z,3.17
2022-10-06T15:49:27.178Z,1.80
2022-10-06T15:51:59.430Z,3.43
2022-10-06T15:54:32.185Z,1.67
2022-10-06T15:57:00.915Z,4.27
2022-10-06T15:59:31.469Z,1.60
2022-10-06T16:02:07.561Z,1.97
2022-10-06T16:04:39.645Z,6.40
2022-10-06T16:07:11.789Z,1.20
2022-10-06T16:09:49.851Z,4.43
2022-10-06T16:12:19.112Z,4.30
2022-10-06T16:14:45.849Z,2.90
2022-10-06T16:17:13.802Z,2.03
2022-10-06T16:19:40.910Z,2.80
2022-10-06T16:22:10.744Z,5.73
2022-10-06T16:24:37.573Z,5.70
2022-10-06T16:27:04.313Z,3.10
2022-10-06T16:29:31.015Z,3.10
2022-10-06T16:31:59.009Z,2.63
2022-10-06T16:34:25.577Z,1.77
2022-10-06T16:36:52.324Z,3.60
2022-10-06T16:39:21.310Z,4.00
2022-10-06T16:41:48.778Z,2.30
2022-10-06T16:44:15.447Z,4.17
2022-10-06T16:46:42.191Z,1.10
2022-10-06T16:49:09.666Z,3.33
2022-10-06T16:51:41.698Z,1.90
2022-10-06T16:54:13.303Z,1.30
2022-10-06T16:56:48.382Z,5.17
2022-10-06T16:59:17.571Z,3.00
2022-10-06T17:01:45.176Z,3.43
2022-10-06T17:04:14.526Z,2.70
2022-10-06T17:06:46.983Z,3.10
2022-10-06T17:09:15.365Z,3.03
2022-10-06T17:11:44.542Z,8.10
2022-10-06T17:14:11.738Z,8.23
2022-10-06T17:16:39.859Z,23.93
2022-10-06T17:19:06.692Z,3.10
2022-10-06T17:21:45.460Z,1.87
2022-10-06T17:24:14.346Z,3.53
2022-10-06T17:26:42.714Z,2.97
2022-10-06T17:29:18.599Z,2.50
2022-10-06T17:31:46.074Z,5.80
2022-10-06T17:34:19.796Z,4.97
2022-10-06T17:36:48.658Z,5.53
2022-10-06T17:39:18.049Z,6.20
2022-10-06T17:41:45.562Z,5.40
2022-10-06T17:44:16.843Z,1.43
2022-10-06T17:46:45.367Z,7.00
2022-10-06T17:49:14.900Z,2.73
2022-10-06T17:51:43.354Z,6.63
2022-10-06T17:54:15.955Z,5.37
2022-10-06T17:56:43.832Z,2.00
2022-10-06T17:59:22.299Z,5.90
2022-10-06T18:01:50.908Z,2.43
2022-10-06T18:04:18.283Z,3.03
2022-10-06T18:06:46.829Z,3.77
2022-10-06T18:09:14.593Z,2.00
2022-10-06T18:11:43.822Z,0.97
2022-10-06T18:14:13.312Z,1.90
2022-10-06T18:16:45.474Z,2.43
2022-10-06T18:19:17.250Z,1.77
2022-10-06T18:21:45.826Z,3.90
2022-10-06T18:24:15.106Z,4.33
2022-10-06T18:26:42.176Z,3.20
2022-10-06T18:29:10.177Z,2.30
2022-10-06T18:31:38.622Z,3.33
2022-10-06T18:36:52.654Z,3.13
2022-10-06T18:39:19.326Z,2.23
2022-10-06T18:41:47.444Z,3.03
2022-10-06T18:44:13.989Z,3.10
2022-10-06T18:47:06.807Z,4.03
2022-10-06T18:49:33.334Z,1.50
2022-10-06T18:52:01.515Z,3.43
2022-10-06T18:54:31.151Z,6.20
2022-10-06T18:56:57.925Z,4.20
2022-10-06T18:59:27.112Z,2.30
2022-10-06T19:01:56.458Z,3.23
2022-10-06T19:04:24.239Z,4.37
2022-10-06T19:06:53.416Z,18.37
2022-10-06T19:09:22.416Z,25.00
2022-10-06T19:11:52.294Z,17.23
2022-10-06T19:14:24.160Z,16.50
2022-10-06T19:16:59.388Z,16.07
2022-10-06T19:19:28.428Z,10.03
2022-10-06T19:21:59.335Z,14.80
2022-10-06T19:24:29.656Z,9.47
2022-10-06T19:26:57.103Z,14.40
2022-10-06T19:29:26.496Z,8.60
2022-10-06T19:31:56.462Z,13.90
2022-10-06T19:34:24.346Z,11.93
2022-10-06T19:36:52.890Z,8.07
2022-10-06T19:39:25.051Z,9.40
2022-10-06T19:42:11.901Z,7.70
2022-10-06T19:44:42.917Z,11.03
2022-10-06T19:47:14.527Z,10.63
2022-10-06T19:49:41.309Z,6.53
2022-10-06T19:52:09.766Z,8.57
2022-10-06T19:54:37.033Z,11.43
2022-10-06T19:57:05.706Z,8.50
2022-10-06T19:59:32.645Z,5.87
2022-10-06T20:01:59.229Z,9.73
2022-10-06T20:04:25.974Z,9.43
2022-10-06T20:06:52.750Z,5.57
2022-10-06T20:09:22.408Z,7.70
2022-10-06T20:11:50.337Z,6.13
2022-10-06T20:14:22.707Z,6.20
2022-10-06T20:16:53.285Z,8.40
2022-10-06T20:19:20.624Z,8.37
2022-10-06T20:21:48.011Z,5.27
2022-10-06T20:24:22.368Z,4.83
2022-10-06T20:26:50.564Z,5.00
2022-10-06T20:29:25.259Z,4.23
2022-10-06T20:31:55.028Z,6.03
2022-10-06T20:34:31.423Z,5.77
2022-10-06T20:37:02.437Z,4.10
2022-10-06T20:39:50.134Z,6.83
2022-10-06T20:42:17.722Z,6.27
2022-10-06T20:44:44.315Z,5.13
2022-10-06T20:47:12.705Z,7.33
2022-10-06T20:49:40.265Z,3.93
2022-10-06T20:52:07.196Z,3.90
2022-10-06T20:54:37.113Z,5.40
2022-10-06T20:57:05.640Z,7.57
2022-10-06T20:59:35.036Z,7.70
2022-10-06T21:02:02.414Z,8.33
2022-10-06T21:04:29.341Z,5.93
2022-10-06T21:06:56.147Z,5.47
2022-10-06T21:09:24.316Z,10.13
2022-10-06T21:11:51.372Z,6.80
2022-10-06T21:14:18.361Z,5.17
2022-10-06T21:16:47.740Z,6.87
2022-10-06T21:19:17.078Z,6.17
2022-10-06T21:21:49.733Z,4.20
2022-10-06T21:24:16.598Z,7.70
2022-10-06T21:26:43.448Z,6.27
2022-10-06T21:29:15.529Z,3.67
2022-10-06T21:31:43.345Z,2.93
2022-10-06T21:34:10.628Z,3.47
2022-10-06T21:36:38.193Z,3.27
2022-10-06T21:39:05.917Z,5.53
2022-10-06T21:41:41.346Z,4.20
2022-10-06T21:44:26.476Z,7.83
2022-10-06T21:46:55.306Z,7.63
2022-10-06T21:49:23.929Z,5.17
2022-10-06T21:51:55.400Z,4.57
2022-10-06T21:54:23.229Z,4.57
2022-10-06T21:56:50.695Z,4.77
2022-10-06T21:59:17.493Z,3.33
2022-10-06T22:01:46.231Z,5.13
2022-10-06T22:04:14.684Z,8.60
2022-10-06T22:06:42.976Z,3.67
2022-10-06T22:09:13.873Z,3.57
2022-10-06T22:11:41.175Z,3.40
2022-10-06T22:14:12.808Z,4.33
2022-10-06T22:16:40.253Z,6.73
2022-10-06T22:19:10.741Z,5.43
2022-10-06T22:21:46.779Z,4.17
2022-10-06T22:24:16.530Z,4.90
2022-10-06T22:26:44.134Z,5.70
2022-10-06T22:29:13.753Z,4.53
2022-10-06T22:31:42.671Z,6.80
2022-10-06T22:34:11.883Z,7.03
2022-10-06T22:36:39.341Z,3.87
2022-10-06T22:39:06.221Z,6.80
2022-10-06T22:41:33.008Z,4.23
2022-10-06T22:44:00.021Z,8.00
2022-10-06T22:46:29.340Z,3.47
2022-10-06T22:48:56.661Z,3.00
2022-10-06T22:51:24.039Z,3.70
2022-10-06T22:53:58.980Z,3.53
2022-10-06T22:56:29.947Z,4.53
2022-10-06T22:58:59.733Z,5.80
2022-10-06T23:01:27.243Z,2.63
2022-10-06T23:03:55.412Z,4.27
2022-10-06T23:06:22.155Z,3.27
2022-10-06T23:08:48.921Z,2.57
2022-10-06T23:11:18.653Z,6.10
2022-10-06T23:13:46.020Z,4.50
2022-10-06T23:16:15.457Z,5.07
2022-10-06T23:18:43.238Z,3.87
2022-10-06T23:21:17.570Z,5.83
2022-10-06T23:23:44.644Z,3.23
2022-10-06T23:26:13.952Z,3.93
2022-10-06T23:28:41.169Z,5.60
2022-10-06T23:31:09.657Z,4.13
2022-10-06T23:33:37.066Z,2.93
2022-10-06T23:36:07.084Z,5.03
2022-10-06T23:38:34.837Z,4.07
2022-10-06T23:41:01.560Z,3.17
2022-10-06T23:43:28.523Z,4.30
2022-10-06T23:45:56.226Z,4.23
2022-10-06T23:48:23.005Z,5.67
2022-10-06T23:51:07.156Z,3.00
2022-10-06T23:53:35.049Z,2.40
2022-10-06T23:56:01.756Z,3.50
2022-10-06T23:58:28.715Z,4.90
