createdAt,value
2022-11-24T00:01:17.699Z,99.99
2022-11-24T00:03:46.619Z,99.99
2022-11-24T00:06:15.701Z,99.99
2022-11-24T00:08:44.894Z,99.99
2022-11-24T00:11:20.006Z,99.99
2022-11-24T00:13:47.790Z,99.99
2022-11-24T00:16:19.274Z,99.99
2022-11-24T00:18:47.897Z,99.99
2022-11-24T00:21:16.017Z,99.99
2022-11-24T00:23:43.739Z,99.99
2022-11-24T00:26:16.356Z,99.99
2022-11-24T00:28:44.095Z,99.99
2022-11-24T00:31:17.835Z,99.99
2022-11-24T00:33:46.554Z,99.99
2022-11-24T00:36:14.331Z,99.99
2022-11-24T00:38:41.928Z,99.99
2022-11-24T00:41:09.014Z,99.99
2022-11-24T00:43:35.977Z,99.99
2022-11-24T00:46:03.126Z,99.99
2022-11-24T00:48:31.047Z,99.99
2022-11-24T00:50:59.955Z,99.99
2022-11-24T00:53:26.907Z,99.99
2022-11-24T00:55:54.318Z,99.99
2022-11-24T00:58:21.721Z,99.99
2022-11-24T01:00:48.914Z,99.99
2022-11-24T01:03:16.959Z,99.99
2022-11-24T01:05:45.228Z,99.99
2022-11-24T01:08:12.676Z,99.99
2022-11-24T01:10:39.487Z,99.99
2022-11-24T01:13:06.275Z,99.99
2022-11-24T01:15:35.667Z,99.99
2022-11-24T01:18:03.218Z,99.99
2022-11-24T01:20:30.261Z,99.99
2022-11-24T01:22:57.059Z,99.99
2022-11-24T01:25:23.740Z,99.99
2022-11-24T01:27:50.509Z,99.99
2022-11-24T01:30:17.555Z,99.99
2022-11-24T01:32:44.323Z,99.99
2022-11-24T01:35:11.036Z,99.99
2022-11-24T01:37:37.714Z,99.99
2022-11-24T01:40:05.677Z,99.99
2022-11-24T01:42:50.909Z,99.99
2022-11-24T01:45:40.815Z,99.99
2022-11-24T01:48:16.386Z,99.99
2022-11-24T01:50:43.559Z,99.99
2022-11-24T01:53:12.324Z,99.99
2022-11-24T01:55:39.670Z,99.99
2022-11-24T01:58:12.632Z,99.99
2022-11-24T02:00:42.511Z,99.99
2022-11-24T02:03:11.588Z,99.99
2022-11-24T02:05:46.223Z,99.99
2022-11-24T02:08:41.102Z,99.99
2022-11-24T02:11:07.884Z,99.99
2022-11-24T02:13:36.894Z,99.99
2022-11-24T02:16:05.137Z,99.99
2022-11-24T02:18:31.947Z,99.99
2022-11-24T02:20:59.728Z,99.99
2022-11-24T02:24:00.323Z,99.99
2022-11-24T02:26:41.603Z,99.99
2022-11-24T02:29:10.394Z,99.99
2022-11-24T02:31:37.819Z,99.99
2022-11-24T02:34:04.572Z,99.99
2022-11-24T02:36:31.210Z,99.99
2022-11-24T02:38:58.014Z,99.99
2022-11-24T02:41:26.972Z,99.99
2022-11-24T02:43:59.786Z,99.99
2022-11-24T02:46:26.496Z,99.99
2022-11-24T02:48:53.441Z,99.99
2022-11-24T02:51:20.325Z,99.99
2022-11-24T02:53:46.960Z,99.99
2022-11-24T02:56:13.620Z,99.99
2022-11-24T02:58:40.267Z,99.99
2022-11-24T03:01:07.000Z,99.99
2022-11-24T03:03:33.857Z,99.99
2022-11-24T03:06:00.506Z,99.99
2022-11-24T03:08:27.169Z,99.99
2022-11-24T03:10:54.533Z,99.99
2022-11-24T03:13:21.119Z,99.99
2022-11-24T03:15:47.842Z,99.99
2022-11-24T03:18:15.039Z,99.99
2022-11-24T03:20:41.661Z,99.99
2022-11-24T03:23:08.282Z,99.99
2022-11-24T03:25:34.978Z,99.99
2022-11-24T03:28:01.676Z,99.99
2022-11-24T03:30:28.344Z,99.99
2022-11-24T03:32:54.968Z,99.99
2022-11-24T03:35:22.761Z,99.99
2022-11-24T03:37:49.822Z,99.99
2022-11-24T03:40:17.984Z,99.99
2022-11-24T03:42:44.747Z,99.99
2022-11-24T03:45:38.061Z,99.99
2022-11-24T03:47:58.127Z,99.99
2022-11-24T03:50:25.001Z,99.99
2022-11-24T03:52:51.614Z,99.99
2022-11-24T03:55:18.290Z,99.99
2022-11-24T03:57:45.030Z,99.99
2022-11-24T04:00:12.051Z,99.99
2022-11-24T04:02:38.832Z,99.99
2022-11-24T04:05:06.125Z,99.99
2022-11-24T04:07:32.922Z,99.99
2022-11-24T04:09:59.614Z,99.99
2022-11-24T04:12:44.083Z,99.99
2022-11-24T04:15:15.981Z,99.99
2022-11-24T04:17:43.434Z,99.99
2022-11-24T04:20:11.647Z,99.99
2022-11-24T04:22:38.959Z,99.99
2022-11-24T04:25:06.820Z,99.99
2022-11-24T04:27:34.339Z,99.99
2022-11-24T04:30:01.114Z,99.99
2022-11-24T04:32:27.786Z,99.99
2022-11-24T04:34:54.355Z,99.73
2022-11-24T04:37:20.991Z,99.98
2022-11-24T04:39:47.647Z,99.75
2022-11-24T04:42:14.290Z,99.66
2022-11-24T04:44:40.893Z,99.99
2022-11-24T04:47:07.785Z,99.88
2022-11-24T04:49:34.329Z,99.99
2022-11-24T04:52:01.008Z,99.99
2022-11-24T04:54:27.678Z,99.99
2022-11-24T04:56:54.365Z,99.99
2022-11-24T04:59:21.040Z,99.99
2022-11-24T05:01:47.806Z,99.99
2022-11-24T05:04:16.027Z,99.99
2022-11-24T05:06:42.762Z,99.99
2022-11-24T05:09:16.990Z,99.99
2022-11-24T05:11:44.251Z,99.99
2022-11-24T05:14:10.831Z,99.99
2022-11-24T05:16:37.841Z,99.99
2022-11-24T05:19:04.745Z,99.99
2022-11-24T05:21:31.573Z,99.99
2022-11-24T05:23:58.113Z,99.96
2022-11-24T05:26:24.869Z,99.99
2022-11-24T05:28:51.350Z,99.99
2022-11-24T05:31:18.023Z,99.99
2022-11-24T05:33:45.641Z,99.99
2022-11-24T05:36:32.218Z,99.99
2022-11-24T05:38:58.803Z,99.99
2022-11-24T05:41:25.735Z,99.97
2022-11-24T05:43:52.355Z,99.99
2022-11-24T05:46:19.077Z,99.79
2022-11-24T05:48:45.693Z,99.90
2022-11-24T05:51:12.254Z,99.77
2022-11-24T05:53:38.968Z,99.99
2022-11-24T05:56:05.874Z,99.97
2022-11-24T05:58:32.424Z,99.99
2022-11-24T06:00:59.009Z,99.81
2022-11-24T06:03:25.548Z,99.99
2022-11-24T06:05:52.218Z,99.95
2022-11-24T06:08:18.812Z,99.78
2022-11-24T06:10:45.417Z,99.83
2022-11-24T06:13:12.153Z,99.99
2022-11-24T06:15:40.322Z,99.99
2022-11-24T06:18:06.949Z,99.99
2022-11-24T06:20:33.645Z,99.99
2022-11-24T06:23:00.975Z,99.99
2022-11-24T06:25:28.138Z,99.99
2022-11-24T06:27:54.952Z,99.99
2022-11-24T06:30:21.587Z,99.64
2022-11-24T06:32:49.988Z,99.90
2022-11-24T06:35:17.222Z,99.73
2022-11-24T06:37:43.832Z,99.81
2022-11-24T06:40:10.801Z,99.99
2022-11-24T06:42:37.605Z,99.99
2022-11-24T06:45:09.119Z,99.88
2022-11-24T06:47:36.045Z,99.68
2022-11-24T06:50:02.681Z,99.71
2022-11-24T06:52:29.245Z,99.74
2022-11-24T06:54:57.139Z,99.70
2022-11-24T06:57:23.688Z,99.81
2022-11-24T06:59:50.402Z,99.72
2022-11-24T07:02:17.001Z,99.76
2022-11-24T07:04:43.612Z,99.71
2022-11-24T07:07:10.197Z,99.99
2022-11-24T07:09:36.778Z,99.99
2022-11-24T07:12:03.545Z,99.47
2022-11-24T07:14:30.044Z,99.68
2022-11-24T07:16:56.638Z,99.36
2022-11-24T07:19:25.072Z,99.38
2022-11-24T07:21:52.000Z,99.68
2022-11-24T07:24:18.825Z,99.71
2022-11-24T07:26:45.472Z,99.59
2022-11-24T07:29:12.142Z,99.15
2022-11-24T07:31:39.138Z,99.69
2022-11-24T07:34:06.206Z,99.88
2022-11-24T07:36:32.748Z,99.96
2022-11-24T07:38:59.558Z,99.95
2022-11-24T07:41:26.173Z,99.63
2022-11-24T07:43:53.004Z,99.47
2022-11-24T07:46:20.206Z,99.26
2022-11-24T07:48:47.317Z,99.23
2022-11-24T07:51:14.145Z,99.33
2022-11-24T07:53:41.064Z,99.51
2022-11-24T07:56:09.464Z,98.90
2022-11-24T07:58:37.487Z,98.75
2022-11-24T08:01:15.606Z,98.99
2022-11-24T08:03:43.593Z,99.34
2022-11-24T08:06:32.252Z,98.74
2022-11-24T08:08:57.932Z,98.70
2022-11-24T08:11:25.231Z,98.72
2022-11-24T08:13:51.830Z,98.92
2022-11-24T08:16:19.912Z,99.27
2022-11-24T08:18:55.306Z,99.27
2022-11-24T08:21:23.403Z,98.96
2022-11-24T08:23:54.354Z,99.18
2022-11-24T08:26:20.923Z,99.39
2022-11-24T08:28:48.006Z,99.29
2022-11-24T08:31:19.108Z,99.19
2022-11-24T08:33:46.599Z,99.34
2022-11-24T08:36:19.237Z,98.86
2022-11-24T08:38:46.152Z,98.39
2022-11-24T08:41:16.015Z,98.52
2022-11-24T08:43:43.030Z,98.71
2022-11-24T08:46:12.979Z,98.99
2022-11-24T08:48:40.008Z,98.50
2022-11-24T08:51:13.873Z,98.54
2022-11-24T08:53:41.700Z,97.67
2022-11-24T08:56:10.009Z,97.82
2022-11-24T08:58:37.419Z,97.70
2022-11-24T09:01:12.569Z,97.84
2022-11-24T09:03:43.375Z,97.88
2022-11-24T09:06:13.418Z,97.69
2022-11-24T09:08:40.541Z,96.87
2022-11-24T09:11:12.351Z,97.31
2022-11-24T09:13:39.862Z,97.77
2022-11-24T09:16:09.690Z,98.70
2022-11-24T09:18:37.142Z,98.67
2022-11-24T09:21:12.357Z,98.21
2022-11-24T09:23:39.619Z,98.08
2022-11-24T09:26:14.950Z,96.91
2022-11-24T09:28:41.622Z,96.62
2022-11-24T09:31:11.473Z,96.25
2022-11-24T09:33:38.689Z,96.54
2022-11-24T09:36:05.657Z,97.12
2022-11-24T09:38:32.674Z,97.17
2022-11-24T09:41:37.777Z,97.13
2022-11-24T09:44:37.855Z,95.89
2022-11-24T09:47:08.153Z,96.45
2022-11-24T09:49:55.809Z,96.24
2022-11-24T09:52:42.590Z,95.99
2022-11-24T09:55:43.458Z,95.79
2022-11-24T09:58:28.982Z,95.56
2022-11-24T10:00:56.801Z,95.59
2022-11-24T10:03:33.092Z,95.52
2022-11-24T10:06:04.247Z,95.30
2022-11-24T10:08:47.400Z,95.61
2022-11-24T10:11:16.603Z,95.44
2022-11-24T10:14:01.641Z,95.07
2022-11-24T10:16:52.619Z,94.53
2022-11-24T10:19:21.861Z,94.35
2022-11-24T10:21:59.626Z,94.01
2022-11-24T10:24:35.071Z,94.27
2022-11-24T10:27:10.596Z,94.45
2022-11-24T10:29:41.959Z,94.44
2022-11-24T10:32:21.988Z,93.70
2022-11-24T10:34:51.953Z,93.68
2022-11-24T10:37:23.675Z,93.19
2022-11-24T10:40:56.086Z,92.60
2022-11-24T10:43:10.228Z,92.82
2022-11-24T10:45:39.247Z,92.89
2022-11-24T10:48:25.701Z,92.04
2022-11-24T10:51:11.888Z,91.18
2022-11-24T10:53:41.088Z,92.00
2022-11-24T10:56:07.764Z,92.74
2022-11-24T10:58:39.097Z,91.94
2022-11-24T11:01:14.901Z,92.20
2022-11-24T11:04:01.457Z,92.59
2022-11-24T11:06:30.849Z,92.66
2022-11-24T11:09:06.393Z,92.97
2022-11-24T11:11:34.881Z,92.44
2022-11-24T11:14:04.752Z,92.77
2022-11-24T11:16:47.449Z,93.58
2022-11-24T11:19:55.472Z,93.89
2022-11-24T11:22:35.779Z,94.15
2022-11-24T11:25:07.227Z,94.10
2022-11-24T11:27:33.825Z,94.32
2022-11-24T11:36:11.558Z,93.54
2022-11-24T11:38:40.341Z,93.01
2022-11-24T11:41:17.063Z,93.88
2022-11-24T11:43:45.778Z,94.02
2022-11-24T11:46:16.280Z,93.57
2022-11-24T11:48:46.516Z,92.01
2022-11-24T11:51:31.283Z,91.67
2022-11-24T11:54:13.291Z,91.75
2022-11-24T11:56:45.025Z,92.28
2022-11-24T11:59:17.426Z,92.04
2022-11-24T12:01:52.886Z,92.83
2022-11-24T12:04:44.075Z,92.32
2022-11-24T12:07:31.588Z,92.86
2022-11-24T12:09:58.146Z,92.40
2022-11-24T12:12:39.693Z,91.19
2022-11-24T12:15:30.312Z,91.76
2022-11-24T12:18:03.812Z,92.07
2022-11-24T12:20:37.525Z,91.23
2022-11-24T12:23:16.341Z,92.05
2022-11-24T12:26:16.995Z,92.83
2022-11-24T12:28:43.503Z,92.19
2022-11-24T12:31:31.995Z,91.57
2022-11-24T12:34:01.382Z,92.11
2022-11-24T12:36:58.825Z,92.52
2022-11-24T12:39:34.408Z,93.09
2022-11-24T12:42:19.433Z,93.47
2022-11-24T12:44:52.194Z,93.43
2022-11-24T12:47:25.024Z,93.08
2022-11-24T12:50:14.607Z,93.43
2022-11-24T12:52:48.485Z,93.30
2022-11-24T12:55:21.031Z,93.14
2022-11-24T12:58:15.543Z,92.99
2022-11-24T13:01:00.501Z,93.18
2022-11-24T13:04:04.347Z,93.19
2022-11-24T13:06:52.456Z,92.95
2022-11-24T13:09:19.975Z,92.69
2022-11-24T13:11:48.950Z,92.97
2022-11-24T13:14:16.821Z,93.20
2022-11-24T13:17:29.665Z,93.42
2022-11-24T13:19:45.052Z,93.34
2022-11-24T13:22:18.209Z,93.31
2022-11-24T13:24:45.279Z,93.58
2022-11-24T13:27:26.580Z,93.73
2022-11-24T13:29:53.981Z,93.58
2022-11-24T13:32:23.173Z,93.68
2022-11-24T13:34:55.048Z,94.30
2022-11-24T13:37:35.309Z,93.56
2022-11-24T13:40:11.399Z,93.25
2022-11-24T13:43:02.503Z,93.54
2022-11-24T13:45:49.198Z,93.66
2022-11-24T13:48:22.547Z,94.01
2022-11-24T13:50:58.104Z,94.14
2022-11-24T13:53:35.716Z,94.64
2022-11-24T13:56:11.484Z,94.86
2022-11-24T13:58:40.365Z,94.61
2022-11-24T14:01:22.101Z,94.72
2022-11-24T14:04:28.627Z,94.71
2022-11-24T14:07:02.438Z,94.28
2022-11-24T14:09:43.959Z,94.55
2022-11-24T14:12:14.933Z,94.79
2022-11-24T14:14:42.696Z,94.26
2022-11-24T14:17:20.949Z,94.38
2022-11-24T14:19:50.077Z,94.65
2022-11-24T14:22:17.194Z,94.69
2022-11-24T14:24:47.492Z,94.89
2022-11-24T14:27:16.772Z,95.04
2022-11-24T14:30:01.362Z,95.09
2022-11-24T14:32:28.187Z,95.00
2022-11-24T14:34:55.552Z,95.11
2022-11-24T14:37:22.665Z,95.17
2022-11-24T14:39:49.320Z,95.58
2022-11-24T14:42:21.932Z,95.43
2022-11-24T14:45:02.941Z,95.73
2022-11-24T14:47:44.284Z,95.89
2022-11-24T14:50:16.230Z,95.99
2022-11-24T14:52:51.126Z,96.19
2022-11-24T14:55:28.986Z,96.43
2022-11-24T14:57:56.032Z,96.50
2022-11-24T15:00:31.172Z,96.68
2022-11-24T15:03:00.919Z,96.84
2022-11-24T15:05:55.061Z,96.81
2022-11-24T15:08:24.046Z,96.86
2022-11-24T15:11:00.085Z,96.76
2022-11-24T15:13:37.023Z,96.54
2022-11-24T15:16:07.758Z,96.58
2022-11-24T15:18:48.097Z,96.64
2022-11-24T15:21:19.178Z,96.63
2022-11-24T15:24:24.256Z,96.78
2022-11-24T15:26:59.075Z,97.00
2022-11-24T15:29:25.697Z,96.97
2022-11-24T15:31:53.059Z,97.15
2022-11-24T15:34:19.848Z,97.19
2022-11-24T15:36:46.734Z,97.31
2022-11-24T15:39:13.313Z,97.30
2022-11-24T15:41:40.671Z,97.24
2022-11-24T15:44:08.598Z,97.38
2022-11-24T15:46:38.524Z,97.23
2022-11-24T15:49:06.535Z,97.13
2022-11-24T15:51:33.910Z,97.23
2022-11-24T15:54:01.597Z,97.08
2022-11-24T15:56:34.461Z,97.09
2022-11-24T15:59:02.004Z,97.04
2022-11-24T16:01:32.419Z,96.93
2022-11-24T16:03:59.998Z,97.09
2022-11-24T16:06:26.550Z,97.16
2022-11-24T16:08:56.047Z,97.25
2022-11-24T16:11:23.190Z,96.40
2022-11-24T16:13:53.476Z,96.29
2022-11-24T16:16:22.586Z,96.62
2022-11-24T16:18:49.139Z,96.71
2022-11-24T16:21:15.924Z,96.83
2022-11-24T16:23:42.723Z,96.52
2022-11-24T16:26:10.026Z,96.59
2022-11-24T16:28:37.264Z,96.73
2022-11-24T16:31:04.215Z,97.30
2022-11-24T16:33:31.143Z,97.30
2022-11-24T16:35:57.847Z,97.42
2022-11-24T16:38:24.656Z,97.51
2022-11-24T16:40:56.192Z,97.45
2022-11-24T16:43:24.454Z,97.39
2022-11-24T16:46:16.988Z,97.10
2022-11-24T16:48:45.029Z,96.83
2022-11-24T16:51:12.248Z,97.00
2022-11-24T16:53:39.605Z,96.93
2022-11-24T16:56:06.644Z,97.16
2022-11-24T16:58:37.090Z,97.29
2022-11-24T17:01:08.255Z,97.53
2022-11-24T17:03:38.075Z,97.51
2022-11-24T17:06:06.667Z,97.48
2022-11-24T17:08:34.870Z,97.45
2022-11-24T17:11:16.069Z,97.52
2022-11-24T17:13:43.500Z,97.58
2022-11-24T17:16:14.933Z,97.48
2022-11-24T17:18:41.672Z,97.48
2022-11-24T17:21:12.812Z,97.25
2022-11-24T17:23:42.833Z,97.17
2022-11-24T17:26:17.269Z,97.15
2022-11-24T17:28:44.389Z,97.21
2022-11-24T17:31:27.341Z,97.28
2022-11-24T17:33:58.476Z,97.28
2022-11-24T17:36:26.101Z,97.18
2022-11-24T17:38:52.680Z,97.25
2022-11-24T17:41:20.466Z,97.44
2022-11-24T17:43:51.407Z,98.16
2022-11-24T17:46:18.785Z,97.92
2022-11-24T17:48:46.660Z,97.93
2022-11-24T17:51:15.851Z,97.94
2022-11-24T17:53:45.333Z,98.02
2022-11-24T17:56:17.361Z,98.13
2022-11-24T17:58:44.430Z,98.16
2022-11-24T18:01:12.608Z,98.24
2022-11-24T18:03:40.429Z,98.44
2022-11-24T18:06:09.831Z,98.47
2022-11-24T18:08:38.125Z,98.67
2022-11-24T18:11:10.024Z,98.70
2022-11-24T18:16:24.460Z,98.79
2022-11-24T18:19:07.268Z,98.84
2022-11-24T18:21:36.025Z,98.92
2022-11-24T18:24:03.094Z,98.79
2022-11-24T18:26:29.686Z,98.71
2022-11-24T18:28:56.416Z,98.80
2022-11-24T18:31:23.510Z,98.62
2022-11-24T18:33:50.100Z,98.70
2022-11-24T18:36:19.545Z,98.72
2022-11-24T18:38:46.247Z,98.65
2022-11-24T18:41:14.914Z,98.66
2022-11-24T18:43:41.832Z,98.57
2022-11-24T18:46:12.144Z,98.39
2022-11-24T18:48:38.799Z,98.17
2022-11-24T18:51:05.854Z,98.26
2022-11-24T18:53:32.395Z,98.43
2022-11-24T18:56:04.516Z,98.65
2022-11-24T18:58:32.821Z,98.65
2022-11-24T19:01:14.581Z,98.84
2022-11-24T19:03:49.012Z,98.89
2022-11-24T19:06:20.086Z,99.06
2022-11-24T19:08:47.559Z,98.89
2022-11-24T19:11:22.841Z,98.77
2022-11-24T19:13:50.397Z,98.70
2022-11-24T19:16:19.691Z,98.47
2022-11-24T19:18:53.109Z,98.59
2022-11-24T19:21:21.100Z,98.77
2022-11-24T19:23:47.690Z,98.72
2022-11-24T19:26:14.233Z,98.75
2022-11-24T19:28:40.850Z,98.70
2022-11-24T19:31:10.542Z,98.85
2022-11-24T19:33:37.727Z,98.76
2022-11-24T19:36:05.571Z,98.72
2022-11-24T19:38:33.606Z,98.91
2022-11-24T19:41:11.891Z,98.96
2022-11-24T19:43:39.143Z,98.98
2022-11-24T19:46:14.026Z,98.89
2022-11-24T19:48:43.213Z,98.89
2022-11-24T19:51:18.948Z,98.88
2022-11-24T19:53:46.186Z,98.86
2022-11-24T19:56:16.257Z,98.80
2022-11-24T19:58:43.139Z,98.98
2022-11-24T20:01:19.009Z,99.03
2022-11-24T20:03:49.144Z,99.16
2022-11-24T20:06:16.196Z,99.19
2022-11-24T20:08:43.200Z,99.30
2022-11-24T20:11:15.524Z,99.26
2022-11-24T20:13:44.504Z,99.27
2022-11-24T20:16:15.455Z,99.40
2022-11-24T20:18:44.126Z,99.47
2022-11-24T20:21:18.719Z,99.54
2022-11-24T20:23:47.135Z,99.82
2022-11-24T20:26:19.671Z,99.64
2022-11-24T20:28:47.102Z,99.51
2022-11-24T20:31:16.955Z,99.45
2022-11-24T20:33:45.005Z,99.64
2022-11-24T20:36:14.117Z,99.99
2022-11-24T20:38:41.785Z,99.99
2022-11-24T20:41:14.404Z,99.99
2022-11-24T20:43:42.677Z,99.99
2022-11-24T20:46:12.904Z,99.99
2022-11-24T20:48:40.007Z,99.99
2022-11-24T20:51:16.697Z,99.99
2022-11-24T20:53:43.640Z,99.99
2022-11-24T20:56:13.687Z,99.99
2022-11-24T20:58:40.827Z,99.99
2022-11-24T21:01:09.134Z,99.99
2022-11-24T21:03:41.412Z,99.99
2022-11-24T21:06:10.657Z,99.99
2022-11-24T21:08:38.783Z,99.99
2022-11-24T21:11:06.740Z,99.99
2022-11-24T21:13:35.319Z,99.99
2022-11-24T21:16:28.121Z,99.99
2022-11-24T21:18:57.287Z,99.99
2022-11-24T21:21:25.637Z,99.99
2022-11-24T21:23:52.580Z,99.99
2022-11-24T21:26:19.573Z,99.99
2022-11-24T21:28:47.455Z,99.99
2022-11-24T21:31:19.437Z,99.99
2022-11-24T21:33:48.222Z,99.99
2022-11-24T21:36:17.729Z,99.99
2022-11-24T21:38:58.695Z,99.99
2022-11-24T21:41:28.203Z,99.99
2022-11-24T21:43:58.054Z,99.99
2022-11-24T21:46:25.152Z,99.99
2022-11-24T21:48:51.920Z,99.99
2022-11-24T21:51:21.307Z,99.99
2022-11-24T21:53:48.464Z,99.99
2022-11-24T21:56:20.775Z,99.99
2022-11-24T21:58:50.118Z,99.99
2022-11-24T22:01:18.790Z,99.99
2022-11-24T22:03:46.080Z,99.99
2022-11-24T22:06:13.571Z,99.99
2022-11-24T22:08:40.835Z,99.99
2022-11-24T22:11:22.814Z,99.99
2022-11-24T22:13:50.196Z,99.99
2022-11-24T22:16:24.289Z,99.99
2022-11-24T22:18:51.338Z,99.99
2022-11-24T22:21:23.659Z,99.99
2022-11-24T22:23:51.477Z,99.99
2022-11-24T22:26:20.540Z,99.99
2022-11-24T22:28:47.834Z,99.99
2022-11-24T22:31:20.844Z,99.99
2022-11-24T22:33:48.209Z,99.99
2022-11-24T22:36:16.430Z,99.99
2022-11-24T22:38:43.401Z,99.99
2022-11-24T22:41:15.186Z,99.99
2022-11-24T22:43:43.320Z,99.99
2022-11-24T22:46:18.176Z,99.99
2022-11-24T22:48:46.260Z,99.99
2022-11-24T22:51:17.823Z,99.99
2022-11-24T22:53:48.706Z,99.99
2022-11-24T22:56:16.316Z,99.99
2022-11-24T22:58:43.295Z,99.99
2022-11-24T23:01:18.532Z,99.99
2022-11-24T23:03:45.958Z,99.99
2022-11-24T23:06:15.120Z,99.99
2022-11-24T23:08:42.120Z,99.99
2022-11-24T23:11:14.844Z,99.99
2022-11-24T23:13:42.115Z,99.99
2022-11-24T23:16:15.262Z,99.99
2022-11-24T23:18:42.736Z,99.99
2022-11-24T23:21:12.156Z,99.99
2022-11-24T23:23:40.337Z,99.99
2022-11-24T23:26:10.434Z,99.99
2022-11-24T23:28:37.872Z,99.99
2022-11-24T23:31:15.719Z,99.99
2022-11-24T23:33:42.923Z,99.99
2022-11-24T23:36:14.932Z,99.99
2022-11-24T23:38:42.361Z,99.99
2022-11-24T23:41:11.575Z,99.99
2022-11-24T23:43:40.154Z,99.99
2022-11-24T23:46:09.433Z,99.99
2022-11-24T23:48:36.579Z,99.99
2022-11-24T23:51:08.218Z,99.99
2022-11-24T23:53:36.063Z,99.99
2022-11-24T23:56:03.668Z,99.99
2022-11-24T23:58:31.792Z,99.99
