createdAt,value
2016-04-11T00:00:14.959Z,264
2016-04-11T00:01:14.898Z,264
2016-04-11T00:02:14.839Z,264
2016-04-11T00:03:14.810Z,264
2016-04-11T00:04:14.765Z,264
2016-04-11T00:05:14.722Z,264
2016-04-11T00:06:14.692Z,264
2016-04-11T00:07:14.821Z,264
2016-04-11T00:08:17.589Z,268
2016-04-11T00:09:18.951Z,268
2016-04-11T00:10:20.501Z,268
2016-04-11T00:11:17.457Z,268
2016-04-11T00:12:14.397Z,268
2016-04-11T00:13:17.696Z,268
2016-04-11T00:14:17.292Z,268
2016-04-11T00:15:14.468Z,268
2016-04-11T00:16:14.409Z,268
2016-04-11T00:17:17.176Z,264
2016-04-11T00:18:17.586Z,268
2016-04-11T00:19:14.057Z,268
2016-04-11T00:20:13.998Z,268
2016-04-11T00:21:16.953Z,264
2016-04-11T00:22:19.987Z,268
2016-04-11T00:23:13.897Z,268
2016-04-11T00:24:13.820Z,268
2016-04-11T00:25:16.777Z,268
2016-04-11T00:26:16.982Z,264
2016-04-11T00:27:13.766Z,268
2016-04-11T00:28:13.660Z,268
2016-04-11T00:29:13.788Z,268
2016-04-11T00:30:13.540Z,268
2016-04-11T00:31:13.496Z,268
2016-04-11T00:32:13.655Z,268
2016-04-11T00:33:13.417Z,268
2016-04-11T00:34:13.255Z,264
2016-04-11T00:35:19.415Z,268
2016-04-11T00:36:16.218Z,268
2016-04-11T00:37:13.205Z,268
2016-04-11T00:38:13.224Z,264
2016-04-11T00:39:12.961Z,268
2016-04-11T00:40:13.057Z,264
2016-04-11T00:41:13.029Z,264
2016-04-11T00:42:12.921Z,268
2016-04-11T00:43:13.127Z,268
2016-04-11T00:44:12.880Z,268
2016-04-11T00:45:12.852Z,268
2016-04-11T00:46:12.792Z,268
2016-04-11T00:47:12.779Z,264
2016-04-11T00:48:12.985Z,268
2016-04-11T00:49:15.972Z,264
2016-04-11T00:50:12.599Z,268
2016-04-11T00:51:18.774Z,268
2016-04-11T00:52:12.527Z,268
2016-04-11T00:53:12.452Z,264
2016-04-11T00:54:12.407Z,268
2016-04-11T00:55:15.426Z,268
2016-04-11T00:56:12.334Z,268
2016-04-11T00:57:15.306Z,268
2016-04-11T00:58:12.278Z,268
2016-04-11T00:59:15.405Z,268
2016-04-11T01:00:12.361Z,268
2016-04-11T01:01:15.098Z,268
2016-04-11T01:02:15.272Z,268
2016-04-11T01:03:15.400Z,268
2016-04-11T01:04:18.152Z,264
2016-04-11T01:05:11.889Z,264
2016-04-11T01:06:11.846Z,268
2016-04-11T01:07:14.849Z,268
2016-04-11T01:08:14.758Z,268
2016-04-11T01:09:18.026Z,268
2016-04-11T01:10:14.674Z,268
2016-04-11T01:11:11.599Z,268
2016-04-11T01:12:11.991Z,268
2016-04-11T01:13:11.510Z,268
2016-04-11T01:14:11.779Z,268
2016-04-11T01:15:20.640Z,268
2016-04-11T01:16:14.597Z,268
2016-04-11T01:17:14.552Z,268
2016-04-11T01:18:14.305Z,268
2016-04-11T01:19:14.667Z,268
2016-04-11T01:20:11.185Z,268
2016-04-11T01:21:11.141Z,264
2016-04-11T01:22:11.300Z,264
2016-04-11T01:23:11.037Z,264
2016-04-11T01:24:14.039Z,264
2016-04-11T01:25:13.964Z,268
2016-04-11T01:26:10.904Z,268
2016-04-11T01:27:13.798Z,268
2016-04-11T01:28:11.019Z,268
2016-04-11T01:29:13.787Z,268
2016-04-11T01:30:13.759Z,268
2016-04-11T01:31:10.667Z,268
2016-04-11T01:32:10.655Z,268
2016-04-11T01:33:10.595Z,268
2016-04-11T01:34:13.536Z,268
2016-04-11T01:35:13.475Z,264
2016-04-11T01:36:16.666Z,268
2016-04-11T01:37:10.402Z,264
2016-04-11T01:38:10.374Z,268
2016-04-11T01:39:10.283Z,268
2016-04-11T01:40:10.488Z,268
2016-04-11T01:41:10.227Z,268
2016-04-11T01:42:10.401Z,268
2016-04-11T01:43:10.122Z,268
2016-04-11T01:44:13.046Z,268
2016-04-11T01:45:13.018Z,268
2016-04-11T01:46:09.990Z,268
2016-04-11T01:47:09.915Z,268
2016-04-11T01:48:15.901Z,268
2016-04-11T01:49:09.857Z,264
2016-04-11T01:50:15.984Z,268
2016-04-11T01:51:10.003Z,268
2016-04-11T01:52:09.693Z,268
2016-04-11T01:53:12.665Z,268
2016-04-11T01:54:09.605Z,268
2016-04-11T01:55:09.561Z,268
2016-04-11T01:56:09.532Z,268
2016-04-11T01:57:15.628Z,268
2016-04-11T01:58:09.725Z,268
2016-04-11T01:59:12.384Z,268
2016-04-11T02:00:09.339Z,268
2016-04-11T02:01:15.280Z,268
2016-04-11T02:02:09.250Z,268
2016-04-11T02:03:15.207Z,268
2016-04-11T02:04:09.131Z,268
2016-04-11T02:05:09.088Z,268
2016-04-11T02:06:12.027Z,268
2016-04-11T02:07:09.500Z,264
2016-04-11T02:08:11.955Z,268
2016-04-11T02:09:08.895Z,264
2016-04-11T02:10:11.851Z,268
2016-04-11T02:11:08.775Z,264
2016-04-11T02:12:08.653Z,264
2016-04-11T02:13:08.687Z,268
2016-04-11T02:14:08.658Z,268
2016-04-11T02:15:08.629Z,268
2016-04-11T02:16:08.586Z,268
2016-04-11T02:17:08.745Z,264
2016-04-11T02:18:08.669Z,264
2016-04-11T02:19:08.453Z,264
2016-04-11T02:20:08.425Z,264
2016-04-11T02:21:08.334Z,264
2016-04-11T02:22:11.633Z,264
2016-04-11T02:23:08.229Z,264
2016-04-11T02:24:08.404Z,264
2016-04-11T02:25:08.173Z,268
2016-04-11T02:26:08.097Z,264
2016-04-11T02:27:08.178Z,264
2016-04-11T02:28:14.024Z,264
2016-04-11T02:29:10.964Z,264
2016-04-11T02:30:11.123Z,264
2016-04-11T02:31:07.908Z,268
2016-04-11T02:32:07.847Z,264
2016-04-11T02:33:10.804Z,264
2016-04-11T02:34:07.744Z,268
2016-04-11T02:35:07.715Z,268
2016-04-11T02:36:07.842Z,264
2016-04-11T02:37:10.595Z,268
2016-04-11T02:38:07.817Z,268
2016-04-11T02:39:10.508Z,268
2016-04-11T02:40:07.447Z,268
2016-04-11T02:41:07.388Z,268
2016-04-11T02:42:16.749Z,268
2016-04-11T02:43:07.299Z,268
2016-04-11T02:44:07.254Z,268
2016-04-11T02:45:13.195Z,268
2016-04-11T02:46:10.573Z,268
2016-04-11T02:47:10.138Z,264
2016-04-11T02:48:10.063Z,268
2016-04-11T02:49:10.034Z,264
2016-04-11T02:50:06.989Z,260
2016-04-11T02:51:09.945Z,264
2016-04-11T02:52:07.276Z,268
2016-04-11T02:53:06.810Z,264
2016-04-11T02:54:09.984Z,264
2016-04-11T02:55:09.768Z,264
2016-04-11T02:56:06.677Z,264
2016-04-11T02:57:06.868Z,264
2016-04-11T02:58:06.605Z,264
2016-04-11T02:59:06.842Z,264
2016-04-11T03:00:06.376Z,264
2016-04-11T03:01:09.660Z,264
2016-04-11T03:02:06.412Z,264
2016-04-11T03:03:06.399Z,264
2016-04-11T03:04:06.339Z,264
2016-04-11T03:05:06.280Z,268
2016-04-11T03:06:06.423Z,268
2016-04-11T03:07:06.175Z,268
2016-04-11T03:08:05.944Z,268
2016-04-11T03:09:09.071Z,268
2016-04-11T03:10:06.230Z,268
2016-04-11T03:11:09.421Z,268
2016-04-11T03:12:12.393Z,268
2016-04-11T03:13:05.895Z,268
2016-04-11T03:14:08.852Z,268
2016-04-11T03:15:05.822Z,268
2016-04-11T03:16:05.779Z,268
2016-04-11T03:17:08.952Z,264
2016-04-11T03:18:05.893Z,264
2016-04-11T03:19:11.630Z,264
2016-04-11T03:20:08.585Z,264
2016-04-11T03:21:11.854Z,268
2016-04-11T03:22:05.466Z,264
2016-04-11T03:23:11.453Z,264
2016-04-11T03:24:08.362Z,264
2016-04-11T03:25:05.334Z,264
2016-04-11T03:26:11.320Z,264
2016-04-11T03:27:05.229Z,264
2016-04-11T03:28:08.686Z,264
2016-04-11T03:29:14.157Z,264
2016-04-11T03:30:05.097Z,260
2016-04-11T03:31:08.069Z,268
2016-04-11T03:32:08.211Z,264
2016-04-11T03:33:05.042Z,264
2016-04-11T03:34:14.389Z,264
2016-04-11T03:35:04.876Z,264
2016-04-11T03:36:07.832Z,264
2016-04-11T03:37:10.991Z,264
2016-04-11T03:38:07.712Z,264
2016-04-11T03:39:07.716Z,260
2016-04-11T03:40:04.624Z,264
2016-04-11T03:41:04.596Z,264
2016-04-11T03:42:04.770Z,264
2016-04-11T03:43:04.477Z,260
2016-04-11T03:44:10.432Z,264
2016-04-11T03:45:04.388Z,264
2016-04-11T03:46:07.359Z,268
2016-04-11T03:47:07.518Z,264
2016-04-11T03:48:04.255Z,264
2016-04-11T03:49:04.414Z,264
2016-04-11T03:50:04.370Z,264
2016-04-11T03:51:04.123Z,260
2016-04-11T03:52:07.078Z,264
2016-04-11T03:53:04.034Z,264
2016-04-11T03:54:04.006Z,264
2016-04-11T03:55:04.148Z,264
2016-04-11T03:56:06.886Z,264
2016-04-11T03:57:03.810Z,260
2016-04-11T03:58:03.782Z,264
2016-04-11T03:59:04.222Z,260
2016-04-11T04:00:06.881Z,260
2016-04-11T04:01:06.649Z,264
2016-04-11T04:02:09.809Z,264
2016-04-11T04:03:03.873Z,264
2016-04-11T04:04:03.923Z,260
2016-04-11T04:05:03.472Z,260
2016-04-11T04:06:06.256Z,260
2016-04-11T04:07:03.758Z,260
2016-04-11T04:08:03.637Z,268
2016-04-11T04:09:03.139Z,268
2016-04-11T04:10:06.220Z,264
2016-04-11T04:11:06.176Z,264
2016-04-11T04:12:12.133Z,264
2016-04-11T04:13:06.072Z,264
2016-04-11T04:14:03.341Z,264
2016-04-11T04:15:02.983Z,268
2016-04-11T04:16:14.955Z,264
2016-04-11T04:17:02.880Z,264
2016-04-11T04:18:05.883Z,268
2016-04-11T04:19:02.791Z,264
2016-04-11T04:20:08.747Z,264
2016-04-11T04:21:08.734Z,268
2016-04-11T04:22:02.643Z,268
2016-04-11T04:23:02.630Z,268
2016-04-11T04:24:06.198Z,268
2016-04-11T04:25:05.603Z,268
2016-04-11T04:26:02.603Z,268
2016-04-11T04:27:05.602Z,268
2016-04-11T04:28:05.587Z,268
2016-04-11T04:29:08.596Z,264
2016-04-11T04:30:02.739Z,268
2016-04-11T04:31:02.492Z,264
2016-04-11T04:32:02.887Z,264
2016-04-11T04:33:05.467Z,268
2016-04-11T04:34:02.399Z,268
2016-04-11T04:35:02.376Z,268
2016-04-11T04:36:02.338Z,268
2016-04-11T04:37:02.284Z,268
2016-04-11T04:38:02.261Z,268
2016-04-11T04:39:02.251Z,272
2016-04-11T04:40:02.146Z,268
2016-04-11T04:41:02.120Z,268
2016-04-11T04:42:02.109Z,268
2016-04-11T04:43:02.004Z,264
2016-04-11T04:44:04.961Z,264
2016-04-11T04:45:01.901Z,264
2016-04-11T04:46:01.889Z,264
2016-04-11T04:47:01.830Z,264
2016-04-11T04:48:01.772Z,264
2016-04-11T04:49:04.947Z,264
2016-04-11T04:50:01.700Z,264
2016-04-11T04:51:01.937Z,264
2016-04-11T04:52:04.596Z,264
2016-04-11T04:53:01.740Z,264
2016-04-11T04:54:04.509Z,264
2016-04-11T04:55:01.667Z,268
2016-04-11T04:56:01.389Z,264
2016-04-11T04:57:01.579Z,264
2016-04-11T04:58:01.316Z,264
2016-04-11T04:59:01.240Z,264
2016-04-11T05:00:04.228Z,264
2016-04-11T05:01:04.386Z,260
2016-04-11T05:02:07.140Z,264
2016-04-11T05:03:01.095Z,264
2016-04-11T05:04:01.033Z,264
2016-04-11T05:05:00.973Z,264
2016-04-11T05:06:00.929Z,264
2016-04-11T05:07:01.184Z,264
2016-04-11T05:08:00.856Z,264
2016-04-11T05:09:00.796Z,260
2016-04-11T05:10:03.973Z,264
2016-04-11T05:11:00.708Z,264
2016-04-11T05:12:06.853Z,260
2016-04-11T05:13:00.807Z,264
2016-04-11T05:14:03.577Z,264
2016-04-11T05:15:00.515Z,260
2016-04-11T05:16:00.455Z,260
2016-04-11T05:17:00.458Z,260
2016-04-11T05:18:00.383Z,264
2016-04-11T05:19:00.323Z,260
2016-04-11T05:20:00.263Z,260
2016-04-11T05:21:00.204Z,260
2016-04-11T05:22:00.190Z,260
2016-04-11T05:23:00.146Z,260
2016-04-11T05:24:00.290Z,260
2016-04-11T05:25:03.026Z,264
2016-04-11T05:26:00.217Z,264
2016-04-11T05:26:59.954Z,260
2016-04-11T05:27:59.894Z,260
2016-04-11T05:28:59.726Z,264
2016-04-11T05:30:02.837Z,264
2016-04-11T05:30:59.762Z,260
2016-04-11T05:31:59.764Z,260
2016-04-11T05:32:59.673Z,260
2016-04-11T05:33:59.629Z,260
2016-04-11T05:34:59.787Z,260
2016-04-11T05:36:02.540Z,264
2016-04-11T05:36:59.684Z,260
2016-04-11T05:38:02.436Z,260
2016-04-11T05:38:59.392Z,260
2016-04-11T05:39:59.333Z,256
2016-04-11T05:40:59.319Z,260
2016-04-11T05:41:59.244Z,260
2016-04-11T05:42:59.264Z,260
2016-04-11T05:43:59.187Z,260
2016-04-11T05:44:59.128Z,264
2016-04-11T05:46:05.086Z,260
2016-04-11T05:47:05.042Z,260
2016-04-11T05:47:59.042Z,260
2016-04-11T05:48:58.919Z,256
2016-04-11T05:49:58.922Z,256
2016-04-11T05:50:59.127Z,256
2016-04-11T05:52:01.771Z,260
2016-04-11T05:52:58.727Z,260
2016-04-11T05:54:01.886Z,260
2016-04-11T05:54:58.654Z,264
2016-04-11T05:55:58.594Z,260
2016-04-11T05:56:58.957Z,260
2016-04-11T05:58:01.475Z,260
2016-04-11T05:58:58.462Z,260
2016-04-11T05:59:58.418Z,260
2016-04-11T06:00:58.858Z,260
2016-04-11T06:01:58.314Z,260
2016-04-11T06:02:58.113Z,264
2016-04-11T06:03:58.225Z,264
2016-04-11T06:04:58.603Z,264
2016-04-11T06:05:58.168Z,264
2016-04-11T06:06:58.078Z,264
2016-04-11T06:07:58.236Z,264
2016-04-11T06:08:57.990Z,264
2016-04-11T06:09:57.928Z,264
2016-04-11T06:10:57.884Z,264
2016-04-11T06:11:57.825Z,264
2016-04-11T06:12:57.906Z,264
2016-04-11T06:13:57.752Z,264
2016-04-11T06:14:57.708Z,256
2016-04-11T06:15:57.664Z,260
2016-04-11T06:16:57.605Z,256
2016-04-11T06:17:57.608Z,260
2016-04-11T06:18:57.610Z,256
2016-04-11T06:19:57.674Z,260
2016-04-11T06:20:57.428Z,260
2016-04-11T06:21:57.368Z,260
2016-04-11T06:22:57.338Z,260
2016-04-11T06:23:57.280Z,260
2016-04-11T06:24:57.219Z,256
2016-04-11T06:26:00.394Z,252
2016-04-11T06:27:03.147Z,260
2016-04-11T06:27:57.524Z,260
2016-04-11T06:28:57.090Z,256
2016-04-11T06:29:57.186Z,260
2016-04-11T06:30:57.454Z,260
2016-04-11T06:31:57.098Z,260
2016-04-11T06:33:00.038Z,256
2016-04-11T06:33:57.151Z,256
2016-04-11T06:34:59.793Z,260
2016-04-11T06:35:56.748Z,260
2016-04-11T06:36:56.690Z,260
2016-04-11T06:37:56.629Z,264
2016-04-11T06:38:56.803Z,260
2016-04-11T06:39:59.557Z,264
2016-04-11T06:40:56.778Z,264
2016-04-11T06:41:59.453Z,264
2016-04-11T06:42:56.440Z,260
2016-04-11T06:43:56.348Z,264
2016-04-11T06:44:59.305Z,264
2016-04-11T06:45:56.276Z,260
2016-04-11T06:46:56.216Z,264
2016-04-11T06:47:56.406Z,260
2016-04-11T06:48:56.144Z,260
2016-04-11T06:49:56.350Z,264
2016-04-11T06:50:59.024Z,264
2016-04-11T06:51:56.323Z,260
2016-04-11T06:52:55.905Z,264
2016-04-11T06:53:56.235Z,264
2016-04-11T06:54:58.831Z,264
2016-04-11T06:55:55.803Z,264
2016-04-11T06:56:55.727Z,260
2016-04-11T06:57:56.090Z,260
2016-04-11T06:58:55.655Z,260
2016-04-11T06:59:55.595Z,260
2016-04-11T07:00:55.613Z,264
2016-04-11T07:01:55.537Z,264
2016-04-11T07:02:55.493Z,264
2016-04-11T07:03:58.668Z,264
2016-04-11T07:04:55.405Z,260
2016-04-11T07:05:55.377Z,264
2016-04-11T07:06:55.285Z,264
2016-04-11T07:07:55.226Z,260
2016-04-11T07:09:01.198Z,264
2016-04-11T07:10:01.403Z,260
2016-04-11T07:10:55.109Z,264
2016-04-11T07:11:58.064Z,264
2016-04-11T07:12:58.239Z,260
2016-04-11T07:13:59.664Z,264
2016-04-11T07:14:54.978Z,264
2016-04-11T07:15:55.028Z,264
2016-04-11T07:16:57.922Z,264
2016-04-11T07:17:57.847Z,264
2016-04-11T07:18:54.990Z,260
2016-04-11T07:19:55.102Z,260
2016-04-11T07:20:54.761Z,264
2016-04-11T07:21:54.607Z,264
2016-04-11T07:22:57.766Z,260
2016-04-11T07:23:54.488Z,264
2016-04-11T07:24:54.773Z,264
2016-04-11T07:25:57.698Z,264
2016-04-11T07:26:54.388Z,260
2016-04-11T07:27:54.579Z,264
2016-04-11T07:28:54.268Z,260
2016-04-11T07:29:54.318Z,260
2016-04-11T07:30:57.164Z,260
2016-04-11T07:31:54.182Z,264
2016-04-11T07:32:57.093Z,260
2016-04-11T07:33:54.313Z,260
2016-04-11T07:34:54.034Z,260
2016-04-11T07:35:53.990Z,260
2016-04-11T07:36:53.993Z,260
2016-04-11T07:37:53.839Z,260
2016-04-11T07:38:56.795Z,260
2016-04-11T07:39:53.751Z,260
2016-04-11T07:40:53.801Z,264
2016-04-11T07:41:53.678Z,260
2016-04-11T07:42:53.900Z,260
2016-04-11T07:43:53.575Z,260
2016-04-11T07:44:53.561Z,264
2016-04-11T07:45:56.689Z,264
2016-04-11T07:46:53.427Z,260
2016-04-11T07:47:53.382Z,264
2016-04-11T07:48:53.339Z,260
2016-04-11T07:49:53.294Z,260
2016-04-11T07:50:53.469Z,264
2016-04-11T07:51:53.221Z,264
2016-04-11T07:52:53.160Z,260
2016-04-11T07:53:53.071Z,260
2016-04-11T07:54:53.073Z,260
2016-04-11T07:55:55.997Z,260
2016-04-11T07:56:52.985Z,260
2016-04-11T07:57:52.940Z,264
2016-04-11T07:58:52.990Z,264
2016-04-11T07:59:56.305Z,256
2016-04-11T08:00:52.792Z,256
2016-04-11T08:01:53.029Z,264
2016-04-11T08:02:52.782Z,260
2016-04-11T08:03:55.691Z,264
2016-04-11T08:04:52.662Z,264
2016-04-11T08:05:52.603Z,264
2016-04-11T08:06:52.511Z,264
2016-04-11T08:07:52.686Z,264
2016-04-11T08:08:52.444Z,260
2016-04-11T08:09:52.492Z,264
2016-04-11T08:10:52.606Z,260
2016-04-11T08:11:52.342Z,260
2016-04-11T08:12:52.219Z,260
2016-04-11T08:13:52.207Z,256
2016-04-11T08:14:52.147Z,260
2016-04-11T08:15:52.306Z,260
2016-04-11T08:16:52.308Z,260
2016-04-11T08:17:52.847Z,260
2016-04-11T08:18:52.007Z,260
2016-04-11T08:19:52.024Z,260
2016-04-11T08:20:51.950Z,260
2016-04-11T08:21:51.905Z,260
2016-04-11T08:22:52.079Z,264
2016-04-11T08:23:51.879Z,260
2016-04-11T08:24:51.694Z,260
2016-04-11T08:25:51.823Z,260
2016-04-11T08:26:51.653Z,260
2016-04-11T08:27:51.562Z,260
2016-04-11T08:28:54.518Z,256
2016-04-11T08:29:51.520Z,256
2016-04-11T08:30:51.648Z,256
2016-04-11T08:31:54.510Z,260
2016-04-11T08:32:51.748Z,256
2016-04-11T08:33:51.422Z,256
2016-04-11T08:34:51.487Z,256
2016-04-11T08:35:51.396Z,256
2016-04-11T08:36:51.227Z,256
2016-04-11T08:37:51.589Z,256
2016-04-11T08:38:51.014Z,256
2016-04-11T08:39:50.985Z,256
2016-04-11T08:40:50.925Z,260
2016-04-11T08:41:51.069Z,260
2016-04-11T08:42:50.883Z,256
2016-04-11T08:43:50.808Z,260
2016-04-11T08:44:50.795Z,260
2016-04-11T08:45:53.829Z,260
2016-04-11T08:46:50.675Z,256
2016-04-11T08:47:50.678Z,260
2016-04-11T08:48:53.852Z,260
2016-04-11T08:49:50.496Z,256
2016-04-11T08:50:53.436Z,260
2016-04-11T08:51:50.408Z,260
2016-04-11T08:52:50.520Z,260
2016-04-11T08:53:50.350Z,260
2016-04-11T08:54:50.276Z,260
2016-04-11T08:55:50.231Z,260
2016-04-11T08:56:51.562Z,260
2016-04-11T08:57:50.486Z,260
2016-04-11T08:58:53.145Z,260
2016-04-11T08:59:53.226Z,264
2016-04-11T09:00:50.009Z,264
2016-04-11T09:01:50.013Z,264
2016-04-11T09:02:49.875Z,264
2016-04-11T09:03:49.909Z,260
2016-04-11T09:04:49.848Z,260
2016-04-11T09:05:49.726Z,260
2016-04-11T09:06:52.698Z,260
2016-04-11T09:07:52.872Z,256
2016-04-11T09:08:50.156Z,260
2016-04-11T09:09:52.644Z,260
2016-04-11T09:10:52.850Z,260
2016-04-11T09:11:49.696Z,260
2016-04-11T09:12:49.449Z,260
2016-04-11T09:13:52.420Z,260
2016-04-11T09:14:49.360Z,264
2016-04-11T09:15:49.582Z,264
2016-04-11T09:16:49.256Z,264
2016-04-11T09:17:49.212Z,260
2016-04-11T09:18:52.261Z,260
2016-04-11T09:19:49.218Z,256
2016-04-11T09:20:49.110Z,256
2016-04-11T09:21:49.285Z,248
2016-04-11T09:22:52.210Z,252
2016-04-11T09:23:48.994Z,256
2016-04-11T09:24:49.527Z,260
2016-04-11T09:25:48.921Z,260
2016-04-11T09:26:48.877Z,260
2016-04-11T09:27:49.192Z,264
2016-04-11T09:28:51.913Z,260
2016-04-11T09:29:48.651Z,256
2016-04-11T09:30:48.607Z,252
2016-04-11T09:31:48.843Z,248
2016-04-11T09:32:54.565Z,240
2016-04-11T09:33:49.442Z,252
2016-04-11T09:34:48.617Z,256
2016-04-11T09:35:48.511Z,256
2016-04-11T09:36:48.576Z,260
2016-04-11T09:37:48.453Z,252
2016-04-11T09:38:48.237Z,252
2016-04-11T09:39:51.350Z,252
2016-04-11T09:40:51.242Z,252
2016-04-11T09:41:48.323Z,252
2016-04-11T09:42:48.044Z,248
2016-04-11T09:43:48.158Z,248
2016-04-11T09:44:47.956Z,248
2016-04-11T09:45:47.849Z,252
2016-04-11T09:46:47.836Z,248
2016-04-11T09:47:47.855Z,248
2016-04-11T09:48:47.874Z,248
2016-04-11T09:49:47.689Z,256
2016-04-11T09:50:48.082Z,264
2016-04-11T09:51:47.850Z,264
2016-04-11T09:52:47.588Z,256
2016-04-11T09:53:50.512Z,260
2016-04-11T09:54:47.468Z,264
2016-04-11T09:55:47.423Z,260
2016-04-11T09:56:47.380Z,260
2016-04-11T09:57:47.835Z,260
2016-04-11T09:58:47.634Z,260
2016-04-11T09:59:47.231Z,260
2016-04-11T10:00:47.203Z,260
2016-04-11T10:01:48.846Z,264
2016-04-11T10:02:47.395Z,264
2016-04-11T10:03:47.398Z,260
2016-04-11T10:04:47.681Z,260
2016-04-11T10:05:47.888Z,260
2016-04-11T10:06:46.922Z,260
2016-04-11T10:07:47.143Z,264
2016-04-11T10:08:47.161Z,260
2016-04-11T10:09:47.103Z,252
2016-04-11T10:10:47.042Z,252
2016-04-11T10:11:46.873Z,252
2016-04-11T10:12:47.047Z,252
2016-04-11T10:13:47.159Z,256
2016-04-11T10:14:46.521Z,252
2016-04-11T10:15:46.805Z,252
2016-04-11T10:16:46.652Z,256
2016-04-11T10:17:46.857Z,252
2016-04-11T10:18:46.407Z,256
2016-04-11T10:19:46.582Z,252
2016-04-11T10:20:46.257Z,252
2016-04-11T10:21:46.618Z,260
2016-04-11T10:22:49.605Z,260
2016-04-11T10:23:46.936Z,260
2016-04-11T10:24:46.735Z,252
2016-04-11T10:25:46.426Z,264
2016-04-11T10:26:50.976Z,264
2016-04-11T10:27:50.009Z,260
2016-04-11T10:28:49.747Z,260
2016-04-11T10:29:47.265Z,260
2016-04-11T10:30:47.721Z,264
2016-04-11T10:31:45.848Z,264
2016-04-11T10:32:46.335Z,264
2016-04-11T10:33:45.760Z,256
2016-04-11T10:34:45.607Z,260
2016-04-11T10:35:45.703Z,260
2016-04-11T10:36:45.612Z,260
2016-04-11T10:37:46.583Z,264
2016-04-11T10:38:45.586Z,260
2016-04-11T10:39:45.479Z,260
2016-04-11T10:40:45.592Z,260
2016-04-11T10:41:45.250Z,264
2016-04-11T10:42:49.050Z,264
2016-04-11T10:43:45.522Z,264
2016-04-11T10:44:45.649Z,264
2016-04-11T10:45:45.620Z,264
2016-04-11T10:46:45.311Z,260
2016-04-11T10:47:45.000Z,264
2016-04-11T10:48:45.300Z,264
2016-04-11T10:49:45.397Z,260
2016-04-11T10:50:44.930Z,260
2016-04-11T10:51:44.793Z,260
2016-04-11T10:52:44.952Z,260
2016-04-11T10:53:44.830Z,260
2016-04-11T10:54:44.691Z,260
2016-04-11T10:55:44.866Z,260
2016-04-11T10:56:44.540Z,260
2016-04-11T10:57:44.685Z,264
2016-04-11T10:58:45.359Z,264
2016-04-11T10:59:44.471Z,260
2016-04-11T11:00:44.489Z,264
2016-04-11T11:01:44.351Z,264
2016-04-11T11:02:48.056Z,260
2016-04-11T11:03:44.560Z,260
2016-04-11T11:04:56.047Z,260
2016-04-11T11:05:44.284Z,264
2016-04-11T11:06:44.098Z,264
2016-04-11T11:07:44.836Z,260
2016-04-11T11:08:44.025Z,264
2016-04-11T11:09:43.982Z,260
2016-04-11T11:10:43.907Z,260
2016-04-11T11:11:43.925Z,260
2016-04-11T11:12:43.802Z,264
2016-04-11T11:13:43.806Z,264
2016-04-11T11:14:44.027Z,264
2016-04-11T11:15:43.936Z,264
2016-04-11T11:16:43.610Z,264
2016-04-11T11:17:46.942Z,264
2016-04-11T11:18:49.569Z,264
2016-04-11T11:19:43.633Z,260
2016-04-11T11:20:43.543Z,264
2016-04-11T11:21:43.358Z,264
2016-04-11T11:22:43.313Z,264
2016-04-11T11:23:43.816Z,264
2016-04-11T11:24:43.444Z,260
2016-04-11T11:25:43.432Z,260
2016-04-11T11:26:46.309Z,260
2016-04-11T11:27:43.530Z,264
2016-04-11T11:28:43.174Z,260
2016-04-11T11:29:46.083Z,264
2016-04-11T11:30:43.054Z,264
2016-04-11T11:31:45.932Z,264
2016-04-11T11:32:46.293Z,264
2016-04-11T11:33:42.812Z,264
2016-04-11T11:34:42.876Z,264
2016-04-11T11:35:43.379Z,264
2016-04-11T11:36:46.101Z,260
2016-04-11T11:37:42.667Z,260
2016-04-11T11:38:42.576Z,260
2016-04-11T11:39:42.828Z,260
2016-04-11T11:40:42.722Z,264
2016-04-11T11:41:42.428Z,260
2016-04-11T11:42:42.430Z,260
2016-04-11T11:43:42.417Z,264
2016-04-11T11:44:42.311Z,264
2016-04-11T11:45:42.220Z,264
2016-04-11T11:46:42.206Z,264
2016-04-11T11:47:42.194Z,264
2016-04-11T11:48:42.119Z,260
2016-04-11T11:49:45.121Z,264
2016-04-11T11:50:42.061Z,264
2016-04-11T11:51:42.016Z,264
2016-04-11T11:52:41.973Z,260
2016-04-11T11:53:41.882Z,260
2016-04-11T11:54:41.931Z,260
2016-04-11T11:55:41.824Z,260
2016-04-11T11:56:41.968Z,264
2016-04-11T11:57:41.924Z,260
2016-04-11T11:58:41.691Z,264
2016-04-11T11:59:42.241Z,264
2016-04-11T12:00:41.587Z,264
2016-04-11T12:01:42.044Z,264
2016-04-11T12:02:41.531Z,264
2016-04-11T12:03:41.454Z,264
2016-04-11T12:04:41.380Z,264
2016-04-11T12:05:41.602Z,264
2016-04-11T12:06:41.338Z,264
2016-04-11T12:07:41.372Z,264
2016-04-11T12:08:41.360Z,264
2016-04-11T12:09:41.174Z,264
2016-04-11T12:10:41.240Z,268
2016-04-11T12:11:41.086Z,268
2016-04-11T12:12:40.995Z,264
2016-04-11T12:13:41.154Z,264
2016-04-11T12:14:40.767Z,264
2016-04-11T12:15:40.878Z,264
2016-04-11T12:16:40.802Z,260
2016-04-11T12:17:40.993Z,260
2016-04-11T12:18:40.714Z,264
2016-04-11T12:19:40.686Z,264
2016-04-11T12:20:40.657Z,264
2016-04-11T12:21:40.613Z,264
2016-04-11T12:22:44.366Z,264
2016-04-11T12:23:40.572Z,264
2016-04-11T12:24:43.793Z,268
2016-04-11T12:25:40.811Z,264
2016-04-11T12:26:40.408Z,264
2016-04-11T12:27:40.301Z,268
2016-04-11T12:28:40.241Z,264
2016-04-11T12:29:40.306Z,268
2016-04-11T12:30:41.278Z,264
2016-04-11T12:31:44.796Z,264
2016-04-11T12:32:40.065Z,264
2016-04-11T12:33:40.004Z,264
2016-04-11T12:34:39.976Z,264
2016-04-11T12:35:39.916Z,264
2016-04-11T12:36:40.231Z,264
2016-04-11T12:37:42.984Z,264
2016-04-11T12:38:39.862Z,260
2016-04-11T12:39:39.974Z,264
2016-04-11T12:40:39.774Z,268
2016-04-11T12:41:47.370Z,264
2016-04-11T12:42:42.747Z,264
2016-04-11T12:43:39.828Z,264
2016-04-11T12:44:39.597Z,264
2016-04-11T12:45:39.537Z,264
2016-04-11T12:46:39.602Z,264
2016-04-11T12:47:40.308Z,260
2016-04-11T12:48:39.654Z,264
2016-04-11T12:49:39.298Z,264
2016-04-11T12:50:39.270Z,264
2016-04-11T12:51:39.506Z,264
2016-04-11T12:52:39.166Z,264
2016-04-11T12:53:39.183Z,264
2016-04-11T12:54:39.374Z,264
2016-04-11T12:55:39.048Z,264
2016-04-11T12:56:39.004Z,264
2016-04-11T12:57:38.929Z,264
2016-04-11T12:58:38.962Z,264
2016-04-11T12:59:38.794Z,264
2016-04-11T13:00:38.765Z,264
2016-04-11T13:01:38.799Z,260
2016-04-11T13:02:38.723Z,264
2016-04-11T13:03:38.741Z,264
2016-04-11T13:04:38.573Z,264
2016-04-11T13:05:38.543Z,264
2016-04-11T13:06:38.546Z,264
2016-04-11T13:07:38.424Z,264
2016-04-11T13:08:38.379Z,264
2016-04-11T13:09:38.367Z,264
2016-04-11T13:10:38.432Z,264
2016-04-11T13:11:38.185Z,264
2016-04-11T13:12:38.298Z,264
2016-04-11T13:13:38.159Z,264
2016-04-11T13:14:41.381Z,264
2016-04-11T13:15:38.508Z,264
2016-04-11T13:16:37.870Z,264
2016-04-11T13:17:38.014Z,264
2016-04-11T13:18:37.938Z,264
2016-04-11T13:19:44.097Z,260
2016-04-11T13:20:37.819Z,260
2016-04-11T13:21:38.680Z,260
2016-04-11T13:22:37.777Z,264
2016-04-11T13:23:39.139Z,260
2016-04-11T13:24:37.642Z,264
2016-04-11T13:25:37.644Z,264
2016-04-11T13:26:37.928Z,264
2016-04-11T13:27:37.321Z,264
2016-04-11T13:28:37.512Z,264
2016-04-11T13:29:37.468Z,264
2016-04-11T13:30:37.496Z,260
2016-04-11T13:31:37.388Z,264
2016-04-11T13:32:37.530Z,260
2016-04-11T13:33:37.420Z,264
2016-04-11T13:34:37.437Z,264
2016-04-11T13:35:37.427Z,264
2016-04-11T13:36:37.493Z,264
2016-04-11T13:37:37.449Z,260
2016-04-11T13:38:37.327Z,264
2016-04-11T13:39:37.299Z,260
2016-04-11T13:40:37.214Z,264
2016-04-11T13:41:37.207Z,260
2016-04-11T13:42:40.153Z,260
2016-04-11T13:43:41.505Z,260
2016-04-11T13:44:37.060Z,260
2016-04-11T13:45:40.237Z,260