createdAt,value
2018-07-25T00:01:04.292Z,13.40
2018-07-25T00:03:34.338Z,13.70
2018-07-25T00:06:03.920Z,13.87
2018-07-25T00:08:34.074Z,13.83
2018-07-25T00:11:04.272Z,14.30
2018-07-25T00:13:34.148Z,12.47
2018-07-25T00:16:04.194Z,13.22
2018-07-25T00:18:34.610Z,14.13
2018-07-25T00:21:04.422Z,14.50
2018-07-25T00:23:34.346Z,13.37
2018-07-25T00:26:04.181Z,13.43
2018-07-25T00:28:34.523Z,13.62
2018-07-25T00:31:04.116Z,14.30
2018-07-25T00:33:34.113Z,14.07
2018-07-25T00:36:04.358Z,13.98
2018-07-25T00:38:34.308Z,13.55
2018-07-25T00:41:04.588Z,14.80
2018-07-25T00:43:34.156Z,14.00
2018-07-25T00:46:04.461Z,16.00
2018-07-25T00:48:34.637Z,14.87
2018-07-25T00:51:05.973Z,14.13
2018-07-25T00:53:35.087Z,13.97
2018-07-25T00:56:04.493Z,14.80
2018-07-25T00:58:34.783Z,13.78
2018-07-25T01:01:04.411Z,14.07
2018-07-25T01:03:34.296Z,14.07
2018-07-25T01:06:04.579Z,14.45
2018-07-25T01:08:34.761Z,14.20
2018-07-25T01:11:04.434Z,13.47
2018-07-25T01:13:34.605Z,14.93
2018-07-25T01:16:04.577Z,14.10
2018-07-25T01:18:34.609Z,13.95
2018-07-25T01:21:04.583Z,13.73
2018-07-25T01:23:34.474Z,13.50
2018-07-25T01:26:04.717Z,16.10
2018-07-25T01:28:34.637Z,14.70
2018-07-25T01:31:04.822Z,15.73
2018-07-25T01:33:34.857Z,13.70
2018-07-25T01:36:04.653Z,14.15
2018-07-25T01:38:34.811Z,14.03
2018-07-25T01:41:04.679Z,13.00
2018-07-25T01:43:34.927Z,14.33
2018-07-25T01:46:05.313Z,14.85
2018-07-25T01:48:35.055Z,14.40
2018-07-25T01:51:05.105Z,13.60
2018-07-25T01:53:34.857Z,15.32
2018-07-25T01:56:05.321Z,14.47
2018-07-25T01:58:35.234Z,14.27
2018-07-25T02:01:05.177Z,14.33
2018-07-25T02:03:35.112Z,13.65
2018-07-25T02:06:05.561Z,14.27
2018-07-25T02:08:35.091Z,14.50
2018-07-25T02:11:05.199Z,14.30
2018-07-25T02:13:35.465Z,15.13
2018-07-25T02:16:05.477Z,13.45
2018-07-25T02:18:35.409Z,13.25
2018-07-25T02:21:05.387Z,14.80
2018-07-25T02:23:35.587Z,13.40
2018-07-25T02:26:05.485Z,12.10
2018-07-25T02:28:35.226Z,14.15
2018-07-25T02:31:04.597Z,13.33
2018-07-25T02:33:38.925Z,13.37
2018-07-25T02:36:08.425Z,13.40
2018-07-25T02:38:37.609Z,12.90
2018-07-25T02:41:07.163Z,12.57
2018-07-25T02:43:36.576Z,12.93
2018-07-25T02:46:06.115Z,12.07
2018-07-25T02:48:35.621Z,12.97
2018-07-25T02:51:05.594Z,12.82
2018-07-25T02:53:35.491Z,13.47
2018-07-25T02:56:06.505Z,14.00
2018-07-25T02:58:35.717Z,12.87
2018-07-25T03:01:36.396Z,13.47
2018-07-25T03:04:05.737Z,13.00
2018-07-25T03:06:36.305Z,13.93
2018-07-25T03:09:08.612Z,14.23
2018-07-25T03:11:38.281Z,12.80
2018-07-25T03:14:07.685Z,12.23
2018-07-25T03:16:37.127Z,13.87
2018-07-25T03:19:06.664Z,14.03
2018-07-25T03:21:35.930Z,13.50
2018-07-25T03:24:06.322Z,12.70
2018-07-25T03:26:36.342Z,13.03
2018-07-25T03:29:06.083Z,13.20
2018-07-25T03:31:36.123Z,12.60
2018-07-25T03:34:06.111Z,13.13
2018-07-25T03:36:36.042Z,14.27
2018-07-25T03:39:07.554Z,17.60
2018-07-25T03:41:36.661Z,16.57
2018-07-25T03:44:06.446Z,15.18
2018-07-25T03:46:36.123Z,15.70
2018-07-25T03:49:06.335Z,15.37
2018-07-25T03:51:36.240Z,15.45
2018-07-25T03:54:06.366Z,14.07
2018-07-25T03:56:36.170Z,13.50
2018-07-25T03:59:06.493Z,14.03
2018-07-25T04:01:36.501Z,14.63
2018-07-25T04:04:06.344Z,12.93
2018-07-25T04:06:36.666Z,13.67
2018-07-25T04:09:08.554Z,12.80
2018-07-25T04:11:38.760Z,13.47
2018-07-25T04:14:08.085Z,14.53
2018-07-25T04:17:07.860Z,15.90
2018-07-25T04:19:37.962Z,14.37
2018-07-25T04:22:07.664Z,15.60
2018-07-25T04:24:36.730Z,15.50
2018-07-25T04:27:06.593Z,17.42
2018-07-25T04:29:36.416Z,16.62
2018-07-25T04:32:06.888Z,15.93
2018-07-25T04:34:36.857Z,14.47
2018-07-25T04:37:06.727Z,14.67
2018-07-25T04:39:37.065Z,14.95
2018-07-25T04:42:06.967Z,14.33
2018-07-25T04:45:08.254Z,14.98
2018-07-25T04:47:37.336Z,15.10
2018-07-25T04:50:07.117Z,14.85
2018-07-25T04:52:37.391Z,14.43
2018-07-25T04:55:07.206Z,15.03
2018-07-25T04:57:36.873Z,16.63
2018-07-25T05:00:07.098Z,16.43
2018-07-25T05:02:37.154Z,16.53
2018-07-25T05:05:07.252Z,16.73
2018-07-25T05:07:36.994Z,16.10
2018-07-25T05:10:07.182Z,18.80
2018-07-25T05:12:37.524Z,25.60
2018-07-25T05:15:08.513Z,19.92
2018-07-25T05:17:37.869Z,18.47
2018-07-25T05:20:07.272Z,18.40
2018-07-25T05:22:37.246Z,18.32
2018-07-25T05:25:06.923Z,18.40
2018-07-25T05:27:36.002Z,20.27
2018-07-25T05:30:05.749Z,19.00
2018-07-25T05:32:35.219Z,19.10
2018-07-25T05:35:04.734Z,19.33
2018-07-25T05:37:34.218Z,18.40
2018-07-25T05:40:03.760Z,18.53
2018-07-25T05:42:36.212Z,19.20
2018-07-25T05:45:06.048Z,19.73
2018-07-25T05:47:35.602Z,19.00
2018-07-25T05:50:06.061Z,20.50
2018-07-25T05:52:35.112Z,18.50
2018-07-25T05:55:04.742Z,18.67
2018-07-25T05:57:34.408Z,19.70
2018-07-25T06:00:03.949Z,18.60
2018-07-25T06:02:33.011Z,19.03
2018-07-25T06:05:02.484Z,18.57
2018-07-25T06:07:32.201Z,19.33
2018-07-25T06:10:01.481Z,19.00
2018-07-25T06:12:30.808Z,19.00
2018-07-25T06:15:00.096Z,17.40
2018-07-25T06:17:29.204Z,18.60
2018-07-25T06:19:58.700Z,19.40
2018-07-25T06:22:27.780Z,18.77
2018-07-25T06:24:57.089Z,18.30
2018-07-25T06:27:26.818Z,17.33
2018-07-25T06:29:56.393Z,17.07
2018-07-25T06:32:25.546Z,17.98
2018-07-25T06:34:55.141Z,17.57
2018-07-25T06:37:24.244Z,18.70
2018-07-25T06:39:53.525Z,17.97
2018-07-25T06:42:22.620Z,19.52
2018-07-25T06:44:51.738Z,19.20
2018-07-25T06:47:20.777Z,17.83
2018-07-25T06:49:49.829Z,16.93
2018-07-25T06:52:19.017Z,17.13
2018-07-25T06:54:48.076Z,17.62
2018-07-25T06:57:17.221Z,17.40
2018-07-25T06:59:47.259Z,17.35
2018-07-25T07:02:16.293Z,16.80
2018-07-25T07:04:45.349Z,15.40
2018-07-25T07:07:14.403Z,16.45
2018-07-25T07:09:43.504Z,16.17
2018-07-25T07:12:12.617Z,16.27
2018-07-25T07:14:42.023Z,15.77
2018-07-25T07:17:11.853Z,15.97
2018-07-25T07:19:41.116Z,17.00
2018-07-25T07:22:10.637Z,15.37
2018-07-25T07:24:40.121Z,16.03
2018-07-25T07:27:11.746Z,16.67
2018-07-25T07:29:40.865Z,15.57
2018-07-25T07:32:09.917Z,16.50
2018-07-25T07:34:39.025Z,15.60
2018-07-25T07:37:08.987Z,16.17
2018-07-25T07:39:38.907Z,16.60
2018-07-25T07:42:09.012Z,14.95
2018-07-25T07:44:39.193Z,17.02
2018-07-25T07:47:09.009Z,15.23
2018-07-25T07:49:38.963Z,14.57
2018-07-25T07:52:09.031Z,14.13
2018-07-25T07:54:39.184Z,14.30
2018-07-25T07:57:09.086Z,16.00
2018-07-25T07:59:39.231Z,14.87
2018-07-25T08:02:09.207Z,13.90
2018-07-25T08:05:09.992Z,14.78
2018-07-25T08:07:39.259Z,13.50
2018-07-25T08:10:09.690Z,13.23
2018-07-25T08:12:39.787Z,14.28
2018-07-25T08:15:09.841Z,14.47
2018-07-25T08:17:39.558Z,13.80
2018-07-25T08:20:09.461Z,13.25
2018-07-25T08:22:39.782Z,13.30
2018-07-25T08:25:09.701Z,11.90
2018-07-25T08:27:39.417Z,12.13
2018-07-25T08:30:09.887Z,10.98
2018-07-25T08:32:39.448Z,11.23
2018-07-25T08:35:09.753Z,11.90
2018-07-25T08:37:39.654Z,12.77
2018-07-25T08:40:09.864Z,11.38
2018-07-25T08:42:39.897Z,12.57
2018-07-25T08:45:10.101Z,11.48
2018-07-25T08:47:40.131Z,11.18
2018-07-25T08:50:10.729Z,11.87
2018-07-25T08:52:40.064Z,10.87
2018-07-25T08:55:09.749Z,11.80
2018-07-25T08:57:39.875Z,11.95
2018-07-25T09:00:10.406Z,11.80
2018-07-25T09:02:40.043Z,11.17
2018-07-25T09:05:09.907Z,11.40
2018-07-25T09:07:40.074Z,10.30
2018-07-25T09:10:10.177Z,9.10
2018-07-25T09:12:40.018Z,10.80
2018-07-25T09:15:09.901Z,10.68
2018-07-25T09:17:39.992Z,10.20
2018-07-25T09:20:09.947Z,8.20
2018-07-25T09:22:39.932Z,6.50
2018-07-25T09:25:10.084Z,7.13
2018-07-25T09:27:40.089Z,7.15
2018-07-25T09:30:10.063Z,6.63
2018-07-25T09:32:40.142Z,6.58
2018-07-25T09:35:09.919Z,6.30
2018-07-25T09:37:39.033Z,6.70
2018-07-25T09:40:08.103Z,6.50
2018-07-25T09:42:37.295Z,5.90
2018-07-25T09:45:07.527Z,6.70
2018-07-25T09:47:36.914Z,5.40
2018-07-25T09:50:06.429Z,7.27
2018-07-25T09:52:35.519Z,7.60
2018-07-25T09:55:04.947Z,6.27
2018-07-25T09:57:34.097Z,6.77
2018-07-25T10:00:03.333Z,6.00
2018-07-25T10:02:32.390Z,6.23
2018-07-25T10:05:01.426Z,6.20
2018-07-25T10:07:30.583Z,6.00
2018-07-25T10:09:59.609Z,6.40
2018-07-25T10:12:28.724Z,6.07
2018-07-25T10:14:57.892Z,6.22
2018-07-25T10:17:27.063Z,6.40
2018-07-25T10:19:56.146Z,6.20
2018-07-25T10:22:25.246Z,6.03
2018-07-25T10:24:54.337Z,6.50
2018-07-25T10:27:23.548Z,6.30
2018-07-25T10:29:52.621Z,6.58
2018-07-25T10:32:21.696Z,6.27
2018-07-25T10:34:50.747Z,6.50
2018-07-25T10:37:19.965Z,6.03
2018-07-25T10:39:49.063Z,6.60
2018-07-25T10:42:18.170Z,6.23
2018-07-25T10:44:47.274Z,6.20
2018-07-25T10:47:16.370Z,6.20
2018-07-25T10:49:45.670Z,6.00
2018-07-25T10:52:14.770Z,6.00
2018-07-25T10:54:43.885Z,6.27
2018-07-25T10:57:12.985Z,6.60
2018-07-25T10:59:42.072Z,6.80
2018-07-25T11:02:11.858Z,6.07
2018-07-25T11:04:40.994Z,6.00
2018-07-25T11:07:10.910Z,6.70
2018-07-25T11:09:40.998Z,6.00
2018-07-25T11:12:11.255Z,7.22
2018-07-25T11:14:41.375Z,6.25
2018-07-25T11:17:11.170Z,6.33
2018-07-25T11:19:40.957Z,7.00
2018-07-25T11:22:11.186Z,6.33
2018-07-25T11:24:41.187Z,5.92
2018-07-25T11:27:11.173Z,5.90
2018-07-25T11:29:41.043Z,6.27
2018-07-25T11:32:11.278Z,5.90
2018-07-25T11:34:41.466Z,5.25
2018-07-25T11:37:11.633Z,5.27
2018-07-25T11:39:41.417Z,6.15
2018-07-25T11:42:41.695Z,5.70
2018-07-25T11:45:11.658Z,5.35
2018-07-25T11:47:41.628Z,5.45
2018-07-25T11:50:11.423Z,5.87
2018-07-25T11:52:41.735Z,6.07
2018-07-25T11:55:11.658Z,5.27
2018-07-25T11:57:41.572Z,4.67
2018-07-25T12:00:11.881Z,4.90
2018-07-25T12:02:41.624Z,5.95
2018-07-25T12:05:11.722Z,5.90
2018-07-25T12:07:41.955Z,7.90
2018-07-25T12:10:11.569Z,6.93
2018-07-25T12:12:41.699Z,7.85
2018-07-25T12:15:14.191Z,7.15
2018-07-25T12:17:43.311Z,6.43
2018-07-25T12:20:12.435Z,5.63
2018-07-25T12:22:41.989Z,5.53
2018-07-25T12:25:11.673Z,5.57
2018-07-25T12:27:42.139Z,6.03
2018-07-25T12:30:12.090Z,5.00
2018-07-25T12:32:41.979Z,5.12
2018-07-25T12:35:11.781Z,5.00
2018-07-25T12:37:42.261Z,4.95
2018-07-25T12:40:12.071Z,4.57
2018-07-25T12:42:42.121Z,4.47
2018-07-25T12:45:11.963Z,4.83
2018-07-25T12:47:42.299Z,5.20
2018-07-25T12:50:12.263Z,4.13
2018-07-25T12:52:42.103Z,4.67
2018-07-25T12:55:11.989Z,3.77
2018-07-25T12:57:42.056Z,3.60
2018-07-25T13:00:11.957Z,3.83
2018-07-25T13:02:41.077Z,4.30
2018-07-25T13:05:10.171Z,4.33
2018-07-25T13:07:40.046Z,3.63
2018-07-25T13:10:09.179Z,4.10
2018-07-25T13:12:38.581Z,3.50
2018-07-25T13:15:07.750Z,3.90
2018-07-25T13:17:36.823Z,3.37
2018-07-25T13:20:06.843Z,3.80
2018-07-25T13:22:36.199Z,3.57
2018-07-25T13:25:05.789Z,3.60
2018-07-25T13:27:35.344Z,3.80
2018-07-25T13:30:05.206Z,3.37
2018-07-25T13:32:34.297Z,3.40
2018-07-25T13:35:03.441Z,2.92
2018-07-25T13:37:32.814Z,3.27
2018-07-25T13:40:01.894Z,3.72
2018-07-25T13:42:31.310Z,2.97
2018-07-25T13:45:00.601Z,3.20
2018-07-25T13:47:30.949Z,3.07
2018-07-25T13:50:00.423Z,3.30
2018-07-25T13:52:29.515Z,3.08
2018-07-25T13:54:58.996Z,3.30
2018-07-25T13:57:28.097Z,3.50
2018-07-25T13:59:57.192Z,4.20
2018-07-25T14:02:26.322Z,3.00
2018-07-25T14:04:55.826Z,3.40
2018-07-25T14:07:25.147Z,3.27
2018-07-25T14:09:54.405Z,3.50
2018-07-25T14:12:23.922Z,3.40
2018-07-25T14:14:53.441Z,3.40
2018-07-25T14:17:22.942Z,3.40
2018-07-25T14:19:52.413Z,4.00
2018-07-25T14:22:21.936Z,3.70
2018-07-25T14:24:51.454Z,3.67
2018-07-25T14:27:21.274Z,4.00
2018-07-25T14:29:50.829Z,3.85
2018-07-25T14:32:19.912Z,3.95
2018-07-25T14:34:49.505Z,3.85
2018-07-25T14:37:18.576Z,3.20
2018-07-25T14:39:47.742Z,3.50
2018-07-25T14:42:16.769Z,3.67
2018-07-25T14:44:45.924Z,3.80
2018-07-25T14:47:14.997Z,3.13
2018-07-25T14:49:44.357Z,3.60
2018-07-25T14:52:13.554Z,3.40
2018-07-25T14:54:43.702Z,3.23
2018-07-25T14:59:49.460Z,2.30
2018-07-25T15:02:18.732Z,2.37
2018-07-25T15:04:47.778Z,2.30
2018-07-25T15:07:16.934Z,1.90
2018-07-25T15:09:46.401Z,1.87
2018-07-25T15:12:19.985Z,1.73
2018-07-25T15:14:49.387Z,2.05
2018-07-25T15:17:18.807Z,1.40
2018-07-25T15:19:47.941Z,1.90
2018-07-25T15:22:17.532Z,2.00
2018-07-25T15:24:46.882Z,1.73
2018-07-25T15:27:16.369Z,1.60
2018-07-25T15:29:45.579Z,1.90
2018-07-25T15:32:15.444Z,2.10
2018-07-25T15:34:44.533Z,1.80
2018-07-25T15:37:14.007Z,2.00
2018-07-25T15:39:44.414Z,1.90
2018-07-25T15:42:14.746Z,2.03
2018-07-25T15:44:44.102Z,2.25
2018-07-25T15:47:14.217Z,1.90
2018-07-25T15:49:44.424Z,2.50
2018-07-25T15:52:14.437Z,2.50
2018-07-25T15:54:44.229Z,3.17
2018-07-25T15:57:14.677Z,2.58
2018-07-25T15:59:44.658Z,2.20
2018-07-25T16:02:14.530Z,2.60
2018-07-25T16:04:44.664Z,2.67
2018-07-25T16:07:14.373Z,3.33
2018-07-25T16:09:44.678Z,3.30
2018-07-25T16:12:14.574Z,2.73
2018-07-25T16:14:44.467Z,3.70
2018-07-25T16:17:14.723Z,5.30
2018-07-25T16:19:44.703Z,3.30
2018-07-25T16:22:14.707Z,3.30
2018-07-25T16:24:44.813Z,3.62
2018-07-25T16:27:14.897Z,2.83
2018-07-25T16:29:44.796Z,3.63
2018-07-25T16:32:14.557Z,3.08
2018-07-25T16:34:44.677Z,4.20
2018-07-25T16:37:14.969Z,3.93
2018-07-25T16:39:44.885Z,3.10
2018-07-25T16:42:14.725Z,3.33
2018-07-25T16:44:45.048Z,4.92
2018-07-25T16:47:14.967Z,4.67
2018-07-25T16:49:44.857Z,3.62
2018-07-25T16:52:15.248Z,3.55
2018-07-25T16:54:45.030Z,5.50
2018-07-25T16:57:15.105Z,5.20
2018-07-25T16:59:45.035Z,3.90
2018-07-25T17:02:14.984Z,4.70
2018-07-25T17:04:44.948Z,4.40
2018-07-25T17:07:15.089Z,4.97
2018-07-25T17:09:45.639Z,4.20
2018-07-25T17:12:15.070Z,4.10
2018-07-25T17:14:45.305Z,4.20
2018-07-25T17:17:15.509Z,4.17
2018-07-25T17:19:45.223Z,3.17
2018-07-25T17:22:15.167Z,2.97
2018-07-25T17:24:45.712Z,3.10
2018-07-25T17:27:15.194Z,3.05
2018-07-25T17:29:45.554Z,3.02
2018-07-25T17:32:15.205Z,3.43
2018-07-25T17:34:45.402Z,3.00
2018-07-25T17:37:15.319Z,3.10
2018-07-25T17:39:45.737Z,3.30
2018-07-25T17:42:15.665Z,3.10
2018-07-25T17:44:45.503Z,3.40
2018-07-25T17:47:15.470Z,3.45
2018-07-25T17:49:45.419Z,3.77
2018-07-25T17:52:15.756Z,3.77
2018-07-25T17:54:45.391Z,3.80
2018-07-25T17:57:15.389Z,3.90
2018-07-25T17:59:45.909Z,4.28
2018-07-25T18:02:15.808Z,4.30
2018-07-25T18:04:46.122Z,5.05
2018-07-25T18:07:15.739Z,4.27
2018-07-25T18:09:46.528Z,4.77
2018-07-25T18:12:15.948Z,4.90
2018-07-25T18:14:46.158Z,5.28
2018-07-25T18:17:16.176Z,4.83
2018-07-25T18:19:46.019Z,4.25
2018-07-25T18:22:16.294Z,4.00
2018-07-25T18:24:45.934Z,6.33
2018-07-25T18:27:15.790Z,5.43
2018-07-25T18:49:04.932Z,6.13
2018-07-25T18:51:35.212Z,3.87
2018-07-25T18:54:04.771Z,4.00
2018-07-25T18:56:33.826Z,3.77
2018-07-25T18:59:02.920Z,3.80
2018-07-25T19:01:32.428Z,4.20
2018-07-25T19:04:01.557Z,4.10
2018-07-25T19:06:30.934Z,3.67
2018-07-25T19:09:00.245Z,3.80
2018-07-25T19:11:29.400Z,4.90
2018-07-25T19:14:03.908Z,4.27
2018-07-25T19:16:33.074Z,3.70
2018-07-25T19:19:02.299Z,4.47
2018-07-25T19:21:31.616Z,4.00
2018-07-25T19:24:02.388Z,5.03
2018-07-25T19:26:31.500Z,8.67
2018-07-25T19:29:00.700Z,10.27
2018-07-25T19:31:30.043Z,11.90
2018-07-25T19:33:59.524Z,22.30
2018-07-25T19:36:28.637Z,28.70
2018-07-25T19:38:57.752Z,22.07
2018-07-25T19:41:26.842Z,23.30
2018-07-25T19:43:55.970Z,25.50
2018-07-25T19:46:25.028Z,26.25
2018-07-25T19:48:54.151Z,30.80
2018-07-25T19:51:23.245Z,29.53
2018-07-25T19:53:52.459Z,27.77
2018-07-25T19:56:21.940Z,21.33
2018-07-25T19:58:51.052Z,13.10
2018-07-25T20:01:20.831Z,15.43
2018-07-25T20:03:49.949Z,13.43
2018-07-25T20:06:19.092Z,11.60
2018-07-25T20:08:48.316Z,8.43
2018-07-25T20:11:17.521Z,7.20
2018-07-25T20:13:52.519Z,7.20
2018-07-25T20:16:21.749Z,5.20
2018-07-25T20:18:51.193Z,4.90
2018-07-25T20:21:20.745Z,5.00
2018-07-25T20:23:49.864Z,4.80
2018-07-25T20:26:18.996Z,5.57
2018-07-25T20:28:48.119Z,5.23
2018-07-25T20:31:17.511Z,5.73
2018-07-25T20:33:47.275Z,5.15
2018-07-25T20:36:52.150Z,4.90
2018-07-25T20:39:21.372Z,4.60
2018-07-25T20:41:50.810Z,4.50
2018-07-25T20:44:19.897Z,4.40
2018-07-25T20:46:49.404Z,4.30
2018-07-25T20:49:18.495Z,4.67
2018-07-25T20:51:47.650Z,4.60
2018-07-25T20:54:17.555Z,4.00
2018-07-25T20:56:47.508Z,4.47
2018-07-25T20:59:17.724Z,5.77
2018-07-25T21:01:47.982Z,5.10
2018-07-25T21:04:17.630Z,4.50
2018-07-25T21:06:46.706Z,4.07
2018-07-25T21:09:16.090Z,4.60
2018-07-25T21:11:45.175Z,4.60
2018-07-25T21:14:14.205Z,4.33
2018-07-25T21:16:43.283Z,5.07
2018-07-25T21:19:12.542Z,4.10
2018-07-25T21:21:42.134Z,4.10
2018-07-25T21:24:12.381Z,4.50
2018-07-25T21:26:41.538Z,4.20
2018-07-25T21:29:10.598Z,4.37
2018-07-25T21:31:40.109Z,4.70
2018-07-25T21:34:09.265Z,5.10
2018-07-25T21:36:38.673Z,4.50
2018-07-25T21:39:10.655Z,4.43
2018-07-25T21:41:40.552Z,4.20
2018-07-25T21:44:09.940Z,4.30
2018-07-25T21:46:39.167Z,4.43
2018-07-25T21:49:08.315Z,4.37
2018-07-25T21:51:38.088Z,4.87
2018-07-25T21:54:07.158Z,4.50
2018-07-25T21:56:37.079Z,3.90
2018-07-25T21:59:06.165Z,4.33
2018-07-25T22:01:35.214Z,4.25
2018-07-25T22:04:04.313Z,4.03
2018-07-25T22:06:33.427Z,4.77
2018-07-25T22:09:02.495Z,4.47
2018-07-25T22:11:31.602Z,5.07
2018-07-25T22:14:00.660Z,4.30
2018-07-25T22:16:30.119Z,4.77
2018-07-25T22:18:59.163Z,4.90
2018-07-25T22:21:28.577Z,4.42
2018-07-25T22:23:57.682Z,4.17
2018-07-25T22:26:27.184Z,4.47
2018-07-25T22:28:56.334Z,4.67
2018-07-25T22:31:25.797Z,4.60
2018-07-25T22:33:55.278Z,4.70
2018-07-25T22:36:24.444Z,4.78
2018-07-25T22:38:53.465Z,4.50
2018-07-25T22:41:22.558Z,4.63
2018-07-25T22:43:51.728Z,4.67
2018-07-25T22:46:21.230Z,5.13
2018-07-25T22:48:50.780Z,4.90
2018-07-25T22:51:19.848Z,4.53
2018-07-25T22:53:49.208Z,4.43
2018-07-25T22:56:19.201Z,4.87
2018-07-25T22:58:49.046Z,4.93
2018-07-25T23:01:19.036Z,4.78
2018-07-25T23:03:49.370Z,5.43
2018-07-25T23:06:19.104Z,5.60
2018-07-25T23:08:49.530Z,5.35
2018-07-25T23:11:19.521Z,5.10
2018-07-25T23:13:49.444Z,4.80
2018-07-25T23:16:19.773Z,5.20
2018-07-25T23:18:49.641Z,5.17
2018-07-25T23:21:19.334Z,4.90
2018-07-25T23:23:49.519Z,4.78
2018-07-25T23:26:19.725Z,5.35
2018-07-25T23:28:49.645Z,5.23
2018-07-25T23:31:19.669Z,5.50
2018-07-25T23:33:49.516Z,4.95
2018-07-25T23:36:19.545Z,5.08
2018-07-25T23:38:49.848Z,4.30
2018-07-25T23:41:19.422Z,4.60
2018-07-25T23:43:49.684Z,4.80
2018-07-25T23:46:19.604Z,4.87
2018-07-25T23:48:49.525Z,5.63
2018-07-25T23:51:19.813Z,4.83
2018-07-25T23:53:49.812Z,5.22
2018-07-25T23:56:20.052Z,4.80
2018-07-25T23:58:49.954Z,5.25
