createdAt,value
2022-12-03T00:00:07.467Z,2.10
2022-12-03T00:01:46.279Z,2.10
2022-12-03T00:03:20.977Z,2.10
2022-12-03T00:04:54.740Z,2.10
2022-12-03T00:06:32.897Z,2.10
2022-12-03T00:08:07.626Z,2.10
2022-12-03T00:09:40.846Z,2.10
2022-12-03T00:11:14.004Z,2.10
2022-12-03T00:12:47.186Z,2.10
2022-12-03T00:14:20.319Z,2.10
2022-12-03T00:15:53.674Z,2.10
2022-12-03T00:17:26.849Z,2.00
2022-12-03T00:19:01.319Z,2.00
2022-12-03T00:20:35.859Z,2.10
2022-12-03T00:22:08.319Z,2.00
2022-12-03T00:23:42.516Z,2.00
2022-12-03T00:25:16.009Z,2.00
2022-12-03T00:26:48.169Z,2.00
2022-12-03T00:28:21.409Z,2.00
2022-12-03T00:29:53.651Z,2.00
2022-12-03T00:31:26.970Z,2.00
2022-12-03T00:33:00.220Z,2.00
2022-12-03T00:34:36.002Z,2.00
2022-12-03T00:36:10.035Z,2.00
2022-12-03T00:37:43.583Z,2.00
2022-12-03T00:39:16.707Z,2.10
2022-12-03T00:40:49.890Z,2.00
2022-12-03T00:42:23.086Z,2.10
2022-12-03T00:43:57.675Z,2.10
2022-12-03T00:45:30.262Z,2.00
2022-12-03T00:47:03.743Z,2.10
2022-12-03T00:48:37.321Z,2.10
2022-12-03T00:50:12.983Z,2.10
2022-12-03T00:51:47.141Z,2.10
2022-12-03T00:53:20.290Z,2.00
2022-12-03T00:54:53.869Z,2.10
2022-12-03T00:56:27.245Z,2.00
2022-12-03T00:58:00.545Z,2.00
2022-12-03T00:59:33.896Z,2.00
2022-12-03T01:01:07.438Z,2.00
2022-12-03T01:02:40.878Z,2.00
2022-12-03T01:04:14.290Z,2.00
2022-12-03T01:05:48.851Z,2.00
2022-12-03T01:07:22.014Z,2.00
2022-12-03T01:08:55.186Z,2.00
2022-12-03T01:10:29.404Z,2.00
2022-12-03T01:12:01.821Z,2.00
2022-12-03T01:13:34.991Z,2.00
2022-12-03T01:15:10.463Z,2.00
2022-12-03T01:16:43.970Z,2.00
2022-12-03T01:18:17.157Z,2.00
2022-12-03T01:19:52.434Z,2.00
2022-12-03T01:21:26.228Z,2.00
2022-12-03T01:22:59.451Z,2.00
2022-12-03T01:24:32.721Z,2.00
2022-12-03T01:26:05.427Z,2.00
2022-12-03T01:27:38.667Z,2.00
2022-12-03T01:29:11.176Z,2.00
2022-12-03T01:30:58.250Z,2.00
2022-12-03T01:32:31.505Z,2.00
2022-12-03T01:34:04.051Z,2.10
2022-12-03T01:35:37.171Z,2.00
2022-12-03T01:37:11.794Z,2.00
2022-12-03T01:38:45.090Z,2.00
2022-12-03T01:40:22.218Z,2.00
2022-12-03T01:41:56.530Z,2.10
2022-12-03T01:43:29.899Z,2.10
2022-12-03T01:45:05.442Z,2.00
2022-12-03T01:46:41.495Z,2.10
2022-12-03T01:48:17.068Z,2.10
2022-12-03T01:49:55.992Z,2.10
2022-12-03T01:51:29.443Z,2.00
2022-12-03T01:53:05.021Z,2.10
2022-12-03T01:54:42.169Z,2.10
2022-12-03T01:56:17.808Z,2.10
2022-12-03T01:57:54.799Z,2.00
2022-12-03T01:59:35.427Z,2.10
2022-12-03T02:01:13.814Z,2.10
2022-12-03T02:02:50.654Z,2.10
2022-12-03T02:04:24.903Z,2.00
2022-12-03T02:05:58.160Z,2.10
2022-12-03T02:07:34.633Z,2.00
2022-12-03T02:09:10.686Z,2.10
2022-12-03T02:10:43.895Z,2.10
2022-12-03T02:12:22.283Z,2.10
2022-12-03T02:14:01.457Z,2.30
2022-12-03T02:15:35.525Z,2.00
2022-12-03T02:17:09.026Z,2.10
2022-12-03T02:18:43.018Z,2.10
2022-12-03T02:20:17.165Z,2.10
2022-12-03T02:22:00.671Z,2.10
2022-12-03T02:23:44.269Z,2.10
2022-12-03T02:25:22.249Z,2.10
2022-12-03T02:26:55.514Z,2.10
2022-12-03T02:28:30.377Z,2.10
2022-12-03T02:30:04.337Z,2.10
2022-12-03T02:31:37.691Z,2.10
2022-12-03T02:33:11.153Z,2.10
2022-12-03T02:34:46.144Z,2.10
2022-12-03T02:36:19.585Z,2.10
2022-12-03T02:37:59.217Z,2.10
2022-12-03T02:39:34.574Z,2.10
2022-12-03T02:41:35.047Z,2.10
2022-12-03T02:43:07.534Z,2.10
2022-12-03T02:44:40.035Z,2.10
2022-12-03T02:46:13.305Z,2.10
2022-12-03T02:47:49.915Z,2.10
2022-12-03T02:49:23.163Z,2.10
2022-12-03T02:51:01.973Z,2.10
2022-12-03T02:52:35.712Z,2.10
2022-12-03T02:54:09.007Z,2.10
2022-12-03T02:55:43.342Z,2.10
2022-12-03T02:57:18.492Z,2.10
2022-12-03T02:58:57.741Z,2.10
2022-12-03T03:00:31.875Z,2.10
2022-12-03T03:02:05.458Z,2.10
2022-12-03T03:03:39.985Z,2.10
2022-12-03T03:05:14.487Z,2.20
2022-12-03T03:06:47.695Z,2.20
2022-12-03T03:08:21.478Z,2.20
2022-12-03T03:09:54.803Z,2.10
2022-12-03T03:11:28.435Z,2.10
2022-12-03T03:13:07.794Z,2.10
2022-12-03T03:14:41.208Z,2.10
2022-12-03T03:16:14.788Z,2.10
2022-12-03T03:17:47.018Z,2.10
2022-12-03T03:19:21.033Z,2.10
2022-12-03T03:20:54.658Z,2.10
2022-12-03T03:22:34.290Z,2.10
2022-12-03T03:24:08.614Z,2.10
2022-12-03T03:25:46.522Z,2.10
2022-12-03T03:27:19.710Z,2.10
2022-12-03T03:28:54.258Z,2.10
2022-12-03T03:30:28.115Z,2.10
2022-12-03T03:32:04.101Z,2.10
2022-12-03T03:33:38.095Z,2.10
2022-12-03T03:35:13.953Z,2.10
2022-12-03T03:36:47.867Z,2.10
2022-12-03T03:38:23.347Z,2.10
2022-12-03T03:39:56.817Z,2.10
2022-12-03T03:41:31.007Z,2.10
2022-12-03T03:43:04.158Z,2.10
2022-12-03T03:44:39.197Z,2.00
2022-12-03T03:46:12.270Z,2.00
2022-12-03T03:47:46.331Z,2.10
2022-12-03T03:49:20.710Z,2.10
2022-12-03T03:50:53.588Z,2.10
2022-12-03T03:52:27.207Z,2.10
2022-12-03T03:54:01.120Z,2.10
2022-12-03T03:55:35.485Z,2.00
2022-12-03T03:57:08.874Z,2.10
2022-12-03T03:58:43.479Z,2.10
2022-12-03T04:00:18.953Z,2.00
2022-12-03T04:01:52.836Z,2.00
2022-12-03T04:03:26.133Z,2.00
2022-12-03T04:04:59.527Z,2.00
2022-12-03T04:06:32.717Z,2.00
2022-12-03T04:08:06.150Z,2.00
2022-12-03T04:09:39.513Z,2.00
2022-12-03T04:11:30.388Z,2.00
2022-12-03T04:13:03.761Z,2.00
2022-12-03T04:14:37.046Z,2.00
2022-12-03T04:16:10.683Z,2.00
2022-12-03T04:17:43.914Z,2.00
2022-12-03T04:19:16.277Z,1.90
2022-12-03T04:20:49.611Z,1.90
2022-12-03T04:22:45.692Z,1.90
2022-12-03T04:24:17.933Z,1.90
2022-12-03T04:26:08.847Z,1.90
2022-12-03T04:27:59.746Z,1.90
2022-12-03T04:29:32.974Z,1.90
2022-12-03T04:31:25.777Z,1.90
2022-12-03T04:33:18.019Z,1.80
2022-12-03T04:35:09.085Z,1.80
2022-12-03T04:36:42.419Z,1.80
2022-12-03T04:38:17.843Z,1.80
2022-12-03T04:39:51.032Z,1.80
2022-12-03T04:41:23.256Z,1.80
2022-12-03T04:42:56.500Z,1.80
2022-12-03T04:44:36.312Z,1.80
2022-12-03T04:46:09.787Z,1.80
2022-12-03T04:47:42.966Z,1.80
2022-12-03T04:49:16.634Z,1.80
2022-12-03T04:50:50.043Z,1.80
2022-12-03T04:52:23.247Z,1.70
2022-12-03T04:53:55.473Z,1.80
2022-12-03T04:55:28.613Z,1.80
2022-12-03T04:57:02.201Z,1.80
2022-12-03T04:58:36.526Z,1.80
2022-12-03T05:00:11.545Z,1.80
2022-12-03T05:01:44.756Z,1.70
2022-12-03T05:03:18.074Z,1.80
2022-12-03T05:04:52.966Z,1.80
2022-12-03T05:06:26.208Z,1.80
2022-12-03T05:07:59.484Z,1.80
2022-12-03T05:09:32.935Z,1.80
2022-12-03T05:11:06.262Z,1.80
2022-12-03T05:12:39.775Z,1.80
2022-12-03T05:14:13.246Z,1.80
2022-12-03T05:15:46.342Z,1.80
2022-12-03T05:17:19.501Z,1.80
2022-12-03T05:18:52.047Z,1.80
2022-12-03T05:20:51.526Z,1.80
2022-12-03T05:22:25.663Z,1.80
2022-12-03T05:23:59.014Z,1.80
2022-12-03T05:25:31.380Z,1.70
2022-12-03T05:27:04.773Z,1.80
2022-12-03T05:28:36.989Z,1.80
2022-12-03T05:30:11.588Z,1.70
2022-12-03T05:31:44.723Z,1.70
2022-12-03T05:33:16.972Z,1.70
2022-12-03T05:34:50.075Z,1.70
2022-12-03T05:36:25.503Z,1.70
2022-12-03T05:37:58.724Z,1.70
2022-12-03T05:39:32.145Z,1.70
2022-12-03T05:41:26.753Z,1.70
2022-12-03T05:43:01.147Z,1.70
2022-12-03T05:44:33.395Z,1.70
2022-12-03T05:46:06.973Z,1.70
2022-12-03T05:47:39.170Z,1.80
2022-12-03T05:49:12.530Z,1.70
2022-12-03T05:50:46.798Z,1.70
2022-12-03T05:52:22.477Z,1.80
2022-12-03T05:53:55.674Z,1.70
2022-12-03T05:55:29.848Z,1.80
2022-12-03T05:57:04.090Z,1.80
2022-12-03T05:58:37.274Z,1.80
2022-12-03T06:00:15.771Z,1.80
2022-12-03T06:01:49.058Z,1.80
2022-12-03T06:03:22.339Z,1.80
2022-12-03T06:04:55.896Z,1.70
2022-12-03T06:06:29.246Z,1.80
2022-12-03T06:08:03.992Z,1.80
2022-12-03T06:09:36.176Z,1.80
2022-12-03T06:11:09.403Z,1.80
2022-12-03T06:12:42.286Z,1.70
2022-12-03T06:14:15.436Z,1.80
2022-12-03T06:15:48.665Z,1.80
2022-12-03T06:17:21.199Z,1.80
2022-12-03T06:18:54.469Z,1.70
2022-12-03T06:20:27.727Z,1.80
2022-12-03T06:22:01.105Z,1.80
2022-12-03T06:23:35.830Z,1.80
2022-12-03T06:25:09.201Z,1.70
2022-12-03T06:26:42.329Z,1.70
2022-12-03T06:28:15.570Z,1.70
2022-12-03T06:29:47.903Z,1.70
2022-12-03T06:31:21.112Z,1.70
2022-12-03T06:32:54.365Z,1.70
2022-12-03T06:34:26.638Z,1.70
2022-12-03T06:35:59.885Z,1.70
2022-12-03T06:37:34.042Z,1.70
2022-12-03T06:39:08.546Z,1.70
2022-12-03T06:40:41.647Z,1.70
2022-12-03T06:42:14.764Z,1.70
2022-12-03T06:43:47.059Z,1.70
2022-12-03T06:45:20.357Z,1.60
2022-12-03T06:46:53.582Z,1.60
2022-12-03T06:48:26.770Z,1.60
2022-12-03T06:49:59.955Z,1.60
2022-12-03T06:51:33.195Z,1.60
2022-12-03T06:53:06.327Z,1.60
2022-12-03T06:54:40.880Z,1.60
2022-12-03T06:56:14.065Z,1.60
2022-12-03T06:57:47.231Z,1.60
2022-12-03T06:59:20.369Z,1.60
2022-12-03T07:00:53.549Z,1.60
2022-12-03T07:02:26.800Z,1.50
2022-12-03T07:04:00.262Z,1.50
2022-12-03T07:05:33.420Z,1.60
2022-12-03T07:07:06.740Z,1.50
2022-12-03T07:08:40.004Z,1.50
2022-12-03T07:10:14.847Z,1.50
2022-12-03T07:11:48.232Z,1.50
2022-12-03T07:13:21.723Z,1.60
2022-12-03T07:14:55.500Z,1.60
2022-12-03T07:16:30.085Z,1.60
2022-12-03T07:18:04.545Z,1.60
2022-12-03T07:19:37.812Z,1.60
2022-12-03T07:21:10.997Z,1.60
2022-12-03T07:22:44.227Z,1.60
2022-12-03T07:24:17.666Z,1.60
2022-12-03T07:25:52.345Z,1.60
2022-12-03T07:27:25.465Z,1.60
2022-12-03T07:28:58.755Z,1.60
2022-12-03T07:30:31.914Z,1.60
2022-12-03T07:32:05.618Z,1.70
2022-12-03T07:33:38.754Z,1.60
2022-12-03T07:35:11.908Z,1.60
2022-12-03T07:36:45.111Z,1.60
2022-12-03T07:38:18.452Z,1.70
2022-12-03T07:39:52.297Z,1.70
2022-12-03T07:41:26.782Z,1.70
2022-12-03T07:43:00.032Z,1.60
2022-12-03T07:44:33.296Z,1.70
2022-12-03T07:46:07.161Z,1.70
2022-12-03T07:47:40.294Z,1.70
2022-12-03T07:49:13.576Z,1.60
2022-12-03T07:50:46.737Z,1.70
2022-12-03T07:52:20.021Z,1.70
2022-12-03T07:53:53.274Z,1.70
2022-12-03T07:55:26.602Z,1.70
2022-12-03T07:57:02.244Z,1.70
2022-12-03T07:58:35.743Z,1.70
2022-12-03T08:00:11.187Z,1.70
2022-12-03T08:01:44.452Z,1.70
2022-12-03T08:03:17.637Z,1.70
2022-12-03T08:04:52.676Z,1.70
2022-12-03T08:06:26.072Z,1.70
2022-12-03T08:07:59.447Z,1.70
2022-12-03T08:09:32.764Z,1.70
2022-12-03T08:11:06.904Z,1.70
2022-12-03T08:12:41.565Z,1.70
2022-12-03T08:14:17.695Z,1.70
2022-12-03T08:15:50.805Z,1.70
2022-12-03T08:17:25.267Z,1.70
2022-12-03T08:18:58.765Z,1.70
2022-12-03T08:20:38.449Z,1.70
2022-12-03T08:22:15.075Z,1.70
2022-12-03T08:23:48.677Z,1.70
2022-12-03T08:25:24.113Z,1.70
2022-12-03T08:26:58.530Z,1.70
2022-12-03T08:28:33.283Z,1.70
2022-12-03T08:30:08.680Z,1.70
2022-12-03T08:31:42.783Z,1.70
2022-12-03T08:33:27.697Z,1.80
2022-12-03T08:35:03.157Z,1.80
2022-12-03T08:36:36.679Z,1.80
2022-12-03T08:38:13.577Z,1.80
2022-12-03T08:39:49.343Z,1.80
2022-12-03T08:41:37.888Z,1.80
2022-12-03T08:43:19.604Z,1.80
2022-12-03T08:44:55.257Z,1.80
2022-12-03T08:46:28.840Z,1.80
2022-12-03T08:48:19.107Z,1.80
2022-12-03T08:49:57.952Z,1.80
2022-12-03T08:51:31.345Z,1.80
2022-12-03T08:53:25.711Z,1.80
2022-12-03T08:54:59.582Z,1.80
2022-12-03T08:56:37.765Z,1.80
2022-12-03T08:58:23.206Z,1.80
2022-12-03T09:00:01.918Z,1.80
2022-12-03T09:01:42.640Z,1.80
2022-12-03T09:03:20.167Z,1.80
2022-12-03T09:04:56.952Z,1.80
2022-12-03T09:06:30.086Z,1.80
2022-12-03T09:08:03.379Z,1.80
2022-12-03T09:09:36.660Z,1.80
2022-12-03T09:11:10.019Z,1.80
2022-12-03T09:12:43.280Z,1.80
2022-12-03T09:14:21.032Z,1.80
2022-12-03T09:15:55.609Z,1.80
2022-12-03T09:17:29.370Z,1.80
2022-12-03T09:19:03.152Z,1.80
2022-12-03T09:20:36.495Z,1.80
2022-12-03T09:22:09.810Z,1.80
2022-12-03T09:23:42.958Z,1.80
2022-12-03T09:25:16.932Z,1.80
2022-12-03T09:26:51.284Z,1.80
2022-12-03T09:28:24.602Z,1.80
2022-12-03T09:29:57.856Z,1.80
2022-12-03T09:31:34.324Z,1.80
2022-12-03T09:33:07.542Z,1.80
2022-12-03T09:34:42.322Z,1.80
2022-12-03T09:36:15.772Z,2.00
2022-12-03T09:37:49.047Z,1.80
2022-12-03T09:39:22.372Z,1.90
2022-12-03T09:40:55.724Z,1.80
2022-12-03T09:42:29.328Z,1.90
2022-12-03T09:44:05.312Z,1.90
2022-12-03T09:45:39.061Z,1.90
2022-12-03T09:47:13.819Z,1.90
2022-12-03T09:48:47.522Z,1.90
2022-12-03T09:50:26.280Z,2.00
2022-12-03T09:52:03.428Z,2.00
2022-12-03T09:53:41.042Z,2.00
2022-12-03T09:55:21.717Z,2.00
2022-12-03T09:56:57.651Z,2.00
2022-12-03T09:58:34.735Z,2.00
2022-12-03T10:00:18.552Z,2.00
2022-12-03T10:01:53.234Z,2.00
2022-12-03T10:03:33.765Z,2.00
2022-12-03T10:05:07.538Z,2.00
2022-12-03T10:06:45.781Z,2.00
2022-12-03T10:08:26.037Z,2.10
2022-12-03T10:10:01.589Z,2.00
2022-12-03T10:11:36.689Z,2.00
2022-12-03T10:13:25.424Z,2.10
2022-12-03T10:15:01.065Z,2.10
2022-12-03T10:16:36.900Z,2.10
2022-12-03T10:18:20.266Z,2.10
2022-12-03T10:19:55.166Z,2.10
2022-12-03T10:21:36.858Z,2.20
2022-12-03T10:23:10.200Z,2.10
2022-12-03T10:24:44.711Z,2.20
2022-12-03T10:26:18.350Z,2.20
2022-12-03T10:27:59.690Z,2.20
2022-12-03T10:29:35.783Z,2.20
2022-12-03T10:31:12.265Z,2.20
2022-12-03T10:32:47.892Z,2.30
2022-12-03T10:34:26.603Z,2.20
2022-12-03T10:36:21.320Z,2.20
2022-12-03T10:38:01.720Z,2.20
2022-12-03T10:39:56.364Z,2.20
2022-12-03T10:41:30.150Z,2.20
2022-12-03T10:43:21.703Z,2.30
2022-12-03T10:45:19.750Z,2.20
2022-12-03T10:47:08.057Z,2.30
2022-12-03T10:48:41.691Z,2.40
2022-12-03T10:50:22.040Z,2.30
2022-12-03T10:51:56.819Z,2.30
2022-12-03T10:53:34.379Z,2.20
2022-12-03T10:55:11.891Z,2.20
2022-12-03T10:56:47.827Z,2.20
2022-12-03T10:58:25.752Z,2.20
2022-12-03T10:59:59.532Z,2.20
2022-12-03T11:01:33.439Z,2.30
2022-12-03T11:03:20.333Z,2.30
2022-12-03T11:04:54.750Z,2.30
2022-12-03T11:06:31.734Z,2.20
2022-12-03T11:08:06.896Z,2.30
2022-12-03T11:09:43.601Z,2.20
2022-12-03T11:11:21.281Z,2.30
2022-12-03T11:13:39.750Z,2.30
2022-12-03T11:15:17.510Z,2.30
2022-12-03T11:17:09.814Z,2.30
2022-12-03T11:18:59.801Z,2.30
2022-12-03T11:21:08.811Z,2.30
2022-12-03T11:22:45.290Z,2.40
2022-12-03T11:24:21.952Z,2.30
2022-12-03T11:25:55.123Z,2.30
2022-12-03T11:27:28.486Z,2.30
2022-12-03T11:29:01.832Z,2.40
2022-12-03T11:31:02.209Z,2.40
2022-12-03T11:33:06.998Z,2.40
2022-12-03T11:34:43.602Z,2.30
2022-12-03T11:36:31.554Z,2.40
2022-12-03T11:38:52.243Z,2.40
2022-12-03T11:40:36.124Z,2.40
2022-12-03T11:42:39.654Z,2.40
2022-12-03T11:44:33.607Z,2.40
2022-12-03T11:46:11.091Z,2.40
2022-12-03T11:47:48.727Z,2.40
2022-12-03T11:49:39.049Z,2.40
2022-12-03T11:51:16.651Z,2.40
2022-12-03T11:52:55.690Z,2.40
2022-12-03T11:54:29.377Z,2.40
2022-12-03T11:56:09.990Z,2.40
2022-12-03T11:57:44.149Z,2.40
2022-12-03T11:59:19.168Z,2.40
2022-12-03T12:00:55.176Z,2.40
2022-12-03T12:02:28.338Z,2.40
2022-12-03T12:04:01.785Z,2.40
2022-12-03T12:05:35.522Z,2.40
2022-12-03T12:07:08.648Z,2.40
2022-12-03T12:08:56.344Z,2.40
2022-12-03T12:10:45.204Z,2.40
2022-12-03T12:12:40.911Z,2.40
2022-12-03T12:14:14.901Z,2.50
2022-12-03T12:15:48.490Z,2.40
2022-12-03T12:17:37.056Z,2.40
2022-12-03T12:19:35.373Z,2.40
2022-12-03T12:21:40.735Z,2.40
2022-12-03T12:23:29.638Z,2.40
2022-12-03T12:25:05.047Z,2.40
2022-12-03T12:26:38.244Z,2.40
2022-12-03T12:28:12.737Z,2.40
2022-12-03T12:29:52.879Z,2.40
2022-12-03T12:31:27.525Z,2.40
2022-12-03T12:33:15.247Z,2.40
2022-12-03T12:34:52.419Z,2.40
2022-12-03T12:36:25.624Z,2.40
2022-12-03T12:38:15.994Z,2.40
2022-12-03T12:39:49.851Z,2.40
2022-12-03T12:41:23.733Z,2.40
2022-12-03T12:42:59.335Z,2.40
2022-12-03T12:44:34.275Z,2.40
2022-12-03T12:46:46.063Z,2.40
2022-12-03T12:48:21.929Z,2.40
2022-12-03T12:49:57.226Z,2.40
2022-12-03T12:51:30.951Z,2.40
2022-12-03T12:53:16.814Z,2.40
2022-12-03T12:54:50.056Z,2.50
2022-12-03T12:56:27.201Z,2.50
2022-12-03T12:58:08.868Z,2.40
2022-12-03T12:59:49.384Z,2.50
2022-12-03T13:01:35.594Z,2.50
2022-12-03T13:03:11.729Z,2.50
2022-12-03T13:04:57.401Z,2.50
2022-12-03T13:06:33.353Z,2.50
2022-12-03T13:08:31.144Z,2.50
2022-12-03T13:10:37.173Z,2.50
2022-12-03T13:12:22.091Z,2.50
2022-12-03T13:13:55.343Z,2.50
2022-12-03T13:15:42.774Z,2.50
2022-12-03T13:17:24.266Z,2.60
2022-12-03T13:18:59.672Z,2.50
2022-12-03T13:20:32.996Z,2.50
2022-12-03T13:22:17.096Z,2.50
2022-12-03T13:23:53.661Z,2.50
2022-12-03T13:26:00.296Z,2.50
2022-12-03T13:27:31.780Z,2.60
2022-12-03T13:29:14.800Z,2.60
2022-12-03T13:30:49.322Z,2.60
2022-12-03T13:32:30.716Z,2.60
2022-12-03T13:34:15.173Z,2.60
2022-12-03T13:35:48.492Z,2.60
2022-12-03T13:37:26.229Z,2.60
2022-12-03T13:39:00.101Z,2.60
2022-12-03T13:40:35.312Z,2.60
2022-12-03T13:42:38.677Z,2.60
2022-12-03T13:44:19.758Z,2.60
2022-12-03T13:45:55.345Z,2.60
2022-12-03T13:47:29.137Z,2.60
2022-12-03T13:49:02.715Z,2.60
2022-12-03T13:50:39.331Z,2.60
2022-12-03T13:52:18.093Z,2.60
2022-12-03T13:53:57.907Z,2.60
2022-12-03T13:55:36.038Z,2.60
2022-12-03T13:57:18.409Z,2.60
2022-12-03T13:58:55.250Z,2.60
2022-12-03T14:00:28.608Z,2.60
2022-12-03T14:02:03.214Z,2.60
2022-12-03T14:03:36.593Z,2.60
2022-12-03T14:05:10.925Z,2.60
2022-12-03T14:06:44.104Z,2.60
2022-12-03T14:08:17.358Z,2.60
2022-12-03T14:09:50.815Z,2.60
2022-12-03T14:11:41.604Z,2.60
2022-12-03T14:13:14.922Z,2.60
2022-12-03T14:14:48.206Z,2.60
2022-12-03T14:16:21.432Z,2.60
2022-12-03T14:17:56.040Z,2.60
2022-12-03T14:19:29.222Z,2.60
2022-12-03T14:21:02.385Z,2.60
2022-12-03T14:22:37.853Z,2.60
2022-12-03T14:24:11.283Z,2.60
2022-12-03T14:25:44.747Z,2.60
2022-12-03T14:27:17.969Z,2.60
2022-12-03T14:28:51.223Z,2.60
2022-12-03T14:30:24.478Z,2.60
2022-12-03T14:31:57.987Z,2.60
2022-12-03T14:33:32.623Z,2.60
2022-12-03T14:35:10.043Z,2.60
2022-12-03T14:36:44.151Z,2.60
2022-12-03T14:38:17.268Z,2.60
2022-12-03T14:39:50.625Z,2.60
2022-12-03T14:41:41.765Z,2.60
2022-12-03T14:43:15.087Z,2.60
2022-12-03T14:44:51.245Z,2.60
2022-12-03T14:46:25.104Z,2.60
2022-12-03T14:48:00.241Z,2.60
2022-12-03T14:49:35.164Z,2.60
2022-12-03T14:51:08.314Z,2.60
2022-12-03T14:52:41.783Z,2.60
2022-12-03T14:54:14.986Z,2.60
2022-12-03T14:55:48.252Z,2.60
2022-12-03T14:57:22.462Z,2.60
2022-12-03T14:58:55.663Z,2.60
2022-12-03T15:00:28.921Z,2.60
2022-12-03T15:02:02.190Z,2.60
2022-12-03T15:03:35.583Z,2.60
2022-12-03T15:05:10.621Z,2.60
2022-12-03T15:06:43.674Z,2.60
2022-12-03T15:08:16.833Z,2.60
2022-12-03T15:09:50.041Z,2.60
2022-12-03T15:11:23.227Z,2.60
2022-12-03T15:12:56.430Z,2.60
2022-12-03T15:14:29.884Z,2.60
2022-12-03T15:16:03.272Z,2.60
2022-12-03T15:17:36.446Z,2.60
2022-12-03T15:19:10.018Z,2.60
2022-12-03T15:20:45.593Z,2.60
2022-12-03T15:22:18.741Z,2.60
2022-12-03T15:23:52.022Z,2.60
2022-12-03T15:25:25.688Z,2.60
2022-12-03T15:27:02.042Z,2.60
2022-12-03T15:28:35.614Z,2.60
2022-12-03T15:30:10.454Z,2.60
2022-12-03T15:31:46.303Z,2.60
2022-12-03T15:33:19.579Z,2.60
2022-12-03T15:35:37.568Z,2.60
2022-12-03T15:37:14.809Z,2.60
2022-12-03T15:38:48.133Z,2.60
2022-12-03T15:40:21.421Z,2.50
2022-12-03T15:41:54.971Z,2.50
2022-12-03T15:43:28.161Z,2.60
2022-12-03T15:45:01.565Z,2.50
2022-12-03T15:46:35.063Z,2.50
2022-12-03T15:48:10.631Z,2.50
2022-12-03T15:49:44.967Z,2.50
2022-12-03T15:51:18.352Z,2.50
2022-12-03T15:52:52.895Z,2.50
2022-12-03T15:54:26.167Z,2.50
2022-12-03T15:55:59.484Z,2.50
2022-12-03T15:57:32.722Z,2.50
2022-12-03T15:59:05.893Z,2.50
2022-12-03T16:00:39.213Z,2.50
2022-12-03T16:02:12.475Z,2.50
2022-12-03T16:03:45.811Z,2.40
2022-12-03T16:05:19.206Z,2.40
2022-12-03T16:06:53.555Z,2.40
2022-12-03T16:08:28.149Z,2.40
2022-12-03T16:10:01.977Z,2.40
2022-12-03T16:11:35.719Z,2.40
2022-12-03T16:13:08.913Z,2.50
2022-12-03T16:14:42.329Z,2.40
2022-12-03T16:16:15.608Z,2.40
2022-12-03T16:17:48.958Z,2.40
2022-12-03T16:19:22.255Z,2.40
2022-12-03T16:20:55.645Z,2.40
2022-12-03T16:22:28.839Z,2.40
2022-12-03T16:24:03.799Z,2.40
2022-12-03T16:25:37.200Z,2.40
2022-12-03T16:27:10.356Z,2.40
2022-12-03T16:28:43.574Z,2.30
2022-12-03T16:30:17.893Z,2.40
2022-12-03T16:31:51.111Z,2.40
2022-12-03T16:33:27.894Z,2.30
2022-12-03T16:35:01.630Z,2.30
2022-12-03T16:36:34.925Z,2.30
2022-12-03T16:38:10.260Z,2.30
2022-12-03T16:39:45.061Z,2.30
2022-12-03T16:41:19.282Z,2.30
2022-12-03T16:42:52.542Z,2.30
2022-12-03T16:44:54.208Z,2.30
2022-12-03T16:46:27.535Z,2.30
2022-12-03T16:48:02.664Z,2.30
2022-12-03T16:49:36.734Z,2.30
2022-12-03T16:51:10.252Z,2.20
2022-12-03T16:52:43.477Z,2.20
2022-12-03T16:54:16.672Z,2.20
2022-12-03T16:55:51.353Z,2.20
2022-12-03T16:57:28.918Z,2.20
2022-12-03T16:59:05.297Z,2.20
2022-12-03T17:00:38.464Z,2.20
2022-12-03T17:02:13.596Z,2.20
2022-12-03T17:03:46.946Z,2.20
2022-12-03T17:05:20.159Z,2.20
2022-12-03T17:06:53.286Z,2.20
2022-12-03T17:08:26.493Z,2.20
2022-12-03T17:10:01.147Z,2.20
2022-12-03T17:11:35.743Z,2.10
2022-12-03T17:13:10.390Z,2.20
2022-12-03T17:14:43.780Z,2.20
2022-12-03T17:16:17.088Z,2.20
2022-12-03T17:17:50.344Z,2.20
2022-12-03T17:19:24.626Z,2.10
2022-12-03T17:20:57.800Z,2.10
2022-12-03T17:22:31.090Z,2.20
2022-12-03T17:24:04.472Z,2.20
2022-12-03T17:25:37.685Z,2.20
2022-12-03T17:27:13.498Z,2.10
2022-12-03T17:28:47.279Z,2.10
2022-12-03T17:30:20.663Z,2.20
2022-12-03T17:31:54.031Z,2.10
2022-12-03T17:33:27.201Z,2.10
2022-12-03T17:35:00.789Z,2.10
2022-12-03T17:36:36.744Z,2.10
2022-12-03T17:38:11.302Z,2.10
2022-12-03T17:39:44.628Z,2.10
2022-12-03T17:41:18.069Z,2.10
2022-12-03T17:43:02.681Z,2.10
2022-12-03T17:44:35.794Z,2.10
2022-12-03T17:46:09.051Z,2.10
2022-12-03T17:47:42.350Z,2.10
2022-12-03T17:49:15.542Z,2.10
2022-12-03T17:50:50.095Z,2.10
2022-12-03T17:52:23.414Z,2.10
2022-12-03T17:53:56.594Z,2.10
2022-12-03T17:55:38.298Z,2.10
2022-12-03T17:57:15.351Z,2.10
2022-12-03T17:58:50.952Z,2.10
2022-12-03T18:00:24.484Z,2.10
2022-12-03T18:01:57.749Z,2.10
2022-12-03T18:03:31.271Z,2.20
2022-12-03T18:05:04.731Z,2.10
2022-12-03T18:06:38.450Z,2.10
2022-12-03T18:08:11.856Z,2.10
2022-12-03T18:09:45.101Z,2.10
2022-12-03T18:11:19.551Z,2.10
2022-12-03T18:12:55.884Z,2.10
2022-12-03T18:14:34.577Z,2.10
2022-12-03T18:16:08.740Z,2.10
2022-12-03T18:17:42.398Z,2.10
2022-12-03T18:19:15.715Z,2.10
2022-12-03T18:20:50.606Z,2.10
2022-12-03T18:22:24.123Z,2.20
2022-12-03T18:24:00.198Z,2.10
2022-12-03T18:25:33.576Z,2.10
2022-12-03T18:27:06.851Z,2.10
2022-12-03T18:28:42.073Z,2.20
2022-12-03T18:30:17.175Z,2.10
2022-12-03T18:31:50.499Z,2.10
2022-12-03T18:33:23.964Z,2.10
2022-12-03T18:34:57.498Z,2.10
2022-12-03T18:36:37.076Z,2.20
2022-12-03T18:38:12.890Z,2.10
2022-12-03T18:39:48.208Z,2.20
2022-12-03T18:41:23.117Z,2.10
2022-12-03T18:42:57.643Z,2.10
2022-12-03T18:44:30.831Z,2.20
2022-12-03T18:46:31.245Z,2.20
2022-12-03T18:48:13.594Z,2.20
2022-12-03T18:49:47.778Z,2.10
2022-12-03T18:51:25.002Z,2.20
2022-12-03T18:52:58.145Z,2.20
2022-12-03T18:54:31.400Z,2.20
2022-12-03T18:56:04.847Z,2.20
2022-12-03T18:57:38.259Z,2.20
2022-12-03T18:59:12.182Z,2.20
2022-12-03T19:00:45.367Z,2.20
2022-12-03T19:04:15.446Z,2.20
2022-12-03T19:05:48.634Z,2.20
2022-12-03T19:07:21.857Z,2.20
2022-12-03T19:08:55.255Z,2.20
2022-12-03T19:10:28.803Z,2.20
2022-12-03T19:12:02.088Z,2.20
2022-12-03T19:13:35.328Z,2.20
2022-12-03T19:15:11.035Z,2.20
2022-12-03T19:16:44.494Z,2.20
2022-12-03T19:18:19.622Z,2.20
2022-12-03T19:19:53.186Z,2.20
2022-12-03T19:21:33.356Z,2.20
2022-12-03T19:23:06.959Z,2.20
2022-12-03T19:24:40.080Z,2.20
2022-12-03T19:26:14.514Z,2.20
2022-12-03T19:27:49.143Z,2.20
2022-12-03T19:29:23.214Z,2.20
2022-12-03T19:30:58.792Z,2.20
2022-12-03T19:32:31.913Z,2.20
2022-12-03T19:34:06.582Z,2.10
2022-12-03T19:35:40.829Z,2.10
2022-12-03T19:37:14.287Z,2.10
2022-12-03T19:38:53.506Z,2.10
2022-12-03T19:40:32.009Z,2.10
2022-12-03T19:42:05.573Z,2.10
2022-12-03T19:43:41.150Z,2.10
2022-12-03T19:45:14.506Z,2.10
2022-12-03T19:46:50.662Z,2.10
2022-12-03T19:48:24.049Z,2.10
2022-12-03T19:49:58.579Z,2.10
2022-12-03T19:51:35.148Z,2.10
2022-12-03T19:53:10.336Z,2.10
2022-12-03T19:54:43.575Z,2.10
2022-12-03T19:56:19.724Z,2.10
2022-12-03T19:57:53.055Z,2.10
2022-12-03T19:59:26.483Z,2.00
2022-12-03T20:01:09.506Z,2.00
2022-12-03T20:02:42.762Z,2.10
2022-12-03T20:04:15.936Z,2.10
2022-12-03T20:05:50.812Z,2.10
2022-12-03T20:07:24.219Z,2.10
2022-12-03T20:08:59.740Z,2.10
2022-12-03T20:10:33.256Z,2.00
2022-12-03T20:12:07.838Z,2.00
2022-12-03T20:13:41.148Z,2.00
2022-12-03T20:15:16.051Z,2.00
2022-12-03T20:16:49.880Z,2.00
2022-12-03T20:18:23.240Z,2.00
2022-12-03T20:19:56.865Z,2.00
2022-12-03T20:21:35.651Z,2.00
2022-12-03T20:23:08.819Z,2.00
2022-12-03T20:24:42.062Z,2.00
2022-12-03T20:26:17.958Z,2.00
2022-12-03T20:27:51.205Z,2.00
2022-12-03T20:29:24.349Z,2.10
2022-12-03T20:31:01.603Z,2.00
2022-12-03T20:32:39.380Z,2.00
2022-12-03T20:34:15.322Z,2.00
2022-12-03T20:35:53.390Z,2.00
2022-12-03T20:37:27.915Z,2.00
2022-12-03T20:39:04.970Z,2.00
2022-12-03T20:40:38.926Z,2.00
2022-12-03T20:42:12.728Z,2.00
2022-12-03T20:43:46.825Z,2.00
2022-12-03T20:45:20.141Z,2.00
2022-12-03T20:46:54.401Z,2.00
2022-12-03T20:48:27.532Z,2.00
2022-12-03T20:50:00.625Z,2.00
2022-12-03T20:51:33.898Z,2.00
2022-12-03T20:53:24.406Z,2.00
2022-12-03T20:54:58.672Z,2.00
2022-12-03T20:56:35.594Z,2.00
2022-12-03T20:58:09.840Z,2.00
2022-12-03T20:59:43.130Z,2.00
2022-12-03T21:01:19.788Z,2.00
2022-12-03T21:02:53.289Z,2.00
2022-12-03T21:04:26.490Z,2.00
2022-12-03T21:06:01.447Z,2.00
2022-12-03T21:07:34.933Z,2.00
2022-12-03T21:09:11.998Z,2.00
2022-12-03T21:10:47.916Z,2.00
2022-12-03T21:12:21.308Z,2.00
2022-12-03T21:13:55.698Z,2.00
2022-12-03T21:15:29.124Z,2.00
2022-12-03T21:17:09.973Z,2.00
2022-12-03T21:18:44.166Z,2.00
2022-12-03T21:20:20.968Z,2.10