createdAt,value
2019-04-21T00:00:35.536Z,37.23
2019-04-21T00:03:15.210Z,41.50
2019-04-21T00:06:07.565Z,41.55
2019-04-21T00:08:48.466Z,40.60
2019-04-21T00:11:11.126Z,35.78
2019-04-21T00:13:33.129Z,35.38
2019-04-21T00:16:02.387Z,30.12
2019-04-21T00:18:46.454Z,32.95
2019-04-21T00:21:25.530Z,34.43
2019-04-21T00:24:00.368Z,30.97
2019-04-21T00:26:42.906Z,30.40
2019-04-21T00:29:19.273Z,35.78
2019-04-21T00:31:41.935Z,28.38
2019-04-21T00:34:02.580Z,32.28
2019-04-21T00:36:47.111Z,37.05
2019-04-21T00:39:36.478Z,37.28
2019-04-21T00:42:08.629Z,36.85
2019-04-21T00:44:29.484Z,42.67
2019-04-21T00:47:08.458Z,40.75
2019-04-21T00:49:45.360Z,38.53
2019-04-21T00:52:43.684Z,38.53
2019-04-21T00:55:14.033Z,33.02
2019-04-21T00:57:38.870Z,40.10
2019-04-21T01:00:16.130Z,49.63
2019-04-21T01:05:16.688Z,37.67
2019-04-21T01:07:48.009Z,57.15
2019-04-21T01:10:15.008Z,50.98
2019-04-21T01:12:56.102Z,50.40
2019-04-21T01:15:38.613Z,48.78
2019-04-21T01:18:06.369Z,49.27
2019-04-21T01:20:17.928Z,25.75
2019-04-21T01:22:49.824Z,23.80
2019-04-21T01:25:30.194Z,23.18
2019-04-21T01:28:15.135Z,20.92
2019-04-21T01:30:50.347Z,22.17
2019-04-21T01:33:26.267Z,26.12
2019-04-21T01:35:53.713Z,24.92
2019-04-21T01:38:34.315Z,25.88
2019-04-21T01:41:08.037Z,26.42
2019-04-21T01:43:35.778Z,26.62
2019-04-21T01:46:06.717Z,26.77
2019-04-21T01:48:34.252Z,25.17
2019-04-21T01:51:11.526Z,23.20
2019-04-21T01:53:48.346Z,22.77
2019-04-21T01:56:31.821Z,23.12
2019-04-21T01:58:54.016Z,24.30
2019-04-21T02:01:46.244Z,23.07
2019-04-21T02:04:13.987Z,23.65
2019-04-21T02:06:44.446Z,23.00
2019-04-21T02:09:15.266Z,23.02
2019-04-21T02:11:56.505Z,25.50
2019-04-21T02:14:31.106Z,25.85
2019-04-21T02:16:59.289Z,25.72
2019-04-21T02:19:28.734Z,23.77
2019-04-21T02:21:59.573Z,24.98
2019-04-21T02:27:14.908Z,25.55
2019-04-21T02:29:48.654Z,24.95
2019-04-21T02:32:35.705Z,25.62
2019-04-21T02:42:46.311Z,22.98
2019-04-21T02:45:20.885Z,22.70
2019-04-21T02:50:28.280Z,21.50
2019-04-21T02:55:28.981Z,22.65
2019-04-21T02:58:06.124Z,23.60
2019-04-21T03:01:03.269Z,23.87
2019-04-21T03:03:54.995Z,25.48
2019-04-21T03:06:56.372Z,27.70
2019-04-21T03:09:25.953Z,27.85
2019-04-21T03:11:56.072Z,24.87
2019-04-21T03:14:40.814Z,26.50
2019-04-21T03:16:57.706Z,26.45
2019-04-21T03:22:20.966Z,24.32
2019-04-21T03:25:00.951Z,24.75
2019-04-21T03:40:02.549Z,27.70
2019-04-21T03:42:38.839Z,29.50
2019-04-21T03:47:38.336Z,29.30
2019-04-21T03:50:11.088Z,32.88
2019-04-21T03:55:48.750Z,27.65
2019-04-21T03:58:14.836Z,20.95
2019-04-21T04:00:58.278Z,19.07
2019-04-21T04:06:08.024Z,25.60
2019-04-21T04:09:03.527Z,22.62
2019-04-21T04:11:31.575Z,19.75
2019-04-21T04:14:14.253Z,19.30
2019-04-21T04:16:26.955Z,22.07
2019-04-21T04:21:44.254Z,25.27
2019-04-21T04:26:57.815Z,24.90
2019-04-21T04:31:43.905Z,28.52
2019-04-21T04:34:29.149Z,27.62
2019-04-21T04:44:54.276Z,26.77
2019-04-21T04:54:55.461Z,26.23
2019-04-21T05:00:14.307Z,28.57
2019-04-21T05:07:53.894Z,28.02
2019-04-21T05:10:18.235Z,28.27
2019-04-21T05:12:43.837Z,28.07
2019-04-21T05:15:17.871Z,27.95
2019-04-21T05:17:50.672Z,27.05
2019-04-21T05:20:45.977Z,28.00
2019-04-21T05:22:53.284Z,28.67
2019-04-21T05:25:23.685Z,28.70
2019-04-21T05:27:56.371Z,28.77
2019-04-21T05:30:45.036Z,27.32
2019-04-21T05:33:20.512Z,25.12
2019-04-21T05:36:02.055Z,25.40
2019-04-21T05:38:44.878Z,24.92
2019-04-21T05:41:13.088Z,24.27
2019-04-21T05:44:01.927Z,23.80
2019-04-21T05:46:35.631Z,23.27
2019-04-21T05:49:10.518Z,25.55
2019-04-21T05:51:55.716Z,28.07
2019-04-21T05:57:05.920Z,30.65
2019-04-21T05:59:43.621Z,27.73
2019-04-21T06:07:28.855Z,28.12
2019-04-21T06:10:00.125Z,30.00
2019-04-21T06:12:38.156Z,27.85
2019-04-21T06:15:06.995Z,17.40
2019-04-21T06:17:44.654Z,18.30
2019-04-21T06:20:15.382Z,18.85
2019-04-21T06:22:50.612Z,20.37
2019-04-21T06:25:43.157Z,24.23
2019-04-21T06:28:04.729Z,20.82
2019-04-21T06:30:33.269Z,20.62
2019-04-21T06:33:09.941Z,17.62
2019-04-21T06:36:12.675Z,13.10
2019-04-21T06:38:53.856Z,14.33
2019-04-21T06:41:22.752Z,13.40
2019-04-21T06:43:56.345Z,16.73
2019-04-21T06:46:30.947Z,18.23
2019-04-21T06:49:00.259Z,13.83
2019-04-21T06:51:32.285Z,11.48
2019-04-21T06:56:41.279Z,10.65
2019-04-21T06:59:10.938Z,10.70
2019-04-21T07:01:52.637Z,13.58
2019-04-21T07:04:37.758Z,13.95
2019-04-21T07:06:57.496Z,17.32
2019-04-21T07:09:47.451Z,13.53
2019-04-21T07:12:02.281Z,6.95
2019-04-21T07:14:34.622Z,6.78
2019-04-21T07:17:11.367Z,7.83
2019-04-21T07:19:49.975Z,8.80
2019-04-21T07:22:23.034Z,10.75
2019-04-21T07:24:51.897Z,8.73
2019-04-21T07:27:22.304Z,7.30
2019-04-21T07:29:58.504Z,5.90
2019-04-21T07:32:49.741Z,5.83
2019-04-21T07:35:03.643Z,4.97
2019-04-21T07:37:36.616Z,5.35
2019-04-21T07:40:07.730Z,5.10
2019-04-21T07:42:40.078Z,4.60
2019-04-21T07:45:11.711Z,9.00
2019-04-21T07:47:53.099Z,5.58
2019-04-21T07:50:35.043Z,6.08
2019-04-21T07:53:27.678Z,4.47
2019-04-21T07:55:39.237Z,5.33
2019-04-21T07:58:43.787Z,4.62
2019-04-21T08:01:07.756Z,4.55
2019-04-21T08:03:38.934Z,5.35
2019-04-21T08:06:18.739Z,4.47
2019-04-21T08:08:48.830Z,4.60
2019-04-21T08:11:14.879Z,3.90
2019-04-21T08:13:55.089Z,4.20
2019-04-21T08:18:59.824Z,4.10
2019-04-21T08:21:35.456Z,3.95
2019-04-21T08:24:06.191Z,3.87
2019-04-21T08:29:20.793Z,4.37
2019-04-21T08:32:14.564Z,4.75
2019-04-21T08:34:21.492Z,4.90
2019-04-21T08:36:57.571Z,4.20
2019-04-21T08:39:39.514Z,6.65
2019-04-21T08:42:08.476Z,5.60
2019-04-21T08:44:40.268Z,5.90
2019-04-21T08:47:15.470Z,5.12
2019-04-21T08:49:42.829Z,5.62
2019-04-21T08:52:28.384Z,4.25
2019-04-21T08:54:55.785Z,4.50
2019-04-21T08:57:37.695Z,5.30
2019-04-21T09:00:29.598Z,5.22
2019-04-21T09:03:02.398Z,5.37
2019-04-21T09:05:32.578Z,5.55
2019-04-21T09:08:06.650Z,4.62
2019-04-21T09:10:44.433Z,4.58
2019-04-21T09:13:14.841Z,5.20
2019-04-21T09:15:41.627Z,4.65
2019-04-21T09:18:13.398Z,6.65
2019-04-21T09:20:57.634Z,4.83
2019-04-21T09:23:25.653Z,6.28
2019-04-21T09:25:57.445Z,4.72
2019-04-21T09:28:27.257Z,5.05
2019-04-21T09:30:53.507Z,5.22
2019-04-21T09:33:28.048Z,5.17
2019-04-21T09:36:01.202Z,5.28
2019-04-21T09:38:36.033Z,5.12
2019-04-21T09:41:06.711Z,5.17
2019-04-21T09:43:43.870Z,6.00
2019-04-21T09:46:09.827Z,5.85
2019-04-21T09:48:49.783Z,6.03
2019-04-21T09:51:17.741Z,5.20
2019-04-21T09:53:58.339Z,4.95
2019-04-21T09:56:31.525Z,7.17
2019-04-21T09:59:05.555Z,5.97
2019-04-21T10:01:45.109Z,7.05
2019-04-21T10:04:05.868Z,5.80
2019-04-21T10:06:37.811Z,5.97
2019-04-21T10:09:14.157Z,6.80
2019-04-21T10:11:43.864Z,5.50
2019-04-21T10:14:15.615Z,6.25
2019-04-21T10:16:57.250Z,5.28
2019-04-21T10:19:29.715Z,4.70
2019-04-21T10:22:03.966Z,5.15
2019-04-21T10:24:34.554Z,5.20
2019-04-21T10:27:07.298Z,6.60
2019-04-21T10:29:43.207Z,10.82
2019-04-21T10:32:13.548Z,7.40
2019-04-21T10:34:45.321Z,5.33
2019-04-21T10:37:17.121Z,6.35
2019-04-21T10:39:49.613Z,6.10
2019-04-21T10:42:21.513Z,4.97
2019-04-21T10:44:53.188Z,5.65
2019-04-21T10:47:25.048Z,5.78
2019-04-21T10:49:56.606Z,7.58
2019-04-21T10:55:19.160Z,5.97
2019-04-21T10:57:39.955Z,4.97
2019-04-21T11:00:13.937Z,5.08
2019-04-21T11:02:48.699Z,5.55
2019-04-21T11:05:20.826Z,5.53
2019-04-21T11:08:08.115Z,6.55
2019-04-21T11:10:29.776Z,6.60
2019-04-21T11:13:05.879Z,5.47
2019-04-21T11:15:50.785Z,6.30
2019-04-21T11:18:23.967Z,5.65
2019-04-21T11:20:55.676Z,6.22
2019-04-21T11:23:27.476Z,5.12
2019-04-21T11:26:00.129Z,5.62
2019-04-21T11:28:31.811Z,6.70
2019-04-21T11:31:04.753Z,6.47
2019-04-21T11:33:37.600Z,9.08
2019-04-21T11:36:13.377Z,5.80
2019-04-21T11:39:07.383Z,5.83
2019-04-21T11:41:25.645Z,5.90
2019-04-21T11:43:59.107Z,5.75
2019-04-21T11:46:34.240Z,6.10
2019-04-21T11:49:06.398Z,6.33
2019-04-21T11:51:38.025Z,5.40
2019-04-21T11:54:10.835Z,6.22
2019-04-21T11:56:43.218Z,5.50
2019-04-21T11:59:15.545Z,4.53
2019-04-21T12:01:47.666Z,6.03
2019-04-21T12:04:19.204Z,5.47
2019-04-21T12:06:52.874Z,20.60
2019-04-21T12:09:30.705Z,5.12
2019-04-21T12:12:03.399Z,5.53
2019-04-21T12:14:36.307Z,5.87
2019-04-21T12:17:07.967Z,6.80
2019-04-21T12:19:40.787Z,5.67
2019-04-21T12:22:20.138Z,5.65
2019-04-21T12:24:47.036Z,5.75
2019-04-21T12:27:18.532Z,4.85
2019-04-21T12:29:51.519Z,6.45
2019-04-21T12:32:34.023Z,4.62
2019-04-21T12:35:10.040Z,5.42
2019-04-21T12:37:42.793Z,5.12
2019-04-21T12:40:14.835Z,5.83
2019-04-21T12:42:48.318Z,5.28
2019-04-21T12:45:22.000Z,5.60
2019-04-21T12:47:55.531Z,5.95
2019-04-21T12:50:28.230Z,5.60
2019-04-21T12:53:00.116Z,6.33
2019-04-21T12:55:36.629Z,4.83
2019-04-21T12:58:05.549Z,4.33
2019-04-21T13:00:38.866Z,5.28
2019-04-21T13:03:10.375Z,5.20
2019-04-21T13:05:43.331Z,5.03
2019-04-21T13:08:15.472Z,4.40
2019-04-21T13:10:48.446Z,5.65
2019-04-21T13:13:20.065Z,4.78
2019-04-21T13:15:53.661Z,4.20
2019-04-21T13:18:25.318Z,6.35
2019-04-21T13:20:59.339Z,5.85
2019-04-21T13:23:32.110Z,7.40
2019-04-21T13:28:37.516Z,4.83
2019-04-21T13:31:10.350Z,5.83
2019-04-21T13:33:42.415Z,8.30
2019-04-21T13:36:15.700Z,6.78
2019-04-21T13:39:32.730Z,5.67
2019-04-21T13:41:50.469Z,5.08
2019-04-21T13:44:15.622Z,5.53
2019-04-21T13:46:49.004Z,6.00
2019-04-21T13:49:23.367Z,7.12
2019-04-21T13:51:56.215Z,5.78
2019-04-21T13:54:27.814Z,6.70
2019-04-21T13:57:00.671Z,6.67
2019-04-21T13:59:34.303Z,5.78
2019-04-21T14:02:06.863Z,6.45
2019-04-21T14:04:38.434Z,6.47
2019-04-21T14:07:10.128Z,5.85
2019-04-21T14:09:50.020Z,6.60
2019-04-21T14:12:15.024Z,6.20
2019-04-21T14:14:48.273Z,6.80
2019-04-21T14:17:21.330Z,6.53
2019-04-21T14:19:55.002Z,7.30
2019-04-21T14:22:31.717Z,5.60
2019-04-21T14:25:10.759Z,5.28
2019-04-21T14:27:46.998Z,5.50
2019-04-21T14:30:20.534Z,4.92
2019-04-21T14:32:54.085Z,5.65
2019-04-21T14:35:29.534Z,5.28
2019-04-21T14:38:02.706Z,7.30
2019-04-21T14:40:36.716Z,5.12
2019-04-21T14:43:14.163Z,6.85
2019-04-21T14:45:50.502Z,5.80
2019-04-21T14:48:43.048Z,5.30
2019-04-21T14:51:19.070Z,5.05
2019-04-21T14:53:56.338Z,5.58
2019-04-21T14:56:29.357Z,6.05
2019-04-21T14:59:02.628Z,5.95
2019-04-21T15:01:37.723Z,9.40
2019-04-21T15:04:09.897Z,9.65
2019-04-21T15:06:43.313Z,7.65
2019-04-21T15:09:15.364Z,9.85
2019-04-21T15:11:47.703Z,7.12
2019-04-21T15:14:20.123Z,6.03
2019-04-21T15:16:51.836Z,5.83
2019-04-21T15:19:24.584Z,5.92
2019-04-21T15:21:56.709Z,7.67
2019-04-21T15:24:30.016Z,6.90
2019-04-21T15:27:02.948Z,10.50
2019-04-21T15:29:35.018Z,9.53
2019-04-21T15:32:08.182Z,9.28
2019-04-21T15:34:42.385Z,7.92
2019-04-21T15:37:14.054Z,8.65
2019-04-21T15:39:46.880Z,11.05
2019-04-21T15:42:18.657Z,10.20
2019-04-21T15:44:50.614Z,6.97
2019-04-21T15:47:23.982Z,7.17
2019-04-21T15:50:02.807Z,10.05
2019-04-21T15:52:30.050Z,11.33
2019-04-21T15:55:06.186Z,12.13
2019-04-21T15:57:47.034Z,11.35
2019-04-21T16:00:24.722Z,14.23
2019-04-21T16:02:56.726Z,11.97
2019-04-21T16:05:28.657Z,8.85
2019-04-21T16:08:00.363Z,9.03
2019-04-21T16:10:43.057Z,9.10
2019-04-21T16:13:05.879Z,8.60
2019-04-21T16:15:38.657Z,6.42
2019-04-21T16:18:12.048Z,7.28
2019-04-21T16:20:43.973Z,6.53
2019-04-21T16:23:16.183Z,6.47
2019-04-21T16:25:48.679Z,6.33
2019-04-21T16:28:21.539Z,6.87
2019-04-21T16:30:54.338Z,7.60
2019-04-21T16:33:27.124Z,6.95
2019-04-21T16:35:59.815Z,7.65
2019-04-21T16:38:31.546Z,7.08
2019-04-21T16:41:06.944Z,6.53
2019-04-21T16:43:38.124Z,8.00
2019-04-21T16:46:10.793Z,7.10
2019-04-21T16:48:44.177Z,8.10
2019-04-21T16:51:16.426Z,9.28
2019-04-21T16:53:50.449Z,8.15
2019-04-21T16:56:24.772Z,8.40
2019-04-21T16:58:58.884Z,9.10
2019-04-21T17:01:32.297Z,11.18
2019-04-21T17:04:04.635Z,9.50
2019-04-21T17:06:38.313Z,10.55
2019-04-21T17:09:10.673Z,8.90
2019-04-21T17:11:44.765Z,10.43
2019-04-21T17:14:33.136Z,11.55
2019-04-21T17:17:16.038Z,9.25
2019-04-21T17:19:29.452Z,8.80
2019-04-21T17:21:57.514Z,8.98
2019-04-21T17:24:30.534Z,8.13
2019-04-21T17:27:02.858Z,8.00
2019-04-21T17:29:35.051Z,11.30
2019-04-21T17:32:09.350Z,7.65
2019-04-21T17:34:41.038Z,8.15
2019-04-21T17:37:13.067Z,8.20
2019-04-21T17:39:45.074Z,9.60
2019-04-21T17:42:26.501Z,10.98
2019-04-21T17:44:51.243Z,14.18
2019-04-21T17:47:36.381Z,13.55
2019-04-21T17:50:07.778Z,15.48
2019-04-21T17:52:48.836Z,15.10
2019-04-21T17:55:29.831Z,13.10
2019-04-21T17:58:16.294Z,14.10
2019-04-21T18:04:01.614Z,12.25
2019-04-21T18:06:05.351Z,11.57
2019-04-21T18:08:48.349Z,11.15
2019-04-21T18:11:05.998Z,14.93
2019-04-21T18:13:32.741Z,22.98
2019-04-21T18:16:16.179Z,27.75
2019-04-21T18:18:39.046Z,25.75
2019-04-21T18:21:12.512Z,24.90
2019-04-21T18:24:00.724Z,26.12
2019-04-21T18:26:39.882Z,26.70
2019-04-21T18:29:01.107Z,35.58
2019-04-21T18:31:39.804Z,34.40
2019-04-21T18:34:27.374Z,30.23
2019-04-21T18:37:06.534Z,28.67
2019-04-21T18:39:52.478Z,31.27
2019-04-21T18:48:12.483Z,31.50
2019-04-21T18:50:50.942Z,31.17
2019-04-21T18:53:50.403Z,30.72
2019-04-21T18:56:11.222Z,29.85
2019-04-21T18:58:42.515Z,31.45
2019-04-21T19:01:20.717Z,32.15
2019-04-21T19:03:52.202Z,31.70
2019-04-21T19:06:40.571Z,30.88
2019-04-21T19:09:11.773Z,33.00
2019-04-21T19:11:48.035Z,33.30
2019-04-21T19:14:40.084Z,33.10
2019-04-21T19:17:11.082Z,32.80
2019-04-21T19:22:04.881Z,31.00
2019-04-21T19:24:33.200Z,32.60
2019-04-21T19:27:12.067Z,32.33
2019-04-21T19:29:54.006Z,31.27
2019-04-21T19:32:21.494Z,30.92
2019-04-21T19:34:36.436Z,27.75
2019-04-21T19:37:11.572Z,26.00
2019-04-21T19:39:53.928Z,24.85
2019-04-21T19:42:22.658Z,24.67
2019-04-21T19:45:03.306Z,24.15
2019-04-21T19:47:38.930Z,25.95
2019-04-21T19:50:10.806Z,25.75
2019-04-21T19:52:39.909Z,26.90
2019-04-21T19:55:00.979Z,27.58
2019-04-21T19:57:34.691Z,27.52
2019-04-21T20:00:10.118Z,26.97
2019-04-21T20:02:43.007Z,26.85
2019-04-21T20:05:24.023Z,25.17
2019-04-21T20:08:05.471Z,22.73
2019-04-21T20:10:39.721Z,23.18
2019-04-21T20:13:14.491Z,22.48
2019-04-21T20:15:51.082Z,22.27
2019-04-21T20:18:13.973Z,21.23
2019-04-21T20:20:35.229Z,21.57
2019-04-21T20:23:15.012Z,21.80
2019-04-21T20:25:47.417Z,22.62
2019-04-21T20:28:29.437Z,22.20
2019-04-21T20:31:09.690Z,23.80
2019-04-21T20:36:15.008Z,22.48
2019-04-21T20:38:35.813Z,22.22
2019-04-21T20:41:16.125Z,24.05
2019-04-21T20:43:54.231Z,22.80
2019-04-21T20:46:24.931Z,22.95
2019-04-21T20:48:52.326Z,22.45
2019-04-21T20:51:28.399Z,27.02
2019-04-21T20:54:03.182Z,20.55
2019-04-21T20:56:40.949Z,22.27
2019-04-21T20:59:07.503Z,22.27
2019-04-21T21:01:43.362Z,22.80
2019-04-21T21:04:13.793Z,21.82
2019-04-21T21:06:48.345Z,22.20
2019-04-21T21:09:18.583Z,22.15
2019-04-21T21:12:20.368Z,21.12
2019-04-21T21:14:31.970Z,23.47
2019-04-21T21:17:13.105Z,25.08
2019-04-21T21:19:48.723Z,25.12
2019-04-21T21:22:07.690Z,24.92
2019-04-21T21:24:49.700Z,24.57
2019-04-21T21:27:19.592Z,24.63
2019-04-21T21:29:50.214Z,25.45
2019-04-21T21:32:25.859Z,26.35
2019-04-21T21:34:59.645Z,25.12
2019-04-21T21:37:39.372Z,25.52
2019-04-21T21:40:12.687Z,24.40
2019-04-21T21:42:27.883Z,26.12
2019-04-21T21:45:06.121Z,26.05
2019-04-21T21:47:49.907Z,26.42
2019-04-21T21:50:11.069Z,25.35
2019-04-21T21:52:47.785Z,26.05
2019-04-21T21:55:11.928Z,24.32
2019-04-21T21:57:50.386Z,25.50
2019-04-21T22:00:23.998Z,24.65
2019-04-21T22:03:03.541Z,28.10
2019-04-21T22:05:42.099Z,28.57
2019-04-21T22:08:04.699Z,26.07
2019-04-21T22:10:36.977Z,26.85
2019-04-21T22:13:14.105Z,27.15
2019-04-21T22:15:43.579Z,27.22
2019-04-21T22:18:34.977Z,26.60
2019-04-21T22:21:03.629Z,25.75
2019-04-21T22:23:29.529Z,24.57
2019-04-21T22:25:57.585Z,25.97
2019-04-21T22:28:29.697Z,24.25
2019-04-21T22:31:05.617Z,25.52
2019-04-21T22:33:41.950Z,24.00
2019-04-21T22:36:20.992Z,23.77
2019-04-21T22:38:59.908Z,23.57
2019-04-21T22:41:26.570Z,22.73
2019-04-21T22:43:51.653Z,20.80
2019-04-21T22:46:22.376Z,21.33
2019-04-21T22:48:59.520Z,21.70
2019-04-21T22:51:35.800Z,22.30
2019-04-21T22:54:01.469Z,22.05
2019-04-21T22:56:34.122Z,20.60
2019-04-21T22:59:10.863Z,17.48
2019-04-21T23:01:42.478Z,19.40
2019-04-21T23:04:15.846Z,17.92
2019-04-21T23:06:55.812Z,18.00
2019-04-21T23:09:22.545Z,19.07
2019-04-21T23:11:57.639Z,20.08
2019-04-21T23:14:27.979Z,19.80
2019-04-21T23:17:23.160Z,19.55
2019-04-21T23:19:46.030Z,20.12
2019-04-21T23:22:21.477Z,19.52
2019-04-21T23:25:05.074Z,20.23
2019-04-21T23:27:26.349Z,18.90
2019-04-21T23:30:13.224Z,19.48
2019-04-21T23:32:34.147Z,18.92
2019-04-21T23:34:55.416Z,18.65
2019-04-21T23:37:28.974Z,17.98
2019-04-21T23:40:07.612Z,16.97
2019-04-21T23:42:37.120Z,18.73
2019-04-21T23:45:08.732Z,18.70
2019-04-21T23:47:51.655Z,17.05
2019-04-21T23:50:29.463Z,18.60
2019-04-21T23:52:49.749Z,17.75
2019-04-21T23:55:23.112Z,18.42
2019-04-21T23:58:02.312Z,17.75
