createdAt,value
2024-03-11T00:00:19.886Z,88.70
2024-03-11T00:01:19.481Z,91.10
2024-03-11T00:02:19.516Z,85.60
2024-03-11T00:03:19.474Z,87.30
2024-03-11T00:04:19.465Z,87.50
2024-03-11T00:05:19.462Z,92.00
2024-03-11T00:06:19.414Z,93.20
2024-03-11T00:07:19.402Z,95.00
2024-03-11T00:08:19.422Z,93.70
2024-03-11T00:09:19.385Z,97.70
2024-03-11T00:10:19.365Z,91.80
2024-03-11T00:11:19.386Z,97.30
2024-03-11T00:12:19.361Z,101.70
2024-03-11T00:13:19.331Z,107.30
2024-03-11T00:14:19.345Z,105.70
2024-03-11T00:15:19.290Z,106.70
2024-03-11T00:16:19.285Z,105.90
2024-03-11T00:17:19.274Z,103.90
2024-03-11T00:18:19.324Z,112.80
2024-03-11T00:19:19.412Z,110.60
2024-03-11T00:20:19.291Z,109.80
2024-03-11T00:21:19.221Z,112.20
2024-03-11T00:22:19.242Z,113.20
2024-03-11T00:23:19.266Z,117.10
2024-03-11T00:24:19.187Z,120.40
2024-03-11T00:25:19.207Z,116.00
2024-03-11T00:26:19.180Z,118.90
2024-03-11T00:27:19.192Z,120.20
2024-03-11T00:28:19.145Z,119.00
2024-03-11T00:29:19.153Z,120.20
2024-03-11T00:30:19.194Z,124.10
2024-03-11T00:31:19.080Z,119.50
2024-03-11T00:32:19.105Z,124.90
2024-03-11T00:33:19.213Z,129.00
2024-03-11T00:34:19.056Z,127.40
2024-03-11T00:35:19.060Z,134.90
2024-03-11T00:36:19.013Z,135.60
2024-03-11T00:37:19.022Z,138.80
2024-03-11T00:38:19.038Z,140.00
2024-03-11T00:39:19.013Z,136.80
2024-03-11T00:40:18.966Z,134.30
2024-03-11T00:41:18.993Z,135.90
2024-03-11T00:42:18.951Z,137.90
2024-03-11T00:43:18.933Z,137.20
2024-03-11T00:44:18.953Z,138.20
2024-03-11T00:45:18.920Z,142.40
2024-03-11T00:46:18.920Z,140.70
2024-03-11T00:47:18.941Z,141.70
2024-03-11T00:48:18.852Z,139.20
2024-03-11T00:49:24.872Z,146.10
2024-03-11T00:50:18.902Z,145.20
2024-03-11T00:51:18.854Z,142.90
2024-03-11T00:52:18.841Z,149.10
2024-03-11T00:53:18.859Z,153.40
2024-03-11T00:54:18.822Z,149.70
2024-03-11T00:55:18.808Z,155.60
2024-03-11T00:56:18.815Z,158.50
2024-03-11T00:57:18.756Z,153.30
2024-03-11T00:58:18.808Z,159.20
2024-03-11T00:59:18.758Z,161.70
2024-03-11T01:00:18.828Z,164.30
2024-03-11T01:01:18.716Z,163.70
2024-03-11T01:02:18.736Z,163.80
2024-03-11T01:03:18.690Z,160.30
2024-03-11T01:04:18.678Z,164.40
2024-03-11T01:05:18.709Z,165.80
2024-03-11T01:06:18.662Z,176.10
2024-03-11T01:07:25.345Z,183.50
2024-03-11T01:08:18.696Z,189.50
2024-03-11T01:09:18.660Z,188.20
2024-03-11T01:10:19.011Z,192.50
2024-03-11T01:11:18.617Z,195.00
2024-03-11T01:12:18.597Z,186.40
2024-03-11T01:13:18.540Z,192.00
2024-03-11T01:14:18.569Z,195.20
2024-03-11T01:15:18.583Z,195.80
2024-03-11T01:16:18.512Z,195.10
2024-03-11T01:17:18.506Z,190.90
2024-03-11T01:18:18.562Z,204.20
2024-03-11T01:19:21.151Z,208.20
2024-03-11T01:20:18.549Z,192.40
2024-03-11T01:21:18.465Z,198.50
2024-03-11T01:22:18.438Z,210.80
2024-03-11T01:23:18.513Z,209.70
2024-03-11T01:24:18.950Z,213.50
2024-03-11T01:25:18.385Z,220.20
2024-03-11T01:26:18.429Z,224.20
2024-03-11T01:27:18.391Z,225.00
2024-03-11T01:28:18.393Z,222.70
2024-03-11T01:29:18.411Z,214.80
2024-03-11T01:30:18.368Z,229.00
2024-03-11T01:31:18.310Z,228.00
2024-03-11T01:32:18.320Z,219.10
2024-03-11T01:33:18.329Z,216.70
2024-03-11T01:34:18.276Z,216.70
2024-03-11T01:35:24.261Z,216.90
2024-03-11T01:36:18.220Z,222.50
2024-03-11T01:37:18.228Z,218.00
2024-03-11T01:38:18.434Z,226.80
2024-03-11T01:39:18.200Z,227.60
2024-03-11T01:40:18.162Z,237.20
2024-03-11T01:41:18.234Z,232.90
2024-03-11T01:42:18.190Z,232.20
2024-03-11T01:43:18.144Z,239.20
2024-03-11T01:44:18.156Z,245.70
2024-03-11T01:45:18.111Z,246.50
2024-03-11T01:46:18.113Z,251.10
2024-03-11T01:47:18.117Z,247.40
2024-03-11T01:48:18.095Z,249.10
2024-03-11T01:49:18.078Z,252.40
2024-03-11T01:50:18.474Z,255.60
2024-03-11T01:51:18.352Z,256.10
2024-03-11T01:52:18.033Z,256.90
2024-03-11T01:53:18.030Z,257.00
2024-03-11T01:54:17.992Z,264.30
2024-03-11T01:55:17.999Z,270.70
2024-03-11T01:56:18.009Z,267.10
2024-03-11T01:57:17.969Z,263.00
2024-03-11T01:58:17.975Z,255.60
2024-03-11T01:59:17.943Z,264.40
2024-03-11T02:00:17.903Z,263.70
2024-03-11T02:01:19.401Z,276.80
2024-03-11T02:02:17.914Z,274.10
2024-03-11T02:03:17.873Z,286.40
2024-03-11T02:04:17.876Z,271.70
2024-03-11T02:05:17.949Z,281.60
2024-03-11T02:06:17.848Z,270.70
2024-03-11T02:07:17.819Z,270.60
2024-03-11T02:08:17.817Z,282.40
2024-03-11T02:09:17.816Z,288.80
2024-03-11T02:10:17.805Z,286.00
2024-03-11T02:11:17.807Z,284.60
2024-03-11T02:12:17.825Z,260.80
2024-03-11T02:13:17.747Z,290.50
2024-03-11T02:14:17.773Z,287.70
2024-03-11T02:15:17.746Z,298.50
2024-03-11T02:16:17.717Z,301.70
2024-03-11T02:17:17.696Z,299.20
2024-03-11T02:18:17.802Z,299.30
2024-03-11T02:19:17.679Z,296.10
2024-03-11T02:20:19.001Z,275.40
2024-03-11T02:21:17.628Z,286.60
2024-03-11T02:22:17.647Z,292.10
2024-03-11T02:23:17.703Z,282.60
2024-03-11T02:24:17.605Z,303.00
2024-03-11T02:25:17.589Z,304.00
2024-03-11T02:26:17.589Z,306.60
2024-03-11T02:27:17.561Z,287.00
2024-03-11T02:28:17.537Z,295.40
2024-03-11T02:29:17.570Z,305.70
2024-03-11T02:30:17.541Z,311.10
2024-03-11T02:31:17.502Z,316.50
2024-03-11T02:32:17.502Z,319.20
2024-03-11T02:33:18.147Z,325.00
2024-03-11T02:34:17.577Z,320.70
2024-03-11T02:35:17.586Z,315.00
2024-03-11T02:36:17.432Z,326.10
2024-03-11T02:37:17.438Z,298.90
2024-03-11T02:38:17.455Z,312.80
2024-03-11T02:39:17.408Z,314.60
2024-03-11T02:40:17.430Z,323.00
2024-03-11T02:41:17.402Z,322.80
2024-03-11T02:42:17.358Z,322.10
2024-03-11T02:43:17.366Z,323.30
2024-03-11T02:44:17.375Z,325.00
2024-03-11T02:45:17.340Z,324.40
2024-03-11T02:46:17.311Z,332.00
2024-03-11T02:47:17.329Z,306.20
2024-03-11T02:48:17.342Z,327.50
2024-03-11T02:49:17.287Z,299.20
2024-03-11T02:50:17.287Z,329.10
2024-03-11T02:51:23.302Z,330.10
2024-03-11T02:52:17.606Z,344.30
2024-03-11T02:53:17.481Z,335.50
2024-03-11T02:54:17.228Z,339.80
2024-03-11T02:55:17.205Z,347.50
2024-03-11T02:56:17.241Z,339.50
2024-03-11T02:57:17.198Z,348.70
2024-03-11T02:58:17.170Z,348.90
2024-03-11T02:59:17.199Z,344.10
2024-03-11T03:00:17.181Z,351.40
2024-03-11T03:01:17.151Z,342.80
2024-03-11T03:02:17.192Z,349.10
2024-03-11T03:03:17.163Z,343.10
2024-03-11T03:04:17.202Z,356.20
2024-03-11T03:05:17.156Z,348.80
2024-03-11T03:06:17.084Z,354.00
2024-03-11T03:07:17.071Z,347.60
2024-03-11T03:08:17.065Z,350.00
2024-03-11T03:09:17.020Z,359.40
2024-03-11T03:10:17.064Z,357.50
2024-03-11T03:11:17.223Z,332.00
2024-03-11T03:12:17.021Z,365.10
2024-03-11T03:13:16.984Z,348.60
2024-03-11T03:14:17.084Z,352.40
2024-03-11T03:15:16.978Z,352.00
2024-03-11T03:16:16.972Z,345.30
2024-03-11T03:17:16.943Z,355.00
2024-03-11T03:18:16.931Z,351.40
2024-03-11T03:19:16.912Z,341.00
2024-03-11T03:20:17.047Z,365.00
2024-03-11T03:22:16.881Z,364.30
2024-03-11T03:23:16.889Z,359.70
2024-03-11T03:24:16.838Z,358.10
2024-03-11T03:25:16.842Z,349.70
2024-03-11T03:26:16.871Z,366.90
2024-03-11T03:27:16.792Z,367.10
2024-03-11T03:28:16.773Z,363.80
2024-03-11T03:29:16.919Z,363.10
2024-03-11T03:30:16.792Z,361.50
2024-03-11T03:31:16.747Z,371.50
2024-03-11T03:32:16.739Z,369.00
2024-03-11T03:33:16.801Z,360.70
2024-03-11T03:34:16.717Z,357.00
2024-03-11T03:35:16.749Z,367.00
2024-03-11T03:36:16.665Z,371.70
2024-03-11T03:37:16.675Z,368.70
2024-03-11T03:38:16.868Z,369.40
2024-03-11T03:39:16.646Z,372.30
2024-03-11T03:40:16.623Z,357.90
2024-03-11T03:41:16.622Z,361.90
2024-03-11T03:42:16.592Z,360.40
2024-03-11T03:43:16.589Z,359.80
2024-03-11T03:44:16.575Z,346.10
2024-03-11T03:45:16.549Z,358.70
2024-03-11T03:46:16.537Z,367.30
2024-03-11T03:47:16.534Z,366.80
2024-03-11T03:48:16.608Z,354.70
2024-03-11T03:49:16.491Z,365.80
2024-03-11T03:50:16.551Z,349.30
2024-03-11T03:51:16.484Z,346.00
2024-03-11T03:52:16.530Z,344.40
2024-03-11T03:53:16.494Z,342.80
2024-03-11T03:54:16.429Z,333.20
2024-03-11T03:55:16.595Z,306.10
2024-03-11T03:56:16.441Z,342.50
2024-03-11T03:57:16.408Z,328.10
2024-03-11T03:58:16.395Z,317.20
2024-03-11T03:59:16.412Z,353.70
2024-03-11T04:00:16.490Z,342.60
2024-03-11T04:01:16.371Z,342.80
2024-03-11T04:02:16.411Z,335.60
2024-03-11T04:03:16.319Z,342.30
2024-03-11T04:04:16.305Z,351.60
2024-03-11T04:05:16.344Z,361.00
2024-03-11T04:06:16.311Z,357.60
2024-03-11T04:07:16.308Z,347.50
2024-03-11T04:08:16.264Z,354.00
2024-03-11T04:09:16.257Z,349.80
2024-03-11T04:10:16.282Z,359.20
2024-03-11T04:11:16.785Z,361.10
2024-03-11T04:12:16.273Z,357.80
2024-03-11T04:13:16.186Z,357.30
2024-03-11T04:14:16.190Z,364.50
2024-03-11T04:15:16.218Z,360.80
2024-03-11T04:16:16.163Z,353.80
2024-03-11T04:17:16.231Z,350.80
2024-03-11T04:18:16.143Z,353.00
2024-03-11T04:19:16.112Z,363.40
2024-03-11T04:20:16.145Z,361.10
2024-03-11T04:21:16.138Z,378.70
2024-03-11T04:22:16.072Z,361.40
2024-03-11T04:23:16.154Z,365.50
2024-03-11T04:24:16.099Z,362.90
2024-03-11T04:25:16.057Z,361.50
2024-03-11T04:26:16.084Z,359.20
2024-03-11T04:27:16.022Z,352.60
2024-03-11T04:28:15.972Z,355.60
2024-03-11T04:29:16.002Z,354.10
2024-03-11T04:30:15.957Z,360.80
2024-03-11T04:31:15.962Z,347.70
2024-03-11T04:32:15.944Z,340.90
2024-03-11T04:33:15.960Z,348.30
2024-03-11T04:34:15.952Z,345.70
2024-03-11T04:35:15.950Z,345.40
2024-03-11T04:36:15.879Z,358.60
2024-03-11T04:37:15.886Z,363.90
2024-03-11T04:38:15.898Z,364.00
2024-03-11T04:39:15.871Z,360.70
2024-03-11T04:40:15.826Z,373.70
2024-03-11T04:41:15.857Z,365.10
2024-03-11T04:42:15.801Z,356.10
2024-03-11T04:43:15.801Z,359.60
2024-03-11T04:44:15.820Z,355.00
2024-03-11T04:45:15.797Z,356.00
2024-03-11T04:46:15.749Z,355.10
2024-03-11T04:47:15.757Z,363.10
2024-03-11T04:48:15.834Z,353.80
2024-03-11T04:49:15.734Z,354.20
2024-03-11T04:50:15.722Z,352.30
2024-03-11T04:51:15.684Z,350.40
2024-03-11T04:52:15.678Z,360.50
2024-03-11T04:53:15.674Z,359.10
2024-03-11T04:54:15.640Z,356.10
2024-03-11T04:55:15.574Z,366.10
2024-03-11T04:56:15.619Z,370.10
2024-03-11T04:57:15.609Z,365.60
2024-03-11T04:58:15.615Z,361.80
2024-03-11T04:59:15.600Z,351.10
2024-03-11T05:00:15.584Z,364.50
2024-03-11T05:01:15.673Z,359.60
2024-03-11T05:02:15.569Z,376.20
2024-03-11T05:03:15.541Z,361.30
2024-03-11T05:04:15.519Z,356.40
2024-03-11T05:05:15.551Z,356.40
2024-03-11T05:06:15.468Z,354.50
2024-03-11T05:07:15.924Z,352.00
2024-03-11T05:08:15.527Z,346.00
2024-03-11T05:09:15.465Z,344.80
2024-03-11T05:10:15.456Z,353.80
2024-03-11T05:11:18.347Z,359.70
2024-03-11T05:12:15.908Z,363.80
2024-03-11T05:13:15.399Z,360.30
2024-03-11T05:14:15.413Z,370.90
2024-03-11T05:15:15.396Z,359.80
2024-03-11T05:16:15.356Z,357.70
2024-03-11T05:17:15.509Z,356.60
2024-03-11T05:18:15.359Z,356.40
2024-03-11T05:19:15.328Z,356.30
2024-03-11T05:20:15.279Z,355.20
2024-03-11T05:21:15.298Z,356.00
2024-03-11T05:22:15.288Z,348.60
2024-03-11T05:23:15.304Z,340.90
2024-03-11T05:24:15.256Z,353.10
2024-03-11T05:25:15.242Z,339.70
2024-03-11T05:26:15.245Z,360.00
2024-03-11T05:27:15.169Z,369.90
2024-03-11T05:28:15.163Z,349.40
2024-03-11T05:29:15.149Z,356.50
2024-03-11T05:30:15.126Z,359.60
2024-03-11T05:31:15.150Z,352.10
2024-03-11T05:32:15.125Z,354.50
2024-03-11T05:33:15.180Z,351.30
2024-03-11T05:34:15.082Z,351.50
2024-03-11T05:35:15.160Z,351.00
2024-03-11T05:36:15.434Z,359.00
2024-03-11T05:37:15.020Z,352.70
2024-03-11T05:38:15.038Z,358.40
2024-03-11T05:39:14.989Z,352.00
2024-03-11T05:40:15.047Z,350.70
2024-03-11T05:41:15.098Z,350.50
2024-03-11T05:42:14.967Z,347.80
2024-03-11T05:43:14.953Z,352.60
2024-03-11T05:44:14.941Z,352.40
2024-03-11T05:45:14.936Z,352.00
2024-03-11T05:46:14.983Z,348.90
2024-03-11T05:47:14.908Z,340.90
2024-03-11T05:48:14.979Z,340.30
2024-03-11T05:49:14.892Z,332.40
2024-03-11T05:50:14.969Z,322.00
2024-03-11T05:51:14.886Z,336.60
2024-03-11T05:52:14.825Z,344.40
2024-03-11T05:53:14.854Z,351.00
2024-03-11T05:54:14.837Z,330.70
2024-03-11T05:55:14.849Z,337.50
2024-03-11T05:56:14.848Z,334.40
2024-03-11T05:57:14.768Z,320.30
2024-03-11T05:58:14.759Z,332.90
2024-03-11T05:59:14.770Z,338.40
2024-03-11T06:00:14.774Z,327.10
2024-03-11T06:01:14.777Z,336.50
2024-03-11T06:02:14.722Z,344.60
2024-03-11T06:03:14.726Z,343.10
2024-03-11T06:04:14.682Z,340.20
2024-03-11T06:05:15.184Z,330.30
2024-03-11T06:06:14.688Z,332.80
2024-03-11T06:07:14.633Z,315.60
2024-03-11T06:08:14.828Z,333.80
2024-03-11T06:09:14.623Z,327.10
2024-03-11T06:10:14.647Z,332.90
2024-03-11T06:11:14.631Z,322.30
2024-03-11T06:12:14.733Z,314.60
2024-03-11T06:13:14.608Z,326.70
2024-03-11T06:14:14.599Z,331.60
2024-03-11T06:15:14.532Z,316.30
2024-03-11T06:16:14.511Z,324.00
2024-03-11T06:17:14.530Z,328.30
2024-03-11T06:18:14.668Z,330.00
2024-03-11T06:19:14.498Z,328.10
2024-03-11T06:20:15.062Z,318.80
2024-03-11T06:21:14.446Z,332.80
2024-03-11T06:22:14.451Z,319.90
2024-03-11T06:23:14.502Z,322.10
2024-03-11T06:24:14.499Z,331.30
2024-03-11T06:25:14.424Z,308.50
2024-03-11T06:26:14.468Z,317.80
2024-03-11T06:27:14.404Z,317.80
2024-03-11T06:28:14.370Z,313.70
2024-03-11T06:29:14.370Z,322.70
2024-03-11T06:30:14.338Z,318.40
2024-03-11T06:31:14.349Z,324.40
2024-03-11T06:32:14.358Z,317.40
2024-03-11T06:33:14.438Z,311.50
2024-03-11T06:34:14.307Z,306.20
2024-03-11T06:35:14.290Z,308.30
2024-03-11T06:36:16.150Z,324.10
2024-03-11T06:37:14.223Z,313.90
2024-03-11T06:38:14.273Z,312.60
2024-03-11T06:39:14.232Z,315.30
2024-03-11T06:40:14.320Z,311.40
2024-03-11T06:41:14.218Z,315.10
2024-03-11T06:42:14.224Z,308.00
2024-03-11T06:43:14.186Z,301.40
2024-03-11T06:44:18.067Z,304.70
2024-03-11T06:45:14.223Z,333.40
2024-03-11T06:46:14.155Z,299.20
2024-03-11T06:47:14.102Z,303.70
2024-03-11T06:48:14.249Z,311.40
2024-03-11T06:49:14.073Z,309.10
2024-03-11T06:50:14.107Z,314.90
2024-03-11T06:51:14.051Z,314.50
2024-03-11T06:52:14.039Z,301.30
2024-03-11T06:53:14.047Z,312.90
2024-03-11T06:54:14.029Z,320.50
2024-03-11T06:55:14.052Z,305.50
2024-03-11T06:56:13.995Z,310.50
2024-03-11T06:57:14.033Z,307.30
2024-03-11T06:58:13.968Z,321.20
2024-03-11T06:59:14.038Z,313.10
2024-03-11T07:00:13.963Z,312.10
2024-03-11T07:01:13.946Z,309.70
2024-03-11T07:02:13.923Z,301.50
2024-03-11T07:03:13.943Z,311.60
2024-03-11T07:04:13.932Z,312.00
2024-03-11T07:05:13.875Z,313.10
2024-03-11T07:06:13.911Z,324.60
2024-03-11T07:07:13.879Z,326.00
2024-03-11T07:08:13.845Z,328.00
2024-03-11T07:09:13.878Z,325.90
2024-03-11T07:10:13.838Z,326.40
2024-03-11T07:11:13.786Z,317.80
2024-03-11T07:12:13.873Z,323.60
2024-03-11T07:13:13.774Z,331.30
2024-03-11T07:14:13.745Z,329.40
2024-03-11T07:15:13.756Z,329.20
2024-03-11T07:16:13.905Z,333.40
2024-03-11T07:17:13.726Z,329.40
2024-03-11T07:18:13.814Z,332.50
2024-03-11T07:19:14.044Z,329.70
2024-03-11T07:20:13.696Z,330.00
2024-03-11T07:21:13.652Z,332.80
2024-03-11T07:22:13.674Z,336.70
2024-03-11T07:23:14.157Z,337.90
2024-03-11T07:24:13.613Z,350.60
2024-03-11T07:25:13.635Z,330.30
2024-03-11T07:26:13.602Z,332.00
2024-03-11T07:27:13.618Z,330.70
2024-03-11T07:28:13.575Z,340.00
2024-03-11T07:29:13.570Z,320.50
2024-03-11T07:30:13.545Z,331.00
2024-03-11T07:31:13.546Z,332.40
2024-03-11T07:32:13.576Z,338.00
2024-03-11T07:33:13.553Z,332.90
2024-03-11T07:34:13.492Z,345.00
2024-03-11T07:35:13.474Z,343.30
2024-03-11T07:36:19.545Z,334.30
2024-03-11T07:37:20.732Z,327.50
2024-03-11T07:38:13.508Z,331.20
2024-03-11T07:39:13.453Z,339.30
2024-03-11T07:40:13.431Z,329.10
2024-03-11T07:41:13.426Z,316.40
2024-03-11T07:42:13.378Z,286.00
2024-03-11T07:43:13.360Z,325.50
2024-03-11T07:44:13.376Z,313.00
2024-03-11T07:45:13.377Z,331.60
2024-03-11T07:46:13.389Z,340.30
2024-03-11T07:47:13.314Z,343.40
2024-03-11T07:48:13.312Z,333.30
2024-03-11T07:49:13.294Z,331.50
2024-03-11T07:50:13.335Z,329.40
2024-03-11T07:51:13.348Z,342.20
2024-03-11T07:52:13.316Z,342.30
2024-03-11T07:53:13.248Z,338.90
2024-03-11T07:54:13.251Z,337.10
2024-03-11T07:55:13.229Z,325.80
2024-03-11T07:56:13.228Z,333.90
2024-03-11T07:57:13.228Z,325.50
2024-03-11T07:58:13.237Z,345.90
2024-03-11T07:59:13.176Z,329.70
2024-03-11T08:00:13.173Z,328.90
2024-03-11T08:01:13.170Z,311.00
2024-03-11T08:02:13.123Z,340.80
2024-03-11T08:03:13.095Z,330.70
2024-03-11T08:04:13.116Z,310.10
2024-03-11T08:05:13.091Z,321.40
2024-03-11T08:06:13.081Z,316.20
2024-03-11T08:07:13.064Z,315.90
2024-03-11T08:08:13.057Z,328.20
2024-03-11T08:09:13.040Z,334.40
2024-03-11T08:10:13.133Z,324.40
2024-03-11T08:11:13.009Z,341.10
2024-03-11T08:12:12.985Z,321.20
2024-03-11T08:13:12.983Z,344.40
2024-03-11T08:14:12.982Z,346.00
2024-03-11T08:15:12.952Z,349.50
2024-03-11T08:16:13.076Z,345.00
2024-03-11T08:17:12.940Z,344.00
2024-03-11T08:18:12.962Z,350.50
2024-03-11T08:19:12.910Z,344.50
2024-03-11T08:20:12.876Z,329.10
2024-03-11T08:21:12.866Z,347.70
2024-03-11T08:22:12.865Z,335.50
2024-03-11T08:23:13.037Z,345.00
2024-03-11T08:24:12.830Z,344.20
2024-03-11T08:25:12.818Z,340.00
2024-03-11T08:26:12.804Z,317.40
2024-03-11T08:27:12.787Z,329.20
2024-03-11T08:28:12.798Z,327.10
2024-03-11T08:29:12.809Z,313.50
2024-03-11T08:30:12.817Z,324.80
2024-03-11T08:31:12.738Z,318.60
2024-03-11T08:32:12.747Z,319.00
2024-03-11T08:33:12.747Z,321.80
2024-03-11T08:34:12.755Z,325.90
2024-03-11T08:35:12.695Z,322.70
2024-03-11T08:36:12.664Z,296.10
2024-03-11T08:37:12.701Z,323.50
2024-03-11T08:38:12.644Z,297.10
2024-03-11T08:39:12.736Z,310.60
2024-03-11T08:40:12.638Z,324.10
2024-03-11T08:41:12.639Z,325.20
2024-03-11T08:42:12.613Z,334.60
2024-03-11T08:43:12.567Z,285.20
2024-03-11T08:44:12.601Z,310.60
2024-03-11T08:45:12.573Z,318.60
2024-03-11T08:46:12.582Z,310.70
2024-03-11T08:47:14.731Z,315.40
2024-03-11T08:48:12.505Z,289.80
2024-03-11T08:49:12.567Z,227.80
2024-03-11T08:50:12.482Z,255.30
2024-03-11T08:51:12.522Z,165.60
2024-03-11T08:52:12.465Z,126.60
2024-03-11T08:53:12.522Z,125.80
2024-03-11T08:54:12.438Z,118.50
2024-03-11T08:55:12.404Z,116.70
2024-03-11T08:56:12.456Z,106.70
2024-03-11T08:57:12.382Z,101.30
2024-03-11T08:58:12.378Z,100.20
2024-03-11T08:59:12.596Z,98.50
2024-03-11T09:00:12.380Z,85.70
2024-03-11T09:01:12.478Z,72.90
2024-03-11T09:02:12.337Z,77.10
2024-03-11T09:03:12.344Z,79.00
2024-03-11T09:04:12.321Z,83.90
2024-03-11T09:05:12.306Z,82.70
2024-03-11T09:06:12.313Z,72.10
2024-03-11T09:07:12.265Z,69.30
2024-03-11T09:08:12.289Z,63.50
2024-03-11T09:09:12.250Z,64.60
2024-03-11T09:10:12.251Z,70.80
2024-03-11T09:11:12.213Z,64.70
2024-03-11T09:12:12.341Z,61.60
2024-03-11T09:13:12.208Z,59.90
2024-03-11T09:14:12.177Z,60.50
2024-03-11T09:15:12.193Z,58.40
2024-03-11T09:16:12.143Z,55.40
2024-03-11T09:17:12.157Z,53.70
2024-03-11T09:18:12.204Z,51.90
2024-03-11T09:19:12.144Z,51.30
2024-03-11T09:20:12.130Z,52.30
2024-03-11T09:21:12.156Z,50.60
2024-03-11T09:22:12.080Z,56.30
2024-03-11T09:23:12.047Z,57.60
2024-03-11T09:24:12.044Z,57.20
2024-03-11T09:25:12.051Z,62.00
2024-03-11T09:26:12.023Z,65.20
2024-03-11T09:27:12.054Z,71.90
2024-03-11T09:28:12.002Z,78.40
2024-03-11T09:29:11.971Z,76.40
2024-03-11T09:30:12.062Z,84.30
2024-03-11T09:31:12.400Z,74.40
2024-03-11T09:32:11.936Z,80.70
2024-03-11T09:33:11.995Z,82.00
2024-03-11T09:34:12.025Z,95.10
2024-03-11T09:35:11.903Z,96.70
2024-03-11T09:36:11.943Z,90.00
2024-03-11T09:37:11.872Z,93.50
2024-03-11T09:38:11.850Z,84.80
2024-03-11T09:39:11.887Z,83.30
2024-03-11T09:40:11.832Z,85.20
2024-03-11T09:41:11.810Z,80.10
2024-03-11T09:42:11.801Z,84.20
2024-03-11T09:43:11.779Z,74.20
2024-03-11T09:44:11.787Z,73.90
2024-03-11T09:45:11.777Z,76.30
2024-03-11T09:46:11.744Z,75.90
2024-03-11T09:47:11.732Z,74.80
2024-03-11T09:48:11.865Z,75.80
2024-03-11T09:49:11.744Z,79.40
2024-03-11T09:50:11.706Z,76.30
2024-03-11T09:51:11.837Z,76.80
2024-03-11T09:52:11.688Z,77.30
2024-03-11T09:53:11.678Z,76.80
2024-03-11T09:54:11.672Z,74.70
2024-03-11T09:55:12.425Z,74.70
2024-03-11T09:56:11.633Z,76.30
2024-03-11T09:57:11.649Z,73.30
2024-03-11T09:58:13.535Z,71.50
2024-03-11T09:59:11.574Z,70.90
2024-03-11T10:00:11.650Z,68.10
2024-03-11T10:01:11.724Z,68.10
2024-03-11T10:02:11.551Z,67.70
2024-03-11T10:03:11.688Z,62.50
2024-03-11T10:04:11.525Z,56.70
2024-03-11T10:05:11.503Z,57.30
2024-03-11T10:06:11.549Z,56.90
2024-03-11T10:07:13.141Z,58.50
2024-03-11T10:08:11.456Z,57.20
2024-03-11T10:09:11.467Z,58.60
2024-03-11T10:10:11.665Z,56.40
2024-03-11T10:11:11.517Z,55.90
2024-03-11T10:12:11.432Z,53.80
2024-03-11T10:13:11.396Z,55.00
2024-03-11T10:14:11.378Z,53.70
2024-03-11T10:15:11.388Z,53.70
2024-03-11T10:16:11.449Z,51.40
2024-03-11T10:17:11.371Z,52.60
2024-03-11T10:18:11.388Z,51.70
2024-03-11T10:19:11.311Z,51.00
2024-03-11T10:20:11.377Z,51.50
2024-03-11T10:21:11.348Z,51.00
2024-03-11T10:22:11.282Z,49.00
2024-03-11T10:23:11.340Z,50.90
2024-03-11T10:24:11.358Z,51.60
2024-03-11T10:25:11.293Z,54.10
2024-03-11T10:26:11.238Z,53.10
2024-03-11T10:27:11.244Z,52.10
2024-03-11T10:28:11.182Z,53.20
2024-03-11T10:29:11.174Z,54.60
2024-03-11T10:30:11.176Z,52.70
2024-03-11T10:31:13.004Z,53.70
2024-03-11T10:32:11.134Z,53.30
2024-03-11T10:33:11.276Z,54.30
2024-03-11T10:34:11.526Z,55.20
2024-03-11T10:35:11.129Z,54.30
2024-03-11T10:36:11.163Z,55.70
2024-03-11T10:37:11.107Z,55.90
2024-03-11T10:38:11.061Z,55.30
2024-03-11T10:39:11.100Z,57.20
2024-03-11T10:40:11.080Z,59.10
2024-03-11T10:41:11.063Z,57.80
2024-03-11T10:42:11.205Z,59.90
2024-03-11T10:43:11.002Z,55.90
2024-03-11T10:44:11.008Z,55.50
2024-03-11T10:45:13.162Z,55.60
2024-03-11T10:46:11.078Z,56.70
2024-03-11T10:47:10.949Z,56.70
2024-03-11T10:48:11.041Z,57.40
2024-03-11T10:49:10.932Z,56.40
2024-03-11T10:50:11.204Z,57.20
2024-03-11T10:51:10.910Z,55.90
2024-03-11T10:52:10.872Z,55.20
2024-03-11T10:53:10.909Z,53.90
2024-03-11T10:54:10.993Z,52.80
2024-03-11T10:55:14.401Z,55.90
2024-03-11T10:56:10.828Z,53.80
2024-03-11T10:57:10.849Z,56.50
2024-03-11T10:58:10.835Z,56.90
2024-03-11T10:59:10.811Z,59.80
2024-03-11T11:00:10.833Z,59.90
2024-03-11T11:01:10.951Z,55.30
2024-03-11T11:02:10.744Z,52.40
2024-03-11T11:03:10.803Z,54.90
2024-03-11T11:04:16.745Z,53.90
2024-03-11T11:05:16.755Z,56.40
2024-03-11T11:06:16.779Z,51.40
2024-03-11T11:07:16.708Z,51.30
2024-03-11T11:08:17.736Z,51.90
2024-03-11T11:09:16.741Z,50.70
2024-03-11T11:10:16.646Z,53.20
2024-03-11T11:11:16.746Z,52.90
2024-03-11T11:12:16.650Z,51.10
2024-03-11T11:13:16.664Z,50.60
2024-03-11T11:14:10.596Z,48.80
2024-03-11T11:15:10.615Z,48.40
2024-03-11T11:16:10.581Z,47.20
2024-03-11T11:17:10.703Z,46.70
2024-03-11T11:18:10.767Z,46.80
2024-03-11T11:19:10.553Z,44.10
2024-03-11T11:20:10.496Z,45.50
2024-03-11T11:21:10.543Z,45.10
2024-03-11T11:22:10.525Z,44.70
2024-03-11T11:23:10.483Z,44.80
2024-03-11T11:24:10.518Z,44.90
2024-03-11T11:25:10.522Z,45.10
2024-03-11T11:26:10.457Z,44.10
2024-03-11T11:27:10.499Z,44.70
2024-03-11T11:28:10.407Z,45.00
2024-03-11T11:29:10.401Z,44.50
2024-03-11T11:30:10.544Z,46.80
2024-03-11T11:31:10.412Z,46.20
2024-03-11T11:32:10.348Z,45.70
2024-03-11T11:33:10.407Z,45.70
2024-03-11T11:34:10.377Z,46.30
2024-03-11T11:35:10.325Z,46.90
2024-03-11T11:36:10.506Z,46.30
2024-03-11T11:37:10.419Z,45.80
2024-03-11T11:38:10.278Z,45.00
2024-03-11T11:39:10.365Z,46.50
2024-03-11T11:40:10.351Z,46.10
2024-03-11T11:41:10.281Z,46.50
2024-03-11T11:42:10.217Z,45.50
2024-03-11T11:43:10.253Z,46.80
2024-03-11T11:44:10.192Z,47.30
2024-03-11T11:45:10.478Z,47.60
2024-03-11T11:46:10.213Z,45.80
2024-03-11T11:47:10.327Z,45.90
2024-03-11T11:48:10.166Z,45.60
2024-03-11T11:49:10.125Z,46.90
2024-03-11T11:50:10.134Z,46.00
2024-03-11T11:51:10.107Z,46.20
2024-03-11T11:52:10.084Z,46.30
2024-03-11T11:53:10.087Z,47.00
2024-03-11T11:54:13.242Z,47.00
2024-03-11T11:55:10.188Z,46.90
2024-03-11T11:56:10.039Z,47.50
2024-03-11T11:57:10.035Z,46.00
2024-03-11T11:58:10.320Z,46.80
2024-03-11T11:59:10.019Z,46.10
2024-03-11T12:00:10.014Z,47.30
2024-03-11T12:01:10.009Z,47.40
2024-03-11T12:02:09.975Z,46.40
2024-03-11T12:03:09.952Z,46.10
2024-03-11T12:04:09.964Z,46.50
2024-03-11T12:05:09.936Z,46.70
2024-03-11T12:06:10.112Z,46.10
2024-03-11T12:07:09.900Z,45.50
2024-03-11T12:08:09.943Z,46.80
2024-03-11T12:09:09.884Z,49.30
2024-03-11T12:10:09.920Z,52.20
2024-03-11T12:11:09.876Z,47.30
2024-03-11T12:12:09.831Z,46.30
2024-03-11T12:13:09.855Z,45.70
2024-03-11T12:14:09.811Z,43.80
2024-03-11T12:15:09.788Z,44.10
2024-03-11T12:16:09.767Z,44.30
2024-03-11T12:17:09.922Z,43.10
2024-03-11T12:18:09.798Z,42.80
2024-03-11T12:19:09.785Z,42.20
2024-03-11T12:20:09.722Z,43.30
2024-03-11T12:21:09.704Z,42.80
2024-03-11T12:22:09.711Z,43.80
2024-03-11T12:23:10.137Z,43.30
2024-03-11T12:24:09.671Z,43.00
2024-03-11T12:25:09.662Z,41.80
2024-03-11T12:26:09.667Z,43.30
2024-03-11T12:27:09.701Z,41.50
2024-03-11T12:28:10.003Z,43.00
2024-03-11T12:29:09.627Z,42.90
2024-03-11T12:30:09.598Z,42.40
2024-03-11T12:31:09.614Z,42.70
2024-03-11T12:32:09.571Z,42.50
2024-03-11T12:33:09.626Z,43.40
2024-03-11T12:34:09.891Z,42.80
2024-03-11T12:35:09.542Z,43.90
2024-03-11T12:36:09.528Z,42.70