createdAt,value
2019-04-14T00:01:41.244Z,2.70
2019-04-14T00:04:24.721Z,2.70
2019-04-14T00:06:59.142Z,2.70
2019-04-14T00:09:35.799Z,2.70
2019-04-14T00:12:16.813Z,2.70
2019-04-14T00:14:46.933Z,2.80
2019-04-14T00:17:30.639Z,3.00
2019-04-14T00:20:00.984Z,3.20
2019-04-14T00:22:32.227Z,3.40
2019-04-14T00:28:42.551Z,3.40
2019-04-14T00:31:13.040Z,3.30
2019-04-14T00:33:43.250Z,3.40
2019-04-14T00:36:28.391Z,3.50
2019-04-14T00:38:59.406Z,3.70
2019-04-14T00:41:51.905Z,3.60
2019-04-14T00:44:49.584Z,3.30
2019-04-14T00:47:28.911Z,3.30
2019-04-14T00:53:29.557Z,3.00
2019-04-14T00:56:01.870Z,3.20
2019-04-14T00:58:32.194Z,3.30
2019-04-14T01:01:05.061Z,3.40
2019-04-14T01:03:56.969Z,3.60
2019-04-14T01:06:27.314Z,3.40
2019-04-14T01:08:57.558Z,3.30
2019-04-14T01:11:27.110Z,3.30
2019-04-14T01:14:21.269Z,3.20
2019-04-14T01:16:56.353Z,3.10
2019-04-14T01:19:26.634Z,3.00
2019-04-14T01:22:05.361Z,2.90
2019-04-14T01:24:38.695Z,3.00
2019-04-14T01:27:23.700Z,3.10
2019-04-14T01:30:01.325Z,3.20
2019-04-14T01:32:35.124Z,3.20
2019-04-14T01:35:24.967Z,3.10
2019-04-14T01:38:07.999Z,3.10
2019-04-14T01:40:40.234Z,3.20
2019-04-14T01:43:10.274Z,3.40
2019-04-14T01:45:40.288Z,3.40
2019-04-14T01:48:45.502Z,3.50
2019-04-14T01:52:05.689Z,3.30
2019-04-14T01:58:16.411Z,3.30
2019-04-14T02:01:13.071Z,3.30
2019-04-14T02:04:00.597Z,3.10
2019-04-14T02:06:37.622Z,3.20
2019-04-14T02:09:12.096Z,3.10
2019-04-14T02:11:44.558Z,2.90
2019-04-14T02:14:21.205Z,2.80
2019-04-14T02:16:56.063Z,2.90
2019-04-14T02:19:28.487Z,3.10
2019-04-14T02:21:58.753Z,3.20
2019-04-14T02:24:28.883Z,3.30
2019-04-14T02:27:05.566Z,3.20
2019-04-14T02:29:38.276Z,3.20
2019-04-14T02:32:33.086Z,3.20
2019-04-14T02:37:58.415Z,3.00
2019-04-14T02:40:37.030Z,2.90
2019-04-14T02:43:25.420Z,3.10
2019-04-14T02:46:07.859Z,3.30
2019-04-14T02:48:36.198Z,3.40
2019-04-14T02:50:55.869Z,3.50
2019-04-14T02:53:37.003Z,3.50
2019-04-14T02:56:48.289Z,3.60
2019-04-14T03:01:14.784Z,3.90
2019-04-14T03:03:41.489Z,4.00
2019-04-14T03:13:45.064Z,4.30
2019-04-14T03:19:06.445Z,4.30
2019-04-14T03:21:41.974Z,4.10
2019-04-14T03:24:33.678Z,3.90
2019-04-14T03:27:13.582Z,4.00
2019-04-14T03:29:50.067Z,4.00
2019-04-14T03:32:35.945Z,4.10
2019-04-14T03:38:11.359Z,4.20
2019-04-14T03:39:52.029Z,4.10
2019-04-14T03:42:31.798Z,4.20
2019-04-14T03:44:56.493Z,4.20
2019-04-14T03:47:25.579Z,3.90
2019-04-14T03:52:39.774Z,3.80
2019-04-14T03:54:58.391Z,3.80
2019-04-14T03:57:14.939Z,3.50
2019-04-14T04:03:32.403Z,3.40
2019-04-14T04:06:05.269Z,3.50
2019-04-14T04:08:36.088Z,3.60
2019-04-14T04:11:08.635Z,3.70
2019-04-14T04:13:39.707Z,3.90
2019-04-14T04:16:18.075Z,3.80
2019-04-14T04:19:40.426Z,3.70
2019-04-14T04:26:04.019Z,3.40
2019-04-14T04:28:54.552Z,3.50
2019-04-14T04:31:56.842Z,3.50
2019-04-14T04:34:57.719Z,3.50
2019-04-14T04:37:52.045Z,3.40
2019-04-14T04:40:50.751Z,3.10
2019-04-14T04:43:41.435Z,3.00
2019-04-14T04:46:34.897Z,3.00
2019-04-14T04:49:34.558Z,2.90
2019-04-14T04:52:04.201Z,2.80
2019-04-14T04:54:38.478Z,2.90
2019-04-14T04:57:11.266Z,2.90
2019-04-14T04:59:43.780Z,3.00
2019-04-14T05:02:13.468Z,3.20
2019-04-14T05:05:05.572Z,3.30
2019-04-14T05:07:36.188Z,3.30
2019-04-14T05:10:24.152Z,3.20
2019-04-14T05:13:18.411Z,3.20
2019-04-14T05:15:57.479Z,3.10
2019-04-14T05:18:29.754Z,2.90
2019-04-14T05:20:59.630Z,3.00
2019-04-14T05:23:29.940Z,3.00
2019-04-14T05:26:00.590Z,3.00
2019-04-14T05:28:35.306Z,2.90
2019-04-14T05:31:30.549Z,3.00
2019-04-14T05:34:04.303Z,3.10
2019-04-14T05:36:38.851Z,2.90
2019-04-14T05:39:09.023Z,2.90
2019-04-14T05:41:55.003Z,2.90
2019-04-14T05:44:16.483Z,2.90
2019-04-14T05:46:47.000Z,2.90
2019-04-14T05:49:30.438Z,2.90
2019-04-14T05:51:56.577Z,3.10
2019-04-14T05:54:30.092Z,3.00
2019-04-14T05:57:02.214Z,3.00
2019-04-14T05:59:36.013Z,3.00
2019-04-14T06:02:07.283Z,3.00
2019-04-14T06:04:38.222Z,3.00
2019-04-14T06:07:12.726Z,2.90
2019-04-14T06:09:46.713Z,2.90
2019-04-14T06:12:25.686Z,2.90
2019-04-14T06:14:55.410Z,3.00
2019-04-14T06:17:25.020Z,3.20
2019-04-14T06:19:57.617Z,3.20
2019-04-14T06:22:27.886Z,3.40
2019-04-14T06:25:08.951Z,3.60
2019-04-14T06:27:38.323Z,3.70
2019-04-14T06:30:33.864Z,3.90
2019-04-14T06:33:09.884Z,4.10
2019-04-14T06:36:16.191Z,4.10
2019-04-14T06:38:47.520Z,4.20
2019-04-14T06:41:18.983Z,4.20
2019-04-14T06:43:49.420Z,4.30
2019-04-14T06:46:18.832Z,4.30
2019-04-14T06:48:48.340Z,4.40
2019-04-14T06:51:17.688Z,4.50
2019-04-14T06:53:47.073Z,4.50
2019-04-14T06:56:16.391Z,4.60
2019-04-14T06:58:46.950Z,4.70
2019-04-14T07:01:16.227Z,4.60
2019-04-14T07:03:45.535Z,4.70
2019-04-14T07:06:14.897Z,4.70
2019-04-14T07:08:44.211Z,4.80
2019-04-14T07:11:13.543Z,4.80
2019-04-14T07:13:42.840Z,4.80
2019-04-14T07:16:12.180Z,4.80
2019-04-14T07:18:41.542Z,4.70
2019-04-14T07:21:10.950Z,4.80
2019-04-14T07:23:40.330Z,4.80
2019-04-14T07:26:10.119Z,4.80
2019-04-14T07:28:39.471Z,4.80
2019-04-14T07:31:26.764Z,4.70
2019-04-14T07:34:07.420Z,4.70
2019-04-14T07:39:46.990Z,4.60
2019-04-14T07:42:27.940Z,4.60
2019-04-14T07:45:08.316Z,4.60
2019-04-14T07:47:49.632Z,4.60
2019-04-14T07:50:43.779Z,4.60
2019-04-14T07:53:25.712Z,4.60
2019-04-14T07:56:06.137Z,4.70
2019-04-14T07:59:00.409Z,4.40
2019-04-14T08:01:42.420Z,4.50
2019-04-14T08:04:33.797Z,4.60
2019-04-14T08:07:03.113Z,4.70
2019-04-14T08:09:32.430Z,4.80
2019-04-14T08:12:01.774Z,5.00
2019-04-14T08:14:31.091Z,5.00
2019-04-14T08:17:00.476Z,5.00
2019-04-14T08:19:33.275Z,5.10
2019-04-14T08:22:02.605Z,5.10
2019-04-14T08:24:31.937Z,5.10
2019-04-14T08:27:01.256Z,5.10
2019-04-14T08:29:30.594Z,5.20
2019-04-14T08:32:00.011Z,5.10
2019-04-14T08:34:29.379Z,5.10
2019-04-14T08:36:58.741Z,5.30
2019-04-14T08:39:28.075Z,5.30
2019-04-14T08:42:15.859Z,5.20
2019-04-14T08:44:47.719Z,5.40
2019-04-14T08:47:39.228Z,5.50
2019-04-14T08:50:38.943Z,5.60
2019-04-14T08:53:03.215Z,5.60
2019-04-14T08:55:45.107Z,5.80
2019-04-14T08:58:39.619Z,5.80
2019-04-14T09:01:33.428Z,6.00
2019-04-14T09:04:30.642Z,6.00
2019-04-14T09:07:09.339Z,6.10
2019-04-14T09:09:47.719Z,6.00
2019-04-14T09:12:20.583Z,6.10
2019-04-14T09:14:56.885Z,6.10
2019-04-14T09:17:21.103Z,6.20
2019-04-14T09:19:50.525Z,6.30
2019-04-14T09:22:19.811Z,6.50
2019-04-14T09:24:49.145Z,6.80
2019-04-14T09:27:18.568Z,6.80
2019-04-14T09:29:48.006Z,6.80
2019-04-14T09:32:17.552Z,6.80
2019-04-14T09:34:46.927Z,6.70
2019-04-14T09:37:16.251Z,6.80
2019-04-14T09:39:45.686Z,6.70
2019-04-14T09:42:15.004Z,6.80
2019-04-14T09:44:44.412Z,6.80
2019-04-14T09:47:13.838Z,6.90
2019-04-14T09:49:43.802Z,7.00
2019-04-14T09:52:13.132Z,7.10
2019-04-14T09:54:42.509Z,7.10
2019-04-14T09:57:12.400Z,7.10
2019-04-14T09:59:41.706Z,7.20
2019-04-14T10:02:11.071Z,7.20
2019-04-14T10:04:40.479Z,7.20
2019-04-14T10:07:09.832Z,7.20
2019-04-14T10:09:39.241Z,7.30
2019-04-14T10:12:08.624Z,7.30
2019-04-14T10:14:38.005Z,7.50
2019-04-14T10:17:07.344Z,7.60
2019-04-14T10:19:36.679Z,7.80
2019-04-14T10:22:06.017Z,8.00
2019-04-14T10:24:35.349Z,8.00
2019-04-14T10:27:04.789Z,7.90
2019-04-14T10:29:34.152Z,7.70
2019-04-14T10:32:03.486Z,7.60
2019-04-14T10:34:32.827Z,7.50
2019-04-14T10:37:02.125Z,7.70
2019-04-14T10:39:31.518Z,7.90
2019-04-14T10:42:00.856Z,8.10
2019-04-14T10:44:30.295Z,8.30
2019-04-14T10:46:59.627Z,8.50
2019-04-14T10:49:28.959Z,8.60
2019-04-14T10:51:58.328Z,8.80
2019-04-14T10:54:27.688Z,8.90
2019-04-14T10:56:57.031Z,9.00
2019-04-14T10:59:28.895Z,9.00
2019-04-14T11:01:58.437Z,9.20
2019-04-14T11:04:27.903Z,9.30
2019-04-14T11:07:01.594Z,9.20
2019-04-14T11:09:30.979Z,9.00
2019-04-14T11:12:00.484Z,9.00
2019-04-14T11:14:29.856Z,9.10
2019-04-14T11:16:59.142Z,9.30
2019-04-14T11:19:28.544Z,9.40
2019-04-14T11:21:57.812Z,9.10
2019-04-14T11:24:27.128Z,8.90
2019-04-14T11:26:56.545Z,8.40
2019-04-14T11:29:25.868Z,8.10
2019-04-14T11:32:12.763Z,7.80
2019-04-14T11:34:48.010Z,7.80
2019-04-14T11:37:37.519Z,8.00
2019-04-14T11:40:09.398Z,8.20
2019-04-14T11:42:38.771Z,8.50
2019-04-14T11:45:08.187Z,8.70
2019-04-14T11:47:37.521Z,8.80
2019-04-14T11:50:07.172Z,8.90
2019-04-14T11:52:36.528Z,9.10
2019-04-14T11:55:05.962Z,9.10
2019-04-14T11:57:35.248Z,9.20
2019-04-14T12:00:21.195Z,9.30
2019-04-14T12:03:09.431Z,9.60
2019-04-14T12:05:56.714Z,9.70
2019-04-14T12:08:33.565Z,9.80
2019-04-14T12:11:02.934Z,9.70
2019-04-14T12:13:32.345Z,9.40
2019-04-14T12:16:01.644Z,9.20
2019-04-14T12:18:30.972Z,9.30
2019-04-14T12:21:00.286Z,9.40
2019-04-14T12:23:29.644Z,9.40
2019-04-14T12:26:05.338Z,9.20
2019-04-14T12:28:30.395Z,9.20
2019-04-14T12:30:59.917Z,9.40
2019-04-14T12:33:29.294Z,9.40
2019-04-14T12:35:58.628Z,9.40
2019-04-14T12:38:27.983Z,9.40
2019-04-14T12:40:58.943Z,9.60
2019-04-14T12:43:47.447Z,9.80
2019-04-14T12:46:51.100Z,10.00
2019-04-14T12:49:30.775Z,10.10
2019-04-14T12:52:21.437Z,10.10
2019-04-14T12:54:48.038Z,10.20
2019-04-14T12:57:20.969Z,10.40
2019-04-14T12:59:50.307Z,10.60
2019-04-14T13:02:31.667Z,10.60
2019-04-14T13:05:01.022Z,10.60
2019-04-14T13:07:30.384Z,10.70
2019-04-14T13:09:59.836Z,10.80
2019-04-14T13:12:29.198Z,10.80
2019-04-14T13:14:58.572Z,10.80
2019-04-14T13:17:27.919Z,10.80
2019-04-14T13:19:57.734Z,10.90
2019-04-14T13:22:33.822Z,10.90
2019-04-14T13:24:58.172Z,11.00
2019-04-14T13:27:27.484Z,11.20
2019-04-14T13:29:56.940Z,11.20
2019-04-14T13:32:35.982Z,11.20
2019-04-14T13:34:57.363Z,11.00
2019-04-14T13:37:26.684Z,11.00
2019-04-14T13:39:56.046Z,11.00
2019-04-14T13:42:25.446Z,11.00
2019-04-14T13:44:54.856Z,10.80
2019-04-14T13:47:24.247Z,10.70
2019-04-14T13:49:53.618Z,10.80
2019-04-14T13:52:22.938Z,10.90
2019-04-14T13:54:52.399Z,11.00
2019-04-14T13:57:21.712Z,11.00
2019-04-14T13:59:51.055Z,11.00
2019-04-14T14:02:20.403Z,10.90
2019-04-14T14:04:49.806Z,10.90
2019-04-14T14:07:19.180Z,10.90
2019-04-14T14:09:48.601Z,11.10
2019-04-14T14:12:38.413Z,11.10
2019-04-14T14:15:32.422Z,11.20
2019-04-14T14:18:26.807Z,11.20
2019-04-14T14:21:17.859Z,11.20
2019-04-14T14:24:11.949Z,11.30
2019-04-14T14:26:41.883Z,11.20
2019-04-14T14:29:11.288Z,11.00
2019-04-14T14:31:40.763Z,11.00
2019-04-14T14:34:11.103Z,10.90
2019-04-14T14:36:40.579Z,11.00
2019-04-14T14:39:10.578Z,11.10
2019-04-14T14:41:40.135Z,11.10
2019-04-14T14:44:09.766Z,11.10
2019-04-14T14:46:45.406Z,11.20
2019-04-14T14:49:25.139Z,11.20
2019-04-14T14:51:58.243Z,11.40
2019-04-14T14:54:27.573Z,11.50
2019-04-14T14:56:56.932Z,11.70
2019-04-14T14:59:26.237Z,11.80
2019-04-14T15:01:55.585Z,11.80
2019-04-14T15:04:24.868Z,12.00
2019-04-14T15:06:54.224Z,12.00
2019-04-14T15:09:23.524Z,12.00
2019-04-14T15:11:52.854Z,12.10
2019-04-14T15:14:22.146Z,12.10
2019-04-14T15:16:51.667Z,12.10
2019-04-14T15:19:20.965Z,12.20
2019-04-14T15:21:50.314Z,12.10
2019-04-14T15:24:19.633Z,12.00
2019-04-14T15:26:48.985Z,12.00
2019-04-14T15:29:18.345Z,11.90
2019-04-14T15:31:47.661Z,11.90
2019-04-14T15:34:16.932Z,11.90
2019-04-14T15:36:46.227Z,11.90
2019-04-14T15:39:16.124Z,12.00
2019-04-14T15:41:45.475Z,11.90
2019-04-14T15:44:14.809Z,11.80
2019-04-14T15:46:44.167Z,11.80
2019-04-14T15:49:13.450Z,11.80
2019-04-14T15:51:42.782Z,11.80
2019-04-14T15:54:12.206Z,11.80
2019-04-14T15:57:03.789Z,11.90
2019-04-14T15:59:48.536Z,11.80
2019-04-14T16:02:48.859Z,12.00
2019-04-14T16:05:46.197Z,12.00
2019-04-14T16:08:20.269Z,12.00
2019-04-14T16:10:56.657Z,12.00
2019-04-14T16:13:48.011Z,12.10
2019-04-14T16:16:25.311Z,12.00
2019-04-14T16:18:58.593Z,11.90
2019-04-14T16:21:28.836Z,11.80
2019-04-14T16:23:58.752Z,11.70
2019-04-14T16:26:56.062Z,11.70
2019-04-14T16:29:33.222Z,11.70
2019-04-14T16:32:31.818Z,11.60
2019-04-14T16:35:08.807Z,11.60
2019-04-14T16:37:40.592Z,11.50
2019-04-14T16:40:10.995Z,11.50
2019-04-14T16:42:40.566Z,11.50
2019-04-14T16:45:10.757Z,11.50
2019-04-14T16:47:42.369Z,11.40
2019-04-14T16:50:12.169Z,11.40
2019-04-14T16:52:57.949Z,11.40
2019-04-14T16:55:46.334Z,11.40
2019-04-14T16:58:34.848Z,11.30
2019-04-14T17:01:23.492Z,11.20
2019-04-14T17:03:53.032Z,11.20
2019-04-14T17:06:25.692Z,11.10
2019-04-14T17:08:58.255Z,11.00
2019-04-14T17:11:27.870Z,10.90
2019-04-14T17:14:25.493Z,10.80
2019-04-14T17:17:20.205Z,10.80
2019-04-14T17:20:07.385Z,10.70
2019-04-14T17:22:58.834Z,10.60
2019-04-14T17:25:43.214Z,10.60
2019-04-14T17:28:21.858Z,10.50
2019-04-14T17:30:58.761Z,10.50
2019-04-14T17:33:55.009Z,10.50
2019-04-14T17:36:34.483Z,10.50
2019-04-14T17:39:41.456Z,10.50
2019-04-14T17:42:39.234Z,10.50
2019-04-14T17:45:25.173Z,10.40
2019-04-14T17:48:02.557Z,10.30
2019-04-14T17:50:41.240Z,10.20
2019-04-14T17:53:17.184Z,10.10
2019-04-14T17:56:04.668Z,10.10
2019-04-14T17:58:41.348Z,10.10
2019-04-14T18:01:39.195Z,10.00
2019-04-14T18:04:31.880Z,9.90
2019-04-14T18:07:06.712Z,9.90
2019-04-14T18:10:02.899Z,9.80
2019-04-14T18:12:36.270Z,9.70
2019-04-14T18:15:21.483Z,9.70
2019-04-14T18:18:09.903Z,9.70
2019-04-14T18:20:45.484Z,9.60
2019-04-14T18:23:17.666Z,9.60
2019-04-14T18:25:47.052Z,9.50
2019-04-14T18:28:25.242Z,9.50
2019-04-14T18:31:03.256Z,9.50
2019-04-14T18:33:44.449Z,9.40
2019-04-14T18:36:39.630Z,9.30
2019-04-14T18:39:43.747Z,9.20
2019-04-14T18:42:32.020Z,9.10
2019-04-14T18:45:36.479Z,9.10
2019-04-14T18:48:20.699Z,9.00
2019-04-14T18:51:08.233Z,8.90
2019-04-14T18:53:52.615Z,8.80
2019-04-14T18:56:40.368Z,8.70
2019-04-14T18:59:28.859Z,8.70
2019-04-14T19:01:58.318Z,8.60
2019-04-14T19:04:28.463Z,8.60
2019-04-14T19:06:58.406Z,8.50
2019-04-14T19:09:38.365Z,8.50
2019-04-14T19:12:25.625Z,8.50
2019-04-14T19:15:01.671Z,8.50
2019-04-14T19:17:50.291Z,8.50
2019-04-14T19:20:21.312Z,8.40
2019-04-14T19:22:50.783Z,8.40
2019-04-14T19:25:20.346Z,8.30
2019-04-14T19:27:49.770Z,8.30
2019-04-14T19:30:22.514Z,8.30
2019-04-14T19:32:55.446Z,8.30
2019-04-14T19:35:26.859Z,8.20
2019-04-14T19:37:56.283Z,8.10
2019-04-14T19:40:25.715Z,8.10
2019-04-14T19:42:55.147Z,8.10
2019-04-14T19:45:24.759Z,8.00
2019-04-14T19:47:57.493Z,8.00
2019-04-14T19:50:26.896Z,7.90
2019-04-14T19:52:56.510Z,7.90
2019-04-14T19:55:26.608Z,7.90
2019-04-14T19:57:56.035Z,7.80
2019-04-14T20:00:25.449Z,7.80
2019-04-14T20:02:54.928Z,7.80
2019-04-14T20:05:24.289Z,7.80
2019-04-14T20:07:53.865Z,7.70
2019-04-14T20:10:23.457Z,7.70
2019-04-14T20:12:52.799Z,7.70
2019-04-14T20:15:31.315Z,7.60
2019-04-14T20:18:11.182Z,7.60
2019-04-14T20:21:09.115Z,7.50
2019-04-14T20:24:01.841Z,7.50
2019-04-14T20:26:49.396Z,7.50
2019-04-14T20:29:26.702Z,7.40
2019-04-14T20:32:05.619Z,7.40
2019-04-14T20:34:35.909Z,7.30
2019-04-14T20:37:05.781Z,7.30
2019-04-14T20:39:36.105Z,7.20
2019-04-14T20:42:07.085Z,7.20
2019-04-14T20:44:37.295Z,7.10
2019-04-14T20:47:08.983Z,7.10
2019-04-14T20:49:39.403Z,7.00
2019-04-14T20:52:09.155Z,6.90
2019-04-14T20:54:39.669Z,6.90
2019-04-14T20:57:09.810Z,6.90
2019-04-14T20:59:39.887Z,6.90
2019-04-14T21:02:46.632Z,6.80
2019-04-14T21:05:26.619Z,6.80
2019-04-14T21:08:15.039Z,6.80
2019-04-14T21:11:01.673Z,6.70
2019-04-14T21:13:39.748Z,6.70
2019-04-14T21:16:17.373Z,6.70
2019-04-14T21:18:52.173Z,6.50
2019-04-14T21:21:40.203Z,6.20
2019-04-14T21:24:27.602Z,6.10
2019-04-14T21:27:14.869Z,6.00
2019-04-14T21:30:10.609Z,6.00
2019-04-14T21:32:44.777Z,6.10
2019-04-14T21:35:35.934Z,6.10
2019-04-14T21:38:16.756Z,6.10
2019-04-14T21:40:58.678Z,6.10
2019-04-14T21:43:28.091Z,6.10
2019-04-14T21:45:57.421Z,6.10
2019-04-14T21:48:26.740Z,6.10
2019-04-14T21:50:56.122Z,6.10
2019-04-14T21:53:25.536Z,6.10
2019-04-14T21:55:54.920Z,6.10
2019-04-14T21:58:43.162Z,6.20
2019-04-14T22:01:53.037Z,6.20
2019-04-14T22:04:45.844Z,6.20
2019-04-14T22:07:36.230Z,6.20
2019-04-14T22:10:29.772Z,6.20
2019-04-14T22:12:59.068Z,6.20
2019-04-14T22:15:28.357Z,6.20
2019-04-14T22:17:57.843Z,6.20
2019-04-14T22:20:27.194Z,6.10
2019-04-14T22:22:56.559Z,6.10
2019-04-14T22:25:25.963Z,6.10
2019-04-14T22:27:55.265Z,6.00
2019-04-14T22:30:24.660Z,6.00
2019-04-14T22:32:53.973Z,6.10
2019-04-14T22:35:23.328Z,6.10
2019-04-14T22:37:52.693Z,6.10
2019-04-14T22:40:22.073Z,6.10
2019-04-14T22:42:51.398Z,6.10
2019-04-14T22:45:20.911Z,6.00
2019-04-14T22:47:50.381Z,6.00
2019-04-14T22:50:19.694Z,5.90
2019-04-14T22:52:49.014Z,5.80
2019-04-14T22:55:18.293Z,5.60
2019-04-14T22:57:47.625Z,5.40
2019-04-14T23:00:36.983Z,5.20
2019-04-14T23:03:20.687Z,5.20
2019-04-14T23:06:04.414Z,5.20
2019-04-14T23:08:53.003Z,5.10
2019-04-14T23:11:37.662Z,5.20
2019-04-14T23:14:34.987Z,5.20
2019-04-14T23:17:35.080Z,5.30
2019-04-14T23:20:30.696Z,5.30
2019-04-14T23:23:18.433Z,5.40
2019-04-14T23:25:48.192Z,5.40
2019-04-14T23:28:17.471Z,5.40
2019-04-14T23:30:46.788Z,5.40
2019-04-14T23:33:16.078Z,5.40
2019-04-14T23:35:45.391Z,5.40
2019-04-14T23:38:14.908Z,5.40
2019-04-14T23:40:44.333Z,5.40
2019-04-14T23:43:13.735Z,5.40
2019-04-14T23:45:43.034Z,5.30
2019-04-14T23:48:12.444Z,5.30
2019-04-14T23:50:41.754Z,5.30
2019-04-14T23:53:11.108Z,5.10
2019-04-14T23:55:40.421Z,5.10
2019-04-14T23:58:09.913Z,5.10
