createdAt,value
2023-02-26T00:02:42.929Z,22.60
2023-02-26T00:05:45.756Z,22.40
2023-02-26T00:08:47.875Z,22.50
2023-02-26T00:11:50.384Z,22.60
2023-02-26T00:14:52.857Z,22.70
2023-02-26T00:18:07.658Z,23.30
2023-02-26T00:21:19.568Z,22.80
2023-02-26T00:24:21.998Z,23.00
2023-02-26T00:27:23.992Z,22.80
2023-02-26T00:30:26.689Z,22.50
2023-02-26T00:33:28.933Z,22.60
2023-02-26T00:36:50.649Z,22.20
2023-02-26T00:40:01.632Z,22.10
2023-02-26T00:43:08.271Z,21.90
2023-02-26T00:46:10.289Z,21.80
2023-02-26T00:49:44.567Z,22.20
2023-02-26T00:52:52.391Z,21.90
2023-02-26T00:55:54.673Z,22.30
2023-02-26T00:58:56.716Z,22.00
2023-02-26T01:01:59.030Z,22.10
2023-02-26T01:05:01.305Z,21.90
2023-02-26T01:08:12.683Z,21.60
2023-02-26T01:11:14.949Z,21.00
2023-02-26T01:14:18.160Z,21.70
2023-02-26T01:17:26.229Z,21.50
2023-02-26T01:20:35.666Z,21.80
2023-02-26T01:23:43.798Z,21.80
2023-02-26T01:26:47.693Z,21.60
2023-02-26T01:29:49.803Z,21.10
2023-02-26T01:33:00.617Z,21.40
2023-02-26T01:36:19.943Z,22.00
2023-02-26T01:39:31.047Z,22.20
2023-02-26T01:42:37.305Z,21.90
2023-02-26T01:46:00.883Z,22.90
2023-02-26T01:49:03.773Z,23.80
2023-02-26T01:52:27.181Z,23.80
2023-02-26T01:55:29.909Z,23.10
2023-02-26T01:58:35.658Z,23.40
2023-02-26T02:01:38.958Z,23.60
2023-02-26T02:04:42.781Z,23.20
2023-02-26T02:07:44.772Z,23.10
2023-02-26T02:10:49.725Z,22.70
2023-02-26T02:14:09.944Z,22.40
2023-02-26T02:17:12.142Z,21.50
2023-02-26T02:20:32.855Z,22.20
2023-02-26T02:23:47.711Z,22.00
2023-02-26T02:27:22.434Z,21.90
2023-02-26T02:31:02.359Z,21.20
2023-02-26T02:34:10.385Z,20.90
2023-02-26T02:37:32.596Z,20.90
2023-02-26T02:40:39.457Z,20.70
2023-02-26T02:43:43.642Z,20.20
2023-02-26T02:46:49.434Z,20.40
2023-02-26T02:50:03.240Z,20.60
2023-02-26T02:53:18.632Z,19.90
2023-02-26T02:56:27.784Z,20.40
2023-02-26T02:59:39.746Z,20.60
2023-02-26T03:03:05.697Z,20.80
2023-02-26T03:06:07.999Z,21.40
2023-02-26T03:09:10.838Z,20.80
2023-02-26T03:12:13.137Z,20.30
2023-02-26T03:15:18.711Z,21.10
2023-02-26T03:18:39.385Z,21.60
2023-02-26T03:21:50.645Z,21.40
2023-02-26T03:25:23.288Z,21.70
2023-02-26T03:28:31.907Z,21.10
2023-02-26T03:32:03.580Z,20.90
2023-02-26T03:35:17.062Z,20.20
2023-02-26T03:38:39.251Z,19.70
2023-02-26T03:42:00.569Z,19.70
2023-02-26T03:45:10.561Z,20.00
2023-02-26T03:48:21.500Z,19.80
2023-02-26T03:51:26.753Z,19.80
2023-02-26T03:54:41.692Z,20.10
2023-02-26T03:57:44.529Z,19.80
2023-02-26T04:00:50.723Z,20.40
2023-02-26T04:04:18.923Z,20.90
2023-02-26T04:07:22.544Z,20.70
2023-02-26T04:10:34.077Z,21.50
2023-02-26T04:13:36.354Z,21.20
2023-02-26T04:16:38.382Z,20.50
2023-02-26T04:19:40.653Z,21.20
2023-02-26T04:22:42.620Z,20.80
2023-02-26T04:25:45.256Z,20.20
2023-02-26T04:28:47.243Z,20.70
2023-02-26T04:31:49.681Z,21.00
2023-02-26T04:34:51.715Z,22.20
2023-02-26T04:37:54.023Z,21.70
2023-02-26T04:40:56.072Z,21.50
2023-02-26T04:43:58.396Z,21.30
2023-02-26T04:47:00.353Z,20.80
2023-02-26T04:50:02.780Z,20.00
2023-02-26T04:53:05.084Z,20.10
2023-02-26T04:56:07.883Z,20.40
2023-02-26T04:59:10.100Z,19.80
2023-02-26T05:02:12.316Z,19.20
2023-02-26T05:05:14.286Z,20.10
2023-02-26T05:08:16.687Z,19.50
2023-02-26T05:11:18.875Z,19.00
2023-02-26T05:14:21.162Z,19.10
2023-02-26T05:17:23.301Z,20.00
2023-02-26T05:20:26.590Z,19.80
2023-02-26T05:23:28.855Z,19.60
2023-02-26T05:26:31.476Z,19.50
2023-02-26T05:29:33.434Z,19.90
2023-02-26T05:32:35.937Z,19.60
2023-02-26T05:35:38.037Z,20.00
2023-02-26T05:38:40.305Z,20.40
2023-02-26T05:41:42.290Z,20.30
2023-02-26T05:44:44.566Z,20.30
2023-02-26T05:47:46.572Z,19.90
2023-02-26T05:50:50.527Z,19.40
2023-02-26T05:53:52.479Z,19.30
2023-02-26T05:56:55.777Z,19.60
2023-02-26T05:59:57.731Z,20.20
2023-02-26T06:03:00.025Z,20.60
2023-02-26T06:06:02.150Z,20.70
2023-02-26T06:09:04.573Z,21.20
2023-02-26T06:12:06.821Z,21.40
2023-02-26T06:15:10.098Z,21.10
2023-02-26T06:18:12.144Z,21.10
2023-02-26T06:21:16.849Z,21.60
2023-02-26T06:24:19.071Z,21.80
2023-02-26T06:27:22.370Z,21.50
2023-02-26T06:30:24.704Z,21.00
2023-02-26T06:33:27.712Z,21.10
2023-02-26T06:36:29.712Z,20.80
2023-02-26T06:39:32.621Z,21.10
2023-02-26T06:42:34.568Z,21.60
2023-02-26T06:45:36.887Z,22.00
2023-02-26T06:48:38.899Z,22.20
2023-02-26T06:51:41.487Z,23.10
2023-02-26T06:54:43.431Z,22.90
2023-02-26T06:57:45.703Z,23.30
2023-02-26T07:00:48.250Z,23.10
2023-02-26T07:03:50.954Z,23.40
2023-02-26T07:06:52.990Z,22.70
2023-02-26T07:09:55.476Z,21.90
2023-02-26T07:12:57.463Z,21.50
2023-02-26T07:15:59.776Z,21.30
2023-02-26T07:19:01.820Z,21.90
2023-02-26T07:22:04.077Z,21.60
2023-02-26T07:25:07.270Z,22.20
2023-02-26T07:28:09.540Z,21.90
2023-02-26T07:31:11.628Z,22.10
2023-02-26T07:34:14.006Z,21.40
2023-02-26T07:37:15.955Z,21.40
2023-02-26T07:40:18.904Z,21.30
2023-02-26T07:43:20.966Z,22.00
2023-02-26T07:46:23.381Z,22.40
2023-02-26T07:49:25.550Z,21.40
2023-02-26T07:52:28.727Z,21.50
2023-02-26T07:55:30.741Z,21.50
2023-02-26T07:58:33.135Z,22.20
2023-02-26T08:01:37.544Z,21.10
2023-02-26T08:04:40.557Z,21.60
2023-02-26T08:07:42.896Z,22.00
2023-02-26T08:10:45.107Z,20.90
2023-02-26T08:13:47.132Z,20.90
2023-02-26T08:16:49.488Z,21.70
2023-02-26T08:19:51.505Z,20.70
2023-02-26T08:22:53.752Z,20.40
2023-02-26T08:26:07.326Z,19.50
2023-02-26T08:29:09.610Z,20.10
2023-02-26T08:32:11.972Z,20.10
2023-02-26T08:35:14.248Z,21.50
2023-02-26T08:38:16.297Z,21.20
2023-02-26T08:41:18.678Z,21.00
2023-02-26T08:44:20.676Z,20.40
2023-02-26T08:47:28.693Z,19.90
2023-02-26T08:50:30.828Z,18.70
2023-02-26T08:53:33.072Z,19.30
2023-02-26T08:56:35.017Z,18.50
2023-02-26T08:59:37.275Z,18.60
2023-02-26T09:02:39.344Z,18.70
2023-02-26T09:05:41.834Z,18.10
2023-02-26T09:08:43.798Z,18.90
2023-02-26T09:11:46.245Z,19.10
2023-02-26T09:14:48.321Z,19.20
2023-02-26T09:17:51.680Z,19.30
2023-02-26T09:20:53.764Z,19.50
2023-02-26T09:23:55.992Z,19.70
2023-02-26T09:26:58.289Z,20.20
2023-02-26T09:30:00.596Z,19.70
2023-02-26T09:33:02.635Z,19.40
2023-02-26T09:36:05.136Z,19.40
2023-02-26T09:39:08.793Z,19.10
2023-02-26T09:42:31.975Z,18.90
2023-02-26T09:45:38.461Z,19.20
2023-02-26T09:48:42.369Z,19.70
2023-02-26T09:51:46.654Z,20.30
2023-02-26T09:55:15.602Z,20.50
2023-02-26T09:58:19.009Z,19.40
2023-02-26T10:01:54.628Z,19.00
2023-02-26T10:05:19.212Z,19.00
2023-02-26T10:08:26.622Z,19.40
2023-02-26T10:11:31.443Z,19.10
2023-02-26T10:14:55.038Z,18.80
2023-02-26T10:18:18.372Z,18.30
2023-02-26T10:21:45.636Z,18.20
2023-02-26T10:24:57.030Z,18.00
2023-02-26T10:28:01.710Z,18.30
2023-02-26T10:31:26.877Z,18.20
2023-02-26T10:34:51.617Z,18.80
2023-02-26T10:38:02.887Z,19.10
2023-02-26T10:41:11.605Z,19.10
2023-02-26T10:44:30.005Z,19.00
2023-02-26T10:47:48.543Z,19.70
2023-02-26T10:50:58.993Z,19.70
2023-02-26T10:54:24.777Z,18.90
2023-02-26T10:57:33.171Z,19.00
2023-02-26T11:00:35.752Z,18.50
2023-02-26T11:03:43.482Z,18.30
2023-02-26T11:06:51.513Z,18.60
2023-02-26T11:09:54.900Z,18.40
2023-02-26T11:12:58.701Z,18.80
2023-02-26T11:16:11.220Z,18.40
2023-02-26T11:19:15.633Z,18.30
2023-02-26T11:22:18.551Z,18.50
2023-02-26T11:25:25.400Z,19.00
2023-02-26T11:28:44.504Z,18.60
2023-02-26T11:31:55.512Z,18.70
2023-02-26T11:34:57.612Z,18.90
2023-02-26T11:38:02.508Z,20.80
2023-02-26T11:41:05.816Z,22.20
2023-02-26T11:44:13.712Z,22.00
2023-02-26T11:47:27.281Z,20.40
2023-02-26T11:50:30.525Z,19.10
2023-02-26T11:53:36.539Z,18.10
2023-02-26T11:56:44.370Z,18.00
2023-02-26T11:59:51.817Z,18.60
2023-02-26T12:03:04.918Z,18.40
2023-02-26T12:06:15.646Z,19.20
2023-02-26T12:09:18.989Z,19.80
2023-02-26T12:12:45.362Z,20.50
2023-02-26T12:16:17.622Z,20.30
2023-02-26T12:19:19.833Z,20.70
2023-02-26T12:22:34.129Z,19.50
2023-02-26T12:25:51.416Z,20.00
2023-02-26T12:29:34.668Z,20.50
2023-02-26T12:33:08.995Z,20.10
2023-02-26T12:36:21.822Z,19.80
2023-02-26T12:39:30.688Z,19.40
2023-02-26T12:42:55.388Z,20.30
2023-02-26T13:56:42.474Z,4.80
2023-02-26T13:59:44.653Z,8.70
2023-02-26T14:02:55.697Z,14.40
2023-02-26T14:06:25.837Z,17.60
2023-02-26T14:09:46.908Z,18.90
2023-02-26T14:13:08.330Z,19.70
2023-02-26T14:16:29.323Z,20.70
2023-02-26T14:19:53.521Z,19.90
2023-02-26T14:23:11.264Z,19.30
2023-02-26T14:26:18.610Z,19.30
2023-02-26T14:29:25.995Z,18.90
2023-02-26T14:32:34.432Z,18.60
2023-02-26T14:35:40.693Z,19.40
2023-02-26T14:38:45.381Z,19.10
2023-02-26T14:41:47.776Z,19.30
2023-02-26T14:44:58.021Z,19.10
2023-02-26T14:48:03.638Z,18.70
2023-02-26T14:51:17.965Z,19.10
2023-02-26T14:54:36.476Z,19.40
2023-02-26T14:57:53.996Z,19.40
2023-02-26T15:01:21.400Z,19.20
2023-02-26T15:04:54.333Z,19.50
2023-02-26T15:08:08.247Z,20.80
2023-02-26T15:11:24.751Z,21.30
2023-02-26T15:14:34.788Z,20.40
2023-02-26T15:17:39.888Z,20.10
2023-02-26T15:20:53.235Z,20.50
2023-02-26T15:23:58.400Z,20.80
2023-02-26T15:27:03.611Z,21.30
2023-02-26T15:30:06.573Z,21.20
2023-02-26T15:33:16.274Z,20.40
2023-02-26T15:36:22.064Z,20.30
2023-02-26T15:39:25.780Z,21.30
2023-02-26T15:42:33.711Z,21.60
2023-02-26T15:45:42.790Z,21.70
2023-02-26T15:48:45.326Z,22.30
2023-02-26T15:51:47.724Z,23.00
2023-02-26T15:54:53.321Z,23.40
2023-02-26T15:57:55.501Z,23.20
2023-02-26T16:01:01.752Z,23.80
2023-02-26T16:04:07.863Z,24.80
2023-02-26T16:07:12.064Z,25.30
2023-02-26T16:10:32.846Z,25.40
2023-02-26T16:13:39.839Z,25.30
2023-02-26T16:16:46.240Z,25.30
2023-02-26T16:19:50.762Z,25.40
2023-02-26T16:23:10.802Z,25.70
2023-02-26T16:26:25.600Z,25.70
2023-02-26T16:29:33.962Z,24.20
2023-02-26T16:32:36.585Z,24.20
2023-02-26T16:35:43.335Z,24.20
2023-02-26T16:38:57.927Z,24.70
2023-02-26T16:42:10.541Z,24.90
2023-02-26T16:45:18.832Z,25.50
2023-02-26T16:48:52.640Z,25.80
2023-02-26T16:51:56.736Z,24.60
2023-02-26T16:55:04.006Z,23.80
2023-02-26T16:58:13.949Z,23.60
2023-02-26T17:01:19.739Z,23.80
2023-02-26T17:04:35.177Z,23.40
2023-02-26T17:07:47.792Z,23.20
2023-02-26T17:11:02.860Z,22.90
2023-02-26T17:14:23.995Z,23.10
2023-02-26T17:17:26.715Z,23.00
2023-02-26T17:20:30.492Z,22.80
2023-02-26T17:23:37.056Z,22.20
2023-02-26T17:26:39.409Z,21.50
2023-02-26T17:29:44.244Z,21.90
2023-02-26T17:32:46.819Z,22.70
2023-02-26T17:35:50.062Z,22.60
2023-02-26T17:38:52.026Z,22.80
2023-02-26T17:41:54.905Z,22.60
2023-02-26T17:44:57.054Z,22.50
2023-02-26T17:47:59.425Z,22.80
2023-02-26T17:51:01.443Z,23.10
2023-02-26T17:54:03.897Z,22.50
2023-02-26T17:57:06.997Z,22.70
2023-02-26T18:00:17.909Z,23.10
2023-02-26T18:03:20.589Z,22.50
2023-02-26T18:06:24.542Z,22.80
2023-02-26T18:09:26.496Z,23.20
2023-02-26T18:12:28.875Z,24.50
2023-02-26T18:15:30.908Z,24.20
2023-02-26T18:18:33.581Z,24.80
2023-02-26T18:21:35.634Z,24.50
2023-02-26T18:24:38.380Z,24.70
2023-02-26T18:27:42.213Z,24.50
2023-02-26T18:30:48.840Z,24.20
2023-02-26T18:33:52.037Z,24.30
2023-02-26T18:36:56.099Z,24.30
2023-02-26T18:39:58.395Z,23.90
2023-02-26T18:43:18.959Z,24.80
2023-02-26T18:46:25.501Z,25.10
2023-02-26T18:49:28.046Z,25.30
2023-02-26T18:52:30.296Z,25.00
2023-02-26T18:55:42.309Z,25.40
2023-02-26T18:58:44.363Z,25.60
2023-02-26T19:05:29.504Z,24.80
2023-02-26T19:09:27.090Z,25.40
2023-02-26T19:13:11.613Z,25.80
2023-02-26T19:20:06.251Z,24.80
2023-02-26T19:23:24.595Z,26.00
2023-02-26T19:26:26.698Z,26.10
2023-02-26T19:29:32.144Z,25.80
2023-02-26T19:32:36.836Z,25.50
2023-02-26T19:35:39.796Z,25.70
2023-02-26T19:38:50.381Z,25.10
2023-02-26T19:41:53.815Z,25.10
2023-02-26T19:45:10.753Z,25.60
2023-02-26T19:48:23.366Z,26.00
2023-02-26T19:51:50.058Z,25.80
2023-02-26T19:54:54.565Z,25.80
2023-02-26T19:57:56.941Z,26.00
2023-02-26T20:01:01.620Z,25.50
2023-02-26T20:04:07.619Z,25.30
2023-02-26T20:07:13.820Z,25.40
2023-02-26T20:10:16.259Z,24.80
2023-02-26T20:13:25.678Z,23.90
2023-02-26T20:16:27.817Z,24.10
2023-02-26T20:19:30.502Z,23.80
2023-02-26T20:22:39.351Z,22.80
2023-02-26T20:25:51.009Z,22.00
2023-02-26T20:28:55.097Z,21.10
2023-02-26T20:32:00.584Z,21.80
2023-02-26T20:35:06.040Z,21.00
2023-02-26T20:38:11.737Z,20.80
2023-02-26T20:41:19.856Z,21.00
2023-02-26T20:44:38.594Z,21.70
2023-02-26T20:47:40.691Z,21.20
2023-02-26T20:51:16.443Z,21.60
2023-02-26T20:54:32.162Z,21.10
2023-02-26T20:57:45.690Z,21.20
2023-02-26T21:00:50.986Z,22.10
2023-02-26T21:03:54.155Z,23.00
2023-02-26T21:07:12.776Z,23.30
2023-02-26T21:10:17.029Z,22.80
2023-02-26T21:13:22.855Z,22.20
2023-02-26T21:16:25.563Z,22.60
2023-02-26T21:19:28.637Z,22.70
2023-02-26T21:22:32.466Z,23.10
2023-02-26T21:25:37.217Z,22.70
2023-02-26T21:28:49.697Z,22.40
2023-02-26T21:31:57.129Z,22.70
2023-02-26T21:34:59.270Z,23.60
2023-02-26T21:38:02.585Z,23.60
2023-02-26T21:41:05.348Z,23.30
2023-02-26T21:44:08.219Z,24.00
2023-02-26T21:47:11.128Z,24.60
2023-02-26T21:50:13.563Z,24.60
2023-02-26T21:53:15.756Z,24.90
2023-02-26T21:56:20.220Z,25.20
2023-02-26T21:59:23.361Z,25.30
2023-02-26T22:02:25.815Z,25.80
2023-02-26T22:05:27.837Z,26.00
2023-02-26T22:08:30.211Z,26.10
2023-02-26T22:11:32.266Z,26.30
2023-02-26T22:14:34.717Z,26.40
2023-02-26T22:17:37.390Z,26.00
2023-02-26T22:20:39.719Z,26.50
2023-02-26T22:23:41.687Z,27.00
2023-02-26T22:26:44.927Z,27.10
2023-02-26T22:29:47.266Z,27.30
2023-02-26T22:32:49.755Z,27.60
2023-02-26T22:35:59.937Z,27.70
2023-02-26T22:39:04.083Z,27.70
2023-02-26T22:42:06.158Z,27.50
2023-02-26T22:45:09.985Z,27.60
2023-02-26T22:48:12.204Z,27.60
2023-02-26T22:51:14.432Z,27.40
2023-02-26T22:54:16.437Z,27.10
2023-02-26T22:57:18.688Z,26.70
2023-02-26T23:00:21.348Z,26.50
2023-02-26T23:03:23.710Z,25.90
2023-02-26T23:06:26.098Z,25.60
2023-02-26T23:09:28.377Z,25.40
2023-02-26T23:12:30.466Z,24.50
2023-02-26T23:15:32.860Z,23.80
2023-02-26T23:18:36.479Z,23.70
2023-02-26T23:21:38.909Z,23.60
2023-02-26T23:24:41.580Z,24.30
2023-02-26T23:27:44.011Z,23.00
2023-02-26T23:30:46.359Z,22.70
2023-02-26T23:33:48.714Z,22.50
2023-02-26T23:36:50.829Z,22.40
2023-02-26T23:39:53.130Z,22.40
2023-02-26T23:42:56.169Z,21.60
2023-02-26T23:45:58.482Z,21.40
2023-02-26T23:49:00.601Z,21.60
2023-02-26T23:52:03.892Z,22.20
2023-02-26T23:55:06.649Z,22.40
2023-02-26T23:58:08.885Z,22.00
