createdAt,value
2022-08-22T00:02:01.819Z,27.53
2022-08-22T00:07:42.531Z,27.53
2022-08-22T00:12:44.941Z,27.51
2022-08-22T00:17:55.412Z,27.51
2022-08-22T00:23:17.664Z,27.49
2022-08-22T00:28:28.286Z,27.46
2022-08-22T00:33:51.889Z,27.43
2022-08-22T00:39:07.318Z,27.42
2022-08-22T00:44:15.339Z,27.44
2022-08-22T00:49:23.167Z,27.42
2022-08-22T00:55:12.407Z,27.39
2022-08-22T01:00:21.566Z,27.36
2022-08-22T01:05:48.578Z,27.35
2022-08-22T01:11:16.992Z,27.32
2022-08-22T01:16:41.952Z,27.32
2022-08-22T01:22:10.037Z,27.30
2022-08-22T01:27:34.590Z,27.29
2022-08-22T01:32:59.816Z,27.26
2022-08-22T01:38:10.917Z,27.26
2022-08-22T01:43:59.701Z,27.25
2022-08-22T01:48:58.190Z,27.19
2022-08-22T01:54:14.522Z,27.17
2022-08-22T01:59:33.758Z,27.14
2022-08-22T02:04:55.389Z,27.12
2022-08-22T02:10:06.339Z,27.14
2022-08-22T02:15:43.945Z,27.18
2022-08-22T02:20:49.074Z,27.18
2022-08-22T02:25:55.599Z,27.11
2022-08-22T02:31:29.474Z,27.14
2022-08-22T02:36:40.215Z,27.19
2022-08-22T02:42:11.119Z,27.22
2022-08-22T02:47:25.632Z,27.24
2022-08-22T02:52:40.157Z,27.17
2022-08-22T02:57:52.817Z,27.00
2022-08-22T03:03:22.669Z,26.95
2022-08-22T03:08:34.110Z,26.85
2022-08-22T03:13:40.216Z,26.82
2022-08-22T03:18:49.093Z,26.68
2022-08-22T03:24:18.423Z,26.72
2022-08-22T03:29:33.422Z,26.80
2022-08-22T03:34:36.319Z,26.94
2022-08-22T03:39:57.068Z,26.84
2022-08-22T03:45:07.866Z,26.82
2022-08-22T03:50:34.276Z,26.88
2022-08-22T03:56:17.837Z,26.87
2022-08-22T04:01:49.485Z,26.88
2022-08-22T04:07:35.425Z,26.90
2022-08-22T04:13:12.733Z,27.03
2022-08-22T04:18:29.516Z,27.03
2022-08-22T04:23:44.141Z,26.99
2022-08-22T04:28:57.238Z,26.96
2022-08-22T04:34:15.495Z,27.02
2022-08-22T04:39:40.287Z,27.13
2022-08-22T04:44:53.828Z,26.98
2022-08-22T04:50:03.739Z,27.09
2022-08-22T04:55:27.359Z,27.16
2022-08-22T05:00:51.593Z,27.01
2022-08-22T05:05:55.809Z,27.14
2022-08-22T05:10:59.609Z,27.18
2022-08-22T05:16:06.141Z,27.03
2022-08-22T05:21:11.130Z,27.01
2022-08-22T05:26:17.729Z,26.89
2022-08-22T05:31:34.456Z,26.94
2022-08-22T05:36:45.259Z,27.02
2022-08-22T05:41:49.430Z,27.13
2022-08-22T05:47:23.641Z,27.02
2022-08-22T05:53:03.388Z,26.97
2022-08-22T05:58:30.976Z,26.89
2022-08-22T06:04:08.061Z,26.77
2022-08-22T06:09:24.025Z,26.89
2022-08-22T06:14:46.431Z,26.78
2022-08-22T06:19:52.327Z,26.81
2022-08-22T06:24:57.830Z,26.75
2022-08-22T06:30:03.123Z,26.83
2022-08-22T06:35:15.593Z,26.97
2022-08-22T06:40:18.793Z,27.04
2022-08-22T06:45:31.830Z,27.02
2022-08-22T06:50:35.958Z,27.03
2022-08-22T06:55:42.240Z,27.00
2022-08-22T07:00:58.813Z,26.97
2022-08-22T07:06:15.990Z,26.92
2022-08-22T07:11:31.237Z,26.87
2022-08-22T07:16:42.851Z,26.91
2022-08-22T07:21:47.872Z,26.91
2022-08-22T07:26:58.797Z,26.79
2022-08-22T07:32:04.647Z,26.66
2022-08-22T07:37:16.702Z,26.68
2022-08-22T07:42:28.572Z,26.63
2022-08-22T07:47:52.762Z,26.67
2022-08-22T07:53:04.279Z,26.70
2022-08-22T07:58:08.190Z,26.79
2022-08-22T08:03:10.531Z,26.80
2022-08-22T08:08:34.305Z,26.80
2022-08-22T08:13:41.734Z,26.80
2022-08-22T08:18:48.463Z,26.77
2022-08-22T08:23:51.085Z,26.78
2022-08-22T08:28:57.234Z,26.80
2022-08-22T08:34:18.389Z,26.78
2022-08-22T08:39:20.305Z,26.74
2022-08-22T08:44:22.750Z,26.79
2022-08-22T08:49:35.712Z,26.80
2022-08-22T08:54:51.966Z,26.81
2022-08-22T09:00:06.908Z,26.81
2022-08-22T09:05:33.955Z,26.83
2022-08-22T09:10:54.102Z,26.79
2022-08-22T09:16:15.112Z,26.83
2022-08-22T09:21:30.595Z,26.87
2022-08-22T09:26:50.918Z,26.87
2022-08-22T09:32:21.144Z,26.89
2022-08-22T09:37:38.113Z,26.88
2022-08-22T09:42:53.178Z,26.82
2022-08-22T09:48:29.809Z,26.84
2022-08-22T09:53:37.836Z,26.91
2022-08-22T09:59:21.746Z,26.94
2022-08-22T10:04:51.437Z,26.94
2022-08-22T10:10:06.310Z,26.97
2022-08-22T10:15:08.886Z,27.06
2022-08-22T10:20:28.479Z,27.07
2022-08-22T10:25:34.556Z,27.09
2022-08-22T10:30:42.969Z,27.12
2022-08-22T10:35:51.093Z,27.13
2022-08-22T10:41:36.281Z,27.11
2022-08-22T10:46:42.387Z,27.12
2022-08-22T10:51:50.018Z,27.15
2022-08-22T10:57:13.426Z,27.19
2022-08-22T11:02:35.212Z,27.20
2022-08-22T11:08:04.438Z,27.21
2022-08-22T11:13:43.724Z,27.24
2022-08-22T11:19:15.655Z,27.22
2022-08-22T11:24:56.765Z,27.24
2022-08-22T11:30:10.110Z,27.34
2022-08-22T11:35:27.073Z,27.33
2022-08-22T11:41:03.713Z,27.33
2022-08-22T11:46:29.577Z,27.29
2022-08-22T11:51:53.016Z,27.39
2022-08-22T11:57:07.062Z,27.43
2022-08-22T12:02:26.646Z,27.34
2022-08-22T12:07:38.001Z,27.51
2022-08-22T12:12:39.964Z,27.48
2022-08-22T12:18:09.016Z,27.55
2022-08-22T12:23:43.416Z,27.60
2022-08-22T12:28:57.508Z,27.54
2022-08-22T12:34:32.980Z,27.52
2022-08-22T12:39:54.264Z,27.57
2022-08-22T12:45:33.887Z,27.58
2022-08-22T12:50:43.112Z,27.58
2022-08-22T12:55:51.546Z,27.75
2022-08-22T13:01:00.829Z,27.70
2022-08-22T13:06:25.509Z,27.78
2022-08-22T13:11:30.980Z,27.78
2022-08-22T13:16:49.018Z,27.76
2022-08-22T13:22:10.054Z,27.83
2022-08-22T13:27:35.108Z,27.85
2022-08-22T13:32:45.641Z,27.90
2022-08-22T13:37:52.489Z,27.77
2022-08-22T13:43:05.543Z,27.98
2022-08-22T13:48:17.346Z,28.03
2022-08-22T13:53:49.374Z,28.02
2022-08-22T13:59:07.816Z,28.06
2022-08-22T14:04:36.092Z,28.07
2022-08-22T14:09:54.674Z,28.05
2022-08-22T14:15:04.483Z,28.03
2022-08-22T14:20:32.218Z,28.07
2022-08-22T14:25:40.664Z,28.10
2022-08-22T14:31:13.325Z,28.13
2022-08-22T14:36:43.327Z,28.19
2022-08-22T14:41:58.551Z,28.19
2022-08-22T14:47:15.814Z,28.11
2022-08-22T14:52:44.675Z,28.25
2022-08-22T14:57:57.905Z,28.24
2022-08-22T15:03:14.978Z,28.20
2022-08-22T15:08:51.624Z,28.28
2022-08-22T15:14:03.397Z,28.32
2022-08-22T15:19:27.237Z,28.29
2022-08-22T15:24:30.388Z,28.29
2022-08-22T15:29:34.189Z,28.14
2022-08-22T15:34:42.053Z,28.20
2022-08-22T15:40:02.855Z,28.24
2022-08-22T15:45:34.135Z,28.26
2022-08-22T15:50:56.919Z,28.30
2022-08-22T15:56:15.390Z,28.33
2022-08-22T16:01:24.314Z,28.34
2022-08-22T16:06:44.757Z,28.32
2022-08-22T16:11:55.735Z,28.30
2022-08-22T16:17:03.826Z,28.37
2022-08-22T16:22:08.492Z,28.42
2022-08-22T16:27:22.733Z,28.39
2022-08-22T16:32:28.372Z,28.42
2022-08-22T16:37:50.810Z,28.44
2022-08-22T16:43:17.589Z,28.43
2022-08-22T16:48:25.361Z,28.45
2022-08-22T16:53:30.158Z,28.47
2022-08-22T16:59:13.894Z,28.50
2022-08-22T17:04:59.237Z,28.50
2022-08-22T17:10:26.896Z,28.47
2022-08-22T17:15:59.290Z,28.40
2022-08-22T17:21:29.006Z,28.36
2022-08-22T17:26:56.385Z,28.37
2022-08-22T17:32:07.517Z,28.37
2022-08-22T17:37:16.101Z,28.41
2022-08-22T17:42:37.705Z,28.42
2022-08-22T17:47:49.667Z,28.44
2022-08-22T17:53:11.384Z,28.40
2022-08-22T17:58:37.935Z,28.41
2022-08-22T18:03:52.848Z,28.41
2022-08-22T18:14:35.821Z,28.34
2022-08-22T18:19:55.338Z,28.19
2022-08-22T18:25:03.655Z,28.10
2022-08-22T18:30:19.918Z,27.95
2022-08-22T18:35:29.021Z,27.82
2022-08-22T18:40:37.230Z,27.78
2022-08-22T18:45:51.566Z,27.85
2022-08-22T18:51:35.887Z,27.76
2022-08-22T18:56:54.738Z,27.54
2022-08-22T19:02:54.269Z,27.64
2022-08-22T19:08:37.017Z,27.62
2022-08-22T19:13:47.767Z,27.61
2022-08-22T19:18:58.188Z,27.62
2022-08-22T19:24:01.231Z,27.69
2022-08-22T19:29:12.298Z,27.68
2022-08-22T19:34:39.862Z,27.70
2022-08-22T19:39:41.848Z,27.69
2022-08-22T19:44:54.805Z,27.66
2022-08-22T19:50:10.452Z,27.63
2022-08-22T19:55:18.344Z,27.62
2022-08-22T20:00:53.613Z,27.61
2022-08-22T20:06:05.950Z,27.64
2022-08-22T20:11:39.066Z,27.60
2022-08-22T20:17:01.890Z,27.55
2022-08-22T20:22:08.134Z,27.52
2022-08-22T20:27:15.591Z,27.52
2022-08-22T20:32:23.187Z,27.52
2022-08-22T20:37:45.514Z,27.45
2022-08-22T20:42:53.978Z,27.48
2022-08-22T20:47:56.385Z,27.49
2022-08-22T20:53:09.635Z,27.49
2022-08-22T20:58:27.204Z,27.47
2022-08-22T21:03:52.167Z,27.44
2022-08-22T21:09:30.025Z,27.44
2022-08-22T21:14:34.876Z,27.45
2022-08-22T21:19:36.919Z,27.53
2022-08-22T21:24:38.979Z,27.59
2022-08-22T21:29:46.754Z,27.60
2022-08-22T21:34:49.807Z,27.61
2022-08-22T21:40:04.558Z,27.58
2022-08-22T21:45:11.317Z,27.57
2022-08-22T21:50:13.209Z,27.60
2022-08-22T21:55:30.425Z,27.59
2022-08-22T22:01:24.838Z,27.58
2022-08-22T22:06:27.658Z,27.61
2022-08-22T22:11:29.721Z,27.60
2022-08-22T22:16:32.733Z,27.61
2022-08-22T22:21:34.716Z,27.67
2022-08-22T22:26:36.716Z,27.65
2022-08-22T22:31:38.763Z,27.68
2022-08-22T22:36:42.240Z,27.66
2022-08-22T22:41:44.246Z,27.65
2022-08-22T22:46:46.218Z,27.65
2022-08-22T22:51:49.135Z,27.65
2022-08-22T22:56:51.195Z,27.60
2022-08-22T23:02:09.136Z,27.60
2022-08-22T23:07:13.111Z,27.61
2022-08-22T23:12:15.506Z,27.63
2022-08-22T23:17:18.295Z,27.65
2022-08-22T23:22:20.672Z,27.68
2022-08-22T23:27:22.797Z,27.69
2022-08-22T23:32:24.761Z,27.66
2022-08-22T23:37:26.754Z,27.69
2022-08-22T23:42:29.599Z,27.68
2022-08-22T23:47:31.590Z,27.69
2022-08-22T23:52:34.310Z,27.64
2022-08-22T23:57:36.368Z,27.52
