createdAt,value
2022-11-28T00:01:27.197Z,95.00
2022-11-28T00:03:54.495Z,95.10
2022-11-28T00:06:21.999Z,95.00
2022-11-28T00:08:49.510Z,94.70
2022-11-28T00:11:17.379Z,95.00
2022-11-28T00:13:45.475Z,95.00
2022-11-28T00:16:21.445Z,95.00
2022-11-28T00:18:49.852Z,95.10
2022-11-28T00:21:18.595Z,95.20
2022-11-28T00:23:47.795Z,95.10
2022-11-28T00:26:19.134Z,95.10
2022-11-28T00:28:46.707Z,95.30
2022-11-28T00:31:15.789Z,95.30
2022-11-28T00:33:43.625Z,95.40
2022-11-28T00:36:11.129Z,95.40
2022-11-28T00:38:38.559Z,95.40
2022-11-28T00:41:08.677Z,95.40
2022-11-28T00:43:36.369Z,95.40
2022-11-28T00:46:04.122Z,95.90
2022-11-28T00:48:33.384Z,95.10
2022-11-28T00:51:18.624Z,95.50
2022-11-28T00:53:48.342Z,95.40
2022-11-28T00:56:19.542Z,95.50
2022-11-28T00:58:49.526Z,95.50
2022-11-28T01:01:20.500Z,95.60
2022-11-28T01:03:50.337Z,95.50
2022-11-28T01:06:35.331Z,95.60
2022-11-28T01:09:05.871Z,95.50
2022-11-28T01:11:33.832Z,95.50
2022-11-28T01:14:01.866Z,95.50
2022-11-28T01:16:29.530Z,95.50
2022-11-28T01:18:57.442Z,95.50
2022-11-28T01:21:25.138Z,95.60
2022-11-28T01:23:52.403Z,95.60
2022-11-28T01:26:25.456Z,95.60
2022-11-28T01:28:52.839Z,95.60
2022-11-28T01:31:22.899Z,95.70
2022-11-28T01:33:51.279Z,95.70
2022-11-28T01:36:19.651Z,96.00
2022-11-28T01:38:47.492Z,95.20
2022-11-28T01:41:18.116Z,95.60
2022-11-28T01:44:06.246Z,95.70
2022-11-28T01:46:34.807Z,95.70
2022-11-28T01:49:09.325Z,95.60
2022-11-28T01:51:37.880Z,95.60
2022-11-28T01:54:05.226Z,95.60
2022-11-28T01:56:43.074Z,95.60
2022-11-28T01:59:13.889Z,95.60
2022-11-28T02:01:43.923Z,95.60
2022-11-28T02:04:13.757Z,95.80
2022-11-28T02:06:42.584Z,95.70
2022-11-28T02:09:12.857Z,95.80
2022-11-28T02:11:49.144Z,95.90
2022-11-28T02:14:25.952Z,95.80
2022-11-28T02:17:33.932Z,95.80
2022-11-28T02:20:25.546Z,95.80
2022-11-28T02:23:04.165Z,95.80
2022-11-28T02:25:49.605Z,95.70
2022-11-28T02:28:49.822Z,95.80
2022-11-28T02:31:56.492Z,95.90
2022-11-28T02:34:35.824Z,95.90
2022-11-28T02:37:25.392Z,96.00
2022-11-28T02:40:18.615Z,96.00
2022-11-28T02:43:04.818Z,96.00
2022-11-28T02:45:43.636Z,96.00
2022-11-28T02:48:18.332Z,96.00
2022-11-28T02:50:55.098Z,96.10
2022-11-28T02:53:26.077Z,96.00
2022-11-28T02:55:53.483Z,95.90
2022-11-28T02:58:20.606Z,95.50
2022-11-28T03:00:50.386Z,95.90
2022-11-28T03:03:23.658Z,96.00
2022-11-28T03:06:32.744Z,95.90
2022-11-28T03:09:05.290Z,96.00
2022-11-28T03:11:52.648Z,96.00
2022-11-28T03:14:50.923Z,96.10
2022-11-28T03:17:23.730Z,96.00
2022-11-28T03:20:00.100Z,96.00
2022-11-28T03:22:40.689Z,96.10
2022-11-28T03:25:23.408Z,96.10
2022-11-28T03:28:09.320Z,96.10
2022-11-28T03:30:49.068Z,96.10
2022-11-28T03:33:17.840Z,96.20
2022-11-28T03:35:53.957Z,96.20
2022-11-28T03:38:44.201Z,96.10
2022-11-28T03:41:20.698Z,96.10
2022-11-28T03:43:53.293Z,96.10
2022-11-28T03:46:23.523Z,96.10
2022-11-28T03:48:57.712Z,96.10
2022-11-28T03:51:41.093Z,96.10
2022-11-28T03:54:10.679Z,96.00
2022-11-28T03:56:56.772Z,96.10
2022-11-28T03:59:39.520Z,96.10
2022-11-28T04:02:29.821Z,96.10
2022-11-28T04:05:20.181Z,96.10
2022-11-28T04:08:03.377Z,96.00
2022-11-28T04:10:38.123Z,96.00
2022-11-28T04:13:32.169Z,96.00
2022-11-28T04:16:02.588Z,96.10
2022-11-28T04:18:50.430Z,95.90
2022-11-28T04:21:37.378Z,96.20
2022-11-28T04:24:14.023Z,96.20
2022-11-28T04:26:46.719Z,96.20
2022-11-28T04:29:17.044Z,96.10
2022-11-28T04:31:46.247Z,96.10
2022-11-28T04:34:18.107Z,96.20
2022-11-28T04:36:48.169Z,96.20
2022-11-28T04:39:19.460Z,96.20
2022-11-28T04:42:21.943Z,96.10
2022-11-28T04:45:00.999Z,96.00
2022-11-28T04:47:28.892Z,96.00
2022-11-28T04:49:56.166Z,95.90
2022-11-28T04:52:28.133Z,95.80
2022-11-28T04:55:15.758Z,95.80
2022-11-28T04:57:55.690Z,95.80
2022-11-28T05:00:26.154Z,95.50
2022-11-28T05:02:54.725Z,95.80
2022-11-28T05:05:25.043Z,95.70
2022-11-28T05:07:53.247Z,95.70
2022-11-28T05:10:20.697Z,95.80
2022-11-28T05:12:47.930Z,95.70
2022-11-28T05:15:19.142Z,95.80
2022-11-28T05:17:47.076Z,95.70
2022-11-28T05:20:14.743Z,95.80
2022-11-28T05:22:41.919Z,95.80
2022-11-28T05:25:09.563Z,95.80
2022-11-28T05:27:37.016Z,95.70
2022-11-28T05:30:05.804Z,95.70
2022-11-28T05:32:33.338Z,95.80
2022-11-28T05:35:00.536Z,95.70
2022-11-28T05:37:27.765Z,95.70
2022-11-28T05:39:54.965Z,95.70
2022-11-28T05:42:22.288Z,95.70
2022-11-28T05:44:49.660Z,95.80
2022-11-28T05:47:16.813Z,95.80
2022-11-28T05:49:46.246Z,95.50
2022-11-28T05:52:13.442Z,95.90
2022-11-28T05:54:40.600Z,95.80
2022-11-28T05:57:08.032Z,95.90
2022-11-28T05:59:36.043Z,95.90
2022-11-28T06:02:03.374Z,95.90
2022-11-28T06:04:30.611Z,96.00
2022-11-28T06:06:57.819Z,95.90
2022-11-28T06:09:26.213Z,95.80
2022-11-28T06:11:53.636Z,95.90
2022-11-28T06:14:20.829Z,95.90
2022-11-28T06:16:48.098Z,95.90
2022-11-28T06:19:15.426Z,95.90
2022-11-28T06:21:42.807Z,96.00
2022-11-28T06:24:10.777Z,96.00
2022-11-28T06:26:37.981Z,96.00
2022-11-28T06:29:05.401Z,96.00
2022-11-28T06:31:33.382Z,96.00
2022-11-28T06:34:00.572Z,96.10
2022-11-28T06:36:28.019Z,96.10
2022-11-28T06:38:55.190Z,96.10
2022-11-28T06:41:23.178Z,96.20
2022-11-28T06:43:50.730Z,96.10
2022-11-28T06:46:20.806Z,96.10
2022-11-28T06:48:49.692Z,96.10
2022-11-28T06:51:18.299Z,96.10
2022-11-28T06:53:45.498Z,96.20
2022-11-28T06:56:18.128Z,96.10
2022-11-28T06:58:46.233Z,96.10
2022-11-28T07:01:13.458Z,96.10
2022-11-28T07:03:41.662Z,96.00
2022-11-28T07:06:09.545Z,96.00
2022-11-28T07:08:37.165Z,96.10
2022-11-28T07:11:13.808Z,96.00
2022-11-28T07:13:41.901Z,95.90
2022-11-28T07:16:14.390Z,96.00
2022-11-28T07:18:41.792Z,96.10
2022-11-28T07:21:09.574Z,96.00
2022-11-28T07:23:37.103Z,96.00
2022-11-28T07:26:05.234Z,96.00
2022-11-28T07:28:33.833Z,96.10
2022-11-28T07:31:07.506Z,96.00
2022-11-28T07:33:35.312Z,95.90
2022-11-28T07:36:04.755Z,96.40
2022-11-28T07:38:32.081Z,96.00
2022-11-28T07:41:13.546Z,96.10
2022-11-28T07:43:45.527Z,96.10
2022-11-28T07:46:15.572Z,96.00
2022-11-28T07:48:43.546Z,96.10
2022-11-28T07:51:16.981Z,96.00
2022-11-28T07:53:44.634Z,96.00
2022-11-28T07:56:15.354Z,96.20
2022-11-28T07:58:44.633Z,96.10
2022-11-28T08:01:20.275Z,96.00
2022-11-28T08:03:47.682Z,96.00
2022-11-28T08:06:16.831Z,96.10
2022-11-28T08:08:45.428Z,96.10
2022-11-28T08:11:14.189Z,96.10
2022-11-28T08:13:41.357Z,95.90
2022-11-28T08:16:21.010Z,96.00
2022-11-28T08:18:49.503Z,96.10
2022-11-28T08:21:25.882Z,96.10
2022-11-28T08:23:55.458Z,96.10
2022-11-28T08:26:29.143Z,96.00
2022-11-28T08:29:01.919Z,96.10
2022-11-28T08:31:35.687Z,96.10
2022-11-28T08:34:08.189Z,96.00
2022-11-28T08:36:35.412Z,96.00
2022-11-28T08:41:57.656Z,95.90
2022-11-28T08:44:25.829Z,95.80
2022-11-28T08:46:53.522Z,95.70
2022-11-28T08:49:20.982Z,95.60
2022-11-28T08:51:48.198Z,95.60
2022-11-28T08:54:15.535Z,95.80
2022-11-28T08:56:43.174Z,95.80
2022-11-28T08:59:10.551Z,95.70
2022-11-28T09:01:39.412Z,95.70
2022-11-28T09:04:06.731Z,95.60
2022-11-28T09:06:33.996Z,95.70
2022-11-28T09:09:02.849Z,95.70
2022-11-28T09:11:30.024Z,95.70
2022-11-28T09:13:57.209Z,95.60
2022-11-28T09:16:24.419Z,95.50
2022-11-28T09:18:51.642Z,95.60
2022-11-28T09:21:18.859Z,95.40
2022-11-28T09:23:46.304Z,95.40
2022-11-28T09:26:16.981Z,95.40
2022-11-28T09:28:44.624Z,95.50
2022-11-28T09:31:12.931Z,95.40
2022-11-28T09:33:40.721Z,95.20
2022-11-28T09:36:14.279Z,95.40
2022-11-28T09:38:41.785Z,95.50
2022-11-28T09:41:27.157Z,95.40
2022-11-28T09:44:08.204Z,95.20
2022-11-28T09:46:38.760Z,95.00
2022-11-28T09:49:41.163Z,95.10
2022-11-28T09:52:42.035Z,95.00
2022-11-28T09:55:32.037Z,94.90
2022-11-28T09:58:05.675Z,95.00
2022-11-28T10:00:57.513Z,94.80
2022-11-28T10:03:42.259Z,94.70
2022-11-28T10:06:25.752Z,94.70
2022-11-28T10:09:25.193Z,94.50
2022-11-28T10:12:26.219Z,94.60
2022-11-28T10:15:19.326Z,94.50
2022-11-28T10:18:00.204Z,94.60
2022-11-28T10:20:31.333Z,94.80
2022-11-28T10:23:21.485Z,94.70
2022-11-28T10:25:56.279Z,94.60
2022-11-28T10:28:35.992Z,94.60
2022-11-28T10:31:23.682Z,94.70
2022-11-28T10:34:13.162Z,94.90
2022-11-28T10:36:51.960Z,94.80
2022-11-28T10:39:19.384Z,94.90
2022-11-28T10:42:12.270Z,94.70
2022-11-28T10:45:13.704Z,94.70
2022-11-28T10:47:49.912Z,94.70
2022-11-28T10:50:26.886Z,94.70
2022-11-28T10:53:14.670Z,94.70
2022-11-28T10:56:11.795Z,94.70
2022-11-28T10:58:55.151Z,94.80
2022-11-28T11:01:22.948Z,94.60
2022-11-28T11:03:50.386Z,94.60
2022-11-28T11:06:17.528Z,94.60
2022-11-28T11:08:47.580Z,94.60
2022-11-28T11:11:34.980Z,94.70
2022-11-28T11:14:04.102Z,94.70
2022-11-28T11:17:07.236Z,94.60
2022-11-28T11:19:39.419Z,94.50
2022-11-28T11:22:31.485Z,94.60
2022-11-28T11:25:05.235Z,94.50
2022-11-28T11:27:34.958Z,94.50
2022-11-28T11:30:16.848Z,94.40
2022-11-28T11:32:51.466Z,94.40
2022-11-28T11:35:28.811Z,94.30
2022-11-28T11:38:22.080Z,93.90
2022-11-28T11:40:51.112Z,94.20
2022-11-28T11:43:31.738Z,94.20
2022-11-28T11:46:10.838Z,94.30
2022-11-28T11:48:46.287Z,94.00
2022-11-28T11:51:37.964Z,94.20
2022-11-28T11:54:20.590Z,94.10
2022-11-28T11:57:00.686Z,94.00
2022-11-28T11:59:43.939Z,93.90
2022-11-28T12:02:39.522Z,93.50
2022-11-28T12:05:14.154Z,93.20
2022-11-28T12:08:05.176Z,92.00
2022-11-28T12:10:37.737Z,90.30
2022-11-28T12:13:04.945Z,90.20
2022-11-28T12:15:46.245Z,90.00
2022-11-28T12:18:37.970Z,90.10
2022-11-28T12:21:42.541Z,90.60
2022-11-28T12:24:16.275Z,91.20
2022-11-28T12:26:58.503Z,91.70
2022-11-28T12:29:51.503Z,91.90
2022-11-28T12:32:49.440Z,92.00
2022-11-28T12:35:22.758Z,92.00
2022-11-28T12:38:13.744Z,91.60
2022-11-28T12:41:02.812Z,91.60
2022-11-28T12:43:46.516Z,91.40
2022-11-28T12:46:19.903Z,91.40
2022-11-28T12:49:43.003Z,91.60
2022-11-28T12:52:22.168Z,91.90
2022-11-28T12:54:59.667Z,91.90
2022-11-28T12:57:46.179Z,91.80
2022-11-28T13:00:19.595Z,91.80
2022-11-28T13:03:05.645Z,91.80
2022-11-28T13:05:41.481Z,91.70
2022-11-28T13:08:16.908Z,91.00
2022-11-28T13:11:19.318Z,91.30
2022-11-28T13:13:55.069Z,91.50
2022-11-28T13:16:41.864Z,91.40
2022-11-28T13:19:41.688Z,91.40
2022-11-28T13:22:20.393Z,91.70
2022-11-28T13:24:53.693Z,91.70
2022-11-28T13:27:33.172Z,91.70
2022-11-28T13:30:23.556Z,91.60
2022-11-28T13:32:56.606Z,91.60
2022-11-28T13:35:24.892Z,91.60
2022-11-28T13:40:51.327Z,91.40
2022-11-28T13:43:39.272Z,91.60
2022-11-28T13:46:09.805Z,91.80
2022-11-28T13:51:33.098Z,91.90
2022-11-28T13:54:19.090Z,92.00
2022-11-28T13:56:48.774Z,92.10
2022-11-28T13:59:20.235Z,91.80
2022-11-28T14:01:59.709Z,92.20
2022-11-28T14:04:28.319Z,92.20
2022-11-28T14:07:00.370Z,92.20
2022-11-28T14:09:30.385Z,92.10
2022-11-28T14:12:30.401Z,92.10
2022-11-28T14:15:21.569Z,92.20
2022-11-28T14:18:39.058Z,92.30
2022-11-28T14:21:10.327Z,92.40
2022-11-28T14:24:12.687Z,92.50
2022-11-28T14:26:42.978Z,92.50
2022-11-28T14:29:26.497Z,92.30
2022-11-28T14:32:22.205Z,92.20
2022-11-28T14:34:47.791Z,92.20
2022-11-28T14:37:21.363Z,92.20
2022-11-28T14:39:53.827Z,92.20
2022-11-28T14:42:51.877Z,92.30
2022-11-28T14:45:39.461Z,92.40
2022-11-28T14:48:16.579Z,92.60
2022-11-28T14:50:48.919Z,92.70
2022-11-28T14:53:45.190Z,92.60
2022-11-28T14:56:15.668Z,92.60
2022-11-28T14:58:51.059Z,92.50
2022-11-28T15:01:39.705Z,92.40
2022-11-28T15:04:49.448Z,92.40
2022-11-28T15:07:27.047Z,92.30
2022-11-28T15:10:33.501Z,92.40
2022-11-28T15:13:24.957Z,92.40
2022-11-28T15:15:53.252Z,92.60
2022-11-28T15:18:23.445Z,92.60
2022-11-28T15:21:13.713Z,92.70
2022-11-28T15:23:40.979Z,92.90
2022-11-28T15:26:27.945Z,93.00
2022-11-28T15:29:16.856Z,93.10
2022-11-28T15:31:46.013Z,93.20
2022-11-28T15:34:39.780Z,93.40
2022-11-28T15:37:16.756Z,93.50
2022-11-28T15:39:47.593Z,93.60
2022-11-28T15:42:34.669Z,93.70
2022-11-28T15:45:24.588Z,93.70
2022-11-28T15:47:52.870Z,93.80
2022-11-28T15:50:24.967Z,93.90
2022-11-28T15:52:56.230Z,94.00
2022-11-28T15:55:23.822Z,94.10
2022-11-28T15:57:51.382Z,94.20
2022-11-28T16:00:20.888Z,94.20
2022-11-28T16:02:48.544Z,94.30
2022-11-28T16:05:21.227Z,94.40
2022-11-28T16:07:51.112Z,94.40
2022-11-28T16:10:28.629Z,94.60
2022-11-28T16:13:02.933Z,94.50
2022-11-28T16:15:31.281Z,94.70
2022-11-28T16:17:58.567Z,94.70
2022-11-28T16:20:28.313Z,94.80
2022-11-28T16:23:02.537Z,94.90
2022-11-28T16:25:32.570Z,95.00
2022-11-28T16:28:00.037Z,95.10
2022-11-28T16:30:29.275Z,95.40
2022-11-28T16:32:57.368Z,95.80
2022-11-28T16:35:40.485Z,95.40
2022-11-28T16:38:24.650Z,95.40
2022-11-28T16:40:59.208Z,95.40
2022-11-28T16:43:29.529Z,95.40
2022-11-28T16:45:59.091Z,95.30
2022-11-28T16:48:29.134Z,95.20
2022-11-28T16:51:02.330Z,95.30
2022-11-28T16:53:41.440Z,95.10
2022-11-28T16:56:23.852Z,95.00
2022-11-28T16:58:58.742Z,94.90
2022-11-28T17:01:27.620Z,94.90
2022-11-28T17:03:57.144Z,94.90
2022-11-28T17:06:34.000Z,94.90
2022-11-28T17:09:01.840Z,94.90
2022-11-28T17:11:32.794Z,94.70
2022-11-28T17:14:02.765Z,94.70
2022-11-28T17:16:33.736Z,94.80
2022-11-28T17:19:01.036Z,94.70
2022-11-28T17:21:28.201Z,94.70
2022-11-28T17:23:55.760Z,94.60
2022-11-28T17:26:22.963Z,94.40
2022-11-28T17:28:50.236Z,94.50
2022-11-28T17:31:17.913Z,94.60
2022-11-28T17:33:45.105Z,94.70
2022-11-28T17:36:12.801Z,94.70
2022-11-28T17:38:40.103Z,94.30
2022-11-28T17:41:13.341Z,94.70
2022-11-28T17:43:41.579Z,94.70
2022-11-28T17:46:09.683Z,94.70
2022-11-28T17:48:37.015Z,94.40
2022-11-28T17:51:04.324Z,94.80
2022-11-28T17:53:31.523Z,94.90
2022-11-28T17:55:59.763Z,95.00
2022-11-28T17:58:27.370Z,94.70
2022-11-28T18:01:00.148Z,95.10
2022-11-28T18:03:29.188Z,95.00
2022-11-28T18:05:56.459Z,94.80
2022-11-28T18:08:23.812Z,94.80
2022-11-28T18:11:06.456Z,94.80
2022-11-28T18:13:33.717Z,94.70
2022-11-28T18:16:01.236Z,94.70
2022-11-28T18:18:29.596Z,94.20
2022-11-28T18:20:56.884Z,94.60
2022-11-28T18:23:24.516Z,94.50
2022-11-28T18:25:51.795Z,94.50
2022-11-28T18:28:20.424Z,94.60
2022-11-28T18:30:48.734Z,94.70
2022-11-28T18:33:16.247Z,94.80
2022-11-28T18:35:43.767Z,94.70
2022-11-28T18:38:11.813Z,94.80
2022-11-28T18:40:39.658Z,94.70
2022-11-28T18:43:07.000Z,94.70
2022-11-28T18:45:35.068Z,94.60
2022-11-28T18:48:03.106Z,94.60
2022-11-28T18:50:32.127Z,94.60
2022-11-28T18:53:00.626Z,95.20
2022-11-28T18:55:27.852Z,94.80
2022-11-28T18:57:55.030Z,94.90
2022-11-28T19:00:22.656Z,94.80
2022-11-28T19:02:51.971Z,94.80
2022-11-28T19:05:19.157Z,94.80
2022-11-28T19:07:46.659Z,94.80
2022-11-28T19:10:14.230Z,94.80
2022-11-28T19:12:41.958Z,94.80
2022-11-28T19:15:11.593Z,94.80
2022-11-28T19:17:38.849Z,94.80
2022-11-28T19:20:06.735Z,95.00
2022-11-28T19:22:35.923Z,94.90
2022-11-28T19:25:03.598Z,94.90
2022-11-28T19:27:30.732Z,94.80
2022-11-28T19:29:58.220Z,94.80
2022-11-28T19:32:25.567Z,94.70
2022-11-28T19:34:54.015Z,94.60
2022-11-28T19:37:21.156Z,94.70
2022-11-28T19:39:48.409Z,94.80
2022-11-28T19:42:16.275Z,94.90
2022-11-28T19:44:43.834Z,94.70
2022-11-28T19:47:11.047Z,94.70
2022-11-28T19:49:38.425Z,94.70
2022-11-28T19:52:06.174Z,94.80
2022-11-28T19:54:34.027Z,94.80
2022-11-28T19:57:02.301Z,94.80
2022-11-28T19:59:31.210Z,94.20
2022-11-28T20:01:58.811Z,94.50
2022-11-28T20:04:26.254Z,94.40
2022-11-28T20:06:53.640Z,94.40
2022-11-28T20:09:20.914Z,94.00
2022-11-28T20:11:48.534Z,94.80
2022-11-28T20:14:20.083Z,94.70
2022-11-28T20:16:47.792Z,94.60
2022-11-28T20:19:17.676Z,94.60
2022-11-28T20:21:47.282Z,94.60
2022-11-28T20:24:15.594Z,94.60
2022-11-28T20:26:44.085Z,94.60
2022-11-28T20:29:17.268Z,94.60
2022-11-28T20:31:47.476Z,94.50
2022-11-28T20:34:18.944Z,94.60
2022-11-28T20:36:53.572Z,94.70
2022-11-28T20:39:21.215Z,94.70
2022-11-28T20:41:48.520Z,94.80
2022-11-28T20:44:17.431Z,94.80
2022-11-28T20:46:46.233Z,94.80
2022-11-28T20:49:15.249Z,94.80
2022-11-28T20:51:42.807Z,94.80
2022-11-28T20:54:12.320Z,94.80
2022-11-28T20:57:12.740Z,94.90
2022-11-28T20:59:27.877Z,94.90
2022-11-28T21:01:55.084Z,94.90
2022-11-28T21:04:22.289Z,94.90
2022-11-28T21:06:49.557Z,95.00
2022-11-28T21:09:19.980Z,94.80
2022-11-28T21:11:58.133Z,95.10
2022-11-28T21:14:27.495Z,94.90
2022-11-28T21:16:55.039Z,95.00
2022-11-28T21:19:22.479Z,95.00
2022-11-28T21:21:49.693Z,95.10
2022-11-28T21:24:17.064Z,95.00
2022-11-28T21:26:49.635Z,95.00
2022-11-28T21:29:18.445Z,95.30
2022-11-28T21:31:46.550Z,95.10
2022-11-28T21:34:15.259Z,95.00
2022-11-28T21:36:43.100Z,94.90
2022-11-28T21:39:15.793Z,94.80
2022-11-28T21:41:43.331Z,94.80
2022-11-28T21:44:10.595Z,94.80
2022-11-28T21:46:38.474Z,95.40
2022-11-28T21:49:06.025Z,95.00
2022-11-28T21:51:37.936Z,95.00
2022-11-28T21:54:05.144Z,94.90
2022-11-28T21:56:32.444Z,94.90
2022-11-28T21:58:59.586Z,94.90
2022-11-28T22:01:26.866Z,94.80
2022-11-28T22:03:59.061Z,95.00
2022-11-28T22:06:29.842Z,95.00
2022-11-28T22:08:57.787Z,95.00
2022-11-28T22:11:25.412Z,95.10
2022-11-28T22:13:52.931Z,95.00
2022-11-28T22:16:26.304Z,94.90
2022-11-28T22:18:55.553Z,95.00
2022-11-28T22:24:11.035Z,95.10
2022-11-28T22:26:38.554Z,95.00
2022-11-28T22:29:05.765Z,95.00
2022-11-28T22:31:33.213Z,94.90
2022-11-28T22:34:00.514Z,94.90
2022-11-28T22:36:28.535Z,94.80
2022-11-28T22:38:57.607Z,94.70
2022-11-28T22:41:29.382Z,94.70
2022-11-28T22:44:00.987Z,94.60
2022-11-28T22:46:30.913Z,94.50
2022-11-28T22:49:03.133Z,94.60
2022-11-28T22:51:31.218Z,94.60
2022-11-28T22:54:01.892Z,94.60
2022-11-28T22:56:32.670Z,94.50
2022-11-28T22:59:00.814Z,94.20
2022-11-28T23:01:30.411Z,94.50
2022-11-28T23:03:59.261Z,94.40
2022-11-28T23:06:29.952Z,94.50
2022-11-28T23:08:58.641Z,94.90
2022-11-28T23:11:29.437Z,94.70
2022-11-28T23:13:56.761Z,94.70
2022-11-28T23:16:29.781Z,94.80
2022-11-28T23:18:59.643Z,94.60
2022-11-28T23:21:30.835Z,94.50
2022-11-28T23:23:58.464Z,94.40
2022-11-28T23:26:28.527Z,94.40
2022-11-28T23:28:58.649Z,94.40
2022-11-28T23:31:30.402Z,94.30
2022-11-28T23:33:58.645Z,94.40
2022-11-28T23:36:28.785Z,94.50
2022-11-28T23:39:07.696Z,94.40
2022-11-28T23:41:34.863Z,94.40
2022-11-28T23:44:02.075Z,94.30
2022-11-28T23:46:29.527Z,94.30
2022-11-28T23:48:56.924Z,94.10
2022-11-28T23:51:26.043Z,94.30
2022-11-28T23:53:53.820Z,94.30
2022-11-28T23:56:24.048Z,94.30
2022-11-28T23:58:52.164Z,94.40
