createdAt,value
2018-11-23T00:00:11.066Z,99.99
2018-11-23T00:01:11.055Z,99.99
2018-11-23T00:02:11.036Z,99.99
2018-11-23T00:03:11.026Z,99.99
2018-11-23T00:04:11.009Z,99.99
2018-11-23T00:05:10.992Z,99.99
2018-11-23T00:06:11.225Z,99.99
2018-11-23T00:07:10.960Z,99.99
2018-11-23T00:08:10.948Z,99.99
2018-11-23T00:09:10.929Z,99.99
2018-11-23T00:10:11.280Z,99.99
2018-11-23T00:11:10.899Z,99.99
2018-11-23T00:12:10.883Z,99.99
2018-11-23T00:13:10.868Z,99.99
2018-11-23T00:14:10.855Z,99.99
2018-11-23T00:15:10.837Z,99.99
2018-11-23T00:16:10.820Z,99.99
2018-11-23T00:17:10.804Z,99.99
2018-11-23T00:18:10.791Z,99.99
2018-11-23T00:19:10.776Z,99.99
2018-11-23T00:20:10.759Z,99.99
2018-11-23T00:21:10.742Z,99.99
2018-11-23T00:22:10.728Z,99.99
2018-11-23T00:23:10.712Z,99.99
2018-11-23T00:24:10.696Z,99.99
2018-11-23T00:25:10.681Z,99.99
2018-11-23T00:26:10.671Z,99.99
2018-11-23T00:27:10.650Z,99.99
2018-11-23T00:28:10.634Z,99.99
2018-11-23T00:29:10.619Z,99.99
2018-11-23T00:30:10.603Z,99.99
2018-11-23T00:31:10.589Z,99.99
2018-11-23T00:32:10.572Z,99.99
2018-11-23T00:33:10.557Z,99.99
2018-11-23T00:34:10.541Z,99.99
2018-11-23T00:35:10.533Z,99.99
2018-11-23T00:36:10.509Z,99.99
2018-11-23T00:37:10.745Z,99.99
2018-11-23T00:38:10.479Z,99.99
2018-11-23T00:39:10.464Z,99.99
2018-11-23T00:40:10.448Z,99.99
2018-11-23T00:41:10.437Z,99.99
2018-11-23T00:42:10.417Z,99.99
2018-11-23T00:43:10.403Z,99.99
2018-11-23T00:44:10.385Z,99.99
2018-11-23T00:45:10.370Z,99.99
2018-11-23T00:46:10.353Z,99.99
2018-11-23T00:47:10.339Z,99.99
2018-11-23T00:48:10.326Z,99.99
2018-11-23T00:49:10.307Z,99.99
2018-11-23T00:50:10.294Z,99.99
2018-11-23T00:51:10.278Z,99.99
2018-11-23T00:52:10.261Z,99.99
2018-11-23T00:53:10.275Z,99.99
2018-11-23T00:54:10.231Z,99.99
2018-11-23T00:55:10.216Z,99.99
2018-11-23T00:56:10.199Z,99.99
2018-11-23T00:57:10.184Z,99.99
2018-11-23T00:58:10.168Z,99.99
2018-11-23T00:59:10.154Z,99.99
2018-11-23T01:00:10.138Z,99.99
2018-11-23T01:01:10.122Z,99.99
2018-11-23T01:02:10.106Z,99.99
2018-11-23T01:03:10.091Z,99.99
2018-11-23T01:04:10.074Z,99.99
2018-11-23T01:05:10.059Z,99.99
2018-11-23T01:06:10.045Z,99.99
2018-11-23T01:07:10.030Z,99.99
2018-11-23T01:08:10.013Z,99.99
2018-11-23T01:09:09.997Z,99.99
2018-11-23T01:10:09.981Z,99.99
2018-11-23T01:11:09.966Z,99.99
2018-11-23T01:12:09.949Z,99.99
2018-11-23T01:13:09.935Z,99.99
2018-11-23T01:14:09.919Z,99.99
2018-11-23T01:15:09.904Z,99.99
2018-11-23T01:16:09.889Z,99.99
2018-11-23T01:17:09.874Z,99.99
2018-11-23T01:18:09.859Z,99.99
2018-11-23T01:19:09.842Z,99.99
2018-11-23T01:20:09.828Z,99.99
2018-11-23T01:21:09.810Z,99.99
2018-11-23T01:22:09.795Z,99.99
2018-11-23T01:23:09.780Z,99.99
2018-11-23T01:24:09.763Z,99.99
2018-11-23T01:25:09.752Z,99.99
2018-11-23T01:26:09.737Z,99.99
2018-11-23T01:27:09.717Z,99.99
2018-11-23T01:28:09.704Z,99.99
2018-11-23T01:29:09.685Z,99.99
2018-11-23T01:30:09.671Z,99.99
2018-11-23T01:31:09.654Z,99.99
2018-11-23T01:32:09.637Z,99.99
2018-11-23T01:33:09.624Z,99.99
2018-11-23T01:34:09.605Z,99.99
2018-11-23T01:35:09.592Z,99.99
2018-11-23T01:36:09.572Z,99.99
2018-11-23T01:37:09.558Z,99.99
2018-11-23T01:38:09.541Z,99.99
2018-11-23T01:39:09.524Z,99.99
2018-11-23T01:40:09.508Z,99.99
2018-11-23T01:41:09.492Z,99.99
2018-11-23T01:42:09.478Z,99.99
2018-11-23T01:43:09.510Z,99.99
2018-11-23T01:44:09.447Z,99.99
2018-11-23T01:45:09.428Z,99.99
2018-11-23T01:46:09.412Z,99.99
2018-11-23T01:47:09.399Z,99.99
2018-11-23T01:48:09.379Z,99.99
2018-11-23T01:49:09.363Z,99.99
2018-11-23T01:50:09.348Z,99.99
2018-11-23T01:51:09.332Z,99.99
2018-11-23T01:52:09.315Z,99.99
2018-11-23T01:53:09.301Z,99.99
2018-11-23T01:54:09.284Z,99.99
2018-11-23T01:55:09.267Z,99.99
2018-11-23T01:56:09.250Z,99.99
2018-11-23T01:57:09.234Z,99.99
2018-11-23T01:58:09.219Z,99.99
2018-11-23T01:59:09.203Z,99.99
2018-11-23T02:00:09.186Z,99.99
2018-11-23T02:01:09.173Z,99.99
2018-11-23T02:02:09.153Z,99.99
2018-11-23T02:03:09.142Z,99.99
2018-11-23T02:04:09.122Z,99.99
2018-11-23T02:05:09.106Z,99.99
2018-11-23T02:06:09.092Z,99.99
2018-11-23T02:07:09.078Z,99.99
2018-11-23T02:08:09.058Z,99.99
2018-11-23T02:09:09.292Z,99.99
2018-11-23T02:10:09.026Z,99.99
2018-11-23T02:11:09.010Z,99.99
2018-11-23T02:12:08.996Z,99.99
2018-11-23T02:13:08.977Z,99.99
2018-11-23T02:14:08.964Z,99.99
2018-11-23T02:15:09.001Z,99.99
2018-11-23T02:16:08.935Z,99.99
2018-11-23T02:17:08.918Z,99.99
2018-11-23T02:18:08.899Z,99.99
2018-11-23T02:19:08.884Z,99.99
2018-11-23T02:20:08.868Z,99.99
2018-11-23T02:21:08.856Z,99.99
2018-11-23T02:22:08.842Z,99.99
2018-11-23T02:23:08.822Z,99.99
2018-11-23T02:24:08.806Z,99.99
2018-11-23T02:25:08.791Z,99.99
2018-11-23T02:26:08.775Z,99.99
2018-11-23T02:27:08.759Z,99.99
2018-11-23T02:28:08.743Z,99.99
2018-11-23T02:29:08.728Z,99.99
2018-11-23T02:30:08.714Z,99.99
2018-11-23T02:31:08.697Z,99.99
2018-11-23T02:32:08.681Z,99.99
2018-11-23T02:33:08.679Z,99.99
2018-11-23T02:34:08.658Z,99.99
2018-11-23T02:35:08.637Z,99.99
2018-11-23T02:36:08.619Z,99.99
2018-11-23T02:37:08.604Z,99.99
2018-11-23T02:38:08.591Z,99.99
2018-11-23T02:39:08.573Z,99.99
2018-11-23T02:40:08.808Z,99.99
2018-11-23T02:41:08.542Z,99.99
2018-11-23T02:42:08.526Z,99.99
2018-11-23T02:43:08.511Z,99.99
2018-11-23T02:44:08.497Z,99.99
2018-11-23T02:45:08.730Z,99.99
2018-11-23T02:46:08.465Z,99.99
2018-11-23T02:47:08.449Z,99.99
2018-11-23T02:48:08.432Z,99.99
2018-11-23T02:49:08.418Z,99.99
2018-11-23T02:50:08.402Z,99.99
2018-11-23T02:51:08.389Z,99.99
2018-11-23T02:52:08.370Z,99.99
2018-11-23T02:53:08.355Z,99.99
2018-11-23T02:54:08.339Z,99.99
2018-11-23T02:55:08.329Z,99.99
2018-11-23T02:56:08.307Z,99.99
2018-11-23T02:57:08.292Z,99.99
2018-11-23T02:58:08.277Z,99.99
2018-11-23T02:59:08.261Z,99.99
2018-11-23T03:00:08.245Z,99.99
2018-11-23T03:01:08.240Z,99.99
2018-11-23T03:02:08.215Z,99.99
2018-11-23T03:03:08.199Z,99.99
2018-11-23T03:04:08.182Z,99.99
2018-11-23T03:05:08.167Z,99.99
2018-11-23T03:06:08.156Z,99.99
2018-11-23T03:07:08.136Z,99.99
2018-11-23T03:08:08.121Z,99.99
2018-11-23T03:09:08.105Z,99.99
2018-11-23T03:10:08.090Z,99.99
2018-11-23T03:11:08.075Z,99.99
2018-11-23T03:12:08.060Z,99.99
2018-11-23T03:13:08.043Z,99.99
2018-11-23T03:14:08.034Z,99.99
2018-11-23T03:15:08.012Z,99.99
2018-11-23T03:16:07.997Z,99.99
2018-11-23T03:17:07.983Z,99.99
2018-11-23T03:18:07.970Z,99.99
2018-11-23T03:19:07.950Z,99.99
2018-11-23T03:20:07.933Z,99.99
2018-11-23T03:21:07.918Z,99.99
2018-11-23T03:22:07.951Z,99.99
2018-11-23T03:23:07.888Z,99.99
2018-11-23T03:24:07.874Z,99.99
2018-11-23T03:25:07.856Z,99.99
2018-11-23T03:26:07.842Z,99.99
2018-11-23T03:27:07.826Z,99.99
2018-11-23T03:28:07.811Z,99.99
2018-11-23T03:29:07.795Z,99.99
2018-11-23T03:30:07.782Z,99.99
2018-11-23T03:31:12.340Z,99.99
2018-11-23T03:32:07.749Z,99.99
2018-11-23T03:33:07.733Z,99.99
2018-11-23T03:34:07.719Z,99.99
2018-11-23T03:35:07.703Z,99.99
2018-11-23T03:36:07.687Z,99.99
2018-11-23T03:37:07.672Z,99.99
2018-11-23T03:38:07.658Z,99.99
2018-11-23T03:39:07.642Z,99.99
2018-11-23T03:40:07.624Z,99.99
2018-11-23T03:41:07.610Z,99.99
2018-11-23T03:42:07.595Z,99.99
2018-11-23T03:43:07.580Z,99.99
2018-11-23T03:44:07.568Z,99.99
2018-11-23T03:45:07.549Z,99.99
2018-11-23T03:46:07.533Z,99.99
2018-11-23T03:47:07.519Z,99.99
2018-11-23T03:48:07.502Z,99.99
2018-11-23T03:49:07.488Z,99.99
2018-11-23T03:50:07.472Z,99.99
2018-11-23T03:51:07.457Z,99.99
2018-11-23T03:52:07.440Z,99.99
2018-11-23T03:53:07.425Z,99.99
2018-11-23T03:54:07.409Z,99.99
2018-11-23T03:55:07.395Z,99.99
2018-11-23T03:56:07.384Z,99.99
2018-11-23T03:57:07.363Z,99.99
2018-11-23T03:58:07.348Z,99.99
2018-11-23T03:59:07.332Z,99.99
2018-11-23T04:00:07.316Z,99.99
2018-11-23T04:01:07.301Z,99.99
2018-11-23T04:02:07.286Z,99.99
2018-11-23T04:03:07.270Z,99.99
2018-11-23T04:04:07.261Z,99.99
2018-11-23T04:05:07.240Z,99.99
2018-11-23T04:06:07.224Z,99.99
2018-11-23T04:07:07.208Z,99.99
2018-11-23T04:08:07.192Z,99.99
2018-11-23T04:09:07.178Z,99.99
2018-11-23T04:10:07.163Z,99.99
2018-11-23T04:11:07.147Z,99.99
2018-11-23T04:12:07.131Z,99.99
2018-11-23T04:13:07.116Z,99.99
2018-11-23T04:14:07.104Z,99.99
2018-11-23T04:15:07.088Z,99.99
2018-11-23T04:16:07.069Z,99.99
2018-11-23T04:17:07.054Z,99.99
2018-11-23T04:18:07.039Z,99.99
2018-11-23T04:19:07.024Z,99.99
2018-11-23T04:20:07.008Z,99.99
2018-11-23T04:21:06.995Z,99.99
2018-11-23T04:22:06.979Z,99.99
2018-11-23T04:23:06.963Z,99.99
2018-11-23T04:24:06.946Z,99.99
2018-11-23T04:25:06.932Z,99.99
2018-11-23T04:26:06.917Z,99.99
2018-11-23T04:27:06.903Z,99.99
2018-11-23T04:28:06.886Z,99.99
2018-11-23T04:29:06.871Z,99.99
2018-11-23T04:30:06.856Z,99.99
2018-11-23T04:31:06.868Z,99.99
2018-11-23T04:32:06.825Z,99.99
2018-11-23T04:33:06.811Z,99.99
2018-11-23T04:34:06.795Z,99.99
2018-11-23T04:35:06.781Z,99.99
2018-11-23T04:36:06.769Z,99.99
2018-11-23T04:37:06.749Z,99.99
2018-11-23T04:38:06.735Z,99.99
2018-11-23T04:39:06.720Z,99.99
2018-11-23T04:40:06.707Z,99.99
2018-11-23T04:41:06.689Z,99.99
2018-11-23T04:42:06.685Z,99.99
2018-11-23T04:43:06.660Z,99.99
2018-11-23T04:44:06.644Z,99.99
2018-11-23T04:45:06.630Z,99.99
2018-11-23T04:46:06.619Z,99.99
2018-11-23T04:47:06.601Z,99.99
2018-11-23T04:48:06.586Z,99.99
2018-11-23T04:49:06.572Z,99.99
2018-11-23T04:50:06.557Z,99.99
2018-11-23T04:51:06.542Z,99.99
2018-11-23T04:52:06.527Z,99.99
2018-11-23T04:53:06.512Z,99.99
2018-11-23T04:54:06.498Z,99.99
2018-11-23T04:55:06.483Z,99.99
2018-11-23T04:56:06.468Z,99.99
2018-11-23T04:57:06.453Z,99.99
2018-11-23T04:58:06.439Z,99.99
2018-11-23T04:59:06.422Z,99.99
2018-11-23T05:00:06.408Z,99.99
2018-11-23T05:01:06.392Z,99.99
2018-11-23T05:02:06.381Z,99.99
2018-11-23T05:03:06.366Z,99.99
2018-11-23T05:04:06.347Z,99.99
2018-11-23T05:05:06.333Z,99.99
2018-11-23T05:06:06.321Z,99.99
2018-11-23T05:07:06.302Z,99.99
2018-11-23T05:08:06.287Z,99.99
2018-11-23T05:09:06.273Z,99.99
2018-11-23T05:10:06.257Z,99.99
2018-11-23T05:11:06.241Z,99.99
2018-11-23T05:12:06.225Z,99.99
2018-11-23T05:13:06.211Z,99.99
2018-11-23T05:14:06.196Z,99.99
2018-11-23T05:15:06.186Z,99.99
2018-11-23T05:16:06.176Z,99.99
2018-11-23T05:17:06.154Z,99.99
2018-11-23T05:18:06.136Z,99.99
2018-11-23T05:19:06.127Z,99.99
2018-11-23T05:20:06.106Z,99.99
2018-11-23T05:21:06.091Z,99.99
2018-11-23T05:22:06.077Z,99.99
2018-11-23T05:23:06.065Z,99.99
2018-11-23T05:24:06.046Z,99.99
2018-11-23T05:25:06.035Z,99.99
2018-11-23T05:26:06.017Z,99.99
2018-11-23T05:27:06.002Z,99.99
2018-11-23T05:28:05.987Z,99.99
2018-11-23T05:29:05.972Z,99.99
2018-11-23T05:30:05.958Z,99.99
2018-11-23T05:31:05.948Z,99.99
2018-11-23T05:32:05.928Z,99.99
2018-11-23T05:33:05.913Z,99.99
2018-11-23T05:34:05.899Z,99.99
2018-11-23T05:35:05.885Z,99.99
2018-11-23T05:36:05.874Z,99.99
2018-11-23T05:37:05.855Z,99.99
2018-11-23T05:38:05.839Z,99.99
2018-11-23T05:39:05.825Z,99.99
2018-11-23T05:40:05.809Z,99.99
2018-11-23T05:41:05.795Z,99.99
2018-11-23T05:42:05.780Z,99.99
2018-11-23T05:43:05.766Z,99.99
2018-11-23T05:44:05.752Z,99.99
2018-11-23T05:45:05.736Z,99.99
2018-11-23T05:46:05.727Z,99.99
2018-11-23T05:47:05.712Z,99.99
2018-11-23T05:48:05.692Z,99.99
2018-11-23T05:49:05.678Z,99.99
2018-11-23T05:50:05.670Z,99.99
2018-11-23T05:51:05.649Z,99.99
2018-11-23T05:52:05.635Z,99.99
2018-11-23T05:53:05.618Z,99.99
2018-11-23T05:54:05.603Z,99.99
2018-11-23T05:55:05.590Z,99.99
2018-11-23T05:56:05.574Z,99.99
2018-11-23T05:57:05.563Z,99.99
2018-11-23T05:58:05.545Z,99.99
2018-11-23T05:59:05.530Z,99.99
2018-11-23T06:00:05.517Z,99.99
2018-11-23T06:01:05.499Z,99.99
2018-11-23T06:02:05.485Z,99.99
2018-11-23T06:03:05.470Z,99.99
2018-11-23T06:04:05.455Z,99.99
2018-11-23T06:05:05.441Z,99.99
2018-11-23T06:06:05.424Z,99.99
2018-11-23T06:07:05.410Z,99.99
2018-11-23T06:08:05.393Z,99.99
2018-11-23T06:09:05.379Z,99.99
2018-11-23T06:10:05.368Z,99.99
2018-11-23T06:11:05.348Z,99.99
2018-11-23T06:12:05.332Z,99.99
2018-11-23T06:13:05.316Z,99.99
2018-11-23T06:14:05.302Z,99.99
2018-11-23T06:15:05.287Z,99.99
2018-11-23T06:16:05.294Z,99.99
2018-11-23T06:17:05.256Z,99.99
2018-11-23T06:18:05.240Z,99.99
2018-11-23T06:19:05.225Z,99.99
2018-11-23T06:20:05.209Z,99.99
2018-11-23T06:21:05.194Z,99.99
2018-11-23T06:22:05.179Z,99.99
2018-11-23T06:23:05.164Z,99.99
2018-11-23T06:24:05.153Z,99.99
2018-11-23T06:25:05.134Z,99.99
2018-11-23T06:26:05.119Z,99.99
2018-11-23T06:27:05.106Z,99.99
2018-11-23T06:28:05.089Z,99.99
2018-11-23T06:29:05.087Z,99.99
2018-11-23T06:30:05.061Z,99.99
2018-11-23T06:31:05.057Z,99.99
2018-11-23T06:32:05.033Z,99.99
2018-11-23T06:33:05.014Z,99.99
2018-11-23T06:34:05.004Z,99.99
2018-11-23T06:35:04.985Z,99.99
2018-11-23T06:36:04.974Z,99.99
2018-11-23T06:37:04.955Z,99.99
2018-11-23T06:38:04.941Z,99.99
2018-11-23T06:39:04.925Z,99.99
2018-11-23T06:40:04.911Z,99.99
2018-11-23T06:41:10.184Z,99.99
2018-11-23T06:42:04.883Z,99.99
2018-11-23T06:43:04.868Z,99.99
2018-11-23T06:44:04.855Z,99.99
2018-11-23T06:45:04.836Z,99.99
2018-11-23T06:46:04.821Z,99.99
2018-11-23T06:47:04.810Z,99.99
2018-11-23T06:48:04.791Z,99.99
2018-11-23T06:49:04.776Z,99.99
2018-11-23T06:50:04.766Z,99.99
2018-11-23T06:51:04.748Z,99.99
2018-11-23T06:52:04.740Z,99.99
2018-11-23T06:53:04.723Z,99.99
2018-11-23T06:54:04.905Z,99.99
2018-11-23T06:55:04.687Z,99.99
2018-11-23T06:56:04.677Z,99.99
2018-11-23T06:57:04.860Z,99.99
2018-11-23T06:58:04.646Z,99.99
2018-11-23T06:59:04.628Z,99.99
2018-11-23T07:00:04.613Z,99.99
2018-11-23T07:01:04.598Z,99.99
2018-11-23T07:02:04.583Z,99.99
2018-11-23T07:03:04.574Z,99.99
2018-11-23T07:04:04.554Z,99.99
2018-11-23T07:05:04.539Z,99.99
2018-11-23T07:06:04.527Z,99.99
2018-11-23T07:07:04.513Z,99.99
2018-11-23T07:08:04.499Z,99.99
2018-11-23T07:09:04.478Z,99.99
2018-11-23T07:10:04.471Z,99.99
2018-11-23T07:11:04.458Z,99.99
2018-11-23T07:12:04.435Z,99.99
2018-11-23T07:13:04.419Z,99.99
2018-11-23T07:14:04.410Z,99.99
2018-11-23T07:15:04.389Z,99.99
2018-11-23T07:16:04.374Z,99.99
2018-11-23T07:17:04.360Z,99.99
2018-11-23T07:18:04.344Z,99.99
2018-11-23T07:19:04.336Z,99.99
2018-11-23T07:20:04.320Z,99.99
2018-11-23T07:21:04.301Z,99.99
2018-11-23T07:22:04.287Z,99.99
2018-11-23T07:23:04.269Z,99.99
2018-11-23T07:24:04.256Z,99.99
2018-11-23T07:25:04.239Z,99.99
2018-11-23T07:26:04.228Z,99.99
2018-11-23T07:27:04.211Z,99.99
2018-11-23T07:28:04.195Z,99.99
2018-11-23T07:29:04.183Z,99.99
2018-11-23T07:30:04.165Z,99.99
2018-11-23T07:31:04.154Z,99.99
2018-11-23T07:32:04.139Z,99.99
2018-11-23T07:33:04.126Z,99.99
2018-11-23T07:34:04.106Z,99.99
2018-11-23T07:35:04.091Z,99.99
2018-11-23T07:36:04.087Z,99.99
2018-11-23T07:37:04.066Z,99.99
2018-11-23T07:38:04.062Z,99.99
2018-11-23T07:39:04.033Z,99.99
2018-11-23T07:40:04.017Z,99.99
2018-11-23T07:41:04.006Z,99.99
2018-11-23T07:42:04.192Z,99.99
2018-11-23T07:43:03.975Z,99.99
2018-11-23T07:44:03.960Z,99.99
2018-11-23T07:45:03.945Z,99.99
2018-11-23T07:46:03.935Z,99.99
2018-11-23T07:47:03.924Z,99.99
2018-11-23T07:48:03.903Z,99.99
2018-11-23T07:49:03.893Z,99.99
2018-11-23T07:50:03.884Z,99.99
2018-11-23T07:51:03.862Z,99.99
2018-11-23T07:52:03.847Z,99.99
2018-11-23T07:53:03.854Z,99.99
2018-11-23T07:54:03.829Z,99.99
2018-11-23T07:55:03.809Z,99.99
2018-11-23T07:56:03.790Z,99.99
2018-11-23T07:57:03.776Z,99.99
2018-11-23T07:58:03.768Z,99.99
2018-11-23T07:59:03.747Z,99.99
2018-11-23T08:00:03.732Z,99.99
2018-11-23T08:01:03.726Z,99.99
2018-11-23T08:02:03.709Z,99.99
2018-11-23T08:03:03.690Z,99.99
2018-11-23T08:04:03.880Z,99.99
2018-11-23T08:05:03.667Z,99.99
2018-11-23T08:06:03.650Z,99.99
2018-11-23T08:07:03.642Z,99.99
2018-11-23T08:08:03.620Z,99.99
2018-11-23T08:09:03.604Z,99.99
2018-11-23T08:10:03.589Z,99.99
2018-11-23T08:11:03.574Z,99.99
2018-11-23T08:12:03.561Z,99.99
2018-11-23T08:13:03.548Z,99.99
2018-11-23T08:14:03.537Z,99.99
2018-11-23T08:15:03.522Z,99.99
2018-11-23T08:16:03.507Z,99.99
2018-11-23T08:17:03.489Z,99.99
2018-11-23T08:18:03.476Z,99.99
2018-11-23T08:19:03.461Z,99.99
2018-11-23T08:20:03.448Z,99.99
2018-11-23T08:21:03.434Z,99.99
2018-11-23T08:22:03.427Z,99.99
2018-11-23T08:23:03.413Z,99.99
2018-11-23T08:24:03.392Z,99.99
2018-11-23T08:25:03.379Z,99.99
2018-11-23T08:26:03.365Z,99.99
2018-11-23T08:27:03.352Z,99.99
2018-11-23T08:28:03.338Z,99.99
2018-11-23T08:29:03.325Z,99.99
2018-11-23T08:30:03.364Z,99.99
2018-11-23T08:31:03.298Z,99.99
2018-11-23T08:32:03.286Z,99.99
2018-11-23T08:33:03.271Z,99.99
2018-11-23T08:34:03.261Z,99.99
2018-11-23T08:35:03.248Z,99.99
2018-11-23T08:36:03.234Z,99.99
2018-11-23T08:37:03.216Z,99.99
2018-11-23T08:38:03.205Z,99.99
2018-11-23T08:39:04.851Z,99.99
2018-11-23T08:40:03.175Z,99.99
2018-11-23T08:41:03.169Z,99.99
2018-11-23T08:42:03.161Z,99.99
2018-11-23T08:43:03.135Z,99.99
2018-11-23T08:44:03.121Z,99.99
2018-11-23T08:45:03.108Z,99.99
2018-11-23T08:46:03.096Z,99.99
2018-11-23T08:47:03.094Z,99.99
2018-11-23T08:48:03.069Z,99.99
2018-11-23T08:49:03.079Z,99.99
2018-11-23T08:50:03.041Z,99.99
2018-11-23T08:51:03.031Z,99.99
2018-11-23T08:52:03.015Z,99.99
2018-11-23T08:53:03.001Z,99.99
2018-11-23T08:54:02.989Z,99.99
2018-11-23T08:55:02.975Z,99.99
2018-11-23T08:56:02.962Z,99.99
2018-11-23T08:57:02.948Z,99.99
2018-11-23T08:58:02.943Z,99.99
2018-11-23T08:59:02.922Z,99.99
2018-11-23T09:00:02.911Z,99.99
2018-11-23T09:02:02.883Z,99.99
2018-11-23T09:03:02.870Z,99.99
2018-11-23T09:04:02.861Z,99.99
2018-11-23T09:05:02.844Z,99.99
2018-11-23T09:06:02.833Z,99.99
2018-11-23T09:07:02.819Z,99.99
2018-11-23T09:08:02.806Z,99.99
2018-11-23T09:09:03.600Z,99.99
2018-11-23T09:10:02.784Z,99.99
2018-11-23T09:11:02.769Z,99.99
2018-11-23T09:12:02.757Z,99.96
2018-11-23T09:13:02.749Z,99.99
2018-11-23T09:14:02.736Z,99.99
2018-11-23T09:15:02.721Z,99.99
2018-11-23T09:16:02.710Z,99.99
2018-11-23T09:17:02.700Z,99.99
2018-11-23T09:18:02.688Z,99.99
2018-11-23T09:19:02.719Z,99.99
2018-11-23T09:20:02.663Z,99.99
2018-11-23T09:21:02.857Z,99.99
2018-11-23T09:22:02.637Z,99.87
2018-11-23T09:23:02.628Z,99.87
2018-11-23T09:24:02.615Z,99.99
2018-11-23T09:25:02.602Z,98.82
2018-11-23T09:26:02.594Z,99.01
2018-11-23T09:27:02.588Z,98.73
2018-11-23T09:28:02.573Z,98.87
2018-11-23T09:29:02.562Z,98.11
2018-11-23T09:30:02.550Z,98.40
2018-11-23T09:31:02.539Z,97.45
2018-11-23T09:32:02.727Z,97.55
2018-11-23T09:33:02.513Z,97.92
2018-11-23T09:34:02.706Z,97.26
2018-11-23T09:35:02.529Z,96.88
2018-11-23T09:36:02.480Z,97.26
2018-11-23T09:37:02.470Z,96.50
2018-11-23T09:38:02.460Z,96.69
2018-11-23T09:39:02.449Z,96.22
2018-11-23T09:40:02.479Z,95.93
2018-11-23T09:41:02.431Z,95.93
2018-11-23T09:42:02.418Z,96.88
2018-11-23T09:43:02.409Z,96.69
2018-11-23T09:44:02.395Z,97.07
2018-11-23T09:45:02.386Z,96.97
2018-11-23T09:46:02.375Z,96.41
2018-11-23T09:47:02.368Z,97.07
2018-11-23T09:48:02.356Z,97.45
2018-11-23T09:49:02.345Z,97.17
2018-11-23T09:50:02.337Z,97.74
2018-11-23T09:51:02.323Z,97.45
2018-11-23T09:52:02.312Z,97.92
2018-11-23T09:53:02.307Z,98.40
2018-11-23T09:54:02.292Z,98.87
2018-11-23T09:55:02.281Z,99.54
2018-11-23T09:56:02.270Z,99.82
2018-11-23T09:57:02.261Z,98.87
2018-11-23T09:58:02.249Z,98.40
2018-11-23T09:59:02.239Z,98.49
2018-11-23T10:00:02.229Z,98.59
2018-11-23T10:01:02.217Z,98.11
2018-11-23T10:02:02.209Z,97.55
2018-11-23T10:03:02.195Z,97.26
2018-11-23T10:04:02.184Z,96.97
2018-11-23T10:05:02.173Z,96.69
2018-11-23T10:06:02.163Z,96.88
2018-11-23T10:07:02.151Z,96.69
2018-11-23T10:08:02.141Z,97.41
2018-11-23T10:09:02.132Z,96.45
2018-11-23T10:10:02.120Z,95.31
2018-11-23T10:11:02.109Z,94.23
2018-11-23T10:12:02.103Z,93.46
2018-11-23T10:13:02.090Z,91.75
2018-11-23T10:14:02.082Z,90.85
2018-11-23T10:15:02.074Z,89.71
2018-11-23T10:16:02.066Z,88.42
2018-11-23T10:17:02.064Z,86.43
2018-11-23T10:18:02.311Z,85.14
2018-11-23T10:19:02.047Z,85.04
2018-11-23T10:20:02.082Z,84.23
2018-11-23T10:21:02.031Z,82.51
2018-11-23T10:22:02.027Z,81.09
2018-11-23T10:23:02.020Z,80.36
2018-11-23T10:24:02.018Z,78.94
2018-11-23T10:25:02.007Z,79.03
2018-11-23T10:26:02.001Z,78.37
2018-11-23T10:27:02.014Z,77.51
2018-11-23T10:28:01.991Z,78.17
2018-11-23T10:29:01.982Z,77.70
2018-11-23T10:30:01.976Z,78.08
2018-11-23T10:31:01.972Z,78.56
2018-11-23T10:32:01.965Z,79.09
2018-11-23T10:33:01.953Z,80.52
2018-11-23T10:34:01.948Z,80.90
2018-11-23T10:35:01.943Z,81.47
2018-11-23T10:36:01.932Z,81.90
2018-11-23T10:39:01.914Z,83.33
2018-11-23T10:40:01.903Z,83.33
2018-11-23T10:41:01.893Z,84.09
2018-11-23T10:42:01.888Z,84.76
2018-11-23T10:43:01.883Z,84.62
2018-11-23T10:44:01.869Z,85.66
2018-11-23T10:45:01.860Z,86.71
2018-11-23T10:46:01.856Z,88.42
2018-11-23T10:47:01.845Z,88.13
2018-11-23T10:48:01.835Z,87.85
2018-11-23T10:49:01.827Z,87.80
2018-11-23T10:50:01.820Z,86.28
2018-11-23T10:51:01.816Z,85.61
2018-11-23T10:52:01.803Z,85.99
2018-11-23T10:53:01.796Z,85.28
2018-11-23T10:54:01.797Z,83.65
2018-11-23T10:55:01.790Z,83.75
2018-11-23T10:56:01.773Z,83.75
2018-11-23T10:57:01.867Z,82.04
2018-11-23T10:58:01.760Z,81.51
2018-11-23T10:59:01.755Z,80.46
2018-11-23T11:00:01.747Z,79.22
2018-11-23T11:01:01.745Z,78.85
2018-11-23T11:02:01.757Z,77.74
2018-11-23T11:03:01.733Z,78.03
2018-11-23T11:04:01.728Z,76.98
2018-11-23T11:05:01.718Z,76.50
2018-11-23T11:06:01.713Z,76.03
2018-11-23T11:07:01.704Z,76.16
2018-11-23T11:08:01.700Z,75.20
2018-11-23T11:09:01.693Z,75.01
2018-11-23T11:10:01.688Z,75.11
2018-11-23T11:11:01.684Z,73.87
2018-11-23T11:12:01.683Z,74.10
2018-11-23T11:13:01.672Z,73.14
2018-11-23T11:14:01.670Z,73.62
2018-11-23T11:15:01.664Z,72.96
2018-11-23T11:16:01.655Z,72.57
2018-11-23T11:17:02.002Z,72.57
2018-11-23T11:18:01.647Z,72.76
2018-11-23T11:19:01.642Z,72.53
2018-11-23T11:20:01.635Z,73.21
2018-11-23T11:21:01.670Z,73.14
2018-11-23T11:22:01.627Z,72.76
2018-11-23T11:23:01.621Z,72.19
2018-11-23T11:24:01.612Z,72.00
2018-11-23T11:25:01.640Z,72.86
2018-11-23T11:26:01.603Z,72.00
2018-11-23T11:27:01.602Z,71.75
2018-11-23T11:28:01.593Z,71.46
2018-11-23T11:29:01.586Z,70.89
2018-11-23T11:30:01.583Z,69.87
2018-11-23T11:31:01.579Z,69.59
2018-11-23T11:32:01.574Z,69.40
2018-11-23T11:33:01.573Z,68.82
2018-11-23T11:34:01.564Z,68.82
2018-11-23T11:35:01.561Z,68.54
2018-11-23T11:36:01.756Z,68.44
2018-11-23T11:37:01.753Z,68.73
2018-11-23T11:38:01.567Z,68.54
2018-11-23T11:39:01.545Z,68.82
2018-11-23T11:40:01.541Z,69.02
2018-11-23T11:41:01.543Z,69.56
2018-11-23T11:42:01.531Z,69.46
2018-11-23T11:43:01.525Z,70.51
2018-11-23T11:44:01.528Z,70.13
2018-11-23T11:45:01.521Z,70.32
2018-11-23T11:46:01.511Z,69.84
2018-11-23T11:47:01.508Z,69.46
2018-11-23T11:48:01.502Z,69.56
2018-11-23T11:49:01.495Z,69.56
2018-11-23T11:50:01.502Z,70.03
2018-11-23T11:51:02.689Z,69.93
2018-11-23T11:52:01.480Z,69.21
2018-11-23T11:53:01.481Z,68.82
2018-11-23T11:54:01.471Z,68.06
2018-11-23T11:55:01.468Z,68.73
2018-11-23T11:56:01.462Z,68.16
2018-11-23T11:57:01.462Z,68.54
2018-11-23T11:58:01.453Z,67.97
2018-11-23T11:59:01.453Z,68.16
2018-11-23T12:00:01.445Z,68.35
2018-11-23T12:01:01.439Z,67.97
2018-11-23T12:02:01.437Z,67.97
2018-11-23T12:03:01.431Z,67.97
2018-11-23T12:04:01.426Z,67.97
2018-11-23T12:05:01.975Z,68.54
2018-11-23T12:06:01.420Z,68.54
2018-11-23T12:07:01.414Z,68.26
2018-11-23T12:08:01.411Z,68.54
2018-11-23T12:09:01.409Z,68.73
2018-11-23T12:10:01.403Z,68.73
2018-11-23T12:11:01.396Z,68.73
2018-11-23T12:12:01.391Z,68.54
2018-11-23T12:13:01.387Z,69.31
2018-11-23T12:14:01.385Z,68.63
2018-11-23T12:15:01.379Z,69.11
2018-11-23T12:16:01.374Z,69.46
2018-11-23T12:17:01.371Z,69.37
2018-11-23T12:18:01.373Z,70.16
2018-11-23T12:19:01.360Z,70.36
2018-11-23T12:20:01.359Z,70.73
2018-11-23T12:21:01.354Z,70.03
2018-11-23T12:22:01.345Z,69.37
2018-11-23T12:23:01.341Z,69.84
2018-11-23T12:24:01.338Z,70.32
2018-11-23T12:25:01.332Z,70.36
2018-11-23T12:26:01.327Z,70.54
2018-11-23T12:27:01.318Z,69.31
2018-11-23T12:28:01.313Z,69.11
2018-11-23T12:29:01.310Z,69.08
2018-11-23T12:30:01.304Z,69.17
2018-11-23T12:31:01.296Z,69.78
2018-11-23T12:32:01.291Z,69.02
2018-11-23T12:33:01.292Z,69.11
2018-11-23T12:34:01.289Z,69.02
2018-11-23T12:35:01.280Z,69.21
2018-11-23T12:36:01.276Z,69.49
2018-11-23T12:37:01.263Z,70.45
2018-11-23T12:38:01.257Z,70.03
2018-11-23T12:39:01.252Z,70.45
2018-11-23T12:40:01.248Z,70.45
2018-11-23T12:41:01.244Z,69.93
2018-11-23T12:42:01.285Z,70.61
2018-11-23T12:43:01.229Z,70.03
2018-11-23T12:44:01.234Z,70.51
2018-11-23T12:45:01.217Z,71.66
2018-11-23T12:46:01.212Z,71.84
2018-11-23T12:47:01.609Z,71.46
2018-11-23T12:48:01.198Z,71.62
2018-11-23T12:49:01.193Z,71.75
2018-11-23T12:50:01.184Z,72.28
2018-11-23T12:51:01.178Z,72.96
2018-11-23T12:52:01.172Z,72.28
2018-11-23T12:53:06.297Z,72.57
2018-11-23T12:54:01.155Z,73.05
2018-11-23T12:55:01.148Z,73.91