createdAt,value
2023-03-07T00:00:46.787Z,4.97
2023-03-07T00:03:15.935Z,5.25
2023-03-07T00:05:43.383Z,5.30
2023-03-07T00:08:11.127Z,5.10
2023-03-07T00:10:38.024Z,5.53
2023-03-07T00:13:05.261Z,5.30
2023-03-07T00:15:32.078Z,4.82
2023-03-07T00:17:59.164Z,5.18
2023-03-07T00:20:25.979Z,5.15
2023-03-07T00:22:52.708Z,5.10
2023-03-07T00:25:19.508Z,4.95
2023-03-07T00:27:46.214Z,5.10
2023-03-07T00:30:13.150Z,5.20
2023-03-07T00:32:39.978Z,4.80
2023-03-07T00:35:07.257Z,5.20
2023-03-07T00:37:34.002Z,5.85
2023-03-07T00:40:00.727Z,4.78
2023-03-07T00:42:27.470Z,5.88
2023-03-07T00:44:54.172Z,5.53
2023-03-07T00:47:21.760Z,6.00
2023-03-07T00:49:48.453Z,5.68
2023-03-07T00:52:15.223Z,6.15
2023-03-07T00:54:41.919Z,6.05
2023-03-07T00:57:08.610Z,5.53
2023-03-07T00:59:35.365Z,5.45
2023-03-07T01:02:02.097Z,5.80
2023-03-07T01:04:28.967Z,5.47
2023-03-07T01:06:55.741Z,6.22
2023-03-07T01:09:23.681Z,5.32
2023-03-07T01:11:50.505Z,5.28
2023-03-07T01:14:17.302Z,5.90
2023-03-07T01:16:44.208Z,5.47
2023-03-07T01:19:13.943Z,5.70
2023-03-07T01:21:42.824Z,5.18
2023-03-07T01:24:13.838Z,6.00
2023-03-07T01:26:40.770Z,4.68
2023-03-07T01:29:08.527Z,5.40
2023-03-07T01:31:35.677Z,4.13
2023-03-07T01:34:03.777Z,3.28
2023-03-07T01:36:33.437Z,3.72
2023-03-07T01:39:06.337Z,3.08
2023-03-07T01:41:34.748Z,3.00
2023-03-07T01:44:05.278Z,2.60
2023-03-07T01:46:53.466Z,2.70
2023-03-07T01:49:28.994Z,2.38
2023-03-07T01:52:13.232Z,2.15
2023-03-07T01:54:43.006Z,2.45
2023-03-07T01:57:09.897Z,2.30
2023-03-07T01:59:42.413Z,2.53
2023-03-07T02:02:18.477Z,2.80
2023-03-07T02:05:19.775Z,2.22
2023-03-07T02:07:50.772Z,2.83
2023-03-07T02:10:20.222Z,2.90
2023-03-07T02:12:47.623Z,2.60
2023-03-07T02:15:14.973Z,2.42
2023-03-07T02:17:42.762Z,3.15
2023-03-07T02:20:32.355Z,2.80
2023-03-07T02:22:59.280Z,3.00
2023-03-07T02:25:52.243Z,2.97
2023-03-07T02:28:19.222Z,2.75
2023-03-07T02:31:03.318Z,2.80
2023-03-07T02:33:30.342Z,2.58
2023-03-07T02:36:01.894Z,3.20
2023-03-07T02:38:31.574Z,3.05
2023-03-07T02:40:58.538Z,4.00
2023-03-07T02:43:25.461Z,3.53
2023-03-07T02:45:52.171Z,3.45
2023-03-07T02:48:19.049Z,3.45
2023-03-07T02:50:47.437Z,3.50
2023-03-07T02:53:14.233Z,4.15
2023-03-07T02:55:40.957Z,4.10
2023-03-07T02:58:07.758Z,4.15
2023-03-07T03:00:34.950Z,4.35
2023-03-07T03:03:01.664Z,4.20
2023-03-07T03:05:28.495Z,4.10
2023-03-07T03:07:55.254Z,4.20
2023-03-07T03:10:22.224Z,4.95
2023-03-07T03:12:48.960Z,4.60
2023-03-07T03:15:15.733Z,4.85
2023-03-07T03:17:42.428Z,4.60
2023-03-07T03:20:11.908Z,4.65
2023-03-07T03:22:42.109Z,4.93
2023-03-07T03:25:11.125Z,4.72
2023-03-07T03:27:38.516Z,4.68
2023-03-07T03:30:10.327Z,5.28
2023-03-07T03:35:05.666Z,5.95
2023-03-07T03:37:32.975Z,5.68
2023-03-07T03:39:59.915Z,5.53
2023-03-07T03:42:26.598Z,6.45
2023-03-07T03:44:53.274Z,6.85
2023-03-07T03:47:20.000Z,6.70
2023-03-07T03:49:46.685Z,6.07
2023-03-07T03:52:13.406Z,5.97
2023-03-07T03:54:40.118Z,6.13
2023-03-07T03:57:07.711Z,6.95
2023-03-07T03:59:34.430Z,5.95
2023-03-07T04:02:01.287Z,4.82
2023-03-07T04:04:28.050Z,4.47
2023-03-07T04:06:54.823Z,4.68
2023-03-07T04:09:21.521Z,4.80
2023-03-07T04:11:48.245Z,4.22
2023-03-07T04:14:14.977Z,4.18
2023-03-07T04:16:41.998Z,3.78
2023-03-07T04:19:12.907Z,3.30
2023-03-07T04:21:40.857Z,2.90
2023-03-07T04:24:08.509Z,2.30
2023-03-07T04:26:36.308Z,2.38
2023-03-07T04:29:04.374Z,1.90
2023-03-07T04:31:31.303Z,1.77
2023-03-07T04:33:58.251Z,2.67
2023-03-07T04:36:25.455Z,1.77
2023-03-07T04:38:52.752Z,1.60
2023-03-07T04:41:23.084Z,2.30
2023-03-07T04:43:49.811Z,2.10
2023-03-07T04:46:17.987Z,1.55
2023-03-07T04:48:45.863Z,1.92
2023-03-07T04:51:13.358Z,1.48
2023-03-07T04:53:40.187Z,1.70
2023-03-07T04:56:08.684Z,1.50
2023-03-07T04:58:37.011Z,1.13
2023-03-07T05:01:05.002Z,1.73
2023-03-07T05:03:32.109Z,1.42
2023-03-07T05:06:03.392Z,1.52
2023-03-07T05:08:30.802Z,1.60
2023-03-07T05:10:57.958Z,1.60
2023-03-07T05:13:24.795Z,1.50
2023-03-07T05:15:56.217Z,1.27
2023-03-07T05:18:23.154Z,1.38
2023-03-07T05:20:50.315Z,1.25
2023-03-07T05:23:18.039Z,1.42
2023-03-07T05:25:46.971Z,1.20
2023-03-07T05:28:14.462Z,1.60
2023-03-07T05:30:41.183Z,1.33
2023-03-07T05:33:07.954Z,1.70
2023-03-07T05:35:34.837Z,1.05
2023-03-07T05:38:01.589Z,1.10
2023-03-07T05:40:28.306Z,1.30
2023-03-07T05:42:54.976Z,1.20
2023-03-07T05:45:21.930Z,0.98
2023-03-07T05:47:48.639Z,1.52
2023-03-07T05:50:15.494Z,1.13
2023-03-07T05:52:42.235Z,1.10
2023-03-07T05:55:09.507Z,0.93
2023-03-07T05:57:36.313Z,1.23
2023-03-07T06:00:06.137Z,1.17
2023-03-07T06:02:32.892Z,1.00
2023-03-07T06:04:59.623Z,1.27
2023-03-07T06:07:27.027Z,1.15
2023-03-07T06:09:54.303Z,1.08
2023-03-07T06:12:20.994Z,1.50
2023-03-07T06:14:47.787Z,1.27
2023-03-07T06:17:14.466Z,1.48
2023-03-07T06:19:41.197Z,1.92
2023-03-07T06:22:08.885Z,1.40
2023-03-07T06:24:35.656Z,1.20
2023-03-07T06:27:02.399Z,1.20
2023-03-07T06:29:29.160Z,1.25
2023-03-07T06:31:55.911Z,1.08
2023-03-07T06:34:22.699Z,1.70
2023-03-07T06:36:49.483Z,1.08
2023-03-07T06:39:20.926Z,1.30
2023-03-07T06:41:48.694Z,1.00
2023-03-07T06:44:16.913Z,1.05
2023-03-07T06:46:44.690Z,1.10
2023-03-07T06:49:11.819Z,1.10
2023-03-07T06:51:38.556Z,0.85
2023-03-07T06:54:05.406Z,0.70
2023-03-07T06:56:34.290Z,0.80
2023-03-07T06:59:01.195Z,1.00
2023-03-07T07:01:28.094Z,0.82
2023-03-07T07:03:54.786Z,1.05
2023-03-07T07:06:21.486Z,0.80
2023-03-07T07:08:48.208Z,0.70
2023-03-07T07:11:15.035Z,0.95
2023-03-07T07:13:41.711Z,1.33
2023-03-07T07:16:09.586Z,1.10
2023-03-07T07:18:36.424Z,1.15
2023-03-07T07:21:05.114Z,1.15
2023-03-07T07:23:32.148Z,0.93
2023-03-07T07:25:58.951Z,1.25
2023-03-07T07:28:25.818Z,1.30
2023-03-07T07:30:52.619Z,1.15
2023-03-07T07:33:19.919Z,0.88
2023-03-07T07:35:47.198Z,1.23
2023-03-07T07:38:14.302Z,1.08
2023-03-07T07:40:41.167Z,1.05
2023-03-07T07:43:10.611Z,1.00
2023-03-07T07:45:37.813Z,1.10
2023-03-07T07:48:04.724Z,1.02
2023-03-07T07:50:31.485Z,1.42
2023-03-07T07:52:58.251Z,0.93
2023-03-07T07:55:25.569Z,1.52
2023-03-07T07:57:52.536Z,1.42
2023-03-07T08:00:21.415Z,1.40
2023-03-07T08:02:51.924Z,1.60
2023-03-07T08:05:20.294Z,1.25
2023-03-07T08:07:47.256Z,1.25
2023-03-07T08:10:17.963Z,1.42
2023-03-07T08:12:51.657Z,1.17
2023-03-07T08:15:21.409Z,1.40
2023-03-07T08:17:50.417Z,1.20
2023-03-07T08:20:17.920Z,1.10
2023-03-07T08:22:44.697Z,1.08
2023-03-07T08:25:18.278Z,1.17
2023-03-07T08:27:45.047Z,1.50
2023-03-07T08:30:12.470Z,1.00
2023-03-07T08:32:39.336Z,1.30
2023-03-07T08:35:06.662Z,1.25
2023-03-07T08:37:34.299Z,0.98
2023-03-07T08:40:00.995Z,1.13
2023-03-07T08:42:27.771Z,1.15
2023-03-07T08:44:54.478Z,1.35
2023-03-07T08:47:21.223Z,0.90
2023-03-07T08:49:47.973Z,1.30
2023-03-07T08:52:14.685Z,0.82
2023-03-07T08:54:41.465Z,1.02
2023-03-07T08:57:08.203Z,1.10
2023-03-07T08:59:34.988Z,1.10
2023-03-07T09:02:01.841Z,1.10
2023-03-07T09:04:28.630Z,1.20
2023-03-07T09:06:56.881Z,1.33
2023-03-07T09:09:23.728Z,1.10
2023-03-07T09:11:51.144Z,1.20
2023-03-07T09:14:18.026Z,1.13
2023-03-07T09:16:44.796Z,1.10
2023-03-07T09:19:11.598Z,1.17
2023-03-07T09:21:38.389Z,0.80
2023-03-07T09:24:05.375Z,1.10
2023-03-07T09:26:32.221Z,1.10
2023-03-07T09:28:58.927Z,0.82
2023-03-07T09:31:25.789Z,0.80
2023-03-07T09:33:53.079Z,0.82
2023-03-07T09:36:20.193Z,0.95
2023-03-07T09:38:48.152Z,0.90
2023-03-07T09:41:33.912Z,1.10
2023-03-07T09:44:19.349Z,0.80
2023-03-07T09:47:04.177Z,0.98
2023-03-07T09:49:43.165Z,1.02
2023-03-07T09:52:20.210Z,0.95
2023-03-07T09:54:59.637Z,0.90
2023-03-07T09:57:49.802Z,0.68
2023-03-07T10:00:31.618Z,0.90
2023-03-07T10:03:33.878Z,0.80
2023-03-07T10:06:25.098Z,0.90
2023-03-07T10:08:53.472Z,1.00
2023-03-07T10:11:35.337Z,1.30
2023-03-07T10:17:05.183Z,0.93
2023-03-07T10:19:37.284Z,1.33
2023-03-07T10:22:16.784Z,1.05
2023-03-07T10:24:49.280Z,0.93
2023-03-07T10:27:16.554Z,1.00
2023-03-07T10:29:53.142Z,0.90
2023-03-07T10:32:22.355Z,0.90
2023-03-07T10:34:57.041Z,0.93
2023-03-07T10:37:55.679Z,1.40
2023-03-07T10:40:30.501Z,0.90
2023-03-07T10:42:58.564Z,0.98
2023-03-07T10:45:29.550Z,1.20
2023-03-07T10:47:58.769Z,1.13
2023-03-07T10:50:47.605Z,0.80
2023-03-07T10:53:30.811Z,1.15
2023-03-07T10:56:12.078Z,1.08
2023-03-07T10:58:38.990Z,0.80
2023-03-07T11:01:08.839Z,1.30
2023-03-07T11:03:53.624Z,0.82
2023-03-07T11:06:36.779Z,0.95
2023-03-07T11:11:49.017Z,0.90
2023-03-07T11:14:18.457Z,1.10
2023-03-07T11:17:02.700Z,0.85
2023-03-07T11:19:32.640Z,1.10
2023-03-07T11:22:01.217Z,1.00
2023-03-07T11:24:36.840Z,0.80
2023-03-07T11:27:03.925Z,1.05
2023-03-07T11:29:33.669Z,1.00
2023-03-07T11:32:09.335Z,1.23
2023-03-07T11:34:41.636Z,1.00
2023-03-07T11:37:15.129Z,1.08
2023-03-07T11:40:00.088Z,1.10
2023-03-07T11:42:41.915Z,1.20
2023-03-07T11:45:41.579Z,0.73
2023-03-07T11:48:53.357Z,0.93
2023-03-07T11:51:40.870Z,0.93
2023-03-07T11:54:49.562Z,1.02
2023-03-07T11:57:25.016Z,1.50
2023-03-07T11:59:54.530Z,0.90
2023-03-07T12:02:32.903Z,1.00
2023-03-07T12:05:17.638Z,0.75
2023-03-07T12:08:05.902Z,1.10
2023-03-07T12:11:08.767Z,1.27
2023-03-07T12:14:15.951Z,0.93
2023-03-07T12:16:51.538Z,0.70
2023-03-07T12:19:46.153Z,1.10
2023-03-07T12:23:00.363Z,1.00
2023-03-07T12:25:41.684Z,1.30
2023-03-07T12:28:26.923Z,0.88
2023-03-07T12:30:59.771Z,0.90
2023-03-07T12:33:29.477Z,1.00
2023-03-07T12:36:04.056Z,1.50
2023-03-07T12:38:46.894Z,0.93
2023-03-07T12:41:35.253Z,0.90
2023-03-07T12:44:08.716Z,0.80
2023-03-07T12:46:41.410Z,0.90
2023-03-07T12:49:16.103Z,0.77
2023-03-07T12:52:01.583Z,0.70
2023-03-07T12:54:35.654Z,0.70
2023-03-07T12:57:26.875Z,1.10
2023-03-07T12:59:56.391Z,0.90
2023-03-07T13:02:32.198Z,1.10
2023-03-07T13:05:01.840Z,1.17
2023-03-07T13:07:32.252Z,1.00
2023-03-07T13:10:04.125Z,1.10
2023-03-07T13:12:36.893Z,0.93
2023-03-07T13:15:18.357Z,0.80
2023-03-07T13:17:45.042Z,0.90
2023-03-07T13:20:38.383Z,0.90
2023-03-07T13:23:31.582Z,0.95
2023-03-07T13:26:07.517Z,1.40
2023-03-07T13:28:45.690Z,1.25
2023-03-07T13:31:15.235Z,0.52
2023-03-07T13:33:42.354Z,0.80
2023-03-07T13:36:32.257Z,0.65
2023-03-07T13:38:59.144Z,0.50
2023-03-07T13:41:52.285Z,0.80
2023-03-07T13:44:29.217Z,0.60
2023-03-07T13:47:01.225Z,0.82
2023-03-07T13:49:35.482Z,1.02
2023-03-07T13:52:30.206Z,1.20
2023-03-07T13:54:59.299Z,1.20
2023-03-07T13:57:33.888Z,1.05
2023-03-07T14:00:02.597Z,1.20
2023-03-07T14:02:29.609Z,1.10
2023-03-07T14:04:58.195Z,1.63
2023-03-07T14:07:37.004Z,1.25
2023-03-07T14:10:21.830Z,1.38
2023-03-07T14:13:23.872Z,1.10
2023-03-07T14:16:09.663Z,1.00
2023-03-07T14:18:54.978Z,1.00
2023-03-07T14:21:45.656Z,1.13
2023-03-07T14:24:49.878Z,1.00
2023-03-07T14:27:16.813Z,0.98
2023-03-07T14:29:56.890Z,1.13
2023-03-07T14:32:32.648Z,0.73
2023-03-07T14:35:00.005Z,1.05
2023-03-07T14:37:28.988Z,0.85
2023-03-07T14:39:58.771Z,0.70
2023-03-07T14:42:33.189Z,1.42
2023-03-07T14:45:35.194Z,1.10
2023-03-07T14:48:23.920Z,1.10
2023-03-07T14:50:51.340Z,0.77
2023-03-07T14:53:24.783Z,0.80
2023-03-07T14:55:53.966Z,0.82
2023-03-07T14:58:28.155Z,1.02
2023-03-07T15:01:35.560Z,0.95
2023-03-07T15:04:03.574Z,0.90
2023-03-07T15:06:31.019Z,0.80
2023-03-07T15:08:59.249Z,1.08
2023-03-07T15:11:32.885Z,1.00
2023-03-07T15:14:14.718Z,0.93
2023-03-07T15:16:54.761Z,0.98
2023-03-07T15:19:36.638Z,1.00
2023-03-07T15:24:38.753Z,1.00
2023-03-07T15:27:10.459Z,0.95
2023-03-07T15:32:07.252Z,0.90
2023-03-07T15:34:37.150Z,1.30
2023-03-07T15:37:23.656Z,0.70
2023-03-07T15:40:03.727Z,0.80
2023-03-07T15:42:30.806Z,1.08
2023-03-07T15:45:02.573Z,0.90
2023-03-07T15:50:06.162Z,1.05
2023-03-07T15:52:34.327Z,0.77
2023-03-07T15:55:08.216Z,1.27
2023-03-07T15:57:47.438Z,0.90
2023-03-07T16:00:36.672Z,1.25
2023-03-07T16:03:28.992Z,1.10
2023-03-07T16:05:57.975Z,1.00
2023-03-07T16:08:24.887Z,0.60
2023-03-07T16:11:07.650Z,0.93
2023-03-07T16:13:42.270Z,1.05
2023-03-07T16:16:28.583Z,0.88
2023-03-07T16:18:59.117Z,1.08
2023-03-07T16:21:26.566Z,0.93
2023-03-07T16:23:53.468Z,0.73
2023-03-07T16:26:23.378Z,0.80
2023-03-07T16:28:51.654Z,1.27
2023-03-07T16:31:19.192Z,0.60
2023-03-07T16:33:46.941Z,0.75
2023-03-07T16:36:14.954Z,0.93
2023-03-07T16:38:41.676Z,1.17
2023-03-07T16:41:26.639Z,0.90
2023-03-07T16:43:58.720Z,0.93
2023-03-07T16:46:27.608Z,1.20
2023-03-07T16:48:54.344Z,1.08
2023-03-07T16:51:23.090Z,0.70
2023-03-07T16:53:50.626Z,1.23
2023-03-07T16:56:20.460Z,1.30
2023-03-07T16:58:47.313Z,1.10
2023-03-07T17:01:14.716Z,1.20
2023-03-07T17:03:42.135Z,0.80
2023-03-07T17:06:14.355Z,0.95
2023-03-07T17:08:41.077Z,1.00
2023-03-07T17:11:23.236Z,0.82
2023-03-07T17:13:52.727Z,0.82
2023-03-07T17:16:20.090Z,0.73
2023-03-07T17:18:47.158Z,1.00
2023-03-07T17:21:15.689Z,0.95
2023-03-07T17:23:44.096Z,0.80
2023-03-07T17:26:21.244Z,1.10
2023-03-07T17:28:49.861Z,0.70
2023-03-07T17:31:16.627Z,0.85
2023-03-07T17:33:43.410Z,0.80
2023-03-07T17:36:11.719Z,0.98
2023-03-07T17:38:38.624Z,0.75
2023-03-07T17:41:05.483Z,1.02
2023-03-07T17:43:33.452Z,1.20
2023-03-07T17:46:00.647Z,0.98
2023-03-07T17:48:27.618Z,1.00
2023-03-07T17:50:54.368Z,1.00
2023-03-07T17:53:21.083Z,0.93
2023-03-07T17:55:47.838Z,1.00
2023-03-07T17:58:14.611Z,0.90
2023-03-07T18:00:41.380Z,1.08
2023-03-07T18:03:08.286Z,1.08
2023-03-07T18:05:35.054Z,0.98
2023-03-07T18:08:01.874Z,1.00
2023-03-07T18:10:28.943Z,0.70
2023-03-07T18:12:55.668Z,0.80
2023-03-07T18:15:23.397Z,0.80
2023-03-07T18:17:50.512Z,0.93
2023-03-07T18:20:19.440Z,0.70
2023-03-07T18:22:46.811Z,1.33
2023-03-07T18:25:16.055Z,1.02
2023-03-07T18:27:43.324Z,1.00
2023-03-07T18:30:11.935Z,0.80
2023-03-07T18:32:39.102Z,0.93
2023-03-07T18:35:06.549Z,0.90
2023-03-07T18:37:33.832Z,0.90
2023-03-07T18:40:00.625Z,1.00
2023-03-07T18:42:27.474Z,1.15
2023-03-07T18:44:54.497Z,1.48
2023-03-07T18:47:21.269Z,1.77
2023-03-07T18:49:52.189Z,1.85
2023-03-07T18:52:19.003Z,1.30
2023-03-07T18:54:47.615Z,1.48
2023-03-07T18:57:14.292Z,1.38
2023-03-07T18:59:41.079Z,1.40
2023-03-07T19:02:09.287Z,1.33
2023-03-07T19:04:36.035Z,1.55
2023-03-07T19:07:03.916Z,1.40
2023-03-07T19:09:31.645Z,1.52
2023-03-07T19:11:58.455Z,1.77
2023-03-07T19:14:26.359Z,1.60
2023-03-07T19:16:53.194Z,1.52
2023-03-07T19:19:20.024Z,1.88
2023-03-07T19:21:46.762Z,1.90
2023-03-07T19:24:13.585Z,1.85
2023-03-07T19:26:41.629Z,1.52
2023-03-07T19:29:09.872Z,1.17
2023-03-07T19:31:36.717Z,1.00
2023-03-07T19:34:06.239Z,1.30
2023-03-07T19:36:35.122Z,1.00
2023-03-07T19:39:02.179Z,1.00
2023-03-07T19:41:31.332Z,1.27
2023-03-07T19:43:59.791Z,0.88
2023-03-07T19:46:27.648Z,1.00
2023-03-07T19:48:54.753Z,0.95
2023-03-07T19:51:23.858Z,1.40
2023-03-07T19:53:51.257Z,1.88
2023-03-07T19:56:29.323Z,1.52
2023-03-07T19:58:57.793Z,0.90
2023-03-07T20:01:25.389Z,1.40
2023-03-07T20:03:52.581Z,0.73
2023-03-07T20:06:22.693Z,0.70
2023-03-07T20:08:50.771Z,1.02
2023-03-07T20:11:31.549Z,0.98
2023-03-07T20:14:00.147Z,0.88
2023-03-07T20:16:29.179Z,0.85
2023-03-07T20:18:58.328Z,0.73
2023-03-07T20:21:28.322Z,1.52
2023-03-07T20:23:59.050Z,1.10
2023-03-07T20:26:31.795Z,1.20
2023-03-07T20:28:59.565Z,1.33
2023-03-07T20:31:27.043Z,1.30
2023-03-07T20:33:54.058Z,1.65
2023-03-07T20:36:27.229Z,1.40
2023-03-07T20:38:56.306Z,1.80
2023-03-07T20:41:25.559Z,1.63
2023-03-07T20:43:53.482Z,1.50
2023-03-07T20:46:21.902Z,1.73
2023-03-07T20:48:49.514Z,1.60
2023-03-07T20:51:19.721Z,1.77
2023-03-07T20:53:51.388Z,1.65
2023-03-07T20:56:19.511Z,3.13
2023-03-07T20:58:46.958Z,2.45
2023-03-07T21:01:16.473Z,1.80
2023-03-07T21:03:43.461Z,1.70
2023-03-07T21:06:10.311Z,1.60
2023-03-07T21:08:37.948Z,1.92
2023-03-07T21:11:08.668Z,1.90
2023-03-07T21:13:38.382Z,1.60
2023-03-07T21:16:18.422Z,1.70
2023-03-07T21:18:45.844Z,1.45
2023-03-07T21:21:18.483Z,1.65
2023-03-07T21:23:45.775Z,1.38
2023-03-07T21:26:19.300Z,1.60
2023-03-07T21:28:46.622Z,1.55
2023-03-07T21:31:13.461Z,1.45
2023-03-07T21:33:42.997Z,1.70
2023-03-07T21:36:13.105Z,1.55
2023-03-07T21:38:41.016Z,1.60
2023-03-07T21:41:07.817Z,1.70
2023-03-07T21:43:34.898Z,1.92
2023-03-07T21:46:07.095Z,2.28
2023-03-07T21:48:34.402Z,2.20
2023-03-07T21:51:01.818Z,2.10
2023-03-07T21:53:28.788Z,2.25
2023-03-07T21:56:00.026Z,2.38
2023-03-07T21:58:28.190Z,2.05
2023-03-07T22:00:58.876Z,2.50
2023-03-07T22:03:27.936Z,2.10
2023-03-07T22:05:57.239Z,2.38
2023-03-07T22:08:24.156Z,2.42
2023-03-07T22:11:01.730Z,2.33
2023-03-07T22:13:34.459Z,2.10
2023-03-07T22:16:03.587Z,2.50
2023-03-07T22:18:30.914Z,3.30
2023-03-07T22:20:57.642Z,2.60
2023-03-07T22:23:26.575Z,3.10
2023-03-07T22:25:53.888Z,4.45
2023-03-07T22:28:20.883Z,4.03
2023-03-07T22:30:49.336Z,5.55
2023-03-07T22:33:16.454Z,6.07
2023-03-07T22:35:43.466Z,4.78
2023-03-07T22:38:10.226Z,4.03
2023-03-07T22:40:39.690Z,4.13
2023-03-07T22:43:07.064Z,4.18
2023-03-07T22:45:33.864Z,4.13
2023-03-07T22:48:00.811Z,4.20
2023-03-07T22:50:28.829Z,3.63
2023-03-07T22:52:55.628Z,3.00
2023-03-07T22:55:22.373Z,2.50
2023-03-07T22:57:49.137Z,2.92
2023-03-07T23:00:16.164Z,3.45
2023-03-07T23:02:43.097Z,3.83
2023-03-07T23:05:10.419Z,3.97
2023-03-07T23:07:37.173Z,3.72
2023-03-07T23:10:04.186Z,3.72
2023-03-07T23:12:30.956Z,3.13
2023-03-07T23:14:57.720Z,2.85
2023-03-07T23:17:24.441Z,2.83
2023-03-07T23:19:52.405Z,3.88
2023-03-07T23:22:19.146Z,3.67
2023-03-07T23:24:46.038Z,3.15
2023-03-07T23:27:12.754Z,2.58
2023-03-07T23:29:39.525Z,2.58
2023-03-07T23:32:06.489Z,2.85
2023-03-07T23:34:35.412Z,2.80
2023-03-07T23:37:02.310Z,2.88
2023-03-07T23:39:29.036Z,3.00
2023-03-07T23:41:55.798Z,2.83
2023-03-07T23:44:22.630Z,2.67
2023-03-07T23:46:49.960Z,3.03
2023-03-07T23:49:16.709Z,2.95
2023-03-07T23:51:44.584Z,2.83
2023-03-07T23:54:11.345Z,2.72
2023-03-07T23:56:38.080Z,3.15
2023-03-07T23:59:04.866Z,3.05
