createdAt,value
2019-03-21T00:00:58.455Z,5.27
2019-03-21T00:03:30.222Z,4.87
2019-03-21T00:06:02.287Z,5.50
2019-03-21T00:08:33.558Z,5.00
2019-03-21T00:11:40.206Z,5.00
2019-03-21T00:14:21.417Z,5.17
2019-03-21T00:16:52.937Z,5.10
2019-03-21T00:19:24.701Z,5.10
2019-03-21T00:21:55.922Z,5.17
2019-03-21T00:24:27.293Z,5.47
2019-03-21T00:26:58.990Z,5.20
2019-03-21T00:29:30.504Z,4.67
2019-03-21T00:32:02.898Z,5.10
2019-03-21T00:34:34.321Z,4.73
2019-03-21T00:37:06.087Z,4.90
2019-03-21T00:39:38.145Z,4.97
2019-03-21T00:42:10.213Z,4.90
2019-03-21T00:44:41.969Z,5.00
2019-03-21T00:47:13.429Z,5.20
2019-03-21T00:49:45.177Z,4.90
2019-03-21T00:52:17.350Z,5.00
2019-03-21T00:54:48.971Z,4.90
2019-03-21T00:57:19.655Z,4.70
2019-03-21T00:59:51.293Z,4.90
2019-03-21T01:02:22.873Z,4.83
2019-03-21T01:04:54.480Z,4.77
2019-03-21T01:07:25.561Z,5.00
2019-03-21T01:09:56.984Z,4.97
2019-03-21T01:12:27.756Z,4.60
2019-03-21T01:14:59.083Z,4.90
2019-03-21T01:17:30.004Z,4.90
2019-03-21T01:20:01.365Z,4.80
2019-03-21T01:22:32.284Z,4.43
2019-03-21T01:25:03.971Z,4.50
2019-03-21T01:27:34.797Z,4.60
2019-03-21T01:30:07.154Z,4.70
2019-03-21T01:32:37.839Z,4.57
2019-03-21T01:35:09.509Z,4.47
2019-03-21T01:37:40.466Z,4.60
2019-03-21T01:40:15.118Z,4.60
2019-03-21T01:42:46.046Z,4.70
2019-03-21T01:45:19.559Z,4.50
2019-03-21T01:47:51.085Z,4.77
2019-03-21T01:50:24.045Z,4.70
2019-03-21T01:52:54.897Z,4.77
2019-03-21T01:55:26.460Z,4.63
2019-03-21T01:57:57.201Z,4.80
2019-03-21T02:00:31.637Z,4.53
2019-03-21T02:03:02.635Z,4.97
2019-03-21T02:05:34.233Z,4.60
2019-03-21T02:08:05.154Z,4.33
2019-03-21T02:10:36.842Z,4.57
2019-03-21T02:13:08.059Z,4.50
2019-03-21T02:15:40.836Z,4.10
2019-03-21T02:18:11.956Z,4.13
2019-03-21T02:20:43.861Z,4.73
2019-03-21T02:23:14.778Z,4.60
2019-03-21T02:25:46.458Z,4.47
2019-03-21T02:28:17.397Z,4.53
2019-03-21T02:30:48.882Z,4.50
2019-03-21T02:33:28.885Z,4.80
2019-03-21T02:36:00.198Z,4.30
2019-03-21T02:38:31.201Z,4.53
2019-03-21T02:41:04.375Z,4.37
2019-03-21T02:43:35.057Z,4.37
2019-03-21T02:46:06.607Z,4.30
2019-03-21T02:48:37.583Z,4.37
2019-03-21T02:51:09.253Z,4.60
2019-03-21T02:53:39.943Z,4.40
2019-03-21T02:56:12.934Z,4.60
2019-03-21T02:58:43.615Z,4.70
2019-03-21T03:01:15.063Z,4.70
2019-03-21T03:03:45.978Z,4.40
2019-03-21T03:06:17.505Z,4.07
2019-03-21T03:08:48.572Z,4.50
2019-03-21T03:11:20.644Z,4.57
2019-03-21T03:13:51.686Z,4.63
2019-03-21T03:16:23.161Z,4.47
2019-03-21T03:18:53.840Z,4.33
2019-03-21T03:21:25.131Z,4.50
2019-03-21T03:23:55.822Z,4.00
2019-03-21T03:26:26.806Z,4.40
2019-03-21T03:28:57.743Z,4.40
2019-03-21T03:31:29.398Z,4.27
2019-03-21T03:34:00.215Z,4.23
2019-03-21T03:36:31.651Z,4.60
2019-03-21T03:39:02.778Z,4.17
2019-03-21T03:41:34.282Z,4.77
2019-03-21T03:44:05.203Z,4.27
2019-03-21T03:46:36.261Z,4.20
2019-03-21T03:49:07.033Z,4.57
2019-03-21T03:51:38.550Z,4.27
2019-03-21T03:54:09.858Z,4.33
2019-03-21T03:56:41.770Z,4.57
2019-03-21T03:59:12.673Z,4.30
2019-03-21T04:01:44.695Z,4.23
2019-03-21T04:04:15.578Z,4.57
2019-03-21T04:06:47.802Z,4.43
2019-03-21T04:09:19.102Z,4.40
2019-03-21T04:11:50.818Z,4.67
2019-03-21T04:14:21.691Z,4.40
2019-03-21T04:16:53.057Z,4.50
2019-03-21T04:19:23.978Z,4.53
2019-03-21T04:21:55.191Z,4.57
2019-03-21T04:24:25.956Z,4.30
2019-03-21T04:26:57.324Z,4.60
2019-03-21T04:29:28.242Z,4.37
2019-03-21T04:31:59.610Z,4.50
2019-03-21T04:34:30.603Z,4.00
2019-03-21T04:37:01.746Z,4.47
2019-03-21T04:39:32.506Z,4.47
2019-03-21T04:42:04.242Z,4.60
2019-03-21T04:44:34.982Z,4.73
2019-03-21T04:47:06.470Z,4.50
2019-03-21T04:49:37.571Z,4.60
2019-03-21T04:52:09.064Z,4.40
2019-03-21T04:54:39.982Z,4.50
2019-03-21T04:57:11.357Z,4.27
2019-03-21T04:59:42.282Z,4.87
2019-03-21T05:02:13.945Z,4.20
2019-03-21T05:04:44.881Z,4.27
2019-03-21T05:07:16.859Z,4.50
2019-03-21T05:09:47.535Z,4.33
2019-03-21T05:12:18.986Z,4.40
2019-03-21T05:14:50.060Z,4.63
2019-03-21T05:17:21.119Z,4.20
2019-03-21T05:19:51.937Z,4.20
2019-03-21T05:22:23.409Z,4.23
2019-03-21T05:24:54.333Z,4.47
2019-03-21T05:27:26.008Z,4.27
2019-03-21T05:29:56.922Z,4.30
2019-03-21T05:32:28.291Z,4.50
2019-03-21T05:34:59.206Z,4.37
2019-03-21T05:37:30.584Z,4.20
2019-03-21T05:40:01.425Z,4.40
2019-03-21T05:42:32.877Z,4.23
2019-03-21T05:45:03.778Z,4.20
2019-03-21T05:47:35.458Z,4.30
2019-03-21T05:50:07.297Z,4.10
2019-03-21T05:52:38.983Z,4.10
2019-03-21T05:55:11.426Z,4.23
2019-03-21T05:57:42.799Z,4.03
2019-03-21T06:00:17.450Z,4.47
2019-03-21T06:02:48.787Z,4.40
2019-03-21T06:05:19.686Z,4.37
2019-03-21T06:07:56.281Z,4.70
2019-03-21T06:10:27.032Z,4.30
2019-03-21T06:12:58.562Z,4.07
2019-03-21T06:15:32.238Z,4.30
2019-03-21T06:18:30.036Z,4.23
2019-03-21T06:21:31.389Z,4.03
2019-03-21T06:24:22.173Z,4.60
2019-03-21T06:27:14.935Z,4.47
2019-03-21T06:29:46.498Z,4.40
2019-03-21T06:32:17.183Z,4.07
2019-03-21T06:34:48.481Z,4.17
2019-03-21T06:37:19.411Z,4.37
2019-03-21T06:39:51.082Z,4.13
2019-03-21T06:42:21.915Z,4.07
2019-03-21T06:44:53.553Z,4.17
2019-03-21T06:47:24.277Z,4.20
2019-03-21T06:49:56.574Z,4.10
2019-03-21T06:52:27.494Z,4.13
2019-03-21T06:54:59.918Z,4.27
2019-03-21T06:57:31.310Z,4.20
2019-03-21T07:00:02.463Z,4.33
2019-03-21T07:02:34.518Z,4.37
2019-03-21T07:05:09.542Z,4.17
2019-03-21T07:07:40.485Z,4.23
2019-03-21T07:10:12.998Z,4.57
2019-03-21T07:12:43.709Z,4.60
2019-03-21T07:15:15.388Z,4.30
2019-03-21T07:17:46.299Z,4.83
2019-03-21T07:20:17.933Z,4.30
2019-03-21T07:22:48.646Z,4.30
2019-03-21T07:25:19.951Z,3.83
2019-03-21T07:27:50.870Z,4.43
2019-03-21T07:30:22.243Z,4.17
2019-03-21T07:32:53.350Z,4.40
2019-03-21T07:35:24.849Z,4.40
2019-03-21T07:37:55.751Z,4.13
2019-03-21T07:40:27.263Z,4.23
2019-03-21T07:42:57.951Z,4.00
2019-03-21T07:45:29.977Z,4.20
2019-03-21T07:48:00.721Z,3.93
2019-03-21T07:50:32.314Z,4.43
2019-03-21T07:53:03.241Z,4.40
2019-03-21T07:55:34.291Z,4.10
2019-03-21T07:58:05.208Z,3.87
2019-03-21T08:00:36.890Z,4.07
2019-03-21T08:03:07.742Z,4.17
2019-03-21T08:05:40.595Z,4.20
2019-03-21T08:08:11.625Z,3.80
2019-03-21T08:10:43.331Z,4.10
2019-03-21T08:13:14.225Z,3.93
2019-03-21T08:15:45.559Z,4.17
2019-03-21T08:18:16.248Z,4.03
2019-03-21T08:20:57.256Z,4.37
2019-03-21T08:23:21.259Z,4.20
2019-03-21T08:25:52.934Z,4.00
2019-03-21T08:28:23.700Z,4.40
2019-03-21T08:31:31.167Z,4.10
2019-03-21T08:34:02.118Z,3.87
2019-03-21T08:36:33.753Z,3.93
2019-03-21T08:39:07.005Z,3.67
2019-03-21T08:41:38.501Z,3.53
2019-03-21T08:44:09.446Z,3.60
2019-03-21T08:46:41.100Z,4.10
2019-03-21T08:49:12.008Z,3.60
2019-03-21T08:51:43.730Z,3.97
2019-03-21T08:54:16.678Z,3.90
2019-03-21T08:56:48.747Z,3.90
2019-03-21T08:59:22.955Z,3.50
2019-03-21T09:01:54.335Z,3.93
2019-03-21T09:04:26.791Z,3.90
2019-03-21T09:06:58.228Z,3.93
2019-03-21T09:09:30.247Z,3.20
2019-03-21T09:12:01.746Z,3.80
2019-03-21T09:14:33.809Z,3.57
2019-03-21T09:17:06.411Z,3.83
2019-03-21T09:19:38.245Z,3.70
2019-03-21T09:22:10.001Z,3.87
2019-03-21T09:24:42.075Z,4.10
2019-03-21T09:27:13.831Z,3.80
2019-03-21T09:29:53.376Z,4.00
2019-03-21T09:32:18.322Z,3.60
2019-03-21T09:34:50.334Z,3.80
2019-03-21T09:37:21.832Z,3.93
2019-03-21T09:39:53.544Z,3.90
2019-03-21T09:42:25.249Z,3.47
2019-03-21T09:44:57.058Z,3.90
2019-03-21T09:47:28.813Z,3.57
2019-03-21T09:50:00.569Z,3.70
2019-03-21T09:52:32.329Z,3.90
2019-03-21T09:55:04.086Z,3.60
2019-03-21T09:57:35.772Z,3.60
2019-03-21T10:00:07.662Z,3.87
2019-03-21T10:02:39.368Z,3.83
2019-03-21T10:05:11.813Z,3.73
2019-03-21T10:07:44.421Z,3.90
2019-03-21T10:10:18.609Z,4.03
2019-03-21T10:12:49.775Z,3.90
2019-03-21T10:15:21.999Z,3.80
2019-03-21T10:17:53.295Z,3.80
2019-03-21T10:20:24.151Z,3.63
2019-03-21T10:22:55.345Z,3.57
2019-03-21T10:25:26.835Z,3.70
2019-03-21T10:27:58.483Z,3.50
2019-03-21T10:30:33.038Z,3.30
2019-03-21T10:33:05.275Z,3.33
2019-03-21T10:35:35.965Z,3.33
2019-03-21T10:38:07.906Z,3.37
2019-03-21T10:40:39.117Z,3.30
2019-03-21T10:43:10.726Z,3.10
2019-03-21T10:45:41.789Z,3.40
2019-03-21T10:48:13.162Z,3.10
2019-03-21T10:50:44.925Z,3.60
2019-03-21T10:53:16.549Z,3.33
2019-03-21T10:55:48.128Z,3.27
2019-03-21T10:58:19.577Z,3.10
2019-03-21T11:00:51.335Z,3.30
2019-03-21T11:03:23.089Z,2.90
2019-03-21T11:05:54.644Z,3.20
2019-03-21T11:08:26.015Z,3.20
2019-03-21T11:10:57.755Z,2.80
2019-03-21T11:13:30.121Z,3.07
2019-03-21T11:16:01.690Z,2.90
2019-03-21T11:18:36.290Z,3.07
2019-03-21T11:21:06.630Z,2.97
2019-03-21T11:23:38.406Z,3.30
2019-03-21T11:26:10.462Z,2.80
2019-03-21T11:28:42.228Z,3.10
2019-03-21T11:31:14.001Z,2.90
2019-03-21T11:33:45.727Z,3.03
2019-03-21T11:36:17.153Z,3.00
2019-03-21T11:38:48.943Z,3.17
2019-03-21T11:41:20.705Z,3.10
2019-03-21T11:43:52.453Z,3.00
2019-03-21T11:46:24.209Z,3.07
2019-03-21T11:48:56.279Z,2.83
2019-03-21T11:51:27.653Z,3.00
2019-03-21T11:53:59.419Z,3.00
2019-03-21T11:56:31.555Z,2.90
2019-03-21T11:59:03.302Z,3.40
2019-03-21T12:01:34.766Z,2.93
2019-03-21T12:04:06.826Z,2.93
2019-03-21T12:06:38.274Z,3.10
2019-03-21T12:09:09.726Z,3.00
2019-03-21T12:11:41.495Z,2.70
2019-03-21T12:14:12.988Z,2.83
2019-03-21T12:16:44.685Z,3.00
2019-03-21T12:19:16.365Z,3.07
2019-03-21T12:21:47.904Z,3.17
2019-03-21T12:24:19.357Z,3.33
2019-03-21T12:26:50.514Z,3.20
2019-03-21T12:29:21.941Z,3.47
2019-03-21T12:31:52.798Z,3.43
2019-03-21T12:34:24.234Z,3.07
2019-03-21T12:36:55.162Z,3.47
2019-03-21T12:39:28.864Z,3.40
2019-03-21T12:41:59.318Z,3.40
2019-03-21T12:44:30.341Z,3.00
2019-03-21T12:47:01.195Z,3.20
2019-03-21T12:49:32.662Z,3.00
2019-03-21T12:52:04.718Z,2.80
2019-03-21T12:54:36.141Z,3.00
2019-03-21T12:57:07.599Z,3.20
2019-03-21T12:59:39.661Z,3.07
2019-03-21T13:02:11.426Z,3.10
2019-03-21T13:04:42.583Z,2.90
2019-03-21T13:07:14.190Z,3.07
2019-03-21T13:09:46.764Z,2.90
2019-03-21T13:12:18.771Z,2.90
2019-03-21T13:14:50.528Z,3.27
2019-03-21T13:17:21.972Z,2.80
2019-03-21T13:19:54.343Z,2.73
2019-03-21T13:22:26.265Z,3.10
2019-03-21T13:24:57.610Z,3.10
2019-03-21T13:27:30.542Z,3.20
2019-03-21T13:30:03.622Z,3.17
2019-03-21T13:32:35.597Z,3.27
2019-03-21T13:35:07.706Z,3.00
2019-03-21T13:37:39.105Z,3.20
2019-03-21T13:40:10.304Z,3.23
2019-03-21T13:42:41.333Z,2.77
2019-03-21T13:45:12.834Z,3.10
2019-03-21T13:47:43.985Z,2.80
2019-03-21T13:50:15.034Z,2.90
2019-03-21T13:52:46.189Z,3.10
2019-03-21T13:55:17.622Z,3.03
2019-03-21T13:57:49.482Z,3.03
2019-03-21T14:00:22.466Z,2.93
2019-03-21T14:02:54.568Z,3.10
2019-03-21T14:05:26.229Z,3.35
2019-03-21T14:07:58.070Z,3.20
2019-03-21T14:10:32.240Z,3.15
2019-03-21T14:13:03.101Z,3.20
2019-03-21T14:15:34.872Z,3.00
2019-03-21T14:18:06.514Z,3.17
2019-03-21T14:20:37.767Z,2.90
2019-03-21T14:23:16.824Z,3.00
2019-03-21T14:25:42.643Z,3.10
2019-03-21T14:28:14.261Z,2.90
2019-03-21T14:30:46.026Z,3.17
2019-03-21T14:33:17.781Z,3.27
2019-03-21T14:35:50.153Z,2.80
2019-03-21T14:38:26.018Z,3.00
2019-03-21T14:40:55.530Z,3.07
2019-03-21T14:43:27.578Z,2.80
2019-03-21T14:45:59.342Z,3.00
2019-03-21T14:48:30.741Z,3.07
2019-03-21T14:51:01.936Z,2.77
2019-03-21T14:53:33.853Z,2.80
2019-03-21T14:56:05.579Z,3.00
2019-03-21T14:58:37.513Z,2.93
2019-03-21T15:01:09.272Z,3.07
2019-03-21T15:03:40.722Z,2.67
2019-03-21T15:06:12.175Z,2.80
2019-03-21T15:08:43.332Z,2.87
2019-03-21T15:11:17.324Z,2.70
2019-03-21T15:13:49.528Z,2.70
2019-03-21T15:16:20.506Z,2.80
2019-03-21T15:18:51.349Z,2.92
2019-03-21T15:21:22.423Z,2.80
2019-03-21T15:23:59.286Z,2.63
2019-03-21T15:26:26.602Z,2.80
2019-03-21T15:28:57.462Z,2.93
2019-03-21T15:31:28.834Z,2.53
2019-03-21T15:33:59.978Z,2.60
2019-03-21T15:36:31.717Z,2.60
2019-03-21T15:39:03.140Z,2.30
2019-03-21T15:41:36.356Z,2.97
2019-03-21T15:44:07.183Z,2.77
2019-03-21T15:46:39.079Z,2.60
2019-03-21T15:49:10.046Z,2.50
2019-03-21T15:51:41.390Z,2.40
2019-03-21T15:54:12.277Z,2.63
2019-03-21T15:56:43.985Z,2.47
2019-03-21T15:59:15.411Z,2.40
2019-03-21T16:01:46.858Z,2.60
2019-03-21T16:04:18.718Z,2.50
2019-03-21T16:06:50.430Z,2.40
2019-03-21T16:09:21.828Z,2.23
2019-03-21T16:11:53.898Z,2.30
2019-03-21T16:14:25.645Z,2.50
2019-03-21T16:16:57.310Z,2.10
2019-03-21T16:19:28.495Z,2.40
2019-03-21T16:21:59.923Z,2.20
2019-03-21T16:24:31.148Z,2.30
2019-03-21T16:27:02.902Z,2.50
2019-03-21T16:29:34.657Z,2.50
2019-03-21T16:32:06.427Z,2.50
2019-03-21T16:34:38.499Z,2.23
2019-03-21T16:37:12.108Z,2.40
2019-03-21T16:39:43.238Z,2.20
2019-03-21T16:42:14.678Z,2.43
2019-03-21T16:44:45.525Z,2.60
2019-03-21T16:47:16.653Z,2.10
2019-03-21T16:49:47.513Z,2.23
2019-03-21T16:52:18.615Z,2.30
2019-03-21T16:54:49.499Z,2.37
2019-03-21T16:57:20.641Z,2.77
2019-03-21T16:59:52.071Z,2.13
2019-03-21T17:02:23.825Z,2.53
2019-03-21T17:04:56.156Z,2.37
2019-03-21T17:07:27.649Z,2.37
2019-03-21T17:09:59.718Z,2.30
2019-03-21T17:12:32.707Z,2.47
2019-03-21T17:15:04.494Z,2.40
2019-03-21T17:17:35.914Z,2.50
2019-03-21T17:20:08.280Z,2.70
2019-03-21T17:22:40.727Z,2.37
2019-03-21T17:25:12.415Z,2.37
2019-03-21T17:27:44.179Z,2.43
2019-03-21T17:30:16.801Z,2.50
2019-03-21T17:32:48.221Z,2.40
2019-03-21T17:35:20.060Z,2.60
2019-03-21T17:37:51.188Z,2.30
2019-03-21T17:40:22.359Z,2.50
2019-03-21T17:42:53.111Z,2.20
2019-03-21T17:45:24.339Z,2.50
2019-03-21T17:47:55.336Z,2.40
2019-03-21T17:50:26.640Z,2.40
2019-03-21T17:52:57.486Z,2.40
2019-03-21T17:55:28.917Z,2.40
2019-03-21T17:58:00.665Z,2.50
2019-03-21T18:00:33.766Z,2.10
2019-03-21T18:03:06.025Z,2.60
2019-03-21T18:05:37.786Z,2.23
2019-03-21T18:08:09.543Z,2.30
2019-03-21T18:10:41.298Z,2.40
2019-03-21T18:13:13.666Z,2.60
2019-03-21T18:15:45.739Z,2.10
2019-03-21T18:18:17.134Z,2.20
2019-03-21T18:20:48.642Z,2.43
2019-03-21T18:23:19.801Z,2.37
2019-03-21T18:25:50.931Z,2.33
2019-03-21T18:28:21.800Z,2.13
2019-03-21T18:30:53.032Z,2.33
2019-03-21T18:33:23.808Z,2.30
2019-03-21T18:35:55.187Z,2.17
2019-03-21T18:38:27.578Z,2.57
2019-03-21T18:40:58.716Z,2.50
2019-03-21T18:43:30.772Z,2.23
2019-03-21T18:46:02.942Z,2.50
2019-03-21T18:48:34.005Z,2.00
2019-03-21T18:51:06.674Z,2.50
2019-03-21T18:53:37.856Z,2.33
2019-03-21T18:56:09.646Z,2.20
2019-03-21T18:58:41.647Z,2.40
2019-03-21T19:01:14.004Z,2.50
2019-03-21T19:03:45.806Z,1.93
2019-03-21T19:06:17.515Z,2.03
2019-03-21T19:08:49.626Z,2.20
2019-03-21T19:11:21.648Z,2.30
2019-03-21T19:13:53.727Z,2.47
2019-03-21T19:16:25.470Z,2.80
2019-03-21T19:18:57.301Z,2.40
2019-03-21T19:21:29.614Z,2.50
2019-03-21T19:24:01.099Z,2.40
2019-03-21T19:26:33.422Z,2.30
2019-03-21T19:29:04.870Z,2.37
2019-03-21T19:31:36.321Z,2.00
2019-03-21T19:34:09.319Z,2.40
2019-03-21T19:36:40.180Z,2.60
2019-03-21T19:39:12.022Z,2.40
2019-03-21T19:41:42.769Z,2.40
2019-03-21T19:44:14.430Z,2.43
2019-03-21T19:46:45.441Z,2.43
2019-03-21T19:49:17.108Z,2.43
2019-03-21T19:51:48.122Z,2.43
2019-03-21T19:54:19.381Z,2.73
2019-03-21T19:56:50.554Z,2.53
2019-03-21T19:59:21.935Z,3.00
2019-03-21T20:01:53.421Z,2.80
2019-03-21T20:04:25.630Z,2.90
2019-03-21T20:06:57.866Z,2.50
2019-03-21T20:09:29.623Z,2.77
2019-03-21T20:12:01.382Z,2.77
2019-03-21T20:14:33.461Z,3.00
2019-03-21T20:17:05.210Z,2.90
2019-03-21T20:19:37.287Z,2.93
2019-03-21T20:22:09.026Z,3.00
2019-03-21T20:24:40.445Z,3.40
2019-03-21T20:27:12.262Z,3.20
2019-03-21T20:29:45.839Z,3.10
2019-03-21T20:32:20.711Z,2.97
2019-03-21T20:34:51.261Z,3.30
2019-03-21T20:37:22.690Z,3.00
2019-03-21T20:39:54.742Z,3.27
2019-03-21T20:42:26.998Z,3.00
2019-03-21T20:44:58.569Z,3.70
2019-03-21T20:47:30.687Z,3.30
2019-03-21T20:50:07.078Z,3.30
2019-03-21T20:52:39.371Z,3.53
2019-03-21T20:55:14.579Z,3.37
2019-03-21T20:57:45.947Z,3.57
2019-03-21T21:00:18.994Z,3.40
2019-03-21T21:02:51.308Z,3.57
2019-03-21T21:05:23.568Z,3.90
2019-03-21T21:07:55.419Z,3.80
2019-03-21T21:10:27.174Z,3.70
2019-03-21T21:12:59.252Z,3.53
2019-03-21T21:15:31.321Z,3.90
2019-03-21T21:18:03.093Z,4.07
2019-03-21T21:20:35.149Z,4.03
2019-03-21T21:23:06.614Z,3.80
2019-03-21T21:25:38.425Z,3.90
2019-03-21T21:28:10.123Z,4.20
2019-03-21T21:30:41.945Z,3.87
2019-03-21T21:33:13.958Z,4.27
2019-03-21T21:35:45.696Z,4.00
2019-03-21T21:38:17.461Z,4.40
2019-03-21T21:40:49.173Z,4.00
2019-03-21T21:43:20.398Z,4.07
2019-03-21T21:45:51.804Z,4.47
2019-03-21T21:48:23.194Z,4.43
2019-03-21T21:50:55.011Z,4.40
2019-03-21T21:53:26.643Z,4.60
2019-03-21T21:55:58.835Z,4.43
2019-03-21T21:58:30.299Z,4.80
2019-03-21T22:01:02.343Z,4.40
2019-03-21T22:03:35.039Z,4.47
2019-03-21T22:06:07.116Z,4.43
2019-03-21T22:08:39.289Z,4.30
2019-03-21T22:11:11.496Z,4.40
2019-03-21T22:13:43.295Z,4.43
2019-03-21T22:16:15.969Z,4.33
2019-03-21T22:18:48.331Z,4.53
2019-03-21T22:21:20.095Z,4.50
2019-03-21T22:23:52.222Z,4.43
2019-03-21T22:26:29.602Z,4.40
2019-03-21T22:28:57.206Z,4.43
2019-03-21T22:31:28.670Z,4.20
2019-03-21T22:34:00.420Z,4.20
2019-03-21T22:36:32.187Z,4.30
2019-03-21T22:39:03.633Z,4.13
2019-03-21T22:41:36.734Z,4.10
2019-03-21T22:44:08.375Z,4.17
2019-03-21T22:46:40.442Z,4.10
2019-03-21T22:49:11.892Z,3.90
2019-03-21T22:51:43.565Z,4.03
2019-03-21T22:54:15.397Z,4.23
2019-03-21T22:56:47.780Z,3.83
2019-03-21T22:59:19.229Z,3.97
2019-03-21T23:01:51.289Z,4.23
2019-03-21T23:04:23.665Z,4.30
2019-03-21T23:06:55.727Z,3.80
2019-03-21T23:09:27.489Z,3.97
2019-03-21T23:11:59.551Z,4.30
2019-03-21T23:14:31.923Z,4.27
2019-03-21T23:17:03.989Z,4.10
2019-03-21T23:19:36.353Z,4.03
2019-03-21T23:22:08.425Z,4.13
2019-03-21T23:24:40.205Z,4.13
2019-03-21T23:27:11.943Z,4.20
2019-03-21T23:29:43.477Z,4.23
2019-03-21T23:32:15.513Z,4.10
2019-03-21T23:34:47.566Z,4.00
2019-03-21T23:37:19.129Z,3.70
2019-03-21T23:39:51.045Z,4.23
2019-03-21T23:42:22.721Z,3.90
2019-03-21T23:44:54.557Z,3.97
2019-03-21T23:47:26.929Z,3.97
2019-03-21T23:49:58.850Z,4.07
2019-03-21T23:52:30.753Z,4.00
2019-03-21T23:55:02.814Z,3.70
2019-03-21T23:57:34.883Z,4.00
