createdAt,value
2023-03-26T00:02:35.025Z,99.90
2023-03-26T00:05:08.816Z,99.90
2023-03-26T00:07:41.420Z,99.90
2023-03-26T00:10:13.593Z,99.90
2023-03-26T00:12:48.059Z,99.90
2023-03-26T00:15:22.851Z,99.90
2023-03-26T00:17:57.832Z,99.90
2023-03-26T00:20:32.736Z,99.90
2023-03-26T00:23:08.201Z,99.90
2023-03-26T00:25:48.526Z,99.90
2023-03-26T00:28:26.051Z,99.90
2023-03-26T00:31:06.570Z,99.90
2023-03-26T00:33:44.379Z,99.90
2023-03-26T00:36:23.134Z,99.90
2023-03-26T00:38:58.980Z,99.90
2023-03-26T00:41:35.021Z,99.90
2023-03-26T00:44:10.324Z,99.90
2023-03-26T00:46:45.039Z,99.90
2023-03-26T00:49:14.974Z,99.90
2023-03-26T00:51:42.680Z,99.90
2023-03-26T00:54:09.829Z,99.90
2023-03-26T00:56:37.181Z,99.90
2023-03-26T00:59:04.750Z,99.90
2023-03-26T01:01:32.538Z,99.90
2023-03-26T01:04:27.557Z,99.90
2023-03-26T01:06:58.970Z,99.90
2023-03-26T01:09:37.890Z,99.90
2023-03-26T01:12:07.962Z,99.90
2023-03-26T01:14:35.833Z,99.90
2023-03-26T01:17:06.159Z,99.90
2023-03-26T01:20:01.506Z,99.90
2023-03-26T01:22:28.615Z,99.90
2023-03-26T01:24:56.871Z,99.90
2023-03-26T01:27:36.084Z,99.90
2023-03-26T01:30:23.594Z,99.90
2023-03-26T01:33:14.105Z,99.90
2023-03-26T01:35:47.284Z,99.90
2023-03-26T01:38:28.056Z,99.90
2023-03-26T01:41:11.919Z,99.90
2023-03-26T01:44:04.849Z,99.90
2023-03-26T01:46:36.969Z,99.90
2023-03-26T01:49:06.350Z,99.90
2023-03-26T01:51:35.870Z,99.90
2023-03-26T01:54:06.379Z,99.90
2023-03-26T01:57:00.008Z,99.90
2023-03-26T01:59:34.585Z,99.90
2023-03-26T02:02:15.628Z,99.90
2023-03-26T02:04:45.887Z,99.90
2023-03-26T02:07:47.959Z,99.90
2023-03-26T02:10:21.371Z,99.90
2023-03-26T02:12:48.653Z,99.90
2023-03-26T02:15:16.337Z,99.90
2023-03-26T02:17:43.530Z,99.90
2023-03-26T02:20:14.493Z,99.90
2023-03-26T02:22:46.007Z,99.90
2023-03-26T02:25:20.699Z,99.90
2023-03-26T02:27:49.556Z,99.90
2023-03-26T02:30:21.799Z,99.90
2023-03-26T02:32:52.507Z,99.90
2023-03-26T02:35:21.250Z,99.90
2023-03-26T02:37:51.046Z,99.90
2023-03-26T02:40:21.356Z,99.90
2023-03-26T02:42:49.432Z,99.90
2023-03-26T02:45:16.712Z,99.90
2023-03-26T02:47:43.919Z,99.90
2023-03-26T02:50:12.184Z,99.90
2023-03-26T02:52:39.630Z,99.90
2023-03-26T02:55:07.541Z,99.90
2023-03-26T02:57:34.848Z,99.90
2023-03-26T03:00:05.977Z,99.90
2023-03-26T03:02:33.223Z,99.90
2023-03-26T03:05:01.901Z,99.90
2023-03-26T03:07:29.311Z,99.90
2023-03-26T03:09:56.355Z,99.90
2023-03-26T03:12:23.380Z,99.90
2023-03-26T03:14:50.444Z,99.90
2023-03-26T03:17:17.569Z,99.90
2023-03-26T03:19:45.402Z,99.90
2023-03-26T03:22:12.679Z,99.90
2023-03-26T03:24:40.009Z,99.90
2023-03-26T03:27:07.193Z,99.90
2023-03-26T03:29:34.277Z,99.90
2023-03-26T03:32:01.450Z,99.90
2023-03-26T03:34:28.539Z,99.90
2023-03-26T03:36:55.720Z,99.90
2023-03-26T03:39:22.866Z,99.90
2023-03-26T03:41:50.197Z,99.90
2023-03-26T03:44:17.374Z,99.90
2023-03-26T03:46:44.610Z,99.90
2023-03-26T03:49:11.701Z,99.90
2023-03-26T03:51:38.743Z,99.90
2023-03-26T03:54:05.956Z,99.90
2023-03-26T03:56:33.078Z,99.90
2023-03-26T03:59:00.192Z,99.90
2023-03-26T04:01:27.263Z,99.90
2023-03-26T04:03:54.408Z,99.90
2023-03-26T04:06:21.541Z,99.90
2023-03-26T04:08:48.647Z,99.90
2023-03-26T04:11:15.847Z,99.90
2023-03-26T04:13:43.349Z,99.90
2023-03-26T04:16:11.391Z,99.90
2023-03-26T04:18:38.476Z,99.90
2023-03-26T04:21:07.639Z,99.90
2023-03-26T04:23:35.209Z,99.90
2023-03-26T04:26:05.498Z,99.90
2023-03-26T04:28:42.939Z,99.90
2023-03-26T04:31:15.916Z,99.90
2023-03-26T04:33:48.978Z,99.90
2023-03-26T04:36:16.914Z,99.90
2023-03-26T04:38:49.138Z,99.90
2023-03-26T04:41:16.383Z,99.90
2023-03-26T04:43:47.356Z,99.90
2023-03-26T04:46:14.745Z,99.90
2023-03-26T04:48:41.968Z,99.90
2023-03-26T04:51:10.262Z,99.90
2023-03-26T04:53:37.528Z,99.90
2023-03-26T04:56:20.628Z,99.90
2023-03-26T04:58:49.493Z,99.90
2023-03-26T05:01:16.897Z,99.90
2023-03-26T05:03:45.859Z,99.90
2023-03-26T05:06:14.068Z,99.90
2023-03-26T05:08:42.037Z,99.90
2023-03-26T05:11:11.740Z,99.90
2023-03-26T05:13:39.281Z,99.90
2023-03-26T05:16:06.651Z,99.90
2023-03-26T05:18:34.015Z,99.90
2023-03-26T05:21:01.204Z,99.90
2023-03-26T05:23:28.300Z,99.90
2023-03-26T05:25:55.508Z,99.90
2023-03-26T05:28:24.766Z,99.90
2023-03-26T05:30:53.663Z,99.90
2023-03-26T05:33:23.316Z,99.90
2023-03-26T05:36:01.626Z,99.90
2023-03-26T05:38:30.446Z,99.90
2023-03-26T05:41:02.600Z,99.90
2023-03-26T05:43:30.433Z,99.90
2023-03-26T05:45:57.748Z,99.90
2023-03-26T05:48:25.073Z,99.90
2023-03-26T05:50:54.837Z,99.90
2023-03-26T05:53:23.058Z,99.90
2023-03-26T05:55:55.868Z,99.90
2023-03-26T05:58:22.943Z,99.90
2023-03-26T06:00:58.652Z,99.90
2023-03-26T06:03:26.675Z,99.90
2023-03-26T06:05:54.092Z,99.90
2023-03-26T06:08:22.163Z,99.90
2023-03-26T06:10:51.025Z,99.90
2023-03-26T06:13:19.126Z,99.90
2023-03-26T06:15:46.466Z,99.90
2023-03-26T06:18:13.637Z,99.90
2023-03-26T06:20:42.330Z,99.90
2023-03-26T06:23:10.078Z,99.90
2023-03-26T06:25:38.188Z,99.90
2023-03-26T06:28:06.175Z,99.90
2023-03-26T06:30:33.645Z,99.90
2023-03-26T06:33:00.887Z,99.90
2023-03-26T06:35:30.079Z,99.90
2023-03-26T06:37:57.678Z,99.90
2023-03-26T06:40:25.024Z,99.90
2023-03-26T06:43:07.770Z,99.90
2023-03-26T06:45:37.943Z,99.90
2023-03-26T06:48:05.553Z,99.90
2023-03-26T06:50:34.593Z,99.90
2023-03-26T06:53:02.167Z,99.90
2023-03-26T06:55:29.703Z,99.90
2023-03-26T06:57:58.364Z,99.90
2023-03-26T07:00:28.187Z,99.90
2023-03-26T07:02:55.300Z,99.90
2023-03-26T07:05:22.554Z,99.90
2023-03-26T07:07:49.920Z,99.90
2023-03-26T07:10:17.219Z,99.90
2023-03-26T07:12:44.334Z,99.90
2023-03-26T07:15:11.762Z,99.90
2023-03-26T07:17:39.267Z,99.90
2023-03-26T07:20:08.299Z,99.90
2023-03-26T07:22:36.090Z,99.90
2023-03-26T07:25:03.903Z,99.90
2023-03-26T07:27:37.154Z,99.90
2023-03-26T07:30:28.018Z,99.00
2023-03-26T07:33:16.704Z,99.90
2023-03-26T07:36:12.951Z,99.90
2023-03-26T07:38:52.708Z,99.90
2023-03-26T07:41:42.783Z,99.90
2023-03-26T07:44:35.842Z,94.00
2023-03-26T07:47:08.861Z,93.90
2023-03-26T07:49:37.811Z,91.50
2023-03-26T07:52:05.398Z,92.20
2023-03-26T07:54:32.789Z,90.80
2023-03-26T07:57:08.894Z,89.40
2023-03-26T07:59:51.799Z,87.90
2023-03-26T08:02:43.573Z,85.40
2023-03-26T08:05:18.974Z,86.70
2023-03-26T08:07:58.430Z,88.70
2023-03-26T08:10:57.584Z,90.00
2023-03-26T08:13:40.800Z,91.10
2023-03-26T08:16:15.933Z,89.30
2023-03-26T08:18:49.103Z,86.80
2023-03-26T08:21:51.873Z,86.60
2023-03-26T08:24:25.513Z,84.40
2023-03-26T08:27:08.878Z,81.50
2023-03-26T08:30:01.762Z,79.10
2023-03-26T08:32:29.152Z,78.40
2023-03-26T08:34:57.803Z,78.40
2023-03-26T08:37:25.121Z,77.00
2023-03-26T08:39:52.226Z,77.20
2023-03-26T08:42:45.447Z,76.60
2023-03-26T08:45:45.006Z,74.80
2023-03-26T08:48:48.727Z,76.10
2023-03-26T08:51:53.344Z,75.00
2023-03-26T08:54:53.338Z,72.80
2023-03-26T08:57:21.150Z,74.60
2023-03-26T09:00:17.899Z,73.90
2023-03-26T09:02:51.431Z,72.90
2023-03-26T09:05:30.584Z,72.70
2023-03-26T09:08:23.913Z,71.50
2023-03-26T09:11:14.736Z,72.90
2023-03-26T09:14:00.498Z,72.40
2023-03-26T09:16:30.356Z,74.60
2023-03-26T09:19:16.932Z,73.30
2023-03-26T09:21:55.512Z,73.80
2023-03-26T09:24:37.802Z,72.00
2023-03-26T09:27:13.516Z,72.70
2023-03-26T09:30:05.065Z,75.50
2023-03-26T09:33:09.419Z,74.40
2023-03-26T09:36:16.189Z,75.20
2023-03-26T09:39:09.810Z,73.80
2023-03-26T09:41:40.464Z,73.40
2023-03-26T09:44:31.476Z,73.70
2023-03-26T09:47:28.821Z,74.50
2023-03-26T09:50:26.052Z,73.50
2023-03-26T09:53:08.041Z,74.90
2023-03-26T09:56:12.921Z,72.20
2023-03-26T09:59:23.932Z,71.20
2023-03-26T10:02:19.990Z,71.20
2023-03-26T10:05:36.145Z,70.70
2023-03-26T10:08:16.212Z,70.50
2023-03-26T10:11:14.568Z,70.60
2023-03-26T10:14:06.592Z,71.30
2023-03-26T10:17:00.601Z,72.00
2023-03-26T10:19:47.630Z,72.90
2023-03-26T10:22:35.301Z,69.50
2023-03-26T10:25:23.295Z,69.10
2023-03-26T10:28:02.853Z,69.50
2023-03-26T10:30:41.240Z,69.50
2023-03-26T10:33:36.430Z,69.20
2023-03-26T10:36:26.994Z,69.20
2023-03-26T10:39:03.235Z,67.50
2023-03-26T10:41:57.111Z,67.60
2023-03-26T10:44:49.891Z,68.80
2023-03-26T10:47:52.759Z,66.30
2023-03-26T10:50:44.039Z,65.60
2023-03-26T10:53:14.251Z,65.10
2023-03-26T10:55:47.670Z,65.20
2023-03-26T10:58:48.576Z,65.60
2023-03-26T11:01:38.914Z,66.10
2023-03-26T11:04:42.499Z,66.80
2023-03-26T11:07:21.684Z,62.60
2023-03-26T11:09:53.269Z,63.70
2023-03-26T11:12:33.752Z,62.90
2023-03-26T11:15:10.999Z,63.60
2023-03-26T11:18:26.306Z,63.90
2023-03-26T11:21:20.211Z,62.80
2023-03-26T11:24:17.121Z,62.80
2023-03-26T11:26:58.057Z,62.10
2023-03-26T11:30:14.286Z,62.70
2023-03-26T11:32:46.170Z,61.50
2023-03-26T11:35:40.748Z,61.50
2023-03-26T11:38:23.785Z,62.80
2023-03-26T11:40:57.533Z,61.50
2023-03-26T11:43:33.649Z,61.00
2023-03-26T11:46:04.801Z,61.70
2023-03-26T11:48:40.717Z,62.70
2023-03-26T11:51:11.805Z,60.90
2023-03-26T11:53:39.744Z,59.30
2023-03-26T11:56:32.514Z,59.00
2023-03-26T11:59:21.667Z,59.30
2023-03-26T12:01:51.816Z,59.20
2023-03-26T12:04:35.648Z,56.80
2023-03-26T12:07:22.025Z,59.00
2023-03-26T12:09:57.427Z,58.00
2023-03-26T12:12:47.328Z,57.20
2023-03-26T12:15:15.291Z,56.60
2023-03-26T12:17:42.657Z,56.40
2023-03-26T12:20:29.989Z,56.80
2023-03-26T12:23:02.157Z,56.90
2023-03-26T12:25:31.357Z,56.20
2023-03-26T12:28:21.616Z,56.30
2023-03-26T12:30:58.598Z,55.50
2023-03-26T12:33:29.925Z,55.70
2023-03-26T12:35:58.501Z,54.40
2023-03-26T12:38:33.781Z,54.80
2023-03-26T12:43:40.642Z,54.40
2023-03-26T12:44:53.907Z,54.50
2023-03-26T12:47:57.155Z,54.20
2023-03-26T12:50:18.103Z,54.30
2023-03-26T12:53:27.296Z,54.40
2023-03-26T12:56:01.771Z,54.40
2023-03-26T12:58:55.267Z,53.90
2023-03-26T13:01:28.328Z,53.30
2023-03-26T13:04:21.582Z,53.50
2023-03-26T13:07:20.963Z,53.50
2023-03-26T13:10:26.523Z,53.20
2023-03-26T13:13:21.704Z,52.60
2023-03-26T13:15:57.267Z,52.60
2023-03-26T13:19:16.181Z,52.10
2023-03-26T13:22:03.900Z,52.50
2023-03-26T13:24:38.407Z,52.20
2023-03-26T13:27:21.034Z,52.40
2023-03-26T13:30:07.989Z,51.60
2023-03-26T13:33:03.918Z,51.60
2023-03-26T13:35:44.517Z,50.20
2023-03-26T13:38:40.016Z,51.00
2023-03-26T13:41:17.643Z,49.70
2023-03-26T13:44:03.242Z,51.00
2023-03-26T13:46:36.801Z,51.50
2023-03-26T13:49:41.221Z,51.30
2023-03-26T13:52:17.647Z,51.70
2023-03-26T13:55:07.614Z,54.30
2023-03-26T13:57:41.867Z,53.80
2023-03-26T14:00:27.688Z,52.30
2023-03-26T14:03:04.980Z,48.30
2023-03-26T14:05:39.527Z,49.30
2023-03-26T14:08:22.054Z,49.00
2023-03-26T14:10:56.903Z,48.90
2023-03-26T14:13:33.549Z,45.90
2023-03-26T14:16:22.618Z,45.60
2023-03-26T14:19:42.435Z,44.20
2023-03-26T14:22:28.119Z,44.40
2023-03-26T14:25:21.860Z,44.10
2023-03-26T14:28:00.544Z,44.30
2023-03-26T14:31:08.355Z,44.80
2023-03-26T14:33:47.402Z,44.00
2023-03-26T14:36:32.463Z,44.10
2023-03-26T14:39:18.114Z,43.30
2023-03-26T14:42:15.880Z,43.40
2023-03-26T14:45:12.855Z,43.80
2023-03-26T14:48:09.720Z,43.70
2023-03-26T14:51:08.023Z,43.80
2023-03-26T14:53:57.187Z,43.80
2023-03-26T14:56:45.754Z,45.00
2023-03-26T14:59:32.552Z,44.80
2023-03-26T15:02:24.304Z,45.30
2023-03-26T15:04:54.409Z,44.40
2023-03-26T15:07:41.645Z,45.00
2023-03-26T15:10:22.730Z,45.10
2023-03-26T15:13:08.000Z,44.70
2023-03-26T15:15:54.188Z,44.30
2023-03-26T15:18:22.322Z,44.10
2023-03-26T15:21:16.964Z,43.90
2023-03-26T15:24:21.482Z,44.20
2023-03-26T15:27:22.725Z,44.80
2023-03-26T15:30:08.558Z,43.60
2023-03-26T15:32:52.894Z,44.80
2023-03-26T15:35:20.358Z,46.10
2023-03-26T15:38:25.262Z,45.50
2023-03-26T15:41:16.835Z,46.00
2023-03-26T15:44:24.922Z,46.30
2023-03-26T15:47:02.797Z,46.50
2023-03-26T15:49:45.211Z,46.80
2023-03-26T15:52:36.553Z,46.90
2023-03-26T15:55:09.704Z,46.50
2023-03-26T15:57:47.115Z,47.60
2023-03-26T16:00:26.099Z,47.80
2023-03-26T16:03:11.391Z,47.80
2023-03-26T16:05:44.292Z,47.00
2023-03-26T16:08:39.284Z,47.80
2023-03-26T16:11:12.704Z,47.70
2023-03-26T16:13:55.029Z,47.50
2023-03-26T16:16:45.920Z,47.20
2023-03-26T16:19:21.956Z,48.10
2023-03-26T16:22:18.700Z,47.90
2023-03-26T16:25:26.855Z,48.80
2023-03-26T16:28:26.584Z,49.20
2023-03-26T16:31:35.157Z,48.80
2023-03-26T16:34:25.367Z,48.70
2023-03-26T16:36:54.348Z,48.10
2023-03-26T16:39:40.119Z,48.60
2023-03-26T16:42:16.285Z,48.80
2023-03-26T16:45:32.854Z,48.90
2023-03-26T16:48:18.657Z,48.40
2023-03-26T16:51:04.403Z,48.70
2023-03-26T16:54:00.832Z,49.60
2023-03-26T16:56:38.093Z,48.90
2023-03-26T16:59:31.960Z,49.40
2023-03-26T17:02:18.092Z,48.80
2023-03-26T17:04:49.030Z,48.10
2023-03-26T17:07:23.978Z,48.50
2023-03-26T17:10:02.080Z,48.10
2023-03-26T17:12:43.021Z,48.20
2023-03-26T17:15:34.394Z,48.80
2023-03-26T17:18:07.688Z,49.10
2023-03-26T17:20:44.159Z,49.30
2023-03-26T17:23:29.395Z,49.20
2023-03-26T17:26:11.624Z,49.30
2023-03-26T17:28:48.261Z,49.40
2023-03-26T17:31:24.292Z,50.00
2023-03-26T17:33:51.804Z,49.80
2023-03-26T17:36:42.266Z,49.80
2023-03-26T17:39:21.320Z,50.00
2023-03-26T17:42:13.035Z,49.90
2023-03-26T17:44:58.554Z,49.70
2023-03-26T17:47:34.947Z,49.70
2023-03-26T17:50:27.800Z,50.10
2023-03-26T17:52:58.765Z,50.40
2023-03-26T17:55:40.495Z,50.30
2023-03-26T17:58:27.498Z,50.60
2023-03-26T18:01:06.420Z,50.10
2023-03-26T18:03:49.521Z,49.90
2023-03-26T18:06:21.994Z,49.80
2023-03-26T18:09:11.233Z,50.10
2023-03-26T18:12:15.429Z,49.80
2023-03-26T18:15:15.004Z,49.20
2023-03-26T18:17:47.125Z,48.80
2023-03-26T18:20:29.112Z,48.90
2023-03-26T18:22:58.560Z,48.90
2023-03-26T18:25:30.746Z,48.80
2023-03-26T18:28:00.939Z,48.70
2023-03-26T18:30:30.468Z,48.50
2023-03-26T18:33:13.929Z,48.80
2023-03-26T18:35:45.287Z,49.30
2023-03-26T18:38:35.111Z,49.20
2023-03-26T18:41:08.333Z,49.70
2023-03-26T18:43:44.554Z,50.00
2023-03-26T18:46:16.373Z,50.50
2023-03-26T18:48:44.216Z,50.90
2023-03-26T18:51:12.775Z,51.60
2023-03-26T18:53:53.174Z,51.90
2023-03-26T18:56:39.742Z,51.50
2023-03-26T18:59:26.625Z,51.30
2023-03-26T19:01:58.314Z,51.60
2023-03-26T19:04:28.694Z,51.30
2023-03-26T19:07:00.823Z,51.20
2023-03-26T19:09:32.614Z,51.40
2023-03-26T19:12:24.959Z,50.90
2023-03-26T19:15:11.106Z,51.30
2023-03-26T19:18:09.980Z,50.80
2023-03-26T19:20:42.929Z,50.90
2023-03-26T19:23:17.086Z,51.10
2023-03-26T19:25:49.440Z,51.50
2023-03-26T19:28:22.342Z,52.00
2023-03-26T19:30:58.823Z,52.10
2023-03-26T19:33:36.592Z,52.40
2023-03-26T19:36:19.641Z,52.40
2023-03-26T19:38:54.523Z,52.40
2023-03-26T19:41:32.107Z,53.30
2023-03-26T19:44:07.088Z,53.90
2023-03-26T19:46:52.817Z,54.70
2023-03-26T19:49:30.043Z,55.20
2023-03-26T19:52:15.516Z,55.80
2023-03-26T19:54:59.691Z,57.30
2023-03-26T19:57:32.960Z,56.90
2023-03-26T20:00:00.365Z,56.10
2023-03-26T20:02:27.962Z,55.70
2023-03-26T20:04:55.093Z,55.60
2023-03-26T20:07:34.900Z,55.50
2023-03-26T20:10:05.807Z,55.90
2023-03-26T20:12:33.576Z,55.10
2023-03-26T20:15:02.085Z,55.00
2023-03-26T20:17:31.101Z,54.80
2023-03-26T20:19:59.266Z,55.40
2023-03-26T20:22:27.177Z,56.00
2023-03-26T20:24:54.960Z,55.70
2023-03-26T20:27:22.974Z,56.00
2023-03-26T20:29:50.238Z,55.50
2023-03-26T20:32:27.391Z,56.50
2023-03-26T20:34:55.190Z,56.30
2023-03-26T20:37:22.295Z,56.20
2023-03-26T20:39:49.351Z,57.00
2023-03-26T20:42:17.432Z,57.50
2023-03-26T20:44:44.556Z,57.10
2023-03-26T20:47:11.753Z,57.60
2023-03-26T20:49:40.449Z,57.20
2023-03-26T20:52:08.325Z,57.80
2023-03-26T20:54:36.006Z,58.00
2023-03-26T20:57:03.503Z,57.00
2023-03-26T20:59:30.594Z,57.00
2023-03-26T21:02:02.910Z,56.80
2023-03-26T21:04:30.502Z,56.90
2023-03-26T21:07:07.303Z,57.00
2023-03-26T21:09:45.006Z,57.40
2023-03-26T21:12:35.127Z,57.10
2023-03-26T21:15:07.337Z,56.90
2023-03-26T21:17:41.151Z,57.20
2023-03-26T21:20:13.657Z,57.30
2023-03-26T21:22:51.089Z,57.50
2023-03-26T21:25:37.001Z,57.70
2023-03-26T21:28:42.284Z,57.80
2023-03-26T21:31:21.940Z,57.80
2023-03-26T21:33:50.261Z,58.20
2023-03-26T21:36:19.955Z,57.90
2023-03-26T21:38:47.642Z,58.50
2023-03-26T21:41:29.195Z,57.60
2023-03-26T21:43:56.255Z,57.70
2023-03-26T21:46:23.555Z,57.40
2023-03-26T21:48:50.976Z,57.50
2023-03-26T21:51:18.779Z,57.60
2023-03-26T21:53:46.199Z,58.00
2023-03-26T21:56:50.670Z,57.70
2023-03-26T21:59:43.401Z,57.20
2023-03-26T22:02:33.618Z,57.20
2023-03-26T22:05:01.079Z,57.90
2023-03-26T22:07:38.178Z,57.50
2023-03-26T22:10:06.830Z,57.60
2023-03-26T22:12:34.129Z,57.70
2023-03-26T22:15:01.892Z,57.30
2023-03-26T22:17:28.971Z,57.40
2023-03-26T22:19:56.488Z,57.40
2023-03-26T22:22:26.342Z,58.00
2023-03-26T22:24:53.876Z,57.70
2023-03-26T22:27:21.074Z,57.70
2023-03-26T22:29:48.452Z,58.30
2023-03-26T22:32:15.718Z,58.10
2023-03-26T22:34:45.033Z,58.70
2023-03-26T22:37:12.217Z,59.00
2023-03-26T22:39:40.138Z,59.00
2023-03-26T22:42:07.295Z,58.80
2023-03-26T22:44:34.376Z,58.80
2023-03-26T22:47:01.539Z,59.20
2023-03-26T22:49:30.452Z,59.20
2023-03-26T22:51:57.534Z,59.30
2023-03-26T22:54:24.784Z,59.80
2023-03-26T22:56:52.522Z,59.90
2023-03-26T22:59:19.581Z,59.60
2023-03-26T23:01:46.885Z,59.40
2023-03-26T23:04:30.571Z,59.50
2023-03-26T23:06:59.309Z,59.30
2023-03-26T23:09:26.466Z,59.60
2023-03-26T23:11:53.661Z,59.90
2023-03-26T23:14:21.970Z,60.60
2023-03-26T23:16:50.086Z,59.90
2023-03-26T23:19:18.041Z,59.90
2023-03-26T23:21:45.444Z,59.90
2023-03-26T23:24:12.565Z,60.20
2023-03-26T23:26:50.777Z,60.30
2023-03-26T23:29:18.583Z,60.70
2023-03-26T23:31:45.747Z,60.50
2023-03-26T23:34:13.634Z,60.90
2023-03-26T23:36:41.971Z,60.80
2023-03-26T23:39:09.389Z,60.90
2023-03-26T23:41:36.966Z,60.90
2023-03-26T23:44:04.206Z,61.20
2023-03-26T23:46:34.841Z,61.40
2023-03-26T23:49:04.715Z,61.80
2023-03-26T23:51:32.819Z,62.00
2023-03-26T23:54:01.144Z,62.30
2023-03-26T23:56:30.104Z,62.20
2023-03-26T23:58:58.467Z,61.80
