createdAt,value
2023-05-02T00:01:48.770Z,94935.94
2023-05-02T00:03:50.426Z,94928.84
2023-05-02T00:05:52.070Z,94928.56
2023-05-02T00:07:54.326Z,94933.72
2023-05-02T00:09:55.891Z,94932.28
2023-05-02T00:11:57.594Z,94932.09
2023-05-02T00:13:59.207Z,94928.09
2023-05-02T00:16:00.791Z,94921.69
2023-05-02T00:18:02.545Z,94925.28
2023-05-02T00:20:05.037Z,94929.38
2023-05-02T00:22:06.610Z,94931.84
2023-05-02T00:24:08.198Z,94940.16
2023-05-02T00:26:10.226Z,94940.97
2023-05-02T00:28:11.839Z,94935.72
2023-05-02T00:30:14.243Z,94941.34
2023-05-02T00:32:15.829Z,94943.78
2023-05-02T00:34:17.425Z,94946.38
2023-05-02T00:36:20.254Z,94948.47
2023-05-02T00:38:21.951Z,94952.78
2023-05-02T00:40:23.585Z,94954.75
2023-05-02T00:42:25.201Z,94956.91
2023-05-02T00:44:26.822Z,94963.00
2023-05-02T00:46:28.520Z,94961.25
2023-05-02T00:48:30.371Z,94962.06
2023-05-02T00:50:32.904Z,94965.19
2023-05-02T00:52:34.535Z,94957.28
2023-05-02T00:54:39.361Z,94964.66
2023-05-02T00:56:41.101Z,94962.66
2023-05-02T00:58:43.580Z,94957.38
2023-05-02T01:01:24.882Z,94962.00
2023-05-02T01:03:50.707Z,94952.16
2023-05-02T01:06:08.799Z,94957.44
2023-05-02T01:08:37.365Z,94955.16
2023-05-02T01:10:57.453Z,94953.91
2023-05-02T01:13:02.306Z,94951.44
2023-05-02T01:15:07.827Z,94951.13
2023-05-02T01:17:12.383Z,94947.34
2023-05-02T01:19:22.561Z,94950.34
2023-05-02T01:21:24.330Z,94953.44
2023-05-02T01:23:34.825Z,94943.72
2023-05-02T01:26:02.496Z,94939.44
2023-05-02T01:28:26.059Z,94938.06
2023-05-02T01:30:29.550Z,94934.50
2023-05-02T01:32:33.617Z,94937.03
2023-05-02T01:34:37.449Z,94934.75
2023-05-02T01:36:46.710Z,94944.13
2023-05-02T01:38:50.070Z,94936.06
2023-05-02T01:40:52.107Z,94946.25
2023-05-02T01:42:54.443Z,94949.63
2023-05-02T01:44:56.900Z,94947.78
2023-05-02T01:47:00.004Z,94950.44
2023-05-02T01:49:03.741Z,94955.03
2023-05-02T01:51:05.775Z,94950.06
2023-05-02T01:53:08.415Z,94951.09
2023-05-02T01:55:13.173Z,94946.19
2023-05-02T01:57:15.823Z,94945.53
2023-05-02T01:59:20.283Z,94939.63
2023-05-02T02:01:25.038Z,94941.75
2023-05-02T02:03:28.731Z,94938.31
2023-05-02T02:05:31.021Z,94937.50
2023-05-02T02:07:32.642Z,94941.09
2023-05-02T02:09:34.527Z,94943.41
2023-05-02T02:12:09.905Z,94944.69
2023-05-02T02:14:19.007Z,94936.84
2023-05-02T02:16:25.123Z,94938.47
2023-05-02T02:18:28.143Z,94934.06
2023-05-02T02:20:30.174Z,94933.56
2023-05-02T02:22:35.017Z,94937.00
2023-05-02T02:24:38.013Z,94939.97
2023-05-02T02:26:39.727Z,94942.25
2023-05-02T02:28:41.361Z,94934.38
2023-05-02T02:30:42.993Z,94946.06
2023-05-02T02:32:44.610Z,94941.16
2023-05-02T02:34:46.268Z,94940.50
2023-05-02T02:36:58.300Z,94933.91
2023-05-02T02:39:20.688Z,94943.75
2023-05-02T02:41:28.642Z,94950.00
2023-05-02T02:44:08.106Z,94950.81
2023-05-02T02:46:43.891Z,94951.97
2023-05-02T02:48:48.649Z,94949.34
2023-05-02T02:50:59.637Z,94959.34
2023-05-02T02:53:10.065Z,94955.91
2023-05-02T02:55:29.758Z,94959.53
2023-05-02T02:57:41.378Z,94963.31
2023-05-02T02:59:49.998Z,94965.47
2023-05-02T03:02:02.713Z,94971.34
2023-05-02T03:04:06.617Z,94965.13
2023-05-02T03:06:08.149Z,94973.00
2023-05-02T03:08:10.108Z,94978.25
2023-05-02T03:10:11.972Z,94978.75
2023-05-02T03:12:13.833Z,94986.31
2023-05-02T03:14:15.506Z,94984.19
2023-05-02T03:16:33.017Z,94991.91
2023-05-02T03:18:34.756Z,94994.84
2023-05-02T03:20:36.378Z,94996.16
2023-05-02T03:22:38.479Z,94992.22
2023-05-02T03:24:40.147Z,94991.72
2023-05-02T03:26:41.771Z,94995.50
2023-05-02T03:28:46.640Z,94990.25
2023-05-02T03:30:48.293Z,94996.31
2023-05-02T03:32:50.006Z,94998.28
2023-05-02T03:34:51.632Z,94996.97
2023-05-02T03:36:53.249Z,94993.84
2023-05-02T03:38:54.905Z,95000.25
2023-05-02T03:40:59.127Z,94991.19
2023-05-02T03:43:00.830Z,95000.38
2023-05-02T03:45:02.439Z,94992.53
2023-05-02T03:47:04.227Z,94992.53
2023-05-02T03:49:06.020Z,95000.72
2023-05-02T03:51:10.691Z,94997.56
2023-05-02T03:53:12.397Z,94997.41
2023-05-02T03:55:14.070Z,95000.38
2023-05-02T03:57:15.650Z,94993.63
2023-05-02T03:59:17.298Z,94997.91
2023-05-02T04:01:19.100Z,94992.97
2023-05-02T04:03:21.131Z,94992.97
2023-05-02T04:05:22.780Z,95004.13
2023-05-02T04:07:25.896Z,94997.38
2023-05-02T04:09:27.512Z,94994.91
2023-05-02T04:11:29.153Z,94997.91
2023-05-02T04:13:30.835Z,95003.84
2023-05-02T04:15:32.577Z,95001.88
2023-05-02T04:17:34.302Z,95000.09
2023-05-02T04:19:35.866Z,94995.16
2023-05-02T04:21:37.591Z,94990.69
2023-05-02T04:23:39.612Z,94994.66
2023-05-02T04:25:41.290Z,94994.03
2023-05-02T04:27:43.234Z,94995.00
2023-05-02T04:29:48.496Z,94997.47
2023-05-02T04:31:51.266Z,94994.19
2023-05-02T04:33:53.153Z,94994.69
2023-05-02T04:35:54.757Z,94997.28
2023-05-02T04:37:56.955Z,94993.69
2023-05-02T04:39:58.703Z,94994.38
2023-05-02T04:42:01.473Z,94985.50
2023-05-02T04:44:03.288Z,94993.06
2023-05-02T04:46:05.041Z,95001.25
2023-05-02T04:48:06.771Z,94999.59
2023-05-02T04:50:09.256Z,95001.88
2023-05-02T04:52:11.037Z,94996.94
2023-05-02T04:54:12.952Z,94996.59
2023-05-02T04:56:14.563Z,94996.22
2023-05-02T04:58:16.376Z,94996.53
2023-05-02T05:00:18.169Z,94993.91
2023-05-02T05:02:19.928Z,94996.41
2023-05-02T05:04:21.741Z,94997.56
2023-05-02T05:06:24.380Z,95005.06
2023-05-02T05:08:26.103Z,94990.59
2023-05-02T05:10:27.702Z,94987.81
2023-05-02T05:12:29.329Z,94996.91
2023-05-02T05:14:31.516Z,94992.94
2023-05-02T05:16:33.521Z,94990.16
2023-05-02T05:18:44.351Z,94983.91
2023-05-02T05:20:45.898Z,94991.34
2023-05-02T05:22:47.532Z,94992.59
2023-05-02T05:24:53.710Z,94997.81
2023-05-02T05:26:55.278Z,94989.91
2023-05-02T05:28:56.873Z,94997.03
2023-05-02T05:30:58.492Z,95016.59
2023-05-02T05:33:00.463Z,95003.75
2023-05-02T05:35:02.438Z,95004.38
2023-05-02T05:37:04.065Z,95004.22
2023-05-02T05:39:05.673Z,95008.59
2023-05-02T05:41:11.144Z,95013.81
2023-05-02T05:43:13.318Z,95016.84
2023-05-02T05:45:16.456Z,95009.28
2023-05-02T05:47:24.146Z,95020.13
2023-05-02T05:49:26.140Z,95016.91
2023-05-02T05:51:27.977Z,95013.91
2023-05-02T05:53:29.567Z,95023.22
2023-05-02T05:55:31.237Z,95016.72
2023-05-02T05:57:32.886Z,95021.72
2023-05-02T05:59:36.418Z,95017.22
2023-05-02T06:01:38.255Z,95018.03
2023-05-02T06:03:39.943Z,95024.72
2023-05-02T06:05:41.709Z,95024.44
2023-05-02T06:07:43.320Z,95030.16
2023-05-02T06:09:45.026Z,95033.13
2023-05-02T06:11:46.605Z,95039.28
2023-05-02T06:13:48.242Z,95030.63
2023-05-02T06:15:49.827Z,95025.41
2023-05-02T06:17:52.162Z,95024.81
2023-05-02T06:19:53.922Z,95038.25
2023-05-02T06:21:55.692Z,95026.88
2023-05-02T06:23:57.374Z,95031.88
2023-05-02T06:26:00.763Z,95024.56
2023-05-02T06:28:02.359Z,95019.97
2023-05-02T06:30:04.391Z,95031.75
2023-05-02T06:32:06.660Z,95031.81
2023-05-02T06:34:08.396Z,95025.81
2023-05-02T06:36:10.032Z,95033.63
2023-05-02T06:38:11.616Z,95028.75
2023-05-02T06:40:13.865Z,95031.16
2023-05-02T06:42:15.597Z,95024.19
2023-05-02T06:44:17.246Z,95028.34
2023-05-02T06:46:20.432Z,95025.94
2023-05-02T06:48:22.494Z,95030.63
2023-05-02T06:50:24.116Z,95023.63
2023-05-02T06:52:25.772Z,95029.69
2023-05-02T06:54:27.418Z,95029.78
2023-05-02T06:56:28.963Z,95026.69
2023-05-02T06:58:31.000Z,95023.59
2023-05-02T07:00:32.783Z,95028.16
2023-05-02T07:02:34.487Z,95025.44
2023-05-02T07:04:36.210Z,95021.06
2023-05-02T07:06:37.999Z,95020.16
2023-05-02T07:08:39.646Z,95025.25
2023-05-02T07:10:41.400Z,95032.13
2023-05-02T07:12:42.947Z,95023.91
2023-05-02T07:14:46.853Z,95037.78
2023-05-02T07:16:48.650Z,95029.66
2023-05-02T07:18:50.403Z,95038.75
2023-05-02T07:20:51.979Z,95041.22
2023-05-02T07:22:53.960Z,95037.84
2023-05-02T07:25:01.207Z,95032.78
2023-05-02T07:27:03.376Z,95033.22
2023-05-02T07:29:06.902Z,95030.22
2023-05-02T07:31:08.506Z,95038.66
2023-05-02T07:33:10.062Z,95040.81
2023-05-02T07:35:11.703Z,95041.38
2023-05-02T07:37:13.300Z,95037.13
2023-05-02T07:39:15.050Z,95041.38
2023-05-02T07:41:16.811Z,95038.78
2023-05-02T07:43:18.412Z,95035.63
2023-05-02T07:45:20.152Z,95049.91
2023-05-02T07:47:21.862Z,95036.41
2023-05-02T07:49:23.519Z,95053.13
2023-05-02T07:51:26.352Z,95044.41
2023-05-02T07:53:27.937Z,95038.31
2023-05-02T07:55:30.726Z,95042.84
2023-05-02T07:57:32.409Z,95039.50
2023-05-02T07:59:34.148Z,95041.66
2023-05-02T08:01:36.213Z,95042.16
2023-05-02T08:03:38.053Z,95034.91
2023-05-02T08:05:39.919Z,95036.00
2023-05-02T08:07:41.587Z,95028.63
2023-05-02T08:09:43.232Z,95035.06
2023-05-02T08:11:44.895Z,95033.22
2023-05-02T08:13:46.579Z,95044.25
2023-05-02T08:15:48.352Z,95033.09
2023-05-02T08:17:50.015Z,95034.63
2023-05-02T08:19:51.683Z,95043.91
2023-05-02T08:21:56.418Z,95044.13
2023-05-02T08:23:58.915Z,95044.34
2023-05-02T08:26:00.753Z,95038.19
2023-05-02T08:28:02.314Z,95034.09
2023-05-02T08:30:04.616Z,95044.94
2023-05-02T08:32:06.533Z,95035.66
2023-05-02T08:34:08.291Z,95032.41
2023-05-02T08:36:14.374Z,95044.84
2023-05-02T08:38:15.958Z,95034.09
2023-05-02T08:40:24.696Z,95033.66
2023-05-02T08:42:33.692Z,95039.38
2023-05-02T08:44:35.368Z,95037.03
2023-05-02T08:46:41.274Z,95029.31
2023-05-02T08:48:44.491Z,95031.34
2023-05-02T08:50:48.503Z,95034.38
2023-05-02T08:52:50.844Z,95029.94
2023-05-02T08:54:52.755Z,95023.84
2023-05-02T08:56:54.840Z,95029.44
2023-05-02T08:58:56.451Z,95027.03
2023-05-02T09:01:01.466Z,95024.41
2023-05-02T09:03:06.569Z,95025.25
2023-05-02T09:05:08.580Z,95019.25
2023-05-02T09:07:10.956Z,95015.00
2023-05-02T09:09:12.594Z,95014.03
2023-05-02T09:11:14.450Z,95021.16
2023-05-02T09:13:32.219Z,95012.81
2023-05-02T09:15:33.780Z,95012.41
2023-05-02T09:17:47.039Z,95022.22
2023-05-02T09:20:00.234Z,95019.41
2023-05-02T09:22:02.217Z,95017.16
2023-05-02T09:24:16.975Z,95017.16
2023-05-02T09:26:22.204Z,95012.84
2023-05-02T09:28:40.053Z,95010.19
2023-05-02T09:30:41.672Z,95005.50
2023-05-02T09:32:47.107Z,95013.03
2023-05-02T09:35:07.768Z,95015.13
2023-05-02T09:37:10.388Z,95004.97
2023-05-02T09:39:16.891Z,95012.22
2023-05-02T09:41:20.015Z,95002.78
2023-05-02T09:43:21.904Z,94991.81
2023-05-02T09:45:26.798Z,94994.94
2023-05-02T09:47:28.469Z,94996.88
2023-05-02T09:49:41.097Z,94992.28
2023-05-02T09:51:44.150Z,94990.31
2023-05-02T09:53:46.572Z,94984.03
2023-05-02T09:55:48.705Z,94985.50
2023-05-02T09:57:50.398Z,94985.28
2023-05-02T10:00:00.892Z,94991.00
2023-05-02T10:02:04.646Z,94988.34
2023-05-02T10:04:06.893Z,94986.31
2023-05-02T10:06:09.733Z,94985.34
2023-05-02T10:08:12.506Z,94971.63
2023-05-02T10:10:17.821Z,94980.00
2023-05-02T10:12:22.556Z,94970.19
2023-05-02T10:14:27.864Z,94961.63
2023-05-02T10:16:31.603Z,94966.31
2023-05-02T10:18:57.430Z,94963.28
2023-05-02T10:21:01.948Z,94962.06
2023-05-02T10:23:03.766Z,94966.38
2023-05-02T10:25:06.278Z,94967.38
2023-05-02T10:27:08.142Z,94966.75
2023-05-02T10:29:10.888Z,94955.88
2023-05-02T10:31:14.028Z,94960.09
2023-05-02T10:33:16.665Z,94955.28
2023-05-02T10:35:18.331Z,94949.47
2023-05-02T10:37:20.170Z,94955.41
2023-05-02T10:39:24.547Z,94952.63
2023-05-02T10:41:28.102Z,94950.13
2023-05-02T10:43:31.650Z,94946.63
2023-05-02T10:45:35.276Z,94945.63
2023-05-02T10:47:36.933Z,94949.91
2023-05-02T10:49:56.863Z,94935.47
2023-05-02T10:51:59.059Z,94938.09
2023-05-02T10:54:25.562Z,94944.88
2023-05-02T10:56:29.174Z,94938.09
2023-05-02T10:58:31.444Z,94941.44
2023-05-02T11:00:34.415Z,94930.47
2023-05-02T11:02:38.010Z,94930.97
2023-05-02T11:04:59.956Z,94940.09
2023-05-02T11:07:02.342Z,94936.03
2023-05-02T11:09:13.852Z,94936.69
2023-05-02T11:11:43.608Z,94927.25
2023-05-02T11:13:49.248Z,94933.91
2023-05-02T11:15:51.360Z,94927.72
2023-05-02T11:18:02.468Z,94932.38
2023-05-02T11:20:07.690Z,94931.56
2023-05-02T11:22:18.234Z,94928.31
2023-05-02T11:24:49.247Z,94922.59
2023-05-02T11:26:50.909Z,94918.41
2023-05-02T11:28:52.865Z,94925.38
2023-05-02T11:30:55.953Z,94922.72
2023-05-02T11:32:59.416Z,94909.84
2023-05-02T11:35:01.692Z,94904.81
2023-05-02T11:37:14.635Z,94901.56
2023-05-02T11:39:20.224Z,94906.22
2023-05-02T11:41:21.795Z,94903.81
2023-05-02T11:43:25.356Z,94900.53
2023-05-02T11:45:34.324Z,94900.47
2023-05-02T11:47:36.068Z,94901.28
2023-05-02T11:49:37.822Z,94885.97
2023-05-02T11:51:39.492Z,94898.06
2023-05-02T11:53:41.685Z,94889.72
2023-05-02T11:55:50.427Z,94888.97
2023-05-02T11:57:52.170Z,94896.03
2023-05-02T11:59:55.149Z,94872.97
2023-05-02T12:01:58.178Z,94889.69
2023-05-02T12:04:07.962Z,94881.03
2023-05-02T12:06:15.256Z,94871.06
2023-05-02T12:08:25.547Z,94871.75
2023-05-02T12:10:36.982Z,94871.09
2023-05-02T12:12:39.808Z,94859.66
2023-05-02T12:14:41.507Z,94862.53
2023-05-02T12:16:43.151Z,94852.53
2023-05-02T12:18:45.325Z,94854.13
2023-05-02T12:20:47.745Z,94853.06
2023-05-02T12:22:49.584Z,94853.72
2023-05-02T12:24:53.430Z,94855.97
2023-05-02T12:27:14.139Z,94852.63
2023-05-02T12:29:16.199Z,94851.66
2023-05-02T12:31:18.038Z,94848.50
2023-05-02T12:33:19.696Z,94842.66
2023-05-02T12:35:23.248Z,94835.84
2023-05-02T12:37:25.289Z,94822.88
2023-05-02T12:39:36.623Z,94832.50
2023-05-02T12:41:39.681Z,94824.56
2023-05-02T12:43:48.787Z,94820.41
2023-05-02T12:45:53.865Z,94812.81
2023-05-02T12:47:56.000Z,94807.16
2023-05-02T12:49:59.354Z,94816.06
2023-05-02T12:52:01.360Z,94818.75
2023-05-02T12:54:03.838Z,94811.47
2023-05-02T12:56:06.052Z,94815.00
2023-05-02T12:58:09.649Z,94811.03
2023-05-02T13:00:11.868Z,94805.72
2023-05-02T13:02:13.468Z,94803.16
2023-05-02T13:04:15.151Z,94805.50
2023-05-02T13:06:17.561Z,94800.00
2023-05-02T13:08:19.424Z,94815.22
2023-05-02T13:10:20.992Z,94804.28
2023-05-02T13:12:22.635Z,94810.06
2023-05-02T13:14:24.464Z,94812.84
2023-05-02T13:16:26.193Z,94813.38
2023-05-02T13:18:30.839Z,94814.41
2023-05-02T13:20:32.507Z,94811.06
2023-05-02T13:22:34.350Z,94819.78
2023-05-02T13:24:36.106Z,94809.38
2023-05-02T13:26:37.730Z,94808.22
2023-05-02T13:28:39.283Z,94821.75
2023-05-02T13:30:41.133Z,94809.28
2023-05-02T13:32:42.884Z,94814.25
2023-05-02T13:34:45.190Z,94808.38
2023-05-02T13:36:46.773Z,94817.50
2023-05-02T13:38:48.354Z,94812.88
2023-05-02T13:40:50.268Z,94803.66
2023-05-02T13:42:51.861Z,94807.19
2023-05-02T13:44:53.544Z,94799.44
2023-05-02T13:46:55.348Z,94801.56
2023-05-02T13:48:56.943Z,94809.78
2023-05-02T13:50:58.708Z,94803.06
2023-05-02T13:53:00.341Z,94800.59
2023-05-02T13:55:01.924Z,94799.44
2023-05-02T13:57:04.286Z,94795.84
2023-05-02T13:59:08.262Z,94801.66
2023-05-02T14:01:10.790Z,94812.44
2023-05-02T14:03:13.514Z,94802.94
2023-05-02T14:05:15.575Z,94801.91
2023-05-02T14:07:17.261Z,94798.41
2023-05-02T14:09:18.868Z,94812.06
2023-05-02T14:11:39.252Z,94811.84
2023-05-02T14:13:40.933Z,94811.66
2023-05-02T14:15:42.612Z,94795.91
2023-05-02T14:17:44.225Z,94797.50
2023-05-02T14:19:45.955Z,94801.84
2023-05-02T14:21:47.730Z,94803.13
2023-05-02T14:23:49.349Z,94803.47
2023-05-02T14:25:50.961Z,94796.13
2023-05-02T14:27:52.500Z,94793.91
2023-05-02T14:29:54.138Z,94789.59
2023-05-02T14:31:55.795Z,94795.47
2023-05-02T14:33:57.415Z,94797.31
2023-05-02T14:35:59.043Z,94795.50
2023-05-02T14:38:01.328Z,94798.97
2023-05-02T14:40:03.329Z,94795.84
2023-05-02T14:42:05.803Z,94795.03
2023-05-02T14:44:07.435Z,94787.84
2023-05-02T14:46:09.102Z,94786.78
2023-05-02T14:48:11.813Z,94797.72
2023-05-02T14:50:13.494Z,94787.50
2023-05-02T14:52:15.074Z,94787.59
2023-05-02T14:54:16.969Z,94797.00
2023-05-02T14:56:18.927Z,94797.22
2023-05-02T14:58:20.972Z,94802.81
2023-05-02T15:00:22.688Z,94806.38
2023-05-02T15:02:24.438Z,94805.91
2023-05-02T15:04:27.456Z,94809.59
2023-05-02T15:06:31.657Z,94797.94
2023-05-02T15:08:33.354Z,94802.69
2023-05-02T15:10:39.023Z,94799.38
2023-05-02T15:12:40.633Z,94796.53
2023-05-02T15:14:42.348Z,94795.03
2023-05-02T15:16:44.093Z,94802.47
2023-05-02T15:18:45.833Z,94794.34
2023-05-02T15:20:48.500Z,94788.91
2023-05-02T15:22:50.037Z,94796.41
2023-05-02T15:24:51.711Z,94797.56
2023-05-02T15:26:53.414Z,94793.84
2023-05-02T15:28:55.780Z,94791.50
2023-05-02T15:30:57.338Z,94793.09
2023-05-02T15:32:59.059Z,94789.59
2023-05-02T15:35:00.770Z,94790.19
2023-05-02T15:37:02.406Z,94792.09
2023-05-02T15:39:04.835Z,94791.19
2023-05-02T15:41:08.073Z,94800.00
2023-05-02T15:43:09.648Z,94796.22
2023-05-02T15:45:13.365Z,94790.13
2023-05-02T15:47:14.949Z,94797.38
2023-05-02T15:49:17.076Z,94790.19
2023-05-02T15:51:18.900Z,94786.13
2023-05-02T15:53:23.775Z,94784.75
2023-05-02T15:55:25.387Z,94780.91
2023-05-02T15:57:27.188Z,94785.84
2023-05-02T15:59:28.833Z,94783.34
2023-05-02T16:01:30.561Z,94783.00
2023-05-02T16:03:34.238Z,94787.03
2023-05-02T16:05:36.322Z,94781.44
2023-05-02T16:07:38.761Z,94789.16
2023-05-02T16:09:41.880Z,94784.09
2023-05-02T16:11:44.438Z,94785.09
2023-05-02T16:13:46.051Z,94779.84
2023-05-02T16:15:48.473Z,94787.84
2023-05-02T16:17:50.707Z,94779.00
2023-05-02T16:19:52.481Z,94786.84
2023-05-02T16:21:54.065Z,94783.78
2023-05-02T16:23:55.724Z,94784.97
2023-05-02T16:25:58.716Z,94781.78
2023-05-02T16:28:00.333Z,94788.84
2023-05-02T16:30:02.350Z,94787.75
2023-05-02T16:32:04.479Z,94788.63
2023-05-02T16:34:06.056Z,94791.44
2023-05-02T16:36:07.894Z,94798.34
2023-05-02T16:38:09.475Z,94799.75
2023-05-02T16:40:12.302Z,94799.28
2023-05-02T16:42:13.882Z,94802.94
2023-05-02T16:44:15.499Z,94801.38
2023-05-02T16:46:18.081Z,94797.72
2023-05-02T16:48:22.908Z,94799.22
2023-05-02T16:50:24.778Z,94793.53
2023-05-02T16:52:26.652Z,94795.38
2023-05-02T16:54:28.219Z,94791.41
2023-05-02T16:56:30.138Z,94802.72
2023-05-02T16:58:31.682Z,94801.13
2023-05-02T17:00:34.115Z,94809.72
2023-05-02T17:02:35.813Z,94813.06
2023-05-02T17:04:37.698Z,94812.69
2023-05-02T17:06:39.373Z,94804.38
2023-05-02T17:08:41.081Z,94806.84
2023-05-02T17:10:42.736Z,94812.75
2023-05-02T17:12:44.497Z,94814.84
2023-05-02T17:14:46.218Z,94813.66
2023-05-02T17:16:48.466Z,94819.75
2023-05-02T17:18:50.068Z,94815.88
2023-05-02T17:20:51.605Z,94823.66
2023-05-02T17:22:54.411Z,94827.13
2023-05-02T17:24:56.346Z,94837.94
2023-05-02T17:26:58.089Z,94828.56
2023-05-02T17:28:59.705Z,94834.91
2023-05-02T17:31:01.263Z,94842.63
2023-05-02T17:33:02.932Z,94833.66
2023-05-02T17:35:04.892Z,94826.31
2023-05-02T17:37:07.437Z,94839.78
2023-05-02T17:39:10.376Z,94849.16
2023-05-02T17:41:12.279Z,94852.63
2023-05-02T17:43:13.837Z,94849.78
2023-05-02T17:45:15.562Z,94849.97
2023-05-02T17:47:18.224Z,94852.81
2023-05-02T17:49:19.838Z,94855.88
2023-05-02T17:51:21.489Z,94846.88
2023-05-02T17:53:23.194Z,94863.41
2023-05-02T17:55:24.772Z,94856.66
2023-05-02T17:57:26.893Z,94865.22
2023-05-02T17:59:28.717Z,94856.25
2023-05-02T18:01:30.892Z,94866.22
2023-05-02T18:03:32.597Z,94865.59
2023-05-02T18:05:38.726Z,94868.25
2023-05-02T18:07:40.296Z,94869.06
2023-05-02T18:09:41.955Z,94868.84
2023-05-02T18:11:43.877Z,94875.19
2023-05-02T18:13:45.861Z,94876.56
2023-05-02T18:15:57.703Z,94883.28
2023-05-02T18:17:59.366Z,94880.22
2023-05-02T18:20:04.556Z,94877.56
2023-05-02T18:22:07.329Z,94872.84
2023-05-02T18:24:08.950Z,94878.50
2023-05-02T18:26:13.654Z,94878.72
2023-05-02T18:28:15.385Z,94872.16
2023-05-02T18:30:17.048Z,94867.88
2023-05-02T18:32:18.692Z,94863.97
2023-05-02T18:34:20.335Z,94868.47
2023-05-02T18:36:27.183Z,94873.56
2023-05-02T18:38:28.823Z,94870.88
2023-05-02T18:40:31.356Z,94877.38
2023-05-02T18:42:33.069Z,94873.03
2023-05-02T18:44:34.686Z,94880.78
2023-05-02T18:46:36.371Z,94882.16
2023-05-02T18:48:38.689Z,94878.00
2023-05-02T18:50:40.467Z,94876.75
2023-05-02T18:52:42.060Z,94868.78
2023-05-02T18:54:43.719Z,94871.41
2023-05-02T18:56:45.406Z,94874.66
2023-05-02T18:58:47.580Z,94872.22
2023-05-02T19:00:49.312Z,94882.03
2023-05-02T19:02:54.160Z,94877.34
2023-05-02T19:04:55.980Z,94884.47
2023-05-02T19:06:57.560Z,94883.09
2023-05-02T19:08:59.615Z,94880.84
2023-05-02T19:11:01.196Z,94887.53
2023-05-02T19:13:02.774Z,94891.56
2023-05-02T19:15:06.726Z,94891.91
2023-05-02T19:17:08.443Z,94892.56
2023-05-02T19:19:10.311Z,94886.47
2023-05-02T19:21:13.663Z,94891.69
2023-05-02T19:23:20.510Z,94892.06
2023-05-02T19:25:22.426Z,94894.50
2023-05-02T19:27:24.005Z,94895.75
2023-05-02T19:29:26.072Z,94900.88
2023-05-02T19:31:28.154Z,94894.56
2023-05-02T19:33:29.804Z,94900.75
2023-05-02T19:35:34.024Z,94892.56
2023-05-02T19:37:35.727Z,94891.75
2023-05-02T19:39:37.328Z,94896.16
2023-05-02T19:41:40.159Z,94899.44
2023-05-02T19:43:41.754Z,94893.69
2023-05-02T19:45:43.454Z,94896.09
2023-05-02T19:47:45.654Z,94888.72
2023-05-02T19:49:47.304Z,94891.53
2023-05-02T19:51:49.357Z,94905.31
2023-05-02T19:53:51.634Z,94894.75
2023-05-02T19:55:53.557Z,94901.84
2023-05-02T19:57:55.165Z,94899.78
2023-05-02T19:59:56.817Z,94900.84
2023-05-02T20:01:58.394Z,94901.03
2023-05-02T20:04:00.373Z,94887.94
2023-05-02T20:06:02.035Z,94897.78
2023-05-02T20:08:03.712Z,94892.31
2023-05-02T20:10:06.136Z,94900.19
2023-05-02T20:12:07.802Z,94896.09
2023-05-02T20:14:09.429Z,94896.16
2023-05-02T20:16:11.322Z,94899.03
2023-05-02T20:18:12.971Z,94892.47
2023-05-02T20:20:14.719Z,94896.91
2023-05-02T20:22:16.366Z,94900.41
2023-05-02T20:24:17.990Z,94893.28
2023-05-02T20:26:21.163Z,94902.69
2023-05-02T20:28:22.774Z,94897.75
2023-05-02T20:30:25.306Z,94901.44
2023-05-02T20:32:27.035Z,94906.44
2023-05-02T20:34:28.708Z,94899.88
2023-05-02T20:36:31.103Z,94899.00
2023-05-02T20:38:32.679Z,94907.84
2023-05-02T20:40:34.856Z,94890.56
2023-05-02T20:42:38.436Z,94896.84
2023-05-02T20:44:40.065Z,94905.31
2023-05-02T20:46:42.118Z,94909.97
2023-05-02T20:48:43.801Z,94905.31
2023-05-02T20:50:53.449Z,94913.22
2023-05-02T20:52:55.331Z,94910.94
2023-05-02T20:54:56.985Z,94920.63
2023-05-02T20:56:58.610Z,94916.00
2023-05-02T20:59:00.217Z,94914.16
2023-05-02T21:01:01.957Z,94913.19
2023-05-02T21:03:03.679Z,94901.78
2023-05-02T21:05:05.642Z,94898.41
2023-05-02T21:07:07.211Z,94893.13
2023-05-02T21:09:09.536Z,94894.34
2023-05-02T21:11:13.648Z,94882.50
2023-05-02T21:13:15.376Z,94886.25
2023-05-02T21:15:17.056Z,94892.16
2023-05-02T21:17:18.622Z,94898.72
2023-05-02T21:19:20.693Z,94894.97
2023-05-02T21:21:22.948Z,94896.63
2023-05-02T21:23:24.551Z,94898.63
2023-05-02T21:25:26.095Z,94909.44
2023-05-02T21:27:27.772Z,94900.81
2023-05-02T21:29:29.360Z,94903.44
2023-05-02T21:31:32.228Z,94904.25
2023-05-02T21:33:33.940Z,94915.81
2023-05-02T21:35:35.542Z,94918.72
2023-05-02T21:37:37.173Z,94918.00
2023-05-02T21:39:39.085Z,94922.09
2023-05-02T21:41:40.744Z,94916.63
2023-05-02T21:43:42.479Z,94913.00
2023-05-02T21:45:47.551Z,94920.47
2023-05-02T21:47:49.230Z,94915.91
2023-05-02T21:49:50.842Z,94923.91
2023-05-02T21:51:52.398Z,94917.19
2023-05-02T21:53:54.145Z,94930.91
2023-05-02T21:55:55.755Z,94928.38
2023-05-02T21:57:57.817Z,94919.66
2023-05-02T21:59:59.482Z,94922.44
2023-05-02T22:02:01.124Z,94922.44
2023-05-02T22:04:02.906Z,94924.59
2023-05-02T22:06:06.694Z,94921.53
2023-05-02T22:08:09.916Z,94930.09
2023-05-02T22:10:11.975Z,94924.81
2023-05-02T22:12:13.488Z,94934.88
2023-05-02T22:14:15.119Z,94929.41
2023-05-02T22:16:17.241Z,94932.84
2023-05-02T22:18:18.952Z,94941.63
2023-05-02T22:20:21.908Z,94944.03
2023-05-02T22:22:23.516Z,94943.38
2023-05-02T22:24:25.073Z,94941.22
2023-05-02T22:26:26.691Z,94932.66
2023-05-02T22:28:28.311Z,94948.59
2023-05-02T22:30:29.980Z,94936.44
2023-05-02T22:32:31.650Z,94959.03
2023-05-02T22:34:33.291Z,94947.41
2023-05-02T22:36:35.829Z,94958.81
2023-05-02T22:38:39.904Z,94960.78
2023-05-02T22:40:41.593Z,94947.50
2023-05-02T22:42:43.314Z,94950.66
2023-05-02T22:44:53.987Z,94954.81
2023-05-02T22:46:56.600Z,94950.66
2023-05-02T22:48:58.224Z,94954.94
2023-05-02T22:50:59.774Z,94951.53
2023-05-02T22:53:03.932Z,94956.50
2023-05-02T22:55:09.264Z,94950.13
2023-05-02T22:57:11.048Z,94956.34
2023-05-02T22:59:12.677Z,94945.78
2023-05-02T23:01:14.398Z,94941.88
2023-05-02T23:03:16.210Z,94950.13
2023-05-02T23:05:17.794Z,94943.25
2023-05-02T23:07:20.105Z,94942.91
2023-05-02T23:09:21.749Z,94932.34
2023-05-02T23:11:23.398Z,94936.16
2023-05-02T23:13:26.092Z,94918.50
2023-05-02T23:15:27.834Z,94906.84
2023-05-02T23:17:29.481Z,94909.66
2023-05-02T23:19:31.124Z,94922.59
2023-05-02T23:21:32.752Z,94927.50
2023-05-02T23:23:34.320Z,94923.59
2023-05-02T23:25:36.711Z,94922.25
2023-05-02T23:27:38.326Z,94915.13
2023-05-02T23:29:39.910Z,94915.28
2023-05-02T23:31:41.578Z,94916.38
2023-05-02T23:33:43.342Z,94902.28
2023-05-02T23:35:44.967Z,94913.31
2023-05-02T23:37:46.620Z,94914.31
2023-05-02T23:39:48.977Z,94918.13
2023-05-02T23:41:50.694Z,94909.59
2023-05-02T23:43:52.278Z,94901.53
2023-05-02T23:45:53.948Z,94908.97
2023-05-02T23:47:55.895Z,94911.97
2023-05-02T23:49:57.525Z,94913.63
2023-05-02T23:51:59.132Z,94906.22
2023-05-02T23:54:01.535Z,94910.47
2023-05-02T23:56:03.227Z,94914.91
2023-05-02T23:58:04.800Z,94919.88
