createdAt,value
2016-10-11T00:00:31.302Z,966.88
2016-10-11T00:01:31.264Z,966.85
2016-10-11T00:02:31.226Z,966.82
2016-10-11T00:03:31.188Z,966.85
2016-10-11T00:04:31.149Z,966.86
2016-10-11T00:05:31.110Z,966.81
2016-10-11T00:06:31.070Z,966.81
2016-10-11T00:07:31.032Z,966.81
2016-10-11T00:08:30.994Z,966.87
2016-10-11T00:09:30.952Z,966.87
2016-10-11T00:10:30.918Z,966.81
2016-10-11T00:11:30.875Z,966.81
2016-10-11T00:12:30.837Z,966.77
2016-10-11T00:13:30.799Z,966.82
2016-10-11T00:14:30.760Z,966.8
2016-10-11T00:15:30.720Z,966.83
2016-10-11T00:16:30.682Z,966.8
2016-10-11T00:17:30.643Z,966.8
2016-10-11T00:18:30.605Z,966.8
2016-10-11T00:19:30.564Z,966.76
2016-10-11T00:20:30.528Z,966.73
2016-10-11T00:21:30.488Z,966.74
2016-10-11T00:22:30.448Z,966.74
2016-10-11T00:23:30.410Z,966.7
2016-10-11T00:24:30.369Z,966.71
2016-10-11T00:25:30.331Z,966.68
2016-10-11T00:26:30.293Z,966.68
2016-10-11T00:27:30.254Z,966.7
2016-10-11T00:28:30.216Z,966.68
2016-10-11T00:29:30.176Z,966.71
2016-10-11T00:30:30.138Z,966.69
2016-10-11T00:31:30.100Z,966.62
2016-10-11T00:32:30.061Z,966.69
2016-10-11T00:33:30.023Z,966.62
2016-10-11T00:34:29.986Z,966.68
2016-10-11T00:35:29.945Z,966.63
2016-10-11T00:36:29.904Z,966.61
2016-10-11T00:37:29.864Z,966.53
2016-10-11T00:38:29.826Z,966.58
2016-10-11T00:39:29.788Z,966.59
2016-10-11T00:40:29.748Z,966.6
2016-10-11T00:41:29.710Z,966.58
2016-10-11T00:42:29.672Z,966.6
2016-10-11T00:43:29.634Z,966.59
2016-10-11T00:44:29.593Z,966.57
2016-10-11T00:45:29.555Z,966.56
2016-10-11T00:46:29.516Z,966.58
2016-10-11T00:47:29.476Z,966.5
2016-10-11T00:48:29.436Z,966.51
2016-10-11T00:49:29.397Z,966.47
2016-10-11T00:50:29.361Z,966.52
2016-10-11T00:51:29.319Z,966.46
2016-10-11T00:52:29.280Z,966.5
2016-10-11T00:53:29.241Z,966.49
2016-10-11T00:54:29.203Z,966.51
2016-10-11T00:55:29.162Z,966.45
2016-10-11T00:56:29.124Z,966.45
2016-10-11T00:57:29.086Z,966.44
2016-10-11T00:58:29.045Z,966.46
2016-10-11T00:59:29.006Z,966.48
2016-10-11T01:00:28.968Z,966.44
2016-10-11T01:01:28.929Z,966.47
2016-10-11T01:02:28.891Z,966.44
2016-10-11T01:03:28.849Z,966.4
2016-10-11T01:04:28.811Z,966.4
2016-10-11T01:05:28.773Z,966.38
2016-10-11T01:06:28.735Z,966.37
2016-10-11T01:07:28.693Z,966.41
2016-10-11T01:08:28.655Z,966.37
2016-10-11T01:09:28.614Z,966.38
2016-10-11T01:10:28.576Z,966.37
2016-10-11T01:11:28.537Z,966.38
2016-10-11T01:12:28.497Z,966.37
2016-10-11T01:13:28.458Z,966.35
2016-10-11T01:14:28.419Z,966.32
2016-10-11T01:15:28.379Z,966.26
2016-10-11T01:16:28.341Z,966.33
2016-10-11T01:17:28.300Z,966.32
2016-10-11T01:18:28.261Z,966.28
2016-10-11T01:19:28.224Z,966.28
2016-10-11T01:20:28.183Z,966.29
2016-10-11T01:21:28.146Z,966.3
2016-10-11T01:22:28.106Z,966.29
2016-10-11T01:23:28.067Z,966.29
2016-10-11T01:24:28.026Z,966.27
2016-10-11T01:25:27.986Z,966.29
2016-10-11T01:26:27.949Z,966.26
2016-10-11T01:27:27.909Z,966.24
2016-10-11T01:28:27.869Z,966.27
2016-10-11T01:29:27.831Z,966.32
2016-10-11T01:30:27.792Z,966.24
2016-10-11T01:31:27.751Z,966.22
2016-10-11T01:32:27.712Z,966.21
2016-10-11T01:33:27.674Z,966.16
2016-10-11T01:34:27.635Z,966.19
2016-10-11T01:35:27.596Z,966.16
2016-10-11T01:36:27.557Z,966.16
2016-10-11T01:37:27.517Z,966.17
2016-10-11T01:38:27.478Z,966.17
2016-10-11T01:39:27.438Z,966.2
2016-10-11T01:40:27.399Z,966.12
2016-10-11T01:41:27.361Z,966.15
2016-10-11T01:42:27.319Z,966.1
2016-10-11T01:43:27.283Z,966.08
2016-10-11T01:44:27.241Z,966.14
2016-10-11T01:45:27.202Z,966.15
2016-10-11T01:46:27.163Z,966.12
2016-10-11T01:47:27.124Z,966.12
2016-10-11T01:48:27.085Z,966.08
2016-10-11T01:49:27.046Z,966.09
2016-10-11T01:50:27.006Z,966.06
2016-10-11T01:51:26.968Z,966.08
2016-10-11T01:52:26.928Z,966.03
2016-10-11T01:53:26.888Z,966.04
2016-10-11T01:54:26.851Z,966.04
2016-10-11T01:55:26.809Z,965.99
2016-10-11T01:56:26.773Z,966.06
2016-10-11T01:57:26.732Z,966.06
2016-10-11T01:58:26.691Z,965.98
2016-10-11T01:59:26.653Z,966
2016-10-11T02:00:26.614Z,966.05
2016-10-11T02:01:26.578Z,966.03
2016-10-11T02:02:26.537Z,966
2016-10-11T02:03:26.497Z,965.98
2016-10-11T02:04:26.462Z,966.03
2016-10-11T02:05:26.417Z,965.99
2016-10-11T02:06:26.379Z,965.98
2016-10-11T02:07:26.339Z,965.97
2016-10-11T02:08:26.299Z,965.93
2016-10-11T02:09:26.260Z,965.98
2016-10-11T02:10:26.221Z,965.97
2016-10-11T02:11:26.181Z,965.97
2016-10-11T02:12:26.144Z,965.92
2016-10-11T02:13:26.104Z,965.93
2016-10-11T02:14:26.065Z,965.95
2016-10-11T02:15:26.026Z,965.95
2016-10-11T02:16:25.985Z,965.93
2016-10-11T02:17:25.947Z,965.83
2016-10-11T02:18:25.908Z,965.84
2016-10-11T02:19:25.867Z,965.88
2016-10-11T02:20:25.828Z,965.92
2016-10-11T02:21:25.789Z,965.95
2016-10-11T02:22:25.748Z,965.89
2016-10-11T02:23:25.709Z,965.85
2016-10-11T02:24:25.671Z,965.84
2016-10-11T02:25:25.633Z,965.9
2016-10-11T02:26:25.593Z,965.89
2016-10-11T02:27:25.553Z,965.86
2016-10-11T02:28:25.514Z,965.87
2016-10-11T02:29:25.474Z,965.9
2016-10-11T02:30:25.435Z,965.88
2016-10-11T02:31:25.396Z,965.86
2016-10-11T02:32:25.356Z,965.84
2016-10-11T02:33:25.316Z,965.85
2016-10-11T02:34:25.278Z,965.84
2016-10-11T02:35:25.239Z,965.85
2016-10-11T02:36:25.198Z,965.88
2016-10-11T02:37:25.161Z,965.85
2016-10-11T02:38:25.119Z,965.84
2016-10-11T02:39:25.081Z,965.84
2016-10-11T02:40:25.042Z,965.84
2016-10-11T02:41:25.002Z,965.87
2016-10-11T02:42:24.962Z,965.87
2016-10-11T02:43:24.923Z,965.81
2016-10-11T02:44:24.884Z,965.85
2016-10-11T02:45:24.844Z,965.82
2016-10-11T02:46:24.807Z,965.78
2016-10-11T02:47:24.767Z,965.83
2016-10-11T02:48:24.728Z,965.8
2016-10-11T02:49:24.688Z,965.77
2016-10-11T02:50:24.649Z,965.8
2016-10-11T02:51:24.612Z,965.78
2016-10-11T02:52:24.570Z,965.78
2016-10-11T02:53:24.532Z,965.75
2016-10-11T02:54:24.491Z,965.76
2016-10-11T02:55:24.451Z,965.77
2016-10-11T02:56:24.412Z,965.78
2016-10-11T02:57:24.374Z,965.71
2016-10-11T02:58:24.336Z,965.74
2016-10-11T02:59:24.294Z,965.73
2016-10-11T03:00:24.257Z,965.76
2016-10-11T03:01:24.216Z,965.76
2016-10-11T03:02:24.177Z,965.76
2016-10-11T03:03:24.137Z,965.74
2016-10-11T03:04:24.099Z,965.7
2016-10-11T03:05:24.059Z,965.74
2016-10-11T03:06:24.019Z,965.66
2016-10-11T03:07:23.981Z,965.75
2016-10-11T03:08:23.943Z,965.73
2016-10-11T03:09:23.903Z,965.71
2016-10-11T03:10:23.862Z,965.71
2016-10-11T03:11:23.824Z,965.72
2016-10-11T03:12:23.784Z,965.7
2016-10-11T03:13:23.745Z,965.71
2016-10-11T03:14:23.706Z,965.68
2016-10-11T03:15:23.666Z,965.72
2016-10-11T03:16:23.628Z,965.71
2016-10-11T03:17:23.587Z,965.73
2016-10-11T03:18:23.547Z,965.76
2016-10-11T03:19:23.510Z,965.75
2016-10-11T03:20:23.470Z,965.72
2016-10-11T03:21:23.431Z,965.76
2016-10-11T03:22:23.392Z,965.75
2016-10-11T03:23:23.353Z,965.79
2016-10-11T03:24:23.313Z,965.79
2016-10-11T03:25:23.272Z,965.77
2016-10-11T03:26:23.234Z,965.81
2016-10-11T03:27:23.195Z,965.79
2016-10-11T03:28:23.156Z,965.76
2016-10-11T03:29:23.117Z,965.81
2016-10-11T03:30:23.080Z,965.72
2016-10-11T03:31:23.039Z,965.74
2016-10-11T03:32:23.000Z,965.77
2016-10-11T03:33:22.960Z,965.71
2016-10-11T03:34:22.921Z,965.77
2016-10-11T03:35:22.886Z,965.77
2016-10-11T03:36:22.842Z,965.71
2016-10-11T03:37:22.819Z,965.79
2016-10-11T03:38:22.763Z,965.78
2016-10-11T03:39:22.725Z,965.8
2016-10-11T03:40:22.685Z,965.76
2016-10-11T03:41:22.648Z,965.76
2016-10-11T03:42:22.607Z,965.72
2016-10-11T03:43:22.567Z,965.69
2016-10-11T03:44:22.534Z,965.72
2016-10-11T03:45:22.489Z,965.65
2016-10-11T03:46:22.450Z,965.62
2016-10-11T03:47:22.414Z,965.64
2016-10-11T03:48:22.372Z,965.66
2016-10-11T03:49:22.334Z,965.66
2016-10-11T03:50:22.293Z,965.69
2016-10-11T03:51:22.253Z,965.66
2016-10-11T03:52:22.213Z,965.63
2016-10-11T03:53:22.176Z,965.63
2016-10-11T03:54:22.142Z,965.65
2016-10-11T03:55:22.096Z,965.62
2016-10-11T03:56:22.059Z,965.59
2016-10-11T03:57:22.017Z,965.58
2016-10-11T03:58:21.979Z,965.56
2016-10-11T03:59:21.939Z,965.55
2016-10-11T04:00:21.899Z,965.52
2016-10-11T04:01:21.861Z,965.55
2016-10-11T04:02:21.822Z,965.52
2016-10-11T04:03:21.782Z,965.5
2016-10-11T04:04:21.745Z,965.5
2016-10-11T04:05:21.705Z,965.52
2016-10-11T04:06:21.663Z,965.57
2016-10-11T04:07:21.625Z,965.48
2016-10-11T04:08:21.585Z,965.5
2016-10-11T04:09:21.549Z,965.46
2016-10-11T04:10:21.507Z,965.46
2016-10-11T04:11:21.469Z,965.44
2016-10-11T04:12:21.429Z,965.41
2016-10-11T04:13:21.390Z,965.49
2016-10-11T04:14:21.350Z,965.41
2016-10-11T04:15:21.313Z,965.49
2016-10-11T04:16:21.272Z,965.46
2016-10-11T04:17:21.232Z,965.48
2016-10-11T04:18:21.194Z,965.47
2016-10-11T04:19:21.156Z,965.42
2016-10-11T04:20:21.115Z,965.45
2016-10-11T04:21:21.077Z,965.44
2016-10-11T04:22:21.037Z,965.46
2016-10-11T04:23:20.996Z,965.45
2016-10-11T04:24:20.956Z,965.47
2016-10-11T04:25:20.918Z,965.47
2016-10-11T04:26:20.881Z,965.45
2016-10-11T04:27:20.840Z,965.52
2016-10-11T04:28:20.800Z,965.4
2016-10-11T04:29:20.761Z,965.4
2016-10-11T04:30:20.721Z,965.39
2016-10-11T04:31:20.682Z,965.47
2016-10-11T04:32:20.642Z,965.5
2016-10-11T04:33:20.603Z,965.4
2016-10-11T04:34:20.564Z,965.43
2016-10-11T04:35:20.524Z,965.46
2016-10-11T04:36:20.486Z,965.46
2016-10-11T04:37:20.446Z,965.48
2016-10-11T04:38:20.408Z,965.42
2016-10-11T04:39:20.368Z,965.47
2016-10-11T04:40:20.328Z,965.5
2016-10-11T04:41:20.287Z,965.43
2016-10-11T04:42:20.249Z,965.45
2016-10-11T04:43:20.209Z,965.48
2016-10-11T04:44:20.169Z,965.45
2016-10-11T04:45:20.141Z,965.43
2016-10-11T04:46:20.091Z,965.49
2016-10-11T04:47:20.053Z,965.46
2016-10-11T04:48:20.012Z,965.43
2016-10-11T04:49:19.971Z,965.45
2016-10-11T04:50:19.932Z,965.41
2016-10-11T04:51:19.895Z,965.43
2016-10-11T04:52:19.854Z,965.44
2016-10-11T04:53:19.816Z,965.51
2016-10-11T04:54:19.774Z,965.5
2016-10-11T04:55:19.737Z,965.48
2016-10-11T04:56:19.695Z,965.51
2016-10-11T04:57:19.657Z,965.46
2016-10-11T04:58:19.617Z,965.46
2016-10-11T04:59:19.578Z,965.46
2016-10-11T05:00:19.538Z,965.43
2016-10-11T05:01:19.499Z,965.47
2016-10-11T05:02:19.460Z,965.44
2016-10-11T05:03:19.418Z,965.4
2016-10-11T05:04:19.380Z,965.45
2016-10-11T05:05:19.340Z,965.37
2016-10-11T05:06:19.302Z,965.42
2016-10-11T05:07:19.262Z,965.4
2016-10-11T05:08:19.222Z,965.46
2016-10-11T05:09:19.182Z,965.43
2016-10-11T05:10:19.145Z,965.47
2016-10-11T05:11:19.105Z,965.49
2016-10-11T05:12:19.067Z,965.44
2016-10-11T05:13:19.026Z,965.44
2016-10-11T05:14:18.986Z,965.51
2016-10-11T05:15:18.948Z,965.44
2016-10-11T05:16:18.907Z,965.47
2016-10-11T05:17:18.868Z,965.45
2016-10-11T05:18:18.829Z,965.49
2016-10-11T05:19:18.788Z,965.51
2016-10-11T05:20:18.748Z,965.48
2016-10-11T05:21:18.708Z,965.49
2016-10-11T05:22:18.669Z,965.48
2016-10-11T05:23:18.631Z,965.58
2016-10-11T05:24:18.593Z,965.51
2016-10-11T05:25:18.550Z,965.5
2016-10-11T05:26:18.511Z,965.46
2016-10-11T05:27:18.474Z,965.46
2016-10-11T05:28:18.433Z,965.45
2016-10-11T05:29:18.392Z,965.53
2016-10-11T05:30:18.353Z,965.49
2016-10-11T05:31:18.316Z,965.46
2016-10-11T05:32:18.273Z,965.51
2016-10-11T05:33:18.233Z,965.49
2016-10-11T05:34:18.196Z,965.51
2016-10-11T05:35:18.155Z,965.49
2016-10-11T05:36:18.116Z,965.5
2016-10-11T05:37:18.076Z,965.47
2016-10-11T05:38:18.036Z,965.49
2016-10-11T05:39:17.996Z,965.51
2016-10-11T05:40:17.956Z,965.6
2016-10-11T05:41:17.917Z,965.5
2016-10-11T05:42:17.878Z,965.58
2016-10-11T05:43:17.838Z,965.49
2016-10-11T05:44:17.798Z,965.53
2016-10-11T05:45:17.759Z,965.58
2016-10-11T05:46:17.720Z,965.55
2016-10-11T05:47:17.679Z,965.57
2016-10-11T05:48:17.640Z,965.55
2016-10-11T05:49:17.601Z,965.6
2016-10-11T05:50:17.564Z,965.6
2016-10-11T05:51:17.520Z,965.62
2016-10-11T05:52:17.481Z,965.6
2016-10-11T05:53:17.442Z,965.61
2016-10-11T05:54:17.401Z,965.54
2016-10-11T05:55:17.363Z,965.6
2016-10-11T05:56:17.324Z,965.67
2016-10-11T05:57:17.284Z,965.63
2016-10-11T05:58:17.246Z,965.65
2016-10-11T05:59:17.204Z,965.6
2016-10-11T06:00:17.169Z,965.61
2016-10-11T06:01:17.125Z,965.64
2016-10-11T06:02:17.084Z,965.6
2016-10-11T06:03:17.049Z,965.65
2016-10-11T06:04:17.007Z,965.63
2016-10-11T06:05:16.966Z,965.65
2016-10-11T06:06:16.928Z,965.57
2016-10-11T06:07:16.886Z,965.6
2016-10-11T06:08:16.849Z,965.62
2016-10-11T06:09:16.808Z,965.64
2016-10-11T06:10:16.772Z,965.61
2016-10-11T06:11:16.729Z,965.62
2016-10-11T06:12:16.691Z,965.63
2016-10-11T06:13:16.650Z,965.64
2016-10-11T06:14:16.608Z,965.7
2016-10-11T06:15:16.571Z,965.69
2016-10-11T06:16:16.531Z,965.72
2016-10-11T06:17:16.491Z,965.66
2016-10-11T06:18:16.457Z,965.67
2016-10-11T06:19:16.424Z,965.64
2016-10-11T06:20:16.372Z,965.68
2016-10-11T06:21:16.337Z,965.68
2016-10-11T06:22:16.300Z,965.65
2016-10-11T06:23:16.254Z,965.65
2016-10-11T06:24:16.216Z,965.6
2016-10-11T06:25:16.186Z,965.62
2016-10-11T06:26:16.135Z,965.68
2016-10-11T06:27:16.094Z,965.65
2016-10-11T06:28:16.065Z,965.64
2016-10-11T06:29:16.017Z,965.63
2016-10-11T06:30:15.979Z,965.62
2016-10-11T06:31:15.939Z,965.6
2016-10-11T06:32:15.899Z,965.72
2016-10-11T06:33:15.858Z,965.66
2016-10-11T06:34:15.820Z,965.7
2016-10-11T06:35:15.780Z,965.69
2016-10-11T06:36:15.742Z,965.71
2016-10-11T06:37:15.702Z,965.71
2016-10-11T06:38:15.662Z,965.66
2016-10-11T06:39:15.623Z,965.75
2016-10-11T06:40:15.583Z,965.68
2016-10-11T06:41:15.548Z,965.63
2016-10-11T06:42:15.505Z,965.63
2016-10-11T06:43:15.465Z,965.55
2016-10-11T06:44:15.427Z,965.67
2016-10-11T06:45:15.388Z,965.67
2016-10-11T06:46:15.349Z,965.64
2016-10-11T06:47:15.311Z,965.63
2016-10-11T06:48:15.272Z,965.62
2016-10-11T06:49:15.232Z,965.74
2016-10-11T06:50:15.194Z,965.64
2016-10-11T06:51:15.154Z,965.7
2016-10-11T06:52:15.114Z,965.64
2016-10-11T06:53:15.075Z,965.69
2016-10-11T06:54:15.037Z,965.66
2016-10-11T06:55:14.998Z,965.73
2016-10-11T06:56:14.958Z,965.73
2016-10-11T06:57:14.920Z,965.69
2016-10-11T06:58:14.884Z,965.78
2016-10-11T06:59:14.843Z,965.76
2016-10-11T07:00:14.804Z,965.84
2016-10-11T07:01:14.764Z,965.75
2016-10-11T07:02:14.726Z,965.76
2016-10-11T07:03:14.688Z,965.8
2016-10-11T07:04:14.649Z,965.78
2016-10-11T07:05:14.610Z,965.74
2016-10-11T07:06:14.574Z,965.75
2016-10-11T07:07:14.533Z,965.76
2016-10-11T07:08:14.493Z,965.73
2016-10-11T07:09:14.456Z,965.72
2016-10-11T07:10:14.419Z,965.71
2016-10-11T07:11:14.379Z,965.71
2016-10-11T07:12:14.340Z,965.73
2016-10-11T07:13:14.303Z,965.71
2016-10-11T07:14:14.265Z,965.75
2016-10-11T07:15:14.225Z,965.73
2016-10-11T07:16:14.187Z,965.77
2016-10-11T07:17:14.149Z,965.74
2016-10-11T07:18:14.110Z,965.76
2016-10-11T07:19:14.071Z,965.74
2016-10-11T07:20:14.035Z,965.76
2016-10-11T07:21:13.996Z,965.76
2016-10-11T07:22:13.959Z,965.74
2016-10-11T07:23:13.919Z,965.77
2016-10-11T07:24:13.883Z,965.76
2016-10-11T07:25:13.843Z,965.73
2016-10-11T07:26:13.806Z,965.74
2016-10-11T07:27:13.766Z,965.72
2016-10-11T07:28:13.729Z,965.71
2016-10-11T07:29:13.690Z,965.79
2016-10-11T07:30:13.652Z,965.78
2016-10-11T07:31:13.614Z,965.74
2016-10-11T07:32:13.578Z,965.76
2016-10-11T07:33:13.539Z,965.76
2016-10-11T07:34:13.502Z,965.79
2016-10-11T07:35:13.462Z,965.76
2016-10-11T07:36:13.428Z,965.76
2016-10-11T07:37:13.386Z,965.82
2016-10-11T07:38:13.349Z,965.85
2016-10-11T07:39:13.312Z,965.84
2016-10-11T07:40:13.273Z,965.87
2016-10-11T07:41:13.235Z,965.86
2016-10-11T07:42:13.198Z,965.87
2016-10-11T07:43:13.161Z,965.91
2016-10-11T07:44:13.132Z,965.79
2016-10-11T07:45:13.084Z,965.87
2016-10-11T07:46:13.047Z,965.89
2016-10-11T07:47:13.010Z,965.86
2016-10-11T07:48:12.973Z,965.86
2016-10-11T07:49:12.934Z,965.87
2016-10-11T07:50:12.898Z,965.93
2016-10-11T07:51:12.859Z,965.9
2016-10-11T07:52:12.822Z,965.89
2016-10-11T07:53:12.787Z,965.93
2016-10-11T07:54:12.749Z,965.93
2016-10-11T07:55:12.711Z,965.93
2016-10-11T07:56:12.674Z,965.98
2016-10-11T07:57:12.637Z,965.92
2016-10-11T07:58:12.602Z,965.92
2016-10-11T07:59:12.562Z,965.92
2016-10-11T08:00:12.525Z,965.93
2016-10-11T08:01:12.488Z,965.9
2016-10-11T08:02:12.451Z,965.95
2016-10-11T08:03:12.416Z,965.92
2016-10-11T08:04:12.377Z,966
2016-10-11T08:05:12.342Z,966.02
2016-10-11T08:06:12.304Z,965.99
2016-10-11T08:07:12.269Z,965.98
2016-10-11T08:08:12.233Z,965.96
2016-10-11T08:09:12.196Z,966.03
2016-10-11T08:10:12.160Z,966.01
2016-10-11T08:11:12.124Z,966.08
2016-10-11T08:12:12.089Z,965.97
2016-10-11T08:13:12.061Z,965.98
2016-10-11T08:14:12.017Z,966.02
2016-10-11T08:15:11.981Z,966.02
2016-10-11T08:16:11.946Z,966.04
2016-10-11T08:17:11.912Z,966.1
2016-10-11T08:18:11.878Z,966.18
2016-10-11T08:19:11.843Z,966.11
2016-10-11T08:20:11.808Z,966.14
2016-10-11T08:21:11.775Z,966.12
2016-10-11T08:22:11.741Z,966.04
2016-10-11T08:23:11.711Z,966.06
2016-10-11T08:24:11.674Z,966.17
2016-10-11T08:25:11.639Z,966.11
2016-10-11T08:26:11.605Z,966.03
2016-10-11T08:27:11.574Z,966.19
2016-10-11T08:28:11.540Z,966.09
2016-10-11T08:29:11.507Z,966.11
2016-10-11T08:30:11.472Z,966.04
2016-10-11T08:31:11.441Z,966.15
2016-10-11T08:32:11.406Z,966.05
2016-10-11T08:33:11.373Z,966.09
2016-10-11T08:34:11.342Z,965.97
2016-10-11T08:35:11.308Z,966.07
2016-10-11T08:36:11.274Z,965.99
2016-10-11T08:37:11.243Z,966.16
2016-10-11T08:38:11.209Z,966.09
2016-10-11T08:39:11.176Z,966.13
2016-10-11T08:40:11.144Z,966.4
2016-10-11T08:41:11.112Z,966.48
2016-10-11T08:42:11.080Z,966.3
2016-10-11T08:43:11.049Z,966.24
2016-10-11T08:44:11.014Z,966.25
2016-10-11T08:45:10.984Z,966.2
2016-10-11T08:46:10.952Z,966.28
2016-10-11T08:47:10.922Z,966.38
2016-10-11T08:48:10.891Z,966.1
2016-10-11T08:49:10.862Z,966.15
2016-10-11T08:50:10.829Z,966.38
2016-10-11T08:51:10.798Z,966.2
2016-10-11T08:52:10.768Z,966.24
2016-10-11T08:53:10.740Z,966.22
2016-10-11T08:54:10.708Z,966.2
2016-10-11T08:55:10.678Z,966.21
2016-10-11T08:56:10.648Z,966.28
2016-10-11T08:57:10.618Z,966.12
2016-10-11T08:58:10.589Z,966.15
2016-10-11T08:59:10.560Z,966.16
2016-10-11T09:00:10.536Z,966.13
2016-10-11T09:01:10.497Z,966.12
2016-10-11T09:02:10.480Z,966.05
2016-10-11T09:03:10.438Z,966.16
2016-10-11T09:04:10.407Z,965.93
2016-10-11T09:05:10.376Z,966.06
2016-10-11T09:06:10.346Z,966.06
2016-10-11T09:07:10.325Z,966.04
2016-10-11T09:08:10.285Z,966.14
2016-10-11T09:09:10.267Z,966.03
2016-10-11T09:10:10.225Z,966.04
2016-10-11T09:11:10.196Z,966.11
2016-10-11T09:12:10.162Z,966.09
2016-10-11T09:13:10.131Z,966.08
2016-10-11T09:14:10.103Z,966.23
2016-10-11T09:15:10.068Z,966.36
2016-10-11T09:16:10.041Z,966.22
2016-10-11T09:17:10.008Z,966.12
2016-10-11T09:18:09.978Z,966.29
2016-10-11T09:19:09.949Z,966.18
2016-10-11T09:20:09.919Z,966.17
2016-10-11T09:21:09.888Z,966.21
2016-10-11T09:22:09.862Z,966.03
2016-10-11T09:23:09.830Z,966.06
2016-10-11T09:24:09.802Z,966.07
2016-10-11T09:25:09.773Z,966.13
2016-10-11T09:26:09.742Z,966.1
2016-10-11T09:27:09.713Z,966.06
2016-10-11T09:28:09.685Z,966.24
2016-10-11T09:29:09.655Z,966.12
2016-10-11T09:30:09.625Z,966.35
2016-10-11T09:31:09.596Z,966.2
2016-10-11T09:32:09.569Z,966.38
2016-10-11T09:33:09.540Z,966.2
2016-10-11T09:34:09.509Z,966.28
2016-10-11T09:35:09.481Z,966.27
2016-10-11T09:36:09.451Z,966.42
2016-10-11T09:37:09.425Z,966.18
2016-10-11T09:38:09.392Z,966.24
2016-10-11T09:39:09.368Z,966.25
2016-10-11T09:40:09.335Z,966.13
2016-10-11T09:41:09.307Z,966.13
2016-10-11T09:42:09.277Z,966.18
2016-10-11T09:43:09.249Z,966.15
2016-10-11T09:44:09.215Z,966.21
2016-10-11T09:45:09.189Z,966.1
2016-10-11T09:46:09.167Z,966.19
2016-10-11T09:47:09.130Z,966.07
2016-10-11T09:48:09.100Z,966.05
2016-10-11T09:49:09.071Z,966.12
2016-10-11T09:50:09.041Z,966.16
2016-10-11T09:51:09.011Z,965.98
2016-10-11T09:52:08.978Z,966.03
2016-10-11T09:53:08.952Z,966.04
2016-10-11T09:54:08.918Z,966.07
2016-10-11T09:55:08.888Z,966.01
2016-10-11T09:56:08.857Z,966.05
2016-10-11T09:57:08.826Z,966.02
2016-10-11T09:58:08.796Z,966.01
2016-10-11T09:59:08.762Z,965.99
2016-10-11T10:00:08.731Z,966.04
2016-10-11T10:01:08.700Z,966.04
2016-10-11T10:02:08.668Z,966
2016-10-11T10:03:08.635Z,965.99
2016-10-11T10:04:08.604Z,966.05
2016-10-11T10:05:08.572Z,966.02
2016-10-11T10:06:08.540Z,965.99
2016-10-11T10:07:08.507Z,966.02
2016-10-11T10:08:08.476Z,966.03
2016-10-11T10:09:08.444Z,966.06
2016-10-11T10:10:08.412Z,966
2016-10-11T10:11:08.379Z,966.02
2016-10-11T10:12:08.348Z,965.99
2016-10-11T10:13:08.320Z,965.98
2016-10-11T10:14:08.283Z,965.97
2016-10-11T10:15:08.253Z,966.02
2016-10-11T10:16:08.221Z,966
2016-10-11T10:17:08.188Z,965.97
2016-10-11T10:18:08.155Z,966.01
2016-10-11T10:19:08.126Z,966.2
2016-10-11T10:20:08.093Z,966.08
2016-10-11T10:21:08.059Z,966.1
2016-10-11T10:22:08.030Z,965.98
2016-10-11T10:23:07.995Z,966.02
2016-10-11T10:24:07.965Z,966.02
2016-10-11T10:25:07.932Z,966
2016-10-11T10:26:07.901Z,966.3
2016-10-11T10:27:07.868Z,966.17
2016-10-11T10:28:07.835Z,966.12
2016-10-11T10:29:07.803Z,966
2016-10-11T10:30:07.773Z,966.14
2016-10-11T10:31:07.740Z,966.09
2016-10-11T10:32:07.710Z,966.08
2016-10-11T10:33:07.679Z,966.05
2016-10-11T10:34:07.648Z,966.03
2016-10-11T10:35:07.615Z,965.92
2016-10-11T10:36:07.582Z,965.83
2016-10-11T10:37:07.553Z,966.04
2016-10-11T10:38:07.520Z,966.05
2016-10-11T10:39:07.488Z,965.83
2016-10-11T10:40:07.457Z,965.89
2016-10-11T10:41:07.427Z,966.12
2016-10-11T10:42:07.394Z,966.02
2016-10-11T10:43:07.362Z,966.08
2016-10-11T10:44:07.331Z,966.15
2016-10-11T10:45:07.301Z,966.28
2016-10-11T10:46:07.273Z,966.6
2016-10-11T10:47:07.238Z,966.53
2016-10-11T10:48:07.207Z,966.98
2016-10-11T10:49:07.177Z,967.01
2016-10-11T10:50:07.145Z,965.73
2016-10-11T10:51:07.114Z,965.89
2016-10-11T10:52:07.085Z,966.48
2016-10-11T10:53:07.056Z,966.28
2016-10-11T10:54:07.024Z,965.84
2016-10-11T10:55:06.995Z,966.05
2016-10-11T10:56:06.967Z,965.7
2016-10-11T10:57:06.936Z,965.67
2016-10-11T10:58:06.906Z,965.61
2016-10-11T10:59:06.875Z,966.05
2016-10-11T11:00:06.845Z,965.98
2016-10-11T11:01:06.816Z,965.93
2016-10-11T11:02:06.786Z,965.89
2016-10-11T11:03:06.756Z,965.88
2016-10-11T11:04:06.725Z,965.78
2016-10-11T11:05:06.694Z,965.84
2016-10-11T11:06:06.665Z,965.91
2016-10-11T11:07:06.634Z,965.84
2016-10-11T11:08:06.605Z,965.8
2016-10-11T11:09:06.592Z,965.67
2016-10-11T11:10:06.545Z,965.7
2016-10-11T11:11:06.516Z,965.61
2016-10-11T11:12:06.485Z,965.7
2016-10-11T11:13:06.456Z,965.58
2016-10-11T11:14:06.423Z,965.7
2016-10-11T11:15:06.394Z,965.96
2016-10-11T11:16:06.364Z,966.01
2016-10-11T11:17:06.334Z,965.91
2016-10-11T11:18:06.303Z,965.7
2016-10-11T11:19:06.273Z,965.58
2016-10-11T11:20:06.243Z,965.46
2016-10-11T11:21:06.218Z,965.39
2016-10-11T11:22:06.181Z,965.39
2016-10-11T11:23:06.150Z,965.41
2016-10-11T11:24:06.119Z,965.41
2016-10-11T11:25:06.087Z,965.41
2016-10-11T11:26:06.058Z,965.36
2016-10-11T11:27:06.025Z,965.43
2016-10-11T11:28:05.994Z,965.35
2016-10-11T11:29:05.962Z,965.34
2016-10-11T11:30:05.932Z,965.36
2016-10-11T11:31:05.899Z,965.43
2016-10-11T11:32:05.867Z,965.24
2016-10-11T11:33:05.836Z,965.27
2016-10-11T11:34:05.801Z,965.17
2016-10-11T11:35:05.769Z,965.16
2016-10-11T11:36:05.735Z,965.24
2016-10-11T11:37:05.703Z,965.2
2016-10-11T11:38:05.670Z,965.27
2016-10-11T11:39:05.637Z,965.26
2016-10-11T11:40:05.606Z,965.18
2016-10-11T11:41:05.569Z,965.2
2016-10-11T11:42:05.536Z,965.19
2016-10-11T11:43:05.505Z,965.22
2016-10-11T11:44:05.471Z,965.18
2016-10-11T11:45:05.437Z,965.18
2016-10-11T11:46:05.403Z,965.19
2016-10-11T11:47:05.369Z,965.14
2016-10-11T11:48:05.338Z,965.13
2016-10-11T11:49:05.302Z,965.15
2016-10-11T11:50:05.265Z,965.13
2016-10-11T11:51:05.235Z,965.23
2016-10-11T11:52:05.200Z,965.27
2016-10-11T11:53:05.166Z,965.12
2016-10-11T11:54:05.132Z,965.13
2016-10-11T11:55:05.100Z,965.1
2016-10-11T11:56:05.065Z,965.11
2016-10-11T11:57:05.032Z,965.1
2016-10-11T11:58:04.996Z,965.01
2016-10-11T11:59:04.963Z,965.01
2016-10-11T12:00:04.926Z,965.04
2016-10-11T12:01:04.894Z,965.1
2016-10-11T12:02:04.860Z,965.12
2016-10-11T12:03:04.823Z,964.99
2016-10-11T12:04:04.791Z,965
2016-10-11T12:05:04.758Z,964.97
2016-10-11T12:06:04.723Z,964.98
2016-10-11T12:07:04.686Z,965.08
2016-10-11T12:08:04.653Z,965.08
2016-10-11T12:09:04.619Z,965.02
2016-10-11T12:10:04.583Z,965.03
2016-10-11T12:11:04.548Z,965.03
2016-10-11T12:12:04.515Z,965.04
2016-10-11T12:13:04.480Z,965.01
2016-10-11T12:14:04.445Z,964.96
2016-10-11T12:15:04.409Z,964.94
2016-10-11T12:16:04.375Z,964.96
2016-10-11T12:17:04.340Z,964.97
2016-10-11T12:18:04.307Z,964.96
2016-10-11T12:19:04.270Z,964.91
2016-10-11T12:20:04.235Z,964.91
2016-10-11T12:21:04.201Z,964.9
2016-10-11T12:22:04.166Z,964.95
2016-10-11T12:23:04.132Z,965.01
2016-10-11T12:24:04.096Z,964.94
2016-10-11T12:25:04.060Z,964.9
2016-10-11T12:26:04.025Z,964.87
2016-10-11T12:27:03.992Z,964.81
2016-10-11T12:28:03.961Z,964.84
2016-10-11T12:29:03.921Z,964.92
2016-10-11T12:30:03.886Z,964.8
2016-10-11T12:31:03.853Z,964.77