createdAt,value
2018-10-12T00:02:03.521Z,25.40
2018-10-12T00:04:31.826Z,29.85
2018-10-12T00:07:00.110Z,25.72
2018-10-12T00:09:28.406Z,30.57
2018-10-12T00:11:56.686Z,26.05
2018-10-12T00:14:24.990Z,29.90
2018-10-12T00:16:53.283Z,28.67
2018-10-12T00:19:21.582Z,30.62
2018-10-12T00:21:49.875Z,29.87
2018-10-12T00:24:18.170Z,25.68
2018-10-12T00:26:46.456Z,28.90
2018-10-12T00:29:14.763Z,33.30
2018-10-12T00:31:43.040Z,26.93
2018-10-12T00:34:11.435Z,28.65
2018-10-12T00:36:39.712Z,28.45
2018-10-12T00:39:08.586Z,28.15
2018-10-12T00:41:36.967Z,37.23
2018-10-12T00:44:05.283Z,27.75
2018-10-12T00:46:33.743Z,31.02
2018-10-12T00:49:02.055Z,40.25
2018-10-12T00:51:30.346Z,24.20
2018-10-12T00:53:58.665Z,28.90
2018-10-12T00:56:26.952Z,28.23
2018-10-12T00:58:55.350Z,33.10
2018-10-12T01:01:23.732Z,29.80
2018-10-12T01:03:52.032Z,27.90
2018-10-12T01:06:20.334Z,25.85
2018-10-12T01:08:48.637Z,28.02
2018-10-12T01:11:16.915Z,27.87
2018-10-12T01:13:45.230Z,23.30
2018-10-12T01:16:13.519Z,25.48
2018-10-12T01:18:41.802Z,29.85
2018-10-12T01:21:10.146Z,28.40
2018-10-12T01:23:38.438Z,30.80
2018-10-12T01:26:06.770Z,28.73
2018-10-12T01:28:35.054Z,26.17
2018-10-12T01:31:03.422Z,29.40
2018-10-12T01:33:31.713Z,30.97
2018-10-12T01:36:00.008Z,25.77
2018-10-12T01:38:28.375Z,24.98
2018-10-12T01:40:56.670Z,28.17
2018-10-12T01:43:24.954Z,25.75
2018-10-12T01:45:53.274Z,38.63
2018-10-12T01:48:21.558Z,30.65
2018-10-12T01:50:49.870Z,23.67
2018-10-12T01:53:18.154Z,30.95
2018-10-12T01:55:46.466Z,24.15
2018-10-12T01:58:14.750Z,30.05
2018-10-12T02:00:43.046Z,27.90
2018-10-12T02:03:11.334Z,22.30
2018-10-12T02:05:39.638Z,32.13
2018-10-12T02:08:07.923Z,23.38
2018-10-12T02:10:36.229Z,25.27
2018-10-12T02:13:04.535Z,26.05
2018-10-12T02:15:32.831Z,28.75
2018-10-12T02:18:01.204Z,21.87
2018-10-12T02:20:29.510Z,26.85
2018-10-12T02:22:57.794Z,22.80
2018-10-12T02:25:26.197Z,25.52
2018-10-12T02:27:54.478Z,23.98
2018-10-12T02:30:22.875Z,20.95
2018-10-12T02:32:51.162Z,24.27
2018-10-12T02:35:19.466Z,20.35
2018-10-12T02:37:47.749Z,19.77
2018-10-12T02:40:16.050Z,23.30
2018-10-12T02:42:44.331Z,27.17
2018-10-12T02:45:12.659Z,24.20
2018-10-12T02:47:40.938Z,28.52
2018-10-12T02:50:09.254Z,24.27
2018-10-12T02:52:37.543Z,29.07
2018-10-12T02:55:05.864Z,26.35
2018-10-12T02:57:34.186Z,22.40
2018-10-12T03:00:02.717Z,23.60
2018-10-12T03:02:31.007Z,23.92
2018-10-12T03:04:59.311Z,22.82
2018-10-12T03:07:27.623Z,19.73
2018-10-12T03:09:55.917Z,21.87
2018-10-12T03:12:24.246Z,20.62
2018-10-12T03:14:52.546Z,29.50
2018-10-12T03:17:20.846Z,26.25
2018-10-12T03:19:49.146Z,26.70
2018-10-12T03:22:17.430Z,24.23
2018-10-12T03:24:45.758Z,23.98
2018-10-12T03:27:14.038Z,23.00
2018-10-12T03:29:42.383Z,24.25
2018-10-12T03:32:10.694Z,27.77
2018-10-12T03:34:39.005Z,22.30
2018-10-12T03:37:07.417Z,25.75
2018-10-12T03:39:35.722Z,23.80
2018-10-12T03:42:04.030Z,29.48
2018-10-12T03:44:32.330Z,29.82
2018-10-12T03:47:00.640Z,29.35
2018-10-12T03:49:28.927Z,28.12
2018-10-12T03:51:57.279Z,28.40
2018-10-12T03:54:25.555Z,23.85
2018-10-12T03:56:53.866Z,27.67
2018-10-12T03:59:22.141Z,28.45
2018-10-12T04:01:50.443Z,29.90
2018-10-12T04:04:18.761Z,29.87
2018-10-12T04:06:47.159Z,25.80
2018-10-12T04:09:15.443Z,25.75
2018-10-12T04:11:43.746Z,26.62
2018-10-12T04:14:12.026Z,27.95
2018-10-12T04:16:40.328Z,25.50
2018-10-12T04:19:08.794Z,25.75
2018-10-12T04:21:37.095Z,29.02
2018-10-12T04:24:05.374Z,30.35
2018-10-12T04:26:33.680Z,31.97
2018-10-12T04:29:01.972Z,23.47
2018-10-12T04:31:30.272Z,23.85
2018-10-12T04:33:58.552Z,31.40
2018-10-12T04:36:26.854Z,29.42
2018-10-12T04:40:05.022Z,30.80
2018-10-12T04:42:33.331Z,27.90
2018-10-12T04:45:01.647Z,24.85
2018-10-12T04:47:31.215Z,28.00
2018-10-12T04:50:00.544Z,30.12
2018-10-12T04:52:30.982Z,33.33
2018-10-12T04:54:59.466Z,33.15
2018-10-12T04:57:27.796Z,31.25
2018-10-12T05:02:29.747Z,27.67
2018-10-12T05:04:58.034Z,29.10
2018-10-12T05:07:26.338Z,31.55
2018-10-12T05:09:54.622Z,25.20
2018-10-12T05:12:22.922Z,25.75
2018-10-12T05:14:51.199Z,28.73
2018-10-12T05:17:19.499Z,26.97
2018-10-12T05:19:47.778Z,23.73
2018-10-12T05:22:16.141Z,22.20
2018-10-12T05:24:44.430Z,28.00
2018-10-12T05:27:12.727Z,22.58
2018-10-12T05:29:41.010Z,28.70
2018-10-12T05:32:09.324Z,24.63
2018-10-12T05:34:37.606Z,31.20
2018-10-12T05:37:06.002Z,23.90
2018-10-12T05:39:34.286Z,28.10
2018-10-12T05:42:02.582Z,22.98
2018-10-12T05:44:30.887Z,30.48
2018-10-12T05:46:59.187Z,30.00
2018-10-12T05:49:38.954Z,26.10
2018-10-12T05:52:07.274Z,24.05
2018-10-12T05:54:35.570Z,25.40
2018-10-12T05:57:03.902Z,26.25
2018-10-12T05:59:32.182Z,25.90
2018-10-12T06:02:00.490Z,23.32
2018-10-12T06:04:28.774Z,31.57
2018-10-12T06:06:57.070Z,28.92
2018-10-12T06:09:25.359Z,31.02
2018-10-12T06:11:54.483Z,36.98
2018-10-12T06:14:22.774Z,29.65
2018-10-12T06:16:51.080Z,30.15
2018-10-12T06:19:19.362Z,27.05
2018-10-12T06:21:47.659Z,30.15
2018-10-12T06:24:15.938Z,23.62
2018-10-12T06:26:44.303Z,28.20
2018-10-12T06:29:12.557Z,34.48
2018-10-12T06:31:40.858Z,25.30
2018-10-12T06:34:09.130Z,25.25
2018-10-12T06:36:37.433Z,25.90
2018-10-12T06:39:06.421Z,20.65
2018-10-12T06:41:34.848Z,25.57
2018-10-12T06:44:03.087Z,23.18
2018-10-12T06:46:31.426Z,22.48
2018-10-12T06:48:59.718Z,20.43
2018-10-12T06:51:28.021Z,21.57
2018-10-12T06:53:56.408Z,22.00
2018-10-12T06:56:24.749Z,33.00
2018-10-12T06:58:53.135Z,33.20
2018-10-12T07:01:21.428Z,45.70
2018-10-12T07:03:49.734Z,34.13
2018-10-12T07:06:18.033Z,29.98
2018-10-12T07:08:46.337Z,33.30
2018-10-12T07:11:14.626Z,46.13
2018-10-12T07:13:42.956Z,33.42
2018-10-12T07:16:11.243Z,37.78
2018-10-12T07:18:39.542Z,36.15
2018-10-12T07:21:08.100Z,36.25
2018-10-12T07:23:36.410Z,34.67
2018-10-12T07:26:04.840Z,30.35
2018-10-12T07:28:33.127Z,29.63
2018-10-12T07:31:01.438Z,29.55
2018-10-12T07:33:29.742Z,27.10
2018-10-12T07:35:58.043Z,25.15
2018-10-12T07:38:26.442Z,24.87
2018-10-12T07:40:54.738Z,24.00
2018-10-12T07:43:23.070Z,29.32
2018-10-12T07:45:51.378Z,25.40
2018-10-12T07:48:19.776Z,22.80
2018-10-12T07:50:48.010Z,31.70
2018-10-12T07:53:16.426Z,27.40
2018-10-12T07:55:44.655Z,25.70
2018-10-12T07:58:12.974Z,26.27
2018-10-12T08:00:41.300Z,19.57
2018-10-12T08:03:09.589Z,26.37
2018-10-12T08:05:37.893Z,26.60
2018-10-12T08:08:06.246Z,33.88
2018-10-12T08:10:34.550Z,25.47
2018-10-12T08:13:02.874Z,24.02
2018-10-12T08:15:31.189Z,33.30
2018-10-12T08:17:59.505Z,26.62
2018-10-12T08:20:27.888Z,25.90
2018-10-12T08:22:56.146Z,22.30
2018-10-12T08:25:24.454Z,21.35
2018-10-12T08:27:52.762Z,21.37
2018-10-12T08:30:21.326Z,19.67
2018-10-12T08:32:49.639Z,20.83
2018-10-12T08:35:17.917Z,23.23
2018-10-12T08:37:46.218Z,27.33
2018-10-12T08:40:14.501Z,23.77
2018-10-12T08:42:42.825Z,19.93
2018-10-12T08:45:11.146Z,20.93
2018-10-12T08:47:39.485Z,23.17
2018-10-12T08:50:07.771Z,23.23
2018-10-12T08:52:36.074Z,18.20
2018-10-12T08:55:04.383Z,21.20
2018-10-12T08:57:32.693Z,18.23
2018-10-12T09:00:00.987Z,15.73
2018-10-12T09:02:29.298Z,14.70
2018-10-12T09:04:57.583Z,14.80
2018-10-12T09:07:25.907Z,12.47
2018-10-12T09:09:54.277Z,16.30
2018-10-12T09:12:22.509Z,16.83
2018-10-12T09:14:50.854Z,15.50
2018-10-12T09:17:19.142Z,12.60
2018-10-12T09:19:47.459Z,12.63
2018-10-12T09:22:15.746Z,15.47
2018-10-12T09:24:44.129Z,17.80
2018-10-12T09:27:12.438Z,11.10
2018-10-12T09:29:40.734Z,11.00
2018-10-12T09:32:09.018Z,12.43
2018-10-12T09:34:37.327Z,11.67
2018-10-12T09:37:05.674Z,9.53
2018-10-12T09:39:33.939Z,12.17
2018-10-12T09:42:02.218Z,11.17
2018-10-12T09:44:30.538Z,11.53
2018-10-12T09:46:58.831Z,12.63
2018-10-12T09:49:27.142Z,8.83
2018-10-12T09:51:55.459Z,10.00
2018-10-12T09:54:23.798Z,10.27
2018-10-12T09:56:57.410Z,7.97
2018-10-12T09:59:25.714Z,9.53
2018-10-12T10:01:59.582Z,8.00
2018-10-12T10:04:31.798Z,7.30
2018-10-12T10:07:01.094Z,12.90
2018-10-12T10:09:29.396Z,11.10
2018-10-12T10:11:58.168Z,11.60
2018-10-12T10:14:26.530Z,9.20
2018-10-12T10:16:54.831Z,10.70
2018-10-12T10:19:23.213Z,12.67
2018-10-12T10:21:51.447Z,11.00
2018-10-12T10:24:19.889Z,11.50
2018-10-12T10:26:48.844Z,12.70
2018-10-12T10:29:16.539Z,12.50
2018-10-12T10:31:44.811Z,12.23
2018-10-12T10:34:13.107Z,9.13
2018-10-12T10:36:41.392Z,8.80
2018-10-12T10:39:10.863Z,9.87
2018-10-12T10:41:39.108Z,6.60
2018-10-12T10:44:07.439Z,9.77
2018-10-12T10:46:35.737Z,6.50
2018-10-12T10:49:04.050Z,7.90
2018-10-12T10:51:32.330Z,8.33
2018-10-12T10:54:00.636Z,12.60
2018-10-12T10:56:28.911Z,13.37
2018-10-12T10:58:57.205Z,4.13
2018-10-12T11:01:25.478Z,6.90
2018-10-12T11:03:53.778Z,4.37
2018-10-12T11:06:22.091Z,4.70
2018-10-12T11:08:50.366Z,8.27
2018-10-12T11:11:18.642Z,10.40
2018-10-12T11:13:46.980Z,6.97
2018-10-12T11:16:15.270Z,8.73
2018-10-12T11:18:43.574Z,7.53
2018-10-12T11:21:11.858Z,10.60
2018-10-12T11:23:40.142Z,7.17
2018-10-12T11:26:08.427Z,6.07
2018-10-12T11:28:36.722Z,7.13
2018-10-12T11:31:05.003Z,5.83
2018-10-12T11:33:33.414Z,17.20
2018-10-12T11:36:01.682Z,7.50
2018-10-12T11:38:30.011Z,7.43
2018-10-12T11:40:58.282Z,6.23
2018-10-12T11:43:30.848Z,5.40
2018-10-12T11:45:59.938Z,6.30
2018-10-12T11:48:28.239Z,7.10
2018-10-12T11:50:56.637Z,16.10
2018-10-12T11:53:24.935Z,8.60
2018-10-12T11:55:53.242Z,10.47
2018-10-12T11:58:21.566Z,5.10
2018-10-12T12:00:49.874Z,13.20
2018-10-12T12:03:18.158Z,6.60
2018-10-12T12:05:46.498Z,12.43
2018-10-12T12:08:14.775Z,32.47
2018-10-12T12:10:43.067Z,8.00
2018-10-12T12:13:11.350Z,8.53
2018-10-12T12:15:39.722Z,6.00
2018-10-12T12:18:08.034Z,7.30
2018-10-12T12:20:36.590Z,8.03
2018-10-12T12:23:04.880Z,6.77
2018-10-12T12:25:33.182Z,6.50
2018-10-12T12:28:01.459Z,7.00
2018-10-12T12:30:29.748Z,6.67
2018-10-12T12:32:58.034Z,7.63
2018-10-12T12:35:26.529Z,7.67
2018-10-12T12:37:54.631Z,7.07
2018-10-12T12:40:22.937Z,9.20
2018-10-12T12:42:51.209Z,8.97
2018-10-12T12:45:19.530Z,6.30
2018-10-12T12:47:47.923Z,8.90
2018-10-12T12:50:16.123Z,6.13
2018-10-12T12:52:44.408Z,5.73
2018-10-12T12:55:12.710Z,7.40
2018-10-12T12:57:41.063Z,6.07
2018-10-12T13:00:09.451Z,7.10
2018-10-12T13:02:37.706Z,18.07
2018-10-12T13:05:06.014Z,15.20
2018-10-12T13:07:34.338Z,6.60
2018-10-12T13:10:02.639Z,10.33
2018-10-12T13:12:30.918Z,7.50
2018-10-12T13:14:59.222Z,13.00
2018-10-12T13:17:27.579Z,6.67
2018-10-12T13:19:55.874Z,6.53
2018-10-12T13:22:24.155Z,6.63
2018-10-12T13:24:52.452Z,8.20
2018-10-12T13:27:20.726Z,8.63
2018-10-12T13:29:49.034Z,6.97
2018-10-12T13:32:17.350Z,7.50
2018-10-12T13:34:45.646Z,4.80
2018-10-12T13:37:13.926Z,5.53
2018-10-12T13:39:42.231Z,5.80
2018-10-12T13:42:10.527Z,5.17
2018-10-12T13:44:38.838Z,6.30
2018-10-12T13:47:07.126Z,10.73
2018-10-12T13:49:35.410Z,6.70
2018-10-12T13:52:03.763Z,6.87
2018-10-12T13:54:32.038Z,5.00
2018-10-12T13:57:01.610Z,5.10
2018-10-12T13:59:30.911Z,4.20
2018-10-12T14:01:59.729Z,6.03
2018-10-12T14:04:28.814Z,5.53
2018-10-12T14:06:57.198Z,13.43
2018-10-12T14:09:26.224Z,6.10
2018-10-12T14:11:54.527Z,6.80
2018-10-12T14:14:22.806Z,5.17
2018-10-12T14:16:51.102Z,6.53
2018-10-12T14:19:19.624Z,10.63
2018-10-12T14:21:47.702Z,5.60
2018-10-12T14:24:15.982Z,5.20
2018-10-12T14:26:44.328Z,6.33
2018-10-12T14:29:12.666Z,7.07
2018-10-12T14:31:41.275Z,5.70
2018-10-12T14:34:09.542Z,6.00
2018-10-12T14:36:37.859Z,7.00
2018-10-12T14:39:08.026Z,5.37
2018-10-12T14:41:36.655Z,5.30
2018-10-12T14:44:05.159Z,4.70
2018-10-12T14:46:33.539Z,5.30
2018-10-12T14:49:01.821Z,6.43
2018-10-12T14:51:30.789Z,7.63
2018-10-12T14:53:59.386Z,6.50
2018-10-12T14:56:27.685Z,5.13
2018-10-12T14:58:56.024Z,5.27
2018-10-12T15:01:24.290Z,4.60
2018-10-12T15:03:52.588Z,5.97
2018-10-12T15:06:20.898Z,5.73
2018-10-12T15:08:49.190Z,6.90
2018-10-12T15:11:17.767Z,6.23
2018-10-12T15:13:46.118Z,5.83
2018-10-12T15:16:14.422Z,8.23
2018-10-12T15:18:42.733Z,6.83
2018-10-12T15:21:11.148Z,4.90
2018-10-12T15:23:39.343Z,5.50
2018-10-12T15:26:07.749Z,5.33
2018-10-12T15:28:36.037Z,6.83
2018-10-12T15:31:04.336Z,5.47
2018-10-12T15:33:32.622Z,5.50
2018-10-12T15:36:00.926Z,6.20
2018-10-12T15:38:29.273Z,5.33
2018-10-12T15:40:57.542Z,5.13
2018-10-12T15:43:25.827Z,4.83
2018-10-12T15:45:54.174Z,4.80
2018-10-12T15:48:22.459Z,8.00
2018-10-12T15:50:50.758Z,4.77
2018-10-12T15:53:19.062Z,6.53
2018-10-12T15:55:48.399Z,4.90
2018-10-12T15:58:16.682Z,5.83
2018-10-12T16:00:44.990Z,5.47
2018-10-12T16:03:13.294Z,5.53
2018-10-12T16:05:41.619Z,4.83
2018-10-12T16:08:09.920Z,7.07
2018-10-12T16:10:38.401Z,6.30
2018-10-12T16:13:06.735Z,5.63
2018-10-12T16:15:35.031Z,7.77
2018-10-12T16:18:03.365Z,7.47
2018-10-12T16:20:31.646Z,5.10
2018-10-12T16:22:59.950Z,4.83
2018-10-12T16:26:05.766Z,5.70
2018-10-12T16:28:34.066Z,6.00
2018-10-12T16:31:02.374Z,6.80
2018-10-12T16:33:30.677Z,10.23
2018-10-12T16:35:59.625Z,7.03
2018-10-12T16:38:27.835Z,8.37
2018-10-12T16:40:56.139Z,4.50
2018-10-12T16:43:24.450Z,9.30
2018-10-12T16:45:53.187Z,6.00
2018-10-12T16:48:21.490Z,7.10
2018-10-12T16:50:49.793Z,16.90
2018-10-12T16:53:18.098Z,10.03
2018-10-12T16:55:46.383Z,6.27
2018-10-12T16:58:15.318Z,7.33
2018-10-12T17:00:43.746Z,5.77
2018-10-12T17:03:12.171Z,15.03
2018-10-12T17:05:40.463Z,10.70
2018-10-12T17:08:08.780Z,11.13
2018-10-12T17:10:37.127Z,13.10
2018-10-12T17:13:05.442Z,18.90
2018-10-12T17:15:33.734Z,7.93
2018-10-12T17:18:02.201Z,7.83
2018-10-12T17:20:30.493Z,7.50
2018-10-12T17:22:58.794Z,8.97
2018-10-12T17:25:27.107Z,16.53
2018-10-12T17:27:55.417Z,8.03
2018-10-12T17:30:23.766Z,6.87
2018-10-12T17:32:52.059Z,11.73
2018-10-12T17:35:20.358Z,9.87
2018-10-12T17:37:48.674Z,15.70
2018-10-12T17:40:16.961Z,16.70
2018-10-12T17:42:45.277Z,15.30
2018-10-12T17:45:13.586Z,13.50
2018-10-12T17:47:41.926Z,11.23
2018-10-12T17:50:10.213Z,16.00
2018-10-12T17:52:38.519Z,7.13
2018-10-12T17:55:07.149Z,10.53
2018-10-12T17:57:35.451Z,13.60
2018-10-12T18:00:03.848Z,19.23
2018-10-12T18:02:32.106Z,15.40
2018-10-12T18:05:00.399Z,15.38
2018-10-12T18:07:28.706Z,14.10
2018-10-12T18:09:56.994Z,13.77
2018-10-12T18:12:25.303Z,17.10
2018-10-12T18:14:53.607Z,16.57
2018-10-12T18:17:21.929Z,19.33
2018-10-12T18:19:50.260Z,17.17
2018-10-12T18:22:18.563Z,19.73
2018-10-12T18:24:46.850Z,13.83
2018-10-12T18:27:15.155Z,21.70
2018-10-12T18:29:43.444Z,10.90
2018-10-12T18:32:11.755Z,15.40
2018-10-12T18:34:40.108Z,14.87
2018-10-12T18:37:08.424Z,19.12
2018-10-12T18:39:36.723Z,15.38
2018-10-12T18:42:05.043Z,13.98
2018-10-12T18:44:33.381Z,16.87
2018-10-12T18:47:01.693Z,17.00
2018-10-12T18:49:30.007Z,16.75
2018-10-12T18:51:58.303Z,20.82
2018-10-12T18:54:26.615Z,36.80
2018-10-12T18:56:54.912Z,33.85
2018-10-12T18:59:23.244Z,26.48
2018-10-12T19:01:51.551Z,24.00
2018-10-12T19:04:19.883Z,15.60
2018-10-12T19:06:48.320Z,22.55
2018-10-12T19:09:16.522Z,29.00
2018-10-12T19:11:44.818Z,24.20
2018-10-12T19:14:13.138Z,23.45
2018-10-12T19:16:41.426Z,20.08
2018-10-12T19:19:09.738Z,26.77
2018-10-12T19:21:38.049Z,27.93
2018-10-12T19:24:06.455Z,23.40
2018-10-12T19:26:34.683Z,26.40
2018-10-12T19:29:03.002Z,24.05
2018-10-12T19:31:31.382Z,38.23
2018-10-12T19:33:59.639Z,27.65
2018-10-12T19:36:27.939Z,21.05
2018-10-12T19:38:56.282Z,21.20
2018-10-12T19:41:24.578Z,19.32
2018-10-12T19:43:52.911Z,23.22
2018-10-12T19:46:21.230Z,24.30
2018-10-12T19:48:49.634Z,18.85
2018-10-12T19:51:17.922Z,32.00
2018-10-12T19:53:46.234Z,20.48
2018-10-12T19:56:14.528Z,20.95
2018-10-12T19:58:42.855Z,22.77
2018-10-12T20:01:11.163Z,21.50
2018-10-12T20:03:39.473Z,27.37
2018-10-12T20:06:07.784Z,25.50
2018-10-12T20:08:36.135Z,27.85
2018-10-12T20:11:04.430Z,31.30
2018-10-12T20:13:32.754Z,24.20
2018-10-12T20:16:01.046Z,24.60
2018-10-12T20:18:29.368Z,23.85
2018-10-12T20:20:57.666Z,24.80
2018-10-12T20:23:25.979Z,25.52
2018-10-12T20:25:54.270Z,25.12
2018-10-12T20:28:22.577Z,25.15
2018-10-12T20:30:51.058Z,23.65
2018-10-12T20:33:19.370Z,26.90
2018-10-12T20:35:47.679Z,25.12
2018-10-12T20:38:15.986Z,25.68
2018-10-12T20:40:44.271Z,25.48
2018-10-12T20:43:12.578Z,24.52
2018-10-12T20:45:40.891Z,26.45
2018-10-12T20:48:09.198Z,25.97
2018-10-12T20:50:37.533Z,24.80
2018-10-12T20:53:05.884Z,24.02
2018-10-12T20:55:34.166Z,26.85
2018-10-12T20:58:02.477Z,27.02
2018-10-12T21:00:30.825Z,24.50
2018-10-12T21:02:59.082Z,24.40
2018-10-12T21:05:27.378Z,26.37
2018-10-12T21:07:55.662Z,28.52
2018-10-12T21:10:23.963Z,24.30
2018-10-12T21:12:52.251Z,23.07
2018-10-12T21:15:20.562Z,24.82
2018-10-12T21:17:48.852Z,24.20
2018-10-12T21:20:17.167Z,23.67
2018-10-12T21:22:45.462Z,21.23
2018-10-12T21:25:13.762Z,20.55
2018-10-12T21:27:42.038Z,24.07
2018-10-12T21:30:10.342Z,21.48
2018-10-12T21:32:38.634Z,24.15
2018-10-12T21:35:06.955Z,23.47
2018-10-12T21:37:35.239Z,19.90
2018-10-12T21:40:03.626Z,23.10
2018-10-12T21:42:31.903Z,20.25
2018-10-12T21:45:00.226Z,20.85
2018-10-12T21:47:28.520Z,22.00
2018-10-12T21:49:56.822Z,22.75
2018-10-12T21:52:25.106Z,25.50
2018-10-12T21:54:53.406Z,22.45
2018-10-12T21:57:21.684Z,18.90
2018-10-12T21:59:50.103Z,21.50
2018-10-12T22:02:18.354Z,23.30
2018-10-12T22:04:46.654Z,27.27
2018-10-12T22:07:14.974Z,18.20
2018-10-12T22:09:43.301Z,26.25
2018-10-12T22:12:11.582Z,23.77
2018-10-12T22:14:39.898Z,20.72
2018-10-12T22:17:08.182Z,21.45
2018-10-12T22:19:36.478Z,23.57
2018-10-12T22:22:04.762Z,21.85
2018-10-12T22:24:33.144Z,19.25
2018-10-12T22:27:01.422Z,20.68
2018-10-12T22:29:29.722Z,20.05
2018-10-12T22:31:58.026Z,22.22
2018-10-12T22:34:26.334Z,26.90
2018-10-12T22:36:54.695Z,22.15
2018-10-12T22:39:22.998Z,18.55
2018-10-12T22:41:51.280Z,19.75
2018-10-12T22:44:19.599Z,20.57
2018-10-12T22:46:47.886Z,20.35
2018-10-12T22:49:16.194Z,20.35
2018-10-12T22:51:44.490Z,29.60
2018-10-12T22:54:12.791Z,20.65
2018-10-12T22:56:41.080Z,21.85
2018-10-12T22:59:09.386Z,22.65
2018-10-12T23:01:37.667Z,20.40
2018-10-12T23:04:06.206Z,20.20
2018-10-12T23:06:34.490Z,19.23
2018-10-12T23:09:03.038Z,19.57
2018-10-12T23:11:31.319Z,24.35
2018-10-12T23:13:59.615Z,24.92
2018-10-12T23:16:27.922Z,21.70
2018-10-12T23:18:56.198Z,20.77
2018-10-12T23:21:24.507Z,21.70
2018-10-12T23:23:52.790Z,20.30
2018-10-12T23:26:21.089Z,23.00
2018-10-12T23:28:49.375Z,20.68
2018-10-12T23:31:17.682Z,23.38
2018-10-12T23:34:10.705Z,25.48
2018-10-12T23:36:38.998Z,22.00
2018-10-12T23:39:08.366Z,17.95
2018-10-12T23:41:36.669Z,19.42
2018-10-12T23:44:05.165Z,18.65
2018-10-12T23:46:33.471Z,22.98
2018-10-12T23:49:01.750Z,21.05
2018-10-12T23:51:30.191Z,20.32
2018-10-12T23:53:58.474Z,23.27
2018-10-12T23:56:26.773Z,22.13
2018-10-12T23:58:55.058Z,23.02
