createdAt,value
2023-05-06T00:00:55.914Z,90.20
2023-05-06T00:03:24.036Z,90.35
2023-05-06T00:05:53.634Z,89.56
2023-05-06T00:08:21.659Z,89.90
2023-05-06T00:10:49.478Z,90.47
2023-05-06T00:13:17.312Z,90.66
2023-05-06T00:15:45.120Z,90.94
2023-05-06T00:18:15.004Z,90.41
2023-05-06T00:20:42.871Z,89.58
2023-05-06T00:23:12.086Z,90.78
2023-05-06T00:25:39.916Z,89.68
2023-05-06T00:28:07.778Z,89.68
2023-05-06T00:30:35.634Z,89.68
2023-05-06T00:33:03.518Z,90.35
2023-05-06T00:35:31.436Z,90.12
2023-05-06T00:38:08.552Z,90.14
2023-05-06T00:40:37.860Z,90.38
2023-05-06T00:43:05.744Z,90.67
2023-05-06T00:45:34.085Z,89.98
2023-05-06T00:48:02.492Z,91.03
2023-05-06T00:50:32.509Z,91.08
2023-05-06T00:53:01.474Z,90.88
2023-05-06T00:55:29.849Z,91.40
2023-05-06T00:57:59.356Z,91.19
2023-05-06T01:00:27.248Z,91.69
2023-05-06T01:02:55.193Z,91.74
2023-05-06T01:05:27.197Z,91.89
2023-05-06T01:08:05.643Z,91.17
2023-05-06T01:10:43.184Z,91.53
2023-05-06T01:13:22.262Z,91.42
2023-05-06T01:15:55.989Z,91.25
2023-05-06T01:18:28.265Z,91.47
2023-05-06T01:20:57.928Z,91.79
2023-05-06T01:23:27.100Z,91.66
2023-05-06T01:25:54.885Z,90.79
2023-05-06T01:28:22.771Z,91.06
2023-05-06T01:31:00.545Z,90.81
2023-05-06T01:33:41.831Z,90.47
2023-05-06T01:36:16.938Z,91.05
2023-05-06T01:38:58.940Z,91.22
2023-05-06T01:41:29.104Z,91.55
2023-05-06T01:44:01.194Z,91.64
2023-05-06T01:46:32.034Z,92.01
2023-05-06T01:49:05.880Z,91.44
2023-05-06T01:51:34.027Z,92.02
2023-05-06T01:54:03.590Z,91.35
2023-05-06T01:56:31.991Z,91.45
2023-05-06T01:59:00.144Z,90.76
2023-05-06T02:01:28.121Z,90.65
2023-05-06T02:03:56.141Z,91.27
2023-05-06T02:06:24.186Z,91.56
2023-05-06T02:08:52.649Z,92.28
2023-05-06T02:11:21.894Z,92.25
2023-05-06T02:13:49.695Z,92.80
2023-05-06T02:16:17.565Z,92.41
2023-05-06T02:18:47.941Z,92.06
2023-05-06T02:21:15.789Z,92.57
2023-05-06T02:23:43.572Z,93.67
2023-05-06T02:26:11.613Z,93.76
2023-05-06T02:28:41.035Z,93.40
2023-05-06T02:31:08.973Z,93.51
2023-05-06T02:33:36.801Z,93.48
2023-05-06T02:36:05.101Z,92.97
2023-05-06T02:38:32.939Z,93.17
2023-05-06T02:41:00.772Z,93.12
2023-05-06T02:43:28.562Z,92.40
2023-05-06T02:45:57.862Z,93.43
2023-05-06T02:48:25.788Z,93.33
2023-05-06T02:50:53.721Z,93.22
2023-05-06T02:53:21.533Z,93.56
2023-05-06T02:55:49.329Z,93.76
2023-05-06T02:58:17.130Z,93.51
2023-05-06T03:00:45.029Z,93.14
2023-05-06T03:03:14.220Z,93.54
2023-05-06T03:05:42.085Z,94.27
2023-05-06T03:08:09.981Z,94.16
2023-05-06T03:10:37.775Z,94.05
2023-05-06T03:13:05.695Z,94.51
2023-05-06T03:15:33.597Z,94.47
2023-05-06T03:18:01.503Z,94.65
2023-05-06T03:20:30.829Z,94.19
2023-05-06T03:22:58.661Z,93.51
2023-05-06T03:25:26.446Z,93.83
2023-05-06T03:27:54.261Z,93.85
2023-05-06T03:30:22.087Z,94.08
2023-05-06T03:32:50.012Z,93.71
2023-05-06T03:35:18.383Z,93.81
2023-05-06T03:37:47.569Z,94.07
2023-05-06T03:40:15.550Z,93.98
2023-05-06T03:42:43.388Z,93.59
2023-05-06T03:45:11.690Z,93.04
2023-05-06T03:47:39.799Z,93.74
2023-05-06T03:50:08.531Z,93.53
2023-05-06T03:52:36.934Z,93.79
2023-05-06T03:55:07.011Z,93.91
2023-05-06T03:57:35.172Z,93.76
2023-05-06T04:00:03.059Z,93.69
2023-05-06T04:02:31.035Z,94.03
2023-05-06T04:04:59.124Z,94.65
2023-05-06T04:07:26.946Z,94.19
2023-05-06T04:09:54.823Z,93.76
2023-05-06T04:12:24.000Z,93.75
2023-05-06T04:14:51.878Z,93.85
2023-05-06T04:17:19.729Z,93.66
2023-05-06T04:19:47.601Z,93.98
2023-05-06T04:22:15.446Z,93.68
2023-05-06T04:24:45.600Z,93.86
2023-05-06T04:27:13.506Z,94.04
2023-05-06T04:29:42.843Z,93.26
2023-05-06T04:32:11.753Z,93.55
2023-05-06T04:34:39.659Z,92.73
2023-05-06T04:37:07.520Z,92.69
2023-05-06T04:39:36.959Z,92.53
2023-05-06T04:42:05.117Z,91.88
2023-05-06T04:44:34.052Z,92.26
2023-05-06T04:47:03.344Z,91.77
2023-05-06T04:49:31.324Z,92.40
2023-05-06T04:51:59.138Z,92.27
2023-05-06T04:54:26.944Z,92.38
2023-05-06T04:56:55.689Z,92.36
2023-05-06T04:59:23.522Z,91.89
2023-05-06T05:01:51.391Z,91.51
2023-05-06T05:04:20.762Z,91.42
2023-05-06T05:06:48.582Z,91.71
2023-05-06T05:09:16.433Z,91.52
2023-05-06T05:11:44.254Z,91.74
2023-05-06T05:14:12.101Z,91.63
2023-05-06T05:16:40.081Z,91.17
2023-05-06T05:19:09.514Z,90.59
2023-05-06T05:21:39.819Z,90.56
2023-05-06T05:24:07.782Z,91.40
2023-05-06T05:26:35.598Z,90.80
2023-05-06T05:29:03.396Z,91.51
2023-05-06T05:31:32.108Z,91.13
2023-05-06T05:34:00.001Z,91.51
2023-05-06T05:36:28.243Z,90.89
2023-05-06T05:38:58.087Z,91.62
2023-05-06T05:41:26.751Z,91.02
2023-05-06T05:43:54.611Z,89.76
2023-05-06T05:46:22.545Z,90.48
2023-05-06T05:48:50.531Z,91.02
2023-05-06T05:51:18.351Z,90.51
2023-05-06T05:53:46.275Z,90.90
2023-05-06T05:56:15.829Z,91.63
2023-05-06T05:58:43.680Z,90.55
2023-05-06T06:01:11.538Z,91.30
2023-05-06T06:03:40.153Z,90.72
2023-05-06T06:06:08.370Z,90.96
2023-05-06T06:08:36.370Z,91.03
2023-05-06T06:11:05.812Z,90.96
2023-05-06T06:13:35.043Z,91.21
2023-05-06T06:16:03.040Z,91.59
2023-05-06T06:18:30.895Z,91.44
2023-05-06T06:20:58.716Z,91.61
2023-05-06T06:23:26.600Z,91.91
2023-05-06T06:25:54.426Z,91.48
2023-05-06T06:28:22.414Z,90.80
2023-05-06T06:30:51.642Z,90.39
2023-05-06T06:33:19.472Z,89.44
2023-05-06T06:35:47.363Z,89.86
2023-05-06T06:38:15.173Z,89.84
2023-05-06T06:40:43.016Z,89.47
2023-05-06T06:43:10.823Z,90.41
2023-05-06T06:45:38.712Z,91.18
2023-05-06T06:48:08.074Z,91.10
2023-05-06T06:50:35.912Z,91.02
2023-05-06T06:53:05.603Z,91.32
2023-05-06T06:55:34.274Z,89.44
2023-05-06T06:58:02.172Z,90.19
2023-05-06T07:00:30.181Z,91.34
2023-05-06T07:02:58.086Z,89.96
2023-05-06T07:05:27.895Z,89.28
2023-05-06T07:07:56.278Z,89.10
2023-05-06T07:10:24.392Z,85.37
2023-05-06T07:12:52.367Z,85.60
2023-05-06T07:15:20.612Z,84.54
2023-05-06T07:17:48.539Z,82.69
2023-05-06T07:20:16.642Z,81.88
2023-05-06T07:22:45.923Z,81.39
2023-05-06T07:25:13.974Z,80.32
2023-05-06T07:27:41.982Z,77.01
2023-05-06T07:30:10.509Z,77.72
2023-05-06T07:32:38.588Z,77.94
2023-05-06T07:35:06.965Z,78.37
2023-05-06T07:37:34.862Z,77.49
2023-05-06T07:40:04.417Z,77.81
2023-05-06T07:42:32.396Z,76.58
2023-05-06T07:45:00.283Z,77.09
2023-05-06T07:47:31.438Z,76.80
2023-05-06T07:49:59.947Z,76.48
2023-05-06T07:52:28.605Z,75.99
2023-05-06T07:54:56.479Z,75.27
2023-05-06T07:57:25.734Z,75.99
2023-05-06T07:59:54.249Z,76.44
2023-05-06T08:02:22.319Z,76.17
2023-05-06T08:04:51.591Z,75.00
2023-05-06T08:07:19.951Z,73.03
2023-05-06T08:09:47.781Z,70.71
2023-05-06T08:12:15.893Z,72.06
2023-05-06T08:14:45.483Z,72.85
2023-05-06T08:17:14.168Z,72.52
2023-05-06T08:19:41.931Z,72.77
2023-05-06T08:22:09.785Z,72.86
2023-05-06T08:24:37.642Z,71.84
2023-05-06T08:27:05.501Z,71.26
2023-05-06T08:29:33.445Z,70.03
2023-05-06T08:32:02.851Z,71.06
2023-05-06T08:34:30.944Z,70.92
2023-05-06T08:36:58.699Z,69.80
2023-05-06T08:39:27.929Z,67.96
2023-05-06T08:42:02.094Z,68.35
2023-05-06T08:44:30.547Z,67.71
2023-05-06T08:46:58.582Z,67.31
2023-05-06T08:49:28.058Z,68.69
2023-05-06T08:51:56.774Z,68.14
2023-05-06T08:54:26.658Z,68.91
2023-05-06T08:56:58.675Z,68.28
2023-05-06T08:59:30.443Z,64.78
2023-05-06T09:01:58.309Z,64.52
2023-05-06T09:04:27.643Z,64.46
2023-05-06T09:06:55.539Z,64.73
2023-05-06T09:09:23.360Z,63.59
2023-05-06T09:11:54.158Z,63.40
2023-05-06T09:14:23.326Z,63.69
2023-05-06T09:16:53.662Z,63.40
2023-05-06T09:19:23.200Z,64.62
2023-05-06T09:21:53.095Z,62.27
2023-05-06T09:24:21.686Z,61.76
2023-05-06T09:26:49.508Z,59.97
2023-05-06T09:29:17.321Z,61.74
2023-05-06T09:31:46.588Z,64.11
2023-05-06T09:34:17.434Z,63.37
2023-05-06T09:36:45.446Z,63.16
2023-05-06T09:39:14.735Z,60.05
2023-05-06T09:41:44.255Z,58.18
2023-05-06T09:44:12.711Z,59.13
2023-05-06T09:46:41.342Z,58.87
2023-05-06T09:49:10.183Z,61.82
2023-05-06T09:51:38.712Z,62.79
2023-05-06T09:54:07.738Z,60.10
2023-05-06T09:56:38.545Z,60.29
2023-05-06T09:59:08.693Z,57.73
2023-05-06T10:01:37.909Z,55.21
2023-05-06T10:04:10.135Z,57.48
2023-05-06T10:06:41.685Z,57.45
2023-05-06T10:09:10.492Z,55.98
2023-05-06T10:11:40.552Z,58.08
2023-05-06T10:14:09.763Z,54.35
2023-05-06T10:16:40.139Z,55.59
2023-05-06T10:19:09.815Z,58.54
2023-05-06T10:21:41.106Z,58.10
2023-05-06T10:24:12.824Z,55.48
2023-05-06T10:26:46.878Z,56.34
2023-05-06T10:29:14.995Z,57.38
2023-05-06T10:31:50.131Z,56.98
2023-05-06T10:34:22.215Z,56.25
2023-05-06T10:36:56.559Z,55.56
2023-05-06T10:39:25.914Z,53.65
2023-05-06T10:41:55.347Z,54.69
2023-05-06T10:44:56.750Z,54.07
2023-05-06T10:47:24.727Z,55.46
2023-05-06T10:50:20.002Z,54.51
2023-05-06T10:52:49.642Z,54.82
2023-05-06T10:55:29.166Z,53.74
2023-05-06T10:58:01.307Z,54.63
2023-05-06T11:00:32.089Z,55.88
2023-05-06T11:03:03.862Z,52.63
2023-05-06T11:05:31.982Z,52.46
2023-05-06T11:08:11.046Z,51.22
2023-05-06T11:10:39.118Z,51.23
2023-05-06T11:13:28.555Z,54.08
2023-05-06T11:15:57.255Z,51.92
2023-05-06T11:18:44.742Z,51.35
2023-05-06T11:21:40.644Z,51.94
2023-05-06T11:24:09.969Z,51.82
2023-05-06T11:26:37.778Z,54.00
2023-05-06T11:29:07.296Z,53.72
2023-05-06T11:31:41.078Z,53.65
2023-05-06T11:34:12.276Z,54.23
2023-05-06T11:36:47.923Z,52.93
2023-05-06T11:39:16.277Z,53.15
2023-05-06T11:41:44.169Z,52.73
2023-05-06T11:44:14.761Z,53.03
2023-05-06T11:46:44.929Z,52.52
2023-05-06T11:49:15.439Z,52.68
2023-05-06T11:51:43.291Z,49.99
2023-05-06T11:54:12.136Z,50.27
2023-05-06T11:56:51.691Z,51.56
2023-05-06T11:59:30.344Z,50.39
2023-05-06T12:02:00.159Z,49.90
2023-05-06T12:04:28.291Z,47.23
2023-05-06T12:06:58.004Z,47.04
2023-05-06T12:09:26.561Z,49.11
2023-05-06T12:11:55.070Z,49.32
2023-05-06T12:14:24.599Z,49.73
2023-05-06T12:16:55.437Z,48.66
2023-05-06T12:19:24.366Z,50.07
2023-05-06T12:21:52.359Z,50.34
2023-05-06T12:24:28.864Z,47.84
2023-05-06T12:26:57.070Z,48.12
2023-05-06T12:29:26.276Z,49.03
2023-05-06T12:32:10.187Z,47.19
2023-05-06T12:34:39.423Z,47.33
2023-05-06T12:37:08.686Z,47.07
2023-05-06T12:39:38.311Z,46.08
2023-05-06T12:42:07.599Z,48.71
2023-05-06T12:44:38.776Z,47.69
2023-05-06T12:47:08.568Z,45.92
2023-05-06T12:49:47.264Z,48.44
2023-05-06T12:52:15.398Z,47.48
2023-05-06T12:54:43.241Z,48.12
2023-05-06T12:57:11.352Z,47.38
2023-05-06T12:59:40.964Z,47.15
2023-05-06T13:02:08.866Z,46.06
2023-05-06T13:04:36.920Z,45.31
2023-05-06T13:07:04.846Z,43.74
2023-05-06T13:09:32.752Z,44.26
2023-05-06T13:12:01.063Z,45.06
2023-05-06T13:14:28.898Z,47.38
2023-05-06T13:17:01.177Z,45.45
2023-05-06T13:19:32.806Z,45.35
2023-05-06T13:22:01.822Z,46.53
2023-05-06T13:24:30.770Z,46.51
2023-05-06T13:27:00.755Z,45.06
2023-05-06T13:29:29.610Z,44.99
2023-05-06T13:31:58.993Z,45.84
2023-05-06T13:34:26.899Z,43.71
2023-05-06T13:36:56.657Z,45.70
2023-05-06T13:39:25.120Z,45.42
2023-05-06T13:41:54.159Z,44.65
2023-05-06T13:44:24.464Z,42.27
2023-05-06T13:46:52.510Z,45.61
2023-05-06T13:49:21.817Z,44.22
2023-05-06T13:51:49.928Z,44.41
2023-05-06T13:54:20.112Z,44.75
2023-05-06T13:56:47.923Z,44.25
2023-05-06T13:59:15.736Z,43.56
2023-05-06T14:01:44.153Z,43.62
2023-05-06T14:04:12.357Z,40.86
2023-05-06T14:06:41.889Z,42.66
2023-05-06T14:09:09.770Z,42.56
2023-05-06T14:11:37.600Z,44.67
2023-05-06T14:14:06.546Z,43.81
2023-05-06T14:16:34.465Z,43.57
2023-05-06T14:19:02.401Z,44.68
2023-05-06T14:21:30.598Z,43.67
2023-05-06T14:23:59.793Z,42.28
2023-05-06T14:26:27.880Z,43.34
2023-05-06T14:28:55.953Z,41.76
2023-05-06T14:31:24.427Z,42.97
2023-05-06T14:33:52.312Z,41.48
2023-05-06T14:36:20.795Z,41.02
2023-05-06T14:38:48.844Z,44.11
2023-05-06T14:41:18.013Z,44.34
2023-05-06T14:43:46.513Z,43.58
2023-05-06T14:46:15.900Z,44.85
2023-05-06T14:48:45.337Z,44.77
2023-05-06T14:51:13.204Z,44.79
2023-05-06T14:53:41.309Z,45.53
2023-05-06T14:56:10.829Z,44.61
2023-05-06T14:58:40.309Z,44.61
2023-05-06T15:01:08.189Z,45.41
2023-05-06T15:03:36.280Z,45.14
2023-05-06T15:06:04.491Z,44.64
2023-05-06T15:08:32.469Z,46.74
2023-05-06T15:11:03.118Z,45.15
2023-05-06T15:13:31.834Z,46.18
2023-05-06T15:16:00.959Z,43.59
2023-05-06T15:18:28.860Z,41.06
2023-05-06T15:20:58.664Z,40.85
2023-05-06T15:23:26.630Z,39.47
2023-05-06T15:25:55.129Z,38.05
2023-05-06T15:28:24.537Z,38.61
2023-05-06T15:30:52.739Z,38.58
2023-05-06T15:33:22.030Z,39.47
2023-05-06T15:35:49.880Z,38.05
2023-05-06T15:38:17.719Z,38.00
2023-05-06T15:40:52.235Z,36.71
2023-05-06T15:43:23.589Z,38.10
2023-05-06T15:45:52.099Z,38.49
2023-05-06T15:48:21.479Z,36.82
2023-05-06T15:50:51.461Z,36.62
2023-05-06T15:53:20.191Z,39.17
2023-05-06T15:55:56.720Z,39.46
2023-05-06T15:58:25.790Z,39.21
2023-05-06T16:00:53.664Z,40.50
2023-05-06T16:03:22.950Z,40.23
2023-05-06T16:05:50.996Z,40.56
2023-05-06T16:08:18.798Z,41.51
2023-05-06T16:10:51.752Z,40.08
2023-05-06T16:13:20.343Z,39.41
2023-05-06T16:15:48.783Z,38.50
2023-05-06T16:18:16.804Z,38.73
2023-05-06T16:20:46.030Z,40.30
2023-05-06T16:23:18.083Z,39.53
2023-05-06T16:25:48.071Z,40.07
2023-05-06T16:28:15.976Z,39.80
2023-05-06T16:30:46.780Z,39.68
2023-05-06T16:33:14.811Z,38.89
2023-05-06T16:35:42.738Z,39.63
2023-05-06T16:38:11.955Z,39.69
2023-05-06T16:40:47.716Z,40.44
2023-05-06T16:43:15.550Z,41.16
2023-05-06T16:45:45.253Z,41.62
2023-05-06T16:48:13.928Z,40.52
2023-05-06T16:50:42.689Z,40.16
2023-05-06T16:53:12.178Z,40.42
2023-05-06T16:55:40.040Z,42.02
2023-05-06T16:58:07.974Z,40.25
2023-05-06T17:00:35.804Z,40.62
2023-05-06T17:03:03.797Z,39.47
2023-05-06T17:05:31.868Z,39.37
2023-05-06T17:07:59.696Z,39.76
2023-05-06T17:10:29.463Z,39.97
2023-05-06T17:12:57.760Z,39.38
2023-05-06T17:15:25.754Z,39.80
2023-05-06T17:17:53.678Z,39.39
2023-05-06T17:20:22.681Z,38.53
2023-05-06T17:22:51.012Z,39.25
2023-05-06T17:25:18.980Z,40.26
2023-05-06T17:27:48.117Z,40.20
2023-05-06T17:30:18.204Z,39.29
2023-05-06T17:32:46.103Z,40.45
2023-05-06T17:35:15.638Z,39.96
2023-05-06T17:37:44.174Z,39.05
2023-05-06T17:40:15.105Z,39.88
2023-05-06T17:42:43.004Z,41.41
2023-05-06T17:45:13.092Z,41.23
2023-05-06T17:47:40.957Z,40.04
2023-05-06T17:50:09.879Z,42.94
2023-05-06T17:52:37.698Z,44.26
2023-05-06T17:57:38.964Z,45.72
2023-05-06T18:00:09.246Z,46.12
2023-05-06T18:02:38.586Z,47.07
2023-05-06T18:05:08.373Z,47.91
2023-05-06T18:07:36.544Z,48.96
2023-05-06T18:10:04.514Z,51.39
2023-05-06T18:12:32.455Z,52.13
2023-05-06T18:15:00.675Z,54.06
2023-05-06T18:17:28.604Z,54.23
2023-05-06T18:19:57.859Z,55.41
2023-05-06T18:22:25.800Z,56.87
2023-05-06T18:24:55.385Z,56.09
2023-05-06T18:27:23.826Z,57.78
2023-05-06T18:29:51.983Z,57.09
2023-05-06T18:32:19.863Z,59.39
2023-05-06T18:34:47.737Z,58.93
2023-05-06T18:37:16.955Z,60.01
2023-05-06T18:39:45.432Z,58.63
2023-05-06T18:42:13.352Z,59.92
2023-05-06T18:44:42.810Z,60.48
2023-05-06T18:47:10.857Z,59.30
2023-05-06T18:49:38.869Z,59.53
2023-05-06T18:52:06.785Z,60.12
2023-05-06T18:54:35.973Z,60.46
2023-05-06T18:57:04.162Z,61.22
2023-05-06T18:59:32.206Z,61.94
2023-05-06T19:02:00.573Z,62.41
2023-05-06T19:04:28.586Z,62.24
2023-05-06T19:06:56.518Z,62.39
2023-05-06T19:09:24.341Z,62.37
2023-05-06T19:11:53.592Z,62.41
2023-05-06T19:14:22.917Z,63.05
2023-05-06T19:16:51.400Z,62.19
2023-05-06T19:19:19.300Z,61.74
2023-05-06T19:21:47.230Z,61.17
2023-05-06T19:24:15.222Z,60.31
2023-05-06T19:26:43.057Z,60.33
2023-05-06T19:29:12.642Z,61.28
2023-05-06T19:31:40.459Z,60.83
2023-05-06T19:34:08.393Z,60.68
2023-05-06T19:36:36.229Z,61.51
2023-05-06T19:39:04.333Z,60.35
2023-05-06T19:41:32.315Z,61.86
2023-05-06T19:44:00.157Z,62.17
2023-05-06T19:46:29.403Z,62.14
2023-05-06T19:48:58.091Z,62.13
2023-05-06T19:51:25.906Z,62.94
2023-05-06T19:53:53.763Z,62.65
2023-05-06T19:56:21.821Z,63.87
2023-05-06T19:58:50.914Z,64.51
2023-05-06T20:01:22.455Z,64.12
2023-05-06T20:03:51.814Z,62.62
2023-05-06T20:06:19.772Z,64.39
2023-05-06T20:08:47.615Z,63.76
2023-05-06T20:11:15.507Z,64.60
2023-05-06T20:13:43.323Z,64.20
2023-05-06T20:16:11.443Z,63.94
2023-05-06T20:18:40.941Z,64.69
2023-05-06T20:21:10.203Z,65.31
2023-05-06T20:23:37.998Z,65.27
2023-05-06T20:26:05.851Z,65.71
2023-05-06T20:28:34.946Z,66.59
2023-05-06T20:31:02.981Z,66.46
2023-05-06T20:33:30.837Z,66.34
2023-05-06T20:35:58.907Z,66.96
2023-05-06T20:38:30.795Z,66.74
2023-05-06T20:40:59.241Z,67.14
2023-05-06T20:43:27.043Z,67.31
2023-05-06T20:45:54.940Z,66.86
2023-05-06T20:48:22.849Z,67.50
2023-05-06T20:50:52.704Z,67.67
2023-05-06T20:53:20.590Z,66.81
2023-05-06T20:55:49.852Z,66.67
2023-05-06T20:58:17.677Z,66.62
2023-05-06T21:00:45.637Z,65.24
2023-05-06T21:03:13.622Z,64.37
2023-05-06T21:05:41.549Z,63.53
2023-05-06T21:08:09.383Z,63.64
2023-05-06T21:10:37.221Z,63.54
2023-05-06T21:13:06.920Z,63.83
2023-05-06T21:15:34.984Z,63.82
2023-05-06T21:18:06.091Z,64.48
2023-05-06T21:20:34.020Z,64.17
2023-05-06T21:23:03.445Z,63.41
2023-05-06T21:25:31.299Z,64.09
2023-05-06T21:28:03.242Z,64.20
2023-05-06T21:30:32.482Z,65.25
2023-05-06T21:33:00.844Z,66.81
2023-05-06T21:35:32.028Z,66.64
2023-05-06T21:37:59.863Z,67.07
2023-05-06T21:40:27.870Z,67.49
2023-05-06T21:42:56.261Z,68.41
2023-05-06T21:45:24.313Z,68.78
2023-05-06T21:47:53.588Z,68.94
2023-05-06T21:50:21.423Z,68.54
2023-05-06T21:52:49.223Z,69.40
2023-05-06T21:55:17.049Z,69.80
2023-05-06T21:57:46.257Z,70.18
2023-05-06T22:00:15.074Z,70.22
2023-05-06T22:02:46.307Z,69.63
2023-05-06T22:05:15.636Z,70.27
2023-05-06T22:07:43.499Z,70.50
2023-05-06T22:10:11.866Z,70.08
2023-05-06T22:12:39.743Z,69.39
2023-05-06T22:15:08.950Z,68.91
2023-05-06T22:17:37.971Z,68.13
2023-05-06T22:20:06.880Z,67.54
2023-05-06T22:22:36.570Z,67.70
2023-05-06T22:25:04.502Z,67.70
2023-05-06T22:27:32.489Z,67.07
2023-05-06T22:30:00.482Z,67.36
2023-05-06T22:32:28.483Z,67.22
2023-05-06T22:34:56.322Z,67.57
2023-05-06T22:37:24.123Z,67.83
2023-05-06T22:39:53.699Z,68.10
2023-05-06T22:42:21.566Z,67.84
2023-05-06T22:44:49.347Z,68.32
2023-05-06T22:47:19.634Z,68.15
2023-05-06T22:49:47.475Z,68.56
2023-05-06T22:52:15.373Z,69.38
2023-05-06T22:54:45.500Z,68.70
2023-05-06T22:57:15.143Z,69.08
2023-05-06T22:59:42.974Z,68.81
2023-05-06T23:02:10.813Z,69.05
2023-05-06T23:04:39.011Z,69.18
2023-05-06T23:07:09.779Z,68.14
2023-05-06T23:09:37.680Z,68.18
2023-05-06T23:12:06.177Z,68.29
2023-05-06T23:14:35.403Z,68.46
2023-05-06T23:17:03.127Z,68.85
2023-05-06T23:19:33.350Z,68.87
2023-05-06T23:22:01.047Z,68.74
2023-05-06T23:24:28.927Z,68.24
2023-05-06T23:26:57.355Z,68.73
2023-05-06T23:29:25.144Z,68.28
2023-05-06T23:31:54.336Z,68.64
2023-05-06T23:34:22.110Z,68.04
2023-05-06T23:36:49.970Z,68.43
2023-05-06T23:39:17.816Z,68.44
2023-05-06T23:41:45.651Z,67.78
2023-05-06T23:44:13.426Z,67.46
2023-05-06T23:46:41.351Z,67.88
2023-05-06T23:49:10.788Z,68.27
2023-05-06T23:51:38.677Z,68.00
2023-05-06T23:54:08.926Z,68.13
2023-05-06T23:56:36.975Z,68.77
2023-05-06T23:59:04.796Z,68.47
