createdAt,value
2018-08-19T00:00:52.051Z,99.50
2018-08-19T00:03:20.392Z,99.30
2018-08-19T00:05:48.715Z,99.70
2018-08-19T00:08:17.113Z,99.90
2018-08-19T00:10:45.418Z,99.90
2018-08-19T00:13:14.041Z,99.90
2018-08-19T00:15:42.539Z,99.90
2018-08-19T00:18:10.912Z,99.90
2018-08-19T00:20:40.006Z,99.90
2018-08-19T00:23:08.407Z,99.90
2018-08-19T00:25:36.750Z,99.90
2018-08-19T00:28:05.166Z,99.90
2018-08-19T00:30:33.499Z,99.90
2018-08-19T00:33:01.849Z,99.90
2018-08-19T00:35:30.185Z,99.90
2018-08-19T00:37:58.542Z,99.90
2018-08-19T00:40:27.848Z,99.90
2018-08-19T00:42:56.954Z,99.90
2018-08-19T00:45:25.311Z,99.90
2018-08-19T00:47:53.625Z,99.90
2018-08-19T00:50:21.964Z,99.90
2018-08-19T00:52:50.447Z,99.90
2018-08-19T00:55:18.789Z,99.90
2018-08-19T00:57:47.117Z,99.90
2018-08-19T01:00:16.251Z,99.90
2018-08-19T01:02:44.646Z,99.90
2018-08-19T01:05:13.219Z,99.90
2018-08-19T01:07:41.567Z,99.90
2018-08-19T01:10:10.675Z,99.90
2018-08-19T01:12:39.758Z,99.90
2018-08-19T01:15:08.837Z,99.90
2018-08-19T01:17:37.225Z,99.90
2018-08-19T01:20:05.505Z,99.90
2018-08-19T01:22:34.599Z,99.90
2018-08-19T01:25:03.819Z,99.90
2018-08-19T01:27:32.155Z,99.90
2018-08-19T01:30:00.505Z,99.90
2018-08-19T01:32:28.861Z,99.90
2018-08-19T01:34:57.265Z,99.90
2018-08-19T01:37:25.705Z,99.90
2018-08-19T01:39:54.007Z,99.90
2018-08-19T01:42:22.361Z,99.90
2018-08-19T01:44:51.439Z,99.90
2018-08-19T01:47:20.534Z,99.90
2018-08-19T01:49:48.889Z,99.90
2018-08-19T01:52:17.223Z,99.90
2018-08-19T01:54:45.599Z,99.90
2018-08-19T01:57:13.931Z,99.90
2018-08-19T01:59:42.273Z,99.90
2018-08-19T02:02:10.649Z,99.90
2018-08-19T02:04:38.987Z,99.90
2018-08-19T02:07:08.103Z,99.90
2018-08-19T02:09:37.201Z,99.90
2018-08-19T02:12:06.309Z,99.90
2018-08-19T02:14:34.644Z,99.90
2018-08-19T02:17:03.056Z,99.90
2018-08-19T02:19:31.498Z,99.90
2018-08-19T02:21:59.935Z,99.90
2018-08-19T02:24:28.293Z,99.90
2018-08-19T02:26:56.839Z,99.90
2018-08-19T02:29:25.177Z,99.90
2018-08-19T02:31:53.525Z,99.90
2018-08-19T02:34:22.598Z,99.90
2018-08-19T02:36:50.937Z,99.90
2018-08-19T02:39:19.280Z,99.90
2018-08-19T02:41:48.367Z,99.90
2018-08-19T02:44:17.464Z,99.90
2018-08-19T02:46:45.806Z,99.90
2018-08-19T02:49:14.137Z,99.90
2018-08-19T02:51:42.482Z,99.90
2018-08-19T02:54:10.913Z,99.90
2018-08-19T02:56:39.495Z,99.90
2018-08-19T02:59:07.871Z,99.90
2018-08-19T03:01:36.277Z,99.90
2018-08-19T03:04:04.574Z,99.90
2018-08-19T03:06:32.907Z,99.90
2018-08-19T03:09:01.242Z,99.90
2018-08-19T03:11:29.567Z,99.90
2018-08-19T03:13:57.907Z,99.90
2018-08-19T03:16:26.333Z,99.90
2018-08-19T03:18:54.685Z,99.90
2018-08-19T03:21:23.793Z,99.90
2018-08-19T03:23:52.132Z,99.90
2018-08-19T03:26:20.487Z,99.90
2018-08-19T03:28:48.867Z,99.90
2018-08-19T03:31:17.225Z,99.90
2018-08-19T03:33:46.351Z,99.90
2018-08-19T03:36:14.777Z,99.90
2018-08-19T03:38:43.087Z,99.90
2018-08-19T03:41:11.447Z,99.90
2018-08-19T03:43:39.835Z,99.90
2018-08-19T03:46:08.178Z,99.90
2018-08-19T03:48:37.428Z,99.90
2018-08-19T03:51:05.761Z,99.90
2018-08-19T03:53:34.885Z,99.90
2018-08-19T03:56:03.234Z,99.90
2018-08-19T03:58:31.625Z,99.90
2018-08-19T04:00:59.956Z,99.90
2018-08-19T04:03:28.275Z,99.90
2018-08-19T04:05:57.391Z,99.90
2018-08-19T04:08:25.711Z,99.90
2018-08-19T04:10:54.059Z,99.90
2018-08-19T04:13:22.382Z,99.90
2018-08-19T04:15:50.823Z,99.90
2018-08-19T04:18:19.168Z,99.90
2018-08-19T04:20:47.521Z,99.90
2018-08-19T04:23:15.863Z,99.90
2018-08-19T04:25:44.200Z,99.90
2018-08-19T04:28:13.309Z,99.90
2018-08-19T04:30:41.684Z,99.90
2018-08-19T04:33:10.818Z,99.90
2018-08-19T04:35:39.387Z,99.90
2018-08-19T04:38:07.924Z,99.90
2018-08-19T04:40:37.067Z,99.90
2018-08-19T04:43:05.569Z,99.90
2018-08-19T04:45:33.875Z,99.90
2018-08-19T04:48:02.205Z,99.90
2018-08-19T04:50:30.535Z,99.90
2018-08-19T04:52:58.913Z,99.90
2018-08-19T04:55:27.233Z,99.90
2018-08-19T04:57:55.565Z,99.90
2018-08-19T05:00:23.909Z,99.90
2018-08-19T05:02:52.265Z,99.90
2018-08-19T05:05:20.615Z,99.90
2018-08-19T05:07:49.741Z,99.90
2018-08-19T05:10:18.043Z,99.90
2018-08-19T05:12:46.374Z,99.90
2018-08-19T05:15:15.469Z,99.90
2018-08-19T05:17:44.602Z,99.90
2018-08-19T05:20:12.965Z,99.90
2018-08-19T05:22:42.181Z,99.90
2018-08-19T05:25:11.159Z,99.90
2018-08-19T05:27:39.479Z,99.90
2018-08-19T05:30:07.938Z,99.90
2018-08-19T05:32:36.256Z,99.90
2018-08-19T05:35:05.540Z,99.90
2018-08-19T05:37:33.875Z,99.90
2018-08-19T05:40:02.273Z,99.90
2018-08-19T05:42:30.650Z,99.90
2018-08-19T05:44:58.992Z,99.90
2018-08-19T05:47:28.121Z,99.90
2018-08-19T05:49:56.463Z,99.90
2018-08-19T05:52:25.558Z,99.90
2018-08-19T05:54:54.986Z,99.90
2018-08-19T05:57:23.324Z,99.90
2018-08-19T05:59:51.685Z,99.90
2018-08-19T06:02:20.066Z,99.90
2018-08-19T06:04:48.504Z,99.90
2018-08-19T06:07:16.908Z,99.90
2018-08-19T06:09:45.242Z,99.90
2018-08-19T06:12:13.580Z,99.90
2018-08-19T06:14:41.898Z,99.90
2018-08-19T06:17:11.012Z,99.90
2018-08-19T06:19:39.348Z,99.90
2018-08-19T06:22:07.730Z,99.90
2018-08-19T06:24:36.068Z,99.90
2018-08-19T06:27:05.144Z,99.90
2018-08-19T06:29:34.683Z,99.90
2018-08-19T06:32:03.242Z,99.90
2018-08-19T06:34:31.657Z,99.90
2018-08-19T06:36:59.938Z,99.90
2018-08-19T06:39:28.270Z,99.90
2018-08-19T06:41:56.741Z,99.90
2018-08-19T06:44:25.098Z,99.90
2018-08-19T06:46:53.402Z,99.90
2018-08-19T06:49:21.830Z,99.90
2018-08-19T06:51:50.250Z,99.90
2018-08-19T06:54:18.597Z,99.90
2018-08-19T06:56:46.926Z,99.90
2018-08-19T06:59:15.289Z,99.90
2018-08-19T07:01:43.652Z,99.90
2018-08-19T07:04:12.062Z,99.90
2018-08-19T07:06:40.399Z,99.90
2018-08-19T07:09:08.751Z,99.90
2018-08-19T07:11:37.114Z,99.90
2018-08-19T07:14:05.574Z,99.90
2018-08-19T07:16:34.094Z,99.90
2018-08-19T07:19:02.724Z,99.90
2018-08-19T07:21:31.842Z,99.90
2018-08-19T07:24:00.933Z,99.90
2018-08-19T07:26:30.142Z,99.90
2018-08-19T07:28:58.614Z,99.90
2018-08-19T07:31:26.960Z,99.90
2018-08-19T07:33:56.098Z,99.90
2018-08-19T07:36:24.759Z,99.90
2018-08-19T07:38:54.033Z,99.90
2018-08-19T07:41:22.462Z,99.90
2018-08-19T07:43:50.816Z,99.90
2018-08-19T07:46:19.228Z,99.90
2018-08-19T07:48:47.590Z,99.90
2018-08-19T07:51:16.136Z,99.90
2018-08-19T07:53:44.461Z,99.90
2018-08-19T07:56:12.780Z,99.90
2018-08-19T07:58:41.174Z,99.90
2018-08-19T08:01:09.504Z,99.90
2018-08-19T08:03:38.030Z,99.90
2018-08-19T08:06:06.360Z,99.90
2018-08-19T08:08:34.700Z,99.90
2018-08-19T08:11:03.183Z,99.90
2018-08-19T08:13:31.390Z,99.90
2018-08-19T08:15:59.743Z,99.90
2018-08-19T08:18:29.104Z,99.90
2018-08-19T08:20:57.447Z,99.90
2018-08-19T08:23:25.831Z,99.90
2018-08-19T08:25:54.156Z,99.90
2018-08-19T08:28:22.521Z,99.90
2018-08-19T08:30:50.863Z,99.90
2018-08-19T08:33:19.208Z,99.90
2018-08-19T08:35:47.540Z,99.90
2018-08-19T08:38:15.918Z,99.90
2018-08-19T08:40:45.004Z,99.90
2018-08-19T08:43:13.409Z,99.90
2018-08-19T08:45:41.820Z,99.90
2018-08-19T08:48:10.178Z,99.90
2018-08-19T08:50:38.513Z,99.90
2018-08-19T08:53:06.881Z,99.90
2018-08-19T08:55:35.215Z,99.90
2018-08-19T08:58:03.617Z,99.90
2018-08-19T09:00:32.028Z,99.90
2018-08-19T09:03:00.389Z,99.90
2018-08-19T09:05:29.505Z,99.80
2018-08-19T09:07:58.650Z,99.00
2018-08-19T09:10:27.061Z,99.00
2018-08-19T09:12:55.391Z,98.60
2018-08-19T09:15:23.719Z,97.60
2018-08-19T09:17:52.889Z,96.30
2018-08-19T09:20:21.231Z,96.20
2018-08-19T09:22:49.642Z,96.80
2018-08-19T09:25:17.956Z,95.60
2018-08-19T09:27:47.078Z,95.50
2018-08-19T09:30:15.469Z,95.50
2018-08-19T09:32:43.823Z,95.60
2018-08-19T09:35:12.217Z,94.80
2018-08-19T09:37:40.578Z,94.30
2018-08-19T09:40:09.689Z,93.60
2018-08-19T09:42:38.082Z,93.50
2018-08-19T09:45:06.468Z,92.50
2018-08-19T09:47:34.922Z,92.10
2018-08-19T09:50:04.035Z,92.50
2018-08-19T09:52:32.383Z,92.50
2018-08-19T09:55:01.536Z,91.50
2018-08-19T09:57:29.956Z,91.50
2018-08-19T09:59:58.307Z,91.70
2018-08-19T10:02:26.649Z,89.60
2018-08-19T10:04:54.978Z,90.30
2018-08-19T10:07:23.324Z,89.30
2018-08-19T10:09:51.707Z,86.90
2018-08-19T10:12:20.051Z,86.30
2018-08-19T10:14:49.147Z,86.70
2018-08-19T10:17:18.359Z,84.30
2018-08-19T10:19:46.695Z,84.20
2018-08-19T10:22:15.062Z,83.70
2018-08-19T10:24:43.414Z,84.20
2018-08-19T10:27:11.978Z,80.20
2018-08-19T10:29:40.312Z,81.30
2018-08-19T10:32:08.991Z,82.90
2018-08-19T10:34:37.310Z,80.10
2018-08-19T10:37:05.652Z,82.00
2018-08-19T10:39:34.002Z,83.10
2018-08-19T10:42:03.415Z,80.30
2018-08-19T10:44:31.728Z,77.90
2018-08-19T10:47:00.162Z,75.60
2018-08-19T10:49:28.524Z,75.60
2018-08-19T10:51:57.022Z,74.20
2018-08-19T10:54:26.294Z,76.00
2018-08-19T10:56:54.664Z,76.10
2018-08-19T10:59:23.838Z,75.00
2018-08-19T11:01:52.346Z,75.00
2018-08-19T11:04:20.852Z,73.60
2018-08-19T11:06:49.289Z,72.00
2018-08-19T11:09:18.442Z,70.80
2018-08-19T11:11:46.835Z,70.30
2018-08-19T11:14:15.191Z,69.50
2018-08-19T11:16:43.757Z,69.40
2018-08-19T11:19:12.076Z,68.90
2018-08-19T11:21:40.421Z,69.80
2018-08-19T11:24:08.749Z,68.30
2018-08-19T11:26:37.112Z,70.10
2018-08-19T11:29:05.436Z,69.40
2018-08-19T11:31:34.647Z,67.40
2018-08-19T11:34:02.961Z,67.20
2018-08-19T11:36:31.252Z,68.70
2018-08-19T11:38:59.580Z,66.60
2018-08-19T11:41:27.931Z,66.90
2018-08-19T11:43:56.362Z,67.20
2018-08-19T11:46:24.702Z,65.80
2018-08-19T11:48:53.944Z,68.60
2018-08-19T11:51:22.885Z,68.50
2018-08-19T11:53:51.657Z,68.40
2018-08-19T11:56:19.979Z,65.40
2018-08-19T11:58:48.912Z,66.50
2018-08-19T12:01:17.255Z,64.20
2018-08-19T12:03:45.613Z,63.20
2018-08-19T12:06:14.778Z,62.90
2018-08-19T12:08:43.117Z,62.90
2018-08-19T12:11:12.241Z,62.70
2018-08-19T12:13:40.575Z,62.40
2018-08-19T12:16:08.936Z,60.80
2018-08-19T12:18:38.048Z,61.10
2018-08-19T12:21:07.150Z,63.00
2018-08-19T12:23:36.243Z,61.30
2018-08-19T12:26:04.619Z,61.30
2018-08-19T12:28:33.715Z,60.80
2018-08-19T12:31:02.063Z,61.60
2018-08-19T12:33:30.509Z,60.90
2018-08-19T12:35:59.469Z,58.40
2018-08-19T12:38:27.855Z,60.00
2018-08-19T12:40:56.231Z,58.60
2018-08-19T12:43:24.596Z,58.30
2018-08-19T12:45:52.924Z,59.10
2018-08-19T12:48:21.394Z,58.80
2018-08-19T12:50:49.723Z,58.30
2018-08-19T12:53:18.981Z,59.10
2018-08-19T12:55:47.315Z,59.10
2018-08-19T12:58:15.632Z,57.90
2018-08-19T13:00:43.994Z,58.10
2018-08-19T13:03:12.367Z,58.00
2018-08-19T13:05:40.818Z,57.50
2018-08-19T13:08:10.091Z,58.00
2018-08-19T13:10:38.289Z,57.60
2018-08-19T13:13:06.637Z,57.70
2018-08-19T13:15:34.992Z,57.50
2018-08-19T13:18:03.673Z,55.40
2018-08-19T13:20:32.042Z,56.30
2018-08-19T13:23:00.555Z,55.10
2018-08-19T13:25:28.904Z,54.20
2018-08-19T13:27:57.412Z,54.40
2018-08-19T13:30:25.747Z,54.30
2018-08-19T13:32:54.988Z,55.80
2018-08-19T13:35:23.330Z,55.70
2018-08-19T13:37:51.663Z,56.00
2018-08-19T13:40:20.201Z,55.40
2018-08-19T13:42:48.531Z,56.50
2018-08-19T13:45:16.932Z,54.70
2018-08-19T13:47:45.266Z,54.60
2018-08-19T13:50:13.700Z,55.30
2018-08-19T13:52:42.942Z,54.90
2018-08-19T13:55:11.288Z,54.90
2018-08-19T13:57:40.400Z,54.50
2018-08-19T14:00:08.838Z,54.40
2018-08-19T14:02:37.147Z,55.40
2018-08-19T14:05:05.623Z,55.30
2018-08-19T14:07:35.663Z,56.60
2018-08-19T14:10:04.003Z,56.50
2018-08-19T14:12:32.445Z,55.30
2018-08-19T14:15:00.829Z,55.50
2018-08-19T14:17:29.158Z,55.40
2018-08-19T14:19:58.153Z,55.50
2018-08-19T14:22:27.267Z,56.20
2018-08-19T14:24:55.670Z,56.10
2018-08-19T14:27:24.033Z,56.00
2018-08-19T14:29:52.385Z,55.70
2018-08-19T14:32:21.473Z,55.00
2018-08-19T14:34:50.610Z,54.50
2018-08-19T14:37:18.999Z,54.50
2018-08-19T14:39:47.353Z,56.00
2018-08-19T14:42:15.727Z,56.10
2018-08-19T14:44:44.176Z,55.30
2018-08-19T14:47:12.999Z,56.20
2018-08-19T14:49:41.394Z,56.60
2018-08-19T14:52:09.766Z,56.90
2018-08-19T14:54:38.175Z,56.40
2018-08-19T14:57:06.557Z,57.50
2018-08-19T14:59:34.892Z,56.50
2018-08-19T15:02:03.241Z,56.80
2018-08-19T15:04:31.580Z,56.90
2018-08-19T15:06:59.925Z,56.70
2018-08-19T15:09:28.257Z,57.40
2018-08-19T15:11:56.615Z,56.50
2018-08-19T15:14:24.955Z,56.50
2018-08-19T15:16:54.068Z,56.20
2018-08-19T15:19:22.464Z,56.20
2018-08-19T15:21:50.899Z,56.30
2018-08-19T15:24:20.049Z,56.50
2018-08-19T15:26:48.371Z,56.40
2018-08-19T15:29:16.720Z,56.80
2018-08-19T15:31:45.258Z,56.80
2018-08-19T15:34:14.596Z,58.50
2018-08-19T15:36:42.900Z,58.50
2018-08-19T15:39:11.337Z,57.40
2018-08-19T15:41:39.689Z,57.30
2018-08-19T15:44:08.056Z,56.90
2018-08-19T15:46:38.893Z,56.70
2018-08-19T15:49:07.949Z,57.40
2018-08-19T15:51:36.314Z,57.60
2018-08-19T15:54:04.638Z,56.50
2018-08-19T15:56:33.023Z,57.20
2018-08-19T15:59:01.373Z,56.50
2018-08-19T16:01:29.793Z,56.90
2018-08-19T16:03:58.139Z,57.70
2018-08-19T16:06:26.669Z,57.80
2018-08-19T16:08:55.043Z,59.70
2018-08-19T16:11:23.431Z,59.30
2018-08-19T16:13:51.779Z,57.90
2018-08-19T16:16:20.287Z,58.20
2018-08-19T16:18:48.693Z,59.00
2018-08-19T16:21:17.178Z,59.30
2018-08-19T16:23:46.343Z,58.10
2018-08-19T16:26:16.447Z,58.70
2018-08-19T16:28:45.771Z,57.90
2018-08-19T16:31:14.283Z,57.90
2018-08-19T16:33:42.632Z,57.90
2018-08-19T16:36:11.754Z,59.30
2018-08-19T16:38:40.062Z,58.80
2018-08-19T16:41:08.462Z,57.80
2018-08-19T16:43:37.557Z,57.10
2018-08-19T16:46:06.705Z,57.60
2018-08-19T16:48:35.057Z,57.60
2018-08-19T16:51:03.487Z,56.80
2018-08-19T16:53:31.779Z,57.10
2018-08-19T16:56:00.284Z,57.20
2018-08-19T16:58:29.425Z,58.10
2018-08-19T17:00:57.804Z,57.50
2018-08-19T17:03:26.385Z,57.50
2018-08-19T17:05:54.710Z,57.40
2018-08-19T17:08:23.138Z,57.90
2018-08-19T17:10:51.508Z,57.50
2018-08-19T17:13:20.088Z,58.10
2018-08-19T17:15:49.185Z,58.50
2018-08-19T17:18:17.577Z,58.50
2018-08-19T17:20:45.902Z,59.00
2018-08-19T17:23:15.025Z,61.30
2018-08-19T17:25:43.346Z,61.10
2018-08-19T17:28:11.693Z,61.70
2018-08-19T17:30:40.402Z,63.30
2018-08-19T17:33:08.900Z,63.20
2018-08-19T17:35:37.517Z,63.40
2018-08-19T17:38:05.851Z,64.50
2018-08-19T17:40:34.251Z,65.50
2018-08-19T17:43:02.606Z,66.60
2018-08-19T17:45:31.012Z,67.50
2018-08-19T17:48:00.061Z,68.30
2018-08-19T17:50:28.509Z,68.10
2018-08-19T17:52:56.941Z,68.30
2018-08-19T17:55:25.372Z,68.70
2018-08-19T17:57:53.748Z,69.30
2018-08-19T18:00:22.185Z,69.20
2018-08-19T18:02:50.600Z,69.80
2018-08-19T18:05:18.998Z,70.50
2018-08-19T18:07:47.379Z,70.20
2018-08-19T18:10:16.856Z,70.20
2018-08-19T18:12:46.055Z,70.30
2018-08-19T18:15:14.661Z,70.20
2018-08-19T18:17:43.027Z,70.40
2018-08-19T18:20:12.087Z,70.50
2018-08-19T18:22:40.413Z,71.00
2018-08-19T18:25:09.572Z,71.30
2018-08-19T18:27:38.194Z,71.10
2018-08-19T18:30:06.566Z,71.20
2018-08-19T18:32:34.919Z,71.40
2018-08-19T18:35:03.588Z,71.50
2018-08-19T18:37:32.034Z,71.60
2018-08-19T18:40:00.418Z,71.70
2018-08-19T18:42:29.796Z,72.40
2018-08-19T18:44:58.923Z,72.80
2018-08-19T18:47:27.324Z,73.00
2018-08-19T18:49:55.721Z,72.90
2018-08-19T18:52:24.106Z,73.70
2018-08-19T18:54:52.443Z,73.50
2018-08-19T18:57:20.815Z,74.00
2018-08-19T18:59:49.211Z,73.80
2018-08-19T19:02:17.585Z,74.40
2018-08-19T19:04:45.958Z,74.90
2018-08-19T19:07:14.291Z,74.70
2018-08-19T19:09:42.645Z,75.00
2018-08-19T19:12:10.994Z,75.30
2018-08-19T19:14:39.424Z,75.40
2018-08-19T19:17:07.813Z,75.50
2018-08-19T19:19:36.220Z,75.70
2018-08-19T19:22:04.634Z,75.90
2018-08-19T19:24:33.131Z,76.00
2018-08-19T19:27:01.578Z,76.20
2018-08-19T19:29:29.955Z,76.30
2018-08-19T19:31:58.471Z,76.20
2018-08-19T19:34:27.127Z,76.70
2018-08-19T19:36:55.435Z,76.80
2018-08-19T19:39:23.864Z,77.10
2018-08-19T19:41:52.225Z,76.90
2018-08-19T19:44:22.491Z,78.10
2018-08-19T19:46:51.135Z,77.60
2018-08-19T19:49:19.557Z,78.20
2018-08-19T19:51:48.674Z,78.50
2018-08-19T19:54:17.035Z,78.30
2018-08-19T19:56:46.012Z,78.20
2018-08-19T19:59:15.203Z,79.00
2018-08-19T20:01:43.572Z,78.80
2018-08-19T20:04:12.719Z,78.90
2018-08-19T20:06:41.156Z,78.90
2018-08-19T20:09:09.568Z,79.80
2018-08-19T20:11:37.924Z,80.10
2018-08-19T20:14:06.275Z,80.30
2018-08-19T20:16:34.829Z,80.00
2018-08-19T20:19:03.276Z,80.10
2018-08-19T20:21:31.657Z,80.30
2018-08-19T20:24:00.004Z,80.30
2018-08-19T20:26:28.366Z,80.60
2018-08-19T20:28:56.727Z,81.00
2018-08-19T20:31:25.109Z,81.10
2018-08-19T20:33:55.044Z,81.00
2018-08-19T20:36:23.404Z,82.10
2018-08-19T20:38:52.217Z,81.20
2018-08-19T20:41:20.714Z,81.90
2018-08-19T20:43:50.117Z,82.10
2018-08-19T20:46:18.648Z,82.30
2018-08-19T20:48:46.952Z,82.50
2018-08-19T20:51:15.741Z,81.70
2018-08-19T20:53:44.201Z,82.60
2018-08-19T20:56:12.735Z,82.60
2018-08-19T20:58:41.186Z,82.50
2018-08-19T21:01:09.792Z,82.80
2018-08-19T21:03:38.143Z,83.10
2018-08-19T21:06:06.605Z,83.20
2018-08-19T21:08:35.804Z,83.20
2018-08-19T21:11:04.210Z,83.60
2018-08-19T21:13:32.724Z,83.50
2018-08-19T21:16:01.508Z,83.50
2018-08-19T21:18:30.076Z,84.00
2018-08-19T21:20:58.664Z,84.00
2018-08-19T21:23:26.994Z,84.10
2018-08-19T21:25:55.338Z,84.30
2018-08-19T21:28:24.554Z,84.70
2018-08-19T21:33:27.630Z,84.40
2018-08-19T21:35:55.982Z,84.80
2018-08-19T21:38:24.340Z,84.70
2018-08-19T21:40:52.728Z,85.10
2018-08-19T21:43:21.935Z,85.50
2018-08-19T21:45:50.284Z,85.20
2018-08-19T21:48:18.695Z,86.30
2018-08-19T21:50:47.063Z,85.50
2018-08-19T21:53:15.453Z,85.80
2018-08-19T21:55:44.016Z,85.60
2018-08-19T21:58:12.376Z,85.80
2018-08-19T22:00:40.772Z,85.90
2018-08-19T22:03:09.172Z,86.10
2018-08-19T22:05:37.535Z,86.50
2018-08-19T22:08:05.890Z,86.20
2018-08-19T22:10:34.265Z,86.60
2018-08-19T22:13:02.715Z,87.20
2018-08-19T22:15:31.157Z,87.30
2018-08-19T22:17:59.567Z,87.40
2018-08-19T22:20:27.901Z,87.50
2018-08-19T22:22:56.261Z,87.60
2018-08-19T22:25:24.577Z,88.00
2018-08-19T22:27:52.926Z,88.10
2018-08-19T22:30:21.333Z,88.40
2018-08-19T22:32:49.713Z,88.90
2018-08-19T22:35:18.097Z,88.90
2018-08-19T22:37:46.417Z,88.90
2018-08-19T22:40:15.049Z,89.00
2018-08-19T22:42:43.375Z,89.30
2018-08-19T22:45:11.822Z,89.50
2018-08-19T22:47:40.189Z,89.70
2018-08-19T22:50:08.553Z,90.00
2018-08-19T22:52:36.901Z,90.10
2018-08-19T22:55:05.998Z,90.50
2018-08-19T22:57:34.348Z,90.50
2018-08-19T23:00:02.697Z,90.60
2018-08-19T23:02:31.529Z,90.70
2018-08-19T23:04:59.865Z,91.00
2018-08-19T23:07:28.211Z,91.00
2018-08-19T23:09:57.328Z,91.30
2018-08-19T23:12:25.680Z,91.40
2018-08-19T23:18:18.585Z,91.90
2018-08-19T23:20:46.909Z,91.90
2018-08-19T23:23:15.287Z,92.10
2018-08-19T23:25:43.649Z,92.20
2018-08-19T23:28:11.993Z,92.30
2018-08-19T23:30:40.341Z,92.40
2018-08-19T23:33:09.837Z,93.00
2018-08-19T23:35:38.321Z,92.60
2018-08-19T23:38:06.656Z,92.80
2018-08-19T23:40:34.994Z,92.90
2018-08-19T23:43:04.108Z,93.20
2018-08-19T23:45:32.501Z,93.20
2018-08-19T23:48:00.839Z,93.30
2018-08-19T23:50:29.200Z,93.40
2018-08-19T23:52:57.565Z,93.60
2018-08-19T23:55:25.941Z,93.50
2018-08-19T23:57:54.283Z,93.60
