createdAt,value
2017-01-10T00:00:26.733Z,1004.52
2017-01-10T00:01:07.244Z,1004.51
2017-01-10T00:01:47.801Z,1004.47
2017-01-10T00:02:28.287Z,1004.46
2017-01-10T00:03:08.835Z,1004.43
2017-01-10T00:03:49.347Z,1004.41
2017-01-10T00:04:29.891Z,1004.37
2017-01-10T00:05:10.419Z,1004.39
2017-01-10T00:05:50.992Z,1004.36
2017-01-10T00:06:31.705Z,1004.37
2017-01-10T00:07:12.002Z,1004.33
2017-01-10T00:07:52.561Z,1004.37
2017-01-10T00:08:33.072Z,1004.37
2017-01-10T00:09:13.594Z,1004.34
2017-01-10T00:09:54.215Z,1004.39
2017-01-10T00:10:34.912Z,1004.37
2017-01-10T00:11:15.348Z,1004.36
2017-01-10T00:11:56.017Z,1004.37
2017-01-10T00:12:36.674Z,1004.4
2017-01-10T00:13:17.394Z,1004.39
2017-01-10T00:13:57.889Z,1004.35
2017-01-10T00:14:38.408Z,1004.3
2017-01-10T00:15:18.936Z,1004.35
2017-01-10T00:15:59.496Z,1004.26
2017-01-10T00:16:40.058Z,1004.27
2017-01-10T00:17:20.515Z,1004.25
2017-01-10T00:18:01.059Z,1004.26
2017-01-10T00:18:41.598Z,1004.19
2017-01-10T00:19:22.181Z,1004.18
2017-01-10T00:20:02.775Z,1004.11
2017-01-10T00:20:43.320Z,1004.15
2017-01-10T00:21:23.825Z,1004.11
2017-01-10T00:22:04.428Z,1004.1
2017-01-10T00:22:44.919Z,1004.07
2017-01-10T00:23:25.460Z,1004.08
2017-01-10T00:24:06.032Z,1004.03
2017-01-10T00:24:46.653Z,1004.05
2017-01-10T00:25:27.319Z,1004.03
2017-01-10T00:26:08.081Z,1004.06
2017-01-10T00:26:48.691Z,1004.03
2017-01-10T00:27:29.184Z,1004.01
2017-01-10T00:28:09.698Z,1003.98
2017-01-10T00:28:50.237Z,1003.94
2017-01-10T00:29:30.753Z,1003.97
2017-01-10T00:30:11.256Z,1003.89
2017-01-10T00:30:51.767Z,1003.87
2017-01-10T00:31:32.314Z,1003.91
2017-01-10T00:32:12.854Z,1003.88
2017-01-10T00:32:53.469Z,1003.85
2017-01-10T00:33:33.987Z,1003.86
2017-01-10T00:34:14.524Z,1003.83
2017-01-10T00:34:55.080Z,1003.78
2017-01-10T00:35:35.649Z,1003.77
2017-01-10T00:36:16.104Z,1003.69
2017-01-10T00:36:56.651Z,1003.69
2017-01-10T00:37:37.206Z,1003.67
2017-01-10T00:38:17.945Z,1003.61
2017-01-10T00:38:58.616Z,1003.64
2017-01-10T00:39:39.142Z,1003.57
2017-01-10T00:40:19.692Z,1003.6
2017-01-10T00:41:00.228Z,1003.56
2017-01-10T00:41:40.761Z,1003.56
2017-01-10T00:42:21.374Z,1003.51
2017-01-10T00:43:01.828Z,1003.5
2017-01-10T00:43:42.449Z,1003.49
2017-01-10T00:44:23.224Z,1003.43
2017-01-10T00:45:04.299Z,1003.5
2017-01-10T00:45:44.931Z,1003.41
2017-01-10T00:46:25.438Z,1003.43
2017-01-10T00:47:06.022Z,1003.37
2017-01-10T00:47:46.537Z,1003.38
2017-01-10T00:48:27.047Z,1003.39
2017-01-10T00:49:07.595Z,1003.38
2017-01-10T00:49:48.404Z,1003.37
2017-01-10T00:50:28.895Z,1003.39
2017-01-10T00:51:09.631Z,1003.3
2017-01-10T00:51:50.146Z,1003.31
2017-01-10T00:52:30.669Z,1003.29
2017-01-10T00:53:11.258Z,1003.32
2017-01-10T00:53:51.768Z,1003.37
2017-01-10T00:54:32.306Z,1003.34
2017-01-10T00:55:12.945Z,1003.32
2017-01-10T00:55:53.560Z,1003.34
2017-01-10T00:56:34.108Z,1003.27
2017-01-10T00:57:14.682Z,1003.29
2017-01-10T00:57:55.186Z,1003.3
2017-01-10T00:58:35.709Z,1003.26
2017-01-10T00:59:16.277Z,1003.26
2017-01-10T00:59:56.809Z,1003.25
2017-01-10T01:00:37.322Z,1003.27
2017-01-10T01:01:17.839Z,1003.23
2017-01-10T01:01:58.371Z,1003.27
2017-01-10T01:02:39.066Z,1003.19
2017-01-10T01:03:19.579Z,1003.21
2017-01-10T01:04:00.203Z,1003.19
2017-01-10T01:04:40.685Z,1003.15
2017-01-10T01:05:21.244Z,1003.14
2017-01-10T01:06:01.770Z,1003.15
2017-01-10T01:06:42.312Z,1003.1
2017-01-10T01:07:22.900Z,1003.03
2017-01-10T01:08:03.796Z,1003.04
2017-01-10T01:08:44.359Z,1002.98
2017-01-10T01:09:25.259Z,1003
2017-01-10T01:10:05.648Z,1003.01
2017-01-10T01:10:46.201Z,1002.95
2017-01-10T01:11:26.723Z,1002.93
2017-01-10T01:12:07.301Z,1002.9
2017-01-10T01:12:47.810Z,1002.82
2017-01-10T01:13:28.386Z,1002.85
2017-01-10T01:14:08.913Z,1002.83
2017-01-10T01:14:49.509Z,1002.86
2017-01-10T01:15:30.491Z,1002.81
2017-01-10T01:16:11.106Z,1002.77
2017-01-10T01:16:51.625Z,1002.76
2017-01-10T01:17:32.151Z,1002.78
2017-01-10T01:18:12.717Z,1002.77
2017-01-10T01:18:53.239Z,1002.71
2017-01-10T01:19:33.812Z,1002.83
2017-01-10T01:20:14.510Z,1002.77
2017-01-10T01:20:55.164Z,1002.76
2017-01-10T01:21:35.997Z,1002.71
2017-01-10T01:22:16.433Z,1002.73
2017-01-10T01:22:57.023Z,1002.71
2017-01-10T01:23:37.511Z,1002.72
2017-01-10T01:24:18.100Z,1002.71
2017-01-10T01:24:58.596Z,1002.74
2017-01-10T01:25:39.175Z,1002.68
2017-01-10T01:26:19.722Z,1002.73
2017-01-10T01:27:00.231Z,1002.75
2017-01-10T01:27:40.951Z,1002.74
2017-01-10T01:28:21.847Z,1002.75
2017-01-10T01:29:02.434Z,1002.75
2017-01-10T01:29:42.957Z,1002.71
2017-01-10T01:30:23.493Z,1002.73
2017-01-10T01:31:04.001Z,1002.67
2017-01-10T01:31:44.551Z,1002.68
2017-01-10T01:32:25.089Z,1002.66
2017-01-10T01:33:05.668Z,1002.63
2017-01-10T01:33:46.220Z,1002.65
2017-01-10T01:34:26.972Z,1002.57
2017-01-10T01:35:08.028Z,1002.59
2017-01-10T01:35:49.126Z,1002.57
2017-01-10T01:36:29.538Z,1002.61
2017-01-10T01:37:10.044Z,1002.6
2017-01-10T01:37:50.578Z,1002.61
2017-01-10T01:38:31.236Z,1002.65
2017-01-10T01:39:11.821Z,1002.62
2017-01-10T01:39:52.503Z,1002.67
2017-01-10T01:40:33.012Z,1002.65
2017-01-10T01:41:13.608Z,1002.68
2017-01-10T01:41:54.074Z,1002.68
2017-01-10T01:42:34.604Z,1002.7
2017-01-10T01:43:15.160Z,1002.69
2017-01-10T01:43:55.642Z,1002.62
2017-01-10T01:44:36.228Z,1002.59
2017-01-10T01:45:16.973Z,1002.55
2017-01-10T01:45:57.637Z,1002.59
2017-01-10T01:46:38.232Z,1002.56
2017-01-10T01:47:18.755Z,1002.56
2017-01-10T01:47:59.292Z,1002.51
2017-01-10T01:48:39.853Z,1002.51
2017-01-10T01:49:20.342Z,1002.52
2017-01-10T01:50:00.858Z,1002.52
2017-01-10T01:50:41.390Z,1002.51
2017-01-10T01:51:22.013Z,1002.51
2017-01-10T01:52:02.732Z,1002.51
2017-01-10T01:52:43.384Z,1002.53
2017-01-10T01:53:23.885Z,1002.53
2017-01-10T01:54:04.453Z,1002.51
2017-01-10T01:54:45.016Z,1002.51
2017-01-10T01:55:25.528Z,1002.52
2017-01-10T01:56:05.985Z,1002.5
2017-01-10T01:56:46.560Z,1002.48
2017-01-10T01:57:27.117Z,1002.46
2017-01-10T01:58:07.632Z,1002.46
2017-01-10T01:58:48.185Z,1002.43
2017-01-10T01:59:28.751Z,1002.47
2017-01-10T02:00:09.268Z,1002.41
2017-01-10T02:00:49.827Z,1002.44
2017-01-10T02:01:30.354Z,1002.41
2017-01-10T02:02:10.877Z,1002.42
2017-01-10T02:02:54.251Z,1002.39
2017-01-10T02:03:34.816Z,1002.4
2017-01-10T02:04:15.354Z,1002.33
2017-01-10T02:04:56.026Z,1002.35
2017-01-10T02:05:36.604Z,1002.32
2017-01-10T02:06:17.184Z,1002.34
2017-01-10T02:06:57.692Z,1002.35
2017-01-10T02:07:38.595Z,1002.31
2017-01-10T02:08:19.354Z,1002.34
2017-01-10T02:08:59.842Z,1002.33
2017-01-10T02:09:40.354Z,1002.32
2017-01-10T02:10:20.878Z,1002.32
2017-01-10T02:11:01.455Z,1002.23
2017-01-10T02:11:42.002Z,1002.23
2017-01-10T02:12:22.565Z,1002.26
2017-01-10T02:13:03.277Z,1002.25
2017-01-10T02:13:44.265Z,1002.21
2017-01-10T02:14:24.760Z,1002.17
2017-01-10T02:15:05.341Z,1002.17
2017-01-10T02:15:49.414Z,1002.17
2017-01-10T02:16:30.018Z,1002.14
2017-01-10T02:17:10.535Z,1002.14
2017-01-10T02:17:51.077Z,1002.11
2017-01-10T02:18:31.612Z,1002.08
2017-01-10T02:19:12.128Z,1002.02
2017-01-10T02:19:52.717Z,1001.98
2017-01-10T02:20:33.223Z,1002.03
2017-01-10T02:21:13.773Z,1002.01
2017-01-10T02:21:54.287Z,1002.02
2017-01-10T02:22:35.345Z,1001.99
2017-01-10T02:23:16.130Z,1001.96
2017-01-10T02:23:57.096Z,1001.96
2017-01-10T02:24:37.697Z,1001.99
2017-01-10T02:25:18.278Z,1001.95
2017-01-10T02:25:58.793Z,1001.96
2017-01-10T02:26:39.290Z,1001.93
2017-01-10T02:27:19.812Z,1001.94
2017-01-10T02:28:00.356Z,1001.89
2017-01-10T02:28:40.954Z,1001.91
2017-01-10T02:29:21.404Z,1001.88
2017-01-10T02:30:01.924Z,1001.88
2017-01-10T02:30:42.505Z,1001.85
2017-01-10T02:31:23.022Z,1001.85
2017-01-10T02:32:03.555Z,1001.78
2017-01-10T02:32:44.082Z,1001.81
2017-01-10T02:33:24.668Z,1001.68
2017-01-10T02:34:05.201Z,1001.73
2017-01-10T02:34:45.724Z,1001.69
2017-01-10T02:35:26.264Z,1001.67
2017-01-10T02:36:06.771Z,1001.65
2017-01-10T02:36:47.315Z,1001.68
2017-01-10T02:37:27.813Z,1001.61
2017-01-10T02:38:08.347Z,1001.57
2017-01-10T02:38:48.911Z,1001.55
2017-01-10T02:39:29.435Z,1001.53
2017-01-10T02:40:09.984Z,1001.54
2017-01-10T02:40:50.528Z,1001.49
2017-01-10T02:41:31.125Z,1001.51
2017-01-10T02:42:11.609Z,1001.49
2017-01-10T02:42:52.148Z,1001.56
2017-01-10T02:43:32.661Z,1001.49
2017-01-10T02:44:13.216Z,1001.53
2017-01-10T02:44:53.723Z,1001.47
2017-01-10T02:45:34.342Z,1001.5
2017-01-10T02:46:14.912Z,1001.47
2017-01-10T02:46:55.366Z,1001.42
2017-01-10T02:47:35.931Z,1001.45
2017-01-10T02:48:16.495Z,1001.44
2017-01-10T02:48:57.018Z,1001.37
2017-01-10T02:49:37.522Z,1001.37
2017-01-10T02:50:18.085Z,1001.35
2017-01-10T02:50:58.639Z,1001.42
2017-01-10T02:51:39.210Z,1001.38
2017-01-10T02:52:19.966Z,1001.43
2017-01-10T02:53:00.454Z,1001.38
2017-01-10T02:53:40.985Z,1001.33
2017-01-10T02:54:21.547Z,1001.3
2017-01-10T02:55:02.101Z,1001.31
2017-01-10T02:55:42.649Z,1001.3
2017-01-10T02:56:23.181Z,1001.24
2017-01-10T02:57:03.712Z,1001.28
2017-01-10T02:57:44.252Z,1001.25
2017-01-10T02:58:24.976Z,1001.23
2017-01-10T02:59:05.547Z,1001.27
2017-01-10T02:59:46.150Z,1001.24
2017-01-10T03:00:26.694Z,1001.21
2017-01-10T03:01:07.291Z,1001.19
2017-01-10T03:01:47.854Z,1001.17
2017-01-10T03:02:28.356Z,1001.18
2017-01-10T03:03:08.902Z,1001.21
2017-01-10T03:03:49.489Z,1001.16
2017-01-10T03:04:30.004Z,1001.16
2017-01-10T03:05:10.575Z,1001.15
2017-01-10T03:05:51.108Z,1001.14
2017-01-10T03:06:31.619Z,1001.11
2017-01-10T03:07:12.145Z,1001.1
2017-01-10T03:07:52.701Z,1001.07
2017-01-10T03:08:33.279Z,1001.06
2017-01-10T03:09:13.748Z,1001.08
2017-01-10T03:09:54.282Z,1001.04
2017-01-10T03:10:34.927Z,1001.03
2017-01-10T03:11:15.550Z,1000.99
2017-01-10T03:11:55.996Z,1001
2017-01-10T03:12:36.534Z,1000.94
2017-01-10T03:13:17.057Z,1000.98
2017-01-10T03:13:57.606Z,1000.94
2017-01-10T03:14:38.121Z,1000.93
2017-01-10T03:15:18.700Z,1000.94
2017-01-10T03:15:59.190Z,1000.92
2017-01-10T03:16:39.976Z,1000.92
2017-01-10T03:17:20.521Z,1000.9
2017-01-10T03:18:01.009Z,1000.85
2017-01-10T03:18:41.538Z,1000.86
2017-01-10T03:19:22.075Z,1000.84
2017-01-10T03:20:02.591Z,1000.83
2017-01-10T03:20:43.151Z,1000.78
2017-01-10T03:21:23.697Z,1000.77
2017-01-10T03:22:04.245Z,1000.77
2017-01-10T03:22:44.887Z,1000.75
2017-01-10T03:23:25.510Z,1000.78
2017-01-10T03:24:05.971Z,1000.7
2017-01-10T03:24:46.459Z,1000.7
2017-01-10T03:25:26.995Z,1000.71
2017-01-10T03:26:07.526Z,1000.67
2017-01-10T03:26:48.050Z,1000.69
2017-01-10T03:27:28.595Z,1000.68
2017-01-10T03:28:09.230Z,1000.59
2017-01-10T03:28:49.736Z,1000.66
2017-01-10T03:29:30.286Z,1000.63
2017-01-10T03:30:10.864Z,1000.65
2017-01-10T03:30:51.401Z,1000.58
2017-01-10T03:31:31.867Z,1000.61
2017-01-10T03:32:12.422Z,1000.65
2017-01-10T03:32:52.962Z,1000.59
2017-01-10T03:33:33.500Z,1000.57
2017-01-10T03:34:13.987Z,1000.49
2017-01-10T03:34:54.517Z,1000.55
2017-01-10T03:35:35.084Z,1000.55
2017-01-10T03:36:15.676Z,1000.49
2017-01-10T03:36:56.247Z,1000.47
2017-01-10T03:37:36.768Z,1000.43
2017-01-10T03:38:17.309Z,1000.42
2017-01-10T03:38:57.850Z,1000.39
2017-01-10T03:39:38.352Z,1000.4
2017-01-10T03:40:18.901Z,1000.37
2017-01-10T03:40:59.432Z,1000.33
2017-01-10T03:41:39.954Z,1000.35
2017-01-10T03:42:20.458Z,1000.35
2017-01-10T03:43:01.055Z,1000.3
2017-01-10T03:43:41.605Z,1000.32
2017-01-10T03:44:22.138Z,1000.3
2017-01-10T03:45:02.680Z,1000.29
2017-01-10T03:45:43.215Z,1000.3
2017-01-10T03:46:23.766Z,1000.25
2017-01-10T03:47:04.322Z,1000.3
2017-01-10T03:47:44.871Z,1000.25
2017-01-10T03:48:25.416Z,1000.25
2017-01-10T03:49:05.928Z,1000.22
2017-01-10T03:49:46.509Z,1000.27
2017-01-10T03:50:27.050Z,1000.24
2017-01-10T03:51:07.612Z,1000.25
2017-01-10T03:51:48.134Z,1000.19
2017-01-10T03:52:28.654Z,1000.21
2017-01-10T03:53:09.206Z,1000.19
2017-01-10T03:53:49.820Z,1000.2
2017-01-10T03:54:30.352Z,1000.21
2017-01-10T03:55:10.933Z,1000.19
2017-01-10T03:55:51.455Z,1000.19
2017-01-10T03:56:31.983Z,1000.15
2017-01-10T03:57:12.531Z,1000.15
2017-01-10T03:57:53.085Z,1000.16
2017-01-10T03:58:33.615Z,1000.1
2017-01-10T03:59:14.135Z,1000.09
2017-01-10T03:59:54.706Z,1000.09
2017-01-10T04:00:35.279Z,1000.09
2017-01-10T04:01:16.852Z,1000.02
2017-01-10T04:01:57.384Z,1000.05
2017-01-10T04:02:37.933Z,1000.09
2017-01-10T04:03:18.410Z,1000
2017-01-10T04:03:58.959Z,1000.01
2017-01-10T04:04:39.475Z,1000
2017-01-10T04:05:20.060Z,999.98
2017-01-10T04:06:00.605Z,999.94
2017-01-10T04:06:41.105Z,999.95
2017-01-10T04:07:21.656Z,999.92
2017-01-10T04:08:02.207Z,999.86
2017-01-10T04:08:42.762Z,999.87
2017-01-10T04:09:23.321Z,999.88
2017-01-10T04:10:03.864Z,999.84
2017-01-10T04:10:44.408Z,999.86
2017-01-10T04:11:24.968Z,999.79
2017-01-10T04:12:05.573Z,999.77
2017-01-10T04:12:46.093Z,999.77
2017-01-10T04:13:26.642Z,999.77
2017-01-10T04:14:07.158Z,999.75
2017-01-10T04:14:47.718Z,999.75
2017-01-10T04:15:28.221Z,999.72
2017-01-10T04:16:08.756Z,999.68
2017-01-10T04:16:49.310Z,999.66
2017-01-10T04:17:29.854Z,999.69
2017-01-10T04:18:10.375Z,999.72
2017-01-10T04:18:50.918Z,999.66
2017-01-10T04:19:31.491Z,999.72
2017-01-10T04:20:12.014Z,999.66
2017-01-10T04:20:52.556Z,999.66
2017-01-10T04:21:33.110Z,999.63
2017-01-10T04:22:13.642Z,999.63
2017-01-10T04:22:54.206Z,999.66
2017-01-10T04:23:34.722Z,999.64
2017-01-10T04:24:15.283Z,999.59
2017-01-10T04:24:55.897Z,999.58
2017-01-10T04:25:36.564Z,999.59
2017-01-10T04:26:17.069Z,999.51
2017-01-10T04:26:57.638Z,999.51
2017-01-10T04:27:38.133Z,999.56
2017-01-10T04:28:18.716Z,999.57
2017-01-10T04:28:59.212Z,999.45
2017-01-10T04:29:39.791Z,999.47
2017-01-10T04:30:20.275Z,999.45
2017-01-10T04:31:00.887Z,999.41
2017-01-10T04:31:41.522Z,999.44
2017-01-10T04:32:22.063Z,999.42
2017-01-10T04:33:02.556Z,999.37
2017-01-10T04:33:43.140Z,999.37
2017-01-10T04:34:23.688Z,999.35
2017-01-10T04:35:04.197Z,999.38
2017-01-10T04:35:44.761Z,999.34
2017-01-10T04:36:25.329Z,999.31
2017-01-10T04:37:05.863Z,999.33
2017-01-10T04:37:46.457Z,999.34
2017-01-10T04:38:27.033Z,999.32
2017-01-10T04:39:07.562Z,999.31
2017-01-10T04:39:48.096Z,999.33
2017-01-10T04:40:28.627Z,999.35
2017-01-10T04:41:09.193Z,999.31
2017-01-10T04:41:49.715Z,999.3
2017-01-10T04:42:30.252Z,999.32
2017-01-10T04:43:10.818Z,999.35
2017-01-10T04:43:51.345Z,999.34
2017-01-10T04:44:31.938Z,999.29
2017-01-10T04:45:12.453Z,999.32
2017-01-10T04:45:53.000Z,999.31
2017-01-10T04:46:33.558Z,999.3
2017-01-10T04:47:14.078Z,999.33
2017-01-10T04:47:54.614Z,999.26
2017-01-10T04:48:35.139Z,999.3
2017-01-10T04:49:15.678Z,999.27
2017-01-10T04:49:56.194Z,999.26
2017-01-10T04:50:36.735Z,999.24
2017-01-10T04:51:17.307Z,999.26
2017-01-10T04:51:57.863Z,999.26
2017-01-10T04:52:38.380Z,999.25
2017-01-10T04:53:18.902Z,999.24
2017-01-10T04:53:59.439Z,999.26
2017-01-10T04:54:39.997Z,999.26
2017-01-10T04:55:20.517Z,999.24
2017-01-10T04:56:01.109Z,999.23
2017-01-10T04:56:41.594Z,999.23
2017-01-10T04:57:22.166Z,999.2
2017-01-10T04:58:02.727Z,999.19
2017-01-10T04:58:43.417Z,999.11
2017-01-10T04:59:24.051Z,999.11
2017-01-10T05:00:04.546Z,999.14
2017-01-10T05:00:45.134Z,999.09
2017-01-10T05:01:25.702Z,999.07
2017-01-10T05:02:06.246Z,999.05
2017-01-10T05:02:46.748Z,999.03
2017-01-10T05:03:27.307Z,999.04
2017-01-10T05:04:07.801Z,999.02
2017-01-10T05:04:48.345Z,999.01
2017-01-10T05:05:28.903Z,998.98
2017-01-10T05:06:09.444Z,998.99
2017-01-10T05:06:49.948Z,998.98
2017-01-10T05:07:30.490Z,999
2017-01-10T05:08:11.086Z,998.98
2017-01-10T05:08:51.595Z,998.96
2017-01-10T05:09:32.101Z,998.97
2017-01-10T05:10:12.587Z,998.95
2017-01-10T05:10:53.243Z,998.95
2017-01-10T05:11:33.739Z,998.92
2017-01-10T05:12:14.272Z,998.9
2017-01-10T05:12:54.755Z,998.86
2017-01-10T05:13:35.306Z,998.87
2017-01-10T05:14:15.848Z,998.89
2017-01-10T05:14:56.375Z,998.84
2017-01-10T05:15:36.922Z,998.83
2017-01-10T05:16:17.421Z,998.79
2017-01-10T05:16:57.966Z,998.81
2017-01-10T05:17:38.514Z,998.77
2017-01-10T05:18:19.101Z,998.77
2017-01-10T05:18:59.614Z,998.78
2017-01-10T05:19:40.179Z,998.7
2017-01-10T05:20:20.772Z,998.73
2017-01-10T05:21:01.296Z,998.68
2017-01-10T05:21:41.846Z,998.64
2017-01-10T05:22:22.387Z,998.64
2017-01-10T05:23:02.886Z,998.66
2017-01-10T05:23:43.398Z,998.59
2017-01-10T05:24:23.914Z,998.62
2017-01-10T05:25:04.468Z,998.6
2017-01-10T05:25:45.012Z,998.57
2017-01-10T05:26:25.548Z,998.6
2017-01-10T05:27:06.028Z,998.52
2017-01-10T05:27:46.647Z,998.59
2017-01-10T05:28:27.170Z,998.59
2017-01-10T05:29:07.724Z,998.55
2017-01-10T05:29:48.224Z,998.54
2017-01-10T05:30:28.766Z,998.5
2017-01-10T05:31:09.294Z,998.49
2017-01-10T05:31:49.805Z,998.49
2017-01-10T05:32:30.356Z,998.47
2017-01-10T05:33:10.907Z,998.47
2017-01-10T05:33:51.445Z,998.46
2017-01-10T05:34:32.013Z,998.44
2017-01-10T05:35:12.542Z,998.4
2017-01-10T05:35:53.042Z,998.36
2017-01-10T05:36:33.717Z,998.38
2017-01-10T05:37:14.203Z,998.41
2017-01-10T05:37:54.741Z,998.39
2017-01-10T05:38:35.274Z,998.41
2017-01-10T05:39:15.774Z,998.35
2017-01-10T05:39:56.311Z,998.35
2017-01-10T05:40:36.836Z,998.4
2017-01-10T05:41:17.394Z,998.34
2017-01-10T05:41:57.958Z,998.35
2017-01-10T05:42:38.449Z,998.37
2017-01-10T05:43:18.959Z,998.35
2017-01-10T05:43:59.470Z,998.36
2017-01-10T05:44:40.033Z,998.36
2017-01-10T05:45:20.526Z,998.31
2017-01-10T05:46:01.043Z,998.29
2017-01-10T05:46:41.565Z,998.32
2017-01-10T05:47:22.106Z,998.31
2017-01-10T05:48:02.674Z,998.29
2017-01-10T05:48:43.199Z,998.31
2017-01-10T05:49:24.370Z,998.34
2017-01-10T05:50:05.026Z,998.32
2017-01-10T05:50:45.546Z,998.3
2017-01-10T05:51:26.077Z,998.32
2017-01-10T05:52:06.583Z,998.32
2017-01-10T05:52:47.103Z,998.26
2017-01-10T05:53:27.637Z,998.31
2017-01-10T05:54:08.164Z,998.31
2017-01-10T05:54:48.668Z,998.28
2017-01-10T05:55:29.263Z,998.25
2017-01-10T05:56:09.831Z,998.26
2017-01-10T05:56:50.353Z,998.29
2017-01-10T05:57:30.886Z,998.22
2017-01-10T05:58:11.414Z,998.23
2017-01-10T05:58:51.969Z,998.26
2017-01-10T05:59:32.471Z,998.23
2017-01-10T06:00:12.999Z,998.26
2017-01-10T06:00:53.580Z,998.2
2017-01-10T06:01:34.059Z,998.17
2017-01-10T06:02:15.368Z,998.18
2017-01-10T06:02:55.129Z,998.16
2017-01-10T06:03:35.639Z,998.15
2017-01-10T06:04:16.231Z,998.14
2017-01-10T06:04:56.763Z,998.11
2017-01-10T06:05:37.276Z,998.1
2017-01-10T06:06:17.810Z,998.11
2017-01-10T06:06:58.379Z,998.08
2017-01-10T06:07:38.872Z,998.11
2017-01-10T06:08:19.409Z,998.06
2017-01-10T06:08:59.993Z,998.05
2017-01-10T06:09:40.492Z,998.05
2017-01-10T06:10:21.040Z,998.07
2017-01-10T06:11:01.560Z,998.07
2017-01-10T06:11:42.137Z,998.01
2017-01-10T06:12:22.691Z,998.04
2017-01-10T06:13:03.206Z,998.05
2017-01-10T06:13:43.751Z,998.03
2017-01-10T06:14:24.302Z,998.06
2017-01-10T06:15:04.854Z,998.04
2017-01-10T06:15:45.374Z,998
2017-01-10T06:16:25.915Z,998.02
2017-01-10T06:17:06.498Z,998.04
2017-01-10T06:17:46.957Z,997.99
2017-01-10T06:18:27.498Z,998.02
2017-01-10T06:19:08.053Z,998
2017-01-10T06:19:48.583Z,997.99
2017-01-10T06:20:29.157Z,997.98
2017-01-10T06:21:09.686Z,997.98
2017-01-10T06:21:50.221Z,997.98
2017-01-10T06:22:30.803Z,997.94
2017-01-10T06:23:11.360Z,997.97
2017-01-10T06:23:51.908Z,997.9
2017-01-10T06:24:32.420Z,997.96
2017-01-10T06:25:12.914Z,997.95
2017-01-10T06:25:53.477Z,997.91
2017-01-10T06:26:33.984Z,997.94
2017-01-10T06:27:14.514Z,997.9
2017-01-10T06:27:55.045Z,997.88
2017-01-10T06:28:35.597Z,997.91
2017-01-10T06:29:16.254Z,997.89
2017-01-10T06:29:56.794Z,997.87
2017-01-10T06:30:37.334Z,997.87
2017-01-10T06:31:17.885Z,997.87
2017-01-10T06:31:58.430Z,997.88
2017-01-10T06:32:39.005Z,997.86
2017-01-10T06:33:19.513Z,997.81
2017-01-10T06:34:00.062Z,997.8
2017-01-10T06:34:40.606Z,997.82
2017-01-10T06:35:21.175Z,997.83
2017-01-10T06:36:01.737Z,997.81
2017-01-10T06:36:42.269Z,997.84
2017-01-10T06:37:22.822Z,997.8
2017-01-10T06:38:03.380Z,997.8
2017-01-10T06:38:43.907Z,997.82
2017-01-10T06:39:24.429Z,997.8
2017-01-10T06:40:04.965Z,997.8
2017-01-10T06:40:45.519Z,997.79
2017-01-10T06:41:26.076Z,997.8
2017-01-10T06:42:06.591Z,997.77
2017-01-10T06:42:47.119Z,997.82
2017-01-10T06:43:27.657Z,997.82
2017-01-10T06:44:08.235Z,997.8
2017-01-10T06:44:48.738Z,997.79
2017-01-10T06:45:29.272Z,997.82
2017-01-10T06:46:09.758Z,997.79
2017-01-10T06:46:50.374Z,997.77
2017-01-10T06:47:30.923Z,997.8
2017-01-10T06:48:11.483Z,997.78
2017-01-10T06:48:52.053Z,997.82
2017-01-10T06:49:32.604Z,997.74
2017-01-10T06:50:13.119Z,997.77
2017-01-10T06:50:53.827Z,997.75
2017-01-10T06:51:34.363Z,997.74
2017-01-10T06:52:14.876Z,997.8
2017-01-10T06:52:55.427Z,997.8
2017-01-10T06:53:35.979Z,997.79
2017-01-10T06:54:16.566Z,997.78
2017-01-10T06:54:57.094Z,997.79
2017-01-10T06:55:37.667Z,997.79
2017-01-10T06:56:18.211Z,997.84
2017-01-10T06:56:58.731Z,997.79
2017-01-10T06:57:39.281Z,997.8
2017-01-10T06:58:19.806Z,997.72
2017-01-10T06:59:00.353Z,997.77
2017-01-10T06:59:40.915Z,997.74
2017-01-10T07:00:21.461Z,997.72
2017-01-10T07:01:01.996Z,997.71
2017-01-10T07:01:42.536Z,997.72
2017-01-10T07:02:23.120Z,997.74
2017-01-10T07:03:03.665Z,997.67
2017-01-10T07:03:44.246Z,997.66
2017-01-10T07:04:24.785Z,997.63
2017-01-10T07:05:05.332Z,997.6
2017-01-10T07:05:45.885Z,997.63
2017-01-10T07:06:26.428Z,997.63
2017-01-10T07:07:06.981Z,997.56
2017-01-10T07:07:47.523Z,997.58
2017-01-10T07:08:28.071Z,997.55
2017-01-10T07:09:08.589Z,997.57
2017-01-10T07:09:49.125Z,997.54
2017-01-10T07:10:29.688Z,997.51
2017-01-10T07:11:10.225Z,997.54
2017-01-10T07:11:50.750Z,997.52
2017-01-10T07:12:31.296Z,997.49
2017-01-10T07:13:11.829Z,997.51
2017-01-10T07:13:52.378Z,997.49
2017-01-10T07:14:32.882Z,997.49
2017-01-10T07:15:13.438Z,997.49
2017-01-10T07:15:54.015Z,997.5
2017-01-10T07:16:34.546Z,997.49
2017-01-10T07:17:15.062Z,997.53
2017-01-10T07:17:55.641Z,997.57
2017-01-10T07:18:36.182Z,997.48
2017-01-10T07:19:16.703Z,997.52
2017-01-10T07:19:57.243Z,997.48
2017-01-10T07:20:37.783Z,997.49
2017-01-10T07:21:18.329Z,997.45
2017-01-10T07:21:58.904Z,997.46
2017-01-10T07:22:39.468Z,997.46
2017-01-10T07:23:19.951Z,997.45
2017-01-10T07:24:00.502Z,997.45
2017-01-10T07:24:41.052Z,997.39
2017-01-10T07:25:21.628Z,997.44
2017-01-10T07:26:02.167Z,997.38
2017-01-10T07:26:42.713Z,997.43
2017-01-10T07:27:23.267Z,997.4
2017-01-10T07:28:03.813Z,997.37
2017-01-10T07:28:44.344Z,997.39
2017-01-10T07:29:24.870Z,997.35
2017-01-10T07:30:05.423Z,997.35
2017-01-10T07:30:45.968Z,997.31
2017-01-10T07:31:26.476Z,997.39
2017-01-10T07:32:07.061Z,997.4
2017-01-10T07:32:47.582Z,997.36
2017-01-10T07:33:28.128Z,997.31
2017-01-10T07:34:08.663Z,997.35
2017-01-10T07:34:49.242Z,997.34
2017-01-10T07:35:29.786Z,997.31
2017-01-10T07:36:10.259Z,997.28
2017-01-10T07:36:50.835Z,997.33
2017-01-10T07:37:31.334Z,997.3
2017-01-10T07:38:11.890Z,997.33
2017-01-10T07:38:52.389Z,997.4
2017-01-10T07:39:32.927Z,997.31
2017-01-10T07:40:13.469Z,997.28
2017-01-10T07:40:53.996Z,997.32
2017-01-10T07:41:34.559Z,997.32
2017-01-10T07:42:15.075Z,997.32
2017-01-10T07:42:55.602Z,997.31
2017-01-10T07:43:36.155Z,997.33
2017-01-10T07:44:16.682Z,997.29
2017-01-10T07:44:57.232Z,997.3
2017-01-10T07:45:37.748Z,997.24
2017-01-10T07:47:51.390Z,997.27
2017-01-10T07:48:31.878Z,997.27
2017-01-10T07:49:12.388Z,997.26
2017-01-10T07:49:52.931Z,997.23
2017-01-10T07:50:33.455Z,997.28
2017-01-10T07:51:13.971Z,997.29
2017-01-10T07:51:54.559Z,997.25
2017-01-10T07:52:35.074Z,997.3
2017-01-10T07:53:15.577Z,997.25
2017-01-10T07:53:56.127Z,997.26
2017-01-10T07:54:36.782Z,997.22
2017-01-10T07:55:17.324Z,997.22
2017-01-10T07:55:57.898Z,997.16
2017-01-10T07:56:38.374Z,997.24
2017-01-10T07:57:18.878Z,997.17
2017-01-10T07:57:59.441Z,997.22
2017-01-10T07:58:39.970Z,997.19
2017-01-10T07:59:20.535Z,997.17
2017-01-10T08:00:01.066Z,997.14
2017-01-10T08:00:41.590Z,997.15
2017-01-10T08:01:22.184Z,997.14
2017-01-10T08:02:02.670Z,997.13
2017-01-10T08:02:43.220Z,997.11
2017-01-10T08:03:23.778Z,997.14
2017-01-10T08:04:04.386Z,997.13
2017-01-10T08:04:44.871Z,997.12
2017-01-10T08:05:25.457Z,997.08
2017-01-10T08:06:05.959Z,997.07
2017-01-10T08:06:46.513Z,997.07
2017-01-10T08:07:27.097Z,997.1
2017-01-10T08:08:07.662Z,997.14
2017-01-10T08:08:48.140Z,997.09
2017-01-10T08:09:28.694Z,997.1
2017-01-10T08:10:09.181Z,997.1
2017-01-10T08:10:49.715Z,997.11
2017-01-10T08:11:30.249Z,997.08
2017-01-10T08:12:10.789Z,997.1
2017-01-10T08:12:51.352Z,997.11
2017-01-10T08:13:31.904Z,997.09
2017-01-10T08:14:12.398Z,997.06
2017-01-10T08:14:52.989Z,997.06
2017-01-10T08:15:33.483Z,997.12
2017-01-10T08:16:14.014Z,997.06
2017-01-10T08:16:54.554Z,997.11
2017-01-10T08:17:35.152Z,997.1
2017-01-10T08:18:15.587Z,997.07
2017-01-10T08:18:56.129Z,997.12
2017-01-10T08:19:36.744Z,997.14
2017-01-10T08:20:17.253Z,997.13
2017-01-10T08:20:57.811Z,997.16
2017-01-10T08:21:38.310Z,997.14