createdAt,value
2023-01-31T00:01:38.606Z,9.93
2023-01-31T00:04:12.739Z,13.93
2023-01-31T00:06:42.873Z,11.37
2023-01-31T00:09:14.879Z,19.00
2023-01-31T00:11:41.919Z,7.47
2023-01-31T00:14:10.766Z,14.67
2023-01-31T00:16:38.285Z,8.00
2023-01-31T00:19:05.551Z,8.40
2023-01-31T00:21:33.222Z,10.97
2023-01-31T00:24:00.861Z,17.33
2023-01-31T00:26:30.976Z,10.70
2023-01-31T00:29:00.003Z,10.13
2023-01-31T00:31:28.798Z,13.87
2023-01-31T00:33:56.909Z,16.53
2023-01-31T00:36:30.342Z,15.40
2023-01-31T00:39:02.888Z,13.60
2023-01-31T00:41:31.275Z,17.03
2023-01-31T00:43:58.979Z,15.87
2023-01-31T00:46:27.092Z,11.43
2023-01-31T00:48:55.949Z,13.27
2023-01-31T00:51:26.397Z,16.10
2023-01-31T00:53:53.706Z,18.20
2023-01-31T00:56:26.953Z,13.63
2023-01-31T00:58:54.357Z,15.20
2023-01-31T01:01:24.380Z,9.77
2023-01-31T01:03:51.404Z,15.83
2023-01-31T01:06:21.257Z,15.33
2023-01-31T01:08:48.339Z,13.97
2023-01-31T01:11:23.452Z,15.47
2023-01-31T01:13:50.912Z,12.97
2023-01-31T01:16:31.875Z,8.50
2023-01-31T01:18:59.093Z,16.20
2023-01-31T01:21:29.403Z,13.63
2023-01-31T01:23:59.479Z,8.97
2023-01-31T01:26:29.178Z,8.77
2023-01-31T01:28:58.807Z,14.37
2023-01-31T01:31:30.561Z,9.77
2023-01-31T01:34:04.104Z,13.30
2023-01-31T01:36:34.787Z,9.80
2023-01-31T01:39:02.734Z,18.10
2023-01-31T01:41:33.678Z,14.70
2023-01-31T01:44:02.643Z,7.47
2023-01-31T01:46:33.470Z,15.23
2023-01-31T01:49:19.686Z,18.93
2023-01-31T01:51:51.201Z,15.23
2023-01-31T01:54:23.658Z,14.30
2023-01-31T01:56:56.574Z,19.00
2023-01-31T01:59:29.238Z,15.47
2023-01-31T02:01:57.377Z,12.27
2023-01-31T02:04:31.011Z,13.93
2023-01-31T02:07:00.578Z,16.77
2023-01-31T02:09:46.820Z,13.47
2023-01-31T02:12:13.885Z,14.20
2023-01-31T02:14:42.600Z,12.30
2023-01-31T02:17:14.331Z,10.67
2023-01-31T02:19:53.273Z,8.67
2023-01-31T02:22:36.968Z,14.67
2023-01-31T02:25:31.723Z,10.30
2023-01-31T02:28:18.907Z,9.93
2023-01-31T02:31:10.956Z,15.67
2023-01-31T02:33:44.428Z,8.80
2023-01-31T02:36:30.271Z,8.80
2023-01-31T02:39:29.716Z,5.77
2023-01-31T02:42:16.140Z,9.50
2023-01-31T02:45:02.154Z,6.87
2023-01-31T02:47:48.845Z,7.83
2023-01-31T02:50:40.458Z,12.10
2023-01-31T02:53:15.658Z,12.33
2023-01-31T02:56:15.185Z,6.30
2023-01-31T02:58:47.555Z,6.80
2023-01-31T03:01:21.041Z,6.90
2023-01-31T03:03:48.391Z,6.50
2023-01-31T03:06:23.492Z,9.10
2023-01-31T03:09:02.817Z,16.80
2023-01-31T03:12:14.813Z,7.57
2023-01-31T03:15:05.983Z,15.30
2023-01-31T03:17:38.620Z,13.93
2023-01-31T03:20:26.466Z,9.97
2023-01-31T03:23:08.520Z,10.23
2023-01-31T03:25:38.453Z,13.10
2023-01-31T03:28:11.659Z,11.07
2023-01-31T03:31:17.557Z,9.50
2023-01-31T03:33:48.748Z,13.27
2023-01-31T03:36:29.820Z,15.10
2023-01-31T03:39:05.734Z,10.83
2023-01-31T03:41:43.374Z,17.77
2023-01-31T03:44:21.362Z,11.10
2023-01-31T03:46:52.942Z,14.80
2023-01-31T03:49:25.525Z,11.00
2023-01-31T03:51:58.697Z,11.00
2023-01-31T03:54:29.966Z,12.17
2023-01-31T03:57:01.354Z,13.87
2023-01-31T03:59:33.149Z,9.50
2023-01-31T04:02:03.955Z,11.83
2023-01-31T04:04:57.952Z,14.43
2023-01-31T04:07:25.303Z,15.80
2023-01-31T04:09:52.348Z,16.63
2023-01-31T04:12:19.217Z,10.77
2023-01-31T04:14:46.444Z,16.47
2023-01-31T04:17:13.662Z,21.27
2023-01-31T04:19:40.620Z,16.57
2023-01-31T04:22:07.600Z,13.80
2023-01-31T04:24:36.101Z,15.07
2023-01-31T04:27:03.098Z,14.43
2023-01-31T04:29:30.073Z,12.67
2023-01-31T04:31:56.997Z,11.97
2023-01-31T04:34:24.094Z,18.20
2023-01-31T04:36:51.021Z,20.50
2023-01-31T04:39:17.899Z,8.57
2023-01-31T04:41:44.746Z,9.40
2023-01-31T04:44:12.407Z,15.90
2023-01-31T04:46:39.542Z,11.37
2023-01-31T04:49:06.492Z,19.90
2023-01-31T04:51:33.489Z,22.20
2023-01-31T04:54:00.625Z,14.93
2023-01-31T04:56:27.651Z,9.40
2023-01-31T04:58:54.492Z,12.70
2023-01-31T05:01:21.495Z,22.60
2023-01-31T05:03:48.521Z,15.67
2023-01-31T05:06:15.490Z,17.43
2023-01-31T05:08:42.648Z,12.80
2023-01-31T05:11:10.031Z,17.23
2023-01-31T05:13:39.896Z,17.17
2023-01-31T05:16:11.497Z,14.30
2023-01-31T05:18:39.455Z,18.17
2023-01-31T05:21:08.399Z,15.53
2023-01-31T05:23:36.145Z,12.37
2023-01-31T05:26:03.916Z,9.73
2023-01-31T05:28:33.699Z,12.77
2023-01-31T05:31:08.309Z,12.80
2023-01-31T05:33:38.877Z,9.10
2023-01-31T05:36:06.136Z,15.37
2023-01-31T05:38:33.473Z,11.37
2023-01-31T05:41:00.736Z,19.33
2023-01-31T05:43:27.663Z,13.97
2023-01-31T05:45:54.639Z,12.30
2023-01-31T05:48:21.924Z,14.57
2023-01-31T05:50:50.648Z,20.43
2023-01-31T05:53:19.120Z,19.77
2023-01-31T05:55:45.927Z,16.67
2023-01-31T05:58:13.025Z,10.67
2023-01-31T06:00:39.872Z,13.47
2023-01-31T06:03:06.774Z,18.30
2023-01-31T06:05:34.338Z,16.57
2023-01-31T06:08:01.230Z,22.50
2023-01-31T06:10:28.376Z,28.60
2023-01-31T06:12:55.348Z,25.30
2023-01-31T06:15:22.710Z,19.13
2023-01-31T06:17:49.659Z,16.57
2023-01-31T06:20:17.379Z,17.63
2023-01-31T06:22:47.088Z,12.63
2023-01-31T06:25:14.158Z,17.57
2023-01-31T06:27:41.056Z,17.70
2023-01-31T06:30:13.833Z,17.60
2023-01-31T06:32:41.006Z,15.10
2023-01-31T06:35:08.256Z,14.43
2023-01-31T06:37:35.326Z,14.63
2023-01-31T06:40:02.262Z,14.97
2023-01-31T06:42:29.336Z,16.70
2023-01-31T06:44:56.432Z,14.27
2023-01-31T06:47:24.080Z,17.43
2023-01-31T06:49:54.511Z,18.37
2023-01-31T06:52:21.417Z,16.53
2023-01-31T06:54:48.391Z,19.87
2023-01-31T06:57:15.283Z,12.53
2023-01-31T06:59:42.231Z,18.03
2023-01-31T07:02:10.675Z,10.87
2023-01-31T07:04:37.849Z,13.73
2023-01-31T07:07:05.091Z,16.77
2023-01-31T07:09:32.309Z,12.93
2023-01-31T07:11:59.314Z,19.80
2023-01-31T07:14:26.409Z,14.73
2023-01-31T07:16:56.466Z,13.70
2023-01-31T07:19:23.618Z,11.57
2023-01-31T07:21:51.273Z,16.67
2023-01-31T07:24:18.258Z,13.97
2023-01-31T07:26:45.353Z,17.60
2023-01-31T07:29:12.514Z,11.43
2023-01-31T07:31:39.992Z,13.03
2023-01-31T07:34:06.903Z,13.97
2023-01-31T07:36:33.866Z,14.60
2023-01-31T07:39:02.114Z,20.27
2023-01-31T07:41:29.510Z,31.53
2023-01-31T07:43:58.375Z,34.70
2023-01-31T07:46:25.385Z,27.03
2023-01-31T07:48:53.462Z,24.20
2023-01-31T07:51:20.470Z,19.20
2023-01-31T07:53:47.796Z,26.03
2023-01-31T07:56:17.278Z,22.67
2023-01-31T07:58:46.125Z,23.70
2023-01-31T08:01:42.424Z,22.13
2023-01-31T08:04:21.177Z,23.17
2023-01-31T08:06:51.370Z,17.57
2023-01-31T08:09:18.381Z,17.87
2023-01-31T08:11:45.281Z,16.10
2023-01-31T08:14:12.121Z,18.90
2023-01-31T08:16:40.072Z,18.70
2023-01-31T08:19:06.936Z,24.83
2023-01-31T08:21:33.956Z,21.73
2023-01-31T08:24:07.001Z,21.13
2023-01-31T08:26:34.416Z,15.37
2023-01-31T08:29:01.974Z,19.03
2023-01-31T08:31:29.650Z,21.20
2023-01-31T08:34:00.237Z,19.97
2023-01-31T08:36:31.992Z,22.90
2023-01-31T08:38:59.775Z,23.73
2023-01-31T08:41:28.078Z,18.17
2023-01-31T08:43:57.876Z,18.77
2023-01-31T08:46:32.491Z,15.27
2023-01-31T08:49:04.490Z,14.13
2023-01-31T08:51:32.503Z,19.17
2023-01-31T08:53:59.684Z,15.70
2023-01-31T08:56:28.196Z,14.93
2023-01-31T08:58:55.463Z,27.77
2023-01-31T09:01:23.348Z,13.30
2023-01-31T09:03:58.325Z,24.47
2023-01-31T09:06:27.833Z,27.60
2023-01-31T09:08:58.817Z,18.43
2023-01-31T09:11:28.825Z,18.43
2023-01-31T09:13:59.537Z,22.13
2023-01-31T09:16:26.509Z,20.60
2023-01-31T09:18:54.306Z,16.93
2023-01-31T09:21:22.229Z,21.73
2023-01-31T09:23:54.287Z,20.60
2023-01-31T09:26:21.257Z,21.73
2023-01-31T09:28:49.515Z,20.00
2023-01-31T09:31:18.938Z,15.90
2023-01-31T09:33:46.197Z,19.27
2023-01-31T09:36:22.748Z,20.27
2023-01-31T09:38:55.913Z,16.97
2023-01-31T09:41:34.227Z,22.90
2023-01-31T09:44:38.619Z,14.27
2023-01-31T09:47:28.739Z,19.43
2023-01-31T09:50:01.794Z,21.87
2023-01-31T09:52:31.985Z,13.33
2023-01-31T09:54:59.997Z,18.50
2023-01-31T09:57:51.877Z,26.30
2023-01-31T10:00:26.437Z,17.40
2023-01-31T10:03:02.169Z,18.30
2023-01-31T10:05:48.585Z,17.07
2023-01-31T10:08:34.364Z,15.47
2023-01-31T10:11:06.855Z,13.17
2023-01-31T10:13:37.056Z,10.70
2023-01-31T10:16:25.455Z,11.97
2023-01-31T10:19:00.145Z,18.10
2023-01-31T10:21:36.988Z,9.10
2023-01-31T10:24:32.643Z,15.10
2023-01-31T10:27:16.619Z,15.27
2023-01-31T10:29:47.875Z,15.13
2023-01-31T10:32:44.586Z,13.33
2023-01-31T10:35:36.018Z,17.87
2023-01-31T10:38:17.265Z,14.17
2023-01-31T10:40:49.126Z,15.90
2023-01-31T10:43:30.145Z,17.57
2023-01-31T10:46:01.614Z,14.33
2023-01-31T10:48:29.842Z,11.87
2023-01-31T10:51:34.163Z,11.70
2023-01-31T10:54:19.788Z,13.47
2023-01-31T10:56:48.639Z,15.17
2023-01-31T10:59:18.131Z,12.07
2023-01-31T11:01:45.263Z,17.47
2023-01-31T11:04:51.713Z,13.57
2023-01-31T11:07:20.113Z,14.53
2023-01-31T11:09:54.726Z,12.23
2023-01-31T11:12:39.160Z,14.40
2023-01-31T11:15:16.142Z,20.93
2023-01-31T11:17:45.411Z,13.97
2023-01-31T11:20:44.724Z,27.50
2023-01-31T11:23:17.346Z,12.27
2023-01-31T11:25:51.787Z,17.37
2023-01-31T11:28:39.864Z,17.93
2023-01-31T11:31:16.100Z,12.73
2023-01-31T11:33:47.974Z,18.00
2023-01-31T11:36:26.849Z,20.07
2023-01-31T11:38:55.299Z,12.00
2023-01-31T11:41:37.840Z,10.57
2023-01-31T11:44:25.102Z,16.80
2023-01-31T11:46:55.848Z,12.43
2023-01-31T11:49:43.124Z,13.20
2023-01-31T11:52:22.679Z,11.87
2023-01-31T11:54:55.349Z,8.40
2023-01-31T11:57:29.431Z,8.50
2023-01-31T11:59:59.969Z,8.13
2023-01-31T12:02:33.761Z,13.57
2023-01-31T12:05:02.633Z,6.83
2023-01-31T12:07:57.569Z,12.00
2023-01-31T12:10:41.617Z,7.37
2023-01-31T12:13:29.171Z,6.73
2023-01-31T12:16:02.352Z,5.33
2023-01-31T12:18:29.290Z,5.70
2023-01-31T12:21:07.922Z,8.13
2023-01-31T12:23:44.646Z,8.87
2023-01-31T12:26:22.595Z,5.80
2023-01-31T12:29:11.930Z,7.93
2023-01-31T12:32:10.027Z,6.73
2023-01-31T12:35:14.985Z,6.00
2023-01-31T12:38:06.944Z,3.70
2023-01-31T12:40:56.831Z,5.13
2023-01-31T12:43:23.574Z,3.60
2023-01-31T12:46:10.070Z,5.83
2023-01-31T12:48:55.975Z,4.20
2023-01-31T12:51:36.078Z,5.13
2023-01-31T12:54:21.528Z,5.53
2023-01-31T12:57:07.631Z,3.37
2023-01-31T12:59:52.950Z,3.47
2023-01-31T13:02:32.123Z,3.10
2023-01-31T13:05:22.189Z,4.07
2023-01-31T13:07:56.189Z,6.37
2023-01-31T13:10:35.408Z,5.70
2023-01-31T13:13:05.109Z,10.57
2023-01-31T13:15:47.957Z,10.43
2023-01-31T13:18:15.869Z,11.97
2023-01-31T13:20:48.974Z,13.17
2023-01-31T13:23:34.361Z,14.47
2023-01-31T13:26:13.210Z,11.63
2023-01-31T13:28:57.406Z,7.77
2023-01-31T13:31:45.192Z,7.43
2023-01-31T13:34:31.933Z,12.50
2023-01-31T13:37:03.175Z,13.53
2023-01-31T13:39:43.430Z,16.00
2023-01-31T13:42:15.785Z,8.67
2023-01-31T13:44:43.812Z,11.53
2023-01-31T13:47:21.305Z,10.57
2023-01-31T13:50:30.362Z,17.27
2023-01-31T13:53:02.361Z,9.63
2023-01-31T13:55:40.378Z,13.13
2023-01-31T13:58:22.936Z,7.37
2023-01-31T14:01:04.857Z,12.40
2023-01-31T14:03:31.804Z,11.23
2023-01-31T14:06:00.986Z,12.80
2023-01-31T14:08:58.470Z,12.07
2023-01-31T14:11:26.026Z,16.53
2023-01-31T14:14:38.937Z,22.60
2023-01-31T14:17:09.335Z,14.53
2023-01-31T14:19:47.936Z,18.03
2023-01-31T14:22:22.301Z,15.03
2023-01-31T14:24:56.943Z,13.13
2023-01-31T14:27:28.899Z,17.57
2023-01-31T14:30:09.381Z,18.20
2023-01-31T14:32:45.075Z,11.37
2023-01-31T14:35:14.691Z,16.40
2023-01-31T14:37:58.994Z,17.50
2023-01-31T14:40:28.470Z,19.33
2023-01-31T14:43:17.406Z,15.30
2023-01-31T14:45:56.129Z,13.23
2023-01-31T14:49:02.738Z,16.17
2023-01-31T14:51:53.261Z,16.63
2023-01-31T14:54:35.129Z,18.40
2023-01-31T14:57:16.106Z,13.23
2023-01-31T14:59:46.563Z,17.77
2023-01-31T15:02:32.296Z,26.10
2023-01-31T15:05:13.346Z,24.73
2023-01-31T15:07:58.820Z,27.00
2023-01-31T15:10:58.413Z,26.67
2023-01-31T15:13:50.456Z,15.33
2023-01-31T15:16:30.000Z,17.53
2023-01-31T15:20:01.772Z,23.03
2023-01-31T15:22:31.034Z,19.20
2023-01-31T15:25:12.472Z,18.90
2023-01-31T15:27:43.355Z,19.63
2023-01-31T15:30:22.443Z,17.93
2023-01-31T15:33:02.676Z,19.83
2023-01-31T15:35:34.522Z,18.03
2023-01-31T15:38:06.588Z,23.13
2023-01-31T15:40:33.792Z,24.13
2023-01-31T15:43:23.291Z,28.23
2023-01-31T15:45:54.046Z,20.17
2023-01-31T15:48:22.480Z,16.27
2023-01-31T15:50:53.025Z,19.60
2023-01-31T15:53:23.819Z,16.60
2023-01-31T15:55:52.695Z,31.80
2023-01-31T15:58:22.705Z,25.83
2023-01-31T16:00:54.206Z,23.70
2023-01-31T16:03:30.007Z,7.40
2023-01-31T16:05:59.644Z,11.03
2023-01-31T16:08:35.641Z,10.37
2023-01-31T16:11:08.511Z,5.80
2023-01-31T16:13:41.320Z,5.93
2023-01-31T16:16:14.507Z,9.10
2023-01-31T16:18:50.336Z,8.83
2023-01-31T16:21:30.966Z,7.03
2023-01-31T16:24:15.223Z,5.83
2023-01-31T16:27:09.695Z,7.23
2023-01-31T16:29:43.837Z,13.20
2023-01-31T16:32:22.700Z,6.43
2023-01-31T16:35:03.570Z,16.00
2023-01-31T16:37:36.722Z,8.43
2023-01-31T16:40:19.957Z,10.20
2023-01-31T16:42:47.679Z,17.80
2023-01-31T16:45:34.687Z,17.03
2023-01-31T16:48:22.373Z,12.50
2023-01-31T16:50:54.373Z,16.77
2023-01-31T16:53:28.196Z,14.50
2023-01-31T16:56:13.634Z,24.10
2023-01-31T17:00:28.070Z,17.80
2023-01-31T17:02:57.479Z,25.53
2023-01-31T17:05:31.764Z,23.53
2023-01-31T17:07:59.640Z,14.30
2023-01-31T17:10:29.452Z,21.07
2023-01-31T17:13:11.328Z,19.67
2023-01-31T17:15:38.104Z,19.23
2023-01-31T17:18:09.876Z,18.33
2023-01-31T17:20:40.378Z,20.03
2023-01-31T17:23:07.248Z,20.53
2023-01-31T17:25:39.974Z,21.40
2023-01-31T17:28:09.759Z,14.83
2023-01-31T17:30:45.381Z,23.20
2023-01-31T17:33:13.795Z,21.17
2023-01-31T17:35:43.957Z,27.50
2023-01-31T17:38:11.149Z,21.33
2023-01-31T17:40:40.794Z,15.17
2023-01-31T17:43:08.249Z,23.30
2023-01-31T17:45:35.160Z,25.53
2023-01-31T17:48:02.004Z,21.43
2023-01-31T17:50:29.600Z,26.50
2023-01-31T17:52:57.385Z,20.13
2023-01-31T17:55:25.804Z,26.83
2023-01-31T17:57:55.961Z,27.97
2023-01-31T18:00:23.014Z,29.23
2023-01-31T18:02:51.938Z,27.20
2023-01-31T18:05:33.553Z,30.40
2023-01-31T18:08:05.605Z,28.73
2023-01-31T18:10:32.422Z,31.80
2023-01-31T18:12:59.264Z,18.37
2023-01-31T18:15:26.081Z,23.87
2023-01-31T18:17:56.115Z,32.30
2023-01-31T18:20:23.406Z,20.80
2023-01-31T18:22:50.468Z,21.33
2023-01-31T18:25:20.847Z,28.73
2023-01-31T18:27:47.858Z,29.17
2023-01-31T18:30:14.823Z,23.37
2023-01-31T18:32:41.691Z,26.37
2023-01-31T18:35:08.741Z,31.47
2023-01-31T18:37:36.226Z,24.23
2023-01-31T18:40:03.222Z,29.07
2023-01-31T18:42:30.216Z,26.73
2023-01-31T18:44:57.276Z,23.23
2023-01-31T18:47:24.042Z,30.30
2023-01-31T18:49:50.815Z,25.10
2023-01-31T18:52:17.728Z,23.53
2023-01-31T18:54:45.646Z,23.03
2023-01-31T18:57:12.517Z,30.40
2023-01-31T18:59:39.304Z,25.00
2023-01-31T19:02:06.390Z,24.87
2023-01-31T19:04:36.590Z,29.90
2023-01-31T19:07:04.713Z,26.40
2023-01-31T19:09:31.738Z,24.80
2023-01-31T19:11:58.860Z,24.23
2023-01-31T19:14:25.664Z,27.73
2023-01-31T19:16:54.812Z,24.97
2023-01-31T19:19:22.061Z,21.87
2023-01-31T19:21:48.927Z,30.80
2023-01-31T19:24:17.108Z,18.70
2023-01-31T19:26:44.455Z,20.10
2023-01-31T19:29:14.943Z,28.83
2023-01-31T19:31:42.117Z,24.03
2023-01-31T19:34:09.354Z,26.87
2023-01-31T19:36:38.995Z,28.53
2023-01-31T19:39:08.467Z,25.00
2023-01-31T19:41:39.273Z,23.33
2023-01-31T19:44:06.213Z,22.07
2023-01-31T19:46:38.144Z,24.43
2023-01-31T19:49:06.479Z,23.23
2023-01-31T19:51:33.917Z,23.03
2023-01-31T19:54:02.761Z,23.53
2023-01-31T19:56:30.480Z,26.40
2023-01-31T19:58:57.400Z,27.80
2023-01-31T20:01:25.135Z,34.40
2023-01-31T20:03:54.324Z,22.07
2023-01-31T20:06:25.937Z,18.60
2023-01-31T20:08:54.866Z,30.93
2023-01-31T20:11:22.386Z,21.33
2023-01-31T20:13:51.406Z,25.90
2023-01-31T20:16:19.555Z,25.07
2023-01-31T20:18:49.591Z,30.37
2023-01-31T20:21:18.807Z,38.97
2023-01-31T20:23:46.354Z,30.70
2023-01-31T20:26:14.268Z,26.27
2023-01-31T20:28:42.481Z,22.17
2023-01-31T20:31:12.320Z,28.33
2023-01-31T20:33:39.192Z,28.77
2023-01-31T20:36:06.644Z,25.93
2023-01-31T20:38:33.520Z,29.87
2023-01-31T20:41:00.577Z,33.43
2023-01-31T20:43:27.821Z,29.23
2023-01-31T20:46:06.358Z,25.93
2023-01-31T20:48:38.569Z,31.93
2023-01-31T20:51:11.802Z,26.20
2023-01-31T20:53:39.295Z,31.50
2023-01-31T20:56:12.375Z,25.20
2023-01-31T20:58:41.897Z,27.70
2023-01-31T21:01:10.856Z,28.60
2023-01-31T21:03:37.964Z,23.13
2023-01-31T21:06:05.625Z,26.70
2023-01-31T21:08:33.383Z,24.27
2023-01-31T21:11:03.755Z,21.73
2023-01-31T21:13:31.785Z,20.57
2023-01-31T21:16:02.079Z,25.27
2023-01-31T21:18:31.016Z,23.00
2023-01-31T21:20:58.261Z,25.20
2023-01-31T21:23:25.975Z,21.47
2023-01-31T21:25:52.836Z,28.63
2023-01-31T21:28:21.071Z,21.57
2023-01-31T21:31:03.866Z,22.83
2023-01-31T21:33:31.276Z,24.87
2023-01-31T21:36:00.647Z,21.50
2023-01-31T21:38:30.472Z,21.00
2023-01-31T21:41:19.446Z,17.13
2023-01-31T21:43:46.561Z,16.37
2023-01-31T21:46:15.198Z,18.60
2023-01-31T21:48:42.622Z,23.07
2023-01-31T21:51:14.689Z,24.63
2023-01-31T21:53:42.136Z,20.37
2023-01-31T21:56:20.651Z,19.40
2023-01-31T21:58:48.626Z,24.80
2023-01-31T22:01:20.063Z,25.33
2023-01-31T22:03:49.627Z,26.73
2023-01-31T22:06:21.735Z,23.30
2023-01-31T22:08:57.382Z,21.57
2023-01-31T22:11:26.183Z,23.50
2023-01-31T22:13:56.831Z,18.33
2023-01-31T22:16:24.224Z,23.43
2023-01-31T22:18:57.258Z,24.30
2023-01-31T22:21:26.837Z,26.10
2023-01-31T22:23:56.412Z,17.33
2023-01-31T22:26:33.451Z,21.37
2023-01-31T22:29:02.491Z,20.17
2023-01-31T22:31:29.977Z,18.77
2023-01-31T22:34:03.947Z,35.27
2023-01-31T22:36:31.132Z,28.17
2023-01-31T22:38:58.260Z,24.03
2023-01-31T22:41:25.378Z,22.33
2023-01-31T22:43:53.361Z,23.87
2023-01-31T22:46:26.534Z,22.87
2023-01-31T22:48:56.797Z,15.07
2023-01-31T22:51:26.364Z,20.03
2023-01-31T22:53:55.416Z,20.07
2023-01-31T22:56:24.919Z,22.10
2023-01-31T22:58:59.878Z,29.27
2023-01-31T23:01:30.280Z,17.43
2023-01-31T23:03:58.997Z,27.40
2023-01-31T23:06:28.139Z,22.37
2023-01-31T23:08:55.567Z,18.33
2023-01-31T23:11:23.787Z,17.40
2023-01-31T23:13:51.407Z,24.13
2023-01-31T23:16:43.768Z,21.97
2023-01-31T23:19:11.589Z,19.70
2023-01-31T23:21:42.997Z,18.90
2023-01-31T23:24:11.463Z,21.37
2023-01-31T23:26:38.544Z,26.70
2023-01-31T23:29:05.567Z,20.53
2023-01-31T23:31:32.830Z,15.07
2023-01-31T23:34:00.877Z,19.03
2023-01-31T23:36:28.404Z,21.67
2023-01-31T23:38:55.341Z,19.27
2023-01-31T23:41:22.178Z,24.90
2023-01-31T23:43:49.561Z,17.27
2023-01-31T23:46:16.580Z,23.17
2023-01-31T23:48:44.908Z,20.70
2023-01-31T23:51:12.104Z,25.80
2023-01-31T23:53:39.036Z,25.00
2023-01-31T23:56:06.868Z,21.80
2023-01-31T23:58:34.074Z,17.47
