createdAt,value
2023-01-08T00:02:01.553Z,8.53
2023-01-08T00:04:30.018Z,8.67
2023-01-08T00:06:58.374Z,8.87
2023-01-08T00:09:26.836Z,8.77
2023-01-08T00:11:56.491Z,8.40
2023-01-08T00:14:24.892Z,9.83
2023-01-08T00:16:53.252Z,10.03
2023-01-08T00:19:21.809Z,9.60
2023-01-08T00:21:50.207Z,9.10
2023-01-08T00:24:18.491Z,8.97
2023-01-08T00:26:46.906Z,9.33
2023-01-08T00:29:16.826Z,8.70
2023-01-08T00:31:45.515Z,8.27
2023-01-08T00:34:13.671Z,8.13
2023-01-08T00:36:41.931Z,8.20
2023-01-08T00:39:10.065Z,8.83
2023-01-08T00:41:38.451Z,8.70
2023-01-08T00:44:07.166Z,8.20
2023-01-08T00:46:36.914Z,8.13
2023-01-08T00:49:05.679Z,8.37
2023-01-08T00:51:34.020Z,7.63
2023-01-08T00:54:02.494Z,7.10
2023-01-08T00:56:31.703Z,7.23
2023-01-08T00:59:01.338Z,6.93
2023-01-08T01:01:29.937Z,7.43
2023-01-08T01:03:59.805Z,7.03
2023-01-08T01:06:28.319Z,6.57
2023-01-08T01:08:57.119Z,6.97
2023-01-08T01:11:27.497Z,6.53
2023-01-08T01:13:57.193Z,7.57
2023-01-08T01:16:26.190Z,6.87
2023-01-08T01:18:56.777Z,6.43
2023-01-08T01:21:28.580Z,6.90
2023-01-08T01:23:58.776Z,6.60
2023-01-08T01:26:28.144Z,6.77
2023-01-08T01:28:57.922Z,6.63
2023-01-08T01:31:27.546Z,7.00
2023-01-08T01:33:55.999Z,6.27
2023-01-08T01:36:26.852Z,6.33
2023-01-08T01:38:57.293Z,6.40
2023-01-08T01:41:28.130Z,6.07
2023-01-08T01:44:00.693Z,6.93
2023-01-08T01:46:37.722Z,6.40
2023-01-08T01:49:11.064Z,6.27
2023-01-08T01:51:45.997Z,6.57
2023-01-08T01:54:14.927Z,7.13
2023-01-08T01:56:44.503Z,7.13
2023-01-08T01:59:13.907Z,6.67
2023-01-08T02:01:43.407Z,6.93
2023-01-08T02:04:12.943Z,6.27
2023-01-08T02:06:47.616Z,6.80
2023-01-08T02:09:21.247Z,6.73
2023-01-08T02:12:13.430Z,6.47
2023-01-08T02:14:50.040Z,6.47
2023-01-08T02:17:25.396Z,7.07
2023-01-08T02:19:59.857Z,8.73
2023-01-08T02:22:41.953Z,7.90
2023-01-08T02:25:17.513Z,6.73
2023-01-08T02:27:50.899Z,8.47
2023-01-08T02:30:19.914Z,7.43
2023-01-08T02:32:48.339Z,6.80
2023-01-08T02:35:16.633Z,6.30
2023-01-08T02:37:45.258Z,6.57
2023-01-08T02:40:25.873Z,6.33
2023-01-08T02:43:00.825Z,6.07
2023-01-08T02:45:37.791Z,6.07
2023-01-08T02:48:11.594Z,5.57
2023-01-08T02:50:44.476Z,5.83
2023-01-08T02:53:15.760Z,6.10
2023-01-08T02:55:48.724Z,6.00
2023-01-08T02:58:19.208Z,6.07
2023-01-08T03:00:48.999Z,6.30
2023-01-08T03:03:20.724Z,7.23
2023-01-08T03:05:52.476Z,8.50
2023-01-08T03:08:22.057Z,8.37
2023-01-08T03:10:54.319Z,7.70
2023-01-08T03:13:28.200Z,7.10
2023-01-08T03:16:00.205Z,7.40
2023-01-08T03:18:35.243Z,6.87
2023-01-08T03:21:06.673Z,7.23
2023-01-08T03:23:39.539Z,6.80
2023-01-08T03:26:08.339Z,9.50
2023-01-08T03:28:43.095Z,8.50
2023-01-08T03:31:14.411Z,8.93
2023-01-08T03:33:45.388Z,8.07
2023-01-08T03:36:17.564Z,8.97
2023-01-08T03:38:51.842Z,9.23
2023-01-08T03:41:22.293Z,9.73
2023-01-08T03:43:52.012Z,10.03
2023-01-08T03:46:27.934Z,9.83
2023-01-08T03:48:57.468Z,11.47
2023-01-08T03:51:25.823Z,10.07
2023-01-08T03:53:59.700Z,11.57
2023-01-08T03:56:27.942Z,9.67
2023-01-08T03:58:57.893Z,9.27
2023-01-08T04:01:26.417Z,8.80
2023-01-08T04:03:54.799Z,8.63
2023-01-08T04:06:25.337Z,8.27
2023-01-08T04:08:53.889Z,8.90
2023-01-08T04:11:22.845Z,8.70
2023-01-08T04:13:51.712Z,8.23
2023-01-08T04:16:21.600Z,8.90
2023-01-08T04:18:50.049Z,9.23
2023-01-08T04:21:18.430Z,8.40
2023-01-08T04:23:46.974Z,9.10
2023-01-08T04:26:15.324Z,9.30
2023-01-08T04:28:43.601Z,9.03
2023-01-08T04:31:11.954Z,9.87
2023-01-08T04:33:41.825Z,9.33
2023-01-08T04:36:10.957Z,7.83
2023-01-08T04:38:39.365Z,8.40
2023-01-08T04:41:11.525Z,8.67
2023-01-08T04:43:39.959Z,8.60
2023-01-08T04:46:08.556Z,9.07
2023-01-08T04:48:37.104Z,8.70
2023-01-08T04:51:07.372Z,10.13
2023-01-08T04:53:39.277Z,8.53
2023-01-08T04:56:10.108Z,9.03
2023-01-08T04:58:39.417Z,8.47
2023-01-08T05:01:13.224Z,9.43
2023-01-08T05:03:41.530Z,9.03
2023-01-08T05:06:11.223Z,9.47
2023-01-08T05:08:39.535Z,8.80
2023-01-08T05:11:08.129Z,9.07
2023-01-08T05:13:36.653Z,8.87
2023-01-08T05:16:05.772Z,10.00
2023-01-08T05:18:34.294Z,8.57
2023-01-08T05:21:05.354Z,9.03
2023-01-08T05:23:35.349Z,8.57
2023-01-08T05:26:06.197Z,9.20
2023-01-08T05:28:35.110Z,7.97
2023-01-08T05:31:03.760Z,8.10
2023-01-08T05:33:32.670Z,8.00
2023-01-08T05:36:01.500Z,8.77
2023-01-08T05:38:29.919Z,8.33
2023-01-08T05:41:00.419Z,9.50
2023-01-08T05:43:30.141Z,10.57
2023-01-08T05:46:00.725Z,9.40
2023-01-08T05:48:29.608Z,9.37
2023-01-08T05:50:58.466Z,9.03
2023-01-08T05:53:26.733Z,9.67
2023-01-08T05:56:01.934Z,9.40
2023-01-08T05:58:30.855Z,8.50
2023-01-08T06:01:04.448Z,8.83
2023-01-08T06:03:32.752Z,8.20
2023-01-08T06:06:01.891Z,8.47
2023-01-08T06:08:31.175Z,8.03
2023-01-08T06:11:02.354Z,7.90
2023-01-08T06:13:30.892Z,8.20
2023-01-08T06:16:00.444Z,7.77
2023-01-08T06:18:30.241Z,7.80
2023-01-08T06:20:59.034Z,7.47
2023-01-08T06:23:27.514Z,7.10
2023-01-08T06:25:57.346Z,7.47
2023-01-08T06:28:27.420Z,6.90
2023-01-08T06:30:58.651Z,7.77
2023-01-08T06:33:27.184Z,7.73
2023-01-08T06:35:56.250Z,5.87
2023-01-08T06:38:24.500Z,5.87
2023-01-08T06:40:52.849Z,6.00
2023-01-08T06:43:23.983Z,6.87
2023-01-08T06:45:58.558Z,5.87
2023-01-08T06:48:27.137Z,6.03
2023-01-08T06:50:56.401Z,5.97
2023-01-08T06:53:24.889Z,6.60
2023-01-08T06:55:58.935Z,6.30
2023-01-08T06:58:30.758Z,6.40
2023-01-08T07:01:00.773Z,8.93
2023-01-08T07:03:29.142Z,7.63
2023-01-08T07:05:58.289Z,6.60
2023-01-08T07:08:26.588Z,7.03
2023-01-08T07:10:55.805Z,7.07
2023-01-08T07:13:24.957Z,9.80
2023-01-08T07:15:53.433Z,9.43
2023-01-08T07:18:23.265Z,8.80
2023-01-08T07:20:51.881Z,8.27
2023-01-08T07:23:20.128Z,6.97
2023-01-08T07:25:48.455Z,8.30
2023-01-08T07:28:17.141Z,8.87
2023-01-08T07:30:45.821Z,6.93
2023-01-08T07:33:14.134Z,6.20
2023-01-08T07:35:44.103Z,5.87
2023-01-08T07:38:12.315Z,6.13
2023-01-08T07:40:40.770Z,5.93
2023-01-08T07:43:12.474Z,5.20
2023-01-08T07:45:41.062Z,6.13
2023-01-08T07:48:15.528Z,6.77
2023-01-08T07:50:45.673Z,6.50
2023-01-08T07:53:17.157Z,6.10
2023-01-08T07:55:46.111Z,5.50
2023-01-08T07:58:15.432Z,6.50
2023-01-08T08:00:43.756Z,7.87
2023-01-08T08:03:12.362Z,6.07
2023-01-08T08:05:40.559Z,6.17
2023-01-08T08:08:12.869Z,5.90
2023-01-08T08:10:42.812Z,5.30
2023-01-08T08:13:11.808Z,5.20
2023-01-08T08:15:40.987Z,5.20
2023-01-08T08:18:09.676Z,7.87
2023-01-08T08:20:38.648Z,5.57
2023-01-08T08:23:09.005Z,5.60
2023-01-08T08:25:38.708Z,6.63
2023-01-08T08:28:07.837Z,6.30
2023-01-08T08:30:37.494Z,7.17
2023-01-08T08:33:07.440Z,4.97
2023-01-08T08:35:36.585Z,7.70
2023-01-08T08:38:05.101Z,5.97
2023-01-08T08:40:33.485Z,5.90
2023-01-08T08:43:04.943Z,5.90
2023-01-08T08:45:33.207Z,5.43
2023-01-08T08:48:01.377Z,5.90
2023-01-08T08:50:29.770Z,5.77
2023-01-08T08:53:00.357Z,6.57
2023-01-08T08:55:28.563Z,6.03
2023-01-08T08:58:03.017Z,6.37
2023-01-08T09:00:32.452Z,6.80
2023-01-08T09:03:00.868Z,7.00
2023-01-08T09:05:30.196Z,7.27
2023-01-08T09:07:58.620Z,7.37
2023-01-08T09:10:26.873Z,8.50
2023-01-08T09:12:55.812Z,8.63
2023-01-08T09:15:24.440Z,9.00
2023-01-08T09:17:58.365Z,8.70
2023-01-08T09:20:27.702Z,9.40
2023-01-08T09:22:58.821Z,8.87
2023-01-08T09:25:27.813Z,9.10
2023-01-08T09:28:00.602Z,9.53
2023-01-08T09:30:29.485Z,10.07
2023-01-08T09:33:02.312Z,11.80
2023-01-08T09:35:31.189Z,10.60
2023-01-08T09:38:00.184Z,10.10
2023-01-08T09:40:33.332Z,10.50
2023-01-08T09:43:04.396Z,10.80
2023-01-08T09:45:34.730Z,10.30
2023-01-08T09:48:08.192Z,10.30
2023-01-08T09:50:37.616Z,10.20
2023-01-08T09:53:06.120Z,11.20
2023-01-08T09:55:35.507Z,12.80
2023-01-08T09:58:04.573Z,11.43
2023-01-08T10:00:35.428Z,11.73
2023-01-08T10:03:05.369Z,11.80
2023-01-08T10:05:34.093Z,11.60
2023-01-08T10:08:02.709Z,10.37
2023-01-08T10:10:32.640Z,10.27
2023-01-08T10:13:01.397Z,12.00
2023-01-08T10:15:29.654Z,11.53
2023-01-08T10:18:03.782Z,10.63
2023-01-08T10:20:35.014Z,10.67
2023-01-08T10:23:12.219Z,10.97
2023-01-08T10:25:52.300Z,9.30
2023-01-08T10:28:23.834Z,9.80
2023-01-08T10:30:54.269Z,9.50
2023-01-08T10:33:26.157Z,9.33
2023-01-08T10:36:00.313Z,10.00
2023-01-08T10:38:33.746Z,8.80
2023-01-08T10:41:04.561Z,9.30
2023-01-08T10:43:38.082Z,9.03
2023-01-08T10:46:09.306Z,9.97
2023-01-08T10:48:40.572Z,11.53
2023-01-08T10:51:16.481Z,16.03
2023-01-08T10:53:44.905Z,13.53
2023-01-08T10:56:24.052Z,13.83
2023-01-08T10:58:52.611Z,20.73
2023-01-08T11:01:25.334Z,11.50
2023-01-08T11:03:55.335Z,10.03
2023-01-08T11:06:28.391Z,7.57
2023-01-08T11:08:59.191Z,6.20
2023-01-08T11:11:34.113Z,6.70
2023-01-08T11:14:05.699Z,5.70
2023-01-08T11:16:36.075Z,8.13
2023-01-08T11:19:05.324Z,6.10
2023-01-08T11:21:36.188Z,6.70
2023-01-08T11:24:19.391Z,5.93
2023-01-08T11:26:52.959Z,7.07
2023-01-08T11:29:25.567Z,9.07
2023-01-08T11:31:58.602Z,7.03
2023-01-08T11:34:32.486Z,7.50
2023-01-08T11:37:10.887Z,8.30
2023-01-08T11:39:39.891Z,6.37
2023-01-08T11:42:21.429Z,5.23
2023-01-08T11:45:04.563Z,6.77
2023-01-08T11:47:58.268Z,6.90
2023-01-08T11:50:29.984Z,6.97
2023-01-08T11:53:14.058Z,5.93
2023-01-08T11:55:51.321Z,5.83
2023-01-08T11:58:26.723Z,7.37
2023-01-08T12:01:07.182Z,4.70
2023-01-08T12:03:41.501Z,5.80
2023-01-08T12:06:29.103Z,5.80
2023-01-08T12:09:11.249Z,6.33
2023-01-08T12:11:48.382Z,4.80
2023-01-08T12:14:43.242Z,4.73
2023-01-08T12:17:31.097Z,10.43
2023-01-08T12:20:12.919Z,5.70
2023-01-08T12:22:48.162Z,4.60
2023-01-08T12:25:41.915Z,5.00
2023-01-08T12:28:22.174Z,4.50
2023-01-08T12:31:12.318Z,3.50
2023-01-08T12:33:44.482Z,3.63
2023-01-08T12:36:19.813Z,3.80
2023-01-08T12:38:55.805Z,3.97
2023-01-08T12:41:26.725Z,3.60
2023-01-08T12:43:57.445Z,5.33
2023-01-08T12:46:29.285Z,4.23
2023-01-08T12:48:58.155Z,3.90
2023-01-08T12:51:33.205Z,4.10
2023-01-08T12:54:08.874Z,3.70
2023-01-08T12:56:47.097Z,3.73
2023-01-08T12:59:25.138Z,3.40
2023-01-08T13:01:59.095Z,3.20
2023-01-08T13:04:27.389Z,3.60
2023-01-08T13:07:02.918Z,3.27
2023-01-08T13:09:32.792Z,3.40
2023-01-08T13:12:02.902Z,3.50
2023-01-08T13:14:42.189Z,3.17
2023-01-08T13:17:19.900Z,3.10
2023-01-08T13:19:54.461Z,2.90
2023-01-08T13:22:27.286Z,2.80
2023-01-08T13:25:10.907Z,3.27
2023-01-08T13:27:40.844Z,2.70
2023-01-08T13:30:34.916Z,3.30
2023-01-08T13:33:05.263Z,3.30
2023-01-08T13:35:34.479Z,3.20
2023-01-08T13:38:15.170Z,3.27
2023-01-08T13:40:56.588Z,3.60
2023-01-08T13:43:30.068Z,3.83
2023-01-08T13:46:17.270Z,3.40
2023-01-08T13:48:53.900Z,3.67
2023-01-08T13:51:33.638Z,3.40
2023-01-08T13:54:09.568Z,3.30
2023-01-08T13:56:37.823Z,3.40
2023-01-08T13:59:08.192Z,3.10
2023-01-08T14:01:36.585Z,3.13
2023-01-08T14:04:05.184Z,2.90
2023-01-08T14:06:35.842Z,3.20
2023-01-08T14:09:05.866Z,2.63
2023-01-08T14:11:41.539Z,5.47
2023-01-08T14:14:14.108Z,4.60
2023-01-08T14:16:43.167Z,2.57
2023-01-08T14:19:18.378Z,3.23
2023-01-08T14:21:48.830Z,2.30
2023-01-08T14:24:18.329Z,2.03
2023-01-08T14:26:53.574Z,2.87
2023-01-08T14:29:25.615Z,2.30
2023-01-08T14:31:56.548Z,1.73
2023-01-08T14:34:27.442Z,4.03
2023-01-08T14:36:57.271Z,4.00
2023-01-08T14:39:32.967Z,4.97
2023-01-08T14:42:24.172Z,5.43
2023-01-08T14:44:56.832Z,5.57
2023-01-08T14:47:30.731Z,4.27
2023-01-08T14:49:59.193Z,4.97
2023-01-08T14:52:27.912Z,3.77
2023-01-08T14:54:59.794Z,2.77
2023-01-08T14:57:29.185Z,2.70
2023-01-08T15:00:01.193Z,2.70
2023-01-08T15:02:32.769Z,2.50
2023-01-08T15:05:15.302Z,2.23
2023-01-08T15:07:45.262Z,2.40
2023-01-08T15:10:34.406Z,2.33
2023-01-08T15:13:06.669Z,2.27
2023-01-08T15:15:41.636Z,2.40
2023-01-08T15:18:13.225Z,2.67
2023-01-08T15:20:44.960Z,2.47
2023-01-08T15:23:27.114Z,2.93
2023-01-08T15:25:56.796Z,11.10
2023-01-08T15:28:26.836Z,4.67
2023-01-08T15:30:57.712Z,4.03
2023-01-08T15:33:27.616Z,3.90
2023-01-08T15:35:58.305Z,3.57
2023-01-08T15:38:26.875Z,3.70
2023-01-08T15:40:55.833Z,3.60
2023-01-08T15:43:23.863Z,3.27
2023-01-08T15:45:52.235Z,4.73
2023-01-08T15:48:21.856Z,5.03
2023-01-08T15:50:51.748Z,3.30
2023-01-08T15:53:22.814Z,3.33
2023-01-08T15:55:52.253Z,4.07
2023-01-08T15:58:20.811Z,3.67
2023-01-08T16:00:49.156Z,4.17
2023-01-08T16:03:17.812Z,4.60
2023-01-08T16:05:47.435Z,3.67
2023-01-08T16:08:16.197Z,3.87
2023-01-08T16:10:44.869Z,3.13
2023-01-08T16:13:13.514Z,2.93
2023-01-08T16:15:41.798Z,2.73
2023-01-08T16:18:10.584Z,2.73
2023-01-08T16:20:39.372Z,3.23
2023-01-08T16:23:09.223Z,3.57
2023-01-08T16:25:40.162Z,3.37
2023-01-08T16:28:09.150Z,3.40
2023-01-08T16:30:41.495Z,3.27
2023-01-08T16:33:10.067Z,4.63
2023-01-08T16:35:38.649Z,3.87
2023-01-08T16:38:08.311Z,3.10
2023-01-08T16:40:37.938Z,3.77
2023-01-08T16:43:06.725Z,3.20
2023-01-08T16:45:35.064Z,3.83
2023-01-08T16:48:03.459Z,3.60
2023-01-08T16:50:33.720Z,3.30
2023-01-08T16:53:02.474Z,3.07
2023-01-08T16:55:30.858Z,2.70
2023-01-08T16:58:00.430Z,3.20
2023-01-08T17:00:28.831Z,3.70
2023-01-08T17:02:57.226Z,3.33
2023-01-08T17:05:26.009Z,3.20
2023-01-08T17:07:55.373Z,3.13
2023-01-08T17:10:25.579Z,3.30
2023-01-08T17:12:53.785Z,4.37
2023-01-08T17:15:23.625Z,4.97
2023-01-08T17:17:52.089Z,2.80
2023-01-08T17:20:20.923Z,3.20
2023-01-08T17:22:49.247Z,3.20
2023-01-08T17:25:18.352Z,3.33
2023-01-08T17:27:46.578Z,4.17
2023-01-08T17:30:15.485Z,3.33
2023-01-08T17:32:45.202Z,3.70
2023-01-08T17:35:13.733Z,5.70
2023-01-08T17:37:42.084Z,3.97
2023-01-08T17:40:12.123Z,3.70
2023-01-08T17:42:40.466Z,3.80
2023-01-08T17:45:09.908Z,3.63
2023-01-08T17:47:39.103Z,3.30
2023-01-08T17:50:10.482Z,3.50
2023-01-08T17:52:39.029Z,2.87
2023-01-08T17:55:07.679Z,3.73
2023-01-08T17:57:36.012Z,3.87
2023-01-08T18:00:05.639Z,3.93
2023-01-08T18:02:33.960Z,3.57
2023-01-08T18:05:04.366Z,3.40
2023-01-08T18:07:36.048Z,3.30
2023-01-08T18:10:05.582Z,3.17
2023-01-08T18:12:35.045Z,2.90
2023-01-08T18:15:03.887Z,2.73
2023-01-08T18:17:32.746Z,2.47
2023-01-08T18:20:01.381Z,2.70
2023-01-08T18:22:30.344Z,3.07
2023-01-08T18:25:00.114Z,3.50
2023-01-08T18:27:28.623Z,3.10
2023-01-08T18:29:57.025Z,3.87
2023-01-08T18:32:26.117Z,2.97
2023-01-08T18:34:55.336Z,3.10
2023-01-08T18:37:25.206Z,2.90
2023-01-08T18:39:53.693Z,2.87
2023-01-08T18:42:26.869Z,2.93
2023-01-08T18:44:56.146Z,3.00
2023-01-08T18:47:25.998Z,2.80
2023-01-08T18:49:55.232Z,3.53
2023-01-08T18:52:27.077Z,3.10
2023-01-08T18:54:55.196Z,3.90
2023-01-08T18:57:24.953Z,3.50
2023-01-08T18:59:53.064Z,3.20
2023-01-08T19:02:23.827Z,3.60
2023-01-08T19:04:52.237Z,3.67
2023-01-08T19:07:21.117Z,4.63
2023-01-08T19:09:49.583Z,3.63
2023-01-08T19:12:17.882Z,4.27
2023-01-08T19:14:48.563Z,4.27
2023-01-08T19:17:17.192Z,4.20
2023-01-08T19:19:45.509Z,4.00
2023-01-08T19:22:13.801Z,4.47
2023-01-08T19:24:42.455Z,5.67
2023-01-08T19:27:10.869Z,4.20
2023-01-08T19:29:39.651Z,4.60
2023-01-08T19:32:09.757Z,4.60
2023-01-08T19:34:38.124Z,4.70
2023-01-08T19:37:06.746Z,4.80
2023-01-08T19:39:35.070Z,4.90
2023-01-08T19:42:17.663Z,4.93
2023-01-08T19:44:46.131Z,6.63
2023-01-08T19:47:17.052Z,6.17
2023-01-08T19:49:47.746Z,7.03
2023-01-08T19:52:16.699Z,5.20
2023-01-08T19:54:45.471Z,5.10
2023-01-08T19:57:15.139Z,5.40
2023-01-08T19:59:44.567Z,5.33
2023-01-08T20:02:14.285Z,5.20
2023-01-08T20:04:44.845Z,4.63
2023-01-08T20:07:14.816Z,5.00
2023-01-08T20:09:44.436Z,5.60
2023-01-08T20:12:14.032Z,5.60
2023-01-08T20:14:43.010Z,5.40
2023-01-08T20:17:12.624Z,4.90
2023-01-08T20:19:43.191Z,6.47
2023-01-08T20:22:13.333Z,7.47
2023-01-08T20:24:42.630Z,6.93
2023-01-08T20:27:11.053Z,7.67
2023-01-08T20:29:40.035Z,7.17
2023-01-08T20:32:08.680Z,7.90
2023-01-08T20:34:37.255Z,7.80
2023-01-08T20:37:07.385Z,7.10
2023-01-08T20:39:37.450Z,7.60
2023-01-08T20:42:06.343Z,8.67
2023-01-08T20:44:34.980Z,8.50
2023-01-08T20:47:03.574Z,8.23
2023-01-08T20:49:32.287Z,9.23
2023-01-08T20:52:01.080Z,9.33
2023-01-08T20:54:30.304Z,9.87
2023-01-08T20:57:01.263Z,9.67
2023-01-08T20:59:30.014Z,9.57
2023-01-08T21:01:58.894Z,9.73
2023-01-08T21:04:27.562Z,10.70
2023-01-08T21:06:56.508Z,9.97
2023-01-08T21:09:25.161Z,9.90
2023-01-08T21:11:54.004Z,10.80
2023-01-08T21:14:27.807Z,10.17
2023-01-08T21:16:56.477Z,10.47
2023-01-08T21:19:24.956Z,9.97
2023-01-08T21:21:53.724Z,10.77
2023-01-08T21:24:22.401Z,10.30
2023-01-08T21:26:50.859Z,11.03
2023-01-08T21:29:20.903Z,9.57
2023-01-08T21:31:50.824Z,9.60
2023-01-08T21:34:19.744Z,10.03
2023-01-08T21:36:47.998Z,10.77
2023-01-08T21:39:17.214Z,11.50
2023-01-08T21:42:03.164Z,10.33
2023-01-08T21:44:49.434Z,10.87
2023-01-08T21:47:20.347Z,11.60
2023-01-08T21:49:49.295Z,10.37
2023-01-08T21:52:35.159Z,11.00
2023-01-08T21:55:03.441Z,10.83
2023-01-08T21:57:31.935Z,11.80
2023-01-08T22:00:00.208Z,12.40
2023-01-08T22:02:29.710Z,11.03
2023-01-08T22:04:58.531Z,12.30
2023-01-08T22:07:27.071Z,13.30
2023-01-08T22:09:55.750Z,12.13
2023-01-08T22:12:25.557Z,11.80
2023-01-08T22:14:54.787Z,11.10
2023-01-08T22:17:24.202Z,12.57
2023-01-08T22:19:54.507Z,11.53
2023-01-08T22:22:22.751Z,13.47
2023-01-08T22:24:52.339Z,12.23
2023-01-08T22:27:21.505Z,13.33
2023-01-08T22:29:49.924Z,12.37
2023-01-08T22:32:18.426Z,13.50
2023-01-08T22:34:46.843Z,13.20
2023-01-08T22:37:18.903Z,12.77
2023-01-08T22:39:47.407Z,11.70
2023-01-08T22:42:15.884Z,11.47
2023-01-08T22:44:44.271Z,12.53
2023-01-08T22:47:12.673Z,11.43
2023-01-08T22:49:41.290Z,11.87
2023-01-08T22:52:10.256Z,11.90
2023-01-08T22:54:40.015Z,11.47
2023-01-08T22:57:08.959Z,11.57
2023-01-08T22:59:37.671Z,11.40
2023-01-08T23:02:06.050Z,11.30
2023-01-08T23:04:34.423Z,12.13
2023-01-08T23:07:02.752Z,10.93
2023-01-08T23:09:31.020Z,11.33
2023-01-08T23:12:00.556Z,10.87
2023-01-08T23:14:28.865Z,11.43
2023-01-08T23:16:57.227Z,11.43
2023-01-08T23:19:25.609Z,12.17
2023-01-08T23:21:53.757Z,11.77
2023-01-08T23:24:22.101Z,11.30
2023-01-08T23:26:51.086Z,10.63
2023-01-08T23:29:20.718Z,11.33
2023-01-08T23:31:49.117Z,10.93
2023-01-08T23:34:17.923Z,10.77
2023-01-08T23:41:43.275Z,10.73
2023-01-08T23:44:14.035Z,10.30
2023-01-08T23:46:43.880Z,10.60
2023-01-08T23:49:12.484Z,10.37
2023-01-08T23:51:42.445Z,10.23
2023-01-08T23:54:11.253Z,10.40
2023-01-08T23:56:40.467Z,9.77
2023-01-08T23:59:09.504Z,9.47
